createdAt,value
2023-04-27T00:00:44.218Z,1.20
2023-04-27T00:01:44.159Z,1.29
2023-04-27T00:02:44.120Z,1.55
2023-04-27T00:03:44.036Z,1.10
2023-04-27T00:04:44.162Z,0.96
2023-04-27T00:05:44.006Z,0.88
2023-04-27T00:06:43.744Z,1.27
2023-04-27T00:07:43.658Z,0.98
2023-04-27T00:08:43.584Z,1.34
2023-04-27T00:09:43.533Z,1.47
2023-04-27T00:10:43.423Z,1.59
2023-04-27T00:11:43.348Z,1.09
2023-04-27T00:12:43.269Z,1.37
2023-04-27T00:13:43.218Z,1.05
2023-04-27T00:14:43.114Z,1.19
2023-04-27T00:15:43.065Z,1.33
2023-04-27T00:16:43.089Z,1.05
2023-04-27T00:17:42.941Z,1.18
2023-04-27T00:18:42.833Z,1.25
2023-04-27T00:19:42.760Z,1.27
2023-04-27T00:20:42.685Z,0.98
2023-04-27T00:21:42.610Z,1.31
2023-04-27T00:22:42.520Z,1.58
2023-04-27T00:23:42.456Z,1.04
2023-04-27T00:24:42.384Z,1.14
2023-04-27T00:25:42.291Z,1.36
2023-04-27T00:26:42.213Z,1.18
2023-04-27T00:27:42.154Z,1.33
2023-04-27T00:28:42.074Z,1.41
2023-04-27T00:29:41.983Z,1.20
2023-04-27T00:30:41.906Z,1.32
2023-04-27T00:31:41.868Z,1.41
2023-04-27T00:32:41.762Z,1.20
2023-04-27T00:33:41.659Z,1.23
2023-04-27T00:34:41.612Z,1.22
2023-04-27T00:35:41.506Z,1.27
2023-04-27T00:36:41.425Z,1.17
2023-04-27T00:37:41.357Z,1.21
2023-04-27T00:38:41.268Z,1.28
2023-04-27T00:39:41.186Z,1.30
2023-04-27T00:40:41.109Z,1.37
2023-04-27T00:41:41.039Z,1.10
2023-04-27T00:42:40.952Z,1.08
2023-04-27T00:43:40.870Z,1.30
2023-04-27T00:44:40.785Z,1.21
2023-04-27T00:45:40.707Z,1.30
2023-04-27T00:46:40.604Z,1.07
2023-04-27T00:47:40.601Z,1.19
2023-04-27T00:48:40.454Z,1.25
2023-04-27T00:49:40.371Z,1.16
2023-04-27T00:50:40.289Z,1.09
2023-04-27T00:51:40.217Z,1.15
2023-04-27T00:52:40.137Z,1.44
2023-04-27T00:53:40.071Z,1.09
2023-04-27T00:54:39.995Z,1.54
2023-04-27T00:55:39.906Z,1.46
2023-04-27T00:56:39.825Z,1.42
2023-04-27T00:57:39.750Z,1.37
2023-04-27T00:58:39.701Z,1.36
2023-04-27T00:59:39.600Z,1.51
2023-04-27T01:00:39.511Z,1.06
2023-04-27T01:01:39.445Z,1.15
2023-04-27T01:02:39.545Z,1.39
2023-04-27T01:03:39.429Z,1.25
2023-04-27T01:04:39.234Z,1.36
2023-04-27T01:05:39.121Z,1.10
2023-04-27T01:06:39.023Z,1.36
2023-04-27T01:07:38.972Z,1.12
2023-04-27T01:08:38.901Z,1.25
2023-04-27T01:09:38.819Z,1.38
2023-04-27T01:10:38.740Z,0.86
2023-04-27T01:11:38.652Z,1.17
2023-04-27T01:12:38.572Z,1.51
2023-04-27T01:13:38.520Z,1.43
2023-04-27T01:14:38.408Z,1.55
2023-04-27T01:15:38.336Z,1.26
2023-04-27T01:16:38.355Z,1.22
2023-04-27T01:17:38.208Z,1.26
2023-04-27T01:18:38.113Z,1.15
2023-04-27T01:19:38.030Z,1.14
2023-04-27T01:20:37.952Z,1.36
2023-04-27T01:21:37.885Z,1.45
2023-04-27T01:22:37.795Z,1.05
2023-04-27T01:23:37.736Z,1.35
2023-04-27T01:24:37.664Z,1.09
2023-04-27T01:25:37.580Z,1.23
2023-04-27T01:26:37.493Z,0.87
2023-04-27T01:27:37.422Z,1.70
2023-04-27T01:28:37.348Z,1.54
2023-04-27T01:29:37.276Z,1.10
2023-04-27T01:30:37.209Z,1.35
2023-04-27T01:31:37.151Z,1.30
2023-04-27T01:32:37.083Z,1.23
2023-04-27T01:33:36.967Z,1.16
2023-04-27T01:34:36.896Z,1.24
2023-04-27T01:35:36.806Z,1.54
2023-04-27T01:36:36.738Z,1.47
2023-04-27T01:37:36.646Z,1.29
2023-04-27T01:38:36.570Z,1.26
2023-04-27T01:39:36.493Z,1.21
2023-04-27T01:40:36.406Z,1.27
2023-04-27T01:41:36.314Z,0.99
2023-04-27T01:42:36.244Z,1.30
2023-04-27T01:43:36.169Z,1.47
2023-04-27T01:44:36.078Z,1.29
2023-04-27T01:45:36.026Z,1.27
2023-04-27T01:46:36.008Z,1.72
2023-04-27T01:47:35.928Z,1.47
2023-04-27T01:48:35.792Z,1.40
2023-04-27T01:49:35.719Z,1.10
2023-04-27T01:50:35.644Z,1.23
2023-04-27T01:51:35.573Z,1.35
2023-04-27T01:52:35.503Z,1.56
2023-04-27T01:53:35.418Z,1.04
2023-04-27T01:54:35.354Z,1.30
2023-04-27T01:55:35.273Z,1.23
2023-04-27T01:56:35.202Z,1.45
2023-04-27T01:57:35.129Z,1.47
2023-04-27T01:58:35.049Z,1.19
2023-04-27T01:59:34.965Z,1.36
2023-04-27T02:00:34.886Z,1.20
2023-04-27T02:01:34.820Z,1.77
2023-04-27T02:02:34.838Z,1.36
2023-04-27T02:03:34.761Z,1.08
2023-04-27T02:04:34.648Z,1.23
2023-04-27T02:05:34.498Z,1.25
2023-04-27T02:06:34.423Z,1.47
2023-04-27T02:07:34.348Z,1.30
2023-04-27T02:08:34.276Z,1.38
2023-04-27T02:09:34.199Z,1.18
2023-04-27T02:10:34.120Z,1.47
2023-04-27T02:11:34.042Z,1.37
2023-04-27T02:12:33.960Z,3.41
2023-04-27T02:13:33.881Z,0.88
2023-04-27T02:14:33.813Z,1.29
2023-04-27T02:15:33.792Z,1.38
2023-04-27T02:16:33.670Z,1.05
2023-04-27T02:17:33.635Z,1.18
2023-04-27T02:18:33.507Z,1.55
2023-04-27T02:19:33.443Z,1.80
2023-04-27T02:20:33.375Z,1.23
2023-04-27T02:21:33.272Z,1.17
2023-04-27T02:22:33.191Z,1.52
2023-04-27T02:23:33.122Z,1.37
2023-04-27T02:24:33.047Z,1.15
2023-04-27T02:25:32.963Z,0.97
2023-04-27T02:26:32.881Z,1.24
2023-04-27T02:27:32.819Z,1.54
2023-04-27T02:28:32.745Z,1.35
2023-04-27T02:29:32.682Z,1.29
2023-04-27T02:30:32.614Z,1.36
2023-04-27T02:31:32.592Z,1.49
2023-04-27T02:32:32.535Z,1.31
2023-04-27T02:33:32.403Z,1.44
2023-04-27T02:34:32.334Z,1.46
2023-04-27T02:35:32.272Z,1.27
2023-04-27T02:36:32.194Z,1.42
2023-04-27T02:37:32.134Z,1.23
2023-04-27T02:38:32.062Z,1.21
2023-04-27T02:39:32.009Z,1.28
2023-04-27T02:40:31.939Z,0.96
2023-04-27T02:41:31.836Z,1.25
2023-04-27T02:42:31.769Z,1.09
2023-04-27T02:43:31.692Z,1.43
2023-04-27T02:44:31.622Z,1.67
2023-04-27T02:45:31.558Z,1.40
2023-04-27T02:46:31.520Z,1.27
2023-04-27T02:47:31.432Z,1.62
2023-04-27T02:48:31.327Z,1.17
2023-04-27T02:49:31.263Z,1.18
2023-04-27T02:50:31.200Z,1.21
2023-04-27T02:51:31.117Z,1.30
2023-04-27T02:52:31.057Z,1.38
2023-04-27T02:53:30.981Z,1.50
2023-04-27T02:54:30.902Z,1.31
2023-04-27T02:55:30.842Z,1.45
2023-04-27T02:56:30.753Z,1.36
2023-04-27T02:57:30.692Z,1.05
2023-04-27T02:58:30.610Z,1.57
2023-04-27T02:59:30.564Z,1.12
2023-04-27T03:00:30.496Z,1.29
2023-04-27T03:01:30.476Z,1.57
2023-04-27T03:02:30.484Z,1.44
2023-04-27T03:03:30.487Z,1.16
2023-04-27T03:04:30.227Z,1.28
2023-04-27T03:05:30.148Z,1.33
2023-04-27T03:06:30.065Z,1.35
2023-04-27T03:07:30.004Z,1.17
2023-04-27T03:08:29.934Z,1.22
2023-04-27T03:09:29.863Z,1.28
2023-04-27T03:10:29.796Z,1.21
2023-04-27T03:11:29.728Z,1.59
2023-04-27T03:12:29.651Z,1.27
2023-04-27T03:13:29.590Z,1.35
2023-04-27T03:14:29.504Z,1.25
2023-04-27T03:15:29.441Z,1.07
2023-04-27T03:16:29.418Z,1.14
2023-04-27T03:17:29.317Z,1.28
2023-04-27T03:18:29.212Z,1.27
2023-04-27T03:19:29.144Z,1.28
2023-04-27T03:20:29.071Z,1.40
2023-04-27T03:21:28.987Z,1.33
2023-04-27T03:22:28.913Z,1.46
2023-04-27T03:23:28.837Z,1.26
2023-04-27T03:24:28.766Z,1.14
2023-04-27T03:25:28.698Z,1.57
2023-04-27T03:26:28.618Z,1.22
2023-04-27T03:27:28.537Z,1.33
2023-04-27T03:28:28.454Z,1.53
2023-04-27T03:29:28.381Z,1.42
2023-04-27T03:30:28.312Z,1.12
2023-04-27T03:31:28.234Z,1.40
2023-04-27T03:32:28.209Z,1.54
2023-04-27T03:33:28.081Z,1.37
2023-04-27T03:34:28.022Z,1.23
2023-04-27T03:35:27.933Z,1.57
2023-04-27T03:36:27.858Z,1.44
2023-04-27T03:37:27.777Z,1.29
2023-04-27T03:38:27.707Z,1.50
2023-04-27T03:39:27.637Z,1.03
2023-04-27T03:40:27.561Z,1.60
2023-04-27T03:41:27.474Z,1.43
2023-04-27T03:42:27.410Z,1.18
2023-04-27T03:43:27.308Z,1.24
2023-04-27T03:44:27.236Z,1.45
2023-04-27T03:45:27.152Z,1.21
2023-04-27T03:46:27.252Z,1.01
2023-04-27T03:47:27.030Z,1.48
2023-04-27T03:48:26.908Z,1.20
2023-04-27T03:49:26.831Z,1.45
2023-04-27T03:50:27.928Z,1.62
2023-04-27T03:51:26.654Z,1.35
2023-04-27T03:52:26.562Z,1.39
2023-04-27T03:53:26.466Z,1.37
2023-04-27T03:54:26.374Z,1.10
2023-04-27T03:55:26.277Z,1.50
2023-04-27T03:56:26.240Z,1.22
2023-04-27T03:57:26.104Z,1.29
2023-04-27T03:58:26.005Z,1.20
2023-04-27T03:59:25.904Z,1.21
2023-04-27T04:00:25.806Z,1.44
2023-04-27T04:01:25.722Z,1.05
2023-04-27T04:02:25.720Z,1.52
2023-04-27T04:03:25.650Z,1.21
2023-04-27T04:04:25.584Z,1.31
2023-04-27T04:05:25.342Z,1.48
2023-04-27T04:06:25.254Z,1.25
2023-04-27T04:07:25.160Z,1.06
2023-04-27T04:08:25.079Z,1.06
2023-04-27T04:09:24.985Z,1.22
2023-04-27T04:10:24.895Z,1.13
2023-04-27T04:11:24.801Z,1.43
2023-04-27T04:12:24.736Z,1.62
2023-04-27T04:13:24.603Z,1.27
2023-04-27T04:14:24.516Z,1.44
2023-04-27T04:15:24.435Z,1.02
2023-04-27T04:16:24.455Z,1.49
2023-04-27T04:17:24.297Z,1.34
2023-04-27T04:18:24.187Z,1.60
2023-04-27T04:19:24.062Z,1.08
2023-04-27T04:20:23.996Z,1.56
2023-04-27T04:21:23.892Z,1.01
2023-04-27T04:22:23.802Z,1.36
2023-04-27T04:23:23.689Z,1.44
2023-04-27T04:24:23.591Z,1.40
2023-04-27T04:25:23.502Z,1.66
2023-04-27T04:26:23.413Z,1.37
2023-04-27T04:27:23.329Z,1.33
2023-04-27T04:28:23.224Z,1.37
2023-04-27T04:29:23.130Z,1.43
2023-04-27T04:30:23.042Z,1.32
2023-04-27T04:31:23.044Z,1.78
2023-04-27T04:32:22.918Z,0.98
2023-04-27T04:33:22.774Z,1.46
2023-04-27T04:34:22.682Z,1.73
2023-04-27T04:35:22.602Z,1.43
2023-04-27T04:36:22.501Z,1.67
2023-04-27T04:37:22.412Z,1.26
2023-04-27T04:38:22.323Z,1.08
2023-04-27T04:39:22.226Z,1.31
2023-04-27T04:40:22.153Z,1.34
2023-04-27T04:41:22.085Z,1.81
2023-04-27T04:42:21.973Z,1.36
2023-04-27T04:43:21.873Z,1.30
2023-04-27T04:44:21.779Z,1.18
2023-04-27T04:45:21.688Z,1.43
2023-04-27T04:46:21.620Z,1.39
2023-04-27T04:47:21.538Z,1.29
2023-04-27T04:48:21.400Z,1.63
2023-04-27T04:49:21.295Z,1.19
2023-04-27T04:50:21.212Z,1.20
2023-04-27T04:51:21.120Z,1.23
2023-04-27T04:52:21.015Z,1.18
2023-04-27T04:53:20.923Z,1.17
2023-04-27T04:54:20.828Z,1.13
2023-04-27T04:55:20.744Z,1.58
2023-04-27T04:56:20.658Z,1.48
2023-04-27T04:57:20.606Z,1.43
2023-04-27T04:58:20.470Z,1.20
2023-04-27T04:59:20.376Z,1.35
2023-04-27T05:00:20.278Z,1.32
2023-04-27T05:01:20.214Z,1.62
2023-04-27T05:02:20.096Z,1.41
2023-04-27T05:03:20.118Z,1.21
2023-04-27T05:04:20.127Z,1.41
2023-04-27T05:05:19.791Z,1.54
2023-04-27T05:06:19.694Z,1.30
2023-04-27T05:07:24.125Z,1.26
2023-04-27T05:08:20.496Z,1.36
2023-04-27T05:09:19.397Z,1.24
2023-04-27T05:10:19.301Z,1.16
2023-04-27T05:11:19.213Z,1.17
2023-04-27T05:12:19.114Z,1.32
2023-04-27T05:13:19.020Z,1.39
2023-04-27T05:14:18.929Z,1.60
2023-04-27T05:15:18.820Z,1.37
2023-04-27T05:16:18.817Z,1.54
2023-04-27T05:17:18.655Z,1.21
2023-04-27T05:18:18.568Z,1.63
2023-04-27T05:19:18.482Z,1.41
2023-04-27T05:20:18.382Z,1.31
2023-04-27T05:21:18.290Z,1.08
2023-04-27T05:22:18.198Z,1.41
2023-04-27T05:23:18.095Z,1.43
2023-04-27T05:24:18.011Z,1.15
2023-04-27T05:25:17.934Z,1.32
2023-04-27T05:26:17.835Z,1.38
2023-04-27T05:27:17.761Z,1.53
2023-04-27T05:28:17.664Z,1.49
2023-04-27T05:29:17.567Z,1.53
2023-04-27T05:30:17.484Z,1.84
2023-04-27T05:31:17.449Z,1.91
2023-04-27T05:32:17.350Z,1.40
2023-04-27T05:33:17.227Z,1.58
2023-04-27T05:34:17.128Z,1.72
2023-04-27T05:35:17.032Z,1.41
2023-04-27T05:36:16.934Z,1.35
2023-04-27T05:37:16.862Z,1.30
2023-04-27T05:38:16.767Z,1.88
2023-04-27T05:39:16.678Z,1.47
2023-04-27T05:40:16.592Z,1.90
2023-04-27T05:41:16.511Z,1.60
2023-04-27T05:42:16.456Z,1.55
2023-04-27T05:43:16.387Z,2.08
2023-04-27T05:44:16.318Z,1.53
2023-04-27T05:45:16.253Z,1.85
2023-04-27T05:46:16.193Z,1.60
2023-04-27T05:47:16.104Z,1.66
2023-04-27T05:48:16.014Z,1.57
2023-04-27T05:49:16.064Z,1.97
2023-04-27T05:50:15.874Z,1.25
2023-04-27T05:51:15.798Z,1.31
2023-04-27T05:52:15.749Z,1.77
2023-04-27T05:53:15.666Z,1.61
2023-04-27T05:54:15.586Z,3.17
2023-04-27T05:55:15.509Z,1.23
2023-04-27T05:56:15.453Z,1.58
2023-04-27T05:57:15.390Z,1.55
2023-04-27T05:58:15.295Z,1.79
2023-04-27T05:59:15.556Z,1.97
2023-04-27T06:00:15.176Z,1.44
2023-04-27T06:01:15.058Z,1.98
2023-04-27T06:02:15.084Z,1.52
2023-04-27T06:03:15.083Z,1.65
2023-04-27T06:04:15.176Z,1.36
2023-04-27T06:05:14.779Z,1.65
2023-04-27T06:06:14.693Z,1.73
2023-04-27T06:07:14.622Z,1.35
2023-04-27T06:08:14.542Z,1.46
2023-04-27T06:09:14.754Z,1.48
2023-04-27T06:10:14.388Z,1.71
2023-04-27T06:11:14.310Z,1.66
2023-04-27T06:12:14.220Z,1.67
2023-04-27T06:13:14.147Z,1.94
2023-04-27T06:14:14.071Z,1.71
2023-04-27T06:15:14.000Z,1.99
2023-04-27T06:16:14.058Z,1.78
2023-04-27T06:17:13.834Z,2.24
2023-04-27T06:18:13.795Z,1.92
2023-04-27T06:19:13.877Z,1.76
2023-04-27T06:20:13.645Z,1.41
2023-04-27T06:21:13.566Z,2.08
2023-04-27T06:22:13.490Z,1.75
2023-04-27T06:23:13.421Z,1.81
2023-04-27T06:24:13.345Z,2.12
2023-04-27T06:25:13.256Z,1.89
2023-04-27T06:26:13.223Z,1.79
2023-04-27T06:27:13.126Z,1.82
2023-04-27T06:28:13.051Z,1.99
2023-04-27T06:29:13.163Z,2.04
2023-04-27T06:30:12.909Z,2.09
2023-04-27T06:31:12.928Z,2.06
2023-04-27T06:32:12.915Z,2.25
2023-04-27T06:33:12.913Z,2.08
2023-04-27T06:34:12.909Z,2.29
2023-04-27T06:35:12.879Z,1.54
2023-04-27T06:36:12.857Z,2.14
2023-04-27T06:37:12.847Z,2.01
2023-04-27T06:38:13.726Z,2.37
2023-04-27T06:39:13.023Z,2.75
2023-04-27T06:40:12.733Z,2.02
2023-04-27T06:41:12.680Z,2.23
2023-04-27T06:42:12.642Z,2.17
2023-04-27T06:43:12.599Z,2.29
2023-04-27T06:44:12.544Z,2.31
2023-04-27T06:45:12.468Z,1.95
2023-04-27T06:46:12.442Z,2.22
2023-04-27T06:47:12.367Z,2.45
2023-04-27T06:48:12.349Z,2.07
2023-04-27T06:49:12.550Z,2.76
2023-04-27T06:50:12.155Z,2.14
2023-04-27T06:51:12.183Z,2.47
2023-04-27T06:52:12.013Z,2.21
2023-04-27T06:53:11.935Z,2.23
2023-04-27T06:54:11.849Z,2.20
2023-04-27T06:55:11.779Z,2.55
2023-04-27T06:56:11.691Z,2.13
2023-04-27T06:57:11.612Z,3.20
2023-04-27T06:58:11.531Z,2.26
2023-04-27T06:59:11.589Z,3.39
2023-04-27T07:00:11.343Z,2.22
2023-04-27T07:01:11.329Z,2.01
2023-04-27T07:02:11.174Z,2.44
2023-04-27T07:03:11.288Z,1.80
2023-04-27T07:04:11.180Z,1.87
2023-04-27T07:05:10.914Z,2.02
2023-04-27T07:06:10.811Z,2.50
2023-04-27T07:07:10.764Z,2.58
2023-04-27T07:08:10.627Z,2.53
2023-04-27T07:09:26.008Z,2.09
2023-04-27T07:10:11.447Z,2.74
2023-04-27T07:11:10.307Z,2.31
2023-04-27T07:12:10.186Z,2.37
2023-04-27T07:13:11.283Z,2.38
2023-04-27T07:14:09.971Z,2.55
2023-04-27T07:15:09.954Z,3.14
2023-04-27T07:16:09.947Z,2.84
2023-04-27T07:17:09.834Z,2.98
2023-04-27T07:18:09.807Z,2.64
2023-04-27T07:19:09.747Z,2.57
2023-04-27T07:20:09.705Z,2.41
2023-04-27T07:21:09.662Z,2.64
2023-04-27T07:22:09.557Z,2.37
2023-04-27T07:23:09.477Z,4.91
2023-04-27T07:24:09.378Z,3.33
2023-04-27T07:25:09.297Z,4.14
2023-04-27T07:26:09.231Z,3.93
2023-04-27T07:27:09.176Z,4.01
2023-04-27T07:28:09.149Z,4.37
2023-04-27T07:29:25.518Z,4.16
2023-04-27T07:30:10.037Z,4.15
2023-04-27T07:31:08.963Z,3.57
2023-04-27T07:32:10.746Z,3.52
2023-04-27T07:33:08.785Z,3.69
2023-04-27T07:34:08.605Z,3.62
2023-04-27T07:35:08.493Z,3.45
2023-04-27T07:36:08.403Z,3.70
2023-04-27T07:37:08.297Z,3.74
2023-04-27T07:38:08.197Z,3.41
2023-04-27T07:39:08.087Z,3.25
2023-04-27T07:40:08.026Z,3.31
2023-04-27T07:41:07.947Z,3.33
2023-04-27T07:42:07.893Z,2.76
2023-04-27T07:43:07.788Z,3.62
2023-04-27T07:44:07.698Z,3.16
2023-04-27T07:45:07.607Z,2.76
2023-04-27T07:46:07.686Z,3.27
2023-04-27T07:47:07.614Z,3.39
2023-04-27T07:48:07.446Z,3.51
2023-04-27T07:49:07.305Z,4.38
2023-04-27T07:50:07.299Z,4.36
2023-04-27T07:51:07.231Z,3.75
2023-04-27T07:52:07.134Z,3.80
2023-04-27T07:53:07.118Z,3.80
2023-04-27T07:54:07.140Z,4.10
2023-04-27T07:55:07.119Z,4.52
2023-04-27T07:56:07.676Z,4.62
2023-04-27T07:57:06.913Z,4.01
2023-04-27T07:58:06.841Z,3.88
2023-04-27T07:59:06.764Z,4.09
2023-04-27T08:00:06.682Z,4.31
2023-04-27T08:01:06.625Z,5.36
2023-04-27T08:02:17.721Z,4.85
2023-04-27T08:03:07.615Z,4.12
2023-04-27T08:04:06.657Z,4.66
2023-04-27T08:05:06.607Z,4.36
2023-04-27T08:06:06.591Z,4.42
2023-04-27T08:07:06.856Z,4.68
2023-04-27T08:08:07.134Z,4.22
2023-04-27T08:09:05.886Z,4.00
2023-04-27T08:10:05.786Z,3.99
2023-04-27T08:11:05.698Z,4.48
2023-04-27T08:12:05.606Z,4.09
2023-04-27T08:13:05.527Z,4.99
2023-04-27T08:14:05.424Z,3.86
2023-04-27T08:15:05.311Z,4.79
2023-04-27T08:16:05.261Z,4.41
2023-04-27T08:17:05.861Z,3.70
2023-04-27T08:18:05.106Z,4.43
2023-04-27T08:19:04.969Z,3.99
2023-04-27T08:20:05.686Z,4.65
2023-04-27T08:21:05.269Z,3.89
2023-04-27T08:22:04.674Z,4.17
2023-04-27T08:23:04.589Z,4.18
2023-04-27T08:24:04.500Z,4.56
2023-04-27T08:25:04.408Z,4.36
2023-04-27T08:26:05.240Z,5.02
2023-04-27T08:27:04.235Z,4.51
2023-04-27T08:28:04.147Z,3.69
2023-04-27T08:29:19.358Z,3.80
2023-04-27T08:30:05.184Z,3.42
2023-04-27T08:31:04.324Z,3.41
2023-04-27T08:32:04.112Z,3.97
2023-04-27T08:33:04.139Z,3.83
2023-04-27T08:34:03.963Z,3.64
2023-04-27T08:35:03.929Z,3.94
2023-04-27T08:36:03.912Z,3.26
2023-04-27T08:37:03.747Z,3.34
2023-04-27T08:38:03.666Z,3.43
2023-04-27T08:39:03.726Z,3.91
2023-04-27T08:40:03.553Z,3.77
2023-04-27T08:41:14.532Z,3.39
2023-04-27T08:42:04.378Z,3.67
2023-04-27T08:43:03.295Z,2.92
2023-04-27T08:44:03.214Z,4.12
2023-04-27T08:45:03.153Z,3.62
2023-04-27T08:46:03.045Z,4.57
2023-04-27T08:47:02.927Z,3.90
2023-04-27T08:48:02.906Z,3.74
2023-04-27T08:49:02.745Z,3.69
2023-04-27T08:50:02.671Z,4.46
2023-04-27T08:51:02.582Z,4.44
2023-04-27T08:52:02.545Z,3.91
2023-04-27T08:53:02.501Z,3.32
2023-04-27T08:54:02.518Z,3.57
2023-04-27T08:55:02.461Z,3.89
2023-04-27T08:56:02.421Z,4.31
2023-04-27T08:57:02.386Z,3.15
2023-04-27T08:58:02.328Z,3.55
2023-04-27T08:59:02.286Z,4.33
2023-04-27T09:00:02.481Z,4.15
2023-04-27T09:01:02.195Z,3.69
2023-04-27T09:02:02.192Z,3.90
2023-04-27T09:03:02.172Z,3.79
2023-04-27T09:04:02.281Z,3.98
2023-04-27T09:05:02.244Z,3.17
2023-04-27T09:06:05.571Z,3.88
2023-04-27T09:07:01.791Z,4.10
2023-04-27T09:08:01.697Z,3.50
2023-04-27T09:09:01.599Z,4.26
2023-04-27T09:10:01.485Z,3.31
2023-04-27T09:11:01.397Z,3.51
2023-04-27T09:12:01.270Z,3.41
2023-04-27T09:13:01.236Z,3.52
2023-04-27T09:14:01.072Z,3.67
2023-04-27T09:15:02.816Z,3.39
2023-04-27T09:16:02.024Z,3.59
2023-04-27T09:17:00.765Z,3.47
2023-04-27T09:18:00.729Z,3.35
2023-04-27T09:19:00.568Z,3.53
2023-04-27T09:20:00.467Z,4.26
2023-04-27T09:21:00.375Z,3.52
2023-04-27T09:22:00.269Z,3.59
2023-04-27T09:23:00.171Z,3.77
2023-04-27T09:24:00.120Z,3.51
2023-04-27T09:24:59.988Z,3.66
2023-04-27T09:25:59.885Z,3.58
2023-04-27T09:27:01.145Z,3.64
2023-04-27T09:27:59.690Z,3.73
2023-04-27T09:29:00.300Z,3.61
2023-04-27T09:29:59.478Z,3.36
2023-04-27T09:30:59.376Z,3.27
2023-04-27T09:31:59.352Z,3.55
2023-04-27T09:32:59.251Z,3.58
2023-04-27T09:33:59.094Z,3.59
2023-04-27T09:34:59.311Z,3.99
2023-04-27T09:35:58.887Z,3.24
2023-04-27T09:36:59.769Z,3.47
2023-04-27T09:37:58.669Z,3.60
2023-04-27T09:38:58.571Z,3.46
2023-04-27T09:39:58.478Z,3.62
2023-04-27T09:40:58.372Z,3.14
2023-04-27T09:41:58.268Z,3.60
2023-04-27T09:42:58.166Z,3.06
2023-04-27T09:43:58.165Z,3.24
2023-04-27T09:44:58.019Z,2.88
2023-04-27T09:45:57.991Z,3.30
2023-04-27T09:46:57.906Z,3.37
2023-04-27T09:47:58.878Z,3.35
2023-04-27T09:48:57.788Z,3.26
2023-04-27T09:49:57.731Z,4.01
2023-04-27T09:50:57.674Z,3.04
2023-04-27T09:51:57.594Z,3.56
2023-04-27T09:52:57.532Z,3.55
2023-04-27T09:53:57.482Z,3.22
2023-04-27T09:54:57.460Z,3.18
2023-04-27T09:55:57.354Z,3.43
2023-04-27T09:56:57.294Z,3.03
2023-04-27T09:57:57.233Z,3.75
2023-04-27T09:58:59.825Z,3.63
2023-04-27T09:59:57.066Z,3.21
2023-04-27T10:00:57.046Z,3.22
2023-04-27T10:01:56.883Z,3.10
2023-04-27T10:02:57.480Z,2.67
2023-04-27T10:03:56.832Z,3.28
2023-04-27T10:04:56.562Z,2.97
2023-04-27T10:05:56.464Z,3.18
2023-04-27T10:06:57.696Z,3.01
2023-04-27T10:07:56.229Z,3.15
2023-04-27T10:08:56.140Z,2.95
2023-04-27T10:09:56.062Z,2.64
2023-04-27T10:10:55.945Z,2.92
2023-04-27T10:11:55.834Z,2.82
2023-04-27T10:12:55.730Z,3.08
2023-04-27T10:13:55.628Z,3.22
2023-04-27T10:14:55.539Z,3.15
2023-04-27T10:15:55.418Z,3.08
2023-04-27T10:16:55.325Z,2.68
2023-04-27T10:17:55.277Z,2.98
2023-04-27T10:18:55.087Z,2.76
2023-04-27T10:19:57.788Z,2.92
2023-04-27T10:20:54.892Z,3.18
2023-04-27T10:21:54.776Z,3.29
2023-04-27T10:22:54.673Z,3.10
2023-04-27T10:23:54.556Z,2.46
2023-04-27T10:24:54.454Z,2.76
2023-04-27T10:25:54.360Z,3.05
2023-04-27T10:26:54.326Z,3.40
2023-04-27T10:27:54.128Z,2.36
2023-04-27T10:28:54.031Z,3.77
2023-04-27T10:29:53.931Z,2.82
2023-04-27T10:30:53.861Z,2.88
2023-04-27T10:31:53.725Z,3.07
2023-04-27T10:32:53.720Z,2.65
2023-04-27T10:33:53.521Z,3.06
2023-04-27T10:34:53.427Z,3.19
2023-04-27T10:35:53.333Z,3.28
2023-04-27T10:36:53.224Z,2.93
2023-04-27T10:37:53.139Z,3.45
2023-04-27T10:38:53.015Z,2.92
2023-04-27T10:39:54.897Z,3.24
2023-04-27T10:40:52.821Z,3.08
2023-04-27T10:41:52.750Z,2.72
2023-04-27T10:42:52.639Z,2.89
2023-04-27T10:43:52.514Z,2.65
2023-04-27T10:44:52.842Z,2.97
2023-04-27T10:45:52.363Z,3.10
2023-04-27T10:46:52.238Z,2.51
2023-04-27T10:47:52.413Z,2.46
2023-04-27T10:48:52.835Z,3.52
2023-04-27T10:49:52.088Z,3.15
2023-04-27T10:50:52.024Z,2.96
2023-04-27T10:51:51.957Z,3.05
2023-04-27T10:52:51.907Z,2.51
2023-04-27T10:53:51.844Z,2.64
2023-04-27T10:54:51.798Z,3.09
2023-04-27T10:55:51.752Z,3.04
2023-04-27T10:56:51.697Z,2.64
2023-04-27T10:57:51.641Z,2.43
2023-04-27T10:58:51.596Z,3.32
2023-04-27T10:59:51.556Z,2.83
2023-04-27T11:00:51.504Z,2.46
2023-04-27T11:01:51.549Z,2.65
2023-04-27T11:02:51.487Z,2.70
2023-04-27T11:03:51.417Z,3.09
2023-04-27T11:04:51.420Z,2.64
2023-04-27T11:05:51.278Z,2.53
2023-04-27T11:06:51.257Z,2.81
2023-04-27T11:07:51.169Z,2.96
2023-04-27T11:08:51.148Z,3.35
2023-04-27T11:09:51.134Z,2.67
2023-04-27T11:10:51.037Z,3.14
2023-04-27T11:11:50.988Z,2.66
2023-04-27T11:12:50.966Z,2.78
2023-04-27T11:13:50.892Z,2.90
2023-04-27T11:14:50.847Z,2.89
2023-04-27T11:15:50.862Z,2.72
2023-04-27T11:16:50.745Z,2.86
2023-04-27T11:17:50.733Z,2.75
2023-04-27T11:18:50.650Z,3.30
2023-04-27T11:19:50.592Z,2.44
2023-04-27T11:20:50.556Z,2.62
2023-04-27T11:21:50.506Z,2.67
2023-04-27T11:22:50.457Z,2.95
2023-04-27T11:23:50.402Z,2.35
2023-04-27T11:24:50.376Z,2.86
2023-04-27T11:25:50.298Z,3.03
2023-04-27T11:26:50.254Z,2.66
2023-04-27T11:27:50.194Z,3.35
2023-04-27T11:28:50.151Z,2.87
2023-04-27T11:29:50.114Z,2.77
2023-04-27T11:30:50.041Z,2.73
2023-04-27T11:31:50.067Z,3.16
2023-04-27T11:32:49.939Z,2.71
2023-04-27T11:33:49.876Z,2.86
2023-04-27T11:34:49.831Z,2.77
2023-04-27T11:35:49.790Z,2.67
2023-04-27T11:36:49.735Z,2.93
2023-04-27T11:37:49.689Z,2.65
2023-04-27T11:38:49.720Z,3.10
2023-04-27T11:39:49.628Z,3.02
2023-04-27T11:40:49.536Z,2.38
2023-04-27T11:41:49.491Z,2.72
2023-04-27T11:42:49.438Z,2.54
2023-04-27T11:43:49.576Z,2.50
2023-04-27T11:44:49.348Z,3.20
2023-04-27T11:45:49.286Z,2.66
2023-04-27T11:46:49.336Z,2.87
2023-04-27T11:47:49.225Z,2.72
2023-04-27T11:48:49.175Z,2.50
2023-04-27T11:49:49.122Z,2.49
2023-04-27T11:50:49.048Z,2.66
2023-04-27T11:51:49.014Z,2.46
2023-04-27T11:52:48.960Z,2.70
2023-04-27T11:53:48.894Z,2.89
2023-04-27T11:54:48.842Z,3.14
2023-04-27T11:55:48.792Z,2.72
2023-04-27T11:56:48.758Z,2.50
2023-04-27T11:57:48.698Z,2.53
2023-04-27T11:58:48.672Z,2.62
2023-04-27T11:59:48.602Z,3.09
2023-04-27T12:00:48.548Z,2.73
2023-04-27T12:01:48.526Z,2.76
2023-04-27T12:02:49.037Z,2.52
2023-04-27T12:03:48.474Z,2.99
2023-04-27T12:04:48.493Z,2.56
2023-04-27T12:05:48.422Z,2.64
2023-04-27T12:06:48.280Z,2.90
2023-04-27T12:07:48.335Z,2.58
2023-04-27T12:08:48.186Z,3.31
2023-04-27T12:09:48.139Z,2.88
2023-04-27T12:10:48.097Z,2.87
2023-04-27T12:11:48.071Z,2.77
2023-04-27T12:12:48.015Z,3.18
2023-04-27T12:13:47.968Z,2.91
2023-04-27T12:14:47.926Z,3.53
2023-04-27T12:15:47.882Z,2.37
2023-04-27T12:16:47.891Z,2.87
2023-04-27T12:17:47.854Z,2.56
2023-04-27T12:18:47.780Z,2.97
2023-04-27T12:19:47.716Z,2.66
2023-04-27T12:20:47.678Z,2.59
2023-04-27T12:21:47.632Z,2.41
2023-04-27T12:22:47.596Z,2.98
2023-04-27T12:23:47.549Z,3.02
2023-04-27T12:24:47.524Z,3.08
2023-04-27T12:25:47.468Z,2.37
2023-04-27T12:26:47.434Z,3.04
2023-04-27T12:27:47.392Z,2.65
2023-04-27T12:28:47.351Z,2.91
2023-04-27T12:29:47.308Z,2.81
2023-04-27T12:30:47.302Z,2.84
2023-04-27T12:31:47.230Z,2.75
2023-04-27T12:32:47.219Z,2.31
2023-04-27T12:33:47.144Z,3.29
2023-04-27T12:34:47.113Z,2.42
2023-04-27T12:35:47.064Z,2.57
2023-04-27T12:36:47.055Z,2.16
2023-04-27T12:37:46.995Z,2.97
2023-04-27T12:38:46.962Z,2.44
2023-04-27T12:39:46.931Z,2.42
2023-04-27T12:40:46.887Z,2.51
2023-04-27T12:41:46.872Z,2.82
2023-04-27T12:42:46.821Z,2.83
2023-04-27T12:43:46.782Z,2.76
2023-04-27T12:44:46.753Z,2.35
2023-04-27T12:45:46.705Z,2.16
2023-04-27T12:46:46.784Z,2.58
2023-04-27T12:48:01.037Z,2.40
2023-04-27T12:48:47.536Z,2.87
2023-04-27T12:49:46.438Z,2.55
2023-04-27T12:50:46.337Z,2.73
2023-04-27T12:51:46.226Z,2.55
2023-04-27T12:52:46.133Z,2.45
2023-04-27T12:53:46.031Z,2.88
2023-04-27T12:54:45.932Z,2.86
2023-04-27T12:55:45.828Z,2.42
2023-04-27T12:56:45.724Z,2.50
2023-04-27T12:57:45.700Z,2.34
2023-04-27T12:58:45.610Z,2.98
2023-04-27T12:59:45.586Z,2.52
2023-04-27T13:00:45.531Z,2.67
2023-04-27T13:01:45.521Z,2.34
2023-04-27T13:02:45.578Z,2.40
2023-04-27T13:03:45.532Z,3.19
2023-04-27T13:04:45.451Z,2.33
2023-04-27T13:05:45.373Z,3.78
2023-04-27T13:06:45.347Z,2.76
2023-04-27T13:07:45.324Z,3.03
2023-04-27T13:08:45.278Z,2.76
2023-04-27T13:09:45.274Z,2.65
2023-04-27T13:10:45.215Z,1.98
2023-04-27T13:11:45.171Z,2.01
2023-04-27T13:12:45.142Z,2.53
2023-04-27T13:13:45.108Z,2.44
2023-04-27T13:14:45.072Z,2.77
2023-04-27T13:15:45.050Z,2.94
2023-04-27T13:16:45.002Z,2.53
2023-04-27T13:17:44.991Z,2.46