createdAt,value
2019-01-27T00:02:39.434Z,95677.88
2019-01-27T00:05:46.347Z,95670.34
2019-01-27T00:08:53.411Z,95661.11
2019-01-27T00:12:00.312Z,95658.59
2019-01-27T00:15:08.030Z,95659.02
2019-01-27T00:18:14.947Z,95642.30
2019-01-27T00:21:21.803Z,95632.63
2019-01-27T00:24:28.759Z,95628.08
2019-01-27T00:27:35.993Z,95614.73
2019-01-27T00:30:44.231Z,95605.06
2019-01-27T00:33:51.143Z,95606.40
2019-01-27T00:36:58.038Z,95596.86
2019-01-27T00:40:05.547Z,95596.24
2019-01-27T00:43:13.545Z,95593.72
2019-01-27T00:46:20.465Z,95586.18
2019-01-27T00:49:27.379Z,95578.34
2019-01-27T00:52:34.328Z,95577.28
2019-01-27T00:55:41.297Z,95583.75
2019-01-27T00:58:48.167Z,95573.23
2019-01-27T01:01:55.066Z,95588.39
2019-01-27T01:05:01.926Z,95580.77
2019-01-27T01:08:09.719Z,95580.34
2019-01-27T01:11:16.755Z,95576.00
2019-01-27T01:14:23.699Z,95569.64
2019-01-27T01:17:30.728Z,95559.67
2019-01-27T01:20:37.746Z,95564.20
2019-01-27T01:23:44.611Z,95562.99
2019-01-27T01:26:51.505Z,95558.67
2019-01-27T01:29:58.387Z,95552.73
2019-01-27T01:33:06.593Z,95545.98
2019-01-27T01:36:13.458Z,95539.92
2019-01-27T01:39:20.342Z,95534.11
2019-01-27T01:42:27.323Z,95519.87
2019-01-27T01:45:35.042Z,95517.78
2019-01-27T01:48:41.894Z,95508.56
2019-01-27T01:51:48.887Z,95501.25
2019-01-27T01:54:55.768Z,95490.49
2019-01-27T01:58:02.759Z,95485.66
2019-01-27T02:01:09.735Z,95483.41
2019-01-27T02:04:16.706Z,95462.71
2019-01-27T02:07:23.565Z,95454.24
2019-01-27T02:10:30.627Z,95440.70
2019-01-27T02:13:37.830Z,95433.48
2019-01-27T02:16:44.949Z,95437.01
2019-01-27T02:19:51.839Z,95437.28
2019-01-27T02:22:58.787Z,95422.59
2019-01-27T02:26:07.330Z,95410.17
2019-01-27T02:29:14.216Z,95400.89
2019-01-27T02:32:21.091Z,95393.73
2019-01-27T02:35:29.142Z,95375.19
2019-01-27T02:38:36.292Z,95370.71
2019-01-27T02:41:43.257Z,95369.34
2019-01-27T02:44:50.184Z,95359.05
2019-01-27T02:47:57.133Z,95349.17
2019-01-27T02:51:04.094Z,95345.04
2019-01-27T02:54:11.009Z,95328.69
2019-01-27T02:57:17.962Z,95318.66
2019-01-27T03:00:24.899Z,95307.41
2019-01-27T03:03:31.838Z,95299.44
2019-01-27T03:07:04.353Z,95293.73
2019-01-27T03:10:14.705Z,95284.16
2019-01-27T03:13:21.602Z,95291.31
2019-01-27T03:16:28.479Z,95288.06
2019-01-27T03:19:35.593Z,95286.20
2019-01-27T03:22:42.445Z,95278.06
2019-01-27T03:25:49.354Z,95282.00
2019-01-27T03:28:56.237Z,95281.57
2019-01-27T03:32:03.232Z,95269.22
2019-01-27T03:35:11.398Z,95273.73
2019-01-27T03:38:19.686Z,95273.38
2019-01-27T03:41:26.584Z,95267.08
2019-01-27T03:44:33.483Z,95264.86
2019-01-27T03:47:40.896Z,95261.11
2019-01-27T03:50:47.804Z,95258.81
2019-01-27T03:53:54.680Z,95251.55
2019-01-27T03:57:01.727Z,95235.17
2019-01-27T04:00:13.431Z,95234.92
2019-01-27T04:03:20.325Z,95236.72
2019-01-27T04:06:27.291Z,95235.28
2019-01-27T04:09:34.412Z,95232.23
2019-01-27T04:12:41.353Z,95224.95
2019-01-27T04:15:48.268Z,95219.52
2019-01-27T04:18:55.246Z,95210.67
2019-01-27T04:22:02.184Z,95202.47
2019-01-27T04:25:09.193Z,95198.22
2019-01-27T04:28:16.134Z,95197.72
2019-01-27T04:31:23.012Z,95191.46
2019-01-27T04:34:30.005Z,95188.50
2019-01-27T04:37:37.137Z,95165.03
2019-01-27T04:40:44.567Z,95156.58
2019-01-27T04:43:51.508Z,95148.40
2019-01-27T04:46:58.577Z,95156.64
2019-01-27T04:50:06.973Z,95161.45
2019-01-27T04:53:13.968Z,95157.06
2019-01-27T04:56:20.837Z,95140.31
2019-01-27T04:59:27.753Z,95128.23
2019-01-27T05:02:41.439Z,95131.41
2019-01-27T05:05:48.403Z,95119.71
2019-01-27T05:08:55.288Z,95119.38
2019-01-27T05:12:02.188Z,95102.72
2019-01-27T05:15:12.998Z,95099.13
2019-01-27T05:18:19.837Z,95089.51
2019-01-27T05:21:26.720Z,95087.91
2019-01-27T05:24:33.724Z,95080.06
2019-01-27T05:27:40.695Z,95077.16
2019-01-27T05:30:47.605Z,95083.55
2019-01-27T05:33:54.468Z,95073.30
2019-01-27T05:37:01.365Z,95070.70
2019-01-27T05:40:10.342Z,95064.58
2019-01-27T05:43:18.731Z,95062.05
2019-01-27T05:46:25.598Z,95057.22
2019-01-27T05:49:32.511Z,95062.11
2019-01-27T05:52:39.458Z,95056.59
2019-01-27T05:55:46.379Z,95045.80
2019-01-27T05:58:53.340Z,95048.00
2019-01-27T06:02:00.239Z,95033.58
2019-01-27T06:05:07.583Z,95036.47
2019-01-27T06:08:14.540Z,95029.55
2019-01-27T06:11:21.350Z,95021.69
2019-01-27T06:14:28.381Z,95016.16
2019-01-27T06:17:36.893Z,95012.11
2019-01-27T06:20:43.800Z,95005.88
2019-01-27T06:23:50.677Z,95001.23
2019-01-27T06:26:57.635Z,94983.67
2019-01-27T06:30:05.350Z,94990.72
2019-01-27T06:33:37.203Z,94982.88
2019-01-27T06:36:44.089Z,94971.66
2019-01-27T06:39:51.008Z,94965.47
2019-01-27T06:42:57.906Z,94967.02
2019-01-27T06:46:06.018Z,94955.14
2019-01-27T06:49:12.880Z,94940.72
2019-01-27T06:52:19.796Z,94939.95
2019-01-27T06:55:26.668Z,94947.30
2019-01-27T06:58:51.453Z,94936.16
2019-01-27T07:02:29.852Z,94937.08
2019-01-27T07:05:56.342Z,94933.58
2019-01-27T07:09:37.266Z,94941.02
2019-01-27T07:13:10.247Z,94932.92
2019-01-27T07:16:45.092Z,94933.65
2019-01-27T07:20:26.114Z,94939.73
2019-01-27T07:23:46.306Z,94938.48
2019-01-27T07:27:19.550Z,94929.20
2019-01-27T07:30:52.770Z,94924.80
2019-01-27T07:34:18.580Z,94928.30
2019-01-27T07:37:48.044Z,94918.25
2019-01-27T07:41:01.245Z,94911.56
2019-01-27T07:44:13.535Z,94905.68
2019-01-27T07:47:46.206Z,94910.70
2019-01-27T07:51:17.956Z,94908.68
2019-01-27T07:54:49.750Z,94907.20
2019-01-27T07:58:08.055Z,94908.03
2019-01-27T08:01:39.739Z,94896.71
2019-01-27T08:04:55.233Z,94903.25
2019-01-27T08:08:08.147Z,94903.70
2019-01-27T08:11:33.912Z,94896.86
2019-01-27T08:15:02.569Z,94883.31
2019-01-27T08:18:40.425Z,94893.74
2019-01-27T08:22:06.427Z,94881.14
2019-01-27T08:25:32.456Z,94886.06
2019-01-27T08:28:54.092Z,94883.53
2019-01-27T08:32:24.584Z,94889.03
2019-01-27T08:35:41.119Z,94884.19
2019-01-27T08:39:10.918Z,94882.70
2019-01-27T08:42:34.568Z,94873.19
2019-01-27T08:45:52.130Z,94878.47
2019-01-27T08:49:00.315Z,94883.90
2019-01-27T08:52:08.384Z,94876.09
2019-01-27T08:55:16.526Z,94869.14
2019-01-27T08:58:26.194Z,94869.90
2019-01-27T09:02:07.183Z,94865.81
2019-01-27T09:05:31.576Z,94857.47
2019-01-27T09:08:57.623Z,94856.33
2019-01-27T09:12:24.114Z,94851.59
2019-01-27T09:15:50.534Z,94844.11
2019-01-27T09:19:15.073Z,94842.05
2019-01-27T09:22:48.056Z,94853.80
2019-01-27T09:26:14.465Z,94835.97
2019-01-27T09:29:46.827Z,94833.08
2019-01-27T09:33:21.055Z,94843.72
2019-01-27T09:36:45.216Z,94842.61
2019-01-27T09:40:21.356Z,94845.89
2019-01-27T09:44:06.020Z,94850.16
2019-01-27T09:47:37.971Z,94844.84
2019-01-27T09:50:59.999Z,94847.58
2019-01-27T09:54:27.117Z,94850.19
2019-01-27T09:57:43.818Z,94847.83
2019-01-27T10:01:09.995Z,94847.26
2019-01-27T10:04:26.004Z,94857.16
2019-01-27T10:07:55.587Z,94847.09
2019-01-27T10:11:14.089Z,94839.03
2019-01-27T10:14:25.624Z,94834.37
2019-01-27T10:17:50.614Z,94831.61
2019-01-27T10:21:24.754Z,94835.55
2019-01-27T10:25:04.153Z,94838.80
2019-01-27T10:28:22.852Z,94833.64
2019-01-27T10:31:48.232Z,94829.28
2019-01-27T10:35:22.789Z,94833.64
2019-01-27T10:38:51.222Z,94832.30
2019-01-27T10:42:30.429Z,94825.58
2019-01-27T10:46:11.202Z,94830.19
2019-01-27T10:49:47.576Z,94808.39
2019-01-27T10:53:34.984Z,94810.30
2019-01-27T10:56:50.907Z,94802.02
2019-01-27T11:00:13.994Z,94801.50
2019-01-27T11:03:40.369Z,94806.49
2019-01-27T11:07:05.331Z,94796.67
2019-01-27T11:10:25.128Z,94793.90
2019-01-27T11:13:45.145Z,94781.67
2019-01-27T11:17:09.173Z,94761.83
2019-01-27T11:20:45.399Z,94760.91
2019-01-27T11:24:16.744Z,94754.02
2019-01-27T11:27:49.201Z,94744.72
2019-01-27T11:31:05.900Z,94736.33
2019-01-27T11:34:31.734Z,94742.89
2019-01-27T11:37:57.352Z,94745.38
2019-01-27T11:41:22.050Z,94746.08
2019-01-27T11:44:39.030Z,94744.31
2019-01-27T11:48:04.810Z,94735.30
2019-01-27T11:51:16.876Z,94727.91
2019-01-27T11:54:24.980Z,94730.17
2019-01-27T11:57:33.657Z,94737.30
2019-01-27T12:00:46.176Z,94743.49
2019-01-27T12:03:53.237Z,94727.39
2019-01-27T12:07:01.239Z,94725.21
2019-01-27T12:10:12.911Z,94719.45
2019-01-27T12:13:19.921Z,94715.92
2019-01-27T12:16:27.178Z,94704.44
2019-01-27T12:19:34.199Z,94719.50
2019-01-27T12:22:41.099Z,94714.35
2019-01-27T12:25:51.135Z,94705.28
2019-01-27T12:28:57.978Z,94708.59
2019-01-27T12:32:06.360Z,94704.02
2019-01-27T12:35:14.467Z,94701.92
2019-01-27T12:38:21.404Z,94690.77
2019-01-27T12:41:30.408Z,94694.88
2019-01-27T12:44:38.775Z,94690.32
2019-01-27T12:47:45.660Z,94681.53
2019-01-27T12:50:52.555Z,94673.40
2019-01-27T12:54:00.878Z,94660.14
2019-01-27T12:57:08.376Z,94657.09
2019-01-27T13:00:26.681Z,94662.25
2019-01-27T13:03:33.557Z,94653.81
2019-01-27T13:06:43.338Z,94656.09
2019-01-27T13:09:50.265Z,94659.19
2019-01-27T13:13:01.143Z,94646.48
2019-01-27T13:16:08.185Z,94648.92
2019-01-27T13:19:18.582Z,94655.18
2019-01-27T13:22:25.463Z,94648.75
2019-01-27T13:25:32.493Z,94640.21
2019-01-27T13:28:40.533Z,94645.86
2019-01-27T13:31:47.515Z,94646.22
2019-01-27T13:34:56.269Z,94644.48
2019-01-27T13:38:03.037Z,94637.50
2019-01-27T13:41:12.674Z,94628.08
2019-01-27T13:44:19.841Z,94619.72
2019-01-27T13:47:27.160Z,94617.75
2019-01-27T13:50:36.237Z,94611.11
2019-01-27T13:53:48.110Z,94602.70
2019-01-27T13:56:56.237Z,94601.95
2019-01-27T14:00:06.666Z,94582.37
2019-01-27T14:03:15.031Z,94589.17
2019-01-27T14:06:23.513Z,94587.91
2019-01-27T14:09:31.476Z,94583.89
2019-01-27T14:12:38.359Z,94575.75
2019-01-27T14:15:45.214Z,94572.30
2019-01-27T14:18:53.194Z,94577.84
2019-01-27T14:22:00.164Z,94569.84
2019-01-27T14:25:08.754Z,94566.78
2019-01-27T14:28:16.740Z,94565.69
2019-01-27T14:31:23.873Z,94573.47
2019-01-27T14:34:30.828Z,94567.31
2019-01-27T14:37:42.222Z,94572.11
2019-01-27T14:40:54.866Z,94556.00
2019-01-27T14:44:02.862Z,94555.64
2019-01-27T14:47:09.852Z,94559.89
2019-01-27T14:50:21.000Z,94560.14
2019-01-27T14:53:31.281Z,94561.14
2019-01-27T14:56:39.409Z,94561.23
2019-01-27T14:59:46.494Z,94557.16
2019-01-27T15:02:54.458Z,94555.33
2019-01-27T15:06:10.995Z,94562.94
2019-01-27T15:09:20.328Z,94565.03
2019-01-27T15:12:27.278Z,94564.91
2019-01-27T15:15:34.184Z,94569.11
2019-01-27T15:18:44.093Z,94568.89
2019-01-27T15:21:52.091Z,94562.92
2019-01-27T15:24:58.989Z,94560.43
2019-01-27T15:28:06.023Z,94552.73
2019-01-27T15:31:12.970Z,94551.28
2019-01-27T15:34:19.897Z,94550.48
2019-01-27T15:37:28.257Z,94541.61
2019-01-27T15:40:35.347Z,94541.18
2019-01-27T15:43:48.585Z,94536.00
2019-01-27T15:46:51.283Z,94533.16
2019-01-27T15:49:58.361Z,94530.71
2019-01-27T15:53:05.708Z,94532.21
2019-01-27T15:56:13.513Z,94528.89
2019-01-27T15:59:21.564Z,94533.40
2019-01-27T16:02:31.251Z,94532.94
2019-01-27T16:05:38.641Z,94529.22
2019-01-27T16:08:45.499Z,94531.02
2019-01-27T16:11:53.458Z,94530.09
2019-01-27T16:15:00.553Z,94536.43
2019-01-27T16:18:07.833Z,94540.89
2019-01-27T16:21:14.703Z,94550.75
2019-01-27T16:24:29.077Z,94549.80
2019-01-27T16:27:36.039Z,94555.78
2019-01-27T16:30:54.480Z,94562.61
2019-01-27T16:34:28.937Z,94560.33
2019-01-27T16:37:37.922Z,94560.63
2019-01-27T16:40:45.007Z,94560.67
2019-01-27T16:43:52.728Z,94556.91
2019-01-27T16:46:59.599Z,94547.80
2019-01-27T16:50:10.282Z,94547.30
2019-01-27T16:53:17.347Z,94544.00
2019-01-27T16:56:29.146Z,94543.78
2019-01-27T16:59:36.083Z,94541.50
2019-01-27T17:02:44.593Z,94548.22
2019-01-27T17:05:51.870Z,94534.75
2019-01-27T17:08:58.995Z,94546.13
2019-01-27T17:12:06.689Z,94534.72
2019-01-27T17:15:13.951Z,94541.80
2019-01-27T17:18:21.404Z,94535.55
2019-01-27T17:21:28.583Z,94523.77
2019-01-27T17:24:35.652Z,94526.55
2019-01-27T17:27:42.910Z,94519.92
2019-01-27T17:30:49.819Z,94518.62
2019-01-27T17:33:56.868Z,94518.43
2019-01-27T17:37:03.726Z,94520.94
2019-01-27T17:40:14.161Z,94521.37
2019-01-27T17:43:22.101Z,94531.16
2019-01-27T17:46:31.662Z,94529.17
2019-01-27T17:49:38.510Z,94531.16
2019-01-27T17:52:45.541Z,94527.11
2019-01-27T17:55:52.624Z,94524.96
2019-01-27T17:59:11.561Z,94521.91
2019-01-27T18:02:37.623Z,94522.45
2019-01-27T18:05:55.920Z,94522.00
2019-01-27T18:09:10.963Z,94524.17
2019-01-27T18:12:40.233Z,94521.89
2019-01-27T18:15:48.083Z,94529.84
2019-01-27T18:18:55.012Z,94526.61
2019-01-27T18:22:03.379Z,94526.20
2019-01-27T18:25:12.391Z,94522.31
2019-01-27T18:28:19.352Z,94523.77
2019-01-27T18:31:29.256Z,94521.48
2019-01-27T18:34:36.416Z,94514.39
2019-01-27T18:37:43.508Z,94514.86
2019-01-27T18:40:51.609Z,94522.39
2019-01-27T18:43:59.252Z,94533.13
2019-01-27T18:47:06.399Z,94526.36
2019-01-27T18:50:16.747Z,94528.13
2019-01-27T18:53:51.581Z,94525.12
2019-01-27T18:57:22.808Z,94529.66
2019-01-27T19:04:38.930Z,94547.41
2019-01-27T19:08:13.624Z,94543.61
2019-01-27T19:11:36.987Z,94549.60
2019-01-27T19:15:01.708Z,94541.75
2019-01-27T19:18:22.739Z,94548.52
2019-01-27T19:21:36.268Z,94545.79
2019-01-27T19:25:05.654Z,94531.86
2019-01-27T19:28:32.016Z,94522.31
2019-01-27T19:31:48.667Z,94529.53
2019-01-27T19:35:13.130Z,94526.63
2019-01-27T19:38:40.939Z,94526.61
2019-01-27T19:42:05.209Z,94525.62
2019-01-27T19:45:27.098Z,94527.52
2019-01-27T19:48:49.084Z,94526.34
2019-01-27T19:52:04.379Z,94525.34
2019-01-27T19:55:24.016Z,94530.38
2019-01-27T19:58:40.574Z,94533.63
2019-01-27T20:02:16.704Z,94528.63
2019-01-27T20:05:38.571Z,94535.80
2019-01-27T20:09:03.234Z,94530.24
2019-01-27T20:12:29.492Z,94528.23
2019-01-27T20:15:53.875Z,94536.38
2019-01-27T20:19:21.282Z,94537.67
2019-01-27T20:22:50.256Z,94545.44
2019-01-27T20:26:16.056Z,94544.20
2019-01-27T20:29:44.563Z,94543.34
2019-01-27T20:33:09.178Z,94541.39
2019-01-27T20:36:33.495Z,94547.66
2019-01-27T20:40:11.403Z,94542.66
2019-01-27T20:43:37.972Z,94538.94
2019-01-27T20:47:09.928Z,94538.42
2019-01-27T20:50:26.402Z,94535.05
2019-01-27T20:53:42.535Z,94532.80
2019-01-27T20:57:14.428Z,94534.23
2019-01-27T21:00:52.562Z,94535.22
2019-01-27T21:04:15.625Z,94529.47
2019-01-27T21:07:40.124Z,94529.09
2019-01-27T21:11:05.211Z,94531.28
2019-01-27T21:14:28.513Z,94535.78
2019-01-27T21:18:04.364Z,94531.13
2019-01-27T21:21:12.422Z,94533.41
2019-01-27T21:24:19.376Z,94534.09
2019-01-27T21:27:26.362Z,94530.35
2019-01-27T21:30:34.207Z,94531.04
2019-01-27T21:33:41.103Z,94539.70
2019-01-27T21:36:47.950Z,94537.34
2019-01-27T21:39:56.014Z,94530.45
2019-01-27T21:43:02.983Z,94536.70
2019-01-27T21:46:09.868Z,94537.56
2019-01-27T21:49:16.763Z,94539.16
2019-01-27T21:52:23.661Z,94542.94
2019-01-27T21:55:30.567Z,94548.27
2019-01-27T21:58:37.458Z,94534.65
2019-01-27T22:01:44.327Z,94541.31
2019-01-27T22:04:51.138Z,94533.69
2019-01-27T22:07:58.105Z,94533.55
2019-01-27T22:11:05.120Z,94546.02
2019-01-27T22:14:11.984Z,94545.69
2019-01-27T22:17:19.172Z,94546.34
2019-01-27T22:20:25.983Z,94541.66
2019-01-27T22:23:33.403Z,94542.33
2019-01-27T22:26:40.247Z,94530.84
2019-01-27T22:29:47.053Z,94531.25
2019-01-27T22:32:53.968Z,94537.01
2019-01-27T22:36:01.098Z,94540.97
2019-01-27T22:39:10.373Z,94548.16
2019-01-27T22:42:17.348Z,94553.97
2019-01-27T22:45:24.214Z,94554.03
2019-01-27T22:48:31.272Z,94559.78
2019-01-27T22:51:38.653Z,94545.88
2019-01-27T22:54:46.064Z,94555.05
2019-01-27T22:57:52.906Z,94554.80
2019-01-27T23:01:08.761Z,94557.25
2019-01-27T23:04:15.636Z,94550.05
2019-01-27T23:07:23.041Z,94552.06
2019-01-27T23:10:30.069Z,94557.60
2019-01-27T23:13:37.105Z,94555.70
2019-01-27T23:16:43.918Z,94557.78
2019-01-27T23:19:51.189Z,94561.17
2019-01-27T23:22:58.045Z,94562.48
2019-01-27T23:26:05.043Z,94562.36
2019-01-27T23:29:11.982Z,94567.26
2019-01-27T23:32:18.876Z,94567.94
2019-01-27T23:35:25.733Z,94568.64
2019-01-27T23:38:32.924Z,94575.05
2019-01-27T23:41:39.791Z,94572.55
2019-01-27T23:44:46.689Z,94579.05
2019-01-27T23:47:53.636Z,94580.62
2019-01-27T23:51:00.514Z,94579.63
2019-01-27T23:54:07.363Z,94583.94
2019-01-27T23:57:14.379Z,94587.58
