createdAt,value
2018-09-09T00:00:16.990Z,25.10
2018-09-09T00:02:45.093Z,25.10
2018-09-09T00:05:13.208Z,25.10
2018-09-09T00:07:41.302Z,25.10
2018-09-09T00:10:09.424Z,25.00
2018-09-09T00:12:37.514Z,25.00
2018-09-09T00:15:05.615Z,25.00
2018-09-09T00:17:33.706Z,25.00
2018-09-09T00:20:01.802Z,25.10
2018-09-09T00:22:29.862Z,25.10
2018-09-09T00:24:57.971Z,25.10
2018-09-09T00:27:26.064Z,25.10
2018-09-09T00:29:54.147Z,25.10
2018-09-09T00:32:22.227Z,25.10
2018-09-09T00:34:50.306Z,25.10
2018-09-09T00:37:18.387Z,25.10
2018-09-09T00:39:46.506Z,25.10
2018-09-09T00:42:14.644Z,25.00
2018-09-09T00:44:42.777Z,25.00
2018-09-09T00:47:10.851Z,25.00
2018-09-09T00:49:44.426Z,25.00
2018-09-09T00:52:18.447Z,25.00
2018-09-09T00:54:46.564Z,25.00
2018-09-09T00:57:14.727Z,25.00
2018-09-09T00:59:42.827Z,25.10
2018-09-09T01:02:11.118Z,25.10
2018-09-09T01:04:39.206Z,25.10
2018-09-09T01:07:07.287Z,25.10
2018-09-09T01:09:35.563Z,25.10
2018-09-09T01:12:04.366Z,25.10
2018-09-09T01:14:33.283Z,25.10
2018-09-09T01:17:01.371Z,25.00
2018-09-09T01:19:29.483Z,25.00
2018-09-09T01:21:57.551Z,24.90
2018-09-09T01:24:25.632Z,24.90
2018-09-09T01:26:54.170Z,25.00
2018-09-09T01:29:22.443Z,25.00
2018-09-09T01:31:50.555Z,25.00
2018-09-09T01:34:18.619Z,25.00
2018-09-09T01:36:46.708Z,25.00
2018-09-09T01:39:14.825Z,25.10
2018-09-09T01:41:42.867Z,25.00
2018-09-09T01:44:10.951Z,25.10
2018-09-09T01:46:39.042Z,25.10
2018-09-09T01:49:07.227Z,25.00
2018-09-09T01:51:35.310Z,25.00
2018-09-09T01:54:03.378Z,25.00
2018-09-09T01:56:31.450Z,25.00
2018-09-09T01:58:59.519Z,25.00
2018-09-09T02:01:27.699Z,25.00
2018-09-09T02:03:55.799Z,25.00
2018-09-09T02:06:23.939Z,25.00
2018-09-09T02:08:52.027Z,25.00
2018-09-09T02:11:20.106Z,25.00
2018-09-09T02:13:48.194Z,25.00
2018-09-09T02:16:16.304Z,25.00
2018-09-09T02:18:44.399Z,25.00
2018-09-09T02:21:12.492Z,25.00
2018-09-09T02:23:40.613Z,25.00
2018-09-09T02:26:08.704Z,25.00
2018-09-09T02:28:36.962Z,24.90
2018-09-09T02:31:05.060Z,25.00
2018-09-09T02:33:33.147Z,25.00
2018-09-09T02:36:01.274Z,25.00
2018-09-09T02:38:29.362Z,24.90
2018-09-09T02:40:57.443Z,25.00
2018-09-09T02:43:25.722Z,25.00
2018-09-09T02:45:53.814Z,24.90
2018-09-09T02:48:21.943Z,25.00
2018-09-09T02:50:50.051Z,25.00
2018-09-09T02:53:18.196Z,24.90
2018-09-09T02:55:46.312Z,24.90
2018-09-09T02:58:16.123Z,24.90
2018-09-09T03:00:44.409Z,24.90
2018-09-09T03:03:12.674Z,24.90
2018-09-09T03:05:41.251Z,24.90
2018-09-09T03:08:09.651Z,24.90
2018-09-09T03:10:38.322Z,24.90
2018-09-09T03:13:06.427Z,24.90
2018-09-09T03:15:34.666Z,24.90
2018-09-09T03:18:03.006Z,24.90
2018-09-09T03:20:31.053Z,24.90
2018-09-09T03:22:59.198Z,24.90
2018-09-09T03:25:27.296Z,24.90
2018-09-09T03:27:55.416Z,24.90
2018-09-09T03:30:23.515Z,24.90
2018-09-09T03:32:51.595Z,24.90
2018-09-09T03:35:19.694Z,24.90
2018-09-09T03:37:47.792Z,24.90
2018-09-09T03:40:15.867Z,24.80
2018-09-09T03:42:43.991Z,24.90
2018-09-09T03:45:12.079Z,24.90
2018-09-09T03:47:40.155Z,24.80
2018-09-09T03:50:08.258Z,24.90
2018-09-09T03:52:36.359Z,24.80
2018-09-09T03:55:04.456Z,24.90
2018-09-09T03:57:32.550Z,24.80
2018-09-09T04:00:00.648Z,24.80
2018-09-09T04:02:28.942Z,24.80
2018-09-09T04:04:57.047Z,24.80
2018-09-09T04:07:25.151Z,24.80
2018-09-09T04:09:53.269Z,24.80
2018-09-09T04:12:21.354Z,24.80
2018-09-09T04:14:49.443Z,24.80
2018-09-09T04:17:17.542Z,24.80
2018-09-09T04:19:45.623Z,24.80
2018-09-09T04:22:13.727Z,24.80
2018-09-09T04:24:41.823Z,24.80
2018-09-09T04:27:09.923Z,24.80
2018-09-09T04:29:37.996Z,24.80
2018-09-09T04:32:06.242Z,24.80
2018-09-09T04:34:34.327Z,24.80
2018-09-09T04:37:02.432Z,24.80
2018-09-09T04:39:30.520Z,24.80
2018-09-09T04:41:58.599Z,24.80
2018-09-09T04:44:26.753Z,24.80
2018-09-09T04:46:54.840Z,24.80
2018-09-09T04:49:22.944Z,24.80
2018-09-09T04:51:51.016Z,24.80
2018-09-09T04:54:19.104Z,24.80
2018-09-09T04:56:47.179Z,24.80
2018-09-09T04:59:15.258Z,24.80
2018-09-09T05:01:43.363Z,24.80
2018-09-09T05:04:11.487Z,24.80
2018-09-09T05:06:39.584Z,24.80
2018-09-09T05:09:08.289Z,24.80
2018-09-09T05:11:36.595Z,24.80
2018-09-09T05:14:04.705Z,24.80
2018-09-09T05:16:32.907Z,24.80
2018-09-09T05:19:01.033Z,24.80
2018-09-09T05:21:29.124Z,24.80
2018-09-09T05:23:57.219Z,24.80
2018-09-09T05:26:25.344Z,24.80
2018-09-09T05:28:53.451Z,24.80
2018-09-09T05:31:21.554Z,24.80
2018-09-09T05:33:49.728Z,24.80
2018-09-09T05:36:17.831Z,24.80
2018-09-09T05:38:46.068Z,24.80
2018-09-09T05:41:14.142Z,24.80
2018-09-09T05:43:42.248Z,24.80
2018-09-09T05:46:10.353Z,24.80
2018-09-09T05:48:38.454Z,24.80
2018-09-09T05:51:06.835Z,24.90
2018-09-09T05:53:34.938Z,24.90
2018-09-09T05:56:03.056Z,24.90
2018-09-09T05:58:31.209Z,24.90
2018-09-09T06:00:59.296Z,24.90
2018-09-09T06:03:27.387Z,24.90
2018-09-09T06:05:55.663Z,24.90
2018-09-09T06:08:23.822Z,24.80
2018-09-09T06:10:54.804Z,24.90
2018-09-09T06:13:24.603Z,24.90
2018-09-09T06:15:52.697Z,24.90
2018-09-09T06:18:20.795Z,24.90
2018-09-09T06:20:49.131Z,24.90
2018-09-09T06:23:17.261Z,24.90
2018-09-09T06:25:45.579Z,24.90
2018-09-09T06:28:13.790Z,24.90
2018-09-09T06:30:41.823Z,24.90
2018-09-09T06:33:10.004Z,24.90
2018-09-09T06:35:38.309Z,24.80
2018-09-09T06:38:06.560Z,24.90
2018-09-09T06:40:34.683Z,24.90
2018-09-09T06:43:02.791Z,24.90
2018-09-09T06:45:30.890Z,24.90
2018-09-09T06:47:58.993Z,24.90
2018-09-09T06:50:27.111Z,24.90
2018-09-09T06:52:55.227Z,24.90
2018-09-09T06:55:23.538Z,24.90
2018-09-09T06:57:52.356Z,24.90
2018-09-09T07:00:20.507Z,24.90
2018-09-09T07:02:48.632Z,24.90
2018-09-09T07:05:16.787Z,24.90
2018-09-09T07:07:44.874Z,24.90
2018-09-09T07:10:12.966Z,24.90
2018-09-09T07:12:41.908Z,24.90
2018-09-09T07:15:10.046Z,24.90
2018-09-09T07:17:38.484Z,24.90
2018-09-09T07:20:06.612Z,24.90
2018-09-09T07:22:34.783Z,24.90
2018-09-09T07:25:03.018Z,24.90
2018-09-09T07:27:31.178Z,24.90
2018-09-09T07:29:59.314Z,24.90
2018-09-09T07:32:29.036Z,24.90
2018-09-09T07:34:57.155Z,24.90
2018-09-09T07:37:25.333Z,24.90
2018-09-09T07:39:54.562Z,24.90
2018-09-09T07:42:22.694Z,24.90
2018-09-09T07:44:50.808Z,24.90
2018-09-09T07:47:18.996Z,24.90
2018-09-09T07:49:47.170Z,24.90
2018-09-09T07:52:15.412Z,24.90
2018-09-09T07:54:43.699Z,24.90
2018-09-09T07:57:11.890Z,24.90
2018-09-09T07:59:40.038Z,24.90
2018-09-09T08:02:08.420Z,24.90
2018-09-09T08:04:36.986Z,24.90
2018-09-09T08:07:05.137Z,24.90
2018-09-09T08:09:35.596Z,24.90
2018-09-09T08:12:05.486Z,24.90
2018-09-09T08:14:36.235Z,24.90
2018-09-09T08:17:05.776Z,24.90
2018-09-09T08:19:35.462Z,24.90
2018-09-09T08:22:03.643Z,24.90
2018-09-09T08:24:31.729Z,24.90
2018-09-09T08:26:59.836Z,24.90
2018-09-09T08:29:28.517Z,24.90
2018-09-09T08:31:56.693Z,24.90
2018-09-09T08:34:25.798Z,24.90
2018-09-09T08:36:54.650Z,24.90
2018-09-09T08:39:24.875Z,24.90
2018-09-09T08:41:53.762Z,24.90
2018-09-09T08:44:22.069Z,24.90
2018-09-09T08:46:50.254Z,24.90
2018-09-09T08:49:18.560Z,24.90
2018-09-09T08:51:46.993Z,24.90
2018-09-09T08:54:15.151Z,24.90
2018-09-09T08:56:43.271Z,25.00
2018-09-09T08:59:11.382Z,25.00
2018-09-09T09:01:40.365Z,25.00
2018-09-09T09:04:08.527Z,25.00
2018-09-09T09:06:37.418Z,25.00
2018-09-09T09:09:07.497Z,25.00
2018-09-09T09:11:35.843Z,25.00
2018-09-09T09:14:05.958Z,25.00
2018-09-09T09:16:34.997Z,25.00
2018-09-09T09:19:03.445Z,25.00
2018-09-09T09:21:31.579Z,25.00
2018-09-09T09:23:59.655Z,24.90
2018-09-09T09:26:27.796Z,25.00
2018-09-09T09:28:55.889Z,25.00
2018-09-09T09:31:24.091Z,25.00
2018-09-09T09:33:52.232Z,25.00
2018-09-09T09:36:20.399Z,25.00
2018-09-09T09:38:48.503Z,25.00
2018-09-09T09:41:16.980Z,25.00
2018-09-09T09:43:45.074Z,25.00
2018-09-09T09:46:13.169Z,25.10
2018-09-09T09:48:41.327Z,25.10
2018-09-09T09:51:09.439Z,25.00
2018-09-09T09:53:37.638Z,25.10
2018-09-09T09:56:05.763Z,25.10
2018-09-09T09:58:33.993Z,25.10
2018-09-09T10:01:02.403Z,25.10
2018-09-09T10:03:30.555Z,25.10
2018-09-09T10:05:59.532Z,25.10
2018-09-09T10:08:27.624Z,25.10
2018-09-09T10:10:55.732Z,25.00
2018-09-09T10:13:23.824Z,25.10
2018-09-09T10:15:51.923Z,25.10
2018-09-09T10:18:20.043Z,25.10
2018-09-09T10:20:48.139Z,25.00
2018-09-09T10:23:16.262Z,25.00
2018-09-09T10:25:49.341Z,25.00
2018-09-09T10:28:18.780Z,25.00
2018-09-09T10:30:46.928Z,25.00
2018-09-09T10:33:16.062Z,25.00
2018-09-09T10:35:44.497Z,25.00
2018-09-09T10:38:19.794Z,25.10
2018-09-09T10:40:47.886Z,25.10
2018-09-09T10:43:16.223Z,25.10
2018-09-09T10:45:44.307Z,25.10
2018-09-09T10:48:12.378Z,25.00
2018-09-09T10:50:40.502Z,25.00
2018-09-09T10:53:08.661Z,25.00
2018-09-09T10:55:36.679Z,25.00
2018-09-09T10:58:04.836Z,25.00
2018-09-09T11:00:33.652Z,25.00
2018-09-09T11:03:01.776Z,25.00
2018-09-09T11:05:29.848Z,25.00
2018-09-09T11:07:57.954Z,25.00
2018-09-09T11:10:26.032Z,25.10
2018-09-09T11:12:54.215Z,25.00
2018-09-09T11:15:22.280Z,25.10
2018-09-09T11:17:51.379Z,25.00
2018-09-09T11:20:21.365Z,25.10
2018-09-09T11:22:49.465Z,25.10
2018-09-09T11:25:20.040Z,25.10
2018-09-09T11:27:51.812Z,25.10
2018-09-09T11:30:19.896Z,25.10
2018-09-09T11:32:47.995Z,25.10
2018-09-09T11:35:16.066Z,25.10
2018-09-09T11:37:44.154Z,25.10
2018-09-09T11:40:12.283Z,25.10
2018-09-09T11:42:40.387Z,25.10
2018-09-09T11:45:08.474Z,25.10
2018-09-09T11:47:36.620Z,25.10
2018-09-09T11:50:04.735Z,25.10
2018-09-09T11:52:32.832Z,25.10
2018-09-09T11:55:00.919Z,25.10
2018-09-09T11:57:29.216Z,25.10
2018-09-09T11:59:57.343Z,25.10
2018-09-09T12:02:25.451Z,25.10
2018-09-09T12:04:53.924Z,25.10
2018-09-09T12:07:22.108Z,25.10
2018-09-09T12:09:50.896Z,25.10
2018-09-09T12:12:19.067Z,25.10
2018-09-09T12:14:47.321Z,25.10
2018-09-09T12:17:15.548Z,25.10
2018-09-09T12:19:43.685Z,25.10
2018-09-09T12:22:11.862Z,25.20
2018-09-09T12:24:40.044Z,25.20
2018-09-09T12:27:08.203Z,25.10
2018-09-09T12:29:36.390Z,25.10
2018-09-09T12:32:05.219Z,25.20
2018-09-09T12:34:33.328Z,25.20
2018-09-09T12:37:01.462Z,25.20
2018-09-09T12:39:29.582Z,25.20
2018-09-09T12:41:57.659Z,25.20
2018-09-09T12:44:31.223Z,25.20
2018-09-09T12:47:04.801Z,25.10
2018-09-09T12:49:32.853Z,25.10
2018-09-09T12:52:01.062Z,25.20
2018-09-09T12:54:29.256Z,25.20
2018-09-09T12:56:57.670Z,25.20
2018-09-09T12:59:25.875Z,25.20
2018-09-09T13:01:54.120Z,25.20
2018-09-09T13:04:22.295Z,25.20
2018-09-09T13:06:50.495Z,25.20
2018-09-09T13:09:18.627Z,25.20
2018-09-09T13:11:46.775Z,25.20
2018-09-09T13:14:14.919Z,25.20
2018-09-09T13:16:43.032Z,25.20
2018-09-09T13:19:11.184Z,25.20
2018-09-09T13:21:39.505Z,25.20
2018-09-09T13:24:07.675Z,25.20
2018-09-09T13:26:36.231Z,25.30
2018-09-09T13:29:04.684Z,25.30
2018-09-09T13:31:32.845Z,25.30
2018-09-09T13:34:00.979Z,25.30
2018-09-09T13:36:29.131Z,25.30
2018-09-09T13:38:57.296Z,25.30
2018-09-09T13:41:25.395Z,25.30
2018-09-09T13:43:53.563Z,25.30
2018-09-09T13:46:21.651Z,25.30
2018-09-09T13:48:50.896Z,25.30
2018-09-09T13:51:19.003Z,25.30
2018-09-09T13:53:47.146Z,25.30
2018-09-09T13:56:15.290Z,25.30
2018-09-09T13:58:43.444Z,25.20
2018-09-09T14:01:11.611Z,25.20
2018-09-09T14:03:39.732Z,25.20
2018-09-09T14:06:08.317Z,25.20
2018-09-09T14:08:37.755Z,25.20
2018-09-09T14:11:09.455Z,25.20
2018-09-09T14:13:38.106Z,25.20
2018-09-09T14:16:06.566Z,25.20
2018-09-09T14:18:34.883Z,25.20
2018-09-09T14:21:03.003Z,25.30
2018-09-09T14:23:31.128Z,25.30
2018-09-09T14:25:59.269Z,25.20
2018-09-09T14:28:27.377Z,25.30
2018-09-09T14:30:55.505Z,25.20
2018-09-09T14:33:23.754Z,25.30
2018-09-09T14:35:51.852Z,25.20
2018-09-09T14:38:20.084Z,25.30
2018-09-09T14:40:48.315Z,25.30
2018-09-09T14:43:16.477Z,25.40
2018-09-09T14:45:44.599Z,25.40
2018-09-09T14:48:12.721Z,25.40
2018-09-09T14:50:40.842Z,25.40
2018-09-09T14:53:09.026Z,25.40
2018-09-09T14:55:37.122Z,25.50
2018-09-09T14:58:05.337Z,25.50
2018-09-09T15:00:34.521Z,25.50
2018-09-09T15:03:03.041Z,25.50
2018-09-09T15:05:31.249Z,25.50
2018-09-09T15:07:59.405Z,25.40
2018-09-09T15:10:27.732Z,25.50
2018-09-09T15:12:55.868Z,25.40
2018-09-09T15:15:24.123Z,25.40
2018-09-09T15:17:52.277Z,25.40
2018-09-09T15:20:20.483Z,25.40
2018-09-09T15:22:48.610Z,25.50
2018-09-09T15:25:17.003Z,25.40
2018-09-09T15:27:45.210Z,25.50
2018-09-09T15:30:13.317Z,25.40
2018-09-09T15:57:10.646Z,25.30
2018-09-09T15:59:38.755Z,25.30
2018-09-09T16:02:06.843Z,25.30
2018-09-09T16:04:35.119Z,25.30
2018-09-09T16:07:03.208Z,25.30
2018-09-09T16:09:31.315Z,25.30
2018-09-09T16:11:59.407Z,25.30
2018-09-09T16:14:27.523Z,25.30
2018-09-09T16:16:55.617Z,25.30
2018-09-09T16:19:23.696Z,25.30
2018-09-09T16:21:51.835Z,25.30
2018-09-09T16:24:19.996Z,25.30
2018-09-09T16:26:48.082Z,25.30
2018-09-09T16:29:16.167Z,25.20
2018-09-09T16:31:44.282Z,25.20
2018-09-09T16:34:12.447Z,25.30
2018-09-09T16:36:40.523Z,25.30
2018-09-09T16:39:08.883Z,25.20
2018-09-09T16:41:36.998Z,25.30
2018-09-09T16:44:10.847Z,25.30
2018-09-09T16:46:38.974Z,25.30
2018-09-09T16:49:07.094Z,25.30
2018-09-09T16:51:35.163Z,25.30
2018-09-09T16:54:03.288Z,25.30
2018-09-09T16:56:31.383Z,25.30
2018-09-09T16:58:59.590Z,25.30
2018-09-09T17:01:27.707Z,25.30
2018-09-09T17:03:55.819Z,25.30
2018-09-09T17:06:23.902Z,25.30
2018-09-09T17:08:52.003Z,25.30
2018-09-09T17:11:20.074Z,25.30
2018-09-09T17:13:48.174Z,25.30
2018-09-09T17:16:16.290Z,25.30
2018-09-09T17:18:44.392Z,25.20
2018-09-09T17:21:12.516Z,25.20
2018-09-09T17:23:40.647Z,25.20
2018-09-09T17:26:08.759Z,25.20
2018-09-09T17:28:36.863Z,25.20
2018-09-09T17:31:04.994Z,25.20
2018-09-09T17:33:33.110Z,25.20
2018-09-09T17:36:01.228Z,25.20
2018-09-09T17:38:29.666Z,25.30
2018-09-09T17:40:57.761Z,25.20
2018-09-09T17:43:25.853Z,25.20
2018-09-09T17:45:54.013Z,25.20
2018-09-09T17:48:22.106Z,25.20
2018-09-09T17:50:50.223Z,25.20
2018-09-09T17:53:18.574Z,25.20
2018-09-09T17:55:46.708Z,25.30
2018-09-09T17:58:14.841Z,25.30
2018-09-09T18:00:42.990Z,25.30
2018-09-09T18:03:11.082Z,25.30
2018-09-09T18:05:39.280Z,25.30
2018-09-09T18:08:07.927Z,25.30
2018-09-09T18:10:37.508Z,25.30
2018-09-09T18:13:06.958Z,25.40
2018-09-09T18:15:35.708Z,25.30
2018-09-09T18:18:03.841Z,25.40
2018-09-09T18:20:32.059Z,25.40
2018-09-09T18:23:00.254Z,25.40
2018-09-09T18:25:29.569Z,25.40
2018-09-09T18:27:57.653Z,25.40
2018-09-09T18:30:25.767Z,25.40
2018-09-09T18:32:53.911Z,25.40
2018-09-09T18:35:22.063Z,25.40
2018-09-09T18:37:50.146Z,25.40
2018-09-09T18:40:18.425Z,25.40
2018-09-09T18:42:46.539Z,25.40
2018-09-09T18:45:14.652Z,25.40
2018-09-09T18:47:42.844Z,25.40
2018-09-09T18:50:11.170Z,25.50
2018-09-09T18:52:39.269Z,25.50
2018-09-09T18:55:07.388Z,25.50
2018-09-09T18:57:35.651Z,25.50
2018-09-09T19:00:03.881Z,25.50
2018-09-09T19:02:32.170Z,25.50
2018-09-09T19:05:00.291Z,25.60
2018-09-09T19:07:28.379Z,25.60
2018-09-09T19:09:56.495Z,25.60
2018-09-09T19:12:24.614Z,25.60
2018-09-09T19:14:52.961Z,25.60
2018-09-09T19:17:21.063Z,25.60
2018-09-09T19:19:49.156Z,25.60
2018-09-09T19:22:17.265Z,25.60
2018-09-09T19:24:45.375Z,25.60
2018-09-09T19:27:13.531Z,25.60
2018-09-09T19:29:41.620Z,25.70
2018-09-09T19:32:09.760Z,25.70
2018-09-09T19:34:37.887Z,25.60
2018-09-09T19:37:06.115Z,25.70
2018-09-09T19:39:34.227Z,25.60
2018-09-09T19:42:02.326Z,25.70
2018-09-09T19:44:30.452Z,25.70
2018-09-09T19:46:58.582Z,25.70
2018-09-09T19:49:26.697Z,25.60
2018-09-09T19:51:54.839Z,25.60
2018-09-09T19:54:22.957Z,25.60
2018-09-09T19:56:51.044Z,25.60
2018-09-09T19:59:19.140Z,25.60
2018-09-09T20:01:47.319Z,25.60
2018-09-09T20:04:15.427Z,25.60
2018-09-09T20:06:43.716Z,25.60
2018-09-09T20:09:12.021Z,25.60
2018-09-09T20:11:40.150Z,25.70
2018-09-09T20:14:08.346Z,25.70
2018-09-09T20:16:36.437Z,25.70
2018-09-09T20:19:04.746Z,25.70
2018-09-09T20:21:32.891Z,25.70
2018-09-09T20:24:01.021Z,25.70
2018-09-09T20:26:29.188Z,25.70
2018-09-09T20:28:57.340Z,25.70
2018-09-09T20:31:25.446Z,25.70
2018-09-09T20:33:53.555Z,25.70
2018-09-09T20:36:21.738Z,25.70
2018-09-09T20:38:49.938Z,25.70
2018-09-09T20:41:18.143Z,25.80
2018-09-09T20:43:46.291Z,25.80
2018-09-09T20:46:14.472Z,25.70
2018-09-09T20:48:42.599Z,25.70
2018-09-09T20:51:10.814Z,25.70
2018-09-09T20:53:39.133Z,25.80
2018-09-09T20:56:07.261Z,25.80
2018-09-09T20:58:35.827Z,25.80
2018-09-09T21:01:03.945Z,25.90
2018-09-09T21:03:32.861Z,25.90
2018-09-09T21:06:00.958Z,25.90
2018-09-09T21:08:29.924Z,25.90
2018-09-09T21:10:58.794Z,25.90
2018-09-09T21:13:26.885Z,25.80
2018-09-09T21:15:56.196Z,25.70
2018-09-09T21:18:24.806Z,25.60
2018-09-09T21:20:53.194Z,25.60
2018-09-09T21:23:23.407Z,25.50
2018-09-09T21:25:51.782Z,25.50
2018-09-09T21:28:23.586Z,25.40
2018-09-09T21:30:52.595Z,25.40
2018-09-09T21:33:20.983Z,25.40
2018-09-09T21:35:49.583Z,25.40
2018-09-09T21:38:17.719Z,25.50
2018-09-09T21:40:46.271Z,25.40
2018-09-09T21:43:15.240Z,25.40
2018-09-09T21:45:43.634Z,25.40
2018-09-09T21:48:11.793Z,25.50
2018-09-09T21:50:43.337Z,25.40
2018-09-09T21:53:11.423Z,25.50
2018-09-09T21:55:40.648Z,25.40
2018-09-09T21:58:08.785Z,25.40
2018-09-09T22:00:41.128Z,25.40
2018-09-09T22:03:09.231Z,25.40
2018-09-09T22:05:37.303Z,25.40
2018-09-09T22:08:05.402Z,25.40
2018-09-09T22:10:33.471Z,25.40
2018-09-09T22:13:01.551Z,25.40
2018-09-09T22:15:29.657Z,25.40
2018-09-09T22:17:57.982Z,25.40
2018-09-09T22:20:26.069Z,25.40
2018-09-09T22:22:54.174Z,25.40
2018-09-09T22:25:22.248Z,25.40
2018-09-09T22:27:50.392Z,25.40
2018-09-09T22:30:18.461Z,25.40
2018-09-09T22:32:46.571Z,25.30
2018-09-09T22:35:14.653Z,25.30
2018-09-09T22:37:42.758Z,25.30
2018-09-09T22:40:10.843Z,25.30
2018-09-09T22:42:38.943Z,25.30
2018-09-09T22:45:07.018Z,25.30
2018-09-09T22:47:35.084Z,25.30
2018-09-09T22:50:03.156Z,25.30
2018-09-09T22:52:31.228Z,25.30
2018-09-09T22:54:59.334Z,25.30
2018-09-09T22:57:27.411Z,25.30
2018-09-09T22:59:55.537Z,25.30
2018-09-09T23:02:24.046Z,25.30
2018-09-09T23:04:52.360Z,25.30
2018-09-09T23:07:20.482Z,25.20
2018-09-09T23:09:48.599Z,25.20
2018-09-09T23:12:16.679Z,25.20
2018-09-09T23:14:44.822Z,25.10
2018-09-09T23:17:12.832Z,25.20
2018-09-09T23:19:40.926Z,25.20
2018-09-09T23:22:08.998Z,25.20
2018-09-09T23:24:37.305Z,25.30
2018-09-09T23:27:05.583Z,25.20
2018-09-09T23:29:33.851Z,25.30
2018-09-09T23:32:03.153Z,25.20
2018-09-09T23:34:31.355Z,25.20
2018-09-09T23:36:59.549Z,25.20
2018-09-09T23:39:27.767Z,25.10
2018-09-09T23:41:55.972Z,25.10
2018-09-09T23:44:24.241Z,25.10
2018-09-09T23:46:52.416Z,25.10
2018-09-09T23:49:20.575Z,25.10
2018-09-09T23:51:48.923Z,25.10
2018-09-09T23:54:16.995Z,25.10
2018-09-09T23:56:45.372Z,25.20
2018-09-09T23:59:15.124Z,25.10
