createdAt,value
2017-09-28T00:01:53.254Z,77.58
2017-09-28T00:04:20.743Z,77.93
2017-09-28T00:06:48.214Z,77.93
2017-09-28T00:09:15.741Z,78.05
2017-09-28T00:11:43.229Z,78.08
2017-09-28T00:14:10.709Z,77.69
2017-09-28T00:16:38.205Z,77.73
2017-09-28T00:19:05.669Z,78.07
2017-09-28T00:21:33.223Z,78.22
2017-09-28T00:24:00.689Z,78.21
2017-09-28T00:26:28.319Z,78.09
2017-09-28T00:28:55.834Z,78.15
2017-09-28T00:31:23.289Z,78.33
2017-09-28T00:33:50.781Z,78.27
2017-09-28T00:36:18.238Z,78.04
2017-09-28T00:38:45.733Z,77.84
2017-09-28T00:41:13.200Z,78.00
2017-09-28T00:43:40.694Z,77.97
2017-09-28T00:46:08.193Z,77.82
2017-09-28T00:48:35.700Z,77.52
2017-09-28T00:51:03.192Z,77.35
2017-09-28T00:53:30.688Z,77.21
2017-09-28T00:55:58.176Z,77.18
2017-09-28T00:58:25.654Z,77.27
2017-09-28T01:00:53.159Z,77.37
2017-09-28T01:03:20.666Z,77.29
2017-09-28T01:05:48.161Z,76.95
2017-09-28T01:08:15.665Z,76.86
2017-09-28T01:10:43.152Z,76.61
2017-09-28T01:13:10.651Z,76.61
2017-09-28T01:15:38.119Z,76.53
2017-09-28T01:18:05.605Z,76.68
2017-09-28T01:20:33.064Z,77.08
2017-09-28T01:23:00.569Z,77.31
2017-09-28T01:25:28.054Z,77.54
2017-09-28T01:27:55.539Z,77.57
2017-09-28T01:30:23.051Z,77.73
2017-09-28T01:32:50.509Z,77.92
2017-09-28T01:35:18.021Z,78.33
2017-09-28T01:37:45.483Z,78.80
2017-09-28T01:40:13.010Z,78.77
2017-09-28T01:42:40.475Z,78.37
2017-09-28T01:45:07.992Z,78.14
2017-09-28T01:47:35.489Z,78.01
2017-09-28T01:50:02.982Z,77.80
2017-09-28T01:52:30.500Z,77.52
2017-09-28T01:54:57.966Z,77.17
2017-09-28T01:57:25.479Z,77.07
2017-09-28T01:59:52.962Z,77.08
2017-09-28T02:02:20.453Z,76.76
2017-09-28T02:04:47.961Z,76.78
2017-09-28T02:07:15.468Z,76.72
2017-09-28T02:09:42.951Z,76.67
2017-09-28T02:12:10.465Z,77.00
2017-09-28T02:14:37.979Z,77.67
2017-09-28T02:17:05.469Z,78.21
2017-09-28T02:19:32.957Z,78.17
2017-09-28T02:22:00.434Z,77.98
2017-09-28T02:24:27.950Z,77.94
2017-09-28T02:26:55.410Z,78.07
2017-09-28T02:29:22.898Z,77.85
2017-09-28T02:31:50.395Z,77.64
2017-09-28T02:34:17.901Z,77.29
2017-09-28T02:36:45.392Z,77.08
2017-09-28T02:39:12.883Z,77.06
2017-09-28T02:41:40.393Z,77.39
2017-09-28T02:44:07.870Z,78.18
2017-09-28T02:46:35.369Z,78.73
2017-09-28T02:49:02.919Z,78.61
2017-09-28T02:51:30.437Z,78.52
2017-09-28T02:53:57.915Z,78.48
2017-09-28T02:56:25.438Z,78.50
2017-09-28T02:58:52.923Z,78.23
2017-09-28T03:01:20.441Z,77.95
2017-09-28T03:03:47.982Z,77.87
2017-09-28T03:06:15.469Z,77.74
2017-09-28T03:08:42.997Z,77.63
2017-09-28T03:11:10.462Z,77.45
2017-09-28T03:13:37.943Z,77.37
2017-09-28T03:16:05.405Z,77.32
2017-09-28T03:18:32.914Z,77.46
2017-09-28T03:21:00.386Z,77.51
2017-09-28T03:23:27.881Z,77.39
2017-09-28T03:25:55.365Z,77.51
2017-09-28T03:28:22.856Z,77.53
2017-09-28T03:30:50.325Z,77.38
2017-09-28T03:33:17.798Z,77.37
2017-09-28T03:35:45.289Z,76.79
2017-09-28T03:38:12.744Z,76.42
2017-09-28T03:40:40.244Z,77.27
2017-09-28T03:43:07.697Z,77.58
2017-09-28T03:45:35.193Z,77.75
2017-09-28T03:48:02.684Z,77.71
2017-09-28T03:50:30.170Z,77.68
2017-09-28T03:52:57.626Z,77.45
2017-09-28T03:55:25.123Z,77.18
2017-09-28T03:57:52.600Z,77.22
2017-09-28T04:00:20.100Z,77.50
2017-09-28T04:02:47.580Z,77.28
2017-09-28T04:05:15.085Z,77.37
2017-09-28T04:07:42.601Z,77.50
2017-09-28T04:10:10.054Z,77.45
2017-09-28T04:12:37.564Z,77.27
2017-09-28T04:15:05.046Z,77.25
2017-09-28T04:17:32.612Z,77.28
2017-09-28T04:20:00.074Z,77.26
2017-09-28T04:22:27.580Z,77.40
2017-09-28T04:24:55.053Z,77.33
2017-09-28T04:27:22.920Z,77.45
2017-09-28T04:29:50.503Z,77.55
2017-09-28T04:32:17.969Z,77.81
2017-09-28T04:34:45.461Z,77.84
2017-09-28T04:37:12.935Z,77.85
2017-09-28T04:39:40.441Z,78.16
2017-09-28T04:42:07.908Z,78.79
2017-09-28T04:44:35.397Z,78.75
2017-09-28T04:47:02.913Z,78.54
2017-09-28T04:49:30.377Z,78.38
2017-09-28T04:51:57.877Z,78.15
2017-09-28T04:54:25.390Z,77.93
2017-09-28T04:56:52.882Z,77.74
2017-09-28T04:59:20.415Z,77.72
2017-09-28T05:01:47.925Z,77.83
2017-09-28T05:04:15.410Z,77.98
2017-09-28T05:06:42.897Z,77.83
2017-09-28T05:09:10.365Z,77.79
2017-09-28T05:11:38.008Z,77.85
2017-09-28T05:14:05.505Z,77.91
2017-09-28T05:16:33.836Z,77.84
2017-09-28T05:19:01.372Z,78.26
2017-09-28T05:21:28.861Z,78.45
2017-09-28T05:23:56.385Z,78.67
2017-09-28T05:26:23.860Z,78.51
2017-09-28T05:28:51.354Z,78.35
2017-09-28T05:31:18.825Z,78.22
2017-09-28T05:33:46.317Z,78.00
2017-09-28T05:36:13.795Z,77.87
2017-09-28T05:38:41.276Z,77.97
2017-09-28T05:41:08.826Z,77.92
2017-09-28T05:43:37.297Z,77.86
2017-09-28T05:46:04.789Z,77.78
2017-09-28T05:48:32.260Z,77.68
2017-09-28T05:50:59.778Z,77.40
2017-09-28T05:53:27.259Z,77.66
2017-09-28T05:55:54.763Z,77.69
2017-09-28T05:58:22.239Z,77.71
2017-09-28T06:00:49.836Z,77.76
2017-09-28T06:03:17.351Z,77.62
2017-09-28T06:05:44.837Z,77.33
2017-09-28T06:08:12.332Z,77.37
2017-09-28T06:10:40.000Z,77.52
2017-09-28T06:13:07.449Z,77.59
2017-09-28T06:15:34.940Z,77.73
2017-09-28T06:18:02.436Z,77.75
2017-09-28T06:20:29.922Z,78.00
2017-09-28T06:22:57.433Z,77.91
2017-09-28T06:25:24.921Z,78.12
2017-09-28T06:27:52.421Z,78.09
2017-09-28T06:30:19.900Z,78.14
2017-09-28T06:32:47.493Z,78.30
2017-09-28T06:35:14.991Z,78.37
2017-09-28T06:37:42.486Z,78.17
2017-09-28T06:40:10.022Z,78.13
2017-09-28T06:42:37.531Z,78.16
2017-09-28T06:45:05.049Z,78.03
2017-09-28T06:47:33.339Z,78.06
2017-09-28T06:50:00.845Z,77.66
2017-09-28T06:52:28.324Z,77.24
2017-09-28T06:54:55.820Z,77.19
2017-09-28T06:57:23.313Z,76.89
2017-09-28T06:59:50.823Z,76.43
2017-09-28T07:02:18.298Z,76.70
2017-09-28T07:04:45.796Z,76.88
2017-09-28T07:07:13.293Z,76.85
2017-09-28T07:09:40.801Z,76.61
2017-09-28T07:12:08.262Z,76.26
2017-09-28T07:14:35.778Z,76.19
2017-09-28T07:17:03.237Z,75.84
2017-09-28T07:19:30.973Z,75.52
2017-09-28T07:21:58.437Z,75.64
2017-09-28T07:24:25.923Z,75.67
2017-09-28T07:26:53.428Z,75.46
2017-09-28T07:29:20.938Z,75.38
2017-09-28T07:31:48.473Z,75.30
2017-09-28T07:34:15.970Z,74.95
2017-09-28T07:36:43.491Z,75.11
2017-09-28T07:39:10.979Z,75.57
2017-09-28T07:41:38.476Z,75.49
2017-09-28T07:44:05.978Z,75.06
2017-09-28T07:46:33.452Z,74.66
2017-09-28T07:49:00.975Z,75.19
2017-09-28T07:51:28.460Z,75.91
2017-09-28T07:53:56.131Z,75.65
2017-09-28T07:56:23.614Z,75.39
2017-09-28T07:58:51.093Z,75.23
2017-09-28T08:01:18.552Z,75.07
2017-09-28T08:03:46.057Z,74.62
2017-09-28T08:06:13.534Z,74.42
2017-09-28T08:08:41.066Z,74.47
2017-09-28T08:11:08.667Z,74.05
2017-09-28T08:13:36.785Z,73.92
2017-09-28T08:16:04.293Z,73.82
2017-09-28T08:18:31.856Z,73.63
2017-09-28T08:20:59.383Z,73.46
2017-09-28T08:23:26.861Z,73.19
2017-09-28T08:25:54.392Z,73.38
2017-09-28T08:28:21.853Z,73.35
2017-09-28T08:30:49.357Z,73.20
2017-09-28T08:33:16.814Z,73.20
2017-09-28T08:35:44.329Z,73.35
2017-09-28T08:38:12.185Z,73.14
2017-09-28T08:40:39.706Z,72.69
2017-09-28T08:43:07.196Z,72.30
2017-09-28T08:45:34.657Z,71.75
2017-09-28T08:48:02.172Z,71.66
2017-09-28T08:50:29.658Z,71.60
2017-09-28T08:52:57.139Z,71.81
2017-09-28T08:55:24.621Z,71.82
2017-09-28T08:57:52.118Z,71.88
2017-09-28T09:00:19.635Z,71.72
2017-09-28T09:02:47.557Z,71.48
2017-09-28T09:05:15.021Z,71.15
2017-09-28T09:07:42.511Z,70.64
2017-09-28T09:10:10.032Z,70.60
2017-09-28T09:12:37.490Z,70.60
2017-09-28T09:15:05.001Z,70.15
2017-09-28T09:17:32.474Z,70.01
2017-09-28T09:19:59.993Z,70.05
2017-09-28T09:22:27.489Z,70.17
2017-09-28T09:24:54.989Z,70.27
2017-09-28T09:27:22.474Z,70.14
2017-09-28T09:29:49.961Z,69.74
2017-09-28T09:32:17.482Z,70.00
2017-09-28T09:34:44.979Z,69.75
2017-09-28T09:37:12.468Z,69.63
2017-09-28T09:39:39.927Z,69.36
2017-09-28T09:42:07.451Z,68.76
2017-09-28T09:44:34.929Z,68.26
2017-09-28T09:47:02.474Z,68.09
2017-09-28T09:49:30.002Z,67.75
2017-09-28T09:51:57.481Z,67.35
2017-09-28T09:54:24.977Z,66.58
2017-09-28T09:56:52.448Z,66.63
2017-09-28T09:59:20.573Z,66.28
2017-09-28T10:01:48.040Z,65.83
2017-09-28T10:04:15.534Z,64.94
2017-09-28T10:06:50.456Z,64.05
2017-09-28T10:09:31.345Z,63.16
2017-09-28T10:12:13.048Z,62.15
2017-09-28T10:14:49.249Z,61.67
2017-09-28T10:17:16.709Z,61.09
2017-09-28T10:19:44.203Z,60.71
2017-09-28T10:22:11.715Z,60.19
2017-09-28T10:24:39.180Z,60.55
2017-09-28T10:27:06.658Z,60.46
2017-09-28T10:29:34.114Z,60.35
2017-09-28T10:32:01.593Z,59.80
2017-09-28T10:34:29.074Z,59.72
2017-09-28T10:36:56.516Z,59.78
2017-09-28T10:39:23.998Z,60.01
2017-09-28T10:41:51.454Z,59.65
2017-09-28T10:44:18.949Z,59.43
2017-09-28T10:46:46.473Z,59.34
2017-09-28T10:49:13.943Z,59.31
2017-09-28T10:51:41.434Z,59.96
2017-09-28T10:54:08.893Z,59.87
2017-09-28T10:56:36.400Z,60.26
2017-09-28T10:59:03.856Z,60.34
2017-09-28T11:01:31.344Z,60.47
2017-09-28T11:03:58.801Z,60.41
2017-09-28T11:06:26.289Z,60.29
2017-09-28T11:08:53.791Z,59.66
2017-09-28T11:11:21.289Z,59.12
2017-09-28T11:13:48.889Z,58.60
2017-09-28T11:16:16.412Z,58.59
2017-09-28T11:18:43.897Z,58.05
2017-09-28T11:21:11.358Z,57.93
2017-09-28T11:23:38.857Z,57.97
2017-09-28T11:26:06.308Z,57.82
2017-09-28T11:28:33.814Z,57.92
2017-09-28T11:31:01.317Z,57.58
2017-09-28T11:33:28.797Z,56.95
2017-09-28T11:35:56.380Z,56.44
2017-09-28T11:38:23.877Z,55.77
2017-09-28T11:40:51.344Z,54.96
2017-09-28T11:43:18.869Z,54.61
2017-09-28T11:45:46.362Z,55.08
2017-09-28T11:48:13.861Z,55.09
2017-09-28T11:50:41.480Z,55.02
2017-09-28T11:53:09.057Z,54.69
2017-09-28T11:55:36.540Z,54.14
2017-09-28T11:58:04.020Z,53.39
2017-09-28T12:00:31.545Z,53.04
2017-09-28T12:02:59.020Z,52.61
2017-09-28T12:05:26.532Z,51.79
2017-09-28T12:07:54.004Z,51.81
2017-09-28T12:10:21.495Z,51.32
2017-09-28T12:12:48.984Z,51.10
2017-09-28T12:15:16.483Z,51.23
2017-09-28T12:17:43.970Z,50.88
2017-09-28T12:20:12.275Z,51.05
2017-09-28T12:22:39.787Z,51.02
2017-09-28T12:25:07.339Z,50.83
2017-09-28T12:27:34.850Z,50.70
2017-09-28T12:30:02.382Z,50.51
2017-09-28T12:32:29.946Z,49.81
2017-09-28T12:34:57.489Z,49.68
2017-09-28T12:37:24.977Z,50.03
2017-09-28T12:39:52.483Z,50.23
2017-09-28T12:42:19.945Z,49.91
2017-09-28T12:44:47.437Z,49.86
2017-09-28T12:47:14.926Z,49.37
2017-09-28T12:49:42.440Z,49.23
2017-09-28T12:52:09.904Z,49.39
2017-09-28T12:54:37.358Z,48.91
2017-09-28T12:57:04.878Z,48.71
2017-09-28T12:59:32.353Z,49.02
2017-09-28T13:01:59.854Z,48.37
2017-09-28T13:04:27.325Z,48.31
2017-09-28T13:06:54.998Z,47.71
2017-09-28T13:09:22.505Z,48.04
2017-09-28T13:11:49.973Z,47.96
2017-09-28T13:14:17.448Z,47.35
2017-09-28T13:16:44.906Z,47.26
2017-09-28T13:19:12.391Z,46.70
2017-09-28T13:21:39.911Z,47.13
2017-09-28T13:24:07.486Z,46.76
2017-09-28T13:26:34.959Z,45.78
2017-09-28T13:29:02.441Z,45.91
2017-09-28T13:31:29.909Z,45.77
2017-09-28T13:33:57.423Z,46.00
2017-09-28T13:36:24.938Z,46.25
2017-09-28T13:38:52.432Z,45.52
2017-09-28T13:41:19.966Z,45.49
2017-09-28T13:43:48.248Z,45.29
2017-09-28T13:46:15.746Z,45.06
2017-09-28T13:48:43.225Z,45.24
2017-09-28T13:51:10.721Z,45.51
2017-09-28T13:53:38.253Z,45.29
2017-09-28T13:56:06.996Z,45.41
2017-09-28T13:58:34.497Z,45.15
2017-09-28T14:01:01.973Z,44.69
2017-09-28T14:03:29.497Z,44.57
2017-09-28T14:05:57.023Z,45.41
2017-09-28T14:08:24.519Z,45.73
2017-09-28T14:10:51.977Z,45.85
2017-09-28T14:13:19.702Z,45.82
2017-09-28T14:15:47.216Z,45.08
2017-09-28T14:18:14.721Z,43.79
2017-09-28T14:20:42.190Z,43.27
2017-09-28T14:23:09.700Z,43.18
2017-09-28T14:25:37.221Z,42.89
2017-09-28T14:28:04.678Z,43.26
2017-09-28T14:30:32.201Z,43.39
2017-09-28T14:33:00.425Z,42.78
2017-09-28T14:35:27.922Z,42.56
2017-09-28T14:37:55.426Z,43.25
2017-09-28T14:40:22.942Z,42.78
2017-09-28T14:42:50.424Z,43.45
2017-09-28T14:45:17.926Z,43.13
2017-09-28T14:47:45.419Z,43.94
2017-09-28T14:50:12.945Z,44.97
2017-09-28T14:52:40.416Z,45.97
2017-09-28T14:55:07.896Z,46.40
2017-09-28T14:57:35.433Z,47.24
2017-09-28T15:00:02.909Z,47.45
2017-09-28T15:02:30.408Z,47.91
2017-09-28T15:04:57.880Z,48.35
2017-09-28T15:07:25.523Z,48.41
2017-09-28T15:09:53.064Z,48.50
2017-09-28T15:12:21.533Z,48.67
2017-09-28T15:14:49.049Z,49.02
2017-09-28T15:17:16.509Z,49.35
2017-09-28T15:19:43.993Z,49.39
2017-09-28T15:22:11.445Z,49.39
2017-09-28T15:24:38.985Z,49.35
2017-09-28T15:27:06.473Z,49.48
2017-09-28T15:29:34.007Z,49.92
2017-09-28T15:32:01.516Z,50.04
2017-09-28T15:34:29.001Z,50.67
2017-09-28T15:36:56.494Z,50.59
2017-09-28T15:39:23.973Z,50.70
2017-09-28T15:41:51.460Z,50.65
2017-09-28T15:44:19.252Z,51.02
2017-09-28T15:46:46.721Z,51.61
2017-09-28T15:49:14.243Z,52.02
2017-09-28T15:51:41.710Z,52.16
2017-09-28T15:54:09.299Z,52.33
2017-09-28T15:56:36.789Z,52.37
2017-09-28T15:59:04.258Z,52.59
2017-09-28T16:01:31.754Z,52.86
2017-09-28T16:03:59.230Z,52.96
2017-09-28T16:06:26.739Z,53.20
2017-09-28T16:08:54.210Z,53.33
2017-09-28T16:11:21.785Z,53.44
2017-09-28T16:13:49.254Z,53.52
2017-09-28T16:16:16.753Z,53.55
2017-09-28T16:18:45.008Z,53.62
2017-09-28T16:21:12.818Z,53.97
2017-09-28T16:23:40.298Z,54.40
2017-09-28T16:26:07.828Z,54.85
2017-09-28T16:28:35.359Z,55.16
2017-09-28T16:31:02.866Z,55.38
2017-09-28T16:33:30.359Z,55.71
2017-09-28T16:35:57.852Z,55.80
2017-09-28T16:38:26.078Z,55.86
2017-09-28T16:40:53.624Z,55.93
2017-09-28T16:43:21.146Z,55.97
2017-09-28T16:45:48.683Z,56.28
2017-09-28T16:48:16.186Z,56.66
2017-09-28T16:50:43.690Z,56.95
2017-09-28T16:53:11.212Z,57.50
2017-09-28T16:55:38.730Z,58.19
2017-09-28T16:58:06.250Z,58.85
2017-09-28T17:00:33.868Z,59.19
2017-09-28T17:03:01.350Z,59.72
2017-09-28T17:05:29.039Z,59.85
2017-09-28T17:07:56.543Z,60.42
2017-09-28T17:10:24.061Z,60.79
2017-09-28T17:12:51.589Z,61.15
2017-09-28T17:15:19.110Z,61.51
2017-09-28T17:17:46.916Z,61.92
2017-09-28T17:20:14.450Z,61.89
2017-09-28T17:22:42.157Z,62.08
2017-09-28T17:25:10.882Z,62.20
2017-09-28T17:27:38.396Z,62.47
2017-09-28T17:30:05.959Z,62.55
2017-09-28T17:32:33.497Z,62.86
2017-09-28T17:35:01.032Z,63.20
2017-09-28T17:37:28.568Z,63.51
2017-09-28T17:39:56.887Z,63.72
2017-09-28T17:42:24.441Z,63.84
2017-09-28T17:44:51.958Z,64.24
2017-09-28T17:47:19.445Z,64.63
2017-09-28T17:49:47.001Z,64.72
2017-09-28T17:52:15.256Z,64.81
2017-09-28T17:54:42.803Z,64.84
2017-09-28T17:57:10.367Z,65.21
2017-09-28T17:59:37.868Z,66.11
2017-09-28T18:02:05.400Z,66.11
2017-09-28T18:04:32.924Z,66.89
2017-09-28T18:07:00.439Z,67.09
2017-09-28T18:09:28.827Z,67.89
2017-09-28T18:11:57.144Z,67.99
2017-09-28T18:14:25.051Z,68.11
2017-09-28T18:16:54.101Z,68.55
2017-09-28T18:19:21.638Z,68.72
2017-09-28T18:21:49.162Z,69.19
2017-09-28T18:24:17.647Z,69.25
2017-09-28T18:26:45.377Z,69.62
2017-09-28T18:29:13.696Z,69.46
2017-09-28T18:31:41.236Z,69.61
2017-09-28T18:34:09.666Z,69.63
2017-09-28T18:36:37.447Z,69.97
2017-09-28T18:39:05.516Z,70.28
2017-09-28T18:41:33.723Z,70.22
2017-09-28T18:44:01.754Z,70.08
2017-09-28T18:46:30.886Z,70.14
2017-09-28T18:48:58.994Z,70.36
2017-09-28T18:51:26.565Z,70.47
2017-09-28T18:53:54.126Z,70.77
2017-09-28T18:56:21.654Z,70.94
2017-09-28T18:58:50.322Z,71.14
2017-09-28T19:01:18.427Z,71.31
2017-09-28T19:03:46.366Z,71.20
2017-09-28T19:06:14.870Z,71.48
2017-09-28T19:08:43.580Z,71.67
2017-09-28T19:11:11.082Z,71.99
2017-09-28T19:13:39.690Z,71.75
2017-09-28T19:16:09.074Z,71.96
2017-09-28T19:18:36.590Z,72.09
2017-09-28T19:21:04.399Z,72.19
2017-09-28T19:23:31.918Z,72.16
2017-09-28T19:25:59.430Z,72.33
2017-09-28T19:28:27.020Z,72.50
2017-09-28T19:30:54.546Z,72.50
2017-09-28T19:33:22.179Z,72.54
2017-09-28T19:35:49.835Z,72.51
2017-09-28T19:38:19.234Z,72.54
2017-09-28T19:40:46.732Z,72.58
2017-09-28T19:43:14.805Z,72.68
2017-09-28T19:45:43.239Z,73.10
2017-09-28T19:48:11.716Z,73.26
2017-09-28T19:50:39.653Z,73.58
2017-09-28T19:53:07.951Z,73.45
2017-09-28T19:55:35.516Z,73.63
2017-09-28T19:58:03.094Z,73.63
2017-09-28T20:00:32.732Z,73.84
2017-09-28T20:03:00.265Z,73.69
2017-09-28T20:05:27.783Z,73.69
2017-09-28T20:07:55.469Z,74.02
2017-09-28T20:10:23.016Z,74.04
2017-09-28T20:12:52.484Z,74.37
2017-09-28T20:15:20.067Z,74.54
2017-09-28T20:17:47.585Z,74.35
2017-09-28T20:20:15.724Z,74.28
2017-09-28T20:22:44.000Z,74.48
2017-09-28T20:25:11.619Z,74.59
2017-09-28T20:27:39.980Z,74.57
2017-09-28T20:30:07.583Z,74.44
2017-09-28T20:32:35.126Z,74.34
2017-09-28T20:35:02.662Z,74.32
2017-09-28T20:37:30.213Z,74.36
2017-09-28T20:39:57.754Z,74.29
2017-09-28T20:42:25.266Z,74.44
2017-09-28T20:44:53.079Z,74.70
2017-09-28T20:47:20.882Z,74.77
2017-09-28T20:49:48.375Z,74.66
2017-09-28T20:52:15.912Z,74.54
2017-09-28T20:54:43.432Z,74.56
2017-09-28T20:57:10.964Z,74.45
2017-09-28T20:59:38.467Z,74.44
2017-09-28T21:02:06.019Z,74.48
2017-09-28T21:04:33.514Z,74.36
2017-09-28T21:07:01.071Z,74.39
2017-09-28T21:09:28.886Z,74.35
2017-09-28T21:11:56.422Z,74.39
2017-09-28T21:14:23.921Z,74.94
2017-09-28T21:16:52.232Z,75.01
2017-09-28T21:19:19.752Z,74.94
2017-09-28T21:21:47.282Z,74.87
2017-09-28T21:24:14.801Z,74.95
2017-09-28T21:26:42.313Z,74.79
2017-09-28T21:29:09.848Z,74.80
2017-09-28T21:31:37.398Z,74.97
2017-09-28T21:34:04.955Z,75.08
2017-09-28T21:36:32.447Z,75.18
2017-09-28T21:38:59.950Z,75.18
2017-09-28T21:41:27.424Z,75.05
2017-09-28T21:43:54.974Z,74.80
2017-09-28T21:46:22.440Z,74.89
2017-09-28T21:48:49.936Z,74.99
2017-09-28T21:51:17.451Z,75.14
2017-09-28T21:53:44.940Z,75.31
2017-09-28T21:56:12.441Z,75.29
2017-09-28T21:58:39.916Z,75.31
2017-09-28T22:01:07.405Z,75.22
2017-09-28T22:03:34.902Z,75.33
2017-09-28T22:06:02.360Z,75.43
2017-09-28T22:08:29.867Z,75.45
2017-09-28T22:10:57.340Z,75.59
2017-09-28T22:13:24.838Z,75.36
2017-09-28T22:15:52.323Z,75.44
2017-09-28T22:18:19.813Z,75.52
2017-09-28T22:20:47.275Z,75.58
2017-09-28T22:23:15.081Z,75.61
2017-09-28T22:25:42.538Z,76.00
2017-09-28T22:28:10.038Z,75.93
2017-09-28T22:30:37.546Z,75.78
2017-09-28T22:33:05.000Z,75.84
2017-09-28T22:35:32.482Z,75.74
2017-09-28T22:37:59.975Z,75.67
2017-09-28T22:40:27.481Z,75.67
2017-09-28T22:42:54.938Z,75.75
2017-09-28T22:45:22.591Z,75.63
2017-09-28T22:47:50.056Z,75.70
2017-09-28T22:50:17.514Z,75.71
2017-09-28T22:52:45.005Z,75.83
2017-09-28T22:55:12.464Z,75.90
2017-09-28T22:57:39.949Z,75.78
2017-09-28T23:00:07.397Z,75.60
2017-09-28T23:02:35.336Z,75.43
2017-09-28T23:05:02.803Z,75.60
2017-09-28T23:07:30.284Z,75.55
2017-09-28T23:09:57.771Z,75.38
2017-09-28T23:12:25.237Z,75.33
2017-09-28T23:14:52.851Z,75.20
2017-09-28T23:17:20.318Z,75.07
2017-09-28T23:19:47.821Z,74.95
2017-09-28T23:22:15.304Z,74.78
2017-09-28T23:24:42.784Z,74.77
2017-09-28T23:27:10.253Z,74.66
2017-09-28T23:29:37.750Z,74.67
2017-09-28T23:32:05.230Z,74.71
2017-09-28T23:34:32.716Z,74.42
2017-09-28T23:37:00.212Z,73.83
2017-09-28T23:39:27.722Z,72.95
2017-09-28T23:41:55.211Z,72.42
2017-09-28T23:44:22.723Z,71.98
2017-09-28T23:46:50.179Z,71.71
2017-09-28T23:49:17.662Z,71.52
2017-09-28T23:51:45.139Z,71.60
2017-09-28T23:54:12.607Z,71.62
2017-09-28T23:56:40.089Z,71.57
2017-09-28T23:59:07.567Z,71.25
