createdAt,value
2019-04-23T00:03:12.581Z,56.9
2019-04-23T00:08:05.764Z,56.8
2019-04-23T00:23:10.520Z,56.8
2019-04-23T00:28:20.244Z,56.9
2019-04-23T00:38:10.285Z,56.8
2019-04-23T00:43:08.252Z,56.7
2019-04-23T00:48:13.435Z,56.7
2019-04-23T00:53:10.762Z,56.7
2019-04-23T01:03:16.802Z,56.7
2019-04-23T01:08:04.912Z,56.7
2019-04-23T01:13:14.265Z,56.6
2019-04-23T01:18:17.886Z,56.6
2019-04-23T01:22:29.766Z,56.7
2019-04-23T01:28:26.420Z,56.6
2019-04-23T01:33:00.994Z,56.7
2019-04-23T01:38:10.843Z,56.5
2019-04-23T01:43:15.911Z,56.7
2019-04-23T01:48:04.485Z,56.5
2019-04-23T01:53:14.251Z,56.5
2019-04-23T01:58:37.958Z,56.4
2019-04-23T02:03:26.379Z,56.4
2019-04-23T02:08:03.104Z,56.5
2019-04-23T02:13:22.113Z,56.6
2019-04-23T02:18:05.091Z,56.6
2019-04-23T02:23:24.468Z,56.5
2019-04-23T02:28:32.510Z,56.6
2019-04-23T02:34:00.256Z,56.5
2019-04-23T02:38:18.286Z,56.5
2019-04-23T02:43:31.978Z,56.4
2019-04-23T02:48:18.785Z,56.4
2019-04-23T02:53:52.944Z,56.3
2019-04-23T02:58:41.625Z,56.3
2019-04-23T03:03:13.272Z,56.3
2019-04-23T03:08:26.542Z,56.2
2019-04-23T03:13:19.040Z,56.2
2019-04-23T03:18:20.296Z,56.2
2019-04-23T03:23:59.541Z,56.2
2019-04-23T03:38:37.388Z,56.1
2019-04-23T03:43:40.951Z,56.0
2019-04-23T03:58:27.559Z,56.0
2019-04-23T04:04:03.579Z,56.0
2019-04-23T04:08:24.207Z,56.0
2019-04-23T04:13:29.923Z,56.0
2019-04-23T04:19:05.895Z,56.0
2019-04-23T04:23:16.484Z,55.9
2019-04-23T04:28:38.200Z,55.9
2019-04-23T04:43:22.127Z,56.0
2019-04-23T04:58:20.706Z,55.8
2019-04-23T05:03:32.550Z,55.8
2019-04-23T05:08:27.931Z,55.7
2019-04-23T05:13:59.511Z,55.7
2019-04-23T05:23:42.435Z,55.6
2019-04-23T05:28:29.733Z,55.5
2019-04-23T05:33:28.541Z,55.5
2019-04-23T05:38:35.574Z,55.3
2019-04-23T05:43:18.652Z,55.3
2019-04-23T05:48:37.163Z,55.2
2019-04-23T05:53:03.772Z,55.3
2019-04-23T05:58:00.382Z,55.2
2019-04-23T06:03:21.108Z,55.1
2019-04-23T06:08:02.857Z,55.1
2019-04-23T06:13:18.403Z,55.1
2019-04-23T06:18:07.845Z,55.1
2019-04-23T06:23:22.727Z,55.0
2019-04-23T06:28:12.545Z,55.0
2019-04-23T06:38:21.787Z,55.1
2019-04-23T06:43:17.958Z,55.1
2019-04-23T06:53:19.336Z,54.9
2019-04-23T06:58:32.001Z,54.9
2019-04-23T07:03:29.282Z,54.9
2019-04-23T07:08:32.091Z,54.9
2019-04-23T07:13:02.458Z,55.0
2019-04-23T07:18:16.009Z,54.9
2019-04-23T07:33:27.573Z,54.9
2019-04-23T07:38:12.641Z,55.1
2019-04-23T07:43:02.833Z,55.3
2019-04-23T07:48:20.642Z,55.4
2019-04-23T07:53:05.371Z,55.6
2019-04-23T07:58:28.391Z,55.5
2019-04-23T08:03:16.963Z,55.6
2019-04-23T08:08:22.540Z,55.6
2019-04-23T08:13:21.070Z,55.4
2019-04-23T08:18:44.678Z,55.7
2019-04-23T08:23:23.998Z,55.6
2019-04-23T08:28:41.330Z,55.7
2019-04-23T08:33:03.519Z,56.0
2019-04-23T08:38:18.405Z,56.0
2019-04-23T08:43:29.107Z,56.2
2019-04-23T08:48:32.619Z,56.2
2019-04-23T08:53:16.447Z,56.5
2019-04-23T09:03:18.538Z,56.5
2019-04-23T09:18:02.417Z,56.4
2019-04-23T09:22:49.863Z,56.5
2019-04-23T09:28:33.028Z,56.6
2019-04-23T09:33:05.637Z,56.6
2019-04-23T09:38:24.998Z,56.6
2019-04-23T09:43:19.176Z,56.6
2019-04-23T09:48:16.937Z,56.3
2019-04-23T09:53:27.594Z,56.7
2019-04-23T09:58:14.921Z,56.7
2019-04-23T10:03:02.196Z,57.1
2019-04-23T10:07:49.335Z,57.1
2019-04-23T10:12:30.115Z,56.9
2019-04-23T10:17:29.007Z,56.8
2019-04-23T10:22:34.546Z,57.1
2019-04-23T10:27:29.931Z,56.8
2019-04-23T10:32:31.596Z,56.1
2019-04-23T10:37:48.764Z,56.0
2019-04-23T10:42:36.257Z,56.6
2019-04-23T10:48:11.441Z,56.1
2019-04-23T11:04:15.475Z,57.0
2019-04-23T11:08:17.050Z,57.4
2019-04-23T11:13:23.544Z,57.4
2019-04-23T11:18:36.299Z,57.2
2019-04-23T11:23:22.236Z,57.4
2019-04-23T11:28:04.210Z,56.9
2019-04-23T11:33:58.307Z,57.5
2019-04-23T11:39:03.922Z,57.4
2019-04-23T11:43:06.915Z,57.6
2019-04-23T11:49:17.476Z,57.1
2019-04-23T11:53:19.373Z,57.6
2019-04-23T11:58:11.318Z,57.5
2019-04-23T12:03:26.285Z,57.4
2019-04-23T12:08:24.772Z,57.5
2019-04-23T12:13:18.949Z,58.7
2019-04-23T12:18:25.233Z,58.0
2019-04-23T12:23:31.382Z,58.9
2019-04-23T12:33:43.404Z,58.6
2019-04-23T12:38:24.938Z,58.3
2019-04-23T12:43:27.242Z,58.5
2019-04-23T12:52:59.078Z,59.3
2019-04-23T12:58:09.253Z,59.3
2019-04-23T13:08:15.271Z,58.8
2019-04-23T13:13:27.513Z,58.8
2019-04-23T13:18:31.021Z,59.1
2019-04-23T13:23:07.961Z,58.8
2019-04-23T13:28:31.883Z,59.5
2019-04-23T13:33:33.330Z,58.8
2019-04-23T13:38:36.103Z,58.8
2019-04-23T13:43:40.027Z,59.3
2019-04-23T13:48:24.227Z,58.9
2019-04-23T13:53:34.243Z,58.5
2019-04-23T13:58:13.032Z,59.2
2019-04-23T14:03:01.082Z,59.1
2019-04-23T14:08:46.843Z,59.3
2019-04-23T14:13:25.627Z,59.5
2019-04-23T14:28:13.311Z,59.9
2019-04-23T14:33:22.929Z,60.2
2019-04-23T14:38:47.136Z,59.7
2019-04-23T14:43:28.879Z,59.5
2019-04-23T14:48:24.697Z,58.6
2019-04-23T14:53:37.014Z,59.1
2019-04-23T14:58:15.793Z,59.2
2019-04-23T15:03:31.658Z,57.1
2019-04-23T15:13:22.584Z,54.8
2019-04-23T15:18:34.371Z,56.5
2019-04-23T15:27:42.179Z,58.3
2019-04-23T15:28:07.208Z,58.3
2019-04-23T15:33:16.605Z,57.5
2019-04-23T15:39:02.194Z,57.5
2019-04-23T15:53:17.198Z,53.4
2019-04-23T15:58:43.846Z,55.8
2019-04-23T16:02:28.887Z,57.0
2019-04-23T16:08:07.138Z,57.0
2019-04-23T16:13:12.249Z,57.6
2019-04-23T16:23:26.142Z,55.6
2019-04-23T16:28:41.772Z,56.8
2019-04-23T16:33:37.367Z,57.7
2019-04-23T16:38:41.962Z,58.1
2019-04-23T16:43:08.505Z,56.8
2019-04-23T16:48:13.821Z,57.6
2019-04-23T16:53:23.869Z,57.2
2019-04-23T16:58:40.876Z,58.4
2019-04-23T17:03:10.986Z,58.6
2019-04-23T17:08:56.363Z,58.6
2019-04-23T17:13:18.250Z,59.1
2019-04-23T17:23:25.124Z,59.2
2019-04-23T17:33:40.926Z,56.5
2019-04-23T17:38:40.997Z,56.5
2019-04-23T17:43:00.989Z,57.0
2019-04-23T17:48:47.626Z,57.9
2019-04-23T17:53:02.608Z,58.7
2019-04-23T17:58:34.034Z,58.7
2019-04-23T18:08:32.488Z,59.2
2019-04-23T18:13:04.145Z,59.5
2019-04-23T18:18:30.447Z,59.7
2019-04-23T18:23:05.561Z,59.9
2019-04-23T18:27:59.676Z,60.0
2019-04-23T18:34:11.298Z,60.3
2019-04-23T18:38:24.653Z,60.3
2019-04-23T18:43:23.781Z,60.4
2019-04-23T18:53:08.328Z,60.4
2019-04-23T18:58:29.254Z,60.3
2019-04-23T19:03:00.708Z,59.9
2019-04-23T19:08:52.847Z,59.8
2019-04-23T19:18:25.691Z,59.9
2019-04-23T19:23:38.892Z,59.8
2019-04-23T19:28:47.218Z,59.7
2019-04-23T19:33:34.930Z,59.6
2019-04-23T19:38:15.024Z,59.6
2019-04-23T19:43:00.685Z,59.7
2019-04-23T19:48:30.098Z,59.8
2019-04-23T19:53:23.736Z,59.8
2019-04-23T19:58:12.621Z,59.8
2019-04-23T20:08:52.845Z,59.6
2019-04-23T20:12:57.250Z,59.5
2019-04-23T20:17:57.410Z,59.3
2019-04-23T20:23:06.689Z,59.2
2019-04-23T20:29:01.105Z,59.3
2019-04-23T20:34:11.336Z,59.2
2019-04-23T20:38:29.238Z,59.2
2019-04-23T20:43:20.745Z,59.1
2019-04-23T21:03:54.510Z,59.0
2019-04-23T21:08:51.605Z,59.1
2019-04-23T21:18:15.256Z,59.0
2019-04-23T21:23:07.740Z,59.0
2019-04-23T21:33:04.712Z,58.9
2019-04-23T21:43:08.590Z,58.8
2019-04-23T21:48:08.131Z,58.7
2019-04-23T21:53:14.063Z,58.7
2019-04-23T21:58:23.984Z,58.6
2019-04-23T22:03:27.115Z,58.5
2019-04-23T22:08:02.456Z,58.4
2019-04-23T22:13:18.542Z,58.4
2019-04-23T22:23:27.752Z,58.4
2019-04-23T22:28:37.599Z,58.6
2019-04-23T22:38:40.789Z,58.1
2019-04-23T22:43:42.791Z,58.1
2019-04-23T22:48:21.954Z,58.0
2019-04-23T22:53:35.170Z,58.0
2019-04-23T22:59:01.261Z,58.0
2019-04-23T23:03:21.002Z,57.9
2019-04-23T23:08:59.469Z,57.8
2019-04-23T23:13:10.793Z,57.8
2019-04-23T23:18:38.851Z,57.7
2019-04-23T23:23:27.947Z,57.7
2019-04-23T23:28:26.742Z,57.7
2019-04-23T23:33:09.235Z,57.7
2019-04-23T23:38:39.614Z,57.7
2019-04-23T23:43:20.096Z,57.6
2019-04-23T23:48:40.380Z,57.5
2019-04-23T23:53:56.462Z,57.5
2019-04-23T23:58:28.666Z,57.5
