createdAt,value
2022-10-20T00:03:08.045Z,102.80
2022-10-20T00:08:06.999Z,108.80
2022-10-20T00:13:06.279Z,107.20
2022-10-20T00:18:05.433Z,88.40
2022-10-20T00:23:04.663Z,82.30
2022-10-20T00:28:02.873Z,83.10
2022-10-20T00:33:22.121Z,75.30
2022-10-20T00:38:02.404Z,84.30
2022-10-20T00:43:01.663Z,70.80
2022-10-20T00:48:00.839Z,78.00
2022-10-20T00:53:00.225Z,72.30
2022-10-20T00:57:59.302Z,68.80
2022-10-20T01:02:58.567Z,68.70
2022-10-20T01:07:57.785Z,62.20
2022-10-20T01:12:57.061Z,56.10
2022-10-20T01:17:55.254Z,65.00
2022-10-20T01:22:55.451Z,56.20
2022-10-20T01:27:54.740Z,46.40
2022-10-20T01:32:53.919Z,47.60
2022-10-20T01:37:53.310Z,40.80
2022-10-20T01:42:52.464Z,39.40
2022-10-20T01:47:50.792Z,35.00
2022-10-20T01:52:50.738Z,34.10
2022-10-20T01:57:49.975Z,27.30
2022-10-20T02:02:49.181Z,27.60
2022-10-20T02:07:48.462Z,31.90
2022-10-20T02:12:47.690Z,25.20
2022-10-20T02:17:46.974Z,25.30
2022-10-20T02:22:46.381Z,23.80
2022-10-20T02:27:45.422Z,19.90
2022-10-20T02:32:43.657Z,18.60
2022-10-20T02:37:43.831Z,16.60
2022-10-20T02:42:42.070Z,18.60
2022-10-20T02:47:42.285Z,19.00
2022-10-20T02:52:41.526Z,16.30
2022-10-20T02:57:40.819Z,15.20
2022-10-20T03:02:40.052Z,14.80
2022-10-20T03:07:39.327Z,12.90
2022-10-20T03:12:38.589Z,14.60
2022-10-20T03:17:37.837Z,11.60
2022-10-20T03:22:36.794Z,13.40
2022-10-20T03:27:36.180Z,12.30
2022-10-20T03:32:34.547Z,12.50
2022-10-20T03:37:34.625Z,12.10
2022-10-20T03:42:34.194Z,10.40
2022-10-20T03:47:33.053Z,11.30
2022-10-20T03:52:31.217Z,9.50
2022-10-20T03:57:31.495Z,9.50
2022-10-20T04:02:29.744Z,9.40
2022-10-20T04:07:29.992Z,7.90
2022-10-20T04:12:29.213Z,8.10
2022-10-20T04:17:28.451Z,7.60
2022-10-20T04:22:27.614Z,9.20
2022-10-20T04:27:26.861Z,7.40
2022-10-20T04:32:25.067Z,7.10
2022-10-20T04:37:25.228Z,7.70
2022-10-20T04:42:23.453Z,8.10
2022-10-20T04:47:23.950Z,7.60
2022-10-20T04:52:22.893Z,7.60
2022-10-20T04:57:21.152Z,7.00
2022-10-20T05:02:21.359Z,6.30
2022-10-20T05:07:20.544Z,6.50
2022-10-20T05:12:19.766Z,5.60
2022-10-20T05:17:19.003Z,6.70
2022-10-20T05:22:18.217Z,6.30
2022-10-20T05:27:16.430Z,6.60
2022-10-20T05:32:16.617Z,6.30
2022-10-20T05:37:14.927Z,6.90
2022-10-20T05:42:15.185Z,6.30
2022-10-20T05:47:13.404Z,5.40
2022-10-20T05:52:13.667Z,5.80
2022-10-20T05:57:11.833Z,5.90
2022-10-20T06:02:11.977Z,6.80
2022-10-20T06:07:11.130Z,6.30
2022-10-20T06:12:10.394Z,5.90
2022-10-20T06:17:09.580Z,5.60
2022-10-20T06:22:08.736Z,5.50
2022-10-20T06:27:07.889Z,5.70
2022-10-20T06:32:07.040Z,7.00
2022-10-20T06:37:06.152Z,7.50
2022-10-20T06:42:09.492Z,9.20
2022-10-20T06:47:04.614Z,99.60
2022-10-20T06:52:03.976Z,94.20
2022-10-20T06:57:03.135Z,111.80
2022-10-20T07:02:03.500Z,167.50
2022-10-20T07:07:02.619Z,147.90
2022-10-20T07:12:00.902Z,118.90
2022-10-20T07:17:00.232Z,204.20
2022-10-20T07:21:59.517Z,185.10
2022-10-20T07:26:58.821Z,171.20
2022-10-20T07:32:00.004Z,165.80
2022-10-20T07:36:58.446Z,160.70
2022-10-20T07:41:58.791Z,127.70
2022-10-20T07:46:55.905Z,122.90
2022-10-20T07:51:55.231Z,120.70
2022-10-20T07:56:55.565Z,94.50
2022-10-20T08:01:56.161Z,97.50
2022-10-20T08:06:54.141Z,135.00
2022-10-20T08:11:54.582Z,140.90
2022-10-20T08:16:53.395Z,164.80
2022-10-20T08:21:50.913Z,222.60
2022-10-20T08:26:50.048Z,137.60
2022-10-20T08:31:48.365Z,128.50
2022-10-20T08:36:49.705Z,141.10
2022-10-20T08:42:07.040Z,91.90
2022-10-20T08:46:47.133Z,92.90
2022-10-20T08:51:46.282Z,89.70
2022-10-20T08:56:45.471Z,93.40
2022-10-20T09:01:44.669Z,72.70
2022-10-20T09:06:43.843Z,110.50
2022-10-20T09:11:42.985Z,69.50
2022-10-20T09:16:59.137Z,95.10
2022-10-20T09:21:42.325Z,110.40
2022-10-20T09:31:39.843Z,72.00
2022-10-20T09:36:39.170Z,87.30
2022-10-20T09:41:39.531Z,86.60
2022-10-20T09:46:37.646Z,47.40
2022-10-20T09:51:36.961Z,62.10
2022-10-20T09:56:36.299Z,51.50
2022-10-20T10:01:35.428Z,45.00
2022-10-20T10:06:34.822Z,48.70
2022-10-20T10:11:34.955Z,42.80
2022-10-20T10:16:33.361Z,27.80
2022-10-20T10:21:32.557Z,28.60
2022-10-20T10:26:31.861Z,31.90
2022-10-20T10:31:31.823Z,24.60
2022-10-20T10:36:30.185Z,25.90
2022-10-20T10:41:29.320Z,23.10
2022-10-20T10:46:30.856Z,24.10
2022-10-20T10:51:27.797Z,22.70
2022-10-20T10:56:27.158Z,20.20
2022-10-20T11:01:27.249Z,19.30
2022-10-20T11:06:26.577Z,18.20
2022-10-20T11:11:24.774Z,19.20
2022-10-20T11:16:23.896Z,18.80
2022-10-20T11:21:23.090Z,16.20
2022-10-20T11:26:25.438Z,16.70
2022-10-20T11:31:21.381Z,15.50
2022-10-20T11:36:20.591Z,15.40
2022-10-20T11:41:19.760Z,14.70
2022-10-20T11:46:17.904Z,15.00
2022-10-20T11:51:20.245Z,15.60
2022-10-20T11:56:17.567Z,15.60
2022-10-20T12:01:16.935Z,16.30
2022-10-20T12:06:15.167Z,16.80
2022-10-20T12:11:15.331Z,15.30
2022-10-20T12:16:14.473Z,14.80
2022-10-20T12:21:13.605Z,16.20
2022-10-20T12:26:11.795Z,16.30
2022-10-20T12:31:11.979Z,15.40
2022-10-20T12:36:10.159Z,14.40
2022-10-20T12:41:10.375Z,15.80
2022-10-20T12:46:09.704Z,15.30
2022-10-20T12:51:08.907Z,16.40
2022-10-20T12:56:10.188Z,15.60
2022-10-20T13:01:07.543Z,15.40
2022-10-20T13:06:06.641Z,15.20
2022-10-20T13:11:06.896Z,14.80
2022-10-20T13:16:06.079Z,15.60
2022-10-20T13:21:05.239Z,15.60
2022-10-20T13:26:04.432Z,14.30
2022-10-20T13:31:03.672Z,15.10
2022-10-20T13:36:01.860Z,14.00
2022-10-20T13:41:02.389Z,14.50
2022-10-20T13:46:00.155Z,14.40
2022-10-20T13:50:58.551Z,13.50
2022-10-20T13:55:58.693Z,13.30
2022-10-20T14:00:57.085Z,13.60
2022-10-20T14:05:58.321Z,15.00
2022-10-20T14:10:56.445Z,14.30
2022-10-20T14:15:55.883Z,13.20
2022-10-20T14:20:55.197Z,13.50
2022-10-20T14:25:53.443Z,13.50
2022-10-20T14:30:53.607Z,14.00
2022-10-20T14:35:51.782Z,14.80
2022-10-20T14:40:51.991Z,13.50
2022-10-20T14:45:52.154Z,14.80
2022-10-20T14:50:50.315Z,13.00
2022-10-20T14:55:48.518Z,13.50
2022-10-20T15:00:48.733Z,12.90
2022-10-20T15:05:47.889Z,12.70
2022-10-20T15:10:47.299Z,14.10
2022-10-20T15:15:46.428Z,13.60
2022-10-20T15:20:45.589Z,13.90
2022-10-20T15:25:44.759Z,13.40
2022-10-20T15:30:44.931Z,14.00
2022-10-20T15:35:49.388Z,13.20
2022-10-20T15:40:42.388Z,13.60
2022-10-20T15:45:41.557Z,12.70
2022-10-20T15:50:40.809Z,12.40
2022-10-20T15:55:40.256Z,12.60
2022-10-20T16:00:39.507Z,12.90
2022-10-20T16:05:38.527Z,13.60
2022-10-20T16:10:37.702Z,13.10
2022-10-20T16:15:36.922Z,16.40
2022-10-20T16:20:39.365Z,14.10
2022-10-20T16:25:35.344Z,12.60
2022-10-20T16:30:33.585Z,13.40
2022-10-20T16:35:34.061Z,14.40
2022-10-20T16:40:33.195Z,13.50
2022-10-20T16:45:31.626Z,14.40
2022-10-20T16:50:32.884Z,14.10
2022-10-20T16:55:30.944Z,22.00
2022-10-20T17:00:30.095Z,14.10
2022-10-20T17:05:29.275Z,16.40
2022-10-20T17:10:28.851Z,13.00
2022-10-20T17:15:27.880Z,13.20
2022-10-20T17:20:27.033Z,13.80
2022-10-20T17:25:28.136Z,12.10
2022-10-20T17:30:25.829Z,12.70
2022-10-20T17:35:25.996Z,12.70
2022-10-20T17:40:23.925Z,13.20
2022-10-20T17:45:23.501Z,12.50
2022-10-20T17:50:22.498Z,13.90
2022-10-20T17:55:21.661Z,12.80
2022-10-20T18:00:31.682Z,14.20
2022-10-20T18:05:20.262Z,12.80
2022-10-20T18:10:19.591Z,13.30
2022-10-20T18:15:18.776Z,12.50
2022-10-20T18:20:17.941Z,13.80
2022-10-20T18:25:18.152Z,13.10
2022-10-20T18:30:18.054Z,12.90
2022-10-20T18:40:14.881Z,13.50
2022-10-20T18:45:13.200Z,13.60
2022-10-20T18:50:13.510Z,14.00
2022-10-20T18:55:12.729Z,15.20
2022-10-20T19:00:12.096Z,13.60
2022-10-20T19:05:11.218Z,13.50
2022-10-20T19:10:10.579Z,14.20
2022-10-20T19:15:09.410Z,13.50
2022-10-20T19:20:09.025Z,13.80
2022-10-20T19:25:08.222Z,15.00
2022-10-20T19:30:10.158Z,15.80
2022-10-20T19:35:07.332Z,16.50
2022-10-20T19:40:08.417Z,16.60
2022-10-20T19:45:05.160Z,59.30
2022-10-20T19:50:04.413Z,174.30
2022-10-20T19:55:03.373Z,105.70
2022-10-20T20:00:02.679Z,65.10
2022-10-20T20:05:02.271Z,56.80
2022-10-20T20:10:04.594Z,49.30
2022-10-20T20:15:04.000Z,138.70
2022-10-20T20:20:00.767Z,170.30
2022-10-20T20:25:00.417Z,135.90
2022-10-20T20:29:58.422Z,85.60
2022-10-20T20:34:57.782Z,86.30
2022-10-20T20:39:57.949Z,64.50
2022-10-20T20:44:57.052Z,81.10
2022-10-20T20:49:55.320Z,214.20
2022-10-20T20:54:55.646Z,176.00
2022-10-20T20:59:53.988Z,147.20
2022-10-20T21:04:53.079Z,101.20
2022-10-20T21:09:52.386Z,85.50
2022-10-20T21:14:52.684Z,131.90
2022-10-20T21:19:52.019Z,69.20
2022-10-20T21:24:50.328Z,67.80
2022-10-20T21:29:49.652Z,65.30
2022-10-20T21:34:49.965Z,105.50
2022-10-20T21:39:49.264Z,81.80
2022-10-20T21:44:48.578Z,88.70
2022-10-20T21:49:48.908Z,62.20
2022-10-20T21:54:47.222Z,46.80
2022-10-20T21:59:46.542Z,66.20
2022-10-20T22:04:45.851Z,57.10
2022-10-20T22:09:43.229Z,37.20
2022-10-20T22:14:47.198Z,32.90
2022-10-20T22:19:43.669Z,30.60
2022-10-20T22:24:41.838Z,41.10
2022-10-20T22:29:41.012Z,37.50
2022-10-20T22:34:40.107Z,37.10
2022-10-20T22:39:40.417Z,36.10
2022-10-20T22:44:38.757Z,35.10
2022-10-20T22:49:37.058Z,33.30
2022-10-20T22:54:37.390Z,34.10
2022-10-20T22:59:37.688Z,31.80
2022-10-20T23:04:36.982Z,26.90
2022-10-20T23:09:35.335Z,29.20
2022-10-20T23:14:33.539Z,25.70
2022-10-20T23:19:34.781Z,29.70
2022-10-20T23:24:33.884Z,28.90
2022-10-20T23:29:32.211Z,26.70
2022-10-20T23:34:31.389Z,26.00
2022-10-20T23:39:30.572Z,23.10
2022-10-20T23:44:30.694Z,17.00
2022-10-20T23:49:30.015Z,19.70
2022-10-20T23:54:28.366Z,14.50
2022-10-20T23:59:27.598Z,16.00
