createdAt,value
2018-07-04T00:01:28.481Z,97.00
2018-07-04T00:04:07.891Z,97.00
2018-07-04T00:06:47.410Z,97.00
2018-07-04T00:09:26.864Z,97.00
2018-07-04T00:12:06.235Z,97.00
2018-07-04T00:14:45.815Z,97.00
2018-07-04T00:17:25.610Z,97.00
2018-07-04T00:20:05.101Z,97.00
2018-07-04T00:22:44.880Z,97.00
2018-07-04T00:25:24.424Z,97.00
2018-07-04T00:28:04.199Z,97.00
2018-07-04T00:30:43.807Z,97.00
2018-07-04T00:33:23.441Z,97.00
2018-07-04T00:36:03.147Z,97.00
2018-07-04T00:38:42.888Z,97.00
2018-07-04T00:43:55.855Z,97.00
2018-07-04T00:46:35.354Z,97.00
2018-07-04T00:51:48.668Z,97.00
2018-07-04T00:54:28.392Z,97.00
2018-07-04T00:57:08.093Z,97.00
2018-07-04T00:59:47.791Z,97.00
2018-07-04T01:02:27.518Z,97.00
2018-07-04T01:05:07.430Z,97.00
2018-07-04T01:07:46.998Z,97.00
2018-07-04T01:10:26.562Z,97.00
2018-07-04T01:13:06.135Z,97.00
2018-07-04T01:15:45.744Z,97.00
2018-07-04T01:18:25.426Z,97.00
2018-07-04T01:21:10.457Z,97.00
2018-07-04T01:23:50.466Z,97.00
2018-07-04T01:26:30.160Z,97.00
2018-07-04T01:29:09.694Z,97.00
2018-07-04T01:31:49.462Z,97.00
2018-07-04T01:34:29.198Z,97.00
2018-07-04T01:37:09.088Z,97.00
2018-07-04T01:39:48.864Z,97.00
2018-07-04T01:42:28.318Z,97.00
2018-07-04T01:45:08.016Z,97.00
2018-07-04T01:47:47.726Z,97.00
2018-07-04T01:50:27.339Z,97.00
2018-07-04T01:53:07.760Z,97.00
2018-07-04T01:55:47.632Z,97.00
2018-07-04T01:58:27.412Z,97.00
2018-07-04T02:01:07.035Z,97.00
2018-07-04T02:03:46.691Z,97.00
2018-07-04T02:06:26.485Z,97.00
2018-07-04T02:09:06.187Z,97.00
2018-07-04T02:11:45.702Z,97.00
2018-07-04T02:14:25.544Z,97.00
2018-07-04T02:17:05.370Z,97.00
2018-07-04T02:19:45.186Z,97.00
2018-07-04T02:22:24.894Z,97.00
2018-07-04T02:25:04.751Z,97.00
2018-07-04T02:27:44.803Z,97.00
2018-07-04T02:30:24.315Z,97.00
2018-07-04T02:33:03.847Z,97.00
2018-07-04T02:35:43.512Z,97.00
2018-07-04T02:38:23.419Z,97.00
2018-07-04T02:41:03.184Z,97.00
2018-07-04T02:43:42.790Z,97.00
2018-07-04T02:46:28.370Z,97.00
2018-07-04T02:49:08.291Z,97.00
2018-07-04T02:51:48.008Z,97.00
2018-07-04T02:54:27.769Z,97.00
2018-07-04T02:57:07.493Z,97.00
2018-07-04T02:59:47.254Z,97.00
2018-07-04T03:02:27.030Z,97.00
2018-07-04T03:05:06.500Z,97.00
2018-07-04T03:07:45.940Z,97.00
2018-07-04T03:10:25.560Z,97.00
2018-07-04T03:13:05.194Z,97.00
2018-07-04T03:15:45.137Z,97.00
2018-07-04T03:18:24.862Z,97.00
2018-07-04T03:21:04.730Z,97.00
2018-07-04T03:23:44.300Z,97.00
2018-07-04T03:26:23.983Z,97.00
2018-07-04T03:29:03.658Z,97.00
2018-07-04T03:31:43.502Z,97.00
2018-07-04T03:34:23.255Z,97.00
2018-07-04T03:37:02.880Z,97.00
2018-07-04T03:39:42.478Z,97.00
2018-07-04T03:42:22.340Z,97.00
2018-07-04T03:45:02.084Z,97.00
2018-07-04T03:47:41.791Z,97.00
2018-07-04T03:50:21.378Z,97.00
2018-07-04T03:53:01.178Z,97.00
2018-07-04T03:55:41.010Z,97.00
2018-07-04T03:58:20.714Z,97.00
2018-07-04T04:01:00.419Z,97.00
2018-07-04T04:03:39.874Z,97.00
2018-07-04T04:06:19.503Z,97.00
2018-07-04T04:08:59.239Z,97.00
2018-07-04T04:11:38.783Z,97.00
2018-07-04T04:14:18.456Z,97.00
2018-07-04T04:16:58.183Z,97.00
2018-07-04T04:19:37.620Z,97.00
2018-07-04T04:22:17.140Z,97.00
2018-07-04T04:24:56.843Z,97.00
2018-07-04T04:27:36.514Z,97.00
2018-07-04T04:30:16.400Z,97.00
2018-07-04T04:32:56.152Z,97.00
2018-07-04T04:35:35.976Z,97.00
2018-07-04T04:38:15.644Z,97.00
2018-07-04T04:40:55.336Z,97.00
2018-07-04T04:43:35.037Z,97.00
2018-07-04T04:46:15.856Z,97.00
2018-07-04T04:48:55.496Z,97.00
2018-07-04T04:51:35.279Z,97.00
2018-07-04T04:54:15.015Z,97.00
2018-07-04T04:56:54.892Z,97.00
2018-07-04T04:59:34.532Z,97.00
2018-07-04T05:02:14.205Z,97.00
2018-07-04T05:04:53.863Z,97.00
2018-07-04T05:07:33.433Z,97.00
2018-07-04T05:10:13.080Z,97.00
2018-07-04T05:12:52.733Z,97.00
2018-07-04T05:15:32.389Z,97.00
2018-07-04T05:18:12.011Z,97.00
2018-07-04T05:20:51.571Z,97.00
2018-07-04T05:23:31.159Z,97.00
2018-07-04T05:26:10.787Z,97.00
2018-07-04T05:28:50.467Z,96.30
2018-07-04T05:31:30.093Z,96.00
2018-07-04T05:34:09.831Z,95.40
2018-07-04T05:36:49.248Z,94.90
2018-07-04T05:39:28.985Z,95.10
2018-07-04T05:42:08.583Z,94.90
2018-07-04T05:44:48.222Z,94.30
2018-07-04T05:47:27.710Z,93.90
2018-07-04T05:50:07.144Z,93.40
2018-07-04T05:52:46.759Z,92.30
2018-07-04T05:55:26.464Z,91.30
2018-07-04T05:58:06.060Z,91.40
2018-07-04T06:00:45.676Z,91.00
2018-07-04T06:03:25.275Z,90.10
2018-07-04T06:06:04.954Z,89.70
2018-07-04T06:08:44.499Z,88.80
2018-07-04T06:11:24.155Z,88.10
2018-07-04T06:14:03.819Z,87.60
2018-07-04T06:16:43.358Z,87.10
2018-07-04T06:19:23.051Z,86.10
2018-07-04T06:22:02.663Z,85.70
2018-07-04T06:24:42.259Z,85.10
2018-07-04T06:27:21.831Z,84.40
2018-07-04T06:30:01.312Z,84.50
2018-07-04T06:32:40.908Z,83.60
2018-07-04T06:35:20.490Z,83.90
2018-07-04T06:37:47.762Z,83.90
2018-07-04T06:40:15.029Z,84.50
2018-07-04T06:42:42.278Z,84.60
2018-07-04T06:45:09.608Z,83.80
2018-07-04T06:47:36.879Z,82.80
2018-07-04T06:50:04.164Z,82.90
2018-07-04T06:52:31.435Z,82.50
2018-07-04T06:54:58.702Z,82.30
2018-07-04T06:57:25.984Z,81.10
2018-07-04T06:59:53.252Z,81.30
2018-07-04T07:02:21.176Z,81.50
2018-07-04T07:05:02.153Z,81.00
2018-07-04T07:07:41.790Z,80.50
2018-07-04T07:10:21.542Z,79.70
2018-07-04T07:13:01.144Z,79.60
2018-07-04T07:15:41.031Z,78.70
2018-07-04T07:18:20.584Z,78.70
2018-07-04T07:21:00.568Z,77.90
2018-07-04T07:23:40.171Z,77.40
2018-07-04T07:26:19.898Z,77.30
2018-07-04T07:28:59.448Z,76.10
2018-07-04T07:31:39.179Z,76.20
2018-07-04T07:34:19.399Z,75.10
2018-07-04T07:36:59.258Z,75.20
2018-07-04T07:39:39.011Z,75.10
2018-07-04T07:42:18.688Z,74.50
2018-07-04T07:44:58.365Z,74.00
2018-07-04T07:47:38.099Z,73.60
2018-07-04T07:50:17.839Z,72.90
2018-07-04T07:52:57.671Z,72.70
2018-07-04T07:55:37.466Z,72.40
2018-07-04T07:58:17.207Z,72.80
2018-07-04T08:00:56.873Z,72.40
2018-07-04T08:03:36.607Z,71.80
2018-07-04T08:06:16.248Z,70.80
2018-07-04T08:08:55.908Z,70.80
2018-07-04T08:11:35.507Z,70.70
2018-07-04T08:14:15.116Z,70.40
2018-07-04T08:16:54.651Z,70.30
2018-07-04T08:19:34.068Z,70.10
2018-07-04T08:22:13.729Z,69.60
2018-07-04T08:24:53.331Z,69.80
2018-07-04T08:27:33.035Z,69.30
2018-07-04T08:30:12.520Z,69.90
2018-07-04T08:32:52.052Z,69.90
2018-07-04T08:35:31.453Z,68.90
2018-07-04T08:38:11.034Z,69.00
2018-07-04T08:40:50.530Z,69.00
2018-07-04T08:43:31.087Z,68.90
2018-07-04T08:46:10.525Z,67.30
2018-07-04T08:48:50.020Z,66.90
2018-07-04T08:51:29.499Z,67.00
2018-07-04T08:54:09.111Z,66.60
2018-07-04T08:56:48.749Z,66.20
2018-07-04T08:59:28.333Z,66.40
2018-07-04T09:02:07.900Z,64.60
2018-07-04T09:04:47.463Z,65.00
2018-07-04T09:07:27.197Z,64.20
2018-07-04T09:10:06.823Z,65.10
2018-07-04T09:12:46.415Z,66.00
2018-07-04T09:15:25.892Z,65.50
2018-07-04T09:18:05.611Z,65.60
2018-07-04T09:20:45.191Z,65.00
2018-07-04T09:23:24.600Z,65.60
2018-07-04T09:26:04.187Z,65.00
2018-07-04T09:28:43.708Z,64.40
2018-07-04T09:31:23.251Z,64.20
2018-07-04T09:34:02.709Z,64.20
2018-07-04T09:36:42.388Z,64.00
2018-07-04T09:39:22.001Z,63.90
2018-07-04T09:42:01.570Z,64.00
2018-07-04T09:44:41.071Z,63.40
2018-07-04T09:47:20.539Z,63.40
2018-07-04T09:49:59.949Z,63.70
2018-07-04T09:52:39.567Z,63.70
2018-07-04T09:55:19.140Z,62.60
2018-07-04T09:57:59.026Z,62.20
2018-07-04T10:00:43.834Z,62.50
2018-07-04T10:03:23.484Z,61.40
2018-07-04T10:06:03.107Z,60.80
2018-07-04T10:08:42.706Z,60.40
2018-07-04T10:11:22.257Z,59.80
2018-07-04T10:14:01.693Z,59.50
2018-07-04T10:16:41.266Z,59.40
2018-07-04T10:19:20.894Z,59.30
2018-07-04T10:22:00.460Z,58.80
2018-07-04T10:24:41.603Z,59.20
2018-07-04T10:27:21.259Z,58.80
2018-07-04T10:30:00.951Z,58.40
2018-07-04T10:32:40.648Z,58.50
2018-07-04T10:35:20.316Z,59.80
2018-07-04T10:37:59.858Z,59.70
2018-07-04T10:40:39.482Z,59.80
2018-07-04T10:43:18.931Z,60.10
2018-07-04T10:45:58.521Z,59.80
2018-07-04T10:48:38.170Z,60.10
2018-07-04T10:51:17.793Z,59.90
2018-07-04T10:53:57.446Z,59.80
2018-07-04T10:56:37.123Z,59.60
2018-07-04T10:59:16.575Z,58.80
2018-07-04T11:01:56.252Z,59.00
2018-07-04T11:04:37.258Z,58.80
2018-07-04T11:07:16.782Z,58.50
2018-07-04T11:09:56.401Z,58.50
2018-07-04T11:12:36.119Z,58.90
2018-07-04T11:15:15.644Z,58.80
2018-07-04T11:17:55.506Z,58.70
2018-07-04T11:20:35.303Z,58.10
2018-07-04T11:23:14.778Z,56.80
2018-07-04T11:25:54.544Z,56.60
2018-07-04T11:28:34.152Z,56.50
2018-07-04T11:31:13.841Z,56.50
2018-07-04T11:33:53.625Z,56.10
2018-07-04T11:36:33.378Z,55.90
2018-07-04T11:39:13.189Z,55.00
2018-07-04T11:41:52.940Z,54.80
2018-07-04T11:44:32.758Z,52.60
2018-07-04T11:47:00.201Z,53.10
2018-07-04T11:49:27.676Z,51.30
2018-07-04T11:51:55.050Z,51.70
2018-07-04T11:54:22.480Z,51.90
2018-07-04T11:56:49.960Z,54.10
2018-07-04T11:59:17.360Z,52.40
2018-07-04T12:01:44.813Z,51.90
2018-07-04T12:04:24.299Z,52.00
2018-07-04T12:07:02.751Z,51.50
2018-07-04T12:09:30.043Z,53.60
2018-07-04T12:11:57.491Z,50.80
2018-07-04T12:14:24.975Z,53.00
2018-07-04T12:16:52.361Z,54.00
2018-07-04T12:19:19.780Z,52.80
2018-07-04T12:21:47.411Z,50.10
2018-07-04T12:24:14.878Z,50.60
2018-07-04T12:26:42.268Z,51.20
2018-07-04T12:29:10.246Z,50.70
2018-07-04T12:31:37.704Z,53.50
2018-07-04T12:34:05.182Z,53.80
2018-07-04T12:36:32.900Z,52.90
2018-07-04T12:39:00.368Z,53.50
2018-07-04T12:41:28.050Z,52.10
2018-07-04T12:43:55.405Z,51.80
2018-07-04T12:46:22.835Z,52.00
2018-07-04T12:48:50.227Z,51.70
2018-07-04T12:51:17.609Z,51.60
2018-07-04T12:53:45.027Z,51.00
2018-07-04T12:56:24.624Z,51.20
2018-07-04T12:59:04.158Z,51.00
2018-07-04T13:01:44.153Z,51.20
2018-07-04T13:04:23.742Z,52.30
2018-07-04T13:07:03.357Z,53.00
2018-07-04T13:09:42.995Z,52.70
2018-07-04T13:12:22.605Z,52.30
2018-07-04T13:15:02.189Z,51.80
2018-07-04T13:17:41.920Z,52.00
2018-07-04T13:20:21.348Z,51.30
2018-07-04T13:23:00.935Z,52.40
2018-07-04T13:25:40.615Z,51.70
2018-07-04T13:28:20.497Z,51.00
2018-07-04T13:31:00.129Z,50.90
2018-07-04T13:33:39.699Z,51.50
2018-07-04T13:36:19.340Z,51.60
2018-07-04T13:38:58.919Z,51.70
2018-07-04T13:41:38.492Z,52.10
2018-07-04T13:44:17.940Z,51.80
2018-07-04T13:46:57.616Z,51.70
2018-07-04T13:49:37.196Z,51.90
2018-07-04T13:52:16.796Z,52.40
2018-07-04T13:54:56.461Z,52.20
2018-07-04T14:00:09.834Z,53.00
2018-07-04T14:02:49.511Z,53.30
2018-07-04T14:05:28.954Z,53.00
2018-07-04T14:08:08.641Z,52.10
2018-07-04T14:10:48.592Z,52.70
2018-07-04T14:13:28.394Z,52.00
2018-07-04T14:16:07.977Z,52.20
2018-07-04T14:18:47.587Z,51.70
2018-07-04T14:21:28.540Z,52.20
2018-07-04T14:24:08.696Z,51.40
2018-07-04T14:26:48.275Z,52.10
2018-07-04T14:29:28.223Z,52.30
2018-07-04T14:32:07.733Z,52.40
2018-07-04T14:34:47.122Z,51.70
2018-07-04T14:37:26.788Z,51.80
2018-07-04T14:40:06.797Z,52.30
2018-07-04T14:42:46.583Z,51.30
2018-07-04T14:45:26.116Z,52.10
2018-07-04T14:48:06.084Z,51.60
2018-07-04T14:50:45.695Z,51.80
2018-07-04T14:53:25.284Z,52.00
2018-07-04T14:56:05.835Z,52.40
2018-07-04T14:58:45.629Z,52.40
2018-07-04T15:01:25.207Z,52.30
2018-07-04T15:04:04.943Z,51.80
2018-07-04T15:06:44.490Z,51.90
2018-07-04T15:09:24.002Z,52.30
2018-07-04T15:12:03.976Z,53.10
2018-07-04T15:14:43.571Z,53.70
2018-07-04T15:17:24.095Z,53.70
2018-07-04T15:20:04.460Z,53.90
2018-07-04T15:22:44.337Z,54.40
2018-07-04T15:25:25.234Z,54.40
2018-07-04T15:28:05.071Z,55.60
2018-07-04T15:30:44.548Z,55.40
2018-07-04T15:33:24.026Z,55.80
2018-07-04T15:36:03.672Z,56.20
2018-07-04T15:38:43.334Z,56.40
2018-07-04T15:41:22.990Z,55.80
2018-07-04T15:44:03.584Z,55.40
2018-07-04T15:46:43.196Z,55.00
2018-07-04T15:49:22.828Z,56.20
2018-07-04T15:52:02.476Z,56.20
2018-07-04T15:54:42.337Z,56.60
2018-07-04T15:57:21.956Z,56.80
2018-07-04T16:00:01.659Z,57.40
2018-07-04T16:02:41.267Z,57.10
2018-07-04T16:05:21.078Z,56.40
2018-07-04T16:08:00.865Z,56.70
2018-07-04T16:10:40.585Z,56.90
2018-07-04T16:13:21.068Z,57.30
2018-07-04T16:16:00.561Z,57.40
2018-07-04T16:18:40.227Z,59.00
2018-07-04T16:21:19.928Z,59.20
2018-07-04T16:23:59.596Z,59.40
2018-07-04T16:26:39.296Z,59.60
2018-07-04T16:29:19.130Z,60.20
2018-07-04T16:31:58.747Z,60.20
2018-07-04T16:34:38.346Z,60.30
2018-07-04T16:37:18.102Z,60.60
2018-07-04T16:39:57.764Z,60.60
2018-07-04T16:42:37.380Z,60.90
2018-07-04T16:45:17.006Z,61.40
2018-07-04T16:47:56.569Z,62.40
2018-07-04T16:50:36.100Z,63.20
2018-07-04T16:53:15.594Z,63.50
2018-07-04T16:55:55.174Z,64.10
2018-07-04T16:58:34.942Z,64.40
2018-07-04T17:01:14.642Z,64.40
2018-07-04T17:03:54.266Z,64.60
2018-07-04T17:06:33.782Z,65.20
2018-07-04T17:09:13.510Z,65.50
2018-07-04T17:11:53.212Z,66.00
2018-07-04T17:14:32.847Z,65.80
2018-07-04T17:17:12.556Z,66.00
2018-07-04T17:19:52.001Z,66.10
2018-07-04T17:22:31.576Z,66.10
2018-07-04T17:25:11.317Z,66.30
2018-07-04T17:27:51.084Z,66.60
2018-07-04T17:33:04.252Z,66.80
2018-07-04T17:35:43.889Z,67.00
2018-07-04T17:38:23.378Z,67.60
2018-07-04T17:41:02.899Z,67.60
2018-07-04T17:43:42.647Z,67.60
2018-07-04T17:46:22.140Z,67.50
2018-07-04T17:49:02.607Z,67.40
2018-07-04T17:51:42.132Z,67.40
2018-07-04T17:54:21.668Z,67.30
2018-07-04T17:57:01.348Z,67.70
2018-07-04T17:59:41.090Z,67.60
2018-07-04T18:02:20.783Z,68.10
2018-07-04T18:05:00.670Z,67.90
2018-07-04T18:07:40.279Z,67.90
2018-07-04T18:10:19.997Z,67.80
2018-07-04T18:12:59.533Z,67.70
2018-07-04T18:15:39.238Z,68.30
2018-07-04T18:20:53.423Z,68.20
2018-07-04T18:23:33.150Z,67.90
2018-07-04T18:26:12.790Z,67.60
2018-07-04T18:28:53.274Z,68.00
2018-07-04T18:31:32.939Z,68.40
2018-07-04T18:34:12.868Z,69.10
2018-07-04T18:36:52.318Z,69.30
2018-07-04T18:39:32.107Z,69.50
2018-07-04T18:42:11.719Z,69.30
2018-07-04T18:44:51.354Z,73.40
2018-07-04T18:47:30.786Z,73.60
2018-07-04T18:50:10.613Z,73.10
2018-07-04T18:52:50.317Z,73.00
2018-07-04T18:55:30.064Z,73.10
2018-07-04T18:58:09.679Z,72.70
2018-07-04T19:00:49.513Z,72.80
2018-07-04T19:03:29.241Z,73.50
2018-07-04T19:06:08.669Z,75.10
2018-07-04T19:08:48.175Z,76.10
2018-07-04T19:11:27.786Z,76.50
2018-07-04T19:14:07.299Z,77.30
2018-07-04T19:16:46.986Z,77.90
2018-07-04T19:19:26.663Z,78.40
2018-07-04T19:22:06.387Z,78.70
2018-07-04T19:24:46.047Z,79.20
2018-07-04T19:27:25.485Z,79.00
2018-07-04T19:30:05.022Z,79.40
2018-07-04T19:32:44.568Z,79.90
2018-07-04T19:35:24.173Z,80.90
2018-07-04T19:38:03.687Z,81.20
2018-07-04T19:40:43.218Z,81.60
2018-07-04T19:43:22.784Z,82.50
2018-07-04T19:46:02.356Z,82.80
2018-07-04T19:48:41.918Z,82.60
2018-07-04T19:51:21.522Z,83.10
2018-07-04T19:54:01.037Z,83.70
2018-07-04T19:56:40.718Z,84.80
2018-07-04T19:59:20.226Z,84.20
2018-07-04T20:01:59.842Z,85.20
2018-07-04T20:04:39.296Z,85.40
2018-07-04T20:07:18.823Z,85.90
2018-07-04T20:09:58.353Z,85.90
2018-07-04T20:12:38.020Z,86.10
2018-07-04T20:15:17.674Z,86.50
2018-07-04T20:17:57.180Z,86.90
2018-07-04T20:20:36.906Z,88.50
2018-07-04T20:23:16.459Z,89.20
2018-07-04T20:25:56.126Z,89.60
2018-07-04T20:28:35.800Z,89.40
2018-07-04T20:33:48.892Z,90.30
2018-07-04T20:36:28.433Z,90.30
2018-07-04T20:39:07.984Z,90.40
2018-07-04T20:41:47.468Z,90.70
2018-07-04T20:44:27.159Z,90.90
2018-07-04T20:47:06.724Z,91.00
2018-07-04T20:49:46.233Z,90.90
2018-07-04T20:52:25.943Z,91.20
2018-07-04T20:55:05.580Z,91.50
2018-07-04T20:57:45.290Z,92.00
2018-07-04T21:00:25.100Z,92.40
2018-07-04T21:03:04.825Z,92.10
2018-07-04T21:05:44.319Z,92.10
2018-07-04T21:08:23.911Z,92.30
2018-07-04T21:11:03.332Z,92.10
2018-07-04T21:13:43.046Z,90.60
2018-07-04T21:16:22.844Z,88.70
2018-07-04T21:21:36.082Z,87.40
2018-07-04T21:24:15.595Z,87.90
2018-07-04T21:26:55.417Z,85.90
2018-07-04T21:29:35.038Z,85.80
2018-07-04T21:32:14.533Z,85.40
2018-07-04T21:34:54.180Z,87.20
2018-07-04T21:37:33.796Z,88.50
2018-07-04T21:40:13.504Z,89.60
2018-07-04T21:42:53.044Z,89.50
2018-07-04T21:45:32.604Z,89.60
2018-07-04T21:48:12.187Z,89.70
2018-07-04T21:50:51.820Z,90.20
2018-07-04T21:53:31.479Z,90.30
2018-07-04T21:56:11.166Z,89.90
2018-07-04T21:58:50.804Z,90.00
2018-07-04T22:01:32.238Z,89.80
2018-07-04T22:04:12.131Z,90.20
2018-07-04T22:06:51.604Z,90.30
2018-07-04T22:09:31.243Z,90.30
2018-07-04T22:12:10.864Z,90.20
2018-07-04T22:14:50.530Z,90.10
2018-07-04T22:20:03.712Z,90.20
2018-07-04T22:22:43.271Z,90.50
2018-07-04T22:25:22.995Z,90.30
2018-07-04T22:28:02.682Z,90.40
2018-07-04T22:30:42.344Z,90.40
2018-07-04T22:33:22.055Z,90.70
2018-07-04T22:36:01.645Z,91.10
2018-07-04T22:38:41.242Z,92.00
2018-07-04T22:41:20.865Z,92.50
2018-07-04T22:44:00.507Z,93.00
2018-07-04T22:46:40.033Z,92.70
2018-07-04T22:49:19.574Z,92.70
2018-07-04T22:51:59.836Z,92.90
2018-07-04T22:54:39.772Z,92.90
2018-07-04T22:57:20.227Z,93.10
2018-07-04T23:00:00.200Z,92.70
2018-07-04T23:02:40.048Z,93.30
2018-07-04T23:05:19.588Z,93.80
2018-07-04T23:07:59.071Z,93.80
2018-07-04T23:10:38.864Z,94.10
2018-07-04T23:13:18.342Z,94.10
2018-07-04T23:15:58.064Z,94.10
2018-07-04T23:18:37.696Z,94.20
2018-07-04T23:21:17.430Z,94.30
2018-07-04T23:23:56.979Z,94.40
2018-07-04T23:26:36.613Z,94.70
2018-07-04T23:29:16.718Z,94.70
2018-07-04T23:31:56.270Z,94.90
2018-07-04T23:34:35.870Z,95.00
2018-07-04T23:37:15.416Z,95.00
2018-07-04T23:39:54.905Z,95.40
2018-07-04T23:42:34.655Z,95.60
2018-07-04T23:45:14.136Z,95.60
2018-07-04T23:47:53.760Z,95.70
2018-07-04T23:50:33.487Z,96.00
2018-07-04T23:53:13.099Z,96.20
2018-07-04T23:55:52.704Z,96.20
2018-07-04T23:58:32.208Z,96.40
