createdAt,value
2023-04-15T00:04:12.909Z,94.93
2023-04-15T00:09:14.636Z,95.40
2023-04-15T00:14:16.537Z,95.89
2023-04-15T00:19:19.128Z,95.75
2023-04-15T00:24:26.466Z,96.22
2023-04-15T00:29:28.436Z,96.76
2023-04-15T00:34:30.647Z,97.52
2023-04-15T00:39:32.216Z,98.78
2023-04-15T00:44:34.699Z,100.00
2023-04-15T00:49:36.603Z,100.00
2023-04-15T00:54:38.199Z,100.00
2023-04-15T00:59:39.916Z,100.00
2023-04-15T01:04:42.165Z,100.00
2023-04-15T01:09:46.072Z,100.00
2023-04-15T01:14:49.705Z,100.00
2023-04-15T01:19:57.932Z,100.00
2023-04-15T01:25:13.629Z,100.00
2023-04-15T01:30:22.971Z,100.00
2023-04-15T01:35:24.739Z,100.00
2023-04-15T01:40:26.333Z,100.00
2023-04-15T01:45:28.384Z,100.00
2023-04-15T01:50:29.955Z,100.00
2023-04-15T01:55:42.193Z,100.00
2023-04-15T02:00:43.953Z,100.00
2023-04-15T02:05:45.585Z,100.00
2023-04-15T02:10:47.525Z,100.00
2023-04-15T02:15:49.560Z,100.00
2023-04-15T02:21:18.969Z,100.00
2023-04-15T02:26:21.060Z,100.00
2023-04-15T02:31:22.721Z,100.00
2023-04-15T02:36:24.393Z,100.00
2023-04-15T02:41:27.823Z,100.00
2023-04-15T02:46:29.447Z,100.00
2023-04-15T02:51:33.548Z,100.00
2023-04-15T02:56:36.080Z,100.00
2023-04-15T03:01:37.810Z,100.00
2023-04-15T03:06:39.381Z,100.00
2023-04-15T03:11:42.118Z,100.00
2023-04-15T03:16:43.737Z,100.00
2023-04-15T03:21:45.758Z,100.00
2023-04-15T03:26:47.441Z,100.00
2023-04-15T03:32:01.962Z,100.00
2023-04-15T03:37:21.027Z,100.00
2023-04-15T03:42:22.591Z,100.00
2023-04-15T03:47:24.293Z,100.00
2023-04-15T03:52:42.163Z,100.00
2023-04-15T03:57:43.730Z,100.00
2023-04-15T04:02:46.221Z,100.00
2023-04-15T04:07:58.213Z,100.00
2023-04-15T04:12:59.746Z,100.00
2023-04-15T04:18:01.362Z,100.00
2023-04-15T04:23:02.909Z,100.00
2023-04-15T04:28:06.668Z,100.00
2023-04-15T04:33:20.223Z,100.00
2023-04-15T04:38:47.212Z,100.00
2023-04-15T04:44:01.338Z,100.00
2023-04-15T04:49:03.066Z,100.00
2023-04-15T04:54:14.960Z,100.00
2023-04-15T04:59:17.028Z,100.00
2023-04-15T05:04:29.919Z,100.00
2023-04-15T05:09:32.604Z,100.00
2023-04-15T05:14:34.097Z,100.00
2023-04-15T05:19:47.092Z,100.00
2023-04-15T05:24:51.454Z,100.00
2023-04-15T05:29:53.030Z,100.00
2023-04-15T05:34:54.633Z,100.00
2023-04-15T05:39:59.200Z,100.00
2023-04-15T05:45:19.292Z,100.00
2023-04-15T05:50:33.293Z,100.00
2023-04-15T05:55:35.133Z,100.00
2023-04-15T06:00:36.891Z,100.00
2023-04-15T06:05:38.591Z,100.00
2023-04-15T06:10:40.324Z,100.00
2023-04-15T06:15:42.402Z,100.00
2023-04-15T06:20:46.513Z,100.00
2023-04-15T06:25:48.543Z,100.00
2023-04-15T06:30:50.140Z,100.00
2023-04-15T06:35:51.697Z,100.00
2023-04-15T06:40:53.455Z,100.00
2023-04-15T06:45:55.070Z,100.00
2023-04-15T06:50:58.279Z,100.00
2023-04-15T06:56:03.011Z,100.00
2023-04-15T07:01:04.914Z,100.00
2023-04-15T07:06:07.175Z,100.00
2023-04-15T07:11:08.863Z,100.00
2023-04-15T07:16:10.537Z,100.00
2023-04-15T07:21:12.661Z,100.00
2023-04-15T07:26:14.206Z,100.00
2023-04-15T07:31:17.053Z,100.00
2023-04-15T07:36:35.323Z,100.00
2023-04-15T07:41:49.309Z,100.00
2023-04-15T07:46:50.874Z,100.00
2023-04-15T07:51:58.168Z,100.00
2023-04-15T07:57:11.967Z,100.00
2023-04-15T08:02:22.833Z,100.00
2023-04-15T08:07:37.898Z,100.00
2023-04-15T08:12:39.543Z,100.00
2023-04-15T08:17:41.171Z,100.00
2023-04-15T08:22:42.765Z,100.00
2023-04-15T08:27:44.295Z,100.00
2023-04-15T08:32:49.020Z,100.00
2023-04-15T08:37:50.572Z,100.00
2023-04-15T08:42:57.696Z,99.01
2023-04-15T08:48:05.275Z,99.44
2023-04-15T08:53:07.707Z,97.76
2023-04-15T08:58:11.358Z,97.43
2023-04-15T09:03:13.033Z,97.50
2023-04-15T09:08:14.644Z,98.12
2023-04-15T09:13:16.262Z,97.93
2023-04-15T09:18:37.334Z,96.28
2023-04-15T09:23:41.195Z,96.00
2023-04-15T09:28:48.337Z,93.85
2023-04-15T09:34:00.690Z,94.25
2023-04-15T09:39:06.310Z,91.91
2023-04-15T09:44:27.053Z,91.01
2023-04-15T09:49:28.833Z,90.80
2023-04-15T09:54:38.476Z,90.36
2023-04-15T09:59:40.471Z,90.58
2023-04-15T10:04:42.177Z,90.39
2023-04-15T10:09:46.268Z,91.74
2023-04-15T10:14:59.418Z,93.19
2023-04-15T10:20:05.381Z,92.66
2023-04-15T10:25:27.113Z,92.34
2023-04-15T10:30:38.483Z,90.73
2023-04-15T10:35:45.019Z,89.09
2023-04-15T10:40:47.134Z,88.94
2023-04-15T10:45:48.844Z,88.33
2023-04-15T10:50:58.107Z,87.37
2023-04-15T11:01:56.703Z,87.06
2023-04-15T11:07:07.529Z,87.28
2023-04-15T11:12:16.002Z,89.25
2023-04-15T11:17:33.458Z,90.58
2023-04-15T11:22:35.057Z,91.38
2023-04-15T11:27:36.632Z,91.74
2023-04-15T11:32:55.447Z,88.84
2023-04-15T11:37:57.615Z,90.03
2023-04-15T11:43:35.674Z,89.07
2023-04-15T11:48:43.345Z,88.72
2023-04-15T11:53:50.003Z,89.15
2023-04-15T11:58:59.483Z,88.86
2023-04-15T12:04:14.470Z,88.75
2023-04-15T12:09:16.812Z,87.65
2023-04-15T12:14:36.728Z,84.09
2023-04-15T12:19:41.771Z,86.21
2023-04-15T12:24:57.921Z,86.85
2023-04-15T12:30:06.207Z,86.24
2023-04-15T12:35:10.858Z,86.57
2023-04-15T12:40:19.552Z,87.95
2023-04-15T12:45:21.472Z,89.32
2023-04-15T12:50:23.034Z,90.14
2023-04-15T12:55:24.620Z,90.82
2023-04-15T13:00:26.460Z,91.49
2023-04-15T13:05:28.416Z,91.12
2023-04-15T13:10:52.241Z,91.94
2023-04-15T13:15:53.896Z,90.17
2023-04-15T13:20:56.580Z,91.09
2023-04-15T13:26:01.099Z,92.88
2023-04-15T13:36:26.375Z,93.66
2023-04-15T13:41:27.988Z,91.54
2023-04-15T13:46:29.530Z,91.95
2023-04-15T13:51:31.821Z,92.07
2023-04-15T13:56:33.342Z,95.11
2023-04-15T14:01:35.804Z,94.27
2023-04-15T14:06:37.444Z,95.12
2023-04-15T14:11:39.430Z,94.76
2023-04-15T14:16:41.163Z,95.80
2023-04-15T14:21:42.674Z,97.67
2023-04-15T14:26:44.760Z,98.13
2023-04-15T14:32:04.281Z,99.13
2023-04-15T14:37:07.918Z,97.94
2023-04-15T14:42:09.417Z,98.24
2023-04-15T14:47:11.257Z,99.62
2023-04-15T14:52:12.830Z,99.19
2023-04-15T14:57:14.467Z,99.17
2023-04-15T15:02:26.285Z,98.96
2023-04-15T15:07:38.682Z,100.00
2023-04-15T15:12:40.282Z,100.00
2023-04-15T15:17:41.885Z,100.00
2023-04-15T15:22:43.447Z,100.00
2023-04-15T15:27:45.234Z,100.00
2023-04-15T15:32:46.795Z,100.00
2023-04-15T15:37:48.411Z,100.00
2023-04-15T15:42:50.912Z,100.00
2023-04-15T15:47:52.497Z,100.00
2023-04-15T15:52:55.154Z,100.00
2023-04-15T15:57:56.701Z,100.00
2023-04-15T16:08:02.845Z,100.00
2023-04-15T16:13:04.355Z,100.00
2023-04-15T16:18:06.037Z,100.00
2023-04-15T16:23:17.280Z,100.00
2023-04-15T16:28:26.247Z,100.00
2023-04-15T16:33:28.652Z,100.00
2023-04-15T16:38:30.512Z,100.00
2023-04-15T16:43:32.002Z,100.00
2023-04-15T16:48:33.566Z,100.00
2023-04-15T16:53:35.444Z,100.00
2023-04-15T16:58:37.003Z,100.00
2023-04-15T17:03:40.018Z,100.00
2023-04-15T17:08:41.684Z,100.00
2023-04-15T17:13:43.242Z,100.00
2023-04-15T17:18:47.468Z,100.00
2023-04-15T17:23:48.998Z,100.00
2023-04-15T17:28:50.538Z,100.00
2023-04-15T17:34:01.261Z,100.00
2023-04-15T17:39:08.638Z,100.00
2023-04-15T17:44:10.149Z,100.00
2023-04-15T17:49:11.773Z,100.00
2023-04-15T17:54:13.239Z,100.00
2023-04-15T17:59:15.628Z,100.00
2023-04-15T18:04:17.179Z,100.00
2023-04-15T18:09:18.851Z,100.00
2023-04-15T18:14:33.644Z,100.00
2023-04-15T18:19:35.900Z,100.00
2023-04-15T18:24:37.486Z,100.00
2023-04-15T18:29:39.382Z,100.00
2023-04-15T18:34:42.922Z,100.00
2023-04-15T18:39:44.564Z,100.00
2023-04-15T18:44:46.118Z,100.00
2023-04-15T18:49:47.707Z,100.00
2023-04-15T18:54:49.204Z,100.00
2023-04-15T18:59:50.738Z,100.00
2023-04-15T19:04:52.336Z,100.00
2023-04-15T19:09:53.942Z,100.00
2023-04-15T19:14:55.565Z,100.00
2023-04-15T19:19:57.219Z,100.00
2023-04-15T19:24:58.811Z,100.00
2023-04-15T19:30:00.292Z,100.00
2023-04-15T19:35:01.898Z,100.00
2023-04-15T19:40:03.631Z,100.00
2023-04-15T19:45:05.627Z,100.00
2023-04-15T19:50:07.854Z,100.00
2023-04-15T19:55:09.486Z,100.00
2023-04-15T20:00:11.519Z,100.00
2023-04-15T20:05:13.847Z,100.00
2023-04-15T20:10:15.328Z,100.00
2023-04-15T20:15:17.837Z,100.00
2023-04-15T20:20:22.124Z,100.00
2023-04-15T20:25:23.772Z,100.00
2023-04-15T20:30:25.547Z,100.00
2023-04-15T20:35:30.767Z,100.00
2023-04-15T20:40:35.319Z,100.00
2023-04-15T20:45:37.265Z,100.00
2023-04-15T20:50:38.898Z,100.00
2023-04-15T20:55:40.628Z,100.00
2023-04-15T21:00:42.188Z,100.00
2023-04-15T21:05:43.764Z,100.00
2023-04-15T21:10:45.403Z,100.00
2023-04-15T21:15:50.146Z,100.00
2023-04-15T21:21:02.355Z,100.00
2023-04-15T21:26:03.949Z,100.00
2023-04-15T21:31:06.546Z,100.00
2023-04-15T21:36:08.229Z,100.00
2023-04-15T21:41:10.301Z,100.00
2023-04-15T21:46:21.842Z,100.00
2023-04-15T21:51:25.818Z,100.00
2023-04-15T21:56:27.352Z,100.00
2023-04-15T22:01:29.014Z,100.00
2023-04-15T22:06:31.691Z,100.00
2023-04-15T22:11:33.326Z,100.00
2023-04-15T22:16:34.904Z,100.00
2023-04-15T22:21:36.520Z,100.00
2023-04-15T22:26:38.767Z,100.00
2023-04-15T22:31:40.566Z,100.00
2023-04-15T22:36:42.107Z,100.00
2023-04-15T22:41:44.250Z,100.00
2023-04-15T22:46:45.813Z,100.00
2023-04-15T22:51:47.304Z,100.00
2023-04-15T22:56:48.811Z,100.00
2023-04-15T23:01:50.647Z,100.00
2023-04-15T23:06:52.533Z,100.00
2023-04-15T23:11:54.736Z,100.00
2023-04-15T23:16:57.684Z,100.00
2023-04-15T23:21:59.221Z,100.00
2023-04-15T23:27:01.420Z,100.00
2023-04-15T23:32:03.165Z,100.00
2023-04-15T23:37:04.723Z,100.00
2023-04-15T23:42:06.801Z,100.00
2023-04-15T23:47:08.328Z,100.00
2023-04-15T23:52:09.874Z,100.00
2023-04-15T23:57:11.354Z,100.00
