createdAt,value
2018-10-07T00:00:56.031Z,15.00
2018-10-07T00:03:24.490Z,15.00
2018-10-07T00:05:52.956Z,15.00
2018-10-07T00:08:21.413Z,15.00
2018-10-07T00:10:49.897Z,14.90
2018-10-07T00:13:18.338Z,14.90
2018-10-07T00:15:46.818Z,14.90
2018-10-07T00:18:15.217Z,14.90
2018-10-07T00:20:43.676Z,14.90
2018-10-07T00:23:12.112Z,14.90
2018-10-07T00:25:40.552Z,14.90
2018-10-07T00:28:09.148Z,14.90
2018-10-07T00:30:37.610Z,14.90
2018-10-07T00:33:06.221Z,14.90
2018-10-07T00:35:34.662Z,14.90
2018-10-07T00:38:03.109Z,14.90
2018-10-07T00:40:31.615Z,14.90
2018-10-07T00:43:00.071Z,14.90
2018-10-07T00:45:29.316Z,14.90
2018-10-07T00:47:57.761Z,14.90
2018-10-07T00:50:26.216Z,14.90
2018-10-07T00:52:54.700Z,14.90
2018-10-07T00:55:23.175Z,14.90
2018-10-07T00:57:51.610Z,14.90
2018-10-07T01:00:20.113Z,14.90
2018-10-07T01:02:48.708Z,14.90
2018-10-07T01:05:17.424Z,14.90
2018-10-07T01:07:45.940Z,14.90
2018-10-07T01:10:14.382Z,14.90
2018-10-07T01:12:42.881Z,14.80
2018-10-07T01:15:11.341Z,14.80
2018-10-07T01:17:39.796Z,14.70
2018-10-07T01:20:08.265Z,14.70
2018-10-07T01:22:37.001Z,14.60
2018-10-07T01:25:05.609Z,14.50
2018-10-07T01:27:34.070Z,14.50
2018-10-07T01:30:02.541Z,14.50
2018-10-07T01:32:31.346Z,14.50
2018-10-07T01:34:59.793Z,14.50
2018-10-07T01:37:28.234Z,14.50
2018-10-07T01:39:57.032Z,14.40
2018-10-07T01:42:25.469Z,14.40
2018-10-07T01:44:53.933Z,14.40
2018-10-07T01:47:22.365Z,14.40
2018-10-07T01:49:50.818Z,14.30
2018-10-07T01:52:19.410Z,14.20
2018-10-07T01:54:47.879Z,14.10
2018-10-07T01:57:16.317Z,14.10
2018-10-07T01:59:44.761Z,14.00
2018-10-07T02:02:13.206Z,13.90
2018-10-07T02:04:42.169Z,13.80
2018-10-07T02:07:10.852Z,13.80
2018-10-07T02:09:39.593Z,13.70
2018-10-07T02:12:08.390Z,13.60
2018-10-07T02:14:36.817Z,13.50
2018-10-07T02:17:05.258Z,13.40
2018-10-07T02:19:33.687Z,13.30
2018-10-07T02:22:02.104Z,13.20
2018-10-07T02:24:30.645Z,13.20
2018-10-07T02:26:59.063Z,13.10
2018-10-07T02:29:27.513Z,13.10
2018-10-07T02:31:55.955Z,13.00
2018-10-07T02:34:24.833Z,12.90
2018-10-07T02:36:53.276Z,12.90
2018-10-07T02:39:21.697Z,12.80
2018-10-07T02:41:50.130Z,12.80
2018-10-07T02:44:18.565Z,12.80
2018-10-07T02:46:47.875Z,12.70
2018-10-07T02:49:16.504Z,12.70
2018-10-07T02:51:45.029Z,12.60
2018-10-07T02:54:13.585Z,12.60
2018-10-07T02:56:42.086Z,12.50
2018-10-07T02:59:10.637Z,12.50
2018-10-07T03:01:39.086Z,12.40
2018-10-07T03:04:07.540Z,12.40
2018-10-07T03:06:36.000Z,12.30
2018-10-07T03:09:05.449Z,12.30
2018-10-07T03:11:33.889Z,12.30
2018-10-07T03:14:02.366Z,12.30
2018-10-07T03:16:30.801Z,12.10
2018-10-07T03:18:59.532Z,12.10
2018-10-07T03:21:27.956Z,12.00
2018-10-07T03:23:56.396Z,11.90
2018-10-07T03:26:24.817Z,11.90
2018-10-07T03:28:53.319Z,11.80
2018-10-07T03:31:21.740Z,11.80
2018-10-07T03:33:50.184Z,11.70
2018-10-07T03:36:18.639Z,11.70
2018-10-07T03:38:47.129Z,11.70
2018-10-07T03:41:22.402Z,11.70
2018-10-07T03:43:51.848Z,11.60
2018-10-07T03:46:20.302Z,11.60
2018-10-07T03:48:48.733Z,11.60
2018-10-07T03:51:17.153Z,11.60
2018-10-07T03:53:45.592Z,11.60
2018-10-07T03:56:14.047Z,11.60
2018-10-07T03:58:42.468Z,11.50
2018-10-07T04:01:10.980Z,11.60
2018-10-07T04:03:39.438Z,11.50
2018-10-07T04:06:07.970Z,11.50
2018-10-07T04:08:36.496Z,11.50
2018-10-07T04:11:05.101Z,11.50
2018-10-07T04:13:33.984Z,11.50
2018-10-07T04:16:02.404Z,11.50
2018-10-07T04:18:30.809Z,11.40
2018-10-07T04:20:59.240Z,11.40
2018-10-07T04:23:27.687Z,11.50
2018-10-07T04:25:56.497Z,11.40
2018-10-07T04:28:24.913Z,11.40
2018-10-07T04:30:53.705Z,11.40
2018-10-07T04:33:22.140Z,11.40
2018-10-07T04:35:50.569Z,11.30
2018-10-07T04:38:18.982Z,11.30
2018-10-07T04:40:47.380Z,11.30
2018-10-07T04:43:15.802Z,11.30
2018-10-07T04:45:44.361Z,11.20
2018-10-07T04:48:12.773Z,11.20
2018-10-07T04:50:41.570Z,11.30
2018-10-07T04:53:10.549Z,11.20
2018-10-07T04:55:38.959Z,11.20
2018-10-07T04:58:07.421Z,11.20
2018-10-07T05:00:35.876Z,11.10
2018-10-07T05:03:04.753Z,11.10
2018-10-07T05:05:33.329Z,11.10
2018-10-07T05:08:01.888Z,11.10
2018-10-07T05:10:49.679Z,11.00
2018-10-07T05:13:19.964Z,11.00
2018-10-07T05:15:50.899Z,11.00
2018-10-07T05:18:19.845Z,11.00
2018-10-07T05:20:48.370Z,11.00
2018-10-07T05:23:17.728Z,10.90
2018-10-07T05:25:46.319Z,10.90
2018-10-07T05:28:14.853Z,10.90
2018-10-07T05:30:43.379Z,10.90
2018-10-07T05:33:12.279Z,10.90
2018-10-07T05:35:40.911Z,10.80
2018-10-07T05:38:09.374Z,10.90
2018-10-07T05:40:38.372Z,10.80
2018-10-07T05:43:07.222Z,10.80
2018-10-07T05:45:35.704Z,10.80
2018-10-07T05:48:04.412Z,10.80
2018-10-07T05:50:33.425Z,10.80
2018-10-07T05:53:01.975Z,10.80
2018-10-07T05:55:30.940Z,10.80
2018-10-07T05:58:01.661Z,10.70
2018-10-07T06:00:30.907Z,10.80
2018-10-07T06:03:13.286Z,10.70
2018-10-07T06:05:42.261Z,10.70
2018-10-07T06:08:13.228Z,10.60
2018-10-07T06:10:41.801Z,10.60
2018-10-07T06:13:10.278Z,10.60
2018-10-07T06:15:39.690Z,10.50
2018-10-07T06:18:08.296Z,10.50
2018-10-07T06:20:36.800Z,10.40
2018-10-07T06:23:05.794Z,10.50
2018-10-07T06:25:34.306Z,10.50
2018-10-07T06:28:02.825Z,10.30
2018-10-07T06:30:34.520Z,10.30
2018-10-07T06:33:02.958Z,10.30
2018-10-07T06:35:31.469Z,10.30
2018-10-07T06:37:59.939Z,10.30
2018-10-07T06:40:28.388Z,10.30
2018-10-07T06:42:56.865Z,10.20
2018-10-07T06:45:25.436Z,10.20
2018-10-07T06:47:53.892Z,10.20
2018-10-07T06:50:22.337Z,10.10
2018-10-07T06:52:50.890Z,10.10
2018-10-07T06:55:19.347Z,10.10
2018-10-07T06:57:47.869Z,10.20
2018-10-07T07:00:16.359Z,10.10
2018-10-07T07:02:44.888Z,10.20
2018-10-07T07:05:13.356Z,10.20
2018-10-07T07:07:41.814Z,10.20
2018-10-07T07:10:10.245Z,10.20
2018-10-07T07:12:39.673Z,10.20
2018-10-07T07:15:08.166Z,10.20
2018-10-07T07:17:36.672Z,10.20
2018-10-07T07:20:05.204Z,10.20
2018-10-07T07:22:33.592Z,10.30
2018-10-07T07:25:02.006Z,10.40
2018-10-07T07:27:30.532Z,10.40
2018-10-07T07:29:58.980Z,10.50
2018-10-07T07:32:27.945Z,10.60
2018-10-07T07:34:56.743Z,10.60
2018-10-07T07:37:25.749Z,10.60
2018-10-07T07:39:55.031Z,10.60
2018-10-07T07:42:24.250Z,10.60
2018-10-07T07:44:53.460Z,10.60
2018-10-07T07:47:21.981Z,10.70
2018-10-07T07:49:50.550Z,10.70
2018-10-07T07:52:19.112Z,10.70
2018-10-07T07:54:47.611Z,10.80
2018-10-07T07:57:16.069Z,10.80
2018-10-07T07:59:44.506Z,10.80
2018-10-07T08:02:12.929Z,10.80
2018-10-07T08:04:41.492Z,10.80
2018-10-07T08:07:09.940Z,10.80
2018-10-07T08:09:38.394Z,10.80
2018-10-07T08:12:06.836Z,10.90
2018-10-07T08:14:35.263Z,10.90
2018-10-07T08:17:03.706Z,11.00
2018-10-07T08:19:32.142Z,11.00
2018-10-07T08:22:00.625Z,11.10
2018-10-07T08:24:29.102Z,11.10
2018-10-07T08:26:57.606Z,11.10
2018-10-07T08:29:26.118Z,11.20
2018-10-07T08:31:54.464Z,11.30
2018-10-07T08:34:23.011Z,11.30
2018-10-07T08:36:51.370Z,11.40
2018-10-07T08:39:19.812Z,11.50
2018-10-07T08:41:48.254Z,11.50
2018-10-07T08:44:16.745Z,11.60
2018-10-07T08:46:45.196Z,11.70
2018-10-07T08:49:13.617Z,11.70
2018-10-07T08:51:42.065Z,11.80
2018-10-07T08:54:10.508Z,11.90
2018-10-07T08:56:39.317Z,11.90
2018-10-07T08:59:07.976Z,11.90
2018-10-07T09:01:36.409Z,12.00
2018-10-07T09:04:04.852Z,12.00
2018-10-07T09:06:33.605Z,12.10
2018-10-07T09:09:02.056Z,12.20
2018-10-07T09:11:30.494Z,12.10
2018-10-07T09:13:58.939Z,12.20
2018-10-07T09:16:27.393Z,12.20
2018-10-07T09:18:55.825Z,12.30
2018-10-07T09:21:24.322Z,12.40
2018-10-07T09:23:52.776Z,12.50
2018-10-07T09:26:21.656Z,12.60
2018-10-07T09:28:51.162Z,12.60
2018-10-07T09:31:19.646Z,12.60
2018-10-07T09:33:48.157Z,12.60
2018-10-07T09:36:16.665Z,12.70
2018-10-07T09:38:45.101Z,12.70
2018-10-07T09:41:13.651Z,12.80
2018-10-07T09:43:42.111Z,12.90
2018-10-07T09:46:10.611Z,12.90
2018-10-07T09:48:39.298Z,12.90
2018-10-07T09:51:07.768Z,12.90
2018-10-07T09:53:36.220Z,12.90
2018-10-07T09:56:05.077Z,13.00
2018-10-07T09:58:33.552Z,13.00
2018-10-07T10:01:02.007Z,13.20
2018-10-07T10:03:30.450Z,13.30
2018-10-07T10:05:58.913Z,13.40
2018-10-07T10:08:27.356Z,13.40
2018-10-07T10:10:55.859Z,13.40
2018-10-07T10:13:24.274Z,13.40
2018-10-07T10:15:53.473Z,13.50
2018-10-07T10:18:31.606Z,13.50
2018-10-07T10:21:21.686Z,13.60
2018-10-07T10:24:00.404Z,13.70
2018-10-07T10:26:34.556Z,13.80
2018-10-07T10:29:14.876Z,13.80
2018-10-07T10:32:00.318Z,13.80
2018-10-07T10:36:37.423Z,13.90
2018-10-07T10:39:10.835Z,13.90
2018-10-07T10:41:45.935Z,14.10
2018-10-07T10:44:29.570Z,14.10
2018-10-07T10:47:07.234Z,14.00
2018-10-07T10:49:55.057Z,13.90
2018-10-07T10:52:38.876Z,13.90
2018-10-07T10:55:31.238Z,13.90
2018-10-07T10:58:03.939Z,14.00
2018-10-07T11:00:44.372Z,14.00
2018-10-07T11:03:23.096Z,14.00
2018-10-07T11:06:02.875Z,14.10
2018-10-07T11:08:43.075Z,14.10
2018-10-07T11:11:24.958Z,14.10
2018-10-07T11:14:02.909Z,14.00
2018-10-07T11:16:39.812Z,14.10
2018-10-07T11:19:30.677Z,14.10
2018-10-07T11:22:10.139Z,14.10
2018-10-07T11:24:45.714Z,14.20
2018-10-07T11:28:24.251Z,14.30
2018-10-07T11:31:04.335Z,14.30
2018-10-07T11:34:09.957Z,14.40
2018-10-07T11:42:30.430Z,14.40
2018-10-07T11:45:06.502Z,14.40
2018-10-07T11:49:51.313Z,14.50
2018-10-07T11:52:39.585Z,14.60
2018-10-07T11:55:07.500Z,14.60
2018-10-07T11:57:36.417Z,14.70
2018-10-07T12:00:05.295Z,14.70
2018-10-07T12:02:34.233Z,14.80
2018-10-07T12:05:03.026Z,14.70
2018-10-07T12:07:32.822Z,14.70
2018-10-07T12:10:01.340Z,14.70
2018-10-07T12:12:29.782Z,14.80
2018-10-07T12:14:58.229Z,14.80
2018-10-07T12:17:27.093Z,14.90
2018-10-07T12:19:55.554Z,14.90
2018-10-07T12:22:32.095Z,14.90
2018-10-07T12:25:01.090Z,14.90
2018-10-07T12:27:31.980Z,14.90
2018-10-07T12:30:02.052Z,14.90
2018-10-07T12:32:32.859Z,15.00
2018-10-07T12:35:02.065Z,15.00
2018-10-07T12:37:42.009Z,15.00
2018-10-07T12:40:11.045Z,15.00
2018-10-07T12:42:40.301Z,15.00
2018-10-07T12:45:08.760Z,15.00
2018-10-07T12:47:37.298Z,15.10
2018-10-07T12:50:05.887Z,15.20
2018-10-07T12:52:35.505Z,15.30
2018-10-07T12:55:03.977Z,15.40
2018-10-07T12:57:32.485Z,15.50
2018-10-07T13:00:01.058Z,15.60
2018-10-07T13:02:29.521Z,15.70
2018-10-07T13:04:57.971Z,15.70
2018-10-07T13:07:26.443Z,15.80
2018-10-07T13:09:54.879Z,15.90
2018-10-07T13:12:23.316Z,15.80
2018-10-07T13:14:51.801Z,15.80
2018-10-07T13:17:20.328Z,15.90
2018-10-07T13:19:48.877Z,15.90
2018-10-07T13:22:17.346Z,15.80
2018-10-07T13:24:45.858Z,15.80
2018-10-07T13:27:14.331Z,15.90
2018-10-07T13:29:42.887Z,15.90
2018-10-07T13:32:11.342Z,15.80
2018-10-07T13:34:39.789Z,15.80
2018-10-07T13:37:08.214Z,15.80
2018-10-07T13:39:36.633Z,15.70
2018-10-07T13:42:05.106Z,15.70
2018-10-07T13:44:33.582Z,15.70
2018-10-07T13:47:02.069Z,15.70
2018-10-07T13:49:30.516Z,15.70
2018-10-07T13:51:58.998Z,15.80
2018-10-07T13:54:27.446Z,15.80
2018-10-07T13:56:55.899Z,15.90
2018-10-07T13:59:25.007Z,15.90
2018-10-07T14:01:53.488Z,16.00
2018-10-07T14:04:21.925Z,15.90
2018-10-07T14:06:50.377Z,15.90
2018-10-07T14:09:19.280Z,15.90
2018-10-07T14:11:47.769Z,15.90
2018-10-07T14:14:16.220Z,15.90
2018-10-07T14:16:44.658Z,15.90
2018-10-07T14:19:13.156Z,15.90
2018-10-07T14:21:41.742Z,15.90
2018-10-07T14:24:41.168Z,15.90
2018-10-07T14:27:09.625Z,15.90
2018-10-07T14:29:38.098Z,15.90
2018-10-07T14:32:06.562Z,15.80
2018-10-07T14:34:34.997Z,15.80
2018-10-07T14:37:03.441Z,15.70
2018-10-07T14:39:31.893Z,15.70
2018-10-07T14:42:00.324Z,15.60
2018-10-07T14:44:28.761Z,15.60
2018-10-07T14:46:57.210Z,15.60
2018-10-07T14:49:25.636Z,15.60
2018-10-07T14:51:54.137Z,15.70
2018-10-07T14:54:22.960Z,15.80
2018-10-07T14:56:51.737Z,15.90
2018-10-07T14:59:20.205Z,16.00
2018-10-07T15:01:48.649Z,16.00
2018-10-07T15:04:17.107Z,16.00
2018-10-07T15:06:45.989Z,16.00
2018-10-07T15:09:14.437Z,15.90
2018-10-07T15:11:42.899Z,15.80
2018-10-07T15:14:11.368Z,15.70
2018-10-07T15:16:39.830Z,15.70
2018-10-07T15:19:08.274Z,15.60
2018-10-07T15:21:36.816Z,15.60
2018-10-07T15:24:05.765Z,15.60
2018-10-07T15:26:34.263Z,15.60
2018-10-07T15:29:03.229Z,15.60
2018-10-07T15:31:32.770Z,15.60
2018-10-07T15:34:01.666Z,15.50
2018-10-07T15:36:30.920Z,15.50
2018-10-07T15:39:00.266Z,15.50
2018-10-07T15:41:29.137Z,15.40
2018-10-07T15:43:57.990Z,15.40
2018-10-07T15:46:26.632Z,15.40
2018-10-07T15:48:55.174Z,15.30
2018-10-07T15:51:23.781Z,15.20
2018-10-07T15:53:53.202Z,15.20
2018-10-07T15:56:22.562Z,15.20
2018-10-07T15:58:51.406Z,15.10
2018-10-07T16:01:20.795Z,15.10
2018-10-07T16:03:49.636Z,15.10
2018-10-07T16:06:18.631Z,15.10
2018-10-07T16:08:48.253Z,15.10
2018-10-07T16:11:17.880Z,15.10
2018-10-07T16:13:47.162Z,15.10
2018-10-07T16:16:16.424Z,15.00
2018-10-07T16:18:45.951Z,14.90
2018-10-07T16:21:14.886Z,14.80
2018-10-07T16:23:43.741Z,14.80
2018-10-07T16:26:12.220Z,14.70
2018-10-07T16:28:40.638Z,14.70
2018-10-07T16:31:09.071Z,14.60
2018-10-07T16:33:37.657Z,14.60
2018-10-07T16:36:06.205Z,14.50
2018-10-07T16:38:34.650Z,14.50
2018-10-07T16:41:03.101Z,14.40
2018-10-07T16:43:31.772Z,14.30
2018-10-07T16:46:00.477Z,14.30
2018-10-07T16:48:28.953Z,14.20
2018-10-07T16:50:57.434Z,14.10
2018-10-07T16:53:26.026Z,14.10
2018-10-07T16:55:54.750Z,14.00
2018-10-07T16:58:23.270Z,13.90
2018-10-07T17:00:51.725Z,13.80
2018-10-07T17:03:20.198Z,13.80
2018-10-07T17:05:48.750Z,13.70
2018-10-07T17:08:17.256Z,13.60
2018-10-07T17:10:45.782Z,13.60
2018-10-07T17:13:14.357Z,13.50
2018-10-07T17:15:42.715Z,13.40
2018-10-07T17:18:11.179Z,13.40
2018-10-07T17:20:40.093Z,13.30
2018-10-07T17:23:08.552Z,13.20
2018-10-07T17:25:37.259Z,13.10
2018-10-07T17:28:06.009Z,13.10
2018-10-07T17:30:34.512Z,13.00
2018-10-07T17:33:03.403Z,13.00
2018-10-07T17:35:32.064Z,12.90
2018-10-07T17:38:01.052Z,12.80
2018-10-07T17:40:29.997Z,12.80
2018-10-07T17:42:58.912Z,12.70
2018-10-07T17:45:27.494Z,12.60
2018-10-07T17:47:59.000Z,12.60
2018-10-07T17:50:27.740Z,12.50
2018-10-07T17:52:56.486Z,12.40
2018-10-07T17:55:25.330Z,12.40
2018-10-07T17:57:54.511Z,12.30
2018-10-07T18:00:23.229Z,12.30
2018-10-07T18:02:52.659Z,12.20
2018-10-07T18:05:21.422Z,12.10
2018-10-07T18:07:50.634Z,12.10
2018-10-07T18:10:19.710Z,12.00
2018-10-07T18:12:48.543Z,12.00
2018-10-07T18:15:17.105Z,11.90
2018-10-07T18:17:45.581Z,11.90
2018-10-07T18:20:14.127Z,11.80
2018-10-07T18:22:42.785Z,11.70
2018-10-07T18:25:17.543Z,11.70
2018-10-07T18:27:46.658Z,11.60
2018-10-07T18:30:15.180Z,11.50
2018-10-07T18:32:43.711Z,11.50
2018-10-07T18:35:12.285Z,11.40
2018-10-07T18:37:40.817Z,11.40
2018-10-07T18:40:09.640Z,11.30
2018-10-07T18:42:38.116Z,11.30
2018-10-07T18:45:06.642Z,11.20
2018-10-07T18:47:35.327Z,11.20
2018-10-07T18:50:03.931Z,11.10
2018-10-07T18:52:32.547Z,11.10
2018-10-07T18:55:01.113Z,11.00
2018-10-07T18:57:29.749Z,11.00
2018-10-07T18:59:58.299Z,10.90
2018-10-07T19:02:26.849Z,10.90
2018-10-07T19:04:55.425Z,10.80
2018-10-07T19:07:23.956Z,10.80
2018-10-07T19:09:52.485Z,10.70
2018-10-07T19:12:21.139Z,10.70
2018-10-07T19:14:49.755Z,10.70
2018-10-07T19:17:18.262Z,10.60
2018-10-07T19:19:46.838Z,10.60
2018-10-07T19:22:15.371Z,10.50
2018-10-07T19:24:43.894Z,10.50
2018-10-07T19:27:12.422Z,10.40
2018-10-07T19:29:40.995Z,10.40
2018-10-07T19:32:09.508Z,10.30
2018-10-07T19:34:38.111Z,10.20
2018-10-07T19:37:06.719Z,10.20
2018-10-07T19:39:35.181Z,10.10
2018-10-07T19:43:27.894Z,10.10
2018-10-07T19:45:56.408Z,10.00
2018-10-07T19:48:26.043Z,10.00
2018-10-07T19:50:54.537Z,9.90
2018-10-07T19:53:22.997Z,9.90
2018-10-07T19:55:51.493Z,9.90
2018-10-07T19:58:19.969Z,9.90
2018-10-07T20:00:48.470Z,9.80
2018-10-07T20:03:16.969Z,9.70
2018-10-07T20:05:45.428Z,9.70
2018-10-07T20:08:13.900Z,9.70
2018-10-07T20:10:42.385Z,9.60
2018-10-07T20:13:10.967Z,9.60
2018-10-07T20:15:39.402Z,9.60
2018-10-07T20:18:08.180Z,9.60
2018-10-07T20:20:36.552Z,9.50
2018-10-07T20:23:05.013Z,9.40
2018-10-07T20:25:33.492Z,9.40
2018-10-07T20:28:01.973Z,9.40
2018-10-07T20:30:30.424Z,9.40
2018-10-07T20:32:58.880Z,9.30
2018-10-07T20:35:27.328Z,9.30
2018-10-07T20:37:55.812Z,9.20
2018-10-07T20:40:24.357Z,9.20
2018-10-07T20:42:52.850Z,9.20
2018-10-07T20:45:21.437Z,9.20
2018-10-07T20:47:49.983Z,9.20
2018-10-07T20:50:18.867Z,9.10
2018-10-07T20:52:47.350Z,9.10
2018-10-07T20:55:15.835Z,9.10
2018-10-07T20:57:44.905Z,9.00
2018-10-07T21:00:13.414Z,9.00
2018-10-07T21:02:41.897Z,9.00
2018-10-07T21:05:10.316Z,8.90
2018-10-07T21:07:38.759Z,8.90
2018-10-07T21:10:07.258Z,8.90
2018-10-07T21:12:35.675Z,8.80
2018-10-07T21:15:04.161Z,8.80
2018-10-07T21:17:32.617Z,8.80
2018-10-07T21:20:01.077Z,8.80
2018-10-07T21:22:29.584Z,8.70
2018-10-07T21:24:58.054Z,8.70
2018-10-07T21:27:26.893Z,8.70
2018-10-07T21:29:55.342Z,8.60
2018-10-07T21:32:23.769Z,8.60
2018-10-07T21:34:52.229Z,8.60
2018-10-07T21:37:21.170Z,8.50
2018-10-07T21:39:49.574Z,8.50
2018-10-07T21:42:18.047Z,8.50
2018-10-07T21:44:46.482Z,8.50
2018-10-07T21:47:14.921Z,8.50
2018-10-07T21:49:43.438Z,8.40
2018-10-07T21:52:11.820Z,8.40
2018-10-07T21:54:40.299Z,8.40
2018-10-07T21:57:08.729Z,8.30
2018-10-07T21:59:37.164Z,8.30
2018-10-07T22:02:05.589Z,8.30
2018-10-07T22:04:34.376Z,8.30
2018-10-07T22:07:02.814Z,8.30
2018-10-07T22:09:31.260Z,8.30
2018-10-07T22:11:59.697Z,8.20
2018-10-07T22:14:28.118Z,8.20
2018-10-07T22:16:56.560Z,8.20
2018-10-07T22:19:25.000Z,8.20
2018-10-07T22:21:53.450Z,8.10
2018-10-07T22:24:21.894Z,8.10
2018-10-07T22:26:50.330Z,8.10
2018-10-07T22:29:18.765Z,8.10
2018-10-07T22:31:47.227Z,8.10
2018-10-07T22:34:15.642Z,8.00
2018-10-07T22:36:44.090Z,8.00
2018-10-07T22:39:12.521Z,8.00
2018-10-07T22:41:40.946Z,8.00
2018-10-07T22:44:09.393Z,8.00
2018-10-07T22:46:37.808Z,8.00
2018-10-07T22:49:06.291Z,8.00
2018-10-07T22:51:34.756Z,8.00
2018-10-07T22:54:03.201Z,7.90
2018-10-07T22:56:31.646Z,7.90
2018-10-07T22:59:00.117Z,7.90
2018-10-07T23:01:28.574Z,7.90
2018-10-07T23:03:57.001Z,7.90
2018-10-07T23:06:25.477Z,7.80
2018-10-07T23:08:53.897Z,7.80
2018-10-07T23:11:22.328Z,7.70
2018-10-07T23:13:50.772Z,7.70
2018-10-07T23:16:19.230Z,7.70
2018-10-07T23:18:47.653Z,7.70
2018-10-07T23:21:16.097Z,7.70
2018-10-07T23:23:45.417Z,7.60
2018-10-07T23:26:13.898Z,7.60
2018-10-07T23:28:42.336Z,7.60
2018-10-07T23:31:10.769Z,7.60
2018-10-07T23:33:39.196Z,7.60
2018-10-07T23:36:07.650Z,7.60
2018-10-07T23:38:36.078Z,7.50
2018-10-07T23:41:04.570Z,7.50
2018-10-07T23:43:33.051Z,7.40
2018-10-07T23:46:01.495Z,7.40
2018-10-07T23:48:29.925Z,7.40
2018-10-07T23:50:58.364Z,7.40
2018-10-07T23:53:26.805Z,7.30
2018-10-07T23:55:55.260Z,7.30
2018-10-07T23:58:23.712Z,7.30
