createdAt,value
2022-11-20T00:01:20.713Z,93645.31
2022-11-20T00:03:48.312Z,93643.75
2022-11-20T00:06:17.537Z,93656.69
2022-11-20T00:08:44.711Z,93647.91
2022-11-20T00:11:16.887Z,93651.00
2022-11-20T00:13:44.602Z,93650.72
2022-11-20T00:16:13.436Z,93649.19
2022-11-20T00:18:39.837Z,93651.50
2022-11-20T00:21:13.988Z,93645.84
2022-11-20T00:23:40.696Z,93646.88
2022-11-20T00:26:09.054Z,93661.88
2022-11-20T00:28:35.848Z,93650.00
2022-11-20T00:31:15.530Z,93658.03
2022-11-20T00:33:43.468Z,93654.19
2022-11-20T00:36:22.127Z,93663.72
2022-11-20T00:38:53.232Z,93665.81
2022-11-20T00:41:19.618Z,93672.50
2022-11-20T00:43:46.147Z,93662.50
2022-11-20T00:46:21.421Z,93663.75
2022-11-20T00:48:48.489Z,93667.66
2022-11-20T00:51:17.752Z,93669.72
2022-11-20T00:53:44.647Z,93673.09
2022-11-20T00:56:13.560Z,93674.66
2022-11-20T00:58:41.867Z,93676.50
2022-11-20T01:01:11.706Z,93678.06
2022-11-20T01:03:43.606Z,93684.81
2022-11-20T01:06:14.641Z,93677.06
2022-11-20T01:08:41.552Z,93681.72
2022-11-20T01:11:14.024Z,93685.34
2022-11-20T01:13:41.862Z,93693.06
2022-11-20T01:16:18.122Z,93693.63
2022-11-20T01:18:47.410Z,93685.34
2022-11-20T01:21:17.071Z,93700.63
2022-11-20T01:23:44.428Z,93690.06
2022-11-20T01:26:23.297Z,93698.81
2022-11-20T01:28:50.505Z,93694.19
2022-11-20T01:31:24.528Z,93700.13
2022-11-20T01:33:56.259Z,93699.34
2022-11-20T01:36:25.368Z,93702.97
2022-11-20T01:38:57.559Z,93693.19
2022-11-20T01:41:43.977Z,93700.66
2022-11-20T01:44:12.413Z,93699.38
2022-11-20T01:46:53.525Z,93699.41
2022-11-20T01:49:31.075Z,93702.47
2022-11-20T01:52:02.415Z,93699.91
2022-11-20T01:54:36.322Z,93700.16
2022-11-20T01:57:05.933Z,93698.38
2022-11-20T01:59:32.502Z,93699.13
2022-11-20T02:01:59.248Z,93695.03
2022-11-20T02:04:26.535Z,93696.84
2022-11-20T02:07:11.621Z,93691.44
2022-11-20T02:09:38.368Z,93688.63
2022-11-20T02:12:05.579Z,93695.81
2022-11-20T02:14:32.023Z,93700.97
2022-11-20T02:16:58.520Z,93702.03
2022-11-20T02:19:31.034Z,93706.66
2022-11-20T02:22:11.211Z,93709.00
2022-11-20T02:24:37.744Z,93703.31
2022-11-20T02:27:08.825Z,93709.75
2022-11-20T02:29:40.721Z,93707.47
2022-11-20T02:32:07.214Z,93702.06
2022-11-20T02:34:33.656Z,93703.63
2022-11-20T02:37:00.887Z,93700.28
2022-11-20T02:39:29.268Z,93705.19
2022-11-20T02:41:57.159Z,93704.94
2022-11-20T02:44:23.587Z,93701.84
2022-11-20T02:46:50.052Z,93702.38
2022-11-20T02:49:17.969Z,93709.31
2022-11-20T02:51:44.942Z,93710.09
2022-11-20T02:54:11.375Z,93702.63
2022-11-20T02:56:39.624Z,93699.53
2022-11-20T02:59:05.992Z,93702.63
2022-11-20T03:01:32.977Z,93704.47
2022-11-20T03:03:59.455Z,93712.19
2022-11-20T03:06:25.852Z,93703.69
2022-11-20T03:08:52.295Z,93706.25
2022-11-20T03:11:18.769Z,93698.25
2022-11-20T03:13:45.198Z,93702.91
2022-11-20T03:16:15.221Z,93694.91
2022-11-20T03:18:42.585Z,93696.47
2022-11-20T03:21:10.918Z,93700.06
2022-11-20T03:23:38.265Z,93705.75
2022-11-20T03:26:25.479Z,93702.13
2022-11-20T03:29:00.488Z,93700.03
2022-11-20T03:31:30.420Z,93697.75
2022-11-20T03:33:58.758Z,93697.50
2022-11-20T03:36:26.016Z,93705.72
2022-11-20T03:38:54.036Z,93692.31
2022-11-20T03:41:22.389Z,93693.84
2022-11-20T03:43:50.217Z,93689.75
2022-11-20T03:46:17.219Z,93688.19
2022-11-20T03:48:46.374Z,93691.53
2022-11-20T03:51:28.477Z,93682.78
2022-11-20T03:53:58.006Z,93690.53
2022-11-20T03:56:32.251Z,93692.56
2022-11-20T03:58:59.204Z,93694.63
2022-11-20T04:01:32.841Z,93697.50
2022-11-20T04:03:59.735Z,93686.91
2022-11-20T04:06:29.172Z,93693.63
2022-11-20T04:08:56.717Z,93700.03
2022-11-20T04:11:26.293Z,93696.19
2022-11-20T04:13:54.935Z,93693.09
2022-11-20T04:16:23.597Z,93694.91
2022-11-20T04:18:57.373Z,93693.63
2022-11-20T04:21:24.723Z,93691.31
2022-11-20T04:23:53.674Z,93685.13
2022-11-20T04:26:21.463Z,93682.53
2022-11-20T04:28:47.865Z,93686.16
2022-11-20T04:31:17.321Z,93685.13
2022-11-20T04:33:44.006Z,93676.13
2022-11-20T04:36:22.757Z,93679.19
2022-11-20T04:38:56.736Z,93679.19
2022-11-20T04:41:31.394Z,93676.91
2022-11-20T04:44:03.923Z,93682.06
2022-11-20T04:46:32.905Z,93676.91
2022-11-20T04:48:59.996Z,93679.22
2022-11-20T04:51:27.164Z,93674.06
2022-11-20T04:53:54.090Z,93680.53
2022-11-20T04:56:20.491Z,93681.53
2022-11-20T04:58:47.003Z,93680.53
2022-11-20T05:01:16.537Z,93691.84
2022-11-20T05:03:44.404Z,93691.84
2022-11-20T05:06:13.158Z,93695.47
2022-11-20T05:08:39.612Z,93690.34
2022-11-20T05:11:09.138Z,93688.78
2022-11-20T05:13:36.241Z,93685.19
2022-11-20T05:16:08.107Z,93680.53
2022-11-20T05:18:35.659Z,93684.13
2022-11-20T05:21:02.259Z,93681.81
2022-11-20T05:23:30.638Z,93684.13
2022-11-20T05:25:59.438Z,93682.06
2022-11-20T05:28:28.251Z,93680.25
2022-11-20T05:30:54.911Z,93676.94
2022-11-20T05:33:21.780Z,93678.97
2022-11-20T05:35:49.525Z,93679.47
2022-11-20T05:38:16.312Z,93678.47
2022-11-20T05:40:42.744Z,93676.16
2022-11-20T05:43:09.186Z,93677.19
2022-11-20T05:45:36.029Z,93672.31
2022-11-20T05:48:02.587Z,93674.88
2022-11-20T05:50:29.218Z,93676.91
2022-11-20T05:52:55.632Z,93671.25
2022-11-20T05:55:22.098Z,93677.44
2022-11-20T05:57:48.610Z,93680.53
2022-11-20T06:00:15.755Z,93677.69
2022-11-20T06:02:42.256Z,93677.19
2022-11-20T06:05:09.084Z,93678.22
2022-11-20T06:07:35.667Z,93683.59
2022-11-20T06:10:02.093Z,93680.78
2022-11-20T06:12:28.607Z,93682.06
2022-11-20T06:14:54.971Z,93680.50
2022-11-20T06:17:21.355Z,93685.13
2022-11-20T06:19:47.782Z,93674.84
2022-11-20T06:22:14.243Z,93676.13
2022-11-20T06:24:40.623Z,93683.31
2022-11-20T06:27:07.058Z,93672.78
2022-11-20T06:29:34.237Z,93676.88
2022-11-20T06:32:01.016Z,93675.56
2022-11-20T06:34:27.493Z,93686.16
2022-11-20T06:36:53.856Z,93683.03
2022-11-20T06:39:20.781Z,93685.88
2022-11-20T06:41:47.622Z,93667.09
2022-11-20T06:44:14.023Z,93695.41
2022-11-20T06:46:40.415Z,93698.75
2022-11-20T06:49:06.951Z,93696.41
2022-11-20T06:51:33.423Z,93700.53
2022-11-20T06:54:01.809Z,93690.72
2022-11-20T06:56:28.891Z,93700.50
2022-11-20T06:58:55.348Z,93705.16
2022-11-20T07:01:21.929Z,93698.97
2022-11-20T07:03:54.273Z,93696.91
2022-11-20T07:06:21.114Z,93703.34
2022-11-20T07:08:47.981Z,93706.94
2022-11-20T07:11:14.402Z,93707.72
2022-11-20T07:13:41.059Z,93706.66
2022-11-20T07:16:08.951Z,93708.75
2022-11-20T07:18:35.984Z,93714.91
2022-11-20T07:21:04.299Z,93718.78
2022-11-20T07:23:30.708Z,93714.69
2022-11-20T07:25:57.168Z,93706.94
2022-11-20T07:28:23.552Z,93724.72
2022-11-20T07:30:51.486Z,93715.19
2022-11-20T07:33:17.993Z,93728.56
2022-11-20T07:35:44.390Z,93720.34
2022-11-20T07:38:10.824Z,93733.72
2022-11-20T07:40:37.242Z,93727.06
2022-11-20T07:43:03.632Z,93729.34
2022-11-20T07:45:30.055Z,93729.88
2022-11-20T07:47:56.444Z,93729.09
2022-11-20T07:50:23.584Z,93722.66
2022-11-20T07:52:49.980Z,93727.81
2022-11-20T07:55:16.558Z,93723.94
2022-11-20T07:57:42.971Z,93729.66
2022-11-20T08:00:12.180Z,93738.13
2022-11-20T08:02:41.988Z,93725.53
2022-11-20T08:05:09.940Z,93733.50
2022-11-20T08:07:38.659Z,93724.50
2022-11-20T08:10:05.576Z,93734.03
2022-11-20T08:12:50.372Z,93731.22
2022-11-20T08:15:16.892Z,93743.34
2022-11-20T08:17:56.763Z,93740.25
2022-11-20T08:20:29.971Z,93749.50
2022-11-20T08:23:06.291Z,93743.03
2022-11-20T08:25:34.529Z,93739.72
2022-11-20T08:28:11.617Z,93747.94
2022-11-20T08:30:45.218Z,93745.13
2022-11-20T08:33:11.644Z,93753.06
2022-11-20T08:35:39.144Z,93743.81
2022-11-20T08:38:06.485Z,93754.63
2022-11-20T08:40:33.255Z,93756.41
2022-11-20T08:42:59.721Z,93743.78
2022-11-20T08:45:30.945Z,93740.19
2022-11-20T08:48:04.381Z,93736.28
2022-11-20T08:50:33.195Z,93745.25
2022-11-20T08:53:04.959Z,93731.59
2022-11-20T08:55:31.308Z,93742.66
2022-11-20T08:57:57.689Z,93737.50
2022-11-20T09:00:24.410Z,93750.88
2022-11-20T09:02:50.770Z,93747.22
2022-11-20T09:05:17.136Z,93743.06
2022-11-20T09:07:43.639Z,93749.50
2022-11-20T09:10:23.534Z,93752.06
2022-11-20T09:12:51.522Z,93741.00
2022-11-20T09:15:18.231Z,93738.44
2022-11-20T09:18:01.477Z,93749.25
2022-11-20T09:20:29.920Z,93749.50
2022-11-20T09:22:57.166Z,93750.81
2022-11-20T09:25:23.587Z,93748.75
2022-11-20T09:27:59.449Z,93751.13
2022-11-20T09:30:26.600Z,93751.38
2022-11-20T09:32:53.059Z,93747.25
2022-11-20T09:35:19.562Z,93738.50
2022-11-20T09:37:46.385Z,93748.28
2022-11-20T09:40:30.448Z,93744.66
2022-11-20T09:43:24.230Z,93740.28
2022-11-20T09:46:14.956Z,93746.19
2022-11-20T09:48:49.340Z,93753.16
2022-11-20T09:51:28.275Z,93752.34
2022-11-20T09:54:18.354Z,93757.25
2022-11-20T09:56:55.913Z,93755.94
2022-11-20T09:59:34.748Z,93754.66
2022-11-20T10:02:03.884Z,93754.66
2022-11-20T10:04:36.903Z,93752.31
2022-11-20T10:07:33.419Z,93754.66
2022-11-20T10:10:00.517Z,93763.41
2022-11-20T10:12:50.044Z,93763.66
2022-11-20T10:15:46.260Z,93755.13
2022-11-20T10:18:40.677Z,93763.16
2022-11-20T10:21:24.044Z,93753.09
2022-11-20T10:24:17.625Z,93754.91
2022-11-20T10:27:04.917Z,93745.63
2022-11-20T10:29:37.390Z,93738.88
2022-11-20T10:32:10.652Z,93741.22
2022-11-20T10:34:51.668Z,93751.25
2022-11-20T10:37:26.577Z,93745.06
2022-11-20T10:40:19.012Z,93747.66
2022-11-20T10:42:49.092Z,93749.16
2022-11-20T10:45:30.345Z,93738.84
2022-11-20T10:48:24.206Z,93746.59
2022-11-20T10:51:40.194Z,93755.09
2022-11-20T10:54:15.007Z,93745.56
2022-11-20T10:56:49.896Z,93740.91
2022-11-20T10:59:25.710Z,93741.38
2022-11-20T11:01:52.137Z,93748.59
2022-11-20T11:04:33.720Z,93742.38
2022-11-20T11:07:05.826Z,93742.13
2022-11-20T11:09:36.634Z,93740.38
2022-11-20T11:12:08.084Z,93733.69
2022-11-20T11:14:55.727Z,93730.53
2022-11-20T11:17:27.792Z,93731.81
2022-11-20T11:20:02.356Z,93726.88
2022-11-20T11:22:34.111Z,93731.81
2022-11-20T11:25:01.491Z,93717.06
2022-11-20T11:27:28.455Z,93718.06
2022-11-20T11:30:15.838Z,93716.28
2022-11-20T11:32:42.474Z,93709.75
2022-11-20T11:35:27.844Z,93712.28
2022-11-20T11:38:08.091Z,93720.53
2022-11-20T11:40:37.353Z,93716.44
2022-11-20T11:43:28.023Z,93711.81
2022-11-20T11:45:56.146Z,93705.91
2022-11-20T11:48:23.115Z,93701.50
2022-11-20T11:50:51.358Z,93711.81
2022-11-20T11:53:20.861Z,93707.66
2022-11-20T11:56:10.873Z,93720.81
2022-11-20T11:58:52.485Z,93714.63
2022-11-20T12:01:25.923Z,93706.09
2022-11-20T12:04:27.717Z,93714.09
2022-11-20T12:07:24.366Z,93707.66
2022-11-20T12:09:55.784Z,93711.59
2022-11-20T12:12:38.244Z,93709.28
2022-11-20T12:15:05.633Z,93705.94
2022-11-20T12:17:32.106Z,93704.66
2022-11-20T12:19:58.557Z,93702.59
2022-11-20T12:22:44.914Z,93698.44
2022-11-20T12:25:28.266Z,93697.41
2022-11-20T12:28:10.864Z,93695.28
2022-11-20T12:30:50.166Z,93689.88
2022-11-20T12:33:26.269Z,93690.31
2022-11-20T12:36:06.217Z,93688.22
2022-11-20T12:38:44.743Z,93694.91
2022-11-20T12:41:58.058Z,93688.44
2022-11-20T12:44:52.129Z,93688.66
2022-11-20T12:47:27.356Z,93689.91
2022-11-20T12:50:21.372Z,93689.13
2022-11-20T12:52:59.413Z,93696.03
2022-11-20T12:55:50.054Z,93688.25
2022-11-20T12:58:46.394Z,93703.88
2022-11-20T13:01:41.100Z,93679.28
2022-11-20T13:04:36.689Z,93671.19
2022-11-20T13:07:06.610Z,93671.22
2022-11-20T13:09:34.757Z,93669.09
2022-11-20T13:12:08.748Z,93676.81
2022-11-20T13:14:38.601Z,93660.91
2022-11-20T13:17:23.434Z,93661.25
2022-11-20T13:19:59.636Z,93665.72
2022-11-20T13:22:43.120Z,93658.81
2022-11-20T13:25:33.182Z,93662.81
2022-11-20T13:28:06.051Z,93658.66
2022-11-20T13:30:33.036Z,93664.31
2022-11-20T13:33:10.010Z,93653.88
2022-11-20T13:35:41.834Z,93649.63
2022-11-20T13:38:08.272Z,93656.69
2022-11-20T13:40:38.037Z,93642.66
2022-11-20T13:43:19.396Z,93643.34
2022-11-20T13:46:03.057Z,93652.31
2022-11-20T13:48:42.182Z,93641.03
2022-11-20T13:51:27.340Z,93652.81
2022-11-20T13:54:23.659Z,93646.97
2022-11-20T13:57:14.249Z,93650.72
2022-11-20T13:59:57.811Z,93657.84
2022-11-20T14:02:29.262Z,93662.31
2022-11-20T14:04:58.027Z,93659.78
2022-11-20T14:07:32.943Z,93663.44
2022-11-20T14:09:59.498Z,93665.97
2022-11-20T14:12:31.351Z,93659.19
2022-11-20T14:14:58.284Z,93657.13
2022-11-20T14:17:36.166Z,93650.50
2022-11-20T14:20:13.349Z,93645.72
2022-11-20T14:22:39.791Z,93646.63
2022-11-20T14:25:16.444Z,93648.56
2022-11-20T14:27:48.763Z,93646.34
2022-11-20T14:30:17.664Z,93645.91
2022-11-20T14:32:46.000Z,93651.88
2022-11-20T14:35:27.611Z,93648.56
2022-11-20T14:37:55.857Z,93635.69
2022-11-20T14:40:37.132Z,93650.44
2022-11-20T14:43:19.127Z,93655.88
2022-11-20T14:46:14.054Z,93649.16
2022-11-20T14:48:49.426Z,93654.31
2022-11-20T14:51:42.244Z,93644.50
2022-11-20T14:54:27.903Z,93634.91
2022-11-20T14:56:56.780Z,93641.28
2022-11-20T14:59:25.712Z,93642.44
2022-11-20T15:02:00.967Z,93637.94
2022-11-20T15:04:27.710Z,93637.44
2022-11-20T15:06:56.639Z,93631.31
2022-11-20T15:09:23.770Z,93625.13
2022-11-20T15:11:59.001Z,93631.63
2022-11-20T15:14:26.856Z,93631.94
2022-11-20T15:16:54.070Z,93623.69
2022-11-20T15:19:23.857Z,93620.16
2022-11-20T15:21:51.492Z,93625.31
2022-11-20T15:24:18.102Z,93623.31
2022-11-20T15:26:44.994Z,93622.84
2022-11-20T15:29:13.395Z,93621.88
2022-11-20T15:31:42.418Z,93620.91
2022-11-20T15:34:12.857Z,93616.81
2022-11-20T15:36:43.648Z,93622.03
2022-11-20T15:39:10.522Z,93608.94
2022-11-20T15:41:37.284Z,93608.44
2022-11-20T15:44:05.254Z,93607.41
2022-11-20T15:46:38.273Z,93606.16
2022-11-20T15:49:05.487Z,93601.00
2022-11-20T15:51:37.059Z,93600.50
2022-11-20T15:54:12.313Z,93606.69
2022-11-20T15:56:38.804Z,93605.69
2022-11-20T15:59:05.361Z,93596.94
2022-11-20T16:01:32.271Z,93600.78
2022-11-20T16:03:58.714Z,93599.53
2022-11-20T16:06:25.114Z,93602.59
2022-11-20T16:08:51.595Z,93603.38
2022-11-20T16:11:18.472Z,93595.91
2022-11-20T16:14:04.123Z,93600.25
2022-11-20T16:16:33.164Z,93585.25
2022-11-20T16:19:00.885Z,93595.34
2022-11-20T16:21:32.154Z,93586.03
2022-11-20T16:24:00.855Z,93586.53
2022-11-20T16:26:27.900Z,93586.81
2022-11-20T16:28:55.211Z,93584.47
2022-11-20T16:31:21.941Z,93589.66
2022-11-20T16:33:53.086Z,93584.47
2022-11-20T16:36:21.103Z,93583.75
2022-11-20T16:38:47.676Z,93588.66
2022-11-20T16:41:17.051Z,93592.28
2022-11-20T16:43:52.146Z,93585.34
2022-11-20T16:46:21.674Z,93588.19
2022-11-20T16:48:55.152Z,93591.03
2022-11-20T16:51:22.407Z,93589.50
2022-11-20T16:53:50.544Z,93585.16
2022-11-20T16:56:20.232Z,93585.44
2022-11-20T16:58:48.546Z,93586.75
2022-11-20T17:01:17.667Z,93585.19
2022-11-20T17:03:46.350Z,93587.53
2022-11-20T17:06:14.752Z,93575.16
2022-11-20T17:08:41.278Z,93576.97
2022-11-20T17:11:08.934Z,93570.78
2022-11-20T17:13:39.782Z,93564.06
2022-11-20T17:16:08.750Z,93565.63
2022-11-20T17:18:35.171Z,93558.16
2022-11-20T17:21:05.707Z,93561.75
2022-11-20T17:23:37.094Z,93563.56
2022-11-20T17:26:10.743Z,93555.81
2022-11-20T17:28:38.513Z,93556.38
2022-11-20T17:31:10.617Z,93551.75
2022-11-20T17:33:39.687Z,93552.50
2022-11-20T17:36:08.107Z,93555.88
2022-11-20T17:38:35.074Z,93558.44
2022-11-20T17:41:03.965Z,93554.06
2022-11-20T17:43:35.381Z,93552.50
2022-11-20T17:46:05.755Z,93543.75
2022-11-20T17:48:32.728Z,93538.31
2022-11-20T17:51:01.137Z,93534.94
2022-11-20T17:53:28.407Z,93533.91
2022-11-20T17:56:17.199Z,93529.03
2022-11-20T17:58:43.667Z,93526.19
2022-11-20T18:01:11.238Z,93529.78
2022-11-20T18:03:38.060Z,93529.28
2022-11-20T18:06:08.654Z,93518.47
2022-11-20T18:08:35.129Z,93525.94
2022-11-20T18:11:09.757Z,93520.03
2022-11-20T18:13:56.319Z,93528.03
2022-11-20T18:16:23.093Z,93530.13
2022-11-20T18:18:49.587Z,93525.72
2022-11-20T18:21:16.027Z,93523.66
2022-11-20T18:23:42.403Z,93522.88
2022-11-20T18:26:08.784Z,93512.53
2022-11-20T18:28:38.593Z,93507.63
2022-11-20T18:31:07.069Z,93502.97
2022-11-20T18:33:34.544Z,93497.56
2022-11-20T18:36:21.012Z,93490.31
2022-11-20T18:38:50.225Z,93497.25
2022-11-20T18:41:37.989Z,93494.41
2022-11-20T18:44:26.260Z,93494.91
2022-11-20T18:46:52.714Z,93486.22
2022-11-20T18:49:19.131Z,93492.09
2022-11-20T18:51:45.716Z,93492.38
2022-11-20T18:54:13.462Z,93479.50
2022-11-20T18:56:40.277Z,93480.53
2022-11-20T18:59:09.425Z,93471.22
2022-11-20T19:01:36.392Z,93474.03
2022-11-20T19:04:10.642Z,93468.88
2022-11-20T19:06:38.370Z,93466.59
2022-11-20T19:09:06.432Z,93464.75
2022-11-20T19:11:32.818Z,93460.38
2022-11-20T19:13:59.291Z,93466.59
2022-11-20T19:16:25.910Z,93468.09
2022-11-20T19:18:52.575Z,93468.66
2022-11-20T19:21:21.762Z,93466.13
2022-11-20T19:23:49.702Z,93469.22
2022-11-20T19:26:16.851Z,93467.97
2022-11-20T19:28:43.673Z,93460.22
2022-11-20T19:31:12.632Z,93458.41
2022-11-20T19:33:39.219Z,93456.66
2022-11-20T19:36:26.366Z,93457.41
2022-11-20T19:38:54.196Z,93454.03
2022-11-20T19:41:28.789Z,93449.66
2022-11-20T19:43:59.822Z,93454.53
2022-11-20T19:46:28.415Z,93463.03
2022-11-20T19:48:55.931Z,93474.88
2022-11-20T19:51:25.010Z,93492.44
2022-11-20T19:53:52.152Z,93482.94
2022-11-20T19:56:19.216Z,93478.91
2022-11-20T19:58:45.675Z,93481.31
2022-11-20T20:01:14.964Z,93469.78
2022-11-20T20:03:41.831Z,93472.19
2022-11-20T20:06:11.067Z,93466.00
2022-11-20T20:08:38.135Z,93461.88
2022-11-20T20:11:16.760Z,93454.44
2022-11-20T20:13:44.048Z,93448.78
2022-11-20T20:16:12.591Z,93436.94
2022-11-20T20:18:39.097Z,93443.88
2022-11-20T20:21:08.243Z,93440.53
2022-11-20T20:23:38.232Z,93432.31
2022-11-20T20:26:07.302Z,93436.94
2022-11-20T20:28:35.308Z,93438.19
2022-11-20T20:31:17.101Z,93429.44
2022-11-20T20:33:44.528Z,93436.41
2022-11-20T20:36:12.614Z,93435.09
2022-11-20T20:38:39.207Z,93433.78
2022-11-20T20:41:05.897Z,93433.53
2022-11-20T20:43:52.296Z,93431.16
2022-11-20T20:46:18.880Z,93428.34
2022-11-20T20:48:49.005Z,93422.66
2022-11-20T20:51:18.067Z,93428.53
2022-11-20T20:53:44.460Z,93421.88
2022-11-20T20:56:10.899Z,93416.97
2022-11-20T20:58:37.347Z,93420.81
2022-11-20T21:01:15.065Z,93417.16
2022-11-20T21:03:42.116Z,93420.56
2022-11-20T21:06:10.151Z,93418.47
2022-11-20T21:08:40.147Z,93410.25
2022-11-20T21:11:10.431Z,93405.88
2022-11-20T21:13:38.725Z,93398.13
2022-11-20T21:16:05.636Z,93401.50
2022-11-20T21:18:33.009Z,93399.16
2022-11-20T21:21:18.790Z,93395.81
2022-11-20T21:23:46.536Z,93393.22
2022-11-20T21:26:13.471Z,93400.19
2022-11-20T21:28:39.909Z,93406.41
2022-11-20T21:31:15.354Z,93400.47
2022-11-20T21:33:43.875Z,93393.81
2022-11-20T21:36:12.511Z,93395.84
2022-11-20T21:38:39.381Z,93402.31
2022-11-20T21:41:07.841Z,93401.28
2022-11-20T21:43:34.655Z,93415.97
2022-11-20T21:46:02.967Z,93409.28
2022-11-20T21:48:34.694Z,93405.44
2022-11-20T21:51:06.787Z,93409.31
2022-11-20T21:53:33.962Z,93414.50
2022-11-20T21:56:00.459Z,93412.47
2022-11-20T21:58:27.758Z,93411.44
2022-11-20T22:00:54.249Z,93406.34
2022-11-20T22:03:20.707Z,93409.44
2022-11-20T22:05:57.389Z,93410.47
2022-11-20T22:08:27.471Z,93396.31
2022-11-20T22:10:55.833Z,93413.53
2022-11-20T22:13:41.793Z,93413.28
2022-11-20T22:16:08.987Z,93424.34
2022-11-20T22:18:35.595Z,93419.16
2022-11-20T22:21:07.923Z,93416.06
2022-11-20T22:23:34.644Z,93418.84
2022-11-20T22:26:06.149Z,93415.75
2022-11-20T22:28:33.515Z,93417.50
2022-11-20T22:31:01.731Z,93436.56
2022-11-20T22:33:29.664Z,93415.13
2022-11-20T22:36:02.855Z,93423.09
2022-11-20T22:38:29.907Z,93417.41
2022-11-20T22:41:03.339Z,93409.13
2022-11-20T22:43:29.989Z,93416.34
2022-11-20T22:46:11.666Z,93409.59
2022-11-20T22:48:40.713Z,93422.47
2022-11-20T22:51:09.714Z,93418.31
2022-11-20T22:53:36.872Z,93432.75
2022-11-20T22:56:03.671Z,93424.47
2022-11-20T22:58:31.439Z,93427.56
2022-11-20T23:01:11.016Z,93417.75
2022-11-20T23:03:38.530Z,93421.59
2022-11-20T23:06:06.052Z,93418.72
2022-11-20T23:08:33.145Z,93418.22
2022-11-20T23:11:08.371Z,93422.59
2022-11-20T23:13:35.736Z,93413.78
2022-11-20T23:16:05.936Z,93422.84
2022-11-20T23:18:33.863Z,93416.66
2022-11-20T23:21:07.211Z,93422.06
2022-11-20T23:23:33.968Z,93420.56
2022-11-20T23:26:06.038Z,93428.00
2022-11-20T23:28:33.011Z,93435.50
2022-11-20T23:30:59.661Z,93421.31
2022-11-20T23:33:26.181Z,93426.47
2022-11-20T23:35:53.192Z,93431.06
2022-11-20T23:38:19.783Z,93425.91
2022-11-20T23:40:50.554Z,93439.09
2022-11-20T23:43:17.973Z,93436.03
2022-11-20T23:45:46.556Z,93440.41
2022-11-20T23:48:13.906Z,93441.69
2022-11-20T23:50:40.592Z,93452.00
2022-11-20T23:53:07.814Z,93454.56
2022-11-20T23:55:34.760Z,93440.41
2022-11-20T23:58:01.689Z,93449.41
