createdAt,value
2017-07-05T00:00:25.393Z,78.40
2017-07-05T00:02:54.189Z,78.60
2017-07-05T00:05:22.512Z,78.80
2017-07-05T00:07:50.852Z,78.90
2017-07-05T00:10:26.027Z,79.10
2017-07-05T00:12:55.430Z,79.40
2017-07-05T00:15:23.761Z,79.60
2017-07-05T00:17:56.205Z,79.60
2017-07-05T00:20:24.563Z,79.90
2017-07-05T00:22:52.905Z,79.70
2017-07-05T00:25:22.413Z,80.20
2017-07-05T00:27:50.784Z,80.20
2017-07-05T00:30:19.105Z,80.10
2017-07-05T00:32:47.989Z,80.40
2017-07-05T00:35:17.294Z,80.60
2017-07-05T00:37:45.679Z,80.80
2017-07-05T00:40:14.148Z,81.10
2017-07-05T00:42:42.874Z,81.40
2017-07-05T00:45:11.253Z,81.80
2017-07-05T00:47:41.419Z,82.00
2017-07-05T00:50:09.819Z,82.30
2017-07-05T00:52:39.122Z,82.20
2017-07-05T00:55:08.624Z,82.40
2017-07-05T00:57:36.972Z,82.40
2017-07-05T01:00:05.472Z,82.50
2017-07-05T01:02:34.009Z,82.70
2017-07-05T01:05:02.342Z,82.90
2017-07-05T01:07:32.694Z,82.90
2017-07-05T01:10:01.353Z,83.10
2017-07-05T01:12:29.676Z,83.10
2017-07-05T01:14:58.000Z,83.20
2017-07-05T01:17:30.872Z,84.00
2017-07-05T01:19:59.213Z,84.10
2017-07-05T01:22:27.557Z,84.40
2017-07-05T01:24:56.039Z,84.60
2017-07-05T01:27:24.377Z,84.60
2017-07-05T01:29:52.747Z,84.50
2017-07-05T01:32:21.356Z,85.00
2017-07-05T01:34:49.697Z,85.00
2017-07-05T01:37:18.127Z,85.00
2017-07-05T01:39:46.713Z,85.40
2017-07-05T01:42:15.085Z,85.60
2017-07-05T01:44:43.627Z,85.70
2017-07-05T01:47:12.310Z,85.80
2017-07-05T01:49:40.985Z,85.60
2017-07-05T01:52:09.547Z,85.80
2017-07-05T01:54:38.972Z,85.80
2017-07-05T01:57:07.431Z,86.10
2017-07-05T01:59:35.803Z,86.10
2017-07-05T02:02:04.548Z,86.40
2017-07-05T02:04:32.936Z,86.70
2017-07-05T02:07:02.288Z,86.60
2017-07-05T02:09:31.217Z,86.50
2017-07-05T02:11:59.599Z,86.80
2017-07-05T02:14:29.082Z,86.90
2017-07-05T02:16:58.004Z,86.90
2017-07-05T02:19:26.381Z,87.00
2017-07-05T02:21:54.712Z,87.00
2017-07-05T02:24:23.241Z,87.20
2017-07-05T02:26:51.572Z,87.30
2017-07-05T02:29:19.950Z,87.20
2017-07-05T02:31:48.496Z,87.40
2017-07-05T02:34:16.853Z,87.50
2017-07-05T02:36:45.233Z,87.30
2017-07-05T02:39:13.937Z,87.80
2017-07-05T02:41:43.334Z,88.20
2017-07-05T02:44:11.751Z,88.60
2017-07-05T02:46:41.127Z,88.90
2017-07-05T02:49:09.505Z,89.00
2017-07-05T02:51:37.958Z,89.10
2017-07-05T02:54:10.055Z,89.10
2017-07-05T02:56:38.430Z,89.40
2017-07-05T02:59:06.840Z,89.50
2017-07-05T03:01:35.580Z,89.50
2017-07-05T03:04:03.913Z,89.50
2017-07-05T03:06:32.254Z,89.30
2017-07-05T03:09:00.882Z,89.30
2017-07-05T03:11:29.227Z,89.40
2017-07-05T03:13:57.557Z,89.30
2017-07-05T03:16:26.114Z,89.00
2017-07-05T03:18:54.473Z,89.10
2017-07-05T03:21:22.800Z,89.00
2017-07-05T03:23:53.082Z,89.40
2017-07-05T03:26:21.400Z,89.30
2017-07-05T03:28:49.738Z,89.00
2017-07-05T03:31:18.525Z,89.50
2017-07-05T03:33:46.900Z,89.50
2017-07-05T03:36:15.351Z,89.70
2017-07-05T03:38:44.068Z,89.80
2017-07-05T03:41:12.440Z,89.90
2017-07-05T03:43:40.809Z,89.70
2017-07-05T03:46:10.491Z,89.80
2017-07-05T03:48:40.600Z,89.90
2017-07-05T03:51:08.972Z,89.90
2017-07-05T03:53:39.838Z,90.10
2017-07-05T03:56:08.380Z,90.00
2017-07-05T03:58:36.795Z,90.00
2017-07-05T04:01:06.273Z,90.10
2017-07-05T04:03:34.598Z,89.60
2017-07-05T04:06:03.885Z,89.40
2017-07-05T04:08:32.549Z,89.30
2017-07-05T04:11:00.865Z,89.30
2017-07-05T04:13:29.198Z,89.60
2017-07-05T04:15:58.075Z,89.70
2017-07-05T04:18:26.527Z,89.60
2017-07-05T04:20:54.916Z,89.70
2017-07-05T04:23:23.498Z,89.90
2017-07-05T04:25:51.925Z,90.00
2017-07-05T04:28:21.308Z,90.00
2017-07-05T04:30:49.788Z,89.80
2017-07-05T04:33:18.165Z,90.00
2017-07-05T04:35:46.745Z,89.90
2017-07-05T04:38:16.610Z,89.90
2017-07-05T04:40:45.432Z,90.00
2017-07-05T04:43:13.858Z,89.90
2017-07-05T04:45:42.485Z,89.60
2017-07-05T04:48:10.918Z,89.70
2017-07-05T04:50:39.342Z,90.00
2017-07-05T04:53:10.637Z,90.10
2017-07-05T04:55:39.101Z,90.00
2017-07-05T04:58:07.612Z,90.00
2017-07-05T05:00:36.166Z,89.70
2017-07-05T05:03:04.524Z,90.10
2017-07-05T05:05:32.969Z,89.90
2017-07-05T05:08:02.286Z,89.70
2017-07-05T05:10:31.574Z,89.70
2017-07-05T05:12:59.938Z,89.60
2017-07-05T05:15:29.080Z,88.50
2017-07-05T05:18:07.484Z,85.90
2017-07-05T05:20:37.580Z,85.80
2017-07-05T05:23:06.005Z,85.90
2017-07-05T05:25:34.353Z,86.00
2017-07-05T05:28:04.989Z,86.50
2017-07-05T05:30:33.647Z,86.30
2017-07-05T05:33:01.968Z,85.60
2017-07-05T05:35:30.613Z,85.20
2017-07-05T05:37:58.957Z,86.30
2017-07-05T05:40:27.304Z,86.30
2017-07-05T05:42:57.787Z,86.00
2017-07-05T05:45:26.169Z,86.40
2017-07-05T05:47:54.516Z,86.20
2017-07-05T05:50:23.021Z,85.00
2017-07-05T05:52:51.380Z,85.60
2017-07-05T05:55:19.717Z,84.00
2017-07-05T05:57:48.819Z,83.70
2017-07-05T06:00:17.332Z,83.80
2017-07-05T06:02:45.779Z,83.80
2017-07-05T06:05:14.645Z,82.50
2017-07-05T06:07:43.030Z,82.70
2017-07-05T06:10:11.440Z,83.00
2017-07-05T06:12:40.101Z,83.00
2017-07-05T06:15:09.008Z,82.50
2017-07-05T06:17:37.512Z,82.50
2017-07-05T06:20:06.816Z,81.90
2017-07-05T06:22:35.345Z,82.20
2017-07-05T06:25:03.694Z,82.10
2017-07-05T06:27:32.180Z,81.70
2017-07-05T06:30:00.597Z,81.50
2017-07-05T06:32:28.932Z,80.40
2017-07-05T06:34:58.297Z,81.40
2017-07-05T06:37:26.663Z,81.60
2017-07-05T06:39:55.013Z,80.70
2017-07-05T06:42:23.491Z,80.50
2017-07-05T06:44:51.907Z,80.60
2017-07-05T06:47:20.346Z,78.40
2017-07-05T06:49:49.214Z,78.60
2017-07-05T06:52:17.666Z,79.00
2017-07-05T06:54:46.152Z,78.30
2017-07-05T06:57:15.858Z,77.00
2017-07-05T06:59:44.317Z,76.50
2017-07-05T07:02:12.745Z,75.10
2017-07-05T07:04:41.381Z,74.70
2017-07-05T07:07:09.781Z,75.30
2017-07-05T07:09:38.145Z,76.40
2017-07-05T07:12:09.203Z,75.30
2017-07-05T07:14:37.641Z,75.00
2017-07-05T07:17:06.332Z,75.50
2017-07-05T07:19:35.533Z,75.00
2017-07-05T07:22:03.909Z,71.70
2017-07-05T07:24:32.293Z,71.70
2017-07-05T07:27:01.697Z,71.60
2017-07-05T07:29:30.056Z,70.30
2017-07-05T07:31:58.578Z,70.80
2017-07-05T07:34:28.246Z,71.10
2017-07-05T07:36:56.845Z,71.20
2017-07-05T07:39:25.207Z,71.00
2017-07-05T07:41:53.857Z,71.30
2017-07-05T07:44:22.231Z,69.30
2017-07-05T07:46:50.573Z,69.50
2017-07-05T07:49:18.971Z,69.60
2017-07-05T07:51:47.363Z,69.90
2017-07-05T07:54:15.741Z,68.60
2017-07-05T07:56:44.515Z,67.90
2017-07-05T07:59:12.915Z,67.50
2017-07-05T08:01:41.323Z,67.20
2017-07-05T08:04:09.786Z,67.50
2017-07-05T08:06:38.277Z,68.20
2017-07-05T08:09:06.640Z,65.40
2017-07-05T08:11:35.014Z,66.70
2017-07-05T08:14:03.345Z,65.60
2017-07-05T08:16:31.668Z,65.30
2017-07-05T08:19:00.876Z,65.80
2017-07-05T08:21:29.222Z,65.80
2017-07-05T08:23:58.451Z,65.60
2017-07-05T08:26:27.236Z,64.10
2017-07-05T08:28:55.632Z,63.20
2017-07-05T08:31:23.977Z,63.40
2017-07-05T08:33:53.340Z,63.40
2017-07-05T08:36:21.676Z,63.20
2017-07-05T08:38:50.431Z,62.10
2017-07-05T08:41:19.810Z,61.60
2017-07-05T08:43:48.762Z,61.80
2017-07-05T08:46:17.962Z,60.20
2017-07-05T08:48:46.472Z,59.80
2017-07-05T08:51:15.132Z,60.70
2017-07-05T08:53:43.699Z,60.50
2017-07-05T08:56:12.558Z,60.20
2017-07-05T08:58:41.159Z,60.10
2017-07-05T09:01:09.860Z,58.90
2017-07-05T09:03:38.852Z,59.50
2017-07-05T09:06:07.516Z,59.30
2017-07-05T09:08:35.863Z,59.80
2017-07-05T09:11:04.518Z,59.90
2017-07-05T09:13:32.927Z,59.30
2017-07-05T09:16:01.323Z,60.00
2017-07-05T09:18:30.599Z,59.50
2017-07-05T09:20:58.950Z,59.60
2017-07-05T09:23:28.319Z,60.70
2017-07-05T09:25:57.018Z,60.30
2017-07-05T09:28:26.393Z,58.30
2017-07-05T09:30:54.737Z,58.20
2017-07-05T09:33:24.597Z,58.30
2017-07-05T09:35:52.984Z,57.50
2017-07-05T09:38:21.313Z,58.20
2017-07-05T09:40:50.157Z,58.50
2017-07-05T09:43:18.557Z,56.70
2017-07-05T09:45:47.090Z,57.20
2017-07-05T09:48:16.848Z,57.00
2017-07-05T09:50:45.229Z,56.90
2017-07-05T09:53:13.672Z,55.00
2017-07-05T09:55:44.097Z,53.10
2017-07-05T09:58:12.597Z,50.70
2017-07-05T10:00:42.670Z,50.50
2017-07-05T10:03:11.644Z,50.00
2017-07-05T10:05:40.370Z,49.70
2017-07-05T10:08:09.076Z,49.60
2017-07-05T10:10:38.723Z,50.80
2017-07-05T10:13:08.331Z,49.80
2017-07-05T10:15:40.499Z,49.10
2017-07-05T10:18:09.126Z,47.10
2017-07-05T10:20:37.608Z,46.20
2017-07-05T10:23:06.034Z,45.40
2017-07-05T10:25:34.348Z,46.00
2017-07-05T10:28:02.682Z,45.30
2017-07-05T10:30:34.656Z,42.90
2017-07-05T10:33:04.015Z,43.20
2017-07-05T10:35:32.371Z,42.10
2017-07-05T10:38:00.983Z,40.60
2017-07-05T10:40:29.438Z,40.40
2017-07-05T10:43:01.604Z,40.20
2017-07-05T10:45:30.260Z,40.60
2017-07-05T10:47:58.597Z,40.70
2017-07-05T10:50:26.944Z,41.10
2017-07-05T10:52:55.610Z,40.40
2017-07-05T10:55:24.054Z,40.50
2017-07-05T10:57:52.428Z,41.30
2017-07-05T11:00:20.998Z,41.50
2017-07-05T11:02:49.435Z,43.00
2017-07-05T11:05:17.772Z,43.10
2017-07-05T11:07:46.370Z,43.40
2017-07-05T11:10:14.748Z,41.20
2017-07-05T11:12:43.131Z,40.40
2017-07-05T11:15:11.685Z,38.70
2017-07-05T11:17:40.247Z,38.70
2017-07-05T11:20:08.822Z,38.90
2017-07-05T11:22:37.576Z,39.60
2017-07-05T11:25:05.888Z,39.30
2017-07-05T11:27:34.235Z,38.60
2017-07-05T11:30:02.867Z,37.00
2017-07-05T11:32:31.220Z,37.50
2017-07-05T11:34:59.531Z,38.20
2017-07-05T11:37:28.090Z,36.90
2017-07-05T11:39:56.460Z,36.90
2017-07-05T11:42:24.845Z,36.30
2017-07-05T11:44:53.243Z,35.10
2017-07-05T11:47:21.603Z,36.60
2017-07-05T11:49:49.955Z,38.30
2017-07-05T11:52:18.878Z,38.20
2017-07-05T11:54:47.633Z,36.50
2017-07-05T11:57:16.044Z,36.50
2017-07-05T11:59:45.224Z,38.80
2017-07-05T12:02:13.956Z,38.50
2017-07-05T12:04:42.628Z,38.40
2017-07-05T12:07:12.417Z,38.70
2017-07-05T12:09:40.926Z,37.60
2017-07-05T12:12:09.584Z,37.50
2017-07-05T12:14:38.243Z,38.50
2017-07-05T12:17:06.600Z,38.80
2017-07-05T12:19:34.937Z,40.50
2017-07-05T12:22:03.482Z,39.60
2017-07-05T12:24:32.349Z,37.40
2017-07-05T12:27:00.667Z,35.70
2017-07-05T12:29:29.200Z,36.40
2017-07-05T12:31:57.524Z,36.00
2017-07-05T12:34:25.881Z,34.80
2017-07-05T12:36:54.535Z,35.80
2017-07-05T12:39:22.959Z,35.90
2017-07-05T12:41:51.270Z,35.60
2017-07-05T12:44:20.689Z,36.70
2017-07-05T12:46:50.155Z,36.90
2017-07-05T12:49:18.535Z,36.60
2017-07-05T12:51:47.246Z,36.30
2017-07-05T12:54:15.774Z,37.80
2017-07-05T12:56:45.145Z,37.40
2017-07-05T12:59:13.588Z,38.70
2017-07-05T13:01:42.297Z,37.60
2017-07-05T13:04:11.152Z,36.00
2017-07-05T13:06:40.358Z,33.00
2017-07-05T13:09:10.005Z,32.50
2017-07-05T13:11:39.292Z,33.30
2017-07-05T13:14:08.212Z,34.10
2017-07-05T13:16:36.650Z,35.60
2017-07-05T13:19:05.118Z,35.10
2017-07-05T13:21:34.013Z,33.40
2017-07-05T13:24:02.387Z,34.20
2017-07-05T13:26:30.980Z,33.20
2017-07-05T13:29:01.000Z,32.30
2017-07-05T13:31:31.371Z,33.20
2017-07-05T13:33:59.878Z,33.10
2017-07-05T13:36:28.461Z,31.80
2017-07-05T13:38:56.864Z,31.40
2017-07-05T13:41:25.214Z,31.30
2017-07-05T13:43:54.106Z,32.80
2017-07-05T13:46:22.429Z,32.80
2017-07-05T13:48:50.905Z,32.60
2017-07-05T13:51:19.927Z,33.00
2017-07-05T13:53:48.318Z,34.50
2017-07-05T13:56:16.708Z,34.80
2017-07-05T13:58:45.478Z,35.40
2017-07-05T14:01:14.020Z,35.10
2017-07-05T14:03:42.420Z,33.90
2017-07-05T14:06:11.363Z,34.20
2017-07-05T14:08:39.993Z,34.50
2017-07-05T14:11:08.348Z,33.50
2017-07-05T14:13:36.772Z,33.90
2017-07-05T14:16:05.119Z,35.60
2017-07-05T14:18:33.483Z,34.60
2017-07-05T14:21:02.236Z,33.90
2017-07-05T14:23:30.575Z,31.70
2017-07-05T14:25:58.892Z,30.30
2017-07-05T14:28:27.387Z,30.50
2017-07-05T14:30:55.741Z,30.40
2017-07-05T14:33:24.094Z,31.30
2017-07-05T14:35:52.908Z,31.30
2017-07-05T14:38:21.285Z,31.50
2017-07-05T14:40:49.671Z,32.60
2017-07-05T14:43:18.429Z,33.00
2017-07-05T14:45:46.859Z,32.70
2017-07-05T14:48:15.437Z,32.70
2017-07-05T14:50:49.942Z,32.40
2017-07-05T14:53:18.345Z,33.00
2017-07-05T14:55:46.829Z,31.40
2017-07-05T14:58:15.692Z,32.10
2017-07-05T15:00:44.346Z,32.10
2017-07-05T15:03:12.884Z,32.00
2017-07-05T15:05:41.473Z,30.90
2017-07-05T15:08:10.206Z,31.60
2017-07-05T15:10:39.506Z,31.70
2017-07-05T15:13:08.267Z,31.10
2017-07-05T15:15:36.605Z,32.00
2017-07-05T15:18:04.941Z,31.10
2017-07-05T15:20:33.553Z,30.80
2017-07-05T15:23:01.900Z,31.40
2017-07-05T15:25:30.246Z,32.30
2017-07-05T15:27:58.995Z,32.10
2017-07-05T15:30:27.301Z,32.80
2017-07-05T15:32:55.639Z,34.00
2017-07-05T15:35:24.914Z,34.40
2017-07-05T15:37:53.273Z,33.90
2017-07-05T15:40:22.846Z,33.40
2017-07-05T15:42:54.458Z,32.00
2017-07-05T15:45:22.915Z,31.50
2017-07-05T15:47:51.301Z,31.80
2017-07-05T15:50:19.994Z,31.50
2017-07-05T15:52:48.303Z,30.90
2017-07-05T15:55:16.742Z,31.50
2017-07-05T15:57:45.270Z,30.50
2017-07-05T16:00:13.764Z,32.00
2017-07-05T16:02:42.367Z,31.00
2017-07-05T16:05:10.899Z,31.50
2017-07-05T16:07:39.348Z,31.90
2017-07-05T16:10:08.576Z,32.00
2017-07-05T16:12:38.670Z,32.60
2017-07-05T16:15:07.690Z,31.10
2017-07-05T16:17:37.448Z,30.50
2017-07-05T16:20:05.991Z,30.60
2017-07-05T16:22:34.353Z,31.40
2017-07-05T16:25:02.703Z,31.60
2017-07-05T16:27:31.330Z,31.40
2017-07-05T16:29:59.771Z,32.00
2017-07-05T16:32:28.210Z,31.70
2017-07-05T16:34:56.941Z,31.20
2017-07-05T16:37:25.332Z,31.90
2017-07-05T16:39:53.706Z,31.70
2017-07-05T16:42:22.521Z,31.70
2017-07-05T16:44:51.590Z,32.50
2017-07-05T16:47:20.015Z,32.50
2017-07-05T16:49:50.699Z,32.70
2017-07-05T16:52:19.117Z,33.20
2017-07-05T16:54:48.045Z,33.50
2017-07-05T16:57:16.688Z,33.00
2017-07-05T16:59:45.283Z,32.60
2017-07-05T17:02:13.784Z,33.70
2017-07-05T17:04:42.726Z,33.90
2017-07-05T17:07:11.541Z,35.20
2017-07-05T17:09:40.004Z,35.30
2017-07-05T17:12:09.509Z,35.10
2017-07-05T17:14:39.362Z,35.50
2017-07-05T17:17:07.861Z,36.50
2017-07-05T17:19:36.607Z,37.30
2017-07-05T17:22:04.984Z,39.30
2017-07-05T17:24:33.452Z,40.00
2017-07-05T17:27:02.115Z,39.30
2017-07-05T17:29:30.471Z,38.60
2017-07-05T17:31:58.849Z,37.90
2017-07-05T17:34:27.429Z,37.90
2017-07-05T17:36:55.793Z,37.50
2017-07-05T17:39:24.128Z,38.10
2017-07-05T17:41:53.489Z,38.80
2017-07-05T17:44:22.019Z,39.60
2017-07-05T17:46:50.559Z,40.60
2017-07-05T17:49:19.354Z,41.20
2017-07-05T17:51:47.827Z,42.30
2017-07-05T17:54:17.224Z,42.70
2017-07-05T17:56:46.317Z,42.20
2017-07-05T17:59:14.724Z,41.50
2017-07-05T18:01:43.313Z,41.00
2017-07-05T18:04:12.335Z,41.60
2017-07-05T18:06:41.025Z,42.30
2017-07-05T18:09:09.664Z,43.50
2017-07-05T18:11:38.748Z,44.60
2017-07-05T18:14:07.261Z,45.20
2017-07-05T18:16:35.809Z,45.50
2017-07-05T18:19:04.418Z,45.60
2017-07-05T18:21:32.862Z,46.30
2017-07-05T18:24:01.240Z,46.30
2017-07-05T18:26:29.638Z,46.80
2017-07-05T18:29:01.565Z,47.10
2017-07-05T18:31:30.288Z,46.60
2017-07-05T18:33:58.687Z,45.70
2017-07-05T18:36:27.024Z,46.00
2017-07-05T18:38:56.368Z,46.50
2017-07-05T18:41:24.795Z,46.50
2017-07-05T18:43:53.234Z,46.20
2017-07-05T18:46:22.017Z,46.20
2017-07-05T18:48:50.481Z,45.50
2017-07-05T18:51:19.061Z,45.50
2017-07-05T18:53:49.071Z,45.60
2017-07-05T18:56:17.564Z,45.50
2017-07-05T18:58:46.185Z,46.80
2017-07-05T19:01:17.902Z,48.10
2017-07-05T19:03:46.472Z,49.30
2017-07-05T19:06:15.375Z,50.10
2017-07-05T19:08:43.879Z,50.60
2017-07-05T19:11:12.455Z,50.90
2017-07-05T19:13:41.001Z,51.40
2017-07-05T19:16:11.018Z,52.20
2017-07-05T19:18:39.560Z,52.90
2017-07-05T19:21:08.106Z,53.20
2017-07-05T19:23:37.867Z,54.00
2017-07-05T19:26:06.325Z,54.60
2017-07-05T19:28:35.004Z,55.30
2017-07-05T19:31:04.257Z,55.80
2017-07-05T19:33:32.682Z,56.40
2017-07-05T19:36:02.272Z,57.20
2017-07-05T19:38:31.098Z,57.70
2017-07-05T19:41:00.372Z,58.00
2017-07-05T19:43:28.790Z,58.50
2017-07-05T19:45:57.600Z,58.60
2017-07-05T19:48:25.957Z,58.90
2017-07-05T19:50:54.337Z,59.50
2017-07-05T19:53:23.031Z,59.80
2017-07-05T19:55:52.964Z,60.00
2017-07-05T19:58:21.339Z,60.20
2017-07-05T20:00:50.131Z,60.40
2017-07-05T20:03:18.635Z,61.10
2017-07-05T20:05:47.013Z,61.50
2017-07-05T20:08:16.806Z,61.70
2017-07-05T20:10:45.237Z,62.20
2017-07-05T20:13:14.620Z,62.60
2017-07-05T20:15:43.463Z,63.70
2017-07-05T20:18:12.156Z,63.80
2017-07-05T20:20:41.174Z,64.00
2017-07-05T20:23:09.796Z,64.20
2017-07-05T20:25:38.382Z,64.80
2017-07-05T20:28:06.740Z,65.30
2017-07-05T20:30:36.367Z,65.30
2017-07-05T20:33:04.694Z,64.80
2017-07-05T20:35:33.167Z,65.10
2017-07-05T20:38:02.507Z,65.10
2017-07-05T20:40:30.872Z,65.60
2017-07-05T20:42:59.234Z,66.50
2017-07-05T20:45:28.581Z,66.90
2017-07-05T20:47:57.032Z,67.20
2017-07-05T20:50:25.637Z,67.30
2017-07-05T20:52:54.185Z,67.60
2017-07-05T20:55:22.551Z,67.40
2017-07-05T20:57:50.912Z,67.60
2017-07-05T21:00:20.237Z,67.90
2017-07-05T21:02:48.629Z,68.50
2017-07-05T21:05:17.017Z,68.90
2017-07-05T21:07:45.548Z,68.80
2017-07-05T21:10:14.093Z,68.90
2017-07-05T21:12:42.645Z,69.10
2017-07-05T21:15:11.338Z,69.40
2017-07-05T21:17:39.753Z,69.90
2017-07-05T21:20:08.153Z,70.20
2017-07-05T21:22:37.089Z,70.10
2017-07-05T21:25:05.518Z,70.30
2017-07-05T21:27:33.913Z,70.40
2017-07-05T21:30:02.529Z,70.70
2017-07-05T21:32:30.933Z,70.90
2017-07-05T21:34:59.345Z,71.10
2017-07-05T21:37:28.635Z,71.30
2017-07-05T21:39:57.040Z,72.10
2017-07-05T21:42:25.407Z,72.10
2017-07-05T21:44:54.174Z,72.30
2017-07-05T21:47:22.574Z,72.50
2017-07-05T21:49:51.069Z,72.50
2017-07-05T21:52:19.457Z,72.80
2017-07-05T21:54:47.815Z,72.80
2017-07-05T21:57:16.330Z,72.80
2017-07-05T21:59:44.976Z,73.10
2017-07-05T22:02:13.448Z,72.80
2017-07-05T22:04:41.841Z,73.30
2017-07-05T22:07:10.508Z,73.90
2017-07-05T22:09:38.998Z,74.10
2017-07-05T22:12:07.365Z,73.90
2017-07-05T22:14:36.967Z,74.00
2017-07-05T22:17:05.377Z,74.50
2017-07-05T22:19:33.711Z,74.60
2017-07-05T22:22:02.390Z,75.20
2017-07-05T22:24:31.838Z,75.00
2017-07-05T22:27:00.272Z,74.90
2017-07-05T22:29:29.469Z,75.00
2017-07-05T22:31:58.940Z,75.10
2017-07-05T22:34:28.476Z,75.50
2017-07-05T22:37:00.981Z,75.80
2017-07-05T22:39:29.292Z,76.50
2017-07-05T22:41:57.684Z,77.10
2017-07-05T22:44:27.100Z,77.40
2017-07-05T22:46:55.550Z,77.60
2017-07-05T22:49:24.736Z,77.70
2017-07-05T22:51:53.144Z,77.90
2017-07-05T22:54:21.520Z,78.10
2017-07-05T22:56:49.849Z,77.90
2017-07-05T22:59:18.914Z,78.20
2017-07-05T23:01:47.341Z,78.20
2017-07-05T23:04:15.805Z,78.20
2017-07-05T23:06:45.247Z,78.60
2017-07-05T23:09:13.817Z,78.80
2017-07-05T23:11:42.193Z,78.60
2017-07-05T23:14:11.415Z,78.80
2017-07-05T23:16:39.937Z,78.60
2017-07-05T23:19:08.884Z,78.20
2017-07-05T23:21:37.636Z,78.50
2017-07-05T23:24:05.948Z,78.30
2017-07-05T23:26:34.720Z,78.60
2017-07-05T23:29:03.808Z,79.00
2017-07-05T23:31:32.149Z,79.60
2017-07-05T23:34:00.549Z,79.90
2017-07-05T23:36:30.077Z,79.80
2017-07-05T23:38:58.448Z,80.00
2017-07-05T23:41:26.782Z,80.20
2017-07-05T23:43:55.453Z,80.40
2017-07-05T23:46:23.864Z,80.70
2017-07-05T23:48:52.249Z,80.30
2017-07-05T23:51:21.061Z,80.30
2017-07-05T23:53:49.545Z,80.50
2017-07-05T23:56:18.085Z,81.10
2017-07-05T23:58:47.443Z,81.80
