createdAt,value
2022-12-25T00:15:32.134Z,0.02
2022-12-25T00:20:27.367Z,0.03
2022-12-25T00:25:28.695Z,0.02
2022-12-25T00:27:38.269Z,0.03
2022-12-25T00:45:32.348Z,0.02
2022-12-25T01:15:04.956Z,0.03
2022-12-25T01:22:23.804Z,0.02
2022-12-25T01:31:58.881Z,0.03
2022-12-25T01:34:03.068Z,0.02
2022-12-25T01:54:40.003Z,0.01
2022-12-25T01:56:42.584Z,0.02
2022-12-25T01:59:33.572Z,0.01
2022-12-25T02:02:10.410Z,0.02
2022-12-25T02:12:21.697Z,0.01
2022-12-25T02:14:50.699Z,0.02
2022-12-25T02:28:58.100Z,0.03
2022-12-25T02:34:34.536Z,0.02
2022-12-25T02:37:01.527Z,0.03
2022-12-25T02:39:14.663Z,0.02
2022-12-25T02:44:00.790Z,0
2022-12-25T02:46:34.251Z,0.02
2022-12-25T03:08:22.734Z,0.03
2022-12-25T03:12:43.420Z,0.02
2022-12-25T03:15:34.759Z,0.01
2022-12-25T03:18:12.480Z,0.02
2022-12-25T03:55:29.753Z,0.03
2022-12-25T03:57:29.776Z,0.02
2022-12-25T04:10:12.659Z,0.01
2022-12-25T04:12:52.921Z,0.02
2022-12-25T04:15:19.405Z,0.01
2022-12-25T04:24:48.539Z,0.02
2022-12-25T04:49:47.905Z,0.03
2022-12-25T04:51:50.362Z,0.02
2022-12-25T04:57:18.391Z,0.03
2022-12-25T04:59:40.703Z,0.02
2022-12-25T05:27:01.398Z,0.03
2022-12-25T05:29:42.585Z,0.02
2022-12-25T05:32:09.629Z,0.03
2022-12-25T05:39:08.924Z,0.02
2022-12-25T06:00:58.929Z,0.01
2022-12-25T06:03:30.462Z,0.02
2022-12-25T06:17:53.550Z,0.03
2022-12-25T06:20:51.462Z,0.02
2022-12-25T06:23:35.435Z,0.03
2022-12-25T06:28:20.926Z,0.04
2022-12-25T06:33:12.446Z,0.05
2022-12-25T06:35:48.410Z,0.07
2022-12-25T06:38:10.179Z,0.09
2022-12-25T06:40:17.991Z,0.12
2022-12-25T06:43:13.897Z,0.19
2022-12-25T06:45:55.864Z,0.25
2022-12-25T06:48:23.884Z,0.31
2022-12-25T06:50:37.813Z,0.37
2022-12-25T06:52:37.572Z,0.47
2022-12-25T06:55:25.891Z,0.64
2022-12-25T06:58:00.038Z,0.9
2022-12-25T07:00:19.964Z,1.17
2022-12-25T07:02:26.141Z,1.65
2022-12-25T07:05:20.462Z,2.76
2022-12-25T07:08:00.741Z,4.81
2022-12-25T07:10:26.836Z,6.88
2022-12-25T07:12:38.923Z,8.53
2022-12-25T07:14:36.889Z,9.42
2022-12-25T07:17:23.259Z,10.9
2022-12-25T07:19:55.686Z,13.97
2022-12-25T07:22:14.031Z,16.94
2022-12-25T07:24:18.136Z,16.59
2022-12-25T07:27:10.937Z,17.32
2022-12-25T07:29:49.712Z,21.16
2022-12-25T07:32:13.981Z,20.31
2022-12-25T07:34:24.080Z,21.67
2022-12-25T07:37:22.899Z,31.01
2022-12-25T07:40:07.550Z,41.9
2022-12-25T07:42:38.128Z,52.5
2022-12-25T07:44:54.638Z,69.62
2022-12-25T07:46:57.073Z,88.88
2022-12-25T07:49:47.981Z,97.88
2022-12-25T07:52:24.968Z,96.44
2022-12-25T07:54:47.754Z,81.34
2022-12-25T07:56:56.297Z,75.54
2022-12-25T07:59:53.524Z,78.24
2022-12-25T08:02:36.701Z,127.36
2022-12-25T08:05:05.343Z,181.8
2022-12-25T08:07:20.063Z,232.2
2022-12-25T08:09:20.862Z,255
2022-12-25T08:12:10.060Z,214.2
2022-12-25T08:14:45.028Z,233.8
2022-12-25T08:17:06.017Z,245.6
2022-12-25T08:19:12.864Z,275.2
2022-12-25T08:22:08.179Z,302.3
2022-12-25T08:24:49.523Z,318.2
2022-12-25T08:27:16.330Z,323.2
2022-12-25T08:29:29.374Z,326.4
2022-12-25T08:31:28.558Z,299.7
2022-12-25T08:34:15.851Z,336.6
2022-12-25T08:36:31.186Z,263
2022-12-25T08:38:30.029Z,242.4
2022-12-25T08:41:18.407Z,198.4
2022-12-25T08:43:52.935Z,154.84
2022-12-25T08:46:13.320Z,176.2
2022-12-25T08:48:19.345Z,190.8
2022-12-25T08:51:14.090Z,215.6
2022-12-25T08:53:54.781Z,233.6
2022-12-25T08:56:21.278Z,185.5
2022-12-25T08:58:33.733Z,149.76
2022-12-25T09:00:32.020Z,171.9
2022-12-25T09:03:18.689Z,175
2022-12-25T09:05:51.143Z,175.9
2022-12-25T09:08:09.646Z,206.4
2022-12-25T09:10:13.951Z,202.4
2022-12-25T09:13:06.627Z,182.7
2022-12-25T09:15:45.457Z,219.1
2022-12-25T09:18:09.674Z,185.5
2022-12-25T09:20:20.163Z,190.6
2022-12-25T09:23:19.198Z,156.36
2022-12-25T09:26:04.183Z,188.7
2022-12-25T09:28:34.983Z,249.9
2022-12-25T09:30:51.551Z,298
2022-12-25T09:32:54.142Z,353.1
2022-12-25T09:35:45.239Z,238.7
2022-12-25T09:38:22.175Z,219.7
2022-12-25T09:40:45.134Z,208.8
2022-12-25T09:42:53.819Z,198.9
2022-12-25T09:45:50.975Z,220.4
2022-12-25T09:48:34.097Z,192.4
2022-12-25T09:51:03.162Z,237
2022-12-25T09:53:18.062Z,285.1
2022-12-25T09:55:20.412Z,307.8
2022-12-25T09:58:08.525Z,372.4
2022-12-25T10:00:43.776Z,356.3
2022-12-25T10:03:05.021Z,448.6
2022-12-25T10:05:11.980Z,436.3
2022-12-25T10:08:07.428Z,500.8
2022-12-25T10:10:48.373Z,778.8
2022-12-25T10:13:15.711Z,960.9
2022-12-25T10:15:28.917Z,995.8
2022-12-25T10:17:27.929Z,1038.7
2022-12-25T10:20:15.553Z,1098.5
2022-12-25T10:22:49.003Z,1085.4
2022-12-25T10:25:08.259Z,935.3
2022-12-25T10:27:13.585Z,1003.5
2022-12-25T10:30:07.397Z,1093.1
2022-12-25T10:32:46.968Z,1092.1
2022-12-25T10:35:12.284Z,917.4
2022-12-25T10:37:23.635Z,861.7
2022-12-25T10:39:20.919Z,732.8
2022-12-25T10:42:06.514Z,772.8
2022-12-25T10:44:38.267Z,828.4
2022-12-25T10:46:55.873Z,891.2
2022-12-25T10:48:59.251Z,871.3
2022-12-25T10:51:51.247Z,908.1
2022-12-25T10:54:28.953Z,997.7
2022-12-25T10:56:52.494Z,993.2
2022-12-25T10:59:02.123Z,927.3
2022-12-25T11:01:59.924Z,924.1
2022-12-25T11:04:43.773Z,929.6
2022-12-25T11:07:13.485Z,1088
2022-12-25T11:09:29.236Z,1115.2
2022-12-25T11:11:30.857Z,1083.2
2022-12-25T11:14:20.898Z,893.1
2022-12-25T11:16:56.925Z,761.9
2022-12-25T11:19:18.784Z,896.6
2022-12-25T11:21:26.479Z,1000.6
2022-12-25T11:24:22.937Z,993.2
2022-12-25T11:27:05.104Z,880.6
2022-12-25T11:29:33.136Z,939.8
2022-12-25T11:31:47.124Z,817.9
2022-12-25T11:33:47.104Z,782.4
2022-12-25T11:36:35.504Z,873.2
2022-12-25T11:39:09.624Z,824.6
2022-12-25T11:41:29.922Z,769.9
2022-12-25T11:43:35.952Z,879.3
2022-12-25T11:46:30.443Z,897.6
2022-12-25T11:49:10.876Z,906.8
2022-12-25T11:51:37.262Z,888.9
2022-12-25T11:53:49.011Z,828.8
2022-12-25T11:55:47.234Z,787.5
2022-12-25T11:58:33.873Z,831
2022-12-25T12:01:06.295Z,846.4
2022-12-25T12:03:24.662Z,897.6
2022-12-25T12:05:28.841Z,1073.6
2022-12-25T12:08:21.548Z,1215.3
2022-12-25T12:11:00.137Z,1226.8
2022-12-25T12:13:24.739Z,1145.6
2022-12-25T12:15:35.235Z,1165.4
2022-12-25T12:18:34.183Z,1054.4
2022-12-25T12:21:19.111Z,1054.7
2022-12-25T12:23:49.910Z,1077.7
2022-12-25T12:26:06.536Z,1015.6
2022-12-25T12:28:09.207Z,1041.6
2022-12-25T12:31:00.208Z,1024.3
2022-12-25T12:33:37.032Z,928.6
2022-12-25T12:35:59.691Z,840.3
2022-12-25T12:38:08.366Z,849.6
2022-12-25T12:41:05.475Z,855.3
2022-12-25T12:43:48.505Z,917.4
2022-12-25T12:46:17.319Z,945.9
2022-12-25T12:48:32.055Z,979.2
2022-12-25T12:50:32.902Z,1006
2022-12-25T12:53:22.151Z,920
2022-12-25T12:55:57.381Z,925.7
2022-12-25T12:58:18.363Z,886.7
2022-12-25T13:00:25.570Z,851.5
2022-12-25T13:03:21.150Z,846.7
2022-12-25T13:06:02.457Z,810.5
2022-12-25T13:08:29.603Z,781.7
2022-12-25T13:10:42.913Z,800.3
2022-12-25T13:12:42.013Z,828.1
2022-12-25T13:15:29.554Z,806
2022-12-25T13:18:03.105Z,790.4
2022-12-25T13:20:22.459Z,755.8
2022-12-25T13:22:27.548Z,736.9
2022-12-25T13:25:21.306Z,638.4
2022-12-25T13:28:00.987Z,555.3
2022-12-25T13:30:26.438Z,524.4
2022-12-25T13:32:38.064Z,544
2022-12-25T13:34:35.348Z,539.5
2022-12-25T13:37:20.847Z,544.3
2022-12-25T13:39:52.208Z,540.6
2022-12-25T13:42:09.703Z,508.4
2022-12-25T13:44:13.136Z,463.8
2022-12-25T13:47:05.006Z,472.6
2022-12-25T13:49:42.994Z,489.4
2022-12-25T13:52:06.735Z,515.2
2022-12-25T13:54:16.307Z,482.2
2022-12-25T13:57:14.551Z,428.8
2022-12-25T13:59:58.553Z,346
2022-12-25T14:02:28.412Z,273.8
2022-12-25T14:04:43.981Z,236.9
2022-12-25T14:06:45.685Z,224.5
2022-12-25T14:09:35.831Z,218.2
2022-12-25T14:12:15.823Z,236.4
2022-12-25T14:14:33.769Z,259.1
2022-12-25T14:16:41.619Z,228.6
2022-12-25T14:19:37.811Z,239.8
2022-12-25T14:22:20.103Z,319.2
2022-12-25T14:24:48.131Z,291.1
2022-12-25T14:27:02.071Z,242.3
2022-12-25T14:29:01.696Z,219.1
2022-12-25T14:31:50.064Z,181.8
2022-12-25T14:34:24.079Z,142.64
2022-12-25T14:36:43.949Z,120.08
2022-12-25T14:38:50.010Z,128
2022-12-25T14:41:44.434Z,153.92
2022-12-25T14:44:24.621Z,169.6
2022-12-25T14:46:51.010Z,120.36
2022-12-25T14:49:03.266Z,105.88
2022-12-25T14:51:01.141Z,105.16
2022-12-25T14:53:47.816Z,87.76
2022-12-25T14:56:20.320Z,82.04
2022-12-25T14:58:38.506Z,76.14
2022-12-25T15:00:42.894Z,65.96
2022-12-25T15:03:35.824Z,62.32
2022-12-25T15:06:14.134Z,55.14
2022-12-25T15:08:38.424Z,46.04
2022-12-25T15:11:01.435Z,38.23
2022-12-25T15:13:47.825Z,33.12
2022-12-25T15:16:32.548Z,23.39
2022-12-25T15:19:03.275Z,20.94
2022-12-25T15:21:19.542Z,21.18
2022-12-25T15:23:22.083Z,23.39
2022-12-25T15:26:13.024Z,25.31
2022-12-25T15:28:49.971Z,21.1
2022-12-25T15:31:12.822Z,18
2022-12-25T15:33:21.664Z,13.8
2022-12-25T15:36:18.889Z,10.45
2022-12-25T15:39:02.080Z,7.94
2022-12-25T15:41:30.952Z,6.39
2022-12-25T15:43:45.971Z,5.1
2022-12-25T15:45:46.656Z,3.86
2022-12-25T15:48:35.790Z,2.35
2022-12-25T15:51:10.961Z,1.78
2022-12-25T15:53:31.984Z,1.42
2022-12-25T15:55:38.928Z,0.95
2022-12-25T15:58:34.580Z,0.57
2022-12-25T16:01:15.993Z,0.41
2022-12-25T16:03:43.257Z,0.28
2022-12-25T16:05:56.299Z,0.19
2022-12-25T16:07:55.351Z,0.14
2022-12-25T16:10:42.815Z,0.1
2022-12-25T16:13:15.845Z,0.07
2022-12-25T16:15:35.336Z,0.06
2022-12-25T16:17:40.513Z,0.04
2022-12-25T16:20:34.187Z,0.03
2022-12-25T16:27:50.604Z,0.02
2022-12-25T16:32:33.754Z,0.03
2022-12-25T16:35:05.257Z,0.02
2022-12-25T16:37:22.635Z,0.03
2022-12-25T16:39:26.152Z,0.02
2022-12-25T17:42:04.511Z,0.03
2022-12-25T17:44:16.785Z,0.02
2022-12-25T18:09:01.387Z,0.03
2022-12-25T18:11:46.106Z,0.02
2022-12-25T18:21:26.269Z,0.03
2022-12-25T19:27:59.199Z,0.02
2022-12-25T19:30:11.782Z,0.03
2022-12-25T19:34:56.943Z,0.02
2022-12-25T19:37:29.529Z,0.03
2022-12-25T19:49:52.955Z,0.02
2022-12-25T19:54:58.715Z,0.03
2022-12-25T19:57:43.741Z,0.02
2022-12-25T20:00:14.538Z,0.03
2022-12-25T20:47:09.460Z,0.02
2022-12-25T20:49:08.588Z,0.03
2022-12-25T21:01:48.156Z,0.02
2022-12-25T21:06:53.159Z,0.03
2022-12-25T21:09:04.720Z,0.02
2022-12-25T21:11:02.058Z,0.03
2022-12-25T21:20:40.654Z,0.02
2022-12-25T21:41:12.069Z,0.03
2022-12-25T21:46:04.129Z,0.02
2022-12-25T22:08:19.752Z,0.03
2022-12-25T22:13:14.481Z,0.02
2022-12-25T22:23:21.802Z,0.03
2022-12-25T22:25:34.162Z,0.02
2022-12-25T22:59:55.983Z,0.01
2022-12-25T23:05:23.989Z,0.02
2022-12-25T23:35:08.169Z,0.01
2022-12-25T23:37:49.329Z,0.03
2022-12-25T23:40:16.486Z,0.02
2022-12-25T23:44:28.645Z,0.01
2022-12-25T23:47:16.074Z,0.02
2022-12-25T23:49:49.482Z,0.01
2022-12-25T23:52:08.718Z,0.02
