createdAt,value
2019-01-15T00:00:47.418Z,4.40
2019-01-15T00:03:16.432Z,4.33
2019-01-15T00:05:45.458Z,4.43
2019-01-15T00:08:14.410Z,4.23
2019-01-15T00:10:43.144Z,4.53
2019-01-15T00:13:12.054Z,3.70
2019-01-15T00:15:41.374Z,4.80
2019-01-15T00:18:10.092Z,4.03
2019-01-15T00:20:38.959Z,4.43
2019-01-15T00:23:07.699Z,4.27
2019-01-15T00:25:36.337Z,3.90
2019-01-15T00:28:05.291Z,3.90
2019-01-15T00:30:34.282Z,5.13
2019-01-15T00:33:03.048Z,4.37
2019-01-15T00:35:31.695Z,4.23
2019-01-15T00:38:00.691Z,4.10
2019-01-15T00:40:29.332Z,4.67
2019-01-15T00:42:57.970Z,4.10
2019-01-15T00:45:26.987Z,4.33
2019-01-15T00:47:55.826Z,4.10
2019-01-15T00:50:24.845Z,4.30
2019-01-15T00:52:53.780Z,4.90
2019-01-15T00:55:22.610Z,4.53
2019-01-15T00:57:51.738Z,5.00
2019-01-15T01:00:21.734Z,4.30
2019-01-15T01:02:50.898Z,4.60
2019-01-15T01:05:20.136Z,4.30
2019-01-15T01:07:49.363Z,4.40
2019-01-15T01:10:18.181Z,4.57
2019-01-15T01:12:46.957Z,4.47
2019-01-15T01:15:16.525Z,4.40
2019-01-15T01:17:45.466Z,4.43
2019-01-15T01:20:16.240Z,4.30
2019-01-15T01:22:45.572Z,4.80
2019-01-15T01:25:14.239Z,4.40
2019-01-15T01:27:43.438Z,4.37
2019-01-15T01:30:14.425Z,4.23
2019-01-15T01:32:43.314Z,4.97
2019-01-15T01:35:12.501Z,5.43
2019-01-15T01:37:41.432Z,4.47
2019-01-15T01:40:12.515Z,4.77
2019-01-15T01:42:41.452Z,4.87
2019-01-15T01:45:11.559Z,4.83
2019-01-15T01:47:40.513Z,5.00
2019-01-15T01:50:10.022Z,5.43
2019-01-15T01:52:38.884Z,5.37
2019-01-15T01:55:09.106Z,5.57
2019-01-15T01:57:37.916Z,4.67
2019-01-15T02:00:07.573Z,4.43
2019-01-15T02:02:36.384Z,4.77
2019-01-15T02:05:06.057Z,4.20
2019-01-15T02:07:34.842Z,4.07
2019-01-15T02:10:04.153Z,3.80
2019-01-15T02:12:36.760Z,2.97
2019-01-15T02:15:03.856Z,2.87
2019-01-15T02:17:32.517Z,3.43
2019-01-15T02:20:01.521Z,3.17
2019-01-15T02:22:30.190Z,2.63
2019-01-15T02:24:59.387Z,2.90
2019-01-15T02:27:28.674Z,3.07
2019-01-15T02:29:57.455Z,3.43
2019-01-15T02:32:26.664Z,2.97
2019-01-15T02:34:55.314Z,2.93
2019-01-15T02:37:24.234Z,3.00
2019-01-15T02:39:53.268Z,2.97
2019-01-15T02:42:22.016Z,3.20
2019-01-15T02:44:51.032Z,3.53
2019-01-15T02:47:19.689Z,3.20
2019-01-15T02:49:48.311Z,2.80
2019-01-15T02:52:17.139Z,3.10
2019-01-15T02:54:45.791Z,3.23
2019-01-15T02:57:14.715Z,3.03
2019-01-15T02:59:43.515Z,3.50
2019-01-15T03:02:12.858Z,3.67
2019-01-15T03:04:42.084Z,3.10
2019-01-15T03:07:10.743Z,3.47
2019-01-15T03:09:39.406Z,3.27
2019-01-15T03:12:08.216Z,3.00
2019-01-15T03:14:37.121Z,2.97
2019-01-15T03:17:06.163Z,3.43
2019-01-15T03:19:35.191Z,2.97
2019-01-15T03:22:04.508Z,3.33
2019-01-15T03:24:33.157Z,3.47
2019-01-15T03:27:02.080Z,3.43
2019-01-15T03:29:31.400Z,4.53
2019-01-15T03:32:00.648Z,4.03
2019-01-15T03:34:29.482Z,3.53
2019-01-15T03:36:58.490Z,3.33
2019-01-15T03:39:27.155Z,3.97
2019-01-15T03:41:55.790Z,4.30
2019-01-15T03:44:24.415Z,3.80
2019-01-15T03:46:53.433Z,4.77
2019-01-15T03:49:22.094Z,4.07
2019-01-15T03:51:51.106Z,4.00
2019-01-15T03:54:20.320Z,3.63
2019-01-15T03:56:49.354Z,3.70
2019-01-15T03:59:18.004Z,3.90
2019-01-15T04:01:46.632Z,3.90
2019-01-15T04:04:15.436Z,4.07
2019-01-15T04:06:44.396Z,3.90
2019-01-15T04:09:13.521Z,4.37
2019-01-15T04:11:42.551Z,3.50
2019-01-15T04:14:11.477Z,4.00
2019-01-15T04:16:40.908Z,4.10
2019-01-15T04:19:09.653Z,3.70
2019-01-15T04:21:38.570Z,4.07
2019-01-15T04:24:07.320Z,3.30
2019-01-15T04:26:41.243Z,3.60
2019-01-15T04:29:11.852Z,3.93
2019-01-15T04:31:40.499Z,3.63
2019-01-15T04:34:09.526Z,3.63
2019-01-15T04:36:38.646Z,3.40
2019-01-15T04:39:08.368Z,3.80
2019-01-15T04:41:37.014Z,3.33
2019-01-15T04:44:05.656Z,3.13
2019-01-15T04:46:34.671Z,3.60
2019-01-15T04:49:03.322Z,3.20
2019-01-15T04:51:32.339Z,3.07
2019-01-15T04:54:00.990Z,3.23
2019-01-15T04:56:29.825Z,3.03
2019-01-15T04:58:58.834Z,3.80
2019-01-15T05:01:27.863Z,3.30
2019-01-15T05:03:56.544Z,3.57
2019-01-15T05:06:25.370Z,2.73
2019-01-15T05:08:54.257Z,3.67
2019-01-15T05:11:23.015Z,3.00
2019-01-15T05:13:52.130Z,3.43
2019-01-15T05:16:21.447Z,2.80
2019-01-15T05:18:50.386Z,2.43
2019-01-15T05:21:19.704Z,2.70
2019-01-15T05:23:48.373Z,3.30
2019-01-15T05:26:17.276Z,2.80
2019-01-15T05:28:46.036Z,2.67
2019-01-15T05:31:15.233Z,2.80
2019-01-15T05:33:44.471Z,2.70
2019-01-15T05:36:14.608Z,3.10
2019-01-15T05:38:43.528Z,2.90
2019-01-15T05:41:12.227Z,2.50
2019-01-15T05:43:41.013Z,2.90
2019-01-15T05:46:09.850Z,2.80
2019-01-15T05:48:38.761Z,3.83
2019-01-15T05:51:16.002Z,3.57
2019-01-15T05:53:45.353Z,3.30
2019-01-15T05:56:14.004Z,2.97
2019-01-15T05:58:42.921Z,2.90
2019-01-15T06:01:11.694Z,2.80
2019-01-15T06:03:41.128Z,3.00
2019-01-15T06:06:10.013Z,3.10
2019-01-15T06:08:39.329Z,2.63
2019-01-15T06:11:08.371Z,3.50
2019-01-15T06:13:42.599Z,4.07
2019-01-15T06:16:08.326Z,3.13
2019-01-15T06:18:37.054Z,3.50
2019-01-15T06:21:06.250Z,4.13
2019-01-15T06:23:35.194Z,3.77
2019-01-15T06:26:04.911Z,3.17
2019-01-15T06:28:34.150Z,4.07
2019-01-15T06:31:03.550Z,4.07
2019-01-15T06:33:32.497Z,3.93
2019-01-15T06:36:01.230Z,5.63
2019-01-15T06:38:30.156Z,5.83
2019-01-15T06:40:59.283Z,5.60
2019-01-15T06:43:28.307Z,3.67
2019-01-15T06:45:57.039Z,4.00
2019-01-15T06:48:25.791Z,3.37
2019-01-15T06:50:54.816Z,3.50
2019-01-15T06:53:24.028Z,4.40
2019-01-15T06:55:52.699Z,4.07
2019-01-15T06:58:21.627Z,9.23
2019-01-15T07:00:50.836Z,3.60
2019-01-15T07:03:19.950Z,2.90
2019-01-15T07:05:49.188Z,3.80
2019-01-15T07:08:17.826Z,3.63
2019-01-15T07:10:46.767Z,3.60
2019-01-15T07:13:16.070Z,3.67
2019-01-15T07:15:45.102Z,3.33
2019-01-15T07:18:14.232Z,4.10
2019-01-15T07:20:43.057Z,3.27
2019-01-15T07:23:11.827Z,3.07
2019-01-15T07:25:40.646Z,3.90
2019-01-15T07:28:09.310Z,3.17
2019-01-15T07:30:45.994Z,3.70
2019-01-15T07:33:15.584Z,3.87
2019-01-15T07:35:44.250Z,4.07
2019-01-15T07:38:12.880Z,3.43
2019-01-15T07:40:41.513Z,4.10
2019-01-15T07:43:10.719Z,3.80
2019-01-15T07:45:39.383Z,3.53
2019-01-15T07:48:08.021Z,3.60
2019-01-15T07:50:36.697Z,3.70
2019-01-15T07:53:06.104Z,4.13
2019-01-15T07:55:35.277Z,4.07
2019-01-15T07:58:04.239Z,3.40
2019-01-15T08:00:32.974Z,6.27
2019-01-15T08:03:01.607Z,3.80
2019-01-15T08:05:30.335Z,3.83
2019-01-15T08:07:59.446Z,3.73
2019-01-15T08:10:28.103Z,3.57
2019-01-15T08:12:57.116Z,3.73
2019-01-15T08:15:25.930Z,3.63
2019-01-15T08:17:54.976Z,3.53
2019-01-15T08:20:24.197Z,3.47
2019-01-15T08:22:52.942Z,3.40
2019-01-15T08:25:22.067Z,3.77
2019-01-15T08:27:50.727Z,3.50
2019-01-15T08:30:26.481Z,3.60
2019-01-15T08:32:55.260Z,4.47
2019-01-15T08:35:24.183Z,3.23
2019-01-15T08:37:52.931Z,3.40
2019-01-15T08:40:21.947Z,4.87
2019-01-15T08:42:50.604Z,5.30
2019-01-15T08:45:19.434Z,5.10
2019-01-15T08:47:53.269Z,3.90
2019-01-15T08:50:23.270Z,3.47
2019-01-15T08:52:52.018Z,3.80
2019-01-15T08:55:20.719Z,4.67
2019-01-15T08:57:49.507Z,4.00
2019-01-15T09:00:18.327Z,4.30
2019-01-15T09:02:47.155Z,3.93
2019-01-15T09:05:16.074Z,4.03
2019-01-15T09:07:44.843Z,3.90
2019-01-15T09:10:14.308Z,4.07
2019-01-15T09:12:43.386Z,4.20
2019-01-15T09:15:13.075Z,3.40
2019-01-15T09:17:42.027Z,4.07
2019-01-15T09:20:12.717Z,3.87
2019-01-15T09:22:41.362Z,4.00
2019-01-15T09:25:10.315Z,4.17
2019-01-15T09:27:39.178Z,4.23
2019-01-15T09:30:09.195Z,3.57
2019-01-15T09:32:38.250Z,3.57
2019-01-15T09:35:06.902Z,3.53
2019-01-15T09:37:35.739Z,3.23
2019-01-15T09:40:05.080Z,3.43
2019-01-15T09:42:34.179Z,3.93
2019-01-15T09:45:03.396Z,4.30
2019-01-15T09:47:32.435Z,4.13
2019-01-15T09:50:01.165Z,4.07
2019-01-15T09:52:30.196Z,3.37
2019-01-15T09:54:59.222Z,3.80
2019-01-15T09:57:28.010Z,3.77
2019-01-15T09:59:57.202Z,3.43
2019-01-15T10:02:26.408Z,3.27
2019-01-15T10:04:55.054Z,3.30
2019-01-15T10:07:23.709Z,4.33
2019-01-15T10:09:52.037Z,3.73
2019-01-15T10:12:20.778Z,3.00
2019-01-15T10:14:49.795Z,4.30
2019-01-15T10:17:18.449Z,2.97
2019-01-15T10:19:47.065Z,3.13
2019-01-15T10:22:16.394Z,3.33
2019-01-15T10:24:45.380Z,4.20
2019-01-15T10:27:15.560Z,2.60
2019-01-15T10:29:45.202Z,3.83
2019-01-15T10:32:35.851Z,4.00
2019-01-15T10:35:07.655Z,3.33
2019-01-15T10:37:36.658Z,3.73
2019-01-15T10:40:06.442Z,3.40
2019-01-15T10:42:35.465Z,3.00
2019-01-15T10:45:04.637Z,3.00
2019-01-15T10:47:33.526Z,3.60
2019-01-15T10:50:02.455Z,2.90
2019-01-15T10:52:31.215Z,3.50
2019-01-15T10:54:59.847Z,2.93
2019-01-15T10:57:29.047Z,3.17
2019-01-15T10:59:57.700Z,2.80
2019-01-15T11:02:26.665Z,3.73
2019-01-15T11:04:55.427Z,3.43
2019-01-15T11:07:24.208Z,3.63
2019-01-15T11:09:53.409Z,3.57
2019-01-15T11:12:22.076Z,3.33
2019-01-15T11:14:55.991Z,3.10
2019-01-15T11:17:21.318Z,2.87
2019-01-15T11:19:50.247Z,3.43
2019-01-15T11:22:18.979Z,2.73
2019-01-15T11:24:47.886Z,3.90
2019-01-15T11:27:16.640Z,3.50
2019-01-15T11:29:45.283Z,3.37
2019-01-15T11:32:14.289Z,3.70
2019-01-15T11:34:43.314Z,3.33
2019-01-15T11:37:12.294Z,3.23
2019-01-15T11:39:41.284Z,3.43
2019-01-15T11:42:10.414Z,3.97
2019-01-15T11:44:39.331Z,3.80
2019-01-15T11:47:08.466Z,3.43
2019-01-15T11:49:37.397Z,3.20
2019-01-15T11:52:06.150Z,4.07
2019-01-15T11:54:35.551Z,3.27
2019-01-15T11:57:04.206Z,3.70
2019-01-15T11:59:33.422Z,3.50
2019-01-15T12:02:22.157Z,3.60
2019-01-15T12:05:08.831Z,3.50
2019-01-15T12:07:56.054Z,3.77
2019-01-15T12:10:42.378Z,3.50
2019-01-15T12:13:28.810Z,3.83
2019-01-15T12:16:25.952Z,3.40
2019-01-15T12:19:13.854Z,3.40
2019-01-15T12:22:06.694Z,3.57
2019-01-15T12:24:57.249Z,3.40
2019-01-15T12:28:03.131Z,3.77
2019-01-15T12:31:03.022Z,3.20
2019-01-15T12:33:49.460Z,3.40
2019-01-15T12:36:26.600Z,2.90
2019-01-15T12:39:29.690Z,3.17
2019-01-15T12:42:28.378Z,2.87
2019-01-15T12:45:21.820Z,2.70
2019-01-15T12:48:03.979Z,2.93
2019-01-15T12:50:47.958Z,2.77
2019-01-15T12:53:35.703Z,2.13
2019-01-15T12:56:30.283Z,2.80
2019-01-15T12:59:33.332Z,2.97
2019-01-15T13:02:21.042Z,2.20
2019-01-15T13:05:08.759Z,2.97
2019-01-15T13:07:55.269Z,2.20
2019-01-15T13:10:41.995Z,2.27
2019-01-15T13:13:25.147Z,2.17
2019-01-15T13:16:12.101Z,2.00
2019-01-15T13:19:01.936Z,2.47
2019-01-15T13:21:48.422Z,2.00
2019-01-15T13:24:52.017Z,1.63
2019-01-15T13:27:46.328Z,2.27
2019-01-15T13:30:26.532Z,1.97
2019-01-15T13:33:23.316Z,2.47
2019-01-15T13:36:13.787Z,2.10
2019-01-15T13:39:04.243Z,1.70
2019-01-15T13:41:51.170Z,1.50
2019-01-15T13:44:51.806Z,2.10
2019-01-15T13:47:45.646Z,2.80
2019-01-15T13:50:36.696Z,1.70
2019-01-15T13:53:33.451Z,2.00
2019-01-15T13:56:20.527Z,2.20
2019-01-15T13:59:08.982Z,1.87
2019-01-15T14:01:56.960Z,1.80
2019-01-15T14:04:50.763Z,2.30
2019-01-15T14:07:47.709Z,1.80
2019-01-15T14:10:30.876Z,2.13
2019-01-15T14:13:24.893Z,1.57
2019-01-15T14:16:15.945Z,2.00
2019-01-15T14:19:02.282Z,1.60
2019-01-15T14:21:48.907Z,1.50
2019-01-15T14:24:36.901Z,1.77
2019-01-15T14:27:14.672Z,2.20
2019-01-15T14:30:01.101Z,1.80
2019-01-15T14:32:44.842Z,1.60
2019-01-15T14:35:42.034Z,1.90
2019-01-15T14:38:32.717Z,1.60
2019-01-15T14:41:17.402Z,1.70
2019-01-15T14:44:13.937Z,1.70
2019-01-15T14:47:10.950Z,1.50
2019-01-15T14:49:58.857Z,1.50
2019-01-15T14:52:58.955Z,2.20
2019-01-15T14:55:51.823Z,1.53
2019-01-15T14:58:38.689Z,2.03
2019-01-15T15:01:41.743Z,1.60
2019-01-15T15:04:28.259Z,1.63
2019-01-15T15:07:15.975Z,1.80
2019-01-15T15:10:03.686Z,2.00
2019-01-15T15:12:49.561Z,2.50
2019-01-15T15:15:49.623Z,2.60
2019-01-15T15:18:56.293Z,2.80
2019-01-15T15:21:49.658Z,2.23
2019-01-15T15:24:52.601Z,2.07
2019-01-15T15:27:43.306Z,2.77
2019-01-15T15:30:35.431Z,1.83
2019-01-15T15:33:15.638Z,2.20
2019-01-15T15:36:02.588Z,1.90
2019-01-15T15:38:56.390Z,1.87
2019-01-15T15:41:44.296Z,2.00
2019-01-15T15:44:38.010Z,2.40
2019-01-15T15:47:28.659Z,1.90
2019-01-15T15:50:13.315Z,1.80
2019-01-15T15:53:07.127Z,1.97
2019-01-15T15:55:54.838Z,2.10
2019-01-15T15:58:48.826Z,2.30
2019-01-15T16:01:35.311Z,2.00
2019-01-15T16:04:22.079Z,2.00
2019-01-15T16:07:22.074Z,2.17
2019-01-15T16:10:08.923Z,1.93
2019-01-15T16:12:56.802Z,1.97
2019-01-15T16:15:53.659Z,1.87
2019-01-15T16:18:40.695Z,2.33
2019-01-15T16:21:37.231Z,2.60
2019-01-15T16:24:25.095Z,2.77
2019-01-15T16:27:08.979Z,2.17
2019-01-15T16:30:05.876Z,2.33
2019-01-15T16:33:09.288Z,3.03
2019-01-15T16:35:59.861Z,2.73
2019-01-15T16:39:00.043Z,3.10
2019-01-15T16:41:49.089Z,3.47
2019-01-15T16:44:35.408Z,2.73
2019-01-15T16:47:23.378Z,4.80
2019-01-15T16:50:17.167Z,3.70
2019-01-15T16:53:03.893Z,3.40
2019-01-15T16:56:00.812Z,3.27
2019-01-15T16:58:47.362Z,2.77
2019-01-15T17:01:36.190Z,2.80
2019-01-15T17:04:42.442Z,3.27
2019-01-15T17:07:40.572Z,2.60
2019-01-15T17:10:18.616Z,2.90
2019-01-15T17:13:07.120Z,2.77
2019-01-15T17:15:53.663Z,3.40
2019-01-15T17:18:37.999Z,3.67
2019-01-15T17:21:35.240Z,3.03
2019-01-15T17:24:23.240Z,2.90
2019-01-15T17:27:08.003Z,2.77
2019-01-15T17:29:55.271Z,3.80
2019-01-15T17:32:46.591Z,5.20
2019-01-15T17:35:34.495Z,5.60
2019-01-15T17:38:31.251Z,4.83
2019-01-15T17:41:34.295Z,4.37
2019-01-15T17:44:22.006Z,3.90
2019-01-15T17:47:21.996Z,3.13
2019-01-15T17:50:09.911Z,3.40
2019-01-15T17:52:56.731Z,4.40
2019-01-15T17:56:03.301Z,3.70
2019-01-15T17:58:57.497Z,3.03
2019-01-15T18:01:47.338Z,3.43
2019-01-15T18:04:36.754Z,3.73
2019-01-15T18:07:30.841Z,3.63
2019-01-15T18:10:30.614Z,4.37
2019-01-15T18:13:17.079Z,4.43
2019-01-15T18:16:15.863Z,3.97
2019-01-15T18:19:02.908Z,4.00
2019-01-15T18:22:03.199Z,3.70
2019-01-15T18:24:51.104Z,3.67
2019-01-15T18:27:43.102Z,3.97
2019-01-15T18:30:31.346Z,4.13
2019-01-15T18:33:23.484Z,3.90
2019-01-15T18:36:10.395Z,4.33
2019-01-15T18:39:07.247Z,4.70
2019-01-15T18:41:58.105Z,6.77
2019-01-15T18:44:44.127Z,6.17
2019-01-15T18:47:47.170Z,5.20
2019-01-15T18:50:35.076Z,4.93
2019-01-15T18:53:16.294Z,5.07
2019-01-15T18:56:05.994Z,4.87
2019-01-15T18:58:59.966Z,5.10
2019-01-15T19:01:46.407Z,5.07
2019-01-15T19:04:34.397Z,4.10
2019-01-15T19:07:21.123Z,4.27
2019-01-15T19:10:07.757Z,3.77
2019-01-15T19:12:58.621Z,3.93
2019-01-15T19:15:45.022Z,3.67
2019-01-15T19:18:35.499Z,4.13
2019-01-15T19:21:32.177Z,4.37
2019-01-15T19:24:26.245Z,4.90
2019-01-15T19:27:10.028Z,4.30
2019-01-15T19:30:03.827Z,4.00
2019-01-15T19:32:50.059Z,4.93
2019-01-15T19:35:37.871Z,4.00
2019-01-15T19:38:28.629Z,4.10
2019-01-15T19:41:14.985Z,4.77
2019-01-15T19:44:21.247Z,4.33
2019-01-15T19:47:10.478Z,4.63
2019-01-15T19:49:53.899Z,4.57
2019-01-15T19:52:44.759Z,4.17
2019-01-15T19:55:30.994Z,4.63
2019-01-15T19:58:25.076Z,5.30
2019-01-15T20:01:11.804Z,6.27
2019-01-15T20:03:57.862Z,5.87
2019-01-15T20:06:51.468Z,5.70
2019-01-15T20:09:57.930Z,5.60
2019-01-15T20:12:51.734Z,6.03
2019-01-15T20:15:37.779Z,5.33
2019-01-15T20:18:35.013Z,5.03
2019-01-15T20:21:22.932Z,5.33
2019-01-15T20:24:19.870Z,5.30
2019-01-15T20:27:07.583Z,5.80
2019-01-15T20:30:13.960Z,6.13
2019-01-15T20:33:10.424Z,6.20
2019-01-15T20:35:56.757Z,5.93
2019-01-15T20:38:43.093Z,6.13
2019-01-15T20:41:33.646Z,5.93
2019-01-15T20:44:20.954Z,6.67
2019-01-15T20:47:26.947Z,6.80
2019-01-15T20:50:14.701Z,6.77
2019-01-15T20:53:20.677Z,7.50
2019-01-15T20:56:07.199Z,7.40
2019-01-15T20:59:13.087Z,8.43
2019-01-15T21:01:59.692Z,10.10
2019-01-15T21:04:46.538Z,10.57
2019-01-15T21:07:46.705Z,13.07
2019-01-15T21:10:34.619Z,10.63
2019-01-15T21:13:21.147Z,10.63
2019-01-15T21:16:11.802Z,11.87
2019-01-15T21:18:59.707Z,10.13
2019-01-15T21:21:53.506Z,10.97
2019-01-15T21:24:47.483Z,10.43
2019-01-15T21:27:36.781Z,10.23
2019-01-15T21:30:26.121Z,10.27
2019-01-15T21:33:20.274Z,12.87
2019-01-15T21:36:08.540Z,11.33
2019-01-15T21:38:54.896Z,12.03
2019-01-15T21:41:54.979Z,10.87
2019-01-15T21:44:48.594Z,11.10
2019-01-15T21:47:40.117Z,10.07
2019-01-15T21:50:27.322Z,9.67
2019-01-15T21:53:13.879Z,10.07
2019-01-15T21:56:04.639Z,10.03
2019-01-15T21:59:07.966Z,13.27
2019-01-15T22:01:49.941Z,10.87
2019-01-15T22:04:39.474Z,9.93
2019-01-15T22:07:32.619Z,10.17
2019-01-15T22:10:29.804Z,9.77
2019-01-15T22:13:16.043Z,10.03
2019-01-15T22:16:04.042Z,9.23
2019-01-15T22:18:45.430Z,8.67
2019-01-15T22:21:45.355Z,9.03
2019-01-15T22:24:31.882Z,9.07
2019-01-15T22:27:19.495Z,9.03
2019-01-15T22:30:16.705Z,9.70
2019-01-15T22:33:03.463Z,9.37
2019-01-15T22:36:06.503Z,10.87
2019-01-15T22:38:54.406Z,9.30
2019-01-15T22:41:39.286Z,9.07
2019-01-15T22:44:45.609Z,9.43
2019-01-15T22:47:33.268Z,9.50
2019-01-15T22:50:21.162Z,10.60
2019-01-15T22:53:26.866Z,10.60
2019-01-15T22:56:11.491Z,9.30
2019-01-15T22:58:57.816Z,10.80
2019-01-15T23:01:36.514Z,11.17
2019-01-15T23:04:16.138Z,10.70
2019-01-15T23:07:02.989Z,11.67
2019-01-15T23:10:03.399Z,10.23
2019-01-15T23:12:40.906Z,11.20
2019-01-15T23:15:38.199Z,11.37
2019-01-15T23:18:24.637Z,11.40
2019-01-15T23:21:15.775Z,12.67
2019-01-15T23:24:03.878Z,12.77
2019-01-15T23:26:49.786Z,13.10
2019-01-15T23:29:37.530Z,11.37
2019-01-15T23:32:27.996Z,10.80
2019-01-15T23:35:27.686Z,11.50
2019-01-15T23:38:21.394Z,11.60
2019-01-15T23:41:02.994Z,11.50
2019-01-15T23:44:03.198Z,11.10
2019-01-15T23:47:06.831Z,11.07
2019-01-15T23:49:54.738Z,12.33
2019-01-15T23:52:51.875Z,12.40
2019-01-15T23:55:28.722Z,13.23
2019-01-15T23:58:03.271Z,11.10
