createdAt,value
2022-09-28T00:01:37.643Z,0.30
2022-09-28T00:04:08.715Z,0.20
2022-09-28T00:06:39.481Z,0.70
2022-09-28T00:09:12.851Z,0.82
2022-09-28T00:11:43.794Z,0.40
2022-09-28T00:14:15.701Z,0.30
2022-09-28T00:16:48.796Z,0.32
2022-09-28T00:19:19.611Z,0.20
2022-09-28T00:21:50.748Z,0.28
2022-09-28T00:24:27.493Z,0.50
2022-09-28T00:27:02.074Z,0.60
2022-09-28T00:29:35.031Z,0.50
2022-09-28T00:32:08.003Z,0.30
2022-09-28T00:34:42.630Z,0.60
2022-09-28T00:37:14.230Z,0.40
2022-09-28T00:39:48.295Z,0.43
2022-09-28T00:42:22.257Z,0.32
2022-09-28T00:44:53.891Z,0.75
2022-09-28T00:47:51.847Z,0.50
2022-09-28T00:50:28.494Z,0.50
2022-09-28T00:53:04.901Z,0.50
2022-09-28T00:55:43.806Z,0.47
2022-09-28T00:58:19.590Z,0.40
2022-09-28T01:00:51.354Z,0.50
2022-09-28T01:03:22.721Z,0.40
2022-09-28T01:05:55.882Z,0.50
2022-09-28T01:08:30.336Z,0.90
2022-09-28T01:11:05.371Z,0.43
2022-09-28T01:13:36.697Z,0.55
2022-09-28T01:16:16.140Z,0.63
2022-09-28T01:18:59.379Z,1.02
2022-09-28T01:21:34.835Z,0.55
2022-09-28T01:24:24.270Z,0.50
2022-09-28T01:27:05.109Z,0.50
2022-09-28T01:29:44.890Z,0.47
2022-09-28T01:32:23.435Z,0.73
2022-09-28T01:35:01.784Z,0.55
2022-09-28T01:37:38.724Z,0.75
2022-09-28T01:40:13.018Z,0.65
2022-09-28T01:42:50.019Z,0.55
2022-09-28T01:45:27.245Z,0.52
2022-09-28T01:48:03.167Z,0.60
2022-09-28T01:50:38.389Z,0.85
2022-09-28T01:53:15.494Z,0.55
2022-09-28T01:55:51.223Z,0.57
2022-09-28T01:58:30.439Z,0.52
2022-09-28T02:01:06.505Z,0.40
2022-09-28T02:03:43.201Z,0.47
2022-09-28T02:06:20.002Z,0.50
2022-09-28T02:11:32.702Z,0.40
2022-09-28T02:14:09.870Z,0.20
2022-09-28T02:16:43.344Z,0.10
2022-09-28T02:19:19.449Z,0.20
2022-09-28T02:21:58.840Z,0.00
2022-09-28T02:24:36.892Z,0.00
2022-09-28T02:27:13.331Z,0.00
2022-09-28T02:29:47.923Z,0.00
2022-09-28T02:32:20.350Z,0.20
2022-09-28T02:34:51.591Z,0.00
2022-09-28T02:37:22.408Z,0.00
2022-09-28T02:39:53.439Z,0.22
2022-09-28T02:42:27.544Z,0.00
2022-09-28T02:45:15.816Z,0.00
2022-09-28T02:48:00.217Z,0.05
2022-09-28T02:50:41.253Z,0.10
2022-09-28T02:53:34.163Z,0.10
2022-09-28T02:56:23.233Z,0.10
2022-09-28T02:59:02.656Z,0.00
2022-09-28T03:01:43.698Z,0.10
2022-09-28T03:04:22.567Z,0.40
2022-09-28T03:06:59.263Z,0.10
2022-09-28T03:09:35.622Z,0.10
2022-09-28T03:12:12.283Z,0.10
2022-09-28T03:14:44.364Z,0.20
2022-09-28T03:17:18.404Z,0.05
2022-09-28T03:19:49.206Z,0.00
2022-09-28T03:22:19.923Z,0.00
2022-09-28T03:24:51.015Z,0.30
2022-09-28T03:27:22.108Z,0.10
2022-09-28T03:29:52.994Z,0.10
2022-09-28T03:32:26.417Z,0.10
2022-09-28T03:34:57.438Z,0.22
2022-09-28T03:37:29.403Z,0.10
2022-09-28T03:40:00.240Z,0.10
2022-09-28T03:42:31.312Z,0.10
2022-09-28T03:45:02.379Z,0.20
2022-09-28T03:47:36.395Z,0.15
2022-09-28T03:50:08.797Z,0.20
2022-09-28T03:52:39.600Z,0.10
2022-09-28T03:55:12.038Z,0.15
2022-09-28T03:57:43.303Z,0.35
2022-09-28T04:00:15.467Z,0.10
2022-09-28T04:02:49.006Z,0.20
2022-09-28T04:05:20.027Z,0.20
2022-09-28T04:07:51.774Z,0.20
2022-09-28T04:10:22.609Z,0.20
2022-09-28T04:12:54.022Z,0.20
2022-09-28T04:15:25.181Z,0.25
2022-09-28T04:17:59.494Z,0.30
2022-09-28T04:20:51.178Z,0.50
2022-09-28T04:23:22.430Z,0.30
2022-09-28T04:25:55.376Z,0.32
2022-09-28T04:28:38.404Z,0.30
2022-09-28T04:31:13.468Z,0.30
2022-09-28T04:33:48.353Z,0.40
2022-09-28T04:36:20.011Z,0.40
2022-09-28T04:38:53.608Z,0.30
2022-09-28T04:41:27.371Z,0.22
2022-09-28T04:43:58.626Z,0.40
2022-09-28T04:46:30.019Z,0.40
2022-09-28T04:49:24.671Z,0.80
2022-09-28T04:52:18.756Z,0.75
2022-09-28T04:54:52.642Z,0.50
2022-09-28T04:57:23.945Z,0.40
2022-09-28T04:59:54.717Z,0.45
2022-09-28T05:02:25.886Z,0.35
2022-09-28T05:05:32.026Z,0.50
2022-09-28T05:08:29.854Z,0.50
2022-09-28T05:11:02.462Z,0.50
2022-09-28T05:13:35.987Z,0.75
2022-09-28T05:16:07.512Z,0.35
2022-09-28T05:18:46.025Z,0.38
2022-09-28T05:21:20.410Z,0.30
2022-09-28T05:23:51.683Z,0.68
2022-09-28T05:26:23.368Z,0.30
2022-09-28T05:28:55.279Z,0.30
2022-09-28T05:31:44.373Z,0.40
2022-09-28T05:34:34.233Z,0.30
2022-09-28T05:37:08.369Z,0.50
2022-09-28T05:39:39.667Z,0.60
2022-09-28T05:42:11.336Z,0.30
2022-09-28T05:44:42.458Z,0.30
2022-09-28T05:47:14.054Z,0.32
2022-09-28T05:49:45.207Z,0.30
2022-09-28T05:52:19.827Z,0.30
2022-09-28T05:54:51.134Z,0.43
2022-09-28T05:57:22.164Z,0.35
2022-09-28T05:59:53.415Z,0.30
2022-09-28T06:02:26.317Z,0.40
2022-09-28T06:04:57.949Z,0.50
2022-09-28T06:07:31.496Z,0.40
2022-09-28T06:10:03.376Z,0.40
2022-09-28T06:12:45.968Z,0.50
2022-09-28T06:15:20.311Z,0.52
2022-09-28T06:17:51.582Z,0.63
2022-09-28T06:20:51.740Z,0.43
2022-09-28T06:23:35.514Z,0.50
2022-09-28T06:26:06.865Z,0.35
2022-09-28T06:28:38.051Z,0.43
2022-09-28T06:31:10.390Z,0.35
2022-09-28T06:33:48.896Z,0.60
2022-09-28T06:36:22.441Z,0.70
2022-09-28T06:38:56.895Z,0.50
2022-09-28T06:41:28.874Z,0.70
2022-09-28T06:44:04.250Z,0.90
2022-09-28T06:46:56.262Z,0.50
2022-09-28T06:49:30.586Z,0.70
2022-09-28T06:52:20.240Z,0.80
2022-09-28T06:55:14.472Z,0.80
2022-09-28T06:58:00.273Z,0.70
2022-09-28T07:00:33.239Z,0.93
2022-09-28T07:03:07.077Z,1.15
2022-09-28T07:06:16.807Z,0.65
2022-09-28T07:09:22.362Z,0.88
2022-09-28T07:12:17.196Z,1.10
2022-09-28T07:14:59.868Z,0.90
2022-09-28T07:17:38.397Z,1.20
2022-09-28T07:20:19.092Z,1.00
2022-09-28T07:22:59.070Z,0.90
2022-09-28T07:25:45.914Z,0.88
2022-09-28T07:28:34.829Z,0.98
2022-09-28T07:31:30.029Z,1.23
2022-09-28T07:34:23.353Z,0.80
2022-09-28T07:37:24.606Z,1.23
2022-09-28T07:40:07.933Z,1.52
2022-09-28T07:42:41.955Z,1.10
2022-09-28T07:45:17.192Z,0.82
2022-09-28T07:47:48.146Z,1.30
2022-09-28T07:50:34.355Z,0.90
2022-09-28T07:53:31.935Z,0.82
2022-09-28T07:56:21.644Z,1.00
2022-09-28T07:58:59.732Z,1.20
2022-09-28T08:01:33.561Z,1.25
2022-09-28T08:04:05.081Z,1.17
2022-09-28T08:06:37.562Z,0.73
2022-09-28T08:09:09.960Z,1.08
2022-09-28T08:12:10.050Z,0.95
2022-09-28T08:17:20.811Z,1.10
2022-09-28T08:20:07.410Z,0.80
2022-09-28T08:22:38.997Z,0.90
2022-09-28T08:25:11.186Z,0.90
2022-09-28T08:27:41.920Z,0.93
2022-09-28T08:30:14.233Z,1.00
2022-09-28T08:32:57.878Z,0.90
2022-09-28T08:35:47.315Z,1.30
2022-09-28T08:38:24.963Z,0.80
2022-09-28T08:41:21.561Z,1.08
2022-09-28T08:44:24.421Z,0.68
2022-09-28T08:47:33.673Z,0.85
2022-09-28T08:50:35.310Z,0.82
2022-09-28T08:56:43.620Z,0.88
2022-09-28T08:59:21.038Z,0.77
2022-09-28T09:02:03.743Z,1.00
2022-09-28T09:04:37.795Z,0.65
2022-09-28T09:07:50.371Z,0.73
2022-09-28T09:10:53.043Z,1.05
2022-09-28T09:13:47.623Z,0.93
2022-09-28T09:16:36.582Z,1.00
2022-09-28T09:22:43.119Z,0.90
2022-09-28T09:25:25.760Z,1.73
2022-09-28T09:28:21.322Z,1.10
2022-09-28T09:31:00.594Z,1.00
2022-09-28T09:34:02.400Z,1.55
2022-09-28T09:37:21.710Z,1.05
2022-09-28T09:40:41.317Z,1.58
2022-09-28T09:43:43.938Z,1.02
2022-09-28T09:46:50.330Z,1.10
2022-09-28T09:49:37.166Z,1.15
2022-09-28T09:52:18.200Z,0.88
2022-09-28T09:54:56.816Z,0.98
2022-09-28T09:57:50.448Z,0.98
2022-09-28T10:00:39.063Z,0.98
2022-09-28T10:03:27.333Z,1.70
2022-09-28T10:06:08.911Z,1.00
2022-09-28T10:08:48.010Z,0.93
2022-09-28T10:11:25.556Z,1.30
2022-09-28T10:14:02.274Z,1.17
2022-09-28T10:16:43.298Z,1.33
2022-09-28T10:19:23.588Z,2.13
2022-09-28T10:22:20.067Z,2.45
2022-09-28T10:24:57.394Z,2.22
2022-09-28T10:27:31.298Z,1.90
2022-09-28T10:30:16.927Z,1.70
2022-09-28T10:32:50.830Z,1.03
2022-09-28T10:35:28.455Z,1.30
2022-09-28T10:38:10.482Z,1.73
2022-09-28T10:40:48.854Z,1.00
2022-09-28T10:43:30.177Z,1.58
2022-09-28T10:48:55.700Z,1.30
2022-09-28T10:51:44.639Z,1.30
2022-09-28T10:54:24.185Z,1.10
2022-09-28T10:56:58.511Z,1.00
2022-09-28T10:59:45.148Z,1.00
2022-09-28T11:02:35.727Z,1.05
2022-09-28T11:05:24.916Z,0.60
2022-09-28T11:08:01.239Z,0.80
2022-09-28T11:10:40.438Z,0.98
2022-09-28T11:13:20.374Z,0.80
2022-09-28T11:16:02.679Z,0.82
2022-09-28T11:18:41.495Z,0.93
2022-09-28T11:21:19.992Z,0.60
2022-09-28T11:24:06.543Z,0.55
2022-09-28T11:26:44.491Z,0.98
2022-09-28T11:29:42.807Z,1.15
2022-09-28T11:32:45.253Z,1.05
2022-09-28T11:35:54.045Z,0.95
2022-09-28T11:38:36.806Z,0.77
2022-09-28T11:41:52.327Z,0.70
2022-09-28T11:44:42.013Z,0.60
2022-09-28T11:47:38.299Z,1.00
2022-09-28T11:50:23.758Z,0.77
2022-09-28T11:53:07.192Z,0.85
2022-09-28T11:55:44.651Z,0.80
2022-09-28T11:58:21.986Z,0.80
2022-09-28T12:00:57.965Z,0.90
2022-09-28T12:03:44.385Z,1.20
2022-09-28T12:06:19.695Z,1.30
2022-09-28T12:09:00.613Z,1.30
2022-09-28T12:11:55.929Z,1.00
2022-09-28T12:14:43.998Z,1.45
2022-09-28T12:17:25.567Z,1.42
2022-09-28T12:20:01.488Z,1.13
2022-09-28T12:22:38.091Z,1.10
2022-09-28T12:25:17.483Z,1.92
2022-09-28T12:27:54.694Z,1.13
2022-09-28T12:30:27.517Z,1.40
2022-09-28T12:33:04.752Z,1.10
2022-09-28T12:35:46.978Z,1.30
2022-09-28T12:38:35.094Z,0.90
2022-09-28T12:41:22.810Z,0.80
2022-09-28T12:44:09.485Z,0.88
2022-09-28T12:46:56.331Z,0.70
2022-09-28T12:55:47.842Z,0.60
2022-09-28T12:58:38.122Z,0.70
2022-09-28T13:01:24.292Z,0.50
2022-09-28T13:04:20.570Z,0.90
2022-09-28T13:06:57.917Z,0.68
2022-09-28T13:09:31.531Z,0.43
2022-09-28T13:12:13.682Z,0.50
2022-09-28T13:15:27.627Z,0.40
2022-09-28T13:18:10.876Z,0.70
2022-09-28T13:21:02.331Z,0.50
2022-09-28T13:23:46.253Z,0.85
2022-09-28T13:26:25.936Z,0.70
2022-09-28T13:29:02.571Z,0.90
2022-09-28T13:31:37.207Z,0.50
2022-09-28T13:34:23.173Z,0.68
2022-09-28T13:37:13.292Z,1.10
2022-09-28T13:39:57.347Z,1.55
2022-09-28T13:43:07.147Z,1.40
2022-09-28T13:45:53.088Z,0.75
2022-09-28T13:48:27.332Z,0.60
2022-09-28T13:51:13.021Z,1.27
2022-09-28T13:53:59.683Z,0.65
2022-09-28T13:56:40.271Z,1.17
2022-09-28T13:59:21.287Z,0.70
2022-09-28T14:02:00.646Z,0.80
2022-09-28T14:04:59.403Z,0.70
2022-09-28T14:08:01.846Z,1.10
2022-09-28T14:10:52.324Z,0.85
2022-09-28T14:13:53.407Z,0.90
2022-09-28T14:16:27.091Z,0.77
2022-09-28T14:19:02.511Z,0.77
2022-09-28T14:22:06.035Z,0.70
2022-09-28T14:25:06.128Z,0.98
2022-09-28T14:28:05.283Z,1.25
2022-09-28T14:30:52.319Z,1.02
2022-09-28T14:33:31.315Z,0.70
2022-09-28T14:36:05.083Z,0.95
2022-09-28T14:38:51.834Z,1.42
2022-09-28T14:41:35.355Z,1.13
2022-09-28T14:44:11.137Z,1.10
2022-09-28T14:46:46.069Z,0.75
2022-09-28T14:49:47.908Z,1.08
2022-09-28T14:52:37.889Z,1.00
2022-09-28T14:55:17.320Z,0.82
2022-09-28T14:57:56.072Z,1.15
2022-09-28T15:00:32.053Z,0.70
2022-09-28T15:03:12.169Z,0.80
2022-09-28T15:05:47.343Z,0.80
2022-09-28T15:08:19.254Z,0.77
2022-09-28T15:10:52.802Z,0.88
2022-09-28T15:13:30.416Z,1.00
2022-09-28T15:16:10.180Z,0.80
2022-09-28T15:19:21.332Z,0.60
2022-09-28T15:21:53.436Z,0.82
2022-09-28T15:24:34.672Z,0.80
2022-09-28T15:27:06.893Z,0.70
2022-09-28T15:29:40.926Z,0.70
2022-09-28T15:32:27.559Z,0.50
2022-09-28T15:34:57.444Z,0.87
2022-09-28T15:37:32.660Z,0.70
2022-09-28T15:40:05.138Z,0.60
2022-09-28T15:42:40.050Z,1.15
2022-09-28T15:45:32.438Z,1.20
2022-09-28T15:48:23.416Z,1.83
2022-09-28T15:51:11.263Z,1.00
2022-09-28T15:53:50.244Z,1.00
2022-09-28T15:56:21.574Z,1.50
2022-09-28T15:59:12.765Z,1.02
2022-09-28T16:01:47.606Z,1.60
2022-09-28T16:04:40.663Z,3.85
2022-09-28T16:07:33.606Z,7.60
2022-09-28T16:10:25.442Z,6.15
2022-09-28T16:13:00.538Z,5.57
2022-09-28T16:15:35.372Z,2.30
2022-09-28T16:18:20.925Z,2.92
2022-09-28T16:20:54.153Z,1.05
2022-09-28T16:23:28.671Z,1.95
2022-09-28T16:26:03.083Z,1.13
2022-09-28T16:28:53.802Z,1.30
2022-09-28T16:31:42.608Z,1.10
2022-09-28T16:34:23.316Z,1.25
2022-09-28T16:36:54.862Z,1.63
2022-09-28T16:39:26.331Z,1.45
2022-09-28T16:42:03.516Z,1.30
2022-09-28T16:44:37.187Z,1.17
2022-09-28T16:47:09.937Z,2.30
2022-09-28T16:49:44.630Z,1.20
2022-09-28T16:52:36.799Z,1.00
2022-09-28T16:58:10.899Z,1.13
2022-09-28T17:00:43.796Z,1.60
2022-09-28T17:03:20.543Z,1.67
2022-09-28T17:05:55.803Z,1.30
2022-09-28T17:08:28.375Z,1.58
2022-09-28T17:11:15.503Z,1.50
2022-09-28T17:13:50.462Z,1.65
2022-09-28T17:16:43.017Z,1.50
2022-09-28T17:19:22.485Z,1.60
2022-09-28T17:21:57.666Z,1.65
2022-09-28T17:24:29.259Z,1.40
2022-09-28T17:27:01.501Z,1.48
2022-09-28T17:29:33.307Z,1.23
2022-09-28T17:32:05.616Z,1.40
2022-09-28T17:34:37.005Z,1.45
2022-09-28T17:37:12.989Z,1.30
2022-09-28T17:39:44.688Z,1.40
2022-09-28T17:42:17.602Z,1.25
2022-09-28T17:44:49.110Z,1.20
2022-09-28T17:47:21.608Z,1.27
2022-09-28T17:49:54.602Z,1.15
2022-09-28T17:52:28.886Z,0.98
2022-09-28T17:55:00.387Z,0.93
2022-09-28T17:57:31.739Z,1.10
2022-09-28T18:00:02.968Z,0.80
2022-09-28T18:02:35.354Z,0.57
2022-09-28T18:05:06.489Z,1.00
2022-09-28T18:07:42.232Z,0.80
2022-09-28T18:10:18.342Z,0.80
2022-09-28T18:12:49.365Z,0.70
2022-09-28T18:15:22.006Z,1.63
2022-09-28T18:17:53.165Z,0.73
2022-09-28T18:20:24.205Z,0.57
2022-09-28T18:22:58.598Z,0.88
2022-09-28T18:25:30.034Z,0.50
2022-09-28T18:28:01.803Z,0.80
2022-09-28T18:30:32.720Z,1.30
2022-09-28T18:33:04.011Z,0.98
2022-09-28T18:35:35.993Z,0.95
2022-09-28T18:38:10.476Z,1.00
2022-09-28T18:40:41.619Z,1.05
2022-09-28T18:43:13.032Z,1.00
2022-09-28T18:45:44.183Z,1.85
2022-09-28T18:48:15.621Z,1.13
2022-09-28T18:50:47.240Z,1.40
2022-09-28T18:53:22.296Z,1.15
2022-09-28T18:55:53.742Z,0.70
2022-09-28T18:58:25.941Z,1.05
2022-09-28T19:01:13.469Z,1.10
2022-09-28T19:03:50.397Z,0.80
2022-09-28T19:06:22.859Z,1.13
2022-09-28T19:08:59.345Z,0.95
2022-09-28T19:11:31.311Z,1.33
2022-09-28T19:14:04.003Z,1.20
2022-09-28T19:16:37.590Z,0.82
2022-09-28T19:19:09.590Z,1.50
2022-09-28T19:21:40.883Z,1.67
2022-09-28T19:24:17.122Z,1.15
2022-09-28T19:26:49.861Z,1.02
2022-09-28T19:29:21.800Z,1.30
2022-09-28T19:31:53.388Z,1.50
2022-09-28T19:34:27.683Z,1.30
2022-09-28T19:36:58.922Z,1.45
2022-09-28T19:39:34.817Z,1.45
2022-09-28T19:42:06.100Z,1.10
2022-09-28T19:44:37.778Z,1.10
2022-09-28T19:47:12.059Z,0.95
2022-09-28T19:49:43.928Z,1.17
2022-09-28T19:52:18.450Z,1.10
2022-09-28T19:54:57.418Z,1.13
2022-09-28T19:57:31.224Z,0.80
2022-09-28T20:00:04.010Z,1.30
2022-09-28T20:02:38.828Z,1.30
2022-09-28T20:05:10.719Z,2.05
2022-09-28T20:07:42.136Z,1.20
2022-09-28T20:10:17.430Z,1.58
2022-09-28T20:12:49.777Z,1.60
2022-09-28T20:15:23.459Z,1.30
2022-09-28T20:17:56.933Z,1.20
2022-09-28T20:20:29.620Z,1.10
2022-09-28T20:23:02.283Z,1.25
2022-09-28T20:25:36.246Z,1.42
2022-09-28T20:28:07.839Z,1.10
2022-09-28T20:30:39.960Z,0.90
2022-09-28T20:33:19.044Z,1.58
2022-09-28T20:35:54.858Z,0.82
2022-09-28T20:38:27.523Z,0.80
2022-09-28T20:41:06.601Z,0.90
2022-09-28T20:43:38.406Z,1.35
2022-09-28T20:46:13.203Z,0.75
2022-09-28T20:48:44.642Z,1.20
2022-09-28T20:51:18.054Z,1.23
2022-09-28T20:53:52.523Z,0.90
2022-09-28T20:56:27.823Z,0.98
2022-09-28T20:58:59.099Z,0.80
2022-09-28T21:01:31.603Z,0.73
2022-09-28T21:04:04.678Z,0.85
2022-09-28T21:06:37.333Z,0.80
2022-09-28T21:09:10.760Z,1.05
2022-09-28T21:11:48.475Z,0.52
2022-09-28T21:14:21.100Z,0.60
2022-09-28T21:16:52.951Z,0.60
2022-09-28T21:19:24.471Z,0.70
2022-09-28T21:21:55.608Z,0.80
2022-09-28T21:24:26.824Z,1.25
2022-09-28T21:27:00.468Z,0.63
2022-09-28T21:29:32.365Z,0.70
2022-09-28T21:32:03.854Z,0.80
2022-09-28T21:34:36.339Z,0.60
2022-09-28T21:37:07.356Z,0.68
2022-09-28T21:39:38.136Z,0.95
2022-09-28T21:42:12.071Z,0.57
2022-09-28T21:44:42.867Z,0.95
2022-09-28T21:47:13.947Z,0.70
2022-09-28T21:49:44.702Z,0.70
2022-09-28T21:52:15.884Z,0.85
2022-09-28T21:54:46.715Z,0.60
2022-09-28T21:57:21.045Z,0.70
2022-09-28T21:59:51.930Z,0.80
2022-09-28T22:02:22.860Z,0.70
2022-09-28T22:04:53.671Z,0.70
2022-09-28T22:07:24.623Z,0.88
2022-09-28T22:09:55.458Z,0.70
2022-09-28T22:12:28.948Z,0.70
2022-09-28T22:15:00.490Z,1.15
2022-09-28T22:17:31.328Z,1.30
2022-09-28T22:20:02.536Z,0.65
2022-09-28T22:22:33.305Z,1.00
2022-09-28T22:25:04.016Z,1.67
2022-09-28T22:27:38.136Z,1.10
2022-09-28T22:30:10.172Z,0.75
2022-09-28T22:32:41.081Z,0.98
2022-09-28T22:35:13.051Z,1.10
2022-09-28T22:37:44.084Z,1.63
2022-09-28T22:40:15.760Z,1.20
2022-09-28T22:42:49.809Z,1.38
2022-09-28T22:45:20.959Z,0.90
2022-09-28T22:47:51.752Z,0.98
2022-09-28T22:50:22.535Z,1.13
2022-09-28T22:52:53.564Z,0.82
2022-09-28T22:55:24.379Z,1.25
2022-09-28T22:57:57.864Z,0.68
2022-09-28T23:00:28.583Z,1.10
2022-09-28T23:02:59.389Z,1.05
2022-09-28T23:05:30.364Z,1.52
2022-09-28T23:08:01.308Z,0.90
2022-09-28T23:10:32.453Z,1.15
2022-09-28T23:13:06.068Z,0.73
2022-09-28T23:15:37.198Z,0.93
2022-09-28T23:18:08.837Z,1.05
2022-09-28T23:20:40.202Z,0.85
2022-09-28T23:23:11.288Z,0.82
2022-09-28T23:25:42.629Z,1.00
2022-09-28T23:28:16.535Z,1.08
2022-09-28T23:30:47.587Z,1.05
2022-09-28T23:33:20.153Z,1.02
2022-09-28T23:35:51.629Z,1.17
2022-09-28T23:38:22.576Z,1.08
2022-09-28T23:40:53.346Z,0.98
2022-09-28T23:43:27.258Z,0.85
2022-09-28T23:45:57.999Z,0.60
2022-09-28T23:48:28.786Z,0.80
2022-09-28T23:50:59.685Z,1.10
2022-09-28T23:53:32.458Z,0.90
2022-09-28T23:56:03.678Z,1.48
2022-09-28T23:58:37.151Z,1.10
