createdAt,value
2023-02-28T00:00:05.111Z,3.50
2023-02-28T00:01:05.052Z,3.60
2023-02-28T00:02:05.093Z,3.40
2023-02-28T00:03:05.144Z,3.70
2023-02-28T00:04:05.042Z,3.60
2023-02-28T00:05:05.039Z,3.90
2023-02-28T00:06:05.013Z,3.60
2023-02-28T00:07:04.986Z,3.70
2023-02-28T00:08:05.053Z,3.50
2023-02-28T00:09:04.984Z,3.70
2023-02-28T00:10:04.989Z,3.60
2023-02-28T00:11:04.981Z,3.50
2023-02-28T00:12:04.934Z,3.70
2023-02-28T00:13:04.922Z,3.90
2023-02-28T00:14:04.980Z,3.80
2023-02-28T00:15:04.906Z,3.80
2023-02-28T00:16:04.888Z,3.90
2023-02-28T00:17:04.900Z,3.90
2023-02-28T00:18:04.865Z,3.60
2023-02-28T00:19:04.877Z,3.60
2023-02-28T00:20:12.948Z,3.70
2023-02-28T00:21:04.837Z,3.80
2023-02-28T00:22:04.838Z,3.60
2023-02-28T00:23:04.821Z,3.70
2023-02-28T00:24:04.838Z,3.80
2023-02-28T00:25:04.813Z,3.90
2023-02-28T00:26:04.779Z,3.90
2023-02-28T00:27:04.776Z,3.70
2023-02-28T00:28:04.770Z,3.80
2023-02-28T00:29:04.771Z,3.80
2023-02-28T00:30:04.781Z,3.90
2023-02-28T00:31:04.812Z,3.90
2023-02-28T00:32:04.741Z,3.50
2023-02-28T00:33:04.700Z,3.90
2023-02-28T00:34:04.727Z,3.70
2023-02-28T00:35:04.718Z,3.70
2023-02-28T00:36:04.674Z,3.70
2023-02-28T00:37:04.657Z,3.80
2023-02-28T00:38:04.658Z,3.80
2023-02-28T00:39:04.646Z,3.80
2023-02-28T00:40:04.667Z,3.70
2023-02-28T00:41:04.639Z,3.60
2023-02-28T00:42:04.627Z,3.60
2023-02-28T00:43:04.594Z,3.60
2023-02-28T00:44:04.618Z,3.60
2023-02-28T00:45:04.577Z,4.00
2023-02-28T00:46:04.646Z,3.70
2023-02-28T00:47:04.546Z,4.00
2023-02-28T00:48:04.532Z,3.90
2023-02-28T00:49:04.524Z,4.10
2023-02-28T00:50:04.510Z,3.70
2023-02-28T00:51:04.641Z,3.90
2023-02-28T00:52:04.490Z,4.00
2023-02-28T00:53:04.479Z,3.70
2023-02-28T00:54:04.487Z,4.20
2023-02-28T00:55:04.458Z,3.70
2023-02-28T00:56:04.497Z,4.20
2023-02-28T00:57:04.483Z,4.10
2023-02-28T00:58:04.427Z,4.10
2023-02-28T00:59:04.418Z,3.90
2023-02-28T01:00:04.407Z,4.20
2023-02-28T01:01:04.481Z,3.80
2023-02-28T01:02:04.419Z,4.10
2023-02-28T01:03:04.387Z,4.20
2023-02-28T01:04:04.412Z,4.10
2023-02-28T01:05:04.353Z,3.90
2023-02-28T01:06:04.365Z,4.10
2023-02-28T01:07:04.343Z,4.10
2023-02-28T01:08:04.331Z,4.00
2023-02-28T01:09:04.335Z,4.00
2023-02-28T01:10:04.291Z,4.00
2023-02-28T01:11:04.312Z,4.00
2023-02-28T01:12:04.288Z,3.90
2023-02-28T01:13:04.305Z,4.30
2023-02-28T01:14:04.276Z,4.40
2023-02-28T01:15:04.258Z,4.30
2023-02-28T01:16:04.314Z,4.00
2023-02-28T01:17:04.245Z,4.40
2023-02-28T01:18:04.208Z,3.80
2023-02-28T01:19:04.200Z,3.90
2023-02-28T01:20:04.200Z,4.30
2023-02-28T01:21:04.259Z,3.90
2023-02-28T01:22:04.179Z,3.90
2023-02-28T01:23:04.160Z,4.10
2023-02-28T01:24:04.179Z,4.30
2023-02-28T01:25:04.281Z,4.50
2023-02-28T01:26:04.144Z,4.40
2023-02-28T01:27:04.111Z,4.30
2023-02-28T01:28:04.132Z,4.50
2023-02-28T01:29:04.185Z,4.10
2023-02-28T01:30:04.075Z,4.30
2023-02-28T01:31:04.116Z,4.30
2023-02-28T01:32:04.119Z,4.10
2023-02-28T01:33:04.046Z,4.00
2023-02-28T01:34:04.047Z,4.50
2023-02-28T01:35:04.055Z,4.30
2023-02-28T01:36:04.029Z,4.40
2023-02-28T01:37:04.010Z,4.30
2023-02-28T01:38:20.601Z,4.40
2023-02-28T01:39:04.991Z,4.50
2023-02-28T01:40:03.981Z,4.20
2023-02-28T01:41:03.998Z,4.20
2023-02-28T01:42:03.945Z,4.30
2023-02-28T01:43:03.942Z,4.50
2023-02-28T01:44:03.928Z,4.30
2023-02-28T01:45:03.953Z,4.10
2023-02-28T01:46:03.915Z,4.60
2023-02-28T01:47:03.946Z,4.20
2023-02-28T01:48:03.893Z,4.50
2023-02-28T01:49:03.892Z,4.20
2023-02-28T01:50:03.854Z,4.70
2023-02-28T01:51:03.846Z,4.40
2023-02-28T01:52:03.923Z,4.00
2023-02-28T01:53:03.819Z,4.70
2023-02-28T01:54:03.822Z,4.30
2023-02-28T01:55:03.820Z,4.60
2023-02-28T01:56:03.808Z,4.40
2023-02-28T01:57:03.789Z,4.60
2023-02-28T01:58:03.769Z,4.50
2023-02-28T01:59:03.784Z,4.50
2023-02-28T02:00:03.757Z,4.90
2023-02-28T02:01:03.752Z,4.60
2023-02-28T02:02:03.805Z,4.50
2023-02-28T02:03:03.776Z,4.50
2023-02-28T02:04:03.719Z,4.70
2023-02-28T02:05:03.751Z,4.70
2023-02-28T02:06:03.699Z,4.70
2023-02-28T02:07:03.664Z,4.60
2023-02-28T02:08:03.656Z,4.80
2023-02-28T02:09:03.642Z,4.40
2023-02-28T02:10:03.656Z,4.60
2023-02-28T02:11:03.659Z,4.80
2023-02-28T02:12:03.626Z,4.80
2023-02-28T02:13:03.601Z,4.50
2023-02-28T02:14:03.595Z,4.70
2023-02-28T02:15:03.578Z,4.80
2023-02-28T02:16:03.752Z,4.80
2023-02-28T02:17:03.613Z,4.70
2023-02-28T02:18:03.546Z,5.00
2023-02-28T02:19:03.541Z,4.90
2023-02-28T02:20:03.528Z,4.70
2023-02-28T02:21:03.542Z,4.90
2023-02-28T02:22:03.511Z,4.80
2023-02-28T02:23:03.542Z,5.20
2023-02-28T02:24:03.516Z,5.00
2023-02-28T02:25:03.484Z,4.90
2023-02-28T02:26:03.468Z,4.70
2023-02-28T02:27:03.461Z,5.10
2023-02-28T02:28:03.449Z,5.00
2023-02-28T02:29:03.498Z,5.10
2023-02-28T02:30:03.411Z,5.10
2023-02-28T02:31:03.433Z,4.90
2023-02-28T02:32:03.405Z,5.20
2023-02-28T02:33:03.419Z,5.10
2023-02-28T02:34:03.382Z,4.90
2023-02-28T02:35:03.407Z,5.20
2023-02-28T02:36:03.430Z,4.70
2023-02-28T02:37:03.353Z,5.50
2023-02-28T02:38:03.360Z,5.10
2023-02-28T02:39:03.328Z,4.90
2023-02-28T02:40:03.334Z,5.20
2023-02-28T02:41:03.344Z,5.10
2023-02-28T02:42:03.276Z,5.00
2023-02-28T02:43:03.282Z,5.20
2023-02-28T02:44:03.278Z,5.30
2023-02-28T02:45:03.250Z,5.40
2023-02-28T02:46:03.265Z,5.60
2023-02-28T02:47:03.294Z,5.50
2023-02-28T02:48:03.229Z,5.30
2023-02-28T02:49:03.265Z,5.30
2023-02-28T02:50:03.207Z,5.10
2023-02-28T02:51:03.192Z,5.20
2023-02-28T02:52:03.188Z,5.10
2023-02-28T02:53:03.197Z,5.40
2023-02-28T02:54:03.149Z,5.60
2023-02-28T02:55:03.190Z,5.60
2023-02-28T02:56:03.125Z,5.80
2023-02-28T02:57:03.140Z,5.50
2023-02-28T02:58:03.110Z,5.60
2023-02-28T02:59:03.146Z,5.40
2023-02-28T03:00:03.104Z,5.40
2023-02-28T03:01:03.182Z,5.90
2023-02-28T03:02:03.130Z,5.80
2023-02-28T03:03:03.080Z,5.70
2023-02-28T03:04:03.235Z,5.40
2023-02-28T03:05:03.085Z,5.40
2023-02-28T03:06:03.038Z,5.60
2023-02-28T03:07:03.020Z,5.50
2023-02-28T03:08:03.004Z,5.60
2023-02-28T03:09:03.009Z,6.10
2023-02-28T03:10:02.973Z,5.60
2023-02-28T03:11:03.038Z,5.60
2023-02-28T03:12:02.950Z,5.70
2023-02-28T03:13:02.960Z,5.50
2023-02-28T03:14:02.944Z,5.60
2023-02-28T03:15:02.948Z,5.60
2023-02-28T03:16:02.955Z,5.90
2023-02-28T03:17:02.898Z,5.40
2023-02-28T03:18:02.944Z,5.70
2023-02-28T03:19:02.882Z,6.40
2023-02-28T03:20:02.880Z,6.00
2023-02-28T03:21:02.936Z,5.90
2023-02-28T03:22:02.863Z,5.90
2023-02-28T03:23:02.835Z,5.60
2023-02-28T03:24:02.924Z,5.90
2023-02-28T03:25:02.812Z,6.10
2023-02-28T03:26:02.836Z,5.90
2023-02-28T03:27:02.826Z,5.70
2023-02-28T03:28:02.786Z,6.00
2023-02-28T03:29:02.802Z,5.80
2023-02-28T03:30:02.866Z,6.40
2023-02-28T03:31:02.767Z,6.20
2023-02-28T03:32:02.898Z,6.20
2023-02-28T03:33:02.728Z,6.30
2023-02-28T03:34:02.722Z,6.10
2023-02-28T03:35:02.707Z,6.30
2023-02-28T03:36:02.809Z,6.00
2023-02-28T03:37:02.792Z,6.30
2023-02-28T03:38:02.677Z,6.10
2023-02-28T03:39:02.664Z,5.70
2023-02-28T03:40:02.666Z,6.60
2023-02-28T03:41:02.654Z,6.20
2023-02-28T03:42:02.670Z,6.30
2023-02-28T03:43:02.673Z,6.00
2023-02-28T03:44:02.642Z,6.20
2023-02-28T03:45:02.616Z,6.10
2023-02-28T03:46:02.647Z,6.40
2023-02-28T03:47:02.598Z,6.50
2023-02-28T03:48:02.572Z,6.30
2023-02-28T03:49:02.606Z,6.10
2023-02-28T03:50:02.545Z,6.40
2023-02-28T03:51:02.534Z,6.20
2023-02-28T03:52:02.566Z,6.30
2023-02-28T03:53:02.535Z,6.50
2023-02-28T03:54:02.506Z,6.60
2023-02-28T03:55:02.534Z,6.60
2023-02-28T03:56:02.476Z,6.50
2023-02-28T03:57:02.472Z,6.20
2023-02-28T03:58:02.478Z,6.20
2023-02-28T03:59:02.443Z,6.50
2023-02-28T04:00:02.452Z,6.60
2023-02-28T04:01:02.483Z,6.50
2023-02-28T04:02:02.501Z,6.80
2023-02-28T04:03:02.407Z,7.00
2023-02-28T04:04:02.473Z,6.90
2023-02-28T04:05:02.382Z,6.90
2023-02-28T04:06:02.374Z,6.90
2023-02-28T04:07:02.405Z,6.70
2023-02-28T04:08:02.343Z,7.00
2023-02-28T04:09:02.374Z,7.20
2023-02-28T04:10:02.350Z,6.80
2023-02-28T04:11:02.318Z,7.10
2023-02-28T04:12:02.326Z,7.00
2023-02-28T04:13:02.343Z,7.30
2023-02-28T04:14:02.282Z,7.40
2023-02-28T04:15:02.273Z,7.50
2023-02-28T04:16:02.359Z,7.00
2023-02-28T04:17:02.261Z,7.10
2023-02-28T04:18:02.253Z,6.90
2023-02-28T04:19:02.307Z,7.10
2023-02-28T04:20:02.213Z,7.50
2023-02-28T04:21:02.218Z,7.50
2023-02-28T04:22:02.197Z,7.20
2023-02-28T04:23:02.195Z,7.20
2023-02-28T04:24:02.192Z,7.10
2023-02-28T04:25:02.247Z,7.60
2023-02-28T04:26:02.146Z,7.50
2023-02-28T04:27:02.169Z,7.50
2023-02-28T04:28:02.126Z,7.40
2023-02-28T04:29:02.122Z,8.00
2023-02-28T04:30:02.113Z,8.10
2023-02-28T04:31:02.154Z,7.60
2023-02-28T04:32:02.293Z,7.30
2023-02-28T04:33:02.092Z,7.50
2023-02-28T04:34:02.073Z,8.20
2023-02-28T04:35:02.074Z,7.70
2023-02-28T04:36:02.086Z,7.40
2023-02-28T04:37:12.924Z,8.10
2023-02-28T04:38:03.048Z,8.00
2023-02-28T04:39:02.042Z,7.90
2023-02-28T04:40:02.007Z,8.10
2023-02-28T04:41:02.003Z,7.90
2023-02-28T04:42:01.972Z,8.20
2023-02-28T04:43:02.023Z,8.00
2023-02-28T04:44:01.968Z,7.90
2023-02-28T04:45:01.967Z,8.20
2023-02-28T04:46:01.990Z,7.70
2023-02-28T04:47:01.950Z,8.30
2023-02-28T04:48:01.904Z,7.90
2023-02-28T04:49:01.955Z,8.20
2023-02-28T04:50:01.893Z,7.90
2023-02-28T04:51:01.875Z,8.60
2023-02-28T04:52:01.872Z,7.60
2023-02-28T04:53:01.888Z,8.20
2023-02-28T04:54:01.906Z,8.30
2023-02-28T04:55:01.847Z,8.00
2023-02-28T04:56:01.826Z,8.00
2023-02-28T04:57:01.846Z,7.80
2023-02-28T04:58:01.813Z,10.30
2023-02-28T04:59:01.783Z,9.00
2023-02-28T05:00:01.853Z,8.30
2023-02-28T05:01:01.762Z,8.00
2023-02-28T05:02:01.831Z,8.10
2023-02-28T05:03:01.756Z,7.90
2023-02-28T05:04:01.727Z,8.00
2023-02-28T05:05:01.789Z,8.30
2023-02-28T05:06:01.789Z,8.10
2023-02-28T05:07:01.702Z,8.20
2023-02-28T05:08:01.682Z,8.10
2023-02-28T05:09:01.692Z,8.10
2023-02-28T05:10:01.684Z,8.20
2023-02-28T05:11:01.646Z,8.40
2023-02-28T05:12:01.741Z,8.40
2023-02-28T05:13:01.656Z,8.20
2023-02-28T05:14:01.630Z,8.20
2023-02-28T05:15:01.620Z,8.50
2023-02-28T05:16:01.611Z,8.80
2023-02-28T05:17:01.597Z,8.10
2023-02-28T05:18:01.599Z,8.20
2023-02-28T05:19:01.612Z,8.10
2023-02-28T05:20:14.632Z,8.10
2023-02-28T05:21:02.532Z,8.10
2023-02-28T05:22:01.530Z,8.40
2023-02-28T05:23:01.528Z,8.90
2023-02-28T05:24:01.507Z,8.30
2023-02-28T05:25:01.533Z,8.20
2023-02-28T05:26:01.500Z,8.40
2023-02-28T05:27:01.470Z,8.40
2023-02-28T05:28:01.476Z,8.50
2023-02-28T05:29:01.467Z,8.40
2023-02-28T05:30:01.463Z,8.70
2023-02-28T05:31:01.463Z,8.60
2023-02-28T05:32:01.566Z,8.90
2023-02-28T05:33:01.434Z,8.70
2023-02-28T05:34:01.401Z,8.50
2023-02-28T05:35:01.381Z,8.20
2023-02-28T05:36:01.429Z,8.30
2023-02-28T05:37:01.425Z,8.70
2023-02-28T05:38:01.370Z,8.60
2023-02-28T05:39:01.358Z,8.50
2023-02-28T05:40:01.325Z,8.30
2023-02-28T05:41:01.316Z,8.40
2023-02-28T05:42:01.304Z,8.80
2023-02-28T05:43:01.358Z,8.40
2023-02-28T05:44:01.284Z,8.70
2023-02-28T05:45:01.328Z,8.70
2023-02-28T05:46:01.286Z,8.70
2023-02-28T05:47:01.260Z,9.30
2023-02-28T05:48:01.266Z,8.60
2023-02-28T05:49:01.378Z,8.90
2023-02-28T05:50:01.213Z,8.60
2023-02-28T05:51:01.218Z,8.90
2023-02-28T05:52:01.208Z,8.80
2023-02-28T05:53:01.190Z,8.60
2023-02-28T05:54:01.198Z,8.80
2023-02-28T05:55:01.229Z,8.70
2023-02-28T05:56:01.155Z,8.90
2023-02-28T05:57:01.138Z,8.80
2023-02-28T05:58:01.130Z,8.80
2023-02-28T05:59:01.148Z,9.20
2023-02-28T06:00:01.153Z,8.90
2023-02-28T06:01:01.147Z,8.60
2023-02-28T06:02:01.117Z,8.90
2023-02-28T06:03:01.112Z,8.60
2023-02-28T06:04:01.101Z,8.70
2023-02-28T06:05:01.059Z,8.80
2023-02-28T06:06:01.080Z,9.10
2023-02-28T06:07:01.114Z,8.80
2023-02-28T06:08:01.031Z,8.90
2023-02-28T06:09:01.011Z,8.80
2023-02-28T06:10:01.028Z,9.10
2023-02-28T06:11:00.994Z,8.80
2023-02-28T06:12:01.011Z,9.60
2023-02-28T06:13:01.021Z,8.80
2023-02-28T06:14:00.953Z,8.50
2023-02-28T06:15:00.941Z,8.60
2023-02-28T06:16:00.935Z,8.70
2023-02-28T06:17:01.076Z,8.80
2023-02-28T06:18:00.929Z,8.80
2023-02-28T06:19:00.967Z,8.50
2023-02-28T06:20:00.889Z,8.70
2023-02-28T06:21:00.900Z,9.20
2023-02-28T06:22:00.923Z,8.70
2023-02-28T06:23:00.862Z,8.80
2023-02-28T06:24:00.845Z,8.70
2023-02-28T06:25:00.834Z,9.10
2023-02-28T06:26:00.859Z,8.90
2023-02-28T06:27:00.836Z,8.80
2023-02-28T06:28:00.823Z,9.00
2023-02-28T06:29:00.810Z,9.10
2023-02-28T06:30:00.779Z,9.00
2023-02-28T06:31:00.840Z,8.80
2023-02-28T06:32:00.820Z,9.00
2023-02-28T06:33:00.811Z,9.00
2023-02-28T06:34:00.789Z,9.20
2023-02-28T06:35:00.740Z,9.20
2023-02-28T06:36:00.799Z,9.20
2023-02-28T06:37:00.705Z,9.40
2023-02-28T06:38:00.745Z,9.20
2023-02-28T06:39:00.726Z,9.20
2023-02-28T06:40:00.732Z,8.90
2023-02-28T06:41:00.682Z,9.10
2023-02-28T06:42:00.653Z,8.90
2023-02-28T06:43:00.638Z,9.10
2023-02-28T06:44:00.654Z,9.10
2023-02-28T06:45:00.638Z,9.20
2023-02-28T06:46:00.691Z,9.30
2023-02-28T06:47:00.604Z,9.20
2023-02-28T06:48:00.585Z,9.30
2023-02-28T06:49:00.602Z,8.70
2023-02-28T06:50:00.602Z,8.90
2023-02-28T06:51:00.574Z,9.30
2023-02-28T06:52:00.595Z,9.40
2023-02-28T06:53:00.546Z,9.10
2023-02-28T06:54:00.518Z,9.30
2023-02-28T06:55:00.521Z,9.60
2023-02-28T06:56:00.514Z,9.60
2023-02-28T06:57:00.514Z,9.00
2023-02-28T06:58:00.529Z,9.30
2023-02-28T06:59:00.462Z,9.30
2023-02-28T07:00:00.465Z,9.50
2023-02-28T07:01:00.446Z,9.10
2023-02-28T07:02:00.537Z,8.90
2023-02-28T07:03:00.429Z,8.90
2023-02-28T07:04:00.447Z,9.00
2023-02-28T07:05:00.420Z,9.30
2023-02-28T07:06:00.398Z,9.10
2023-02-28T07:07:00.401Z,9.40
2023-02-28T07:08:00.366Z,8.90
2023-02-28T07:09:00.358Z,9.20
2023-02-28T07:10:00.392Z,9.70
2023-02-28T07:11:00.357Z,9.90
2023-02-28T07:12:00.350Z,9.60
2023-02-28T07:13:00.364Z,9.80
2023-02-28T07:14:00.306Z,9.70
2023-02-28T07:15:00.320Z,9.60
2023-02-28T07:16:00.360Z,8.90
2023-02-28T07:17:00.275Z,9.50
2023-02-28T07:18:00.331Z,9.40
2023-02-28T07:19:00.275Z,9.20
2023-02-28T07:20:00.242Z,9.30
2023-02-28T07:21:00.245Z,9.00
2023-02-28T07:22:00.259Z,9.50
2023-02-28T07:23:00.195Z,9.20
2023-02-28T07:24:00.209Z,9.10
2023-02-28T07:25:00.185Z,9.60
2023-02-28T07:26:00.168Z,9.50
2023-02-28T07:27:00.180Z,9.50
2023-02-28T07:28:00.203Z,9.30
2023-02-28T07:29:00.123Z,9.10
2023-02-28T07:30:00.153Z,8.80
2023-02-28T07:31:00.186Z,9.80
2023-02-28T07:32:00.172Z,9.40
2023-02-28T07:33:00.124Z,9.60
2023-02-28T07:34:00.169Z,9.30
2023-02-28T07:35:00.063Z,9.00
2023-02-28T07:36:00.131Z,9.00
2023-02-28T07:37:00.107Z,14.20
2023-02-28T07:38:00.037Z,10.30
2023-02-28T07:39:00.034Z,9.40
2023-02-28T07:40:00.012Z,10.70
2023-02-28T07:41:00.078Z,10.20
2023-02-28T07:41:59.990Z,11.00
2023-02-28T07:42:59.984Z,10.00
2023-02-28T07:43:59.993Z,10.20
2023-02-28T07:44:59.981Z,9.30
2023-02-28T07:45:59.948Z,9.40
2023-02-28T07:47:00.073Z,9.70
2023-02-28T07:47:59.929Z,9.70
2023-02-28T07:48:59.929Z,10.30
2023-02-28T07:49:59.932Z,9.80
2023-02-28T07:50:59.892Z,9.10
2023-02-28T07:51:59.948Z,9.00
2023-02-28T07:52:59.932Z,9.60
2023-02-28T07:53:59.877Z,9.10
2023-02-28T07:54:59.872Z,9.40
2023-02-28T07:55:59.848Z,8.80
2023-02-28T07:56:59.830Z,9.20
2023-02-28T07:57:59.865Z,9.40
2023-02-28T07:58:59.819Z,9.60
2023-02-28T07:59:59.815Z,9.40
2023-02-28T08:00:59.784Z,9.50
2023-02-28T08:01:59.812Z,9.50
2023-02-28T08:02:59.765Z,9.70
2023-02-28T08:03:59.838Z,9.80
2023-02-28T08:04:59.807Z,10.50
2023-02-28T08:05:59.745Z,9.50
2023-02-28T08:06:59.746Z,10.40
2023-02-28T08:07:59.704Z,9.60
2023-02-28T08:08:59.730Z,10.60
2023-02-28T08:09:59.744Z,9.70
2023-02-28T08:10:59.694Z,9.30
2023-02-28T08:11:59.678Z,9.80
2023-02-28T08:12:59.701Z,9.80
2023-02-28T08:13:59.650Z,9.90
2023-02-28T08:14:59.632Z,9.40
2023-02-28T08:15:59.733Z,9.20
2023-02-28T08:16:59.616Z,9.20
2023-02-28T08:17:59.593Z,9.70
2023-02-28T08:18:59.609Z,9.70
2023-02-28T08:19:59.570Z,9.90
2023-02-28T08:20:59.612Z,9.70
2023-02-28T08:21:59.641Z,9.50
2023-02-28T08:22:59.553Z,9.60
2023-02-28T08:23:59.524Z,9.20
2023-02-28T08:24:59.653Z,9.30
2023-02-28T08:25:59.505Z,9.90
2023-02-28T08:26:59.545Z,9.80
2023-02-28T08:27:59.522Z,10.00
2023-02-28T08:29:01.373Z,9.70
2023-02-28T08:29:59.454Z,9.60
2023-02-28T08:30:59.458Z,9.30
2023-02-28T08:31:59.557Z,9.60
2023-02-28T08:32:59.464Z,9.50
2023-02-28T08:33:59.457Z,10.40
2023-02-28T08:34:59.404Z,10.20
2023-02-28T08:35:59.458Z,9.70
2023-02-28T08:36:59.396Z,10.20
2023-02-28T08:37:59.383Z,10.80
2023-02-28T08:38:59.364Z,10.30
2023-02-28T08:39:59.399Z,10.70
2023-02-28T08:40:59.374Z,10.10
2023-02-28T08:42:07.130Z,10.40
2023-02-28T08:43:00.351Z,10.80
2023-02-28T08:43:59.301Z,10.80
2023-02-28T08:44:59.304Z,10.70
2023-02-28T08:45:59.366Z,10.40
2023-02-28T08:46:59.266Z,10.20
2023-02-28T08:47:59.268Z,11.00
2023-02-28T08:48:59.262Z,10.20
2023-02-28T08:49:59.236Z,10.50
2023-02-28T08:51:07.295Z,9.80
2023-02-28T08:52:00.279Z,10.20
2023-02-28T08:52:59.198Z,9.90
2023-02-28T08:53:59.203Z,9.80
2023-02-28T08:54:59.195Z,9.80
2023-02-28T08:55:59.210Z,9.60
2023-02-28T08:56:59.172Z,9.80
2023-02-28T08:57:59.181Z,9.50
2023-02-28T08:58:59.128Z,9.60
2023-02-28T08:59:59.124Z,9.90
2023-02-28T09:00:59.202Z,9.80
2023-02-28T09:01:59.111Z,9.70
2023-02-28T09:02:59.081Z,9.80
2023-02-28T09:03:59.162Z,10.00
2023-02-28T09:04:59.059Z,9.80
2023-02-28T09:05:59.056Z,9.60
2023-02-28T09:06:59.167Z,10.00
2023-02-28T09:07:59.042Z,9.70
2023-02-28T09:08:59.050Z,9.80
2023-02-28T09:09:59.028Z,10.00
2023-02-28T09:10:59.782Z,10.20
2023-02-28T09:11:59.038Z,9.60
2023-02-28T09:12:59.015Z,9.60
2023-02-28T09:13:58.983Z,9.40
2023-02-28T09:14:58.949Z,9.70
2023-02-28T09:15:58.937Z,9.70
2023-02-28T09:16:58.952Z,9.30
2023-02-28T09:17:58.985Z,9.60
2023-02-28T09:18:58.918Z,10.00
2023-02-28T09:19:58.896Z,10.00
2023-02-28T09:20:58.903Z,9.90
2023-02-28T09:21:58.872Z,9.30
2023-02-28T09:22:58.958Z,9.70
2023-02-28T09:23:58.856Z,9.90
2023-02-28T09:24:58.858Z,9.80
2023-02-28T09:25:58.829Z,9.60
2023-02-28T09:27:04.967Z,9.40
2023-02-28T09:27:59.810Z,10.00
2023-02-28T09:28:58.852Z,9.30
2023-02-28T09:29:58.796Z,9.60
2023-02-28T09:30:58.877Z,9.60
2023-02-28T09:31:58.863Z,9.50
2023-02-28T09:32:58.750Z,9.80
2023-02-28T09:33:58.745Z,9.70
2023-02-28T09:34:58.783Z,9.60
2023-02-28T09:35:58.774Z,9.20
2023-02-28T09:36:58.828Z,9.60
2023-02-28T09:37:58.694Z,9.50
2023-02-28T09:38:58.687Z,9.30
2023-02-28T09:39:58.701Z,9.80
2023-02-28T09:40:58.726Z,9.00
2023-02-28T09:41:58.736Z,9.60
2023-02-28T09:42:58.645Z,9.70
2023-02-28T09:43:58.626Z,10.20
2023-02-28T09:44:58.633Z,10.10
2023-02-28T09:45:58.710Z,9.70
2023-02-28T09:46:58.633Z,9.50
2023-02-28T09:47:58.611Z,9.60
2023-02-28T09:48:58.570Z,9.20
2023-02-28T09:49:58.572Z,9.00
2023-02-28T09:50:58.554Z,9.10
2023-02-28T09:51:58.538Z,9.20
2023-02-28T09:52:58.590Z,9.40
2023-02-28T09:54:01.953Z,9.30
2023-02-28T09:54:58.518Z,9.30
2023-02-28T09:55:58.513Z,9.30
2023-02-28T09:56:58.504Z,9.40
2023-02-28T09:57:58.513Z,9.60
2023-02-28T09:58:58.521Z,9.30
2023-02-28T09:59:58.448Z,9.20
2023-02-28T10:00:58.515Z,9.30
2023-02-28T10:01:58.475Z,9.40
2023-02-28T10:02:58.432Z,9.40
2023-02-28T10:03:58.429Z,9.40
2023-02-28T10:04:58.516Z,9.20
2023-02-28T10:05:58.381Z,9.10
2023-02-28T10:06:58.369Z,9.30
2023-02-28T10:07:58.393Z,9.40
2023-02-28T10:08:58.361Z,9.40
2023-02-28T10:09:58.358Z,9.50
2023-02-28T10:10:58.372Z,9.60
2023-02-28T10:11:58.967Z,9.80
2023-02-28T10:12:58.307Z,10.20
2023-02-28T10:13:58.289Z,9.50
2023-02-28T10:14:58.291Z,9.70
2023-02-28T10:15:58.309Z,10.10
2023-02-28T10:16:58.303Z,9.60
2023-02-28T10:18:08.464Z,9.90
2023-02-28T10:18:59.241Z,9.30
2023-02-28T10:19:58.221Z,9.60
2023-02-28T10:21:06.617Z,9.80
2023-02-28T10:21:58.221Z,9.60
2023-02-28T10:22:58.192Z,9.50
2023-02-28T10:23:58.175Z,9.70
2023-02-28T10:24:58.192Z,9.50
2023-02-28T10:25:58.179Z,9.60
2023-02-28T10:26:58.157Z,9.70
2023-02-28T10:27:58.131Z,10.20
2023-02-28T10:28:58.122Z,10.00
2023-02-28T10:29:58.198Z,10.00
2023-02-28T10:30:58.215Z,10.00
2023-02-28T10:31:58.117Z,10.10
2023-02-28T10:32:58.155Z,10.10
2023-02-28T10:33:58.065Z,9.30
2023-02-28T10:34:58.068Z,9.40
2023-02-28T10:35:58.166Z,9.90
2023-02-28T10:36:58.043Z,10.00
2023-02-28T10:37:58.060Z,10.10
2023-02-28T10:38:58.010Z,9.90
2023-02-28T10:39:58.002Z,9.30
2023-02-28T10:40:58.026Z,9.50
2023-02-28T10:41:57.997Z,9.70
2023-02-28T10:42:57.994Z,9.70
2023-02-28T10:43:57.994Z,9.30
2023-02-28T10:44:57.942Z,10.00
2023-02-28T10:45:57.988Z,10.00
2023-02-28T10:46:57.959Z,10.00
2023-02-28T10:47:57.922Z,10.00
2023-02-28T10:48:57.938Z,10.00
2023-02-28T10:49:57.884Z,10.00
2023-02-28T10:50:57.952Z,10.60
2023-02-28T10:51:57.897Z,10.30
2023-02-28T10:52:57.872Z,10.00
2023-02-28T10:54:01.436Z,10.20
2023-02-28T10:54:58.012Z,10.00
2023-02-28T10:55:57.839Z,10.90
2023-02-28T10:56:57.819Z,11.50
2023-02-28T10:57:57.899Z,9.50
2023-02-28T10:58:57.827Z,9.80
2023-02-28T10:59:57.803Z,9.60
2023-02-28T11:00:57.776Z,9.80
2023-02-28T11:01:57.823Z,9.90
2023-02-28T11:02:57.740Z,10.00
2023-02-28T11:03:58.115Z,9.70
2023-02-28T11:04:57.821Z,10.00
2023-02-28T11:05:58.036Z,10.60
2023-02-28T11:06:57.694Z,10.40
2023-02-28T11:07:57.737Z,10.80
2023-02-28T11:08:57.744Z,9.90
2023-02-28T11:09:57.706Z,9.00
2023-02-28T11:10:57.687Z,9.90
2023-02-28T11:11:57.650Z,10.60
2023-02-28T11:12:59.116Z,10.10
2023-02-28T11:13:57.638Z,10.30
2023-02-28T11:14:57.603Z,10.30
2023-02-28T11:15:57.673Z,10.30
2023-02-28T11:16:57.612Z,10.00
2023-02-28T11:17:57.599Z,9.90
2023-02-28T11:18:57.566Z,9.70
2023-02-28T11:19:57.577Z,10.30
2023-02-28T11:20:57.574Z,10.00
2023-02-28T11:21:57.531Z,9.90
2023-02-28T11:22:57.587Z,10.30
2023-02-28T11:23:57.543Z,10.20
2023-02-28T11:24:57.497Z,11.30
2023-02-28T11:25:57.481Z,11.00
2023-02-28T11:26:57.486Z,9.90
2023-02-28T11:27:57.498Z,9.80
2023-02-28T11:28:57.490Z,10.10
2023-02-28T11:29:57.437Z,10.10
2023-02-28T11:30:57.510Z,10.20
2023-02-28T11:31:57.433Z,10.70
2023-02-28T11:32:57.529Z,10.70
2023-02-28T11:33:57.425Z,10.40
2023-02-28T11:34:57.410Z,11.00
2023-02-28T11:35:57.407Z,11.60
2023-02-28T11:36:57.432Z,11.70
2023-02-28T11:37:57.374Z,12.00
2023-02-28T11:38:57.364Z,10.90
2023-02-28T11:39:57.389Z,10.90
2023-02-28T11:40:57.310Z,9.90
2023-02-28T11:41:57.326Z,10.30
2023-02-28T11:42:58.112Z,10.00
2023-02-28T11:43:57.278Z,9.90
2023-02-28T11:44:57.298Z,10.00
2023-02-28T11:45:57.288Z,10.00
2023-02-28T11:46:57.243Z,9.70
2023-02-28T11:47:57.239Z,10.00
2023-02-28T11:48:57.228Z,10.40
2023-02-28T11:49:57.224Z,10.30
2023-02-28T11:50:57.245Z,10.00
2023-02-28T11:51:57.222Z,10.00
2023-02-28T11:52:57.199Z,10.30
2023-02-28T11:53:57.169Z,10.60
2023-02-28T11:54:57.200Z,10.80
2023-02-28T11:55:57.206Z,11.10
2023-02-28T11:56:57.144Z,10.80
2023-02-28T11:57:57.130Z,10.80
2023-02-28T11:58:57.140Z,11.90
2023-02-28T11:59:57.101Z,10.80
2023-02-28T12:00:57.094Z,10.40
2023-02-28T12:01:57.135Z,10.20
2023-02-28T12:02:57.126Z,10.10
2023-02-28T12:03:57.092Z,10.30
2023-02-28T12:04:57.046Z,10.30
2023-02-28T12:05:57.069Z,10.20
2023-02-28T12:06:57.052Z,10.00
2023-02-28T12:07:57.056Z,9.80
2023-02-28T12:08:57.060Z,10.30
2023-02-28T12:09:56.994Z,10.80
2023-02-28T12:10:56.989Z,10.20
2023-02-28T12:11:57.040Z,11.20
2023-02-28T12:12:57.029Z,10.40
2023-02-28T12:13:56.990Z,10.50
2023-02-28T12:14:57.043Z,10.20
2023-02-28T12:15:57.059Z,10.30
2023-02-28T12:16:56.932Z,10.80
2023-02-28T12:17:56.916Z,10.40
2023-02-28T12:18:56.915Z,10.80
2023-02-28T12:19:56.918Z,11.20
2023-02-28T12:20:56.922Z,11.00
2023-02-28T12:21:56.896Z,10.90
2023-02-28T12:22:56.899Z,10.80
2023-02-28T12:23:56.857Z,10.80
2023-02-28T12:24:56.871Z,10.50
2023-02-28T12:25:56.818Z,10.20
2023-02-28T12:26:56.834Z,9.20
2023-02-28T12:27:56.825Z,9.90
2023-02-28T12:28:56.797Z,9.90
2023-02-28T12:29:56.784Z,10.30
2023-02-28T12:30:56.789Z,9.90
2023-02-28T12:31:56.950Z,10.40
2023-02-28T12:32:56.774Z,10.20
2023-02-28T12:33:56.767Z,9.90
2023-02-28T12:34:56.733Z,10.40
2023-02-28T12:35:56.904Z,10.20
2023-02-28T12:36:56.712Z,10.20
2023-02-28T12:37:56.687Z,10.10
2023-02-28T12:38:56.994Z,10.50
2023-02-28T12:39:56.688Z,10.60
2023-02-28T12:40:56.673Z,10.90
2023-02-28T12:41:56.663Z,10.10
2023-02-28T12:42:56.637Z,10.10
2023-02-28T12:43:56.955Z,10.70
2023-02-28T12:44:56.649Z,10.80
2023-02-28T12:45:56.757Z,10.60
2023-02-28T12:46:56.594Z,10.70
2023-02-28T12:47:56.598Z,10.30
2023-02-28T12:48:56.581Z,10.20
2023-02-28T12:49:56.547Z,10.00
2023-02-28T12:50:56.535Z,10.00
2023-02-28T12:51:56.889Z,10.30
2023-02-28T12:52:56.689Z,10.00
2023-02-28T12:53:56.562Z,10.20
2023-02-28T12:54:56.544Z,9.90
2023-02-28T12:55:56.481Z,10.50
2023-02-28T12:56:56.500Z,10.40
2023-02-28T12:57:56.481Z,9.70
2023-02-28T12:58:56.456Z,10.20
2023-02-28T12:59:56.434Z,10.80
2023-02-28T13:00:56.536Z,9.60
2023-02-28T13:01:56.446Z,10.00
2023-02-28T13:02:56.419Z,9.90
2023-02-28T13:03:56.449Z,9.90
2023-02-28T13:04:56.396Z,10.10
2023-02-28T13:05:56.652Z,10.10
2023-02-28T13:06:56.419Z,9.90
2023-02-28T13:07:56.664Z,10.30
2023-02-28T13:08:56.337Z,9.90
2023-02-28T13:09:56.362Z,10.70
2023-02-28T13:10:56.341Z,10.30
2023-02-28T13:11:56.350Z,11.00