createdAt,value
2023-01-30T00:00:34.971Z,79.92
2023-01-30T00:01:36.667Z,80.02
2023-01-30T00:02:39.095Z,79.81
2023-01-30T00:03:40.644Z,79.75
2023-01-30T00:04:43.349Z,79.96
2023-01-30T00:05:44.988Z,79.76
2023-01-30T00:06:47.558Z,79.79
2023-01-30T00:07:49.099Z,79.48
2023-01-30T00:08:51.689Z,79.54
2023-01-30T00:09:54.498Z,79.66
2023-01-30T00:10:56.975Z,79.46
2023-01-30T00:11:58.520Z,79.83
2023-01-30T00:13:01.018Z,80.20
2023-01-30T00:14:03.535Z,80.25
2023-01-30T00:15:06.853Z,79.79
2023-01-30T00:16:10.533Z,80.04
2023-01-30T00:17:12.079Z,79.73
2023-01-30T00:18:14.545Z,79.48
2023-01-30T00:19:16.065Z,79.89
2023-01-30T00:20:19.131Z,80.54
2023-01-30T00:21:21.955Z,80.76
2023-01-30T00:22:23.503Z,81.14
2023-01-30T00:23:26.783Z,81.33
2023-01-30T00:24:28.381Z,81.65
2023-01-30T00:25:32.458Z,81.52
2023-01-30T00:26:34.344Z,82.29
2023-01-30T00:27:36.820Z,81.82
2023-01-30T00:28:40.124Z,81.18
2023-01-30T00:29:42.330Z,80.67
2023-01-30T00:30:45.900Z,80.06
2023-01-30T00:31:47.504Z,80.03
2023-01-30T00:32:55.112Z,80.17
2023-01-30T00:33:56.660Z,79.93
2023-01-30T00:34:59.370Z,80.14
2023-01-30T00:36:03.644Z,79.85
2023-01-30T00:38:27.588Z,82.15
2023-01-30T00:39:30.066Z,82.94
2023-01-30T00:40:33.817Z,83.92
2023-01-30T00:41:50.479Z,83.24
2023-01-30T00:43:06.907Z,83.48
2023-01-30T00:44:27.611Z,84.44
2023-01-30T00:45:47.665Z,84.32
2023-01-30T00:47:10.285Z,84.29
2023-01-30T00:48:12.775Z,85.55
2023-01-30T00:49:14.386Z,85.28
2023-01-30T00:50:17.218Z,85.57
2023-01-30T00:51:18.788Z,85.04
2023-01-30T00:52:21.259Z,84.87
2023-01-30T00:53:22.869Z,84.32
2023-01-30T00:54:25.596Z,84.17
2023-01-30T00:55:27.138Z,84.04
2023-01-30T00:56:30.935Z,84.43
2023-01-30T00:57:32.585Z,84.48
2023-01-30T00:58:35.116Z,84.31
2023-01-30T00:59:36.670Z,83.67
2023-01-30T01:00:39.251Z,83.27
2023-01-30T01:01:40.888Z,83.40
2023-01-30T01:02:43.475Z,84.00
2023-01-30T01:03:45.015Z,84.29
2023-01-30T01:04:47.482Z,83.99
2023-01-30T01:05:49.243Z,84.35
2023-01-30T01:06:52.075Z,84.10
2023-01-30T01:07:53.693Z,83.67
2023-01-30T01:08:56.163Z,83.19
2023-01-30T01:09:59.136Z,83.60
2023-01-30T01:11:01.626Z,83.49
2023-01-30T01:12:05.184Z,83.70
2023-01-30T01:13:08.088Z,83.13
2023-01-30T01:14:09.677Z,82.74
2023-01-30T01:15:13.280Z,83.10
2023-01-30T01:16:15.013Z,83.48
2023-01-30T01:17:17.505Z,83.91
2023-01-30T01:18:19.087Z,84.54
2023-01-30T01:19:21.605Z,84.53
2023-01-30T01:20:23.443Z,84.32
2023-01-30T01:21:26.529Z,84.16
2023-01-30T01:22:28.038Z,84.41
2023-01-30T01:23:30.490Z,84.67
2023-01-30T01:24:32.014Z,85.59
2023-01-30T01:25:34.579Z,85.27
2023-01-30T01:26:36.132Z,85.21
2023-01-30T01:27:40.001Z,84.87
2023-01-30T01:28:41.515Z,84.50
2023-01-30T01:29:44.003Z,84.18
2023-01-30T01:30:45.623Z,85.45
2023-01-30T01:31:48.185Z,85.15
2023-01-30T01:32:49.762Z,84.60
2023-01-30T01:33:52.614Z,85.02
2023-01-30T01:34:54.100Z,85.38
2023-01-30T01:35:56.790Z,84.95
2023-01-30T01:36:58.289Z,85.22
2023-01-30T01:38:00.822Z,85.55
2023-01-30T01:39:03.656Z,85.77
2023-01-30T01:40:25.444Z,85.83
2023-01-30T01:41:27.976Z,86.03
2023-01-30T01:42:35.659Z,86.18
2023-01-30T01:44:00.852Z,85.52
2023-01-30T01:45:13.502Z,85.43
2023-01-30T01:46:21.734Z,85.32
2023-01-30T01:47:23.293Z,85.21
2023-01-30T01:48:30.767Z,84.96
2023-01-30T01:49:35.528Z,86.21
2023-01-30T01:50:43.299Z,86.40
2023-01-30T01:51:50.647Z,86.18
2023-01-30T01:52:55.241Z,85.48
2023-01-30T01:54:01.520Z,84.94
2023-01-30T01:55:07.412Z,84.58
2023-01-30T01:56:11.847Z,84.62
2023-01-30T01:57:17.869Z,85.19
2023-01-30T01:58:25.938Z,84.98
2023-01-30T01:59:34.946Z,85.32
2023-01-30T02:00:37.522Z,85.57
2023-01-30T02:01:39.103Z,85.75
2023-01-30T02:02:44.779Z,85.65
2023-01-30T02:03:51.653Z,86.01
2023-01-30T02:05:02.949Z,86.47
2023-01-30T02:06:06.788Z,87.68
2023-01-30T02:07:09.091Z,87.53
2023-01-30T02:08:14.626Z,87.74
2023-01-30T02:09:16.167Z,87.93
2023-01-30T02:10:23.567Z,88.05
2023-01-30T02:11:31.742Z,88.15
2023-01-30T02:12:34.554Z,87.38
2023-01-30T02:13:36.334Z,87.37
2023-01-30T02:14:41.407Z,87.40
2023-01-30T02:15:43.448Z,87.12
2023-01-30T02:16:47.802Z,87.24
2023-01-30T02:17:49.447Z,87.32
2023-01-30T02:18:52.124Z,87.17
2023-01-30T02:20:00.786Z,87.40
2023-01-30T02:21:35.012Z,87.22
2023-01-30T02:22:57.679Z,86.22
2023-01-30T02:24:23.654Z,86.71
2023-01-30T02:25:55.733Z,86.26
2023-01-30T02:27:20.178Z,86.32
2023-01-30T02:29:01.518Z,86.17
2023-01-30T02:30:15.964Z,85.91
2023-01-30T02:31:25.953Z,86.07
2023-01-30T02:32:38.052Z,86.03
2023-01-30T02:33:50.427Z,85.83
2023-01-30T02:35:04.277Z,86.02
2023-01-30T02:36:18.582Z,86.04
2023-01-30T02:37:33.591Z,85.96
2023-01-30T02:38:41.776Z,85.68
2023-01-30T02:39:57.564Z,86.08
2023-01-30T02:41:10.229Z,86.34
2023-01-30T02:42:21.115Z,86.82
2023-01-30T02:43:31.064Z,86.99
2023-01-30T02:44:44.206Z,87.54
2023-01-30T02:45:54.361Z,87.21
2023-01-30T02:47:03.672Z,87.15
2023-01-30T02:48:07.086Z,87.45
2023-01-30T02:49:15.427Z,87.83
2023-01-30T02:50:22.912Z,87.54
2023-01-30T02:51:31.291Z,87.72
2023-01-30T02:52:34.226Z,88.26
2023-01-30T02:53:37.615Z,88.28
2023-01-30T02:54:39.223Z,88.22
2023-01-30T02:55:43.373Z,88.02
2023-01-30T02:56:47.527Z,88.08
2023-01-30T02:57:50.049Z,88.28
2023-01-30T02:58:56.340Z,88.06
2023-01-30T03:00:02.669Z,88.17
2023-01-30T03:01:51.899Z,88.30
2023-01-30T03:03:15.695Z,88.14
2023-01-30T03:04:32.643Z,87.80
2023-01-30T03:05:55.777Z,87.94
2023-01-30T03:07:17.040Z,88.10
2023-01-30T03:08:30.697Z,87.54
2023-01-30T03:09:43.446Z,88.25
2023-01-30T03:10:52.156Z,88.33
2023-01-30T03:12:02.825Z,88.77
2023-01-30T03:13:12.651Z,88.87
2023-01-30T03:14:23.668Z,88.90
2023-01-30T03:15:31.608Z,88.56
2023-01-30T03:16:38.529Z,88.61
2023-01-30T03:17:43.746Z,89.00
2023-01-30T03:18:48.824Z,89.00
2023-01-30T03:19:51.245Z,89.14
2023-01-30T03:20:53.798Z,88.98
2023-01-30T03:21:55.409Z,88.81
2023-01-30T03:22:58.107Z,88.98
2023-01-30T03:23:59.717Z,89.20
2023-01-30T03:25:02.277Z,89.09
2023-01-30T03:26:06.080Z,89.50
2023-01-30T03:27:11.494Z,89.41
2023-01-30T03:28:16.186Z,89.17
2023-01-30T03:29:18.716Z,89.45
2023-01-30T03:30:21.556Z,89.28
2023-01-30T03:31:24.132Z,89.22
2023-01-30T03:32:25.717Z,88.71
2023-01-30T03:33:28.190Z,88.79
2023-01-30T03:34:31.139Z,88.53
2023-01-30T03:35:33.770Z,89.49
2023-01-30T03:36:35.401Z,89.76
2023-01-30T03:37:38.086Z,90.12
2023-01-30T03:38:39.594Z,90.19
2023-01-30T03:39:42.308Z,90.38
2023-01-30T03:40:44.245Z,90.55
2023-01-30T03:41:47.531Z,90.27
2023-01-30T03:42:49.227Z,90.50
2023-01-30T03:43:51.750Z,90.26
2023-01-30T03:44:54.306Z,89.72
2023-01-30T03:45:55.866Z,89.22
2023-01-30T03:46:58.320Z,88.87
2023-01-30T03:47:59.863Z,88.83
2023-01-30T03:49:02.355Z,88.66
2023-01-30T03:50:05.824Z,89.01
2023-01-30T03:51:08.399Z,88.80
2023-01-30T03:52:09.959Z,89.42
2023-01-30T03:53:12.488Z,89.07
2023-01-30T03:54:14.011Z,88.62
2023-01-30T03:55:17.023Z,88.78
2023-01-30T03:56:18.697Z,88.74
2023-01-30T03:57:21.299Z,89.10
2023-01-30T03:58:23.015Z,88.94
2023-01-30T03:59:25.553Z,88.88
2023-01-30T04:00:27.452Z,89.36
2023-01-30T04:01:30.013Z,89.34
2023-01-30T04:02:31.594Z,89.60
2023-01-30T04:03:34.451Z,89.26
2023-01-30T04:04:36.037Z,88.83
2023-01-30T04:05:39.921Z,89.52
2023-01-30T04:06:41.438Z,89.41
2023-01-30T04:07:44.311Z,89.84
2023-01-30T04:08:45.870Z,89.50
2023-01-30T04:09:48.476Z,89.54
2023-01-30T04:10:49.974Z,89.01
2023-01-30T04:11:52.438Z,89.03
2023-01-30T04:12:54.348Z,88.71
2023-01-30T04:13:56.988Z,88.97
2023-01-30T04:14:58.458Z,88.94
2023-01-30T04:16:18.199Z,88.39
2023-01-30T04:17:19.719Z,88.56
2023-01-30T04:18:22.162Z,88.62
2023-01-30T04:19:23.719Z,88.74
2023-01-30T04:20:26.486Z,88.52
2023-01-30T04:21:30.407Z,88.55
2023-01-30T04:22:32.133Z,89.00
2023-01-30T04:23:34.525Z,88.53
2023-01-30T04:24:36.032Z,89.02
2023-01-30T04:25:38.433Z,89.25
2023-01-30T04:26:39.885Z,89.39
2023-01-30T04:27:42.346Z,89.51
2023-01-30T04:28:44.615Z,89.36
2023-01-30T04:29:47.151Z,88.93
2023-01-30T04:30:48.790Z,88.50
2023-01-30T04:31:51.280Z,89.09
2023-01-30T04:32:52.776Z,89.00
2023-01-30T04:33:55.269Z,89.40
2023-01-30T04:34:56.787Z,89.48
2023-01-30T04:36:01.223Z,89.49
2023-01-30T04:37:04.967Z,89.92
2023-01-30T04:38:06.451Z,89.75
2023-01-30T04:39:09.051Z,89.65
2023-01-30T04:40:11.846Z,89.85
2023-01-30T04:41:14.440Z,89.73
2023-01-30T04:42:15.906Z,89.73
2023-01-30T04:43:18.537Z,89.83
2023-01-30T04:44:21.080Z,90.17
2023-01-30T04:45:22.546Z,89.84
2023-01-30T04:46:24.985Z,89.99
2023-01-30T04:47:26.527Z,89.93
2023-01-30T04:48:29.201Z,89.75
2023-01-30T04:49:30.638Z,90.18
2023-01-30T04:50:33.716Z,90.03
2023-01-30T04:51:35.278Z,90.02
2023-01-30T04:52:39.982Z,89.73
2023-01-30T04:53:41.502Z,89.58
2023-01-30T04:54:43.989Z,89.36
2023-01-30T04:55:45.543Z,89.77
2023-01-30T04:56:47.982Z,89.48
2023-01-30T04:57:49.425Z,89.25
2023-01-30T04:58:51.943Z,89.49
2023-01-30T04:59:53.411Z,89.59
2023-01-30T05:00:55.978Z,89.73
2023-01-30T05:01:57.482Z,89.49
2023-01-30T05:03:00.338Z,89.90
2023-01-30T05:04:04.096Z,89.79
2023-01-30T05:05:07.270Z,89.52
2023-01-30T05:06:08.724Z,89.88
2023-01-30T05:07:11.795Z,89.75
2023-01-30T05:08:14.691Z,90.05
2023-01-30T05:09:17.406Z,90.02
2023-01-30T05:10:19.189Z,90.14
2023-01-30T05:11:22.698Z,90.61
2023-01-30T05:12:24.243Z,90.69
2023-01-30T05:13:26.690Z,90.98
2023-01-30T05:14:28.205Z,90.94
2023-01-30T05:15:30.650Z,91.20
2023-01-30T05:16:33.317Z,90.92
2023-01-30T05:17:35.708Z,91.61
2023-01-30T05:18:38.290Z,91.96
2023-01-30T05:19:39.781Z,92.12
2023-01-30T05:20:42.551Z,92.10
2023-01-30T05:21:44.462Z,92.39
2023-01-30T05:22:46.910Z,92.29
2023-01-30T05:23:51.105Z,92.88
2023-01-30T05:24:53.682Z,93.19
2023-01-30T05:25:55.183Z,93.26
2023-01-30T05:26:57.603Z,93.44
2023-01-30T05:27:59.115Z,93.37
2023-01-30T05:29:02.621Z,93.91
2023-01-30T05:30:04.772Z,94.16
2023-01-30T05:31:09.495Z,94.33
2023-01-30T05:32:13.758Z,95.26
2023-01-30T05:33:16.239Z,95.82
2023-01-30T05:34:17.702Z,95.89
2023-01-30T05:35:20.540Z,96.01
2023-01-30T05:36:23.206Z,95.74
2023-01-30T05:37:26.316Z,95.25
2023-01-30T05:38:28.557Z,95.41
2023-01-30T05:39:32.495Z,95.37
2023-01-30T05:40:34.176Z,95.38
2023-01-30T05:41:36.879Z,95.69
2023-01-30T05:42:38.365Z,95.91
2023-01-30T05:43:41.456Z,96.44
2023-01-30T05:44:42.936Z,96.02
2023-01-30T05:45:45.361Z,94.19
2023-01-30T05:46:46.999Z,93.67
2023-01-30T05:47:53.627Z,94.03
2023-01-30T05:48:56.509Z,93.76
2023-01-30T05:49:58.956Z,93.60
2023-01-30T05:51:00.490Z,93.33
2023-01-30T05:52:02.956Z,93.63
2023-01-30T05:53:04.540Z,93.64
2023-01-30T05:54:07.012Z,94.63
2023-01-30T05:55:10.469Z,95.80
2023-01-30T05:56:13.292Z,97.28
2023-01-30T05:57:14.842Z,96.24
2023-01-30T05:58:17.283Z,95.80
2023-01-30T05:59:19.019Z,96.32
2023-01-30T06:00:22.802Z,95.42
2023-01-30T06:01:25.496Z,96.31
2023-01-30T06:02:27.031Z,96.10
2023-01-30T06:03:29.779Z,95.83
2023-01-30T06:04:31.433Z,96.08
2023-01-30T06:05:33.975Z,95.42
2023-01-30T06:06:35.743Z,96.81
2023-01-30T06:07:38.496Z,95.99
2023-01-30T06:08:40.347Z,95.50
2023-01-30T06:09:42.844Z,95.11
2023-01-30T06:10:45.753Z,94.44
2023-01-30T06:11:48.257Z,93.95
2023-01-30T06:12:49.810Z,93.97
2023-01-30T06:13:52.368Z,94.08
2023-01-30T06:14:53.918Z,93.91
2023-01-30T06:15:56.554Z,93.23
2023-01-30T06:16:59.159Z,92.99
2023-01-30T06:18:00.661Z,92.61
2023-01-30T06:19:03.168Z,91.97
2023-01-30T06:20:05.740Z,92.01
2023-01-30T06:21:09.124Z,92.62
2023-01-30T06:22:10.674Z,93.38
2023-01-30T06:23:13.292Z,93.70
2023-01-30T06:24:14.896Z,93.48
2023-01-30T06:25:17.705Z,93.30
2023-01-30T06:26:21.146Z,93.20
2023-01-30T06:27:23.659Z,93.41
2023-01-30T06:28:26.397Z,93.29
2023-01-30T06:29:28.887Z,93.60
2023-01-30T06:30:30.554Z,93.45
2023-01-30T06:31:33.105Z,93.76
2023-01-30T06:32:34.564Z,93.01
2023-01-30T06:33:37.280Z,93.08
2023-01-30T06:34:39.011Z,93.57
2023-01-30T06:35:42.903Z,93.51
2023-01-30T06:36:45.451Z,93.99
2023-01-30T06:37:46.944Z,93.52
2023-01-30T06:38:49.643Z,93.47
2023-01-30T06:39:52.105Z,94.02
2023-01-30T06:40:53.654Z,93.91
2023-01-30T06:41:57.497Z,93.65
2023-01-30T06:42:58.987Z,94.13
2023-01-30T06:44:01.454Z,93.76
2023-01-30T06:45:03.096Z,93.32
2023-01-30T06:46:05.918Z,93.30
2023-01-30T06:47:07.407Z,92.67
2023-01-30T06:48:10.567Z,92.45
2023-01-30T06:49:13.055Z,92.36
2023-01-30T06:50:16.279Z,91.95
2023-01-30T06:51:18.776Z,91.75
2023-01-30T06:52:20.415Z,91.52
2023-01-30T06:53:25.335Z,91.92
2023-01-30T06:54:26.884Z,92.86
2023-01-30T06:55:29.493Z,93.22
2023-01-30T06:56:32.746Z,94.12
2023-01-30T06:57:35.662Z,94.25
2023-01-30T06:58:38.107Z,94.91
2023-01-30T06:59:39.716Z,94.66
2023-01-30T07:00:43.955Z,95.14
2023-01-30T07:01:46.416Z,95.17
2023-01-30T07:02:48.028Z,94.83
2023-01-30T07:03:50.833Z,95.09
2023-01-30T07:04:52.527Z,95.18
2023-01-30T07:05:55.011Z,95.31
2023-01-30T07:06:57.071Z,95.10
2023-01-30T07:07:59.592Z,95.76
2023-01-30T07:09:01.205Z,96.09
2023-01-30T07:10:08.559Z,96.80
2023-01-30T07:11:11.601Z,96.84
2023-01-30T07:12:13.316Z,96.95
2023-01-30T07:13:17.119Z,98.10
2023-01-30T07:14:18.638Z,98.33
2023-01-30T07:15:21.389Z,98.64
2023-01-30T07:16:29.003Z,98.40
2023-01-30T07:17:31.784Z,99.12
2023-01-30T07:18:33.293Z,98.81
2023-01-30T07:19:36.005Z,99.28
2023-01-30T07:20:38.493Z,99.20
2023-01-30T07:21:40.182Z,99.25
2023-01-30T07:22:42.676Z,98.62
2023-01-30T07:23:45.173Z,98.90
2023-01-30T07:24:46.773Z,98.40
2023-01-30T07:25:49.224Z,98.77
2023-01-30T07:26:51.868Z,98.70
2023-01-30T07:27:55.338Z,99.36
2023-01-30T07:28:59.808Z,99.42
2023-01-30T07:30:01.491Z,99.31
2023-01-30T07:31:04.178Z,98.65
2023-01-30T07:32:07.297Z,98.65
2023-01-30T07:33:09.935Z,98.74
2023-01-30T07:34:12.818Z,98.56
2023-01-30T07:35:15.099Z,98.60
2023-01-30T07:36:18.035Z,98.79
2023-01-30T07:37:20.934Z,98.67
2023-01-30T07:38:23.416Z,98.22
2023-01-30T07:39:28.100Z,98.49
2023-01-30T07:40:30.785Z,98.37
2023-01-30T07:41:33.384Z,98.77
2023-01-30T07:42:34.967Z,98.04
2023-01-30T07:43:37.462Z,98.26
2023-01-30T07:44:40.587Z,97.91
2023-01-30T07:45:44.390Z,97.71
2023-01-30T07:46:46.971Z,97.59
2023-01-30T07:47:49.464Z,96.57
2023-01-30T07:48:51.919Z,96.62
2023-01-30T07:49:54.498Z,96.63
2023-01-30T07:50:57.916Z,96.22
2023-01-30T07:51:59.609Z,96.16
2023-01-30T07:53:04.519Z,96.26
2023-01-30T07:54:07.062Z,95.73
2023-01-30T07:55:09.722Z,95.80
2023-01-30T07:56:18.797Z,95.31
2023-01-30T07:57:20.283Z,95.62
2023-01-30T07:58:22.701Z,96.13
2023-01-30T07:59:24.187Z,95.98
2023-01-30T08:00:28.228Z,95.73
2023-01-30T08:01:30.720Z,95.69
2023-01-30T08:02:32.244Z,95.42
2023-01-30T08:03:34.753Z,95.08
2023-01-30T08:04:37.459Z,95.17
2023-01-30T08:05:39.080Z,95.14
2023-01-30T08:06:41.617Z,94.65
2023-01-30T08:07:44.130Z,94.51
2023-01-30T08:08:46.556Z,94.68
2023-01-30T08:09:48.152Z,94.90
2023-01-30T08:10:50.608Z,95.04
2023-01-30T08:11:52.116Z,94.57
2023-01-30T08:12:54.726Z,94.07
2023-01-30T08:13:57.201Z,94.12
2023-01-30T08:14:58.710Z,94.45
2023-01-30T08:16:03.134Z,95.10
2023-01-30T08:17:04.648Z,94.80
2023-01-30T08:18:08.319Z,95.02
2023-01-30T08:19:09.862Z,94.57
2023-01-30T08:20:16.875Z,94.71
2023-01-30T08:21:18.749Z,93.88
2023-01-30T08:22:21.906Z,93.24
2023-01-30T08:23:24.535Z,93.35
2023-01-30T08:24:27.033Z,93.24
2023-01-30T08:25:30.442Z,94.24
2023-01-30T08:26:31.998Z,94.31
2023-01-30T08:27:34.551Z,94.73
2023-01-30T08:28:37.063Z,94.39
2023-01-30T08:29:38.569Z,94.25
2023-01-30T08:30:42.616Z,94.82
2023-01-30T08:31:45.521Z,94.39
2023-01-30T08:32:48.425Z,94.48
2023-01-30T08:33:51.358Z,94.83
2023-01-30T08:34:54.004Z,94.15
2023-01-30T08:35:55.811Z,93.63
2023-01-30T08:36:58.332Z,93.40
2023-01-30T08:38:00.030Z,93.34
2023-01-30T08:39:02.561Z,93.23
2023-01-30T08:40:05.941Z,92.92
2023-01-30T08:41:08.194Z,92.88
2023-01-30T08:42:10.654Z,92.74
2023-01-30T08:43:13.239Z,92.01
2023-01-30T08:44:29.633Z,92.01
2023-01-30T08:45:31.764Z,91.97
2023-01-30T08:46:34.555Z,92.04
2023-01-30T08:47:37.688Z,92.33
2023-01-30T08:48:49.443Z,91.19
2023-01-30T08:49:53.125Z,91.04
2023-01-30T08:50:55.412Z,91.65
2023-01-30T08:51:57.931Z,91.27
2023-01-30T08:53:03.731Z,90.07
2023-01-30T08:54:07.511Z,90.02
2023-01-30T08:55:09.687Z,90.01
2023-01-30T08:56:12.229Z,89.59
2023-01-30T08:57:14.871Z,90.29
2023-01-30T08:58:17.291Z,90.28
2023-01-30T08:59:19.735Z,90.25
2023-01-30T09:00:22.212Z,90.54
2023-01-30T09:01:24.830Z,90.43
2023-01-30T09:02:27.403Z,90.30
2023-01-30T09:03:31.316Z,90.20
2023-01-30T09:04:34.381Z,90.07
2023-01-30T09:05:36.918Z,89.68
2023-01-30T09:06:39.588Z,90.02
2023-01-30T09:07:41.265Z,89.85
2023-01-30T09:08:43.723Z,89.72
2023-01-30T09:09:45.242Z,89.88
2023-01-30T09:10:47.769Z,89.90
2023-01-30T09:11:50.313Z,89.95
2023-01-30T09:12:52.751Z,90.35
2023-01-30T09:13:54.278Z,90.70
2023-01-30T09:14:58.351Z,90.42
2023-01-30T09:16:01.085Z,90.61
2023-01-30T09:17:02.631Z,90.58
2023-01-30T09:18:05.556Z,90.81
2023-01-30T09:19:09.351Z,90.52
2023-01-30T09:20:12.369Z,90.71
2023-01-30T09:21:15.238Z,90.54
2023-01-30T09:22:17.090Z,91.03
2023-01-30T09:23:19.921Z,91.58
2023-01-30T09:24:26.405Z,92.11
2023-01-30T09:25:29.057Z,92.16
2023-01-30T09:26:31.685Z,92.56
2023-01-30T09:27:33.503Z,92.41
2023-01-30T09:28:36.238Z,93.11
2023-01-30T09:29:37.706Z,93.02
2023-01-30T09:30:40.297Z,92.92
2023-01-30T09:31:42.027Z,93.01
2023-01-30T09:32:44.753Z,92.91
2023-01-30T09:33:47.463Z,93.79
2023-01-30T09:34:50.391Z,93.87
2023-01-30T09:35:53.294Z,92.80
2023-01-30T09:36:56.091Z,93.46
2023-01-30T09:37:59.242Z,93.53
2023-01-30T09:39:01.811Z,93.83
2023-01-30T09:40:05.295Z,94.00
2023-01-30T09:41:28.470Z,94.02
2023-01-30T09:42:51.382Z,94.31
2023-01-30T09:44:15.061Z,94.73
2023-01-30T09:45:32.281Z,95.40
2023-01-30T09:46:46.789Z,95.70
2023-01-30T09:47:55.260Z,95.63
2023-01-30T09:49:06.432Z,95.38
2023-01-30T09:50:24.808Z,96.15
2023-01-30T09:51:45.635Z,96.17
2023-01-30T09:52:57.114Z,95.59
2023-01-30T09:54:08.057Z,95.77
2023-01-30T09:55:18.361Z,95.66
2023-01-30T09:56:21.244Z,95.61
2023-01-30T09:57:27.270Z,96.11
2023-01-30T09:58:41.696Z,95.69
2023-01-30T09:59:54.413Z,96.14
2023-01-30T10:01:04.434Z,97.34
2023-01-30T10:02:25.368Z,97.81
2023-01-30T10:03:32.356Z,97.47
2023-01-30T10:04:37.007Z,98.58
2023-01-30T10:05:45.905Z,98.96
2023-01-30T10:06:55.021Z,99.47
2023-01-30T10:08:16.084Z,99.49
2023-01-30T10:09:29.031Z,99.44
2023-01-30T10:10:44.110Z,100.00
2023-01-30T10:12:02.114Z,100.00
2023-01-30T10:13:14.343Z,99.56
2023-01-30T10:14:39.906Z,99.80
2023-01-30T10:15:53.259Z,99.57
2023-01-30T10:17:04.437Z,99.29
2023-01-30T10:18:28.486Z,98.84
2023-01-30T10:19:46.075Z,98.04
2023-01-30T10:21:12.250Z,98.46
2023-01-30T10:22:30.015Z,98.71
2023-01-30T10:23:48.516Z,98.31
2023-01-30T10:25:03.514Z,98.52
2023-01-30T10:26:11.452Z,98.34
2023-01-30T10:27:16.858Z,98.38
2023-01-30T10:28:23.606Z,98.15
2023-01-30T10:29:30.954Z,97.65
2023-01-30T10:30:35.567Z,97.89
2023-01-30T10:31:43.738Z,97.45
2023-01-30T10:32:54.449Z,96.92
2023-01-30T10:34:00.539Z,96.71
2023-01-30T10:35:08.806Z,97.00
2023-01-30T10:36:17.420Z,97.41
2023-01-30T10:37:26.021Z,97.01
2023-01-30T10:38:35.390Z,97.63
2023-01-30T10:39:54.853Z,97.45
2023-01-30T10:41:03.562Z,97.30
2023-01-30T10:42:11.923Z,97.08
2023-01-30T10:43:22.202Z,97.19
2023-01-30T10:44:25.640Z,97.49
2023-01-30T10:45:36.743Z,97.90
2023-01-30T10:46:56.367Z,97.89
2023-01-30T10:48:11.942Z,98.17
2023-01-30T10:49:19.308Z,97.62
2023-01-30T10:50:29.683Z,98.20
2023-01-30T10:51:46.585Z,97.77
2023-01-30T10:52:59.285Z,97.28
2023-01-30T10:54:06.022Z,97.46
2023-01-30T10:55:18.184Z,97.82
2023-01-30T10:56:36.482Z,97.82
2023-01-30T10:57:54.890Z,97.68
2023-01-30T10:59:07.800Z,97.04
2023-01-30T11:00:21.612Z,97.81
2023-01-30T11:01:36.577Z,97.97
2023-01-30T11:02:54.186Z,97.96
2023-01-30T11:04:03.072Z,97.78
2023-01-30T11:05:15.840Z,97.63
2023-01-30T11:06:23.942Z,97.79
2023-01-30T11:07:32.045Z,97.45
2023-01-30T11:08:36.613Z,97.65
2023-01-30T11:09:41.653Z,97.25
2023-01-30T11:10:43.431Z,97.81
2023-01-30T11:11:50.489Z,97.94
2023-01-30T11:12:55.841Z,97.52
2023-01-30T11:14:06.632Z,97.07
2023-01-30T11:15:09.898Z,97.17
2023-01-30T11:16:13.456Z,96.98
2023-01-30T11:17:17.790Z,96.94
2023-01-30T11:19:14.000Z,97.59
2023-01-30T11:19:45.132Z,98.33
2023-01-30T11:20:59.916Z,98.57
2023-01-30T11:22:05.135Z,97.18
2023-01-30T11:23:22.223Z,96.42
2023-01-30T11:24:31.332Z,96.52
2023-01-30T11:25:50.081Z,96.75
2023-01-30T11:26:59.803Z,96.31
2023-01-30T11:28:04.298Z,95.60
2023-01-30T11:29:18.513Z,94.17
2023-01-30T11:30:23.789Z,90.70
2023-01-30T11:31:40.886Z,87.94
2023-01-30T11:32:46.531Z,88.49
2023-01-30T11:34:01.431Z,87.25
2023-01-30T11:35:22.324Z,86.70
2023-01-30T11:36:27.337Z,84.10
2023-01-30T11:37:32.899Z,81.34
2023-01-30T11:38:38.704Z,82.02
2023-01-30T11:39:48.915Z,84.08
2023-01-30T11:41:02.692Z,85.49
2023-01-30T11:42:12.541Z,86.44
2023-01-30T11:43:15.833Z,86.69
2023-01-30T11:44:18.526Z,85.10
2023-01-30T11:45:25.447Z,83.79
2023-01-30T11:46:32.344Z,84.51
2023-01-30T11:47:34.246Z,85.62
2023-01-30T11:49:32.508Z,87.25
2023-01-30T11:51:32.096Z,88.17
2023-01-30T11:51:46.486Z,84.36
2023-01-30T11:52:51.387Z,82.85
2023-01-30T11:54:01.070Z,82.47
2023-01-30T11:55:08.689Z,83.28
2023-01-30T11:56:18.340Z,84.74
2023-01-30T11:57:22.100Z,85.47
2023-01-30T11:58:25.439Z,84.52
2023-01-30T11:59:32.379Z,85.56
2023-01-30T12:00:40.724Z,86.17
2023-01-30T12:01:44.895Z,86.60
2023-01-30T12:02:48.486Z,86.93
2023-01-30T12:03:55.715Z,85.47
2023-01-30T12:05:03.246Z,82.93
2023-01-30T12:06:07.419Z,81.40
2023-01-30T12:07:21.680Z,83.97
2023-01-30T12:08:41.136Z,83.94
2023-01-30T12:09:46.593Z,85.37
2023-01-30T12:10:51.795Z,85.56
2023-01-30T12:11:54.766Z,86.20
2023-01-30T12:13:01.651Z,85.87
2023-01-30T12:14:20.004Z,86.92
2023-01-30T12:15:33.062Z,87.34
2023-01-30T12:16:47.127Z,87.99
2023-01-30T12:32:21.021Z,94.81
2023-01-30T12:33:29.504Z,95.42
2023-01-30T12:34:32.205Z,95.18
2023-01-30T12:35:50.079Z,95.12
2023-01-30T12:37:03.406Z,95.95
2023-01-30T12:38:17.963Z,96.37
2023-01-30T12:39:36.490Z,96.48
2023-01-30T12:40:50.320Z,95.48
2023-01-30T12:42:25.685Z,94.79
2023-01-30T12:44:05.397Z,94.07
2023-01-30T12:45:21.640Z,90.95
2023-01-30T12:46:47.512Z,87.04
2023-01-30T12:48:09.843Z,83.71
2023-01-30T12:49:30.996Z,81.37
2023-01-30T12:50:47.751Z,77.90
2023-01-30T12:52:02.459Z,77.64
2023-01-30T12:53:24.192Z,78.55
2023-01-30T12:54:40.943Z,80.01
2023-01-30T12:55:52.420Z,82.11
2023-01-30T12:57:02.802Z,83.36
2023-01-30T12:58:14.510Z,84.63
2023-01-30T12:59:24.593Z,86.07
2023-01-30T13:00:40.415Z,87.80
2023-01-30T13:01:57.485Z,88.54
2023-01-30T13:03:19.288Z,89.86
2023-01-30T13:04:30.893Z,90.57
2023-01-30T13:05:42.780Z,91.13
2023-01-30T13:06:59.411Z,92.37
2023-01-30T13:08:11.535Z,93.54
2023-01-30T13:09:35.262Z,94.67
2023-01-30T13:10:46.070Z,94.90
2023-01-30T13:11:54.708Z,96.03
2023-01-30T13:13:10.644Z,95.91
2023-01-30T13:14:27.193Z,95.70
2023-01-30T13:15:39.494Z,96.14
2023-01-30T13:16:55.033Z,96.13
2023-01-30T13:18:06.858Z,95.24
2023-01-30T13:19:15.591Z,95.04
2023-01-30T13:20:32.893Z,95.02
2023-01-30T13:21:41.428Z,95.63
2023-01-30T13:22:53.073Z,95.38
2023-01-30T13:24:08.456Z,93.05
2023-01-30T13:25:21.694Z,90.86
2023-01-30T13:26:31.320Z,85.55
2023-01-30T13:27:40.203Z,81.89
2023-01-30T13:28:46.425Z,79.20
2023-01-30T13:29:50.151Z,76.02
2023-01-30T13:30:54.681Z,74.67
2023-01-30T13:31:59.577Z,71.94
2023-01-30T13:33:12.302Z,71.45
2023-01-30T13:34:29.240Z,71.25
2023-01-30T13:35:38.182Z,72.98
2023-01-30T13:36:48.193Z,74.94
2023-01-30T13:37:54.684Z,77.05
2023-01-30T13:39:01.196Z,80.60
2023-01-30T13:40:12.555Z,78.69
2023-01-30T13:41:17.870Z,74.17
2023-01-30T13:42:31.951Z,71.37
2023-01-30T13:43:37.763Z,71.58
2023-01-30T13:44:44.618Z,71.22
2023-01-30T13:45:49.064Z,70.68
2023-01-30T13:46:57.796Z,71.73
2023-01-30T13:48:21.800Z,73.30
2023-01-30T13:49:31.182Z,72.97
2023-01-30T13:50:56.601Z,72.95
2023-01-30T13:52:07.426Z,72.23
2023-01-30T13:53:12.858Z,72.68
2023-01-30T13:54:31.399Z,74.83
2023-01-30T13:55:41.503Z,76.46
2023-01-30T13:56:47.293Z,75.18
2023-01-30T13:57:56.544Z,74.97
2023-01-30T13:59:06.764Z,74.49
2023-01-30T14:00:30.979Z,74.25
2023-01-30T14:02:11.017Z,70.14
2023-01-30T14:03:37.473Z,73.48
2023-01-30T14:04:47.958Z,72.86
2023-01-30T14:06:14.434Z,74.05
2023-01-30T14:07:25.137Z,76.25
2023-01-30T14:08:30.093Z,75.14
2023-01-30T14:09:33.910Z,75.59
2023-01-30T14:10:36.589Z,77.93
2023-01-30T14:11:45.867Z,78.62
2023-01-30T14:12:50.367Z,79.80
2023-01-30T14:13:54.832Z,80.18
2023-01-30T14:15:02.897Z,80.74
2023-01-30T14:16:07.362Z,80.68
2023-01-30T14:17:13.736Z,82.30
2023-01-30T14:18:23.725Z,82.46
2023-01-30T14:19:41.307Z,80.25
2023-01-30T14:20:50.569Z,80.50
2023-01-30T14:21:56.682Z,81.69
2023-01-30T14:23:01.685Z,83.10
2023-01-30T14:24:05.060Z,83.68
2023-01-30T14:25:44.277Z,83.14
2023-01-30T14:27:01.985Z,81.71
2023-01-30T14:28:44.150Z,81.56
2023-01-30T14:29:55.474Z,83.13
2023-01-30T14:30:59.002Z,83.97