createdAt,value
2019-02-14T00:00:39.091Z,61.91
2019-02-14T00:03:27.503Z,61.69
2019-02-14T00:06:16.619Z,61.56
2019-02-14T00:09:06.835Z,61.55
2019-02-14T00:11:55.419Z,61.86
2019-02-14T00:14:44.239Z,61.79
2019-02-14T00:17:32.917Z,61.74
2019-02-14T00:20:21.338Z,61.64
2019-02-14T00:23:09.919Z,61.69
2019-02-14T00:25:58.693Z,61.75
2019-02-14T00:28:47.352Z,62.05
2019-02-14T00:31:36.368Z,62.16
2019-02-14T00:34:26.401Z,62.41
2019-02-14T00:37:15.616Z,62.39
2019-02-14T00:40:04.563Z,62.25
2019-02-14T00:42:53.486Z,62.25
2019-02-14T00:45:42.723Z,62.31
2019-02-14T00:48:31.386Z,62.10
2019-02-14T00:51:20.731Z,62.09
2019-02-14T00:54:09.627Z,62.03
2019-02-14T00:56:58.494Z,61.92
2019-02-14T00:59:47.739Z,61.99
2019-02-14T01:02:36.855Z,61.99
2019-02-14T01:05:33.107Z,62.25
2019-02-14T01:08:15.434Z,62.47
2019-02-14T01:11:04.001Z,62.71
2019-02-14T01:13:52.636Z,62.95
2019-02-14T01:16:41.287Z,62.89
2019-02-14T01:19:29.598Z,63.09
2019-02-14T01:22:19.232Z,62.90
2019-02-14T01:25:07.495Z,62.75
2019-02-14T01:27:56.564Z,62.67
2019-02-14T01:30:45.739Z,63.44
2019-02-14T01:33:34.475Z,63.50
2019-02-14T01:36:23.968Z,63.40
2019-02-14T01:39:12.389Z,63.70
2019-02-14T01:42:01.970Z,63.80
2019-02-14T01:44:50.537Z,63.82
2019-02-14T01:47:39.499Z,63.79
2019-02-14T01:50:27.621Z,63.66
2019-02-14T01:53:16.161Z,63.52
2019-02-14T01:56:05.118Z,63.32
2019-02-14T01:58:54.472Z,63.20
2019-02-14T02:01:43.319Z,63.09
2019-02-14T02:04:32.337Z,63.14
2019-02-14T02:07:21.411Z,63.13
2019-02-14T02:10:11.552Z,63.44
2019-02-14T02:13:00.439Z,63.56
2019-02-14T02:15:48.995Z,63.91
2019-02-14T02:18:39.436Z,64.06
2019-02-14T02:21:28.159Z,64.30
2019-02-14T02:24:16.745Z,64.38
2019-02-14T02:27:05.120Z,64.65
2019-02-14T02:29:54.549Z,65.06
2019-02-14T02:32:43.579Z,64.98
2019-02-14T02:35:32.577Z,65.18
2019-02-14T02:38:21.404Z,65.72
2019-02-14T02:41:10.334Z,66.02
2019-02-14T02:43:59.009Z,66.10
2019-02-14T02:46:48.006Z,65.40
2019-02-14T02:49:36.712Z,65.16
2019-02-14T02:52:25.465Z,65.22
2019-02-14T02:55:14.056Z,65.24
2019-02-14T02:58:02.842Z,65.10
2019-02-14T03:00:52.213Z,65.13
2019-02-14T03:03:40.767Z,64.86
2019-02-14T03:06:29.897Z,65.02
2019-02-14T03:09:18.554Z,65.34
2019-02-14T03:12:07.132Z,65.25
2019-02-14T03:14:55.455Z,65.11
2019-02-14T03:17:44.076Z,65.16
2019-02-14T03:20:33.091Z,64.92
2019-02-14T03:23:22.218Z,64.92
2019-02-14T03:26:10.775Z,64.93
2019-02-14T03:28:59.398Z,64.92
2019-02-14T03:31:47.730Z,64.95
2019-02-14T03:34:36.394Z,64.91
2019-02-14T03:37:25.514Z,65.03
2019-02-14T03:40:14.594Z,65.13
2019-02-14T03:43:03.385Z,65.17
2019-02-14T03:45:51.527Z,65.23
2019-02-14T03:48:40.468Z,65.18
2019-02-14T03:51:29.395Z,65.09
2019-02-14T03:54:18.312Z,65.10
2019-02-14T03:57:06.670Z,65.27
2019-02-14T03:59:54.932Z,64.96
2019-02-14T04:02:43.821Z,65.05
2019-02-14T04:05:32.064Z,65.15
2019-02-14T04:08:20.926Z,65.00
2019-02-14T04:11:09.892Z,65.00
2019-02-14T04:13:58.862Z,64.82
2019-02-14T04:16:47.664Z,64.78
2019-02-14T04:19:36.867Z,64.76
2019-02-14T04:22:26.010Z,65.04
2019-02-14T04:25:15.108Z,65.00
2019-02-14T04:28:03.546Z,65.00
2019-02-14T04:30:52.118Z,64.91
2019-02-14T04:33:40.583Z,65.26
2019-02-14T04:36:35.885Z,65.47
2019-02-14T04:39:19.145Z,65.80
2019-02-14T04:42:07.477Z,65.52
2019-02-14T04:44:56.294Z,65.68
2019-02-14T04:47:45.410Z,65.90
2019-02-14T04:50:34.210Z,66.01
2019-02-14T04:53:23.735Z,66.14
2019-02-14T04:56:12.996Z,67.16
2019-02-14T04:59:01.419Z,66.93
2019-02-14T05:01:49.940Z,66.64
2019-02-14T05:04:38.156Z,66.59
2019-02-14T05:07:26.512Z,66.42
2019-02-14T05:10:15.136Z,66.37
2019-02-14T05:13:03.891Z,66.43
2019-02-14T05:15:52.728Z,66.29
2019-02-14T05:18:41.826Z,66.27
2019-02-14T05:21:30.292Z,66.31
2019-02-14T05:24:18.854Z,66.35
2019-02-14T05:27:07.382Z,66.33
2019-02-14T05:29:56.114Z,66.15
2019-02-14T05:32:45.289Z,66.25
2019-02-14T05:35:34.190Z,66.29
2019-02-14T05:38:22.860Z,66.38
2019-02-14T05:41:11.049Z,66.34
2019-02-14T05:43:59.697Z,66.30
2019-02-14T05:46:48.458Z,66.29
2019-02-14T05:49:37.539Z,66.59
2019-02-14T05:52:26.532Z,66.48
2019-02-14T05:55:15.173Z,66.32
2019-02-14T05:58:03.799Z,66.18
2019-02-14T06:00:52.083Z,66.20
2019-02-14T06:03:41.154Z,65.96
2019-02-14T06:06:30.065Z,65.73
2019-02-14T06:09:19.069Z,65.76
2019-02-14T06:12:07.635Z,65.75
2019-02-14T06:14:55.987Z,65.72
2019-02-14T06:17:45.236Z,65.87
2019-02-14T06:20:34.464Z,65.50
2019-02-14T06:23:23.178Z,65.75
2019-02-14T06:26:12.017Z,66.13
2019-02-14T06:29:00.178Z,66.11
2019-02-14T06:31:49.062Z,66.73
2019-02-14T06:34:37.512Z,67.51
2019-02-14T06:37:26.552Z,67.44
2019-02-14T06:40:15.446Z,67.10
2019-02-14T06:43:04.326Z,67.01
2019-02-14T06:45:52.665Z,66.88
2019-02-14T06:48:41.244Z,66.85
2019-02-14T06:51:30.376Z,66.72
2019-02-14T06:54:19.169Z,66.92
2019-02-14T06:57:07.864Z,67.64
2019-02-14T06:59:56.887Z,67.74
2019-02-14T07:02:45.870Z,67.38
2019-02-14T07:05:34.458Z,67.22
2019-02-14T07:08:22.807Z,67.08
2019-02-14T07:11:11.517Z,67.06
2019-02-14T07:13:59.951Z,67.08
2019-02-14T07:16:48.744Z,67.06
2019-02-14T07:19:37.561Z,66.98
2019-02-14T07:22:25.702Z,66.99
2019-02-14T07:25:14.423Z,66.87
2019-02-14T07:28:03.603Z,66.83
2019-02-14T07:30:51.834Z,66.95
2019-02-14T07:33:40.901Z,66.77
2019-02-14T07:36:30.079Z,67.50
2019-02-14T07:39:18.922Z,67.09
2019-02-14T07:42:07.999Z,67.04
2019-02-14T07:44:57.350Z,66.85
2019-02-14T07:47:45.885Z,66.91
2019-02-14T07:50:34.480Z,66.83
2019-02-14T07:53:23.291Z,66.65
2019-02-14T07:56:12.419Z,66.50
2019-02-14T07:59:01.523Z,66.48
2019-02-14T08:01:50.243Z,66.40
2019-02-14T08:04:39.363Z,66.14
2019-02-14T08:07:35.464Z,65.96
2019-02-14T08:10:17.611Z,65.73
2019-02-14T08:13:05.945Z,65.88
2019-02-14T08:15:54.916Z,65.70
2019-02-14T08:18:43.614Z,65.79
2019-02-14T08:21:32.196Z,65.97
2019-02-14T08:24:20.998Z,66.06
2019-02-14T08:27:09.762Z,65.87
2019-02-14T08:29:58.696Z,65.75
2019-02-14T08:32:47.546Z,65.37
2019-02-14T08:35:36.229Z,65.03
2019-02-14T08:38:25.055Z,64.37
2019-02-14T08:41:13.946Z,64.26
2019-02-14T08:44:02.643Z,64.17
2019-02-14T08:46:51.176Z,64.11
2019-02-14T08:49:39.442Z,63.89
2019-02-14T08:52:28.037Z,63.95
2019-02-14T08:55:17.012Z,63.73
2019-02-14T08:58:05.890Z,63.71
2019-02-14T09:00:54.306Z,63.38
2019-02-14T09:03:43.402Z,63.36
2019-02-14T09:06:32.189Z,63.25
2019-02-14T09:09:20.816Z,62.96
2019-02-14T09:12:09.936Z,62.65
2019-02-14T09:14:58.928Z,62.21
2019-02-14T09:17:47.864Z,60.99
2019-02-14T09:20:36.739Z,60.49
2019-02-14T09:23:25.809Z,60.06
2019-02-14T09:26:14.525Z,59.80
2019-02-14T09:29:03.338Z,59.90
2019-02-14T09:31:57.232Z,59.35
2019-02-14T09:34:46.502Z,58.19
2019-02-14T09:37:36.330Z,58.00
2019-02-14T09:40:25.448Z,57.97
2019-02-14T09:43:14.307Z,57.72
2019-02-14T09:46:02.979Z,57.18
2019-02-14T09:48:51.085Z,57.02
2019-02-14T09:51:39.868Z,56.83
2019-02-14T09:54:28.384Z,55.84
2019-02-14T09:57:17.069Z,55.22
2019-02-14T10:00:07.968Z,55.29
2019-02-14T10:02:56.802Z,55.38
2019-02-14T10:05:45.678Z,54.07
2019-02-14T10:08:34.256Z,54.03
2019-02-14T10:11:23.117Z,53.45
2019-02-14T10:14:11.969Z,53.13
2019-02-14T10:17:01.074Z,52.57
2019-02-14T10:19:50.138Z,51.35
2019-02-14T10:22:38.637Z,50.44
2019-02-14T10:25:27.707Z,50.79
2019-02-14T10:28:16.012Z,49.20
2019-02-14T10:31:04.691Z,48.94
2019-02-14T10:33:53.065Z,48.31
2019-02-14T10:36:41.783Z,47.37
2019-02-14T10:39:32.623Z,48.06
2019-02-14T10:42:21.540Z,47.90
2019-02-14T10:45:12.826Z,47.98
2019-02-14T10:48:01.526Z,48.09
2019-02-14T10:50:49.614Z,47.30
2019-02-14T10:53:37.995Z,47.81
2019-02-14T10:56:26.677Z,47.29
2019-02-14T10:59:15.499Z,48.20
2019-02-14T11:02:05.481Z,47.62
2019-02-14T11:04:54.566Z,48.25
2019-02-14T11:07:43.710Z,48.53
2019-02-14T11:10:32.849Z,47.24
2019-02-14T11:13:23.414Z,47.09
2019-02-14T11:16:12.396Z,47.48
2019-02-14T11:19:01.683Z,46.05
2019-02-14T11:21:50.521Z,45.49
2019-02-14T11:24:39.153Z,46.25
2019-02-14T11:27:27.727Z,45.10
2019-02-14T11:30:16.724Z,45.62
2019-02-14T11:33:05.936Z,45.52
2019-02-14T11:35:55.019Z,44.58
2019-02-14T11:38:43.674Z,44.66
2019-02-14T11:41:32.575Z,43.59
2019-02-14T11:44:21.424Z,42.55
2019-02-14T11:47:10.111Z,40.36
2019-02-14T11:49:59.499Z,37.14
2019-02-14T11:52:48.689Z,37.54
2019-02-14T11:55:39.368Z,35.71
2019-02-14T11:58:28.242Z,36.12
2019-02-14T12:01:16.947Z,36.16
2019-02-14T12:04:06.349Z,35.70
2019-02-14T12:06:54.909Z,38.08
2019-02-14T12:09:43.453Z,36.23
2019-02-14T12:12:32.598Z,35.02
2019-02-14T12:15:23.134Z,34.61
2019-02-14T12:18:11.123Z,35.52
2019-02-14T12:20:59.510Z,35.38
2019-02-14T12:23:48.236Z,34.63
2019-02-14T12:26:36.855Z,33.78
2019-02-14T12:29:25.719Z,32.06
2019-02-14T12:32:14.200Z,32.69
2019-02-14T12:35:03.779Z,29.04
2019-02-14T12:37:53.021Z,27.98
2019-02-14T12:40:41.447Z,28.20
2019-02-14T12:43:30.175Z,26.66
2019-02-14T12:46:18.867Z,26.87
2019-02-14T12:49:07.602Z,29.08
2019-02-14T12:51:56.532Z,27.48
2019-02-14T12:54:45.428Z,29.66
2019-02-14T12:57:35.409Z,28.05
2019-02-14T13:00:24.324Z,29.39
2019-02-14T13:03:12.858Z,28.93
2019-02-14T13:06:01.370Z,30.80
2019-02-14T13:08:50.347Z,30.25
2019-02-14T13:11:39.354Z,29.28
2019-02-14T13:14:28.236Z,29.18
2019-02-14T13:17:17.126Z,30.14
2019-02-14T13:20:06.269Z,29.99
2019-02-14T13:22:54.534Z,29.73
2019-02-14T13:25:43.475Z,28.73
2019-02-14T13:28:32.887Z,27.69
2019-02-14T13:31:31.277Z,27.69
2019-02-14T13:34:12.120Z,25.23
2019-02-14T13:37:02.105Z,25.23
2019-02-14T13:39:51.482Z,26.05
2019-02-14T13:42:39.902Z,24.68
2019-02-14T13:45:28.550Z,26.31
2019-02-14T13:48:16.854Z,26.31
2019-02-14T13:51:05.515Z,27.23
2019-02-14T13:53:53.723Z,25.81
2019-02-14T13:56:42.938Z,24.56
2019-02-14T13:59:32.243Z,25.05
2019-02-14T14:02:20.905Z,25.05
2019-02-14T14:05:09.755Z,22.96
2019-02-14T14:07:58.679Z,22.96
2019-02-14T14:10:47.464Z,23.23
2019-02-14T14:13:36.686Z,23.23
2019-02-14T14:16:25.877Z,25.83
2019-02-14T14:19:14.444Z,26.22
2019-02-14T14:22:03.499Z,26.37
2019-02-14T14:24:52.083Z,25.82
2019-02-14T14:27:40.569Z,26.78
2019-02-14T14:30:27.817Z,24.88
2019-02-14T14:33:16.899Z,25.88
2019-02-14T14:36:05.963Z,24.81
2019-02-14T14:38:54.971Z,26.07
2019-02-14T14:41:43.232Z,26.79
2019-02-14T14:44:46.497Z,26.73
2019-02-14T14:47:35.428Z,28.03
2019-02-14T14:50:24.565Z,29.78
2019-02-14T14:53:12.921Z,29.72
2019-02-14T14:56:01.902Z,30.39
2019-02-14T14:58:51.136Z,29.76
2019-02-14T15:01:39.715Z,32.42
2019-02-14T15:04:28.866Z,32.72
2019-02-14T15:07:18.035Z,33.79
2019-02-14T15:10:06.632Z,33.21
2019-02-14T15:12:55.876Z,30.67
2019-02-14T15:15:44.741Z,30.98
2019-02-14T15:18:33.793Z,28.58
2019-02-14T15:21:22.469Z,29.50
2019-02-14T15:24:10.820Z,34.16
2019-02-14T15:26:59.825Z,31.51
2019-02-14T15:29:49.167Z,32.19
2019-02-14T15:32:37.410Z,34.33
2019-02-14T15:35:26.587Z,34.76
2019-02-14T15:38:15.425Z,33.10
2019-02-14T15:41:04.180Z,32.76
2019-02-14T15:43:52.940Z,30.83
2019-02-14T15:46:41.928Z,31.53
2019-02-14T15:49:30.504Z,32.46
2019-02-14T15:52:19.614Z,33.03
2019-02-14T15:55:08.385Z,33.92
2019-02-14T15:57:57.475Z,32.94
2019-02-14T16:00:46.517Z,33.60
2019-02-14T16:03:35.218Z,33.69
2019-02-14T16:06:26.069Z,32.33
2019-02-14T16:09:16.512Z,32.24
2019-02-14T16:12:05.403Z,31.50
2019-02-14T16:14:54.099Z,34.80
2019-02-14T16:17:43.171Z,34.97
2019-02-14T16:20:31.885Z,33.82
2019-02-14T16:23:20.787Z,34.51
2019-02-14T16:26:09.846Z,33.94
2019-02-14T16:29:01.055Z,35.18
2019-02-14T16:31:48.548Z,33.51
2019-02-14T16:34:37.756Z,34.46
2019-02-14T16:37:26.992Z,35.31
2019-02-14T16:40:15.486Z,35.88
2019-02-14T16:43:04.406Z,36.18
2019-02-14T16:45:53.434Z,36.73
2019-02-14T16:48:42.651Z,37.68
2019-02-14T16:51:31.582Z,37.96
2019-02-14T16:54:20.405Z,39.35
2019-02-14T16:57:09.292Z,40.08
2019-02-14T16:59:57.981Z,39.82
2019-02-14T17:02:47.011Z,40.25
2019-02-14T17:05:36.249Z,40.62
2019-02-14T17:08:24.581Z,41.35
2019-02-14T17:11:13.246Z,41.40
2019-02-14T17:14:01.832Z,41.54
2019-02-14T17:16:50.838Z,41.74
2019-02-14T17:19:39.819Z,42.95
2019-02-14T17:22:28.201Z,42.88
2019-02-14T17:25:17.392Z,43.02
2019-02-14T17:28:06.635Z,43.01
2019-02-14T17:30:55.681Z,43.38
2019-02-14T17:33:44.662Z,43.76
2019-02-14T17:36:33.393Z,43.84
2019-02-14T17:39:22.278Z,43.88
2019-02-14T17:42:11.374Z,44.68
2019-02-14T17:45:00.524Z,44.99
2019-02-14T17:47:49.750Z,45.18
2019-02-14T17:50:38.262Z,44.78
2019-02-14T17:53:26.855Z,45.29
2019-02-14T17:56:16.005Z,45.30
2019-02-14T17:59:04.800Z,45.65
2019-02-14T18:01:53.267Z,46.02
2019-02-14T18:04:42.212Z,46.03
2019-02-14T18:07:31.219Z,46.24
2019-02-14T18:10:20.620Z,45.29
2019-02-14T18:13:09.795Z,45.29
2019-02-14T18:15:59.452Z,45.57
2019-02-14T18:18:49.354Z,46.40
2019-02-14T18:21:38.676Z,46.32
2019-02-14T18:24:27.890Z,46.64
2019-02-14T18:27:16.440Z,47.25
2019-02-14T18:30:06.435Z,47.22
2019-02-14T18:32:55.312Z,47.52
2019-02-14T18:35:43.990Z,47.72
2019-02-14T18:38:33.238Z,48.26
2019-02-14T18:41:22.153Z,48.49
2019-02-14T18:44:11.280Z,48.14
2019-02-14T18:47:00.070Z,48.51
2019-02-14T18:49:49.433Z,47.45
2019-02-14T18:52:39.203Z,47.91
2019-02-14T18:55:28.620Z,48.59
2019-02-14T18:58:26.002Z,48.61
2019-02-14T19:01:08.123Z,48.15
2019-02-14T19:03:57.129Z,48.27
2019-02-14T19:06:47.172Z,48.60
2019-02-14T19:09:36.386Z,49.19
2019-02-14T19:12:25.936Z,48.87
2019-02-14T19:15:15.125Z,49.24
2019-02-14T19:18:04.085Z,49.21
2019-02-14T19:20:53.258Z,49.50
2019-02-14T19:23:42.366Z,50.11
2019-02-14T19:26:31.382Z,50.34
2019-02-14T19:29:20.951Z,50.49
2019-02-14T19:32:10.338Z,50.69
2019-02-14T19:34:59.416Z,51.42
2019-02-14T19:37:48.369Z,51.22
2019-02-14T19:40:36.831Z,51.14
2019-02-14T19:43:25.802Z,51.28
2019-02-14T19:46:14.202Z,51.59
2019-02-14T19:49:02.923Z,51.74
2019-02-14T19:51:52.072Z,51.60
2019-02-14T19:54:41.296Z,51.31
2019-02-14T19:57:30.232Z,51.74
2019-02-14T20:00:19.278Z,51.73
2019-02-14T20:03:08.019Z,51.86
2019-02-14T20:05:57.067Z,52.08
2019-02-14T20:08:45.952Z,52.10
2019-02-14T20:11:37.164Z,52.27
2019-02-14T20:14:25.922Z,52.81
2019-02-14T20:17:15.441Z,53.07
2019-02-14T20:20:04.159Z,53.41
2019-02-14T20:22:52.825Z,53.66
2019-02-14T20:25:41.315Z,53.76
2019-02-14T20:28:30.487Z,53.83
2019-02-14T20:31:19.627Z,53.95
2019-02-14T20:34:08.464Z,54.08
2019-02-14T20:36:57.484Z,54.09
2019-02-14T20:39:46.555Z,54.62
2019-02-14T20:42:35.824Z,54.42
2019-02-14T20:45:25.159Z,54.38
2019-02-14T20:48:15.128Z,54.31
2019-02-14T20:51:03.992Z,54.54
2019-02-14T20:53:53.317Z,54.39
2019-02-14T20:56:42.048Z,54.40
2019-02-14T20:59:31.336Z,54.18
2019-02-14T21:02:19.822Z,54.43
2019-02-14T21:05:08.912Z,54.76
2019-02-14T21:07:58.190Z,54.82
2019-02-14T21:10:47.138Z,55.15
2019-02-14T21:13:35.910Z,55.34
2019-02-14T21:16:25.088Z,55.25
2019-02-14T21:19:14.169Z,55.38
2019-02-14T21:22:04.481Z,55.28
2019-02-14T21:24:53.019Z,55.36
2019-02-14T21:27:42.171Z,55.51
2019-02-14T21:30:35.045Z,55.51
2019-02-14T21:33:22.482Z,55.84
2019-02-14T21:36:11.420Z,55.97
2019-02-14T21:39:01.479Z,55.80
2019-02-14T21:41:50.082Z,56.20
2019-02-14T21:44:39.449Z,56.39
2019-02-14T21:47:27.902Z,56.19
2019-02-14T21:50:16.835Z,56.42
2019-02-14T21:53:06.128Z,56.48
2019-02-14T21:55:55.206Z,56.76
2019-02-14T21:58:43.933Z,57.10
2019-02-14T22:01:32.850Z,57.09
2019-02-14T22:04:21.893Z,57.03
2019-02-14T22:07:10.873Z,56.91
2019-02-14T22:09:59.948Z,56.84
2019-02-14T22:12:48.916Z,56.96
2019-02-14T22:15:37.765Z,56.94
2019-02-14T22:18:26.229Z,57.17
2019-02-14T22:21:14.885Z,56.64
2019-02-14T22:24:04.052Z,56.64
2019-02-14T22:26:52.729Z,56.64
2019-02-14T22:29:41.152Z,56.74
2019-02-14T22:32:29.829Z,56.60
2019-02-14T22:35:18.576Z,56.51
2019-02-14T22:38:07.911Z,56.66
2019-02-14T22:40:57.234Z,56.99
2019-02-14T22:43:46.288Z,57.18
2019-02-14T22:46:34.821Z,57.74
2019-02-14T22:49:23.728Z,57.61
2019-02-14T22:52:12.791Z,57.42
2019-02-14T22:55:01.125Z,57.78
2019-02-14T22:57:50.029Z,58.19
2019-02-14T23:00:42.633Z,58.37
2019-02-14T23:03:30.753Z,58.42
2019-02-14T23:06:19.215Z,58.45
2019-02-14T23:09:10.207Z,58.24
2019-02-14T23:11:58.775Z,58.31
2019-02-14T23:14:47.992Z,57.75
2019-02-14T23:17:38.930Z,57.72
2019-02-14T23:20:27.658Z,57.80
2019-02-14T23:23:16.236Z,57.84
2019-02-14T23:26:05.250Z,57.86
2019-02-14T23:28:54.033Z,58.06
2019-02-14T23:31:43.197Z,58.08
2019-02-14T23:34:31.573Z,57.91
2019-02-14T23:37:20.007Z,57.76
2019-02-14T23:40:09.371Z,57.82
2019-02-14T23:43:04.446Z,57.83
2019-02-14T23:45:48.455Z,58.26
2019-02-14T23:48:36.953Z,58.49
2019-02-14T23:51:25.540Z,58.44
2019-02-14T23:54:13.821Z,58.67
2019-02-14T23:57:03.019Z,58.47
2019-02-14T23:59:51.133Z,58.51
