createdAt,value
2019-02-15T00:02:04.770Z,97820.34
2019-02-15T00:04:54.656Z,97814.92
2019-02-15T00:07:45.621Z,97809.95
2019-02-15T00:10:35.503Z,97803.50
2019-02-15T00:13:42.026Z,97804.67
2019-02-15T00:16:31.713Z,97803.52
2019-02-15T00:19:27.590Z,97799.00
2019-02-15T00:22:17.516Z,97801.85
2019-02-15T00:25:06.712Z,97802.85
2019-02-15T00:27:56.555Z,97806.47
2019-02-15T00:30:45.917Z,97798.69
2019-02-15T00:33:35.847Z,97806.93
2019-02-15T00:36:25.349Z,97801.80
2019-02-15T00:39:15.014Z,97797.06
2019-02-15T00:42:04.471Z,97799.25
2019-02-15T00:44:54.122Z,97803.30
2019-02-15T00:47:48.597Z,97813.69
2019-02-15T00:51:00.187Z,97804.02
2019-02-15T00:54:03.814Z,97797.22
2019-02-15T00:57:02.484Z,97794.59
2019-02-15T01:00:11.184Z,97795.41
2019-02-15T01:03:18.151Z,97801.02
2019-02-15T01:06:35.836Z,97795.20
2019-02-15T01:09:43.854Z,97793.46
2019-02-15T01:12:58.006Z,97799.85
2019-02-15T01:15:47.489Z,97799.52
2019-02-15T01:18:37.662Z,97797.06
2019-02-15T01:21:27.035Z,97786.29
2019-02-15T01:24:16.303Z,97784.09
2019-02-15T01:27:17.689Z,97785.22
2019-02-15T01:30:26.449Z,97783.25
2019-02-15T01:33:32.950Z,97779.61
2019-02-15T01:36:50.353Z,97776.41
2019-02-15T01:39:57.306Z,97766.34
2019-02-15T01:42:59.607Z,97759.27
2019-02-15T01:45:54.845Z,97763.38
2019-02-15T01:48:44.245Z,97762.33
2019-02-15T01:51:33.619Z,97753.92
2019-02-15T01:54:22.920Z,97747.52
2019-02-15T01:57:14.735Z,97744.55
2019-02-15T02:00:04.195Z,97748.73
2019-02-15T02:02:53.697Z,97742.98
2019-02-15T02:05:43.137Z,97734.91
2019-02-15T02:08:33.315Z,97752.66
2019-02-15T02:11:22.681Z,97742.53
2019-02-15T02:14:12.487Z,97742.53
2019-02-15T02:17:01.794Z,97738.92
2019-02-15T02:19:51.544Z,97734.27
2019-02-15T02:22:40.798Z,97725.80
2019-02-15T02:25:30.641Z,97729.43
2019-02-15T02:28:20.160Z,97732.77
2019-02-15T02:31:09.389Z,97731.82
2019-02-15T02:34:01.457Z,97735.88
2019-02-15T02:36:55.237Z,97731.56
2019-02-15T02:39:44.543Z,97729.85
2019-02-15T02:42:33.768Z,97732.35
2019-02-15T02:45:23.288Z,97729.19
2019-02-15T02:48:12.782Z,97731.25
2019-02-15T02:51:03.014Z,97718.44
2019-02-15T02:53:52.418Z,97728.84
2019-02-15T02:56:41.616Z,97724.44
2019-02-15T02:59:30.736Z,97726.17
2019-02-15T03:02:25.703Z,97715.41
2019-02-15T03:05:15.944Z,97717.45
2019-02-15T03:08:05.072Z,97722.48
2019-02-15T03:10:54.687Z,97715.24
2019-02-15T03:13:44.117Z,97715.61
2019-02-15T03:16:34.230Z,97722.50
2019-02-15T03:19:23.771Z,97728.39
2019-02-15T03:22:12.967Z,97725.38
2019-02-15T03:25:02.413Z,97723.35
2019-02-15T03:27:52.006Z,97720.83
2019-02-15T03:30:41.607Z,97719.09
2019-02-15T03:33:31.081Z,97729.66
2019-02-15T03:36:37.913Z,97737.74
2019-02-15T03:39:35.384Z,97742.91
2019-02-15T03:42:25.822Z,97749.39
2019-02-15T03:45:16.991Z,97743.18
2019-02-15T03:48:05.863Z,97745.55
2019-02-15T03:50:55.384Z,97747.66
2019-02-15T03:53:44.911Z,97747.05
2019-02-15T03:56:34.087Z,97747.41
2019-02-15T03:59:23.036Z,97753.20
2019-02-15T04:02:12.525Z,97748.47
2019-02-15T04:05:02.106Z,97754.54
2019-02-15T04:07:51.533Z,97755.91
2019-02-15T04:10:41.108Z,97756.66
2019-02-15T04:13:30.930Z,97759.56
2019-02-15T04:16:20.321Z,97757.53
2019-02-15T04:19:10.320Z,97679.13
2019-02-15T04:21:59.496Z,97760.47
2019-02-15T04:24:48.657Z,97758.00
2019-02-15T04:27:38.396Z,97760.16
2019-02-15T04:30:28.011Z,97764.44
2019-02-15T04:33:17.183Z,97759.41
2019-02-15T04:36:06.893Z,97762.82
2019-02-15T04:38:56.370Z,97756.92
2019-02-15T04:41:45.854Z,97759.47
2019-02-15T04:44:42.587Z,97769.17
2019-02-15T04:47:26.974Z,97761.18
2019-02-15T04:50:16.927Z,97762.47
2019-02-15T04:53:06.094Z,97752.81
2019-02-15T04:55:55.308Z,97761.72
2019-02-15T04:58:44.872Z,97758.39
2019-02-15T05:01:34.933Z,97757.50
2019-02-15T05:04:24.340Z,97753.70
2019-02-15T05:07:16.456Z,97753.56
2019-02-15T05:10:06.544Z,97758.63
2019-02-15T05:12:55.984Z,97757.44
2019-02-15T05:15:45.875Z,97757.88
2019-02-15T05:18:35.032Z,97756.55
2019-02-15T05:21:24.403Z,97757.06
2019-02-15T05:24:14.318Z,97763.39
2019-02-15T05:27:03.523Z,97761.34
2019-02-15T05:29:53.295Z,97759.32
2019-02-15T05:32:42.787Z,97761.80
2019-02-15T05:35:32.527Z,97765.21
2019-02-15T05:38:22.023Z,97761.00
2019-02-15T05:41:14.253Z,97766.41
2019-02-15T05:44:04.745Z,97765.14
2019-02-15T05:46:54.289Z,97764.90
2019-02-15T05:49:43.836Z,97763.55
2019-02-15T05:52:33.654Z,97758.02
2019-02-15T05:55:23.082Z,97752.24
2019-02-15T05:58:12.976Z,97753.13
2019-02-15T06:01:02.358Z,97755.20
2019-02-15T06:03:52.016Z,97748.67
2019-02-15T06:06:41.261Z,97754.52
2019-02-15T06:09:30.810Z,97758.30
2019-02-15T06:12:20.486Z,97765.09
2019-02-15T06:15:15.318Z,97771.39
2019-02-15T06:18:01.230Z,97777.68
2019-02-15T06:20:50.612Z,97775.27
2019-02-15T06:23:40.860Z,97778.66
2019-02-15T06:26:31.786Z,97776.57
2019-02-15T06:29:20.775Z,97778.72
2019-02-15T06:32:10.314Z,97786.39
2019-02-15T06:34:59.924Z,97795.14
2019-02-15T06:37:49.492Z,97793.53
2019-02-15T06:40:39.219Z,97793.89
2019-02-15T06:43:28.719Z,97800.52
2019-02-15T06:46:17.859Z,97806.86
2019-02-15T06:49:07.468Z,97806.42
2019-02-15T06:51:57.460Z,97813.95
2019-02-15T06:54:46.851Z,97813.86
2019-02-15T06:57:36.578Z,97820.22
2019-02-15T07:00:55.553Z,97813.45
2019-02-15T07:04:16.493Z,97818.48
2019-02-15T07:07:05.981Z,97808.73
2019-02-15T07:09:55.628Z,97809.67
2019-02-15T07:12:45.219Z,97811.89
2019-02-15T07:15:35.370Z,97814.41
2019-02-15T07:18:24.808Z,97819.08
2019-02-15T07:21:14.507Z,97819.78
2019-02-15T07:24:06.267Z,97810.48
2019-02-15T07:26:55.955Z,97816.86
2019-02-15T07:29:45.452Z,97823.42
2019-02-15T07:32:35.565Z,97824.17
2019-02-15T07:35:24.761Z,97834.16
2019-02-15T07:38:14.077Z,97828.63
2019-02-15T07:41:03.363Z,97825.90
2019-02-15T07:43:52.596Z,97831.08
2019-02-15T07:46:41.988Z,97828.97
2019-02-15T07:49:31.272Z,97829.72
2019-02-15T07:52:20.510Z,97829.14
2019-02-15T07:55:10.334Z,97835.38
2019-02-15T07:58:00.013Z,97828.56
2019-02-15T08:00:49.423Z,97833.45
2019-02-15T08:03:38.876Z,97839.92
2019-02-15T08:06:30.276Z,97844.05
2019-02-15T08:09:19.610Z,97839.97
2019-02-15T08:12:09.368Z,97837.37
2019-02-15T08:14:58.863Z,97841.05
2019-02-15T08:17:48.991Z,97832.61
2019-02-15T08:20:38.569Z,97832.73
2019-02-15T08:23:28.541Z,97832.43
2019-02-15T08:26:18.130Z,97830.54
2019-02-15T08:29:07.539Z,97825.58
2019-02-15T08:31:56.985Z,97823.26
2019-02-15T08:34:46.564Z,97821.10
2019-02-15T08:37:35.855Z,97812.16
2019-02-15T08:40:25.901Z,97810.28
2019-02-15T08:43:17.495Z,97797.92
2019-02-15T08:49:31.482Z,97797.12
2019-02-15T08:52:20.875Z,97786.08
2019-02-15T08:55:11.216Z,97785.93
2019-02-15T08:58:00.716Z,97777.62
2019-02-15T09:00:50.025Z,97782.16
2019-02-15T09:03:39.839Z,97780.36
2019-02-15T09:06:29.826Z,97762.86
2019-02-15T09:09:18.958Z,97770.16
2019-02-15T09:12:08.710Z,97771.22
2019-02-15T09:14:57.946Z,97779.68
2019-02-15T09:17:47.582Z,97778.42
2019-02-15T09:20:37.107Z,97774.02
2019-02-15T09:23:26.723Z,97774.14
2019-02-15T09:26:18.256Z,97781.15
2019-02-15T09:29:10.433Z,97790.27
2019-02-15T09:31:59.681Z,97790.83
2019-02-15T09:34:49.426Z,97793.20
2019-02-15T09:37:41.910Z,97788.86
2019-02-15T09:40:31.286Z,97794.83
2019-02-15T09:43:20.495Z,97792.33
2019-02-15T09:46:19.297Z,97795.50
2019-02-15T09:49:03.375Z,97798.17
2019-02-15T09:51:53.066Z,97800.47
2019-02-15T09:54:42.397Z,97794.76
2019-02-15T09:57:32.273Z,97794.59
2019-02-15T10:00:21.392Z,97796.59
2019-02-15T10:03:14.730Z,97787.02
2019-02-15T10:06:04.120Z,97787.62
2019-02-15T10:08:53.233Z,97794.51
2019-02-15T10:11:42.355Z,97796.97
2019-02-15T10:14:32.028Z,97797.58
2019-02-15T10:17:21.340Z,97790.00
2019-02-15T10:20:10.841Z,97784.53
2019-02-15T10:23:00.139Z,97781.01
2019-02-15T10:25:49.814Z,97778.23
2019-02-15T10:28:38.954Z,97780.83
2019-02-15T10:31:30.743Z,97770.88
2019-02-15T10:34:20.067Z,97767.95
2019-02-15T10:37:10.317Z,97766.39
2019-02-15T10:39:59.634Z,97765.41
2019-02-15T10:42:50.151Z,97760.72
2019-02-15T10:45:39.415Z,97762.93
2019-02-15T10:48:28.859Z,97755.05
2019-02-15T10:51:18.516Z,97757.58
2019-02-15T10:54:07.986Z,97755.05
2019-02-15T10:56:58.099Z,97753.52
2019-02-15T10:59:47.656Z,97755.52
2019-02-15T11:02:37.565Z,97758.77
2019-02-15T11:05:27.814Z,97760.45
2019-02-15T11:08:17.177Z,97752.03
2019-02-15T11:11:06.856Z,97745.15
2019-02-15T11:13:56.125Z,97746.14
2019-02-15T11:16:47.489Z,97743.29
2019-02-15T11:19:48.264Z,97744.80
2019-02-15T11:22:38.228Z,97737.87
2019-02-15T11:25:27.663Z,97733.44
2019-02-15T11:28:17.163Z,97721.41
2019-02-15T11:31:06.587Z,97717.35
2019-02-15T11:33:55.963Z,97710.39
2019-02-15T11:36:45.543Z,97711.10
2019-02-15T11:39:35.346Z,97706.15
2019-02-15T11:42:24.660Z,97693.55
2019-02-15T11:45:16.644Z,97695.56
2019-02-15T11:48:06.289Z,97688.84
2019-02-15T11:50:55.494Z,97690.21
2019-02-15T11:53:45.439Z,97692.42
2019-02-15T11:56:35.088Z,97693.33
2019-02-15T11:59:24.838Z,97695.75
2019-02-15T12:02:14.314Z,97688.47
2019-02-15T12:05:04.382Z,97692.81
2019-02-15T12:07:53.630Z,97691.03
2019-02-15T12:10:43.335Z,97686.16
2019-02-15T12:13:32.730Z,97686.42
2019-02-15T12:16:23.000Z,97686.06
2019-02-15T12:19:14.582Z,97683.92
2019-02-15T12:22:04.306Z,97679.49
2019-02-15T12:24:53.497Z,97680.89
2019-02-15T12:27:43.429Z,97678.11
2019-02-15T12:30:32.900Z,97677.76
2019-02-15T12:33:22.239Z,97672.84
2019-02-15T12:36:11.560Z,97668.66
2019-02-15T12:39:05.064Z,97683.53
2019-02-15T12:41:54.699Z,97677.45
2019-02-15T12:44:44.296Z,97674.11
2019-02-15T12:47:33.504Z,97673.09
2019-02-15T12:50:22.740Z,97674.17
2019-02-15T12:53:12.639Z,97674.98
2019-02-15T12:56:02.062Z,97674.62
2019-02-15T12:58:52.010Z,97674.77
2019-02-15T13:01:42.259Z,97676.80
2019-02-15T13:04:31.881Z,97674.33
2019-02-15T13:07:21.322Z,97671.13
2019-02-15T13:10:13.104Z,97671.38
2019-02-15T13:13:02.336Z,97666.59
2019-02-15T13:15:51.488Z,97661.37
2019-02-15T13:18:40.957Z,97664.77
2019-02-15T13:21:30.562Z,97664.84
2019-02-15T13:24:20.172Z,97658.40
2019-02-15T13:27:09.865Z,97656.30
2019-02-15T13:29:59.946Z,97658.97
2019-02-15T13:32:50.016Z,97652.86
2019-02-15T13:35:39.454Z,97648.48
2019-02-15T13:38:29.450Z,97653.20
2019-02-15T13:41:18.913Z,97648.61
2019-02-15T13:44:08.598Z,97648.14
2019-02-15T13:46:59.016Z,97655.06
2019-02-15T13:49:48.526Z,97650.39
2019-02-15T13:52:38.303Z,97649.17
2019-02-15T13:55:27.921Z,97646.10
2019-02-15T13:58:17.466Z,97646.27
2019-02-15T14:01:07.169Z,97639.58
2019-02-15T14:03:56.406Z,97634.44
2019-02-15T14:06:56.753Z,97636.81
2019-02-15T14:09:46.139Z,97642.12
2019-02-15T14:12:35.770Z,97629.16
2019-02-15T14:15:25.276Z,97627.45
2019-02-15T14:18:14.984Z,97623.42
2019-02-15T14:21:04.573Z,97620.75
2019-02-15T14:23:53.995Z,97622.32
2019-02-15T14:26:43.726Z,97620.25
2019-02-15T14:29:33.267Z,97620.06
2019-02-15T14:32:23.027Z,97618.50
2019-02-15T14:35:12.516Z,97616.75
2019-02-15T14:38:01.888Z,97610.46
2019-02-15T14:40:51.602Z,97611.05
2019-02-15T14:43:41.042Z,97610.73
2019-02-15T14:46:30.286Z,97603.88
2019-02-15T14:49:19.922Z,97606.53
2019-02-15T14:52:09.358Z,97603.95
2019-02-15T14:54:58.634Z,97594.52
2019-02-15T14:57:48.411Z,97607.02
2019-02-15T15:00:37.936Z,97590.67
2019-02-15T15:03:28.466Z,97598.96
2019-02-15T15:06:17.973Z,97596.58
2019-02-15T15:09:07.834Z,97593.19
2019-02-15T15:11:57.273Z,97594.17
2019-02-15T15:14:47.143Z,97595.34
2019-02-15T15:17:36.539Z,97589.07
2019-02-15T15:20:26.113Z,97592.44
2019-02-15T15:23:15.939Z,97596.59
2019-02-15T15:26:11.548Z,97599.63
2019-02-15T15:28:56.274Z,97592.55
2019-02-15T15:31:45.610Z,97591.38
2019-02-15T15:34:35.040Z,97595.33
2019-02-15T15:37:24.810Z,97591.31
2019-02-15T15:40:14.835Z,97596.27
2019-02-15T15:43:04.970Z,97600.68
2019-02-15T15:45:54.920Z,97606.89
2019-02-15T15:48:44.425Z,97605.80
2019-02-15T15:51:34.086Z,97604.89
2019-02-15T15:54:23.538Z,97600.37
2019-02-15T15:57:13.276Z,97599.06
2019-02-15T16:00:02.602Z,97604.91
2019-02-15T16:02:52.491Z,97600.67
2019-02-15T16:05:41.695Z,97605.71
2019-02-15T16:08:31.681Z,97604.43
2019-02-15T16:11:21.244Z,97605.16
2019-02-15T16:14:10.872Z,97609.38
2019-02-15T16:17:00.377Z,97611.76
2019-02-15T16:19:50.289Z,97613.14
2019-02-15T16:22:40.155Z,97613.52
2019-02-15T16:25:29.715Z,97611.55
2019-02-15T16:28:19.362Z,97608.91
2019-02-15T16:31:09.600Z,97612.41
2019-02-15T16:33:59.075Z,97613.06
2019-02-15T16:36:48.694Z,97621.55
2019-02-15T16:39:38.884Z,97628.84
2019-02-15T16:42:28.507Z,97629.87
2019-02-15T16:45:17.999Z,97622.53
2019-02-15T16:48:07.441Z,97629.14
2019-02-15T16:50:57.334Z,97634.91
2019-02-15T16:53:47.259Z,97632.45
2019-02-15T16:56:36.458Z,97637.51
2019-02-15T16:59:26.510Z,97628.64
2019-02-15T17:02:16.331Z,97637.58
2019-02-15T17:05:06.269Z,97637.58
2019-02-15T17:07:55.642Z,97636.52
2019-02-15T17:10:45.288Z,97635.91
2019-02-15T17:13:34.844Z,97637.45
2019-02-15T17:16:24.469Z,97635.83
2019-02-15T17:19:17.425Z,97636.45
2019-02-15T17:22:07.428Z,97640.47
2019-02-15T17:24:57.111Z,97640.77
2019-02-15T17:27:46.421Z,97641.00
2019-02-15T17:30:36.897Z,97639.05
2019-02-15T17:33:26.067Z,97638.70
2019-02-15T17:36:15.660Z,97640.33
2019-02-15T17:39:06.635Z,97636.20
2019-02-15T17:41:56.224Z,97640.08
2019-02-15T17:44:45.517Z,97643.32
2019-02-15T17:47:35.608Z,97646.36
2019-02-15T17:50:24.805Z,97647.64
2019-02-15T17:53:21.829Z,97653.45
2019-02-15T17:56:11.517Z,97652.00
2019-02-15T17:59:02.809Z,97646.92
2019-02-15T18:01:52.747Z,97649.41
2019-02-15T18:04:42.643Z,97645.09
2019-02-15T18:07:31.764Z,97640.55
2019-02-15T18:10:20.997Z,97637.11
2019-02-15T18:13:10.774Z,97641.02
2019-02-15T18:16:01.133Z,97638.41
2019-02-15T18:18:50.646Z,97635.70
2019-02-15T18:21:39.878Z,97633.99
2019-02-15T18:24:29.563Z,97634.84
2019-02-15T18:27:18.805Z,97625.90
2019-02-15T18:30:09.006Z,97622.98
2019-02-15T18:32:58.665Z,97618.68
2019-02-15T18:35:48.284Z,97620.88
2019-02-15T18:38:38.075Z,97618.09
2019-02-15T18:41:27.544Z,97618.17
2019-02-15T18:44:16.992Z,97619.02
2019-02-15T18:47:06.394Z,97616.72
2019-02-15T18:49:57.243Z,97619.60
2019-02-15T18:52:46.574Z,97619.77
2019-02-15T18:55:36.754Z,97617.13
2019-02-15T18:58:26.503Z,97623.52
2019-02-15T19:01:16.594Z,97623.19
2019-02-15T19:04:05.931Z,97621.93
2019-02-15T19:06:55.488Z,97624.63
2019-02-15T19:09:44.648Z,97614.68
2019-02-15T19:12:34.330Z,97616.11
2019-02-15T19:15:24.493Z,97617.54
2019-02-15T19:18:13.958Z,97617.97
2019-02-15T19:21:03.303Z,97612.56
2019-02-15T19:23:52.667Z,97612.34
2019-02-15T19:26:41.863Z,97612.47
2019-02-15T19:29:31.978Z,97604.80
2019-02-15T19:32:21.539Z,97612.49
2019-02-15T19:35:16.910Z,97610.77
2019-02-15T19:38:06.349Z,97612.87
2019-02-15T19:40:55.876Z,97613.12
2019-02-15T19:43:45.290Z,97611.25
2019-02-15T19:46:35.005Z,97610.25
2019-02-15T19:49:24.405Z,97609.27
2019-02-15T19:52:14.058Z,97606.44
2019-02-15T19:55:07.314Z,97614.92
2019-02-15T19:57:56.773Z,97610.05
2019-02-15T20:00:47.130Z,97608.27
2019-02-15T20:03:36.626Z,97608.84
2019-02-15T20:06:25.823Z,97599.02
2019-02-15T20:09:18.869Z,97601.56
2019-02-15T20:12:09.022Z,97607.95
2019-02-15T20:14:58.568Z,97606.93
2019-02-15T20:17:48.285Z,97609.42
2019-02-15T20:20:37.752Z,97611.45
2019-02-15T20:23:27.378Z,97604.18
2019-02-15T20:26:16.584Z,97599.25
2019-02-15T20:29:06.346Z,97606.23
2019-02-15T20:31:55.973Z,97603.52
2019-02-15T20:34:45.667Z,97604.36
2019-02-15T20:37:34.940Z,97608.17
2019-02-15T20:40:24.314Z,97594.22
2019-02-15T20:43:16.316Z,97594.23
2019-02-15T20:46:05.742Z,97598.39
2019-02-15T20:49:04.364Z,97600.59
2019-02-15T20:51:45.763Z,97591.26
2019-02-15T20:54:35.647Z,97596.75
2019-02-15T20:57:25.250Z,97585.05
2019-02-15T21:00:17.965Z,97583.66
2019-02-15T21:03:08.732Z,97584.98
2019-02-15T21:05:58.008Z,97579.91
2019-02-15T21:08:47.635Z,97579.53
2019-02-15T21:11:37.115Z,97573.52
2019-02-15T21:14:26.845Z,97576.09
2019-02-15T21:17:17.150Z,97572.30
2019-02-15T21:20:08.358Z,97567.94
2019-02-15T21:22:57.939Z,97570.70
2019-02-15T21:25:47.385Z,97563.85
2019-02-15T21:28:36.555Z,97565.17
2019-02-15T21:31:26.021Z,97567.89
2019-02-15T21:34:15.709Z,97561.98
2019-02-15T21:37:05.286Z,97558.50
2019-02-15T21:39:55.288Z,97549.16
2019-02-15T21:42:44.662Z,97553.16
2019-02-15T21:45:34.081Z,97549.12
2019-02-15T21:48:23.519Z,97552.83
2019-02-15T21:51:16.803Z,97550.71
2019-02-15T21:54:06.419Z,97552.22
2019-02-15T21:56:56.039Z,97546.83
2019-02-15T21:59:45.232Z,97549.63
2019-02-15T22:02:35.249Z,97559.30
2019-02-15T22:05:25.623Z,97552.69
2019-02-15T22:08:14.859Z,97554.19
2019-02-15T22:11:04.013Z,97552.67
2019-02-15T22:13:53.439Z,97546.05
2019-02-15T22:16:43.478Z,97542.39
2019-02-15T22:19:32.898Z,97551.11
2019-02-15T22:22:22.142Z,97543.81
2019-02-15T22:25:15.993Z,97549.97
2019-02-15T22:28:05.688Z,97551.81
2019-02-15T22:30:55.021Z,97559.42
2019-02-15T22:33:44.427Z,97558.07
2019-02-15T22:36:33.684Z,97559.17
2019-02-15T22:39:22.767Z,97551.19
2019-02-15T22:42:12.367Z,97553.73
2019-02-15T22:45:01.904Z,97556.09
2019-02-15T22:47:52.074Z,97556.34
2019-02-15T22:50:41.419Z,97558.70
2019-02-15T22:53:31.108Z,97554.74
2019-02-15T22:56:20.353Z,97553.23
2019-02-15T22:59:10.276Z,97553.06
2019-02-15T23:02:00.266Z,97558.58
2019-02-15T23:04:49.818Z,97548.67
2019-02-15T23:07:40.155Z,97549.42
2019-02-15T23:10:29.829Z,97547.39
2019-02-15T23:13:19.297Z,97550.44
2019-02-15T23:16:08.901Z,97544.41
2019-02-15T23:18:58.289Z,97552.30
2019-02-15T23:21:48.077Z,97544.83
2019-02-15T23:24:37.284Z,97531.16
2019-02-15T23:27:27.396Z,97537.20
2019-02-15T23:30:17.018Z,97536.22
2019-02-15T23:33:06.206Z,97535.26
2019-02-15T23:35:55.894Z,97530.81
2019-02-15T23:38:45.068Z,97535.25
2019-02-15T23:41:34.669Z,97536.47
2019-02-15T23:44:24.117Z,97532.72
2019-02-15T23:47:13.609Z,97526.86
2019-02-15T23:50:03.401Z,97524.41
2019-02-15T23:52:52.811Z,97532.55
2019-02-15T23:55:42.424Z,97528.88
2019-02-15T23:58:31.966Z,97531.16
