createdAt,value
2019-02-12T00:00:45.032Z,1027.89
2019-02-12T00:01:44.890Z,1027.96
2019-02-12T00:02:44.913Z,1027.96
2019-02-12T00:03:44.716Z,1028.02
2019-02-12T00:04:51.378Z,1028.00
2019-02-12T00:05:44.542Z,1028.02
2019-02-12T00:06:44.561Z,1028.01
2019-02-12T00:07:44.369Z,1028.06
2019-02-12T00:08:44.279Z,1028.08
2019-02-12T00:09:44.242Z,1028.12
2019-02-12T00:10:44.102Z,1028.16
2019-02-12T00:11:44.033Z,1028.17
2019-02-12T00:12:43.957Z,1028.20
2019-02-12T00:13:43.843Z,1028.23
2019-02-12T00:14:43.866Z,1028.24
2019-02-12T00:15:43.669Z,1028.25
2019-02-12T00:16:43.605Z,1028.27
2019-02-12T00:17:43.492Z,1028.29
2019-02-12T00:18:43.401Z,1028.30
2019-02-12T00:19:43.391Z,1028.31
2019-02-12T00:20:43.233Z,1028.31
2019-02-12T00:21:43.160Z,1028.37
2019-02-12T00:22:43.106Z,1028.31
2019-02-12T00:23:42.973Z,1028.37
2019-02-12T00:24:42.914Z,1028.38
2019-02-12T00:25:42.793Z,1028.44
2019-02-12T00:26:42.756Z,1028.36
2019-02-12T00:27:43.631Z,1028.40
2019-02-12T00:28:43.557Z,1028.40
2019-02-12T00:29:42.444Z,1028.46
2019-02-12T00:30:42.445Z,1028.45
2019-02-12T00:31:42.285Z,1028.49
2019-02-12T00:32:42.270Z,1028.46
2019-02-12T00:33:42.095Z,1028.45
2019-02-12T00:34:42.065Z,1028.44
2019-02-12T00:35:41.922Z,1028.41
2019-02-12T00:36:41.907Z,1028.40
2019-02-12T00:37:41.745Z,1028.42
2019-02-12T00:38:41.679Z,1028.38
2019-02-12T00:39:41.571Z,1028.38
2019-02-12T00:40:41.488Z,1028.38
2019-02-12T00:41:41.406Z,1028.39
2019-02-12T00:42:41.307Z,1028.42
2019-02-12T00:43:41.357Z,1028.45
2019-02-12T00:44:41.133Z,1028.44
2019-02-12T00:45:41.045Z,1028.43
2019-02-12T00:46:41.064Z,1028.47
2019-02-12T00:47:40.870Z,1028.52
2019-02-12T00:48:40.787Z,1028.54
2019-02-12T00:49:40.730Z,1028.50
2019-02-12T00:50:40.606Z,1028.48
2019-02-12T00:51:40.555Z,1028.50
2019-02-12T00:52:40.433Z,1028.46
2019-02-12T00:53:40.451Z,1028.47
2019-02-12T00:54:40.257Z,1028.45
2019-02-12T00:55:40.261Z,1028.49
2019-02-12T00:56:40.097Z,1028.45
2019-02-12T00:57:40.026Z,1028.48
2019-02-12T00:58:39.983Z,1028.44
2019-02-12T00:59:39.820Z,1028.51
2019-02-12T01:00:39.736Z,1028.43
2019-02-12T01:01:41.766Z,1028.49
2019-02-12T01:02:39.555Z,1028.53
2019-02-12T01:03:39.468Z,1028.59
2019-02-12T01:04:39.402Z,1028.57
2019-02-12T01:05:39.293Z,1028.56
2019-02-12T01:06:39.222Z,1028.55
2019-02-12T01:07:45.873Z,1028.56
2019-02-12T01:08:39.032Z,1028.59
2019-02-12T01:09:38.939Z,1028.64
2019-02-12T01:10:38.931Z,1028.65
2019-02-12T01:11:38.782Z,1028.68
2019-02-12T01:12:38.674Z,1028.63
2019-02-12T01:13:45.405Z,1028.66
2019-02-12T01:14:38.499Z,1028.59
2019-02-12T01:15:38.413Z,1028.63
2019-02-12T01:16:38.393Z,1028.64
2019-02-12T01:17:38.238Z,1028.60
2019-02-12T01:18:38.148Z,1028.58
2019-02-12T01:19:39.093Z,1028.53
2019-02-12T01:20:37.971Z,1028.54
2019-02-12T01:21:37.910Z,1028.57
2019-02-12T01:22:37.812Z,1028.51
2019-02-12T01:23:37.791Z,1028.48
2019-02-12T01:24:37.618Z,1028.56
2019-02-12T01:25:37.601Z,1028.58
2019-02-12T01:26:37.444Z,1028.57
2019-02-12T01:27:37.441Z,1028.58
2019-02-12T01:28:37.268Z,1028.58
2019-02-12T01:29:37.180Z,1028.56
2019-02-12T01:30:37.092Z,1028.61
2019-02-12T01:31:37.046Z,1028.59
2019-02-12T01:32:36.929Z,1028.62
2019-02-12T01:33:36.827Z,1028.60
2019-02-12T01:34:36.739Z,1028.61
2019-02-12T01:35:36.751Z,1028.62
2019-02-12T01:36:36.562Z,1028.59
2019-02-12T01:37:36.487Z,1028.62
2019-02-12T01:38:36.462Z,1028.59
2019-02-12T01:39:36.304Z,1028.58
2019-02-12T01:40:36.213Z,1028.59
2019-02-12T01:41:38.233Z,1028.62
2019-02-12T01:42:36.048Z,1028.60
2019-02-12T01:43:35.945Z,1028.59
2019-02-12T01:44:35.888Z,1028.62
2019-02-12T01:45:35.771Z,1028.53
2019-02-12T01:46:35.680Z,1028.55
2019-02-12T01:47:35.638Z,1028.59
2019-02-12T01:48:35.506Z,1028.58
2019-02-12T01:49:35.417Z,1028.60
2019-02-12T01:50:35.419Z,1028.60
2019-02-12T01:51:35.431Z,1028.58
2019-02-12T01:52:38.434Z,1028.63
2019-02-12T01:53:35.068Z,1028.64
2019-02-12T01:54:34.974Z,1028.58
2019-02-12T01:55:34.942Z,1028.56
2019-02-12T01:56:34.810Z,1028.58
2019-02-12T01:57:34.724Z,1028.59
2019-02-12T01:58:41.413Z,1028.63
2019-02-12T01:59:34.538Z,1028.62
2019-02-12T02:00:34.446Z,1028.67
2019-02-12T02:01:34.369Z,1028.70
2019-02-12T02:02:34.281Z,1028.65
2019-02-12T02:03:34.181Z,1028.67
2019-02-12T02:04:35.106Z,1028.67
2019-02-12T02:05:34.013Z,1028.67
2019-02-12T02:06:33.992Z,1028.69
2019-02-12T02:07:33.837Z,1028.69
2019-02-12T02:08:33.735Z,1028.67
2019-02-12T02:09:34.731Z,1028.75
2019-02-12T02:10:33.562Z,1028.71
2019-02-12T02:11:33.470Z,1028.72
2019-02-12T02:12:33.454Z,1028.77
2019-02-12T02:13:33.292Z,1028.75
2019-02-12T02:14:33.207Z,1028.70
2019-02-12T02:15:33.139Z,1028.72
2019-02-12T02:16:33.030Z,1028.69
2019-02-12T02:17:32.975Z,1028.66
2019-02-12T02:18:32.849Z,1028.68
2019-02-12T02:19:32.766Z,1028.64
2019-02-12T02:20:32.760Z,1028.71
2019-02-12T02:21:32.587Z,1028.70
2019-02-12T02:22:32.508Z,1028.72
2019-02-12T02:23:32.475Z,1028.68
2019-02-12T02:24:32.319Z,1028.70
2019-02-12T02:25:32.283Z,1028.66
2019-02-12T02:26:32.141Z,1028.64
2019-02-12T02:27:32.133Z,1028.66
2019-02-12T02:28:31.962Z,1028.68
2019-02-12T02:29:32.002Z,1028.62
2019-02-12T02:30:31.788Z,1028.64
2019-02-12T02:31:31.813Z,1028.60
2019-02-12T02:32:31.624Z,1028.60
2019-02-12T02:33:31.618Z,1028.60
2019-02-12T02:34:31.436Z,1028.67
2019-02-12T02:35:31.345Z,1028.61
2019-02-12T02:36:31.334Z,1028.62
2019-02-12T02:37:31.178Z,1028.63
2019-02-12T02:38:31.078Z,1028.62
2019-02-12T02:39:31.048Z,1028.60
2019-02-12T02:40:30.897Z,1028.60
2019-02-12T02:41:30.809Z,1028.63
2019-02-12T02:42:30.793Z,1028.64
2019-02-12T02:43:30.631Z,1028.58
2019-02-12T02:44:30.541Z,1028.61
2019-02-12T02:45:30.477Z,1028.58
2019-02-12T02:46:30.365Z,1028.55
2019-02-12T02:47:30.291Z,1028.60
2019-02-12T02:48:30.293Z,1028.60
2019-02-12T02:49:30.098Z,1028.68
2019-02-12T02:50:30.012Z,1028.69
2019-02-12T02:51:30.009Z,1028.77
2019-02-12T02:52:29.851Z,1028.84
2019-02-12T02:53:29.763Z,1028.80
2019-02-12T02:54:29.720Z,1028.80
2019-02-12T02:55:29.575Z,1028.77
2019-02-12T02:56:29.479Z,1028.81
2019-02-12T02:57:29.466Z,1028.78
2019-02-12T02:58:29.301Z,1028.83
2019-02-12T02:59:29.209Z,1028.88
2019-02-12T03:00:29.128Z,1028.80
2019-02-12T03:01:29.052Z,1028.82
2019-02-12T03:02:28.961Z,1028.76
2019-02-12T03:03:28.859Z,1028.83
2019-02-12T03:04:28.770Z,1028.84
2019-02-12T03:05:28.773Z,1028.88
2019-02-12T03:06:28.594Z,1028.86
2019-02-12T03:07:28.503Z,1028.89
2019-02-12T03:08:28.517Z,1028.94
2019-02-12T03:09:28.333Z,1028.91
2019-02-12T03:10:28.242Z,1028.89
2019-02-12T03:11:28.199Z,1028.90
2019-02-12T03:12:28.068Z,1028.89
2019-02-12T03:13:28.042Z,1028.89
2019-02-12T03:14:27.890Z,1028.92
2019-02-12T03:15:27.818Z,1028.92
2019-02-12T03:16:27.718Z,1028.93
2019-02-12T03:17:27.729Z,1028.92
2019-02-12T03:18:27.551Z,1028.90
2019-02-12T03:19:27.449Z,1028.83
2019-02-12T03:20:27.455Z,1028.85
2019-02-12T03:21:27.272Z,1028.88
2019-02-12T03:22:27.190Z,1028.84
2019-02-12T03:23:27.190Z,1028.93
2019-02-12T03:24:27.012Z,1028.96
2019-02-12T03:25:26.921Z,1028.97
2019-02-12T03:26:26.872Z,1028.91
2019-02-12T03:27:26.746Z,1028.94
2019-02-12T03:28:26.667Z,1028.96
2019-02-12T03:29:26.589Z,1028.92
2019-02-12T03:30:26.478Z,1028.93
2019-02-12T03:31:26.394Z,1028.90
2019-02-12T03:32:26.399Z,1028.95
2019-02-12T03:33:26.228Z,1028.90
2019-02-12T03:34:26.140Z,1028.89
2019-02-12T03:35:26.112Z,1028.94
2019-02-12T03:36:25.949Z,1028.95
2019-02-12T03:37:25.863Z,1028.94
2019-02-12T03:38:25.858Z,1028.98
2019-02-12T03:39:25.685Z,1029.02
2019-02-12T03:40:25.595Z,1029.02
2019-02-12T03:41:25.537Z,1029.08
2019-02-12T03:42:25.421Z,1029.09
2019-02-12T03:43:25.346Z,1029.16
2019-02-12T03:44:25.353Z,1029.09
2019-02-12T03:45:25.157Z,1029.03
2019-02-12T03:46:26.086Z,1029.04
2019-02-12T03:47:24.983Z,1029.02
2019-02-12T03:48:25.008Z,1028.97
2019-02-12T03:49:24.807Z,1028.98
2019-02-12T03:50:24.781Z,1028.96
2019-02-12T03:51:24.631Z,1029.05
2019-02-12T03:52:24.592Z,1029.01
2019-02-12T03:53:24.468Z,1029.05
2019-02-12T03:54:24.400Z,1029.12
2019-02-12T03:55:24.278Z,1029.15
2019-02-12T03:56:24.198Z,1029.17
2019-02-12T03:57:24.106Z,1029.12
2019-02-12T03:58:24.051Z,1029.16
2019-02-12T03:59:23.927Z,1029.19
2019-02-12T04:00:23.930Z,1029.18
2019-02-12T04:01:23.751Z,1029.20
2019-02-12T04:02:23.742Z,1029.16
2019-02-12T04:03:23.608Z,1029.15
2019-02-12T04:04:23.547Z,1029.16
2019-02-12T04:05:23.398Z,1029.13
2019-02-12T04:06:23.313Z,1029.13
2019-02-12T04:07:23.260Z,1029.15
2019-02-12T04:08:23.164Z,1029.13
2019-02-12T04:09:23.050Z,1029.15
2019-02-12T04:10:23.076Z,1029.17
2019-02-12T04:11:24.330Z,1029.15
2019-02-12T04:12:22.789Z,1029.17
2019-02-12T04:13:22.789Z,1029.13
2019-02-12T04:14:22.626Z,1029.17
2019-02-12T04:15:22.521Z,1029.17
2019-02-12T04:16:22.503Z,1029.19
2019-02-12T04:17:22.353Z,1029.20
2019-02-12T04:18:22.310Z,1029.16
2019-02-12T04:19:22.181Z,1029.17
2019-02-12T04:20:22.122Z,1029.07
2019-02-12T04:21:21.989Z,1029.10
2019-02-12T04:22:23.032Z,1029.10
2019-02-12T04:23:21.914Z,1029.12
2019-02-12T04:24:21.741Z,1029.09
2019-02-12T04:25:21.638Z,1029.13
2019-02-12T04:26:21.731Z,1029.15
2019-02-12T04:27:21.460Z,1029.18
2019-02-12T04:28:21.372Z,1029.19
2019-02-12T04:29:21.376Z,1029.22
2019-02-12T04:30:21.194Z,1029.19
2019-02-12T04:31:21.105Z,1029.18
2019-02-12T04:32:21.157Z,1029.23
2019-02-12T04:33:20.939Z,1029.24
2019-02-12T04:34:20.996Z,1029.23
2019-02-12T04:35:20.751Z,1029.23
2019-02-12T04:36:20.772Z,1029.19
2019-02-12T04:37:20.575Z,1029.27
2019-02-12T04:38:20.580Z,1029.23
2019-02-12T04:39:20.427Z,1029.28
2019-02-12T04:40:20.394Z,1029.27
2019-02-12T04:41:20.221Z,1029.27
2019-02-12T04:42:20.199Z,1029.29
2019-02-12T04:43:20.042Z,1029.29
2019-02-12T04:44:20.057Z,1029.24
2019-02-12T04:45:19.866Z,1029.24
2019-02-12T04:46:19.777Z,1029.19
2019-02-12T04:47:19.823Z,1029.18
2019-02-12T04:48:19.599Z,1029.16
2019-02-12T04:49:19.526Z,1029.18
2019-02-12T04:50:19.637Z,1029.14
2019-02-12T04:51:19.331Z,1029.17
2019-02-12T04:52:19.244Z,1029.12
2019-02-12T04:53:19.253Z,1029.14
2019-02-12T04:54:19.082Z,1029.13
2019-02-12T04:55:18.976Z,1029.10
2019-02-12T04:56:19.071Z,1029.15
2019-02-12T04:57:18.799Z,1029.18
2019-02-12T04:58:18.709Z,1029.13
2019-02-12T04:59:18.705Z,1029.16
2019-02-12T05:00:18.533Z,1029.22
2019-02-12T05:01:18.442Z,1029.19
2019-02-12T05:02:18.499Z,1029.18
2019-02-12T05:03:18.275Z,1029.20
2019-02-12T05:04:18.206Z,1029.16
2019-02-12T05:05:18.301Z,1029.21
2019-02-12T05:06:17.998Z,1029.19
2019-02-12T05:07:17.913Z,1029.26
2019-02-12T05:08:17.836Z,1029.25
2019-02-12T05:09:17.736Z,1029.19
2019-02-12T05:10:17.656Z,1029.25
2019-02-12T05:11:17.726Z,1029.22
2019-02-12T05:12:17.464Z,1029.21
2019-02-12T05:13:17.545Z,1029.24
2019-02-12T05:14:17.288Z,1029.22
2019-02-12T05:15:17.379Z,1029.26
2019-02-12T05:16:17.106Z,1029.26
2019-02-12T05:17:17.098Z,1029.23
2019-02-12T05:18:16.930Z,1029.28
2019-02-12T05:19:16.894Z,1029.27
2019-02-12T05:20:16.768Z,1029.31
2019-02-12T05:21:18.751Z,1029.30
2019-02-12T05:22:16.576Z,1029.31
2019-02-12T05:23:16.513Z,1029.30
2019-02-12T05:24:16.394Z,1029.33
2019-02-12T05:25:16.359Z,1029.30
2019-02-12T05:26:16.220Z,1029.30
2019-02-12T05:27:22.893Z,1029.32
2019-02-12T05:28:16.041Z,1029.29
2019-02-12T05:29:18.273Z,1029.25
2019-02-12T05:30:15.872Z,1029.32
2019-02-12T05:31:15.792Z,1029.38
2019-02-12T05:32:15.759Z,1029.33
2019-02-12T05:33:15.592Z,1029.41
2019-02-12T05:34:15.505Z,1029.40
2019-02-12T05:35:15.502Z,1029.43
2019-02-12T05:36:15.329Z,1029.38
2019-02-12T05:37:15.236Z,1029.39
2019-02-12T05:38:21.952Z,1029.41
2019-02-12T05:39:15.077Z,1029.41
2019-02-12T05:40:14.983Z,1029.43
2019-02-12T05:41:14.911Z,1029.43
2019-02-12T05:42:14.823Z,1029.42
2019-02-12T05:43:14.808Z,1029.43
2019-02-12T05:44:14.613Z,1029.49
2019-02-12T05:45:14.650Z,1029.43
2019-02-12T05:46:14.434Z,1029.43
2019-02-12T05:47:14.349Z,1029.42
2019-02-12T05:48:14.286Z,1029.45
2019-02-12T05:49:14.169Z,1029.48
2019-02-12T05:50:14.097Z,1029.47
2019-02-12T05:51:14.004Z,1029.44
2019-02-12T05:52:13.905Z,1029.47
2019-02-12T05:53:13.813Z,1029.48
2019-02-12T05:54:13.740Z,1029.43
2019-02-12T05:55:13.667Z,1029.43
2019-02-12T05:56:13.611Z,1029.42
2019-02-12T05:57:13.469Z,1029.40
2019-02-12T05:58:13.397Z,1029.39
2019-02-12T05:59:13.285Z,1029.38
2019-02-12T06:00:13.210Z,1029.41
2019-02-12T06:01:13.110Z,1029.38
2019-02-12T06:02:13.014Z,1029.39
2019-02-12T06:03:12.938Z,1029.36
2019-02-12T06:04:12.845Z,1029.39
2019-02-12T06:05:12.777Z,1029.41
2019-02-12T06:06:12.667Z,1029.37
2019-02-12T06:07:12.579Z,1029.36
2019-02-12T06:08:12.497Z,1029.35
2019-02-12T06:09:12.397Z,1029.33
2019-02-12T06:10:12.307Z,1029.30
2019-02-12T06:11:12.237Z,1029.29
2019-02-12T06:12:12.137Z,1029.25
2019-02-12T06:13:12.044Z,1029.30
2019-02-12T06:14:11.956Z,1029.29
2019-02-12T06:15:11.861Z,1029.26
2019-02-12T06:16:11.801Z,1029.29
2019-02-12T06:17:11.688Z,1029.33
2019-02-12T06:18:11.597Z,1029.33
2019-02-12T06:19:11.682Z,1029.33
2019-02-12T06:20:11.421Z,1029.35
2019-02-12T06:21:11.350Z,1029.35
2019-02-12T06:22:11.239Z,1029.33
2019-02-12T06:23:11.152Z,1029.34
2019-02-12T06:24:11.073Z,1029.33
2019-02-12T06:25:10.979Z,1029.34
2019-02-12T06:26:10.896Z,1029.40
2019-02-12T06:27:10.800Z,1029.39
2019-02-12T06:28:10.712Z,1029.41
2019-02-12T06:29:10.623Z,1029.42
2019-02-12T06:30:10.526Z,1029.34
2019-02-12T06:31:10.475Z,1029.35
2019-02-12T06:32:10.361Z,1029.40
2019-02-12T06:33:10.268Z,1029.38
2019-02-12T06:34:10.177Z,1029.43
2019-02-12T06:35:10.296Z,1029.48
2019-02-12T06:36:10.024Z,1029.50
2019-02-12T06:37:09.910Z,1029.44
2019-02-12T06:38:09.906Z,1029.48
2019-02-12T06:39:09.729Z,1029.47
2019-02-12T06:40:09.643Z,1029.40
2019-02-12T06:41:09.767Z,1029.44
2019-02-12T06:42:09.466Z,1029.43
2019-02-12T06:43:09.371Z,1029.44
2019-02-12T06:44:09.288Z,1029.49
2019-02-12T06:45:09.371Z,1029.48
2019-02-12T06:46:09.129Z,1029.49
2019-02-12T06:47:09.020Z,1029.51
2019-02-12T06:48:08.941Z,1029.51
2019-02-12T06:49:08.954Z,1029.51
2019-02-12T06:50:08.758Z,1029.48
2019-02-12T06:51:08.830Z,1029.50
2019-02-12T06:52:08.578Z,1029.48
2019-02-12T06:53:12.592Z,1029.53
2019-02-12T06:54:08.578Z,1029.58
2019-02-12T06:55:08.311Z,1029.58
2019-02-12T06:56:08.235Z,1029.56
2019-02-12T06:57:08.190Z,1029.57
2019-02-12T06:58:08.044Z,1029.57
2019-02-12T06:59:07.955Z,1029.56
2019-02-12T07:00:08.045Z,1029.60
2019-02-12T07:01:07.791Z,1029.62
2019-02-12T07:02:07.693Z,1029.59
2019-02-12T07:03:07.613Z,1029.66
2019-02-12T07:04:07.515Z,1029.73
2019-02-12T07:05:07.627Z,1029.79
2019-02-12T07:06:07.377Z,1029.84
2019-02-12T07:07:07.436Z,1029.83
2019-02-12T07:08:07.157Z,1029.84
2019-02-12T07:09:07.243Z,1029.85
2019-02-12T07:10:06.979Z,1029.87
2019-02-12T07:11:07.089Z,1029.88
2019-02-12T07:12:06.804Z,1029.92
2019-02-12T07:13:06.861Z,1029.98
2019-02-12T07:14:06.631Z,1030.00
2019-02-12T07:15:06.674Z,1029.97
2019-02-12T07:16:06.476Z,1030.00
2019-02-12T07:17:06.486Z,1030.02
2019-02-12T07:18:06.273Z,1030.06
2019-02-12T07:19:06.200Z,1030.11
2019-02-12T07:20:06.098Z,1030.12
2019-02-12T07:21:06.125Z,1030.13
2019-02-12T07:22:05.918Z,1030.12
2019-02-12T07:23:05.831Z,1030.18
2019-02-12T07:24:05.746Z,1030.19
2019-02-12T07:25:12.441Z,1030.24
2019-02-12T07:26:05.595Z,1030.29
2019-02-12T07:27:05.478Z,1030.31
2019-02-12T07:28:05.532Z,1030.35
2019-02-12T07:29:05.300Z,1030.36
2019-02-12T07:30:05.214Z,1030.38
2019-02-12T07:31:05.165Z,1030.47
2019-02-12T07:32:05.064Z,1030.42
2019-02-12T07:33:13.185Z,1030.50
2019-02-12T07:34:04.948Z,1030.46
2019-02-12T07:35:04.771Z,1030.49
2019-02-12T07:36:04.685Z,1030.55
2019-02-12T07:37:04.802Z,1030.53
2019-02-12T07:38:04.511Z,1030.59
2019-02-12T07:39:04.420Z,1030.63
2019-02-12T07:40:04.353Z,1030.66
2019-02-12T07:41:04.244Z,1030.69
2019-02-12T07:42:04.182Z,1030.66
2019-02-12T07:43:04.070Z,1030.69
2019-02-12T07:44:03.983Z,1030.61
2019-02-12T07:45:03.901Z,1030.66
2019-02-12T07:46:03.804Z,1030.71
2019-02-12T07:47:03.745Z,1030.67
2019-02-12T07:48:03.822Z,1030.73
2019-02-12T07:49:03.543Z,1030.75
2019-02-12T07:50:03.462Z,1030.77
2019-02-12T07:51:03.373Z,1030.78
2019-02-12T07:52:03.467Z,1030.81
2019-02-12T07:53:03.194Z,1030.86
2019-02-12T07:54:03.108Z,1030.92
2019-02-12T07:55:03.043Z,1030.91
2019-02-12T07:56:02.936Z,1030.92
2019-02-12T07:57:02.861Z,1030.93
2019-02-12T07:58:02.861Z,1030.91
2019-02-12T07:59:02.674Z,1030.95
2019-02-12T08:00:02.679Z,1030.94
2019-02-12T08:01:02.499Z,1030.98
2019-02-12T08:02:02.518Z,1030.98
2019-02-12T08:03:02.322Z,1031.02
2019-02-12T08:04:02.238Z,1031.02
2019-02-12T08:05:02.295Z,1031.01
2019-02-12T08:06:02.063Z,1031.07
2019-02-12T08:07:01.990Z,1031.15
2019-02-12T08:08:02.103Z,1031.12
2019-02-12T08:09:01.805Z,1031.15
2019-02-12T08:10:01.913Z,1031.18
2019-02-12T08:11:01.629Z,1031.19
2019-02-12T08:12:01.966Z,1031.19
2019-02-12T08:13:01.451Z,1031.16
2019-02-12T08:14:01.376Z,1031.13
2019-02-12T08:15:01.396Z,1031.12
2019-02-12T08:16:01.200Z,1031.09
2019-02-12T08:17:01.119Z,1031.11
2019-02-12T08:18:01.173Z,1031.14
2019-02-12T08:19:00.948Z,1031.18
2019-02-12T08:20:00.968Z,1031.25
2019-02-12T08:21:00.757Z,1031.23
2019-02-12T08:22:00.802Z,1031.26
2019-02-12T08:23:00.584Z,1031.31
2019-02-12T08:24:00.572Z,1031.27
2019-02-12T08:25:00.410Z,1031.31
2019-02-12T08:26:00.379Z,1031.32
2019-02-12T08:27:00.239Z,1031.26
2019-02-12T08:28:00.221Z,1031.26
2019-02-12T08:29:00.063Z,1031.24
2019-02-12T08:29:59.997Z,1031.25
2019-02-12T08:30:59.892Z,1031.21
2019-02-12T08:32:00.011Z,1031.24
2019-02-12T08:32:59.755Z,1031.23
2019-02-12T08:33:59.818Z,1031.22
2019-02-12T08:34:59.543Z,1031.25
2019-02-12T08:35:59.629Z,1031.22
2019-02-12T08:36:59.428Z,1031.27
2019-02-12T08:37:59.482Z,1031.31
2019-02-12T08:38:59.204Z,1031.34
2019-02-12T08:39:59.113Z,1031.37
2019-02-12T08:40:59.045Z,1031.37
2019-02-12T08:41:58.938Z,1031.32
2019-02-12T08:42:58.873Z,1031.34
2019-02-12T08:43:58.864Z,1031.37
2019-02-12T08:44:58.682Z,1031.33
2019-02-12T08:45:58.673Z,1031.29
2019-02-12T08:46:58.509Z,1031.35
2019-02-12T08:47:58.513Z,1031.30
2019-02-12T08:48:58.844Z,1031.32
2019-02-12T08:49:58.248Z,1031.34
2019-02-12T08:50:58.292Z,1031.33
2019-02-12T08:51:58.077Z,1031.42
2019-02-12T08:52:58.006Z,1031.44
2019-02-12T08:53:58.110Z,1031.51
2019-02-12T08:54:57.817Z,1031.51
2019-02-12T08:55:57.736Z,1031.51
2019-02-12T08:56:57.724Z,1031.50
2019-02-12T08:57:57.579Z,1031.50
2019-02-12T08:58:57.477Z,1031.53
2019-02-12T08:59:57.399Z,1031.53
2019-02-12T09:00:57.300Z,1031.52
2019-02-12T09:01:57.215Z,1031.56
2019-02-12T09:02:57.177Z,1031.59
2019-02-12T09:03:57.046Z,1031.62
2019-02-12T09:04:56.958Z,1031.60
2019-02-12T09:05:56.958Z,1031.53
2019-02-12T09:06:56.789Z,1031.57
2019-02-12T09:07:56.799Z,1031.53
2019-02-12T09:08:56.614Z,1031.44
2019-02-12T09:09:56.531Z,1031.54
2019-02-12T09:10:56.582Z,1031.48
2019-02-12T09:11:56.383Z,1031.47
2019-02-12T09:12:56.289Z,1031.53
2019-02-12T09:13:56.397Z,1031.48
2019-02-12T09:14:56.104Z,1031.57
2019-02-12T09:15:56.312Z,1031.59
2019-02-12T09:16:55.933Z,1031.59
2019-02-12T09:17:56.049Z,1031.67
2019-02-12T09:18:55.762Z,1031.63
2019-02-12T09:19:55.835Z,1031.66
2019-02-12T09:20:55.597Z,1031.64
2019-02-12T09:21:55.632Z,1031.68
2019-02-12T09:22:55.435Z,1031.68
2019-02-12T09:24:00.664Z,1031.71
2019-02-12T09:24:55.293Z,1031.74
2019-02-12T09:25:55.167Z,1031.75
2019-02-12T09:26:55.087Z,1031.72
2019-02-12T09:27:55.007Z,1031.78
2019-02-12T09:28:54.910Z,1031.73
2019-02-12T09:29:54.830Z,1031.77
2019-02-12T09:30:54.733Z,1031.79
2019-02-12T09:31:54.655Z,1031.78
2019-02-12T09:32:54.587Z,1031.75
2019-02-12T09:33:54.485Z,1031.82
2019-02-12T09:34:54.398Z,1031.80
2019-02-12T09:35:54.322Z,1031.80
2019-02-12T09:36:54.226Z,1031.82
2019-02-12T09:37:54.156Z,1031.79
2019-02-12T09:38:54.063Z,1031.81
2019-02-12T09:39:53.974Z,1031.76
2019-02-12T09:40:53.886Z,1031.81
2019-02-12T09:41:53.807Z,1031.74
2019-02-12T09:42:53.770Z,1031.81
2019-02-12T09:43:53.632Z,1031.82
2019-02-12T09:44:53.551Z,1031.89
2019-02-12T09:45:53.465Z,1031.82
2019-02-12T09:46:53.387Z,1031.87
2019-02-12T09:47:53.322Z,1031.84
2019-02-12T09:48:55.289Z,1031.82
2019-02-12T09:49:53.122Z,1031.92
2019-02-12T09:50:53.044Z,1031.91
2019-02-12T09:51:52.953Z,1031.83
2019-02-12T09:52:52.875Z,1031.94
2019-02-12T09:53:52.800Z,1031.88
2019-02-12T09:54:54.128Z,1031.84
2019-02-12T09:55:52.628Z,1031.95
2019-02-12T09:56:52.529Z,1031.95
2019-02-12T09:57:52.443Z,1031.96
2019-02-12T09:58:52.379Z,1031.96
2019-02-12T09:59:52.273Z,1032.02
2019-02-12T10:00:52.189Z,1031.98
2019-02-12T10:01:52.109Z,1031.95
2019-02-12T10:02:52.020Z,1031.96
2019-02-12T10:03:51.953Z,1032.04
2019-02-12T10:04:51.855Z,1032.01
2019-02-12T10:05:51.767Z,1031.98
2019-02-12T10:06:51.687Z,1032.08
2019-02-12T10:07:51.767Z,1032.03
2019-02-12T10:08:51.534Z,1032.08
2019-02-12T10:09:51.428Z,1032.04
2019-02-12T10:10:51.349Z,1031.99
2019-02-12T10:11:51.262Z,1031.97
2019-02-12T10:12:51.203Z,1032.11
2019-02-12T10:13:51.104Z,1032.10
2019-02-12T10:14:51.007Z,1032.06
2019-02-12T10:15:50.927Z,1032.07
2019-02-12T10:16:50.836Z,1032.15
2019-02-12T10:17:50.761Z,1032.15
2019-02-12T10:18:50.685Z,1032.18
2019-02-12T10:19:50.587Z,1032.22
2019-02-12T10:20:50.497Z,1032.21
2019-02-12T10:21:50.421Z,1032.25
2019-02-12T10:22:50.331Z,1032.34
2019-02-12T10:23:50.261Z,1032.37
2019-02-12T10:24:50.177Z,1032.35
2019-02-12T10:25:50.075Z,1032.29
2019-02-12T10:26:50.008Z,1032.29
2019-02-12T10:27:49.908Z,1032.34
2019-02-12T10:28:49.843Z,1032.39
2019-02-12T10:29:49.743Z,1032.33
2019-02-12T10:30:49.669Z,1032.23
2019-02-12T10:31:49.586Z,1032.24
2019-02-12T10:32:49.511Z,1032.29
2019-02-12T10:33:49.416Z,1032.38
2019-02-12T10:34:49.324Z,1032.35
2019-02-12T10:35:49.236Z,1032.44
2019-02-12T10:36:49.169Z,1032.42
2019-02-12T10:37:49.076Z,1032.49
2019-02-12T10:38:49.006Z,1032.51
2019-02-12T10:39:48.903Z,1032.49
2019-02-12T10:40:48.825Z,1032.52
2019-02-12T10:41:48.733Z,1032.51
2019-02-12T10:42:48.663Z,1032.51
2019-02-12T10:43:48.583Z,1032.50
2019-02-12T10:44:48.490Z,1032.48
2019-02-12T10:45:48.398Z,1032.45
2019-02-12T10:46:48.321Z,1032.45
2019-02-12T10:47:48.234Z,1032.41
2019-02-12T10:48:48.170Z,1032.41
2019-02-12T10:49:48.065Z,1032.39
2019-02-12T10:50:47.990Z,1032.41
2019-02-12T10:51:47.900Z,1032.38
2019-02-12T10:52:48.859Z,1032.33
2019-02-12T10:53:47.745Z,1032.31
2019-02-12T10:54:47.647Z,1032.30
2019-02-12T10:55:47.649Z,1032.31
2019-02-12T10:56:47.483Z,1032.30
2019-02-12T10:57:47.399Z,1032.31
2019-02-12T10:58:47.497Z,1032.32
2019-02-12T10:59:47.232Z,1032.30
2019-02-12T11:00:47.150Z,1032.30
2019-02-12T11:01:47.283Z,1032.37
2019-02-12T11:02:46.981Z,1032.37
2019-02-12T11:03:46.911Z,1032.36
2019-02-12T11:04:46.896Z,1032.39
2019-02-12T11:05:46.732Z,1032.41
2019-02-12T11:06:46.647Z,1032.40
2019-02-12T11:07:46.705Z,1032.35
2019-02-12T11:08:46.495Z,1032.36
2019-02-12T11:09:46.396Z,1032.35
2019-02-12T11:10:46.520Z,1032.34
2019-02-12T11:11:46.229Z,1032.27
2019-02-12T11:12:46.147Z,1032.27
2019-02-12T11:13:46.166Z,1032.31
2019-02-12T11:14:46.017Z,1032.30
2019-02-12T11:15:46.133Z,1032.26
2019-02-12T11:16:47.301Z,1032.25
2019-02-12T11:17:45.746Z,1032.29
2019-02-12T11:18:45.646Z,1032.25
2019-02-12T11:19:45.892Z,1032.21
2019-02-12T11:20:45.480Z,1032.20
2019-02-12T11:21:45.396Z,1032.18
2019-02-12T11:22:45.371Z,1032.20
2019-02-12T11:23:45.232Z,1032.18
2019-02-12T11:24:45.161Z,1032.17
2019-02-12T11:25:46.220Z,1032.13
2019-02-12T11:26:46.801Z,1032.09
2019-02-12T11:27:44.898Z,1032.07
2019-02-12T11:28:45.000Z,1032.07
2019-02-12T11:29:44.744Z,1032.09
2019-02-12T11:30:44.647Z,1032.11
2019-02-12T11:31:44.612Z,1032.09
2019-02-12T11:32:44.480Z,1032.13
2019-02-12T11:33:44.396Z,1032.10
2019-02-12T11:34:44.457Z,1032.04
2019-02-12T11:35:44.233Z,1032.09
2019-02-12T11:36:44.151Z,1032.07
2019-02-12T11:37:44.242Z,1032.09
2019-02-12T11:38:43.979Z,1032.10
2019-02-12T11:39:44.082Z,1032.12
2019-02-12T11:40:43.810Z,1032.10
2019-02-12T11:41:43.732Z,1032.09
2019-02-12T11:42:43.662Z,1032.17
2019-02-12T11:43:43.566Z,1032.16
2019-02-12T11:44:43.494Z,1032.08
2019-02-12T11:45:43.475Z,1032.10
2019-02-12T11:46:43.313Z,1032.10
2019-02-12T11:47:43.232Z,1032.09
2019-02-12T11:48:43.290Z,1032.05
2019-02-12T11:49:43.074Z,1032.08
2019-02-12T11:50:42.978Z,1032.09
2019-02-12T11:51:43.111Z,1032.06
2019-02-12T11:52:42.811Z,1032.08
2019-02-12T11:53:42.727Z,1032.11
2019-02-12T11:54:43.946Z,1032.12
2019-02-12T11:55:42.563Z,1032.13
2019-02-12T11:56:42.477Z,1032.15
2019-02-12T11:57:42.530Z,1032.18
2019-02-12T11:58:42.310Z,1032.16
2019-02-12T11:59:42.369Z,1032.17
2019-02-12T12:00:42.143Z,1032.18
2019-02-12T12:01:42.147Z,1032.10
2019-02-12T12:02:42.290Z,1032.10
2019-02-12T12:03:41.957Z,1032.10
2019-02-12T12:04:41.825Z,1032.07