createdAt,value
2018-09-22T00:00:35.303Z,96112.00
2018-09-22T00:03:06.432Z,96105.00
2018-09-22T00:05:36.844Z,96109.00
2018-09-22T00:08:07.008Z,96102.00
2018-09-22T00:10:37.136Z,96116.00
2018-09-22T00:13:07.352Z,96116.00
2018-09-22T00:15:37.481Z,96123.00
2018-09-22T00:18:07.800Z,96114.00
2018-09-22T00:20:37.888Z,96109.00
2018-09-22T00:23:08.029Z,96106.00
2018-09-22T00:25:39.026Z,96106.00
2018-09-22T00:28:09.168Z,96109.00
2018-09-22T00:30:39.239Z,96097.00
2018-09-22T00:33:09.376Z,96100.00
2018-09-22T00:35:39.464Z,96095.00
2018-09-22T00:38:09.556Z,96093.00
2018-09-22T00:40:39.956Z,96099.00
2018-09-22T00:43:10.069Z,96108.00
2018-09-22T00:45:40.168Z,96114.00
2018-09-22T00:48:10.287Z,96124.00
2018-09-22T00:50:41.237Z,96115.00
2018-09-22T00:53:11.344Z,96119.00
2018-09-22T00:55:41.440Z,96125.00
2018-09-22T00:58:11.536Z,96123.00
2018-09-22T01:00:41.649Z,96128.00
2018-09-22T01:03:11.776Z,96134.00
2018-09-22T01:05:41.956Z,96132.00
2018-09-22T01:08:12.089Z,96120.00
2018-09-22T01:10:42.244Z,96110.00
2018-09-22T01:13:12.552Z,96110.00
2018-09-22T01:15:42.706Z,96107.00
2018-09-22T01:18:12.824Z,96114.00
2018-09-22T01:20:42.936Z,96105.00
2018-09-22T01:23:13.056Z,96115.00
2018-09-22T01:25:43.155Z,96133.00
2018-09-22T01:28:13.240Z,96151.00
2018-09-22T01:30:43.344Z,96147.00
2018-09-22T01:33:13.442Z,96153.00
2018-09-22T01:35:43.544Z,96142.00
2018-09-22T01:38:13.626Z,96144.00
2018-09-22T01:40:44.012Z,96153.00
2018-09-22T01:43:14.211Z,96148.00
2018-09-22T01:45:44.385Z,96156.00
2018-09-22T01:48:14.556Z,96165.00
2018-09-22T01:50:44.660Z,96174.00
2018-09-22T01:53:14.828Z,96172.00
2018-09-22T01:55:44.947Z,96173.00
2018-09-22T01:58:15.044Z,96181.00
2018-09-22T02:00:45.224Z,96180.00
2018-09-22T02:03:15.299Z,96188.00
2018-09-22T02:05:46.068Z,96178.00
2018-09-22T02:08:16.200Z,96176.00
2018-09-22T02:10:46.344Z,96170.00
2018-09-22T02:13:16.532Z,96186.00
2018-09-22T02:15:46.667Z,96185.00
2018-09-22T02:18:16.760Z,96191.00
2018-09-22T02:20:46.878Z,96178.00
2018-09-22T02:23:16.944Z,96182.00
2018-09-22T02:25:47.072Z,96200.00
2018-09-22T02:28:17.152Z,96217.00
2018-09-22T02:30:47.252Z,96230.00
2018-09-22T02:33:17.380Z,96244.00
2018-09-22T02:35:47.475Z,96237.00
2018-09-22T02:38:17.642Z,96243.00
2018-09-22T02:40:47.756Z,96235.00
2018-09-22T02:43:17.858Z,96249.00
2018-09-22T02:45:48.000Z,96258.00
2018-09-22T02:48:18.092Z,96265.00
2018-09-22T02:50:48.181Z,96277.00
2018-09-22T02:53:18.281Z,96279.00
2018-09-22T02:55:48.390Z,96292.00
2018-09-22T02:58:25.072Z,96298.00
2018-09-22T03:00:55.172Z,96311.00
2018-09-22T03:03:25.248Z,96319.00
2018-09-22T03:05:55.328Z,96323.00
2018-09-22T03:08:25.435Z,96324.00
2018-09-22T03:10:55.525Z,96329.00
2018-09-22T03:13:25.613Z,96332.00
2018-09-22T03:15:55.708Z,96354.00
2018-09-22T03:18:25.806Z,96345.00
2018-09-22T03:20:55.873Z,96353.00
2018-09-22T03:23:26.030Z,96371.00
2018-09-22T03:25:56.109Z,96389.00
2018-09-22T03:28:26.180Z,96392.00
2018-09-22T03:31:00.321Z,96388.00
2018-09-22T03:33:30.425Z,96381.00
2018-09-22T03:36:00.592Z,96389.00
2018-09-22T03:38:30.656Z,96400.00
2018-09-22T03:41:00.768Z,96415.00
2018-09-22T03:43:30.873Z,96415.00
2018-09-22T03:46:01.072Z,96416.00
2018-09-22T03:48:31.456Z,96419.00
2018-09-22T03:51:01.627Z,96428.00
2018-09-22T03:53:31.936Z,96434.00
2018-09-22T03:56:02.048Z,96422.00
2018-09-22T03:58:32.201Z,96429.00
2018-09-22T04:01:02.312Z,96437.00
2018-09-22T04:03:32.376Z,96443.00
2018-09-22T04:06:02.503Z,96444.00
2018-09-22T04:08:32.600Z,96461.00
2018-09-22T04:11:02.716Z,96456.00
2018-09-22T04:13:32.816Z,96465.00
2018-09-22T04:16:02.985Z,96462.00
2018-09-22T04:18:33.072Z,96457.00
2018-09-22T04:21:03.421Z,96465.00
2018-09-22T04:23:33.568Z,96467.00
2018-09-22T04:26:03.673Z,96477.00
2018-09-22T04:28:33.732Z,96470.00
2018-09-22T04:31:04.056Z,96469.00
2018-09-22T04:33:34.176Z,96478.00
2018-09-22T04:36:04.326Z,96485.00
2018-09-22T04:38:34.438Z,96488.00
2018-09-22T04:41:04.601Z,96488.00
2018-09-22T04:43:34.938Z,96480.00
2018-09-22T04:46:05.068Z,96491.00
2018-09-22T04:48:35.140Z,96497.00
2018-09-22T04:51:05.257Z,96492.00
2018-09-22T04:53:35.340Z,96506.00
2018-09-22T04:56:05.481Z,96501.00
2018-09-22T04:58:35.548Z,96495.00
2018-09-22T05:01:05.668Z,96506.00
2018-09-22T05:03:35.740Z,96506.00
2018-09-22T05:06:05.932Z,96507.00
2018-09-22T05:08:36.031Z,96521.00
2018-09-22T05:11:06.131Z,96518.00
2018-09-22T05:13:36.216Z,96526.00
2018-09-22T05:16:06.648Z,96544.00
2018-09-22T05:18:36.757Z,96555.00
2018-09-22T05:21:06.917Z,96546.00
2018-09-22T05:23:37.012Z,96553.00
2018-09-22T05:26:07.373Z,96561.00
2018-09-22T05:28:37.580Z,96568.00
2018-09-22T05:31:08.212Z,96560.00
2018-09-22T05:33:38.463Z,96561.00
2018-09-22T05:36:08.580Z,96579.00
2018-09-22T05:38:38.890Z,96584.00
2018-09-22T05:41:08.985Z,96593.00
2018-09-22T05:43:39.083Z,96597.00
2018-09-22T05:46:09.175Z,96570.00
2018-09-22T05:48:39.240Z,96571.00
2018-09-22T05:51:09.396Z,96601.00
2018-09-22T05:53:39.548Z,96617.00
2018-09-22T05:56:09.620Z,96607.00
2018-09-22T05:58:39.718Z,96614.00
2018-09-22T06:01:09.812Z,96626.00
2018-09-22T06:03:39.929Z,96638.00
2018-09-22T06:06:10.008Z,96633.00
2018-09-22T06:08:40.100Z,96635.00
2018-09-22T06:11:10.272Z,96626.00
2018-09-22T06:13:40.436Z,96614.00
2018-09-22T06:16:10.544Z,96616.00
2018-09-22T06:18:40.681Z,96622.00
2018-09-22T06:21:10.824Z,96620.00
2018-09-22T06:23:40.952Z,96635.00
2018-09-22T06:26:11.036Z,96652.00
2018-09-22T06:28:41.183Z,96657.00
2018-09-22T06:31:11.253Z,96661.00
2018-09-22T06:33:41.354Z,96662.00
2018-09-22T06:36:11.432Z,96654.00
2018-09-22T06:38:41.569Z,96656.00
2018-09-22T06:41:11.657Z,96650.00
2018-09-22T06:43:41.737Z,96664.00
2018-09-22T06:46:11.884Z,96667.00
2018-09-22T06:48:41.912Z,96664.00
2018-09-22T06:51:12.028Z,96677.00
2018-09-22T06:53:42.160Z,96672.00
2018-09-22T06:56:12.237Z,96673.00
2018-09-22T06:58:42.316Z,96691.00
2018-09-22T07:01:12.382Z,96702.00
2018-09-22T07:03:42.498Z,96713.00
2018-09-22T07:06:12.682Z,96707.00
2018-09-22T07:08:42.754Z,96715.00
2018-09-22T07:11:12.856Z,96707.00
2018-09-22T07:13:43.031Z,96710.00
2018-09-22T07:16:13.084Z,96723.00
2018-09-22T07:18:43.180Z,96742.00
2018-09-22T07:21:13.265Z,96759.00
2018-09-22T07:23:43.369Z,96757.00
2018-09-22T07:26:13.493Z,96771.00
2018-09-22T07:28:43.580Z,96769.00
2018-09-22T07:31:13.672Z,96755.00
2018-09-22T07:33:43.787Z,96767.00
2018-09-22T07:36:13.869Z,96795.00
2018-09-22T07:38:43.946Z,96777.00
2018-09-22T07:41:14.080Z,96772.00
2018-09-22T07:43:44.186Z,96783.00
2018-09-22T07:52:48.569Z,96789.00
2018-09-22T07:55:18.672Z,96794.00
2018-09-22T07:57:48.780Z,96796.00
2018-09-22T08:00:18.928Z,96796.00
2018-09-22T08:02:49.089Z,96788.00
2018-09-22T08:05:19.181Z,96794.00
2018-09-22T08:07:49.604Z,96801.00
2018-09-22T08:10:19.708Z,96818.00
2018-09-22T08:12:49.816Z,96825.00
2018-09-22T08:15:19.944Z,96823.00
2018-09-22T08:17:50.037Z,96833.00
2018-09-22T08:20:20.139Z,96839.00
2018-09-22T08:22:50.252Z,96846.00
2018-09-22T08:25:20.480Z,96868.00
2018-09-22T08:27:50.493Z,96861.00
2018-09-22T08:30:20.605Z,96867.00
2018-09-22T08:32:50.750Z,96873.00
2018-09-22T08:35:20.883Z,96887.00
2018-09-22T08:37:50.986Z,96901.00
2018-09-22T08:40:21.101Z,96921.00
2018-09-22T08:42:51.248Z,96936.00
2018-09-22T08:45:21.353Z,96927.00
2018-09-22T08:47:51.466Z,96929.00
2018-09-22T08:50:21.581Z,96922.00
2018-09-22T08:52:52.085Z,96928.00
2018-09-22T08:55:22.177Z,96925.00
2018-09-22T08:57:52.289Z,96923.00
2018-09-22T09:00:22.401Z,96919.00
2018-09-22T09:02:52.471Z,96930.00
2018-09-22T09:05:22.566Z,96935.00
2018-09-22T09:07:52.680Z,96931.00
2018-09-22T09:10:22.752Z,96944.00
2018-09-22T09:12:52.868Z,96965.00
2018-09-22T09:15:22.997Z,96954.00
2018-09-22T09:17:53.228Z,96948.00
2018-09-22T09:20:23.336Z,96963.00
2018-09-22T09:22:53.457Z,96951.00
2018-09-22T09:25:23.720Z,96947.00
2018-09-22T09:27:53.774Z,96959.00
2018-09-22T09:30:24.025Z,96961.00
2018-09-22T09:32:54.125Z,96967.00
2018-09-22T09:35:24.249Z,96953.00
2018-09-22T09:37:54.345Z,96950.00
2018-09-22T09:40:24.508Z,96943.00
2018-09-22T09:42:54.708Z,96929.00
2018-09-22T09:45:24.828Z,96930.00
2018-09-22T09:47:54.941Z,96924.00
2018-09-22T09:50:25.040Z,96936.00
2018-09-22T09:52:55.170Z,96938.00
2018-09-22T09:55:25.686Z,96937.00
2018-09-22T09:57:55.788Z,96935.00
2018-09-22T10:00:31.056Z,96941.00
2018-09-22T10:03:01.144Z,96940.00
2018-09-22T10:05:31.733Z,96949.00
2018-09-22T10:08:01.866Z,96941.00
2018-09-22T10:10:31.980Z,96940.00
2018-09-22T10:13:02.068Z,96944.00
2018-09-22T10:15:32.317Z,96925.00
2018-09-22T10:18:02.414Z,96918.00
2018-09-22T10:20:32.553Z,96936.00
2018-09-22T10:23:02.653Z,96930.00
2018-09-22T10:25:32.798Z,96920.00
2018-09-22T10:28:02.927Z,96922.00
2018-09-22T10:30:33.089Z,96925.00
2018-09-22T10:33:03.224Z,96928.00
2018-09-22T10:35:33.349Z,96929.00
2018-09-22T10:38:03.440Z,96925.00
2018-09-22T10:40:33.542Z,96918.00
2018-09-22T10:43:03.680Z,96921.00
2018-09-22T10:45:33.796Z,96930.00
2018-09-22T10:48:03.944Z,96936.00
2018-09-22T10:50:34.036Z,96930.00
2018-09-22T10:53:04.272Z,96920.00
2018-09-22T10:55:34.286Z,96922.00
2018-09-22T10:58:04.389Z,96906.00
2018-09-22T11:00:34.480Z,96935.00
2018-09-22T11:03:04.680Z,96930.00
2018-09-22T11:05:34.767Z,96940.00
2018-09-22T11:08:04.885Z,96930.00
2018-09-22T11:10:34.968Z,96928.00
2018-09-22T11:13:05.089Z,96929.00
2018-09-22T11:15:35.204Z,96939.00
2018-09-22T11:18:05.340Z,96942.00
2018-09-22T11:20:35.496Z,96949.00
2018-09-22T11:23:05.697Z,96947.00
2018-09-22T11:25:35.864Z,96950.00
2018-09-22T11:28:06.052Z,96938.00
2018-09-22T11:30:36.158Z,96947.00
2018-09-22T11:33:06.277Z,96945.00
2018-09-22T11:35:36.424Z,96950.00
2018-09-22T11:38:06.843Z,96943.00
2018-09-22T11:40:36.940Z,96933.00
2018-09-22T11:43:07.105Z,96943.00
2018-09-22T11:45:37.228Z,96946.00
2018-09-22T11:48:07.335Z,96935.00
2018-09-22T11:50:37.439Z,96931.00
2018-09-22T11:53:07.569Z,96934.00
2018-09-22T11:55:37.693Z,96937.00
2018-09-22T11:58:07.784Z,96935.00
2018-09-22T12:00:37.889Z,96933.00
2018-09-22T12:03:08.110Z,96934.00
2018-09-22T12:05:38.200Z,96939.00
2018-09-22T12:08:08.369Z,96948.00
2018-09-22T12:10:38.472Z,96945.00
2018-09-22T12:13:08.626Z,96951.00
2018-09-22T12:15:38.729Z,96948.00
2018-09-22T12:18:09.111Z,96954.00
2018-09-22T12:20:39.190Z,96926.00
2018-09-22T12:23:09.288Z,96927.00
2018-09-22T12:25:39.401Z,96943.00
2018-09-22T12:28:09.516Z,96950.00
2018-09-22T12:30:39.619Z,96956.00
2018-09-22T12:33:09.693Z,96942.00
2018-09-22T12:35:39.845Z,96941.00
2018-09-22T12:38:09.936Z,96954.00
2018-09-22T12:40:40.061Z,96949.00
2018-09-22T12:43:10.172Z,96952.00
2018-09-22T12:45:40.325Z,96951.00
2018-09-22T12:48:10.441Z,96937.00
2018-09-22T12:50:40.545Z,96946.00
2018-09-22T12:53:10.650Z,96946.00
2018-09-22T12:55:40.760Z,96951.00
2018-09-22T12:58:10.885Z,96948.00
2018-09-22T13:00:40.989Z,96941.00
2018-09-22T13:03:12.875Z,96939.00
2018-09-22T13:05:42.980Z,96948.00
2018-09-22T13:08:13.112Z,96950.00
2018-09-22T13:10:43.222Z,96940.00
2018-09-22T13:13:13.332Z,96947.00
2018-09-22T13:15:43.472Z,96950.00
2018-09-22T13:18:13.600Z,96929.00
2018-09-22T13:20:43.720Z,96929.00
2018-09-22T13:23:13.840Z,96930.00
2018-09-22T13:25:43.949Z,96943.00
2018-09-22T13:28:14.066Z,96947.00
2018-09-22T13:30:44.169Z,96937.00
2018-09-22T13:33:14.289Z,96942.00
2018-09-22T13:35:44.441Z,96944.00
2018-09-22T13:38:14.549Z,96944.00
2018-09-22T13:40:44.655Z,96951.00
2018-09-22T13:43:14.741Z,96956.00
2018-09-22T13:45:44.842Z,96954.00
2018-09-22T13:48:14.920Z,96954.00
2018-09-22T13:50:45.095Z,96953.00
2018-09-22T13:53:15.209Z,96944.00
2018-09-22T13:55:45.332Z,96945.00
2018-09-22T13:58:15.484Z,96949.00
2018-09-22T14:00:45.584Z,96949.00
2018-09-22T14:03:15.700Z,96927.00
2018-09-22T14:05:45.817Z,96942.00
2018-09-22T14:08:15.960Z,96942.00
2018-09-22T14:10:46.060Z,96933.00
2018-09-22T14:13:16.185Z,96937.00
2018-09-22T14:15:46.277Z,96933.00
2018-09-22T14:18:16.401Z,96945.00
2018-09-22T14:20:46.508Z,96933.00
2018-09-22T14:23:16.598Z,96942.00
2018-09-22T14:25:47.016Z,96940.00
2018-09-22T14:28:17.121Z,96933.00
2018-09-22T14:30:47.232Z,96920.00
2018-09-22T14:33:17.312Z,96915.00
2018-09-22T14:35:47.453Z,96915.00
2018-09-22T14:38:17.565Z,96911.00
2018-09-22T14:40:47.668Z,96916.00
2018-09-22T14:43:17.809Z,96913.00
2018-09-22T14:45:47.916Z,96931.00
2018-09-22T14:48:18.017Z,96926.00
2018-09-22T14:50:48.135Z,96923.00
2018-09-22T14:53:18.360Z,96923.00
2018-09-22T14:55:48.426Z,96922.00
2018-09-22T14:58:18.565Z,96915.00
2018-09-22T15:00:48.673Z,96904.00
2018-09-22T15:03:18.768Z,96910.00
2018-09-22T15:05:48.962Z,96915.00
2018-09-22T15:08:19.125Z,96920.00
2018-09-22T15:10:49.237Z,96931.00
2018-09-22T15:13:19.333Z,96939.00
2018-09-22T15:15:49.474Z,96928.00
2018-09-22T15:18:19.584Z,96928.00
2018-09-22T15:20:49.653Z,96923.00
2018-09-22T15:23:19.759Z,96919.00
2018-09-22T15:25:49.919Z,96917.00
2018-09-22T15:28:20.012Z,96908.00
2018-09-22T15:30:50.097Z,96913.00
2018-09-22T15:33:20.185Z,96911.00
2018-09-22T15:35:50.298Z,96916.00
2018-09-22T15:38:20.420Z,96924.00
2018-09-22T15:40:50.503Z,96915.00
2018-09-22T15:43:20.759Z,96930.00
2018-09-22T15:45:50.837Z,96922.00
2018-09-22T15:48:21.121Z,96924.00
2018-09-22T15:50:51.112Z,96926.00
2018-09-22T15:53:21.248Z,96924.00
2018-09-22T15:55:51.317Z,96924.00
2018-09-22T15:58:21.441Z,96935.00
2018-09-22T16:00:51.564Z,96943.00
2018-09-22T16:03:21.653Z,96936.00
2018-09-22T16:05:51.752Z,96935.00
2018-09-22T16:08:21.869Z,96926.00
2018-09-22T16:10:52.056Z,96919.00
2018-09-22T16:13:22.153Z,96920.00
2018-09-22T16:15:52.283Z,96917.00
2018-09-22T16:18:22.340Z,96929.00
2018-09-22T16:20:52.485Z,96928.00
2018-09-22T16:23:22.592Z,96929.00
2018-09-22T16:25:52.706Z,96925.00
2018-09-22T16:28:22.799Z,96926.00
2018-09-22T16:30:52.915Z,96923.00
2018-09-22T16:33:23.103Z,96905.00
2018-09-22T16:35:53.203Z,96897.00
2018-09-22T16:38:23.315Z,96886.00
2018-09-22T16:40:53.508Z,96892.00
2018-09-22T16:43:23.667Z,96893.00
2018-09-22T16:45:53.773Z,96893.00
2018-09-22T16:48:23.889Z,96890.00
2018-09-22T16:50:54.025Z,96885.00
2018-09-22T16:53:24.118Z,96882.00
2018-09-22T16:55:54.383Z,96879.00
2018-09-22T16:58:24.529Z,96880.00
2018-09-22T17:00:54.593Z,96875.00
2018-09-22T17:03:24.695Z,96891.00
2018-09-22T17:05:54.828Z,96888.00
2018-09-22T17:08:24.913Z,96887.00
2018-09-22T17:10:55.089Z,96889.00
2018-09-22T17:13:25.200Z,96882.00
2018-09-22T17:15:55.339Z,96870.00
2018-09-22T17:18:25.449Z,96870.00
2018-09-22T17:20:55.620Z,96882.00
2018-09-22T17:23:26.045Z,96882.00
2018-09-22T17:25:56.235Z,96888.00
2018-09-22T17:28:26.408Z,96886.00
2018-09-22T17:30:56.556Z,96891.00
2018-09-22T17:33:26.679Z,96891.00
2018-09-22T17:35:56.856Z,96889.00
2018-09-22T17:38:26.956Z,96893.00
2018-09-22T17:40:57.924Z,96897.00
2018-09-22T17:43:28.225Z,96895.00
2018-09-22T17:45:58.542Z,96899.00
2018-09-22T17:48:28.664Z,96911.00
2018-09-22T17:50:58.829Z,96904.00
2018-09-22T17:53:29.011Z,96898.00
2018-09-22T17:55:59.116Z,96898.00
2018-09-22T17:58:29.252Z,96895.00
2018-09-22T18:00:59.368Z,96882.00
2018-09-22T18:03:29.461Z,96872.00
2018-09-22T18:05:59.577Z,96874.00
2018-09-22T18:08:29.873Z,96875.00
2018-09-22T18:11:02.268Z,96890.00
2018-09-22T18:13:32.357Z,96902.00
2018-09-22T18:16:02.508Z,96903.00
2018-09-22T18:18:32.601Z,96894.00
2018-09-22T18:21:02.697Z,96904.00
2018-09-22T18:23:32.798Z,96892.00
2018-09-22T18:26:03.012Z,96895.00
2018-09-22T18:28:33.176Z,96894.00
2018-09-22T18:31:05.063Z,96897.00
2018-09-22T18:33:35.140Z,96900.00
2018-09-22T18:36:05.249Z,96910.00
2018-09-22T18:38:35.435Z,96899.00
2018-09-22T18:41:05.608Z,96906.00
2018-09-22T18:43:36.021Z,96918.00
2018-09-22T18:46:06.132Z,96914.00
2018-09-22T18:48:36.238Z,96901.00
2018-09-22T18:51:06.396Z,96897.00
2018-09-22T18:53:36.500Z,96908.00
2018-09-22T18:56:06.628Z,96913.00
2018-09-22T18:58:36.755Z,96915.00
2018-09-22T19:01:07.159Z,96922.00
2018-09-22T19:03:37.270Z,96921.00
2018-09-22T19:06:07.701Z,96919.00
2018-09-22T19:08:37.787Z,96915.00
2018-09-22T19:11:07.557Z,96893.00
2018-09-22T19:13:42.209Z,96880.00
2018-09-22T19:16:23.019Z,96880.00
2018-09-22T19:18:59.696Z,96875.00
2018-09-22T19:21:36.213Z,96876.00
2018-09-22T19:24:13.676Z,96885.00
2018-09-22T19:26:46.624Z,96873.00
2018-09-22T19:29:21.869Z,96872.00
2018-09-22T19:31:55.129Z,96862.00
2018-09-22T19:34:29.860Z,96847.00
2018-09-22T19:37:03.205Z,96848.00
2018-09-22T19:39:38.912Z,96840.00
2018-09-22T19:42:15.824Z,96841.00
2018-09-22T19:45:16.353Z,96835.00
2018-09-22T19:47:50.046Z,96860.00
2018-09-22T19:50:26.410Z,96882.00
2018-09-22T19:52:56.591Z,96872.00
2018-09-22T19:55:26.688Z,96879.00
2018-09-22T19:57:56.818Z,96884.00
2018-09-22T20:00:26.881Z,96887.00
2018-09-22T20:02:56.993Z,96907.00
2018-09-22T20:05:27.092Z,96902.00
2018-09-22T20:07:57.181Z,96892.00
2018-09-22T20:10:27.296Z,96875.00
2018-09-22T20:12:57.457Z,96867.00
2018-09-22T20:15:27.563Z,96879.00
2018-09-22T20:17:57.730Z,96876.00
2018-09-22T20:20:27.804Z,96873.00
2018-09-22T20:22:57.887Z,96862.00
2018-09-22T20:25:28.007Z,96871.00
2018-09-22T20:27:58.103Z,96867.00
2018-09-22T20:30:28.274Z,96860.00
2018-09-22T20:32:58.309Z,96873.00
2018-09-22T20:35:28.445Z,96892.00
2018-09-22T20:37:58.604Z,96877.00
2018-09-22T20:40:28.792Z,96881.00
2018-09-22T20:42:58.889Z,96873.00
2018-09-22T20:45:29.013Z,96881.00
2018-09-22T20:47:59.105Z,96880.00
2018-09-22T20:50:29.237Z,96879.00
2018-09-22T20:52:59.340Z,96871.00
2018-09-22T20:55:29.675Z,96853.00
2018-09-22T20:57:59.857Z,96844.00
2018-09-22T21:00:29.955Z,96852.00
2018-09-22T21:03:00.134Z,96841.00
2018-09-22T21:05:30.229Z,96819.00
2018-09-22T21:08:00.356Z,96811.00
2018-09-22T21:10:30.454Z,96803.00
2018-09-22T21:13:00.547Z,96795.00
2018-09-22T21:15:30.661Z,96794.00
2018-09-22T21:18:00.780Z,96797.00
2018-09-22T21:20:30.929Z,96804.00
2018-09-22T21:23:01.012Z,96809.00
2018-09-22T21:25:31.120Z,96805.00
2018-09-22T21:28:04.037Z,96806.00
2018-09-22T21:30:34.150Z,96794.00
2018-09-22T21:33:04.244Z,96779.00
2018-09-22T21:35:34.357Z,96778.00
2018-09-22T21:38:04.489Z,96778.00
2018-09-22T21:40:34.608Z,96779.00
2018-09-22T21:43:04.760Z,96791.00
2018-09-22T21:45:34.862Z,96795.00
2018-09-22T21:48:05.019Z,96797.00
2018-09-22T21:50:35.104Z,96801.00
2018-09-22T21:53:05.212Z,96796.00
2018-09-22T21:55:35.296Z,96797.00
2018-09-22T21:58:05.448Z,96794.00
2018-09-22T22:00:35.632Z,96797.00
2018-09-22T22:03:05.817Z,96815.00
2018-09-22T22:05:35.924Z,96809.00
2018-09-22T22:08:06.053Z,96817.00
2018-09-22T22:10:36.197Z,96813.00
2018-09-22T22:13:06.303Z,96821.00
2018-09-22T22:15:36.416Z,96817.00
2018-09-22T22:18:06.520Z,96802.00
2018-09-22T22:20:37.204Z,96811.00
2018-09-22T22:23:07.365Z,96817.00
2018-09-22T22:25:37.460Z,96797.00
2018-09-22T22:28:07.584Z,96789.00
2018-09-22T22:30:37.744Z,96797.00
2018-09-22T22:33:07.963Z,96796.00
2018-09-22T22:35:38.068Z,96791.00
2018-09-22T22:38:08.197Z,96793.00
2018-09-22T22:40:38.320Z,96780.00
2018-09-22T22:43:08.424Z,96785.00
2018-09-22T22:45:38.581Z,96771.00
2018-09-22T22:48:08.668Z,96784.00
2018-09-22T22:50:38.793Z,96766.00
2018-09-22T22:53:08.989Z,96773.00
2018-09-22T22:55:39.132Z,96764.00
2018-09-22T22:58:09.237Z,96777.00
2018-09-22T23:00:39.342Z,96771.00
2018-09-22T23:03:09.456Z,96765.00
2018-09-22T23:05:39.548Z,96769.00
2018-09-22T23:08:09.657Z,96765.00
2018-09-22T23:10:39.769Z,96769.00
2018-09-22T23:13:09.888Z,96779.00
2018-09-22T23:15:40.052Z,96760.00
2018-09-22T23:18:10.177Z,96773.00
2018-09-22T23:20:40.282Z,96762.00
2018-09-22T23:23:10.392Z,96749.00
2018-09-22T23:25:40.481Z,96761.00
2018-09-22T23:28:10.627Z,96760.00
2018-09-22T23:30:40.729Z,96746.00
2018-09-22T23:33:10.823Z,96754.00
2018-09-22T23:35:40.928Z,96754.00
2018-09-22T23:38:11.073Z,96757.00
2018-09-22T23:40:41.177Z,96756.00
2018-09-22T23:43:11.306Z,96751.00
2018-09-22T23:45:41.425Z,96760.00
2018-09-22T23:48:11.645Z,96763.00
2018-09-22T23:50:41.732Z,96758.00
2018-09-22T23:53:11.832Z,96743.00
2018-09-22T23:55:41.941Z,96734.00
2018-09-22T23:58:12.053Z,96733.00
