createdAt,value
2022-11-25T00:01:51.731Z,3.63
2022-11-25T00:04:20.059Z,2.97
2022-11-25T00:06:48.308Z,3.20
2022-11-25T00:09:17.942Z,2.93
2022-11-25T00:11:46.226Z,3.13
2022-11-25T00:14:16.288Z,2.97
2022-11-25T00:16:48.431Z,2.60
2022-11-25T00:19:17.813Z,2.90
2022-11-25T00:21:46.307Z,2.60
2022-11-25T00:24:17.710Z,2.70
2022-11-25T00:26:46.057Z,2.20
2022-11-25T00:29:14.940Z,1.87
2022-11-25T00:31:43.348Z,1.60
2022-11-25T00:34:14.653Z,1.87
2022-11-25T00:36:43.138Z,1.80
2022-11-25T00:39:14.094Z,2.27
2022-11-25T00:42:01.867Z,2.40
2022-11-25T00:44:40.909Z,2.53
2022-11-25T00:47:11.891Z,2.37
2022-11-25T00:49:42.405Z,2.73
2022-11-25T00:52:14.807Z,2.43
2022-11-25T00:54:44.636Z,2.40
2022-11-25T00:57:14.712Z,2.60
2022-11-25T00:59:43.040Z,2.83
2022-11-25T01:02:12.466Z,2.67
2022-11-25T01:04:41.191Z,3.03
2022-11-25T01:07:09.819Z,3.43
2022-11-25T01:09:38.630Z,3.33
2022-11-25T01:12:07.209Z,3.33
2022-11-25T01:14:37.216Z,3.53
2022-11-25T01:17:05.725Z,3.37
2022-11-25T01:19:34.507Z,2.47
2022-11-25T01:22:02.801Z,2.80
2022-11-25T01:24:31.098Z,2.60
2022-11-25T01:26:59.783Z,2.47
2022-11-25T01:29:29.221Z,2.93
2022-11-25T01:31:58.928Z,3.30
2022-11-25T01:34:29.771Z,2.97
2022-11-25T01:36:58.799Z,2.97
2022-11-25T01:39:32.644Z,2.50
2022-11-25T01:42:02.017Z,3.10
2022-11-25T01:44:32.360Z,3.13
2022-11-25T01:47:10.617Z,2.93
2022-11-25T01:49:48.843Z,3.20
2022-11-25T01:52:22.562Z,2.97
2022-11-25T01:54:55.844Z,2.60
2022-11-25T01:57:32.044Z,2.87
2022-11-25T02:00:04.933Z,3.40
2022-11-25T02:02:48.969Z,3.43
2022-11-25T02:05:22.355Z,3.20
2022-11-25T02:07:52.579Z,2.83
2022-11-25T02:10:28.433Z,3.50
2022-11-25T02:12:57.565Z,3.00
2022-11-25T02:15:26.917Z,3.20
2022-11-25T02:17:57.014Z,3.33
2022-11-25T02:20:26.747Z,3.10
2022-11-25T02:23:03.392Z,3.43
2022-11-25T02:25:35.504Z,3.40
2022-11-25T02:28:11.284Z,3.63
2022-11-25T02:30:40.631Z,3.23
2022-11-25T02:33:09.331Z,3.70
2022-11-25T02:35:39.546Z,3.50
2022-11-25T02:38:13.392Z,3.40
2022-11-25T02:40:50.450Z,3.17
2022-11-25T02:43:19.146Z,3.10
2022-11-25T02:45:56.847Z,2.80
2022-11-25T02:48:52.828Z,2.80
2022-11-25T02:51:18.253Z,2.90
2022-11-25T02:53:46.797Z,2.60
2022-11-25T02:56:17.847Z,2.63
2022-11-25T02:58:46.105Z,3.00
2022-11-25T03:01:14.839Z,2.80
2022-11-25T03:03:51.128Z,2.57
2022-11-25T03:06:19.360Z,2.60
2022-11-25T03:08:47.646Z,3.17
2022-11-25T03:11:44.246Z,3.10
2022-11-25T03:14:12.727Z,3.07
2022-11-25T03:16:41.070Z,2.90
2022-11-25T03:19:09.549Z,3.30
2022-11-25T03:21:38.078Z,2.80
2022-11-25T03:24:07.551Z,2.87
2022-11-25T03:26:37.298Z,2.83
2022-11-25T03:29:05.618Z,2.30
2022-11-25T03:31:35.906Z,2.70
2022-11-25T03:34:04.592Z,2.80
2022-11-25T03:36:32.988Z,2.60
2022-11-25T03:39:01.823Z,3.10
2022-11-25T03:41:30.130Z,3.00
2022-11-25T03:44:00.338Z,3.03
2022-11-25T03:46:28.625Z,3.07
2022-11-25T03:48:57.398Z,3.23
2022-11-25T03:51:25.791Z,3.03
2022-11-25T03:53:54.822Z,2.73
2022-11-25T03:56:24.711Z,2.87
2022-11-25T03:58:53.067Z,3.00
2022-11-25T04:01:23.370Z,3.37
2022-11-25T04:03:52.129Z,3.03
2022-11-25T04:06:22.112Z,2.97
2022-11-25T04:08:54.100Z,3.30
2022-11-25T04:11:42.793Z,2.87
2022-11-25T04:14:11.252Z,3.23
2022-11-25T04:16:41.026Z,3.10
2022-11-25T04:19:09.307Z,3.43
2022-11-25T04:21:37.629Z,2.67
2022-11-25T04:24:07.110Z,3.00
2022-11-25T04:26:37.873Z,3.43
2022-11-25T04:29:06.762Z,2.90
2022-11-25T04:31:36.477Z,3.50
2022-11-25T04:34:06.750Z,3.17
2022-11-25T04:36:35.778Z,3.03
2022-11-25T04:39:05.149Z,3.50
2022-11-25T04:41:34.890Z,3.70
2022-11-25T04:44:03.582Z,3.40
2022-11-25T04:46:38.182Z,3.23
2022-11-25T04:49:08.226Z,3.80
2022-11-25T04:51:36.554Z,3.77
2022-11-25T04:54:07.814Z,3.90
2022-11-25T04:56:37.883Z,3.23
2022-11-25T04:59:25.135Z,3.60
2022-11-25T05:01:54.635Z,3.40
2022-11-25T05:04:40.370Z,3.20
2022-11-25T05:07:10.587Z,3.00
2022-11-25T05:09:40.177Z,2.83
2022-11-25T05:12:18.494Z,3.10
2022-11-25T05:14:47.574Z,2.90
2022-11-25T05:17:18.454Z,3.20
2022-11-25T05:19:48.660Z,3.27
2022-11-25T05:22:19.838Z,2.67
2022-11-25T05:24:48.795Z,2.67
2022-11-25T05:27:17.993Z,3.10
2022-11-25T05:29:51.386Z,3.60
2022-11-25T05:32:22.816Z,2.87
2022-11-25T05:34:52.799Z,3.37
2022-11-25T05:37:24.581Z,3.30
2022-11-25T05:40:00.165Z,3.20
2022-11-25T05:42:31.299Z,3.17
2022-11-25T05:45:02.978Z,3.10
2022-11-25T05:47:32.574Z,3.03
2022-11-25T05:50:09.674Z,3.00
2022-11-25T05:52:38.032Z,3.30
2022-11-25T05:55:08.055Z,3.03
2022-11-25T05:57:36.429Z,3.20
2022-11-25T06:00:09.715Z,3.23
2022-11-25T06:02:45.315Z,4.03
2022-11-25T06:05:17.741Z,5.20
2022-11-25T06:07:46.099Z,4.20
2022-11-25T06:10:14.823Z,4.63
2022-11-25T06:12:43.687Z,4.87
2022-11-25T06:15:13.178Z,4.97
2022-11-25T06:17:41.704Z,3.83
2022-11-25T06:20:17.406Z,4.23
2022-11-25T06:22:47.122Z,4.03
2022-11-25T06:25:18.029Z,3.40
2022-11-25T06:28:11.728Z,3.20
2022-11-25T06:30:36.896Z,3.53
2022-11-25T06:33:26.069Z,3.37
2022-11-25T06:35:56.803Z,3.30
2022-11-25T06:38:25.056Z,3.53
2022-11-25T06:40:56.376Z,4.00
2022-11-25T06:43:27.404Z,4.97
2022-11-25T06:45:55.690Z,3.90
2022-11-25T06:48:24.040Z,4.80
2022-11-25T06:51:02.969Z,6.00
2022-11-25T06:53:33.123Z,6.90
2022-11-25T06:56:08.003Z,5.30
2022-11-25T06:58:36.930Z,5.80
2022-11-25T07:01:08.190Z,6.83
2022-11-25T07:03:36.920Z,17.07
2022-11-25T07:06:07.623Z,8.33
2022-11-25T07:08:36.227Z,5.03
2022-11-25T07:11:07.476Z,5.77
2022-11-25T07:13:35.939Z,5.37
2022-11-25T07:16:05.991Z,4.53
2022-11-25T07:18:36.119Z,3.80
2022-11-25T07:21:10.621Z,4.20
2022-11-25T07:23:39.758Z,4.07
2022-11-25T07:26:10.274Z,4.87
2022-11-25T07:28:39.771Z,3.60
2022-11-25T07:34:03.427Z,6.00
2022-11-25T07:36:34.819Z,4.80
2022-11-25T07:39:08.158Z,4.67
2022-11-25T07:41:36.633Z,6.33
2022-11-25T07:44:08.949Z,6.47
2022-11-25T07:46:48.939Z,5.33
2022-11-25T07:49:20.587Z,5.33
2022-11-25T07:51:53.643Z,6.23
2022-11-25T07:54:23.413Z,8.03
2022-11-25T07:56:51.854Z,8.53
2022-11-25T07:59:22.599Z,8.97
2022-11-25T08:01:51.844Z,9.63
2022-11-25T08:04:21.309Z,8.13
2022-11-25T08:06:53.034Z,11.27
2022-11-25T08:09:24.296Z,9.27
2022-11-25T08:11:54.165Z,9.43
2022-11-25T08:14:22.824Z,9.90
2022-11-25T08:16:51.273Z,10.27
2022-11-25T08:19:20.050Z,9.47
2022-11-25T08:21:48.809Z,8.67
2022-11-25T08:24:21.689Z,8.57
2022-11-25T08:26:51.346Z,8.93
2022-11-25T08:29:20.886Z,6.67
2022-11-25T08:31:49.156Z,6.67
2022-11-25T08:34:20.877Z,6.23
2022-11-25T08:36:50.886Z,7.03
2022-11-25T08:39:51.015Z,8.50
2022-11-25T08:42:10.644Z,8.13
2022-11-25T08:44:39.050Z,8.53
2022-11-25T08:47:07.387Z,9.13
2022-11-25T08:49:41.772Z,9.83
2022-11-25T08:52:10.956Z,9.37
2022-11-25T08:54:40.635Z,8.97
2022-11-25T08:57:09.425Z,9.80
2022-11-25T08:59:38.291Z,10.63
2022-11-25T09:02:08.139Z,10.80
2022-11-25T09:04:36.845Z,11.63
2022-11-25T09:07:06.446Z,10.80
2022-11-25T09:09:35.398Z,11.23
2022-11-25T09:12:06.090Z,10.87
2022-11-25T09:14:34.542Z,13.27
2022-11-25T09:17:03.769Z,11.57
2022-11-25T09:19:32.103Z,7.77
2022-11-25T09:22:00.410Z,7.17
2022-11-25T09:24:29.045Z,7.30
2022-11-25T09:26:57.544Z,6.63
2022-11-25T09:29:27.851Z,6.07
2022-11-25T09:31:56.120Z,5.70
2022-11-25T09:34:24.537Z,5.90
2022-11-25T09:36:52.903Z,5.37
2022-11-25T09:39:21.283Z,5.67
2022-11-25T09:42:26.391Z,5.47
2022-11-25T09:45:32.366Z,5.03
2022-11-25T09:48:22.285Z,4.47
2022-11-25T09:51:06.694Z,4.93
2022-11-25T09:53:45.396Z,4.80
2022-11-25T09:56:23.730Z,4.83
2022-11-25T09:58:58.126Z,7.60
2022-11-25T10:01:31.205Z,6.17
2022-11-25T10:04:05.668Z,6.97
2022-11-25T10:06:42.259Z,6.40
2022-11-25T10:09:15.349Z,4.53
2022-11-25T10:11:53.106Z,6.20
2022-11-25T10:14:33.960Z,4.97
2022-11-25T10:17:16.383Z,4.50
2022-11-25T10:19:56.524Z,4.03
2022-11-25T10:22:28.546Z,11.13
2022-11-25T10:25:00.420Z,9.37
2022-11-25T10:27:40.189Z,8.80
2022-11-25T10:30:19.344Z,4.13
2022-11-25T10:33:04.928Z,3.40
2022-11-25T10:35:39.447Z,3.47
2022-11-25T10:38:18.756Z,3.17
2022-11-25T10:40:51.439Z,3.30
2022-11-25T10:43:19.807Z,3.77
2022-11-25T10:45:56.226Z,4.33
2022-11-25T10:48:45.256Z,14.70
2022-11-25T10:51:32.454Z,13.10
2022-11-25T10:54:25.568Z,8.03
2022-11-25T10:56:58.467Z,3.80
2022-11-25T10:59:31.361Z,3.50
2022-11-25T11:02:20.658Z,3.53
2022-11-25T11:05:06.480Z,3.13
2022-11-25T11:07:39.080Z,3.23
2022-11-25T11:10:23.822Z,3.23
2022-11-25T11:12:58.556Z,3.57
2022-11-25T11:15:29.641Z,3.40
2022-11-25T11:18:01.028Z,3.10
2022-11-25T11:20:32.505Z,3.67
2022-11-25T11:23:09.141Z,3.50
2022-11-25T11:25:39.965Z,8.63
2022-11-25T11:28:29.037Z,4.40
2022-11-25T11:31:02.363Z,3.27
2022-11-25T11:33:37.006Z,3.23
2022-11-25T11:36:26.884Z,3.30
2022-11-25T11:39:11.185Z,2.70
2022-11-25T11:41:47.035Z,2.70
2022-11-25T11:44:27.695Z,3.33
2022-11-25T11:47:14.963Z,3.23
2022-11-25T11:50:09.907Z,3.20
2022-11-25T11:52:56.368Z,5.70
2022-11-25T11:56:27.020Z,6.33
2022-11-25T11:59:01.483Z,3.70
2022-11-25T12:01:49.032Z,2.63
2022-11-25T12:04:23.810Z,2.77
2022-11-25T12:07:03.178Z,3.23
2022-11-25T12:09:38.465Z,3.67
2022-11-25T12:12:10.669Z,3.20
2022-11-25T12:14:46.439Z,3.00
2022-11-25T12:17:20.390Z,2.90
2022-11-25T12:19:58.031Z,3.50
2022-11-25T12:22:31.227Z,3.20
2022-11-25T12:25:09.002Z,3.70
2022-11-25T12:27:42.105Z,4.47
2022-11-25T12:30:17.158Z,6.50
2022-11-25T12:32:54.681Z,4.20
2022-11-25T12:35:35.847Z,4.57
2022-11-25T12:38:16.454Z,3.27
2022-11-25T12:40:51.804Z,3.20
2022-11-25T12:43:33.843Z,4.30
2022-11-25T12:46:14.878Z,6.57
2022-11-25T12:48:44.882Z,4.20
2022-11-25T12:51:26.820Z,3.53
2022-11-25T12:54:06.313Z,4.97
2022-11-25T12:56:56.844Z,5.53
2022-11-25T13:00:17.490Z,5.17
2022-11-25T13:03:20.562Z,5.47
2022-11-25T13:06:19.928Z,3.93
2022-11-25T13:08:58.474Z,3.83
2022-11-25T13:12:14.119Z,5.53
2022-11-25T13:15:17.555Z,10.43
2022-11-25T13:17:49.970Z,7.23
2022-11-25T13:20:46.691Z,6.30
2022-11-25T13:23:31.132Z,3.87
2022-11-25T13:26:48.935Z,3.50
2022-11-25T13:30:04.442Z,5.13
2022-11-25T13:32:42.143Z,8.80
2022-11-25T13:35:50.650Z,4.80
2022-11-25T13:38:39.333Z,5.73
2022-11-25T13:41:26.393Z,5.13
2022-11-25T13:44:02.219Z,4.10
2022-11-25T13:46:40.651Z,4.57
2022-11-25T13:49:25.023Z,4.73
2022-11-25T13:51:56.753Z,3.43
2022-11-25T13:54:33.488Z,5.67
2022-11-25T13:57:24.798Z,5.23
2022-11-25T13:59:57.979Z,4.47
2022-11-25T14:02:45.198Z,46.40
2022-11-25T14:05:46.511Z,10.20
2022-11-25T14:08:28.884Z,4.27
2022-11-25T14:11:26.144Z,4.70
2022-11-25T14:14:27.621Z,5.27
2022-11-25T14:17:17.333Z,7.43
2022-11-25T14:20:05.545Z,4.00
2022-11-25T14:23:25.943Z,4.57
2022-11-25T14:25:57.250Z,3.73
2022-11-25T14:28:33.154Z,6.47
2022-11-25T14:31:10.072Z,5.73
2022-11-25T14:33:48.365Z,3.27
2022-11-25T14:36:23.255Z,4.97
2022-11-25T14:38:56.436Z,3.37
2022-11-25T14:41:29.790Z,3.83
2022-11-25T14:44:08.097Z,3.33
2022-11-25T14:46:36.643Z,3.43
2022-11-25T14:49:14.477Z,3.63
2022-11-25T14:51:54.655Z,4.13
2022-11-25T14:54:23.844Z,4.30
2022-11-25T14:56:52.965Z,4.47
2022-11-25T14:59:22.103Z,4.10
2022-11-25T15:01:55.797Z,4.47
2022-11-25T15:04:50.933Z,4.90
2022-11-25T15:07:30.822Z,6.53
2022-11-25T15:09:59.492Z,5.20
2022-11-25T15:12:32.812Z,4.50
2022-11-25T15:15:01.411Z,4.73
2022-11-25T15:17:32.126Z,5.00
2022-11-25T15:20:05.245Z,5.37
2022-11-25T15:22:35.126Z,6.37
2022-11-25T15:25:11.445Z,5.80
2022-11-25T15:27:47.141Z,6.67
2022-11-25T15:30:24.767Z,5.60
2022-11-25T15:32:54.245Z,5.57
2022-11-25T15:35:26.015Z,5.63
2022-11-25T15:37:55.820Z,5.73
2022-11-25T15:40:41.070Z,5.80
2022-11-25T15:43:24.092Z,5.50
2022-11-25T15:45:57.671Z,5.27
2022-11-25T15:48:30.108Z,6.03
2022-11-25T15:51:04.433Z,6.10
2022-11-25T15:53:39.214Z,5.60
2022-11-25T15:56:12.170Z,5.87
2022-11-25T15:58:43.847Z,6.20
2022-11-25T16:01:23.607Z,6.43
2022-11-25T16:03:53.043Z,6.80
2022-11-25T16:06:24.486Z,6.43
2022-11-25T16:08:58.645Z,6.20
2022-11-25T16:11:33.340Z,6.00
2022-11-25T16:14:24.017Z,6.57
2022-11-25T16:16:53.034Z,9.77
2022-11-25T16:19:23.302Z,7.10
2022-11-25T16:22:01.959Z,6.50
2022-11-25T16:24:54.881Z,6.20
2022-11-25T16:27:29.465Z,6.43
2022-11-25T16:30:10.621Z,26.57
2022-11-25T16:32:38.865Z,15.27
2022-11-25T16:35:15.813Z,7.77
2022-11-25T16:37:48.884Z,7.53
2022-11-25T16:40:20.187Z,7.50
2022-11-25T16:42:50.771Z,7.83
2022-11-25T16:45:22.485Z,8.40
2022-11-25T16:47:51.026Z,7.63
2022-11-25T16:50:21.106Z,9.57
2022-11-25T16:52:49.705Z,8.20
2022-11-25T16:55:19.417Z,8.53
2022-11-25T16:57:48.185Z,14.80
2022-11-25T17:00:18.449Z,14.80
2022-11-25T17:02:46.912Z,10.97
2022-11-25T17:05:20.052Z,18.87
2022-11-25T17:07:50.267Z,12.07
2022-11-25T17:10:21.566Z,11.70
2022-11-25T17:12:50.667Z,10.23
2022-11-25T17:15:22.187Z,9.20
2022-11-25T17:17:50.702Z,11.30
2022-11-25T17:20:23.868Z,8.60
2022-11-25T17:22:53.201Z,9.47
2022-11-25T17:25:25.637Z,9.47
2022-11-25T17:27:55.109Z,11.13
2022-11-25T17:30:26.353Z,10.87
2022-11-25T17:32:59.928Z,13.93
2022-11-25T17:35:28.208Z,16.20
2022-11-25T17:38:02.937Z,12.70
2022-11-25T17:40:33.197Z,9.30
2022-11-25T17:43:01.448Z,12.23
2022-11-25T17:45:29.881Z,19.17
2022-11-25T17:47:58.185Z,11.50
2022-11-25T17:50:27.551Z,12.50
2022-11-25T17:52:55.777Z,11.63
2022-11-25T17:55:24.053Z,11.17
2022-11-25T17:57:53.930Z,7.93
2022-11-25T18:00:23.760Z,8.97
2022-11-25T18:02:52.574Z,8.00
2022-11-25T18:05:24.278Z,8.37
2022-11-25T18:07:52.873Z,7.83
2022-11-25T18:10:25.370Z,8.73
2022-11-25T18:12:57.550Z,8.50
2022-11-25T18:15:29.535Z,7.43
2022-11-25T18:18:03.639Z,8.10
2022-11-25T18:20:33.037Z,8.53
2022-11-25T18:23:02.035Z,9.23
2022-11-25T18:25:32.876Z,9.37
2022-11-25T18:28:05.054Z,9.83
2022-11-25T18:30:35.911Z,13.23
2022-11-25T18:33:06.268Z,11.77
2022-11-25T18:35:36.715Z,11.60
2022-11-25T18:38:05.991Z,9.57
2022-11-25T18:40:36.445Z,7.07
2022-11-25T18:43:06.501Z,7.17
2022-11-25T18:45:37.956Z,7.57
2022-11-25T18:48:16.189Z,6.47
2022-11-25T18:50:45.293Z,7.07
2022-11-25T18:53:13.751Z,5.83
2022-11-25T18:55:42.709Z,5.53
2022-11-25T18:58:17.793Z,5.80
2022-11-25T19:00:48.843Z,5.53
2022-11-25T19:03:21.344Z,5.73
2022-11-25T19:05:50.460Z,7.30
2022-11-25T19:08:19.524Z,6.80
2022-11-25T19:10:48.735Z,7.10
2022-11-25T19:13:23.178Z,7.93
2022-11-25T19:15:51.660Z,10.33
2022-11-25T19:18:26.357Z,9.67
2022-11-25T19:20:55.067Z,9.43
2022-11-25T19:23:26.224Z,8.73
2022-11-25T19:26:00.841Z,9.03
2022-11-25T19:28:31.858Z,7.90
2022-11-25T19:31:04.550Z,6.90
2022-11-25T19:33:36.690Z,6.70
2022-11-25T19:36:05.334Z,6.40
2022-11-25T19:38:34.881Z,6.13
2022-11-25T19:41:03.446Z,5.83
2022-11-25T19:43:33.019Z,6.33
2022-11-25T19:46:02.915Z,7.57
2022-11-25T19:48:38.831Z,8.93
2022-11-25T19:51:07.453Z,8.60
2022-11-25T19:53:35.697Z,10.30
2022-11-25T19:56:04.921Z,11.00
2022-11-25T19:58:34.795Z,11.93
2022-11-25T20:01:05.934Z,13.10
2022-11-25T20:03:34.584Z,12.83
2022-11-25T20:06:02.918Z,13.27
2022-11-25T20:08:31.255Z,12.53
2022-11-25T20:10:59.840Z,12.20
2022-11-25T20:13:28.118Z,13.37
2022-11-25T20:15:59.842Z,14.47
2022-11-25T20:18:28.755Z,15.10
2022-11-25T20:21:02.972Z,15.57
2022-11-25T20:23:40.015Z,8.83
2022-11-25T20:26:08.594Z,11.87
2022-11-25T20:28:36.893Z,9.93
2022-11-25T20:31:06.813Z,9.93
2022-11-25T20:33:35.117Z,9.00
2022-11-25T20:36:11.401Z,11.17
2022-11-25T20:38:44.520Z,11.97
2022-11-25T20:41:22.881Z,9.47
2022-11-25T20:43:55.152Z,9.90
2022-11-25T20:46:28.928Z,8.73
2022-11-25T20:49:00.421Z,10.10
2022-11-25T20:51:29.208Z,9.60
2022-11-25T20:54:00.988Z,9.03
2022-11-25T20:56:29.656Z,12.00
2022-11-25T20:58:58.057Z,22.10
2022-11-25T21:01:27.776Z,18.40
2022-11-25T21:03:56.186Z,11.23
2022-11-25T21:06:41.196Z,11.60
2022-11-25T21:09:19.006Z,11.00
2022-11-25T21:11:47.596Z,14.60
2022-11-25T21:14:18.373Z,11.07
2022-11-25T21:16:48.407Z,10.23
2022-11-25T21:19:17.593Z,8.83
2022-11-25T21:21:48.120Z,8.00
2022-11-25T21:24:29.097Z,7.50
2022-11-25T21:26:59.126Z,6.90
2022-11-25T21:29:29.846Z,7.20
2022-11-25T21:31:59.608Z,6.83
2022-11-25T21:34:27.937Z,7.03
2022-11-25T21:36:56.563Z,7.60
2022-11-25T21:39:31.049Z,8.30
2022-11-25T21:42:03.541Z,7.00
2022-11-25T21:44:36.357Z,7.83
2022-11-25T21:47:14.605Z,7.87
2022-11-25T21:49:43.158Z,7.03
2022-11-25T21:52:11.848Z,9.40
2022-11-25T21:54:40.498Z,9.70
2022-11-25T21:57:17.054Z,9.90
2022-11-25T21:59:47.260Z,10.33
2022-11-25T22:02:23.161Z,9.50
2022-11-25T22:04:53.075Z,9.67
2022-11-25T22:07:24.062Z,9.20
2022-11-25T22:09:54.642Z,8.43
2022-11-25T22:12:30.057Z,7.53
2022-11-25T22:15:00.577Z,6.97
2022-11-25T22:17:31.270Z,6.90
2022-11-25T22:20:00.012Z,6.00
2022-11-25T22:22:29.047Z,5.80
2022-11-25T22:24:57.327Z,5.60
2022-11-25T22:27:36.022Z,5.30
2022-11-25T22:30:05.861Z,5.93
2022-11-25T22:32:35.556Z,5.43
2022-11-25T22:35:03.959Z,5.13
2022-11-25T22:37:34.037Z,4.90
2022-11-25T22:40:02.299Z,7.83
2022-11-25T22:42:33.313Z,6.00
2022-11-25T22:45:04.756Z,7.50
2022-11-25T22:47:38.664Z,8.63
2022-11-25T22:50:13.036Z,7.90
2022-11-25T22:52:41.311Z,8.30
2022-11-25T22:55:20.369Z,8.20
2022-11-25T22:57:50.466Z,6.87
2022-11-25T23:00:21.827Z,5.70
2022-11-25T23:02:53.666Z,5.47
2022-11-25T23:05:31.949Z,5.30
2022-11-25T23:08:01.764Z,4.53
2022-11-25T23:10:32.255Z,4.93
2022-11-25T23:13:00.476Z,4.50
2022-11-25T23:15:28.964Z,4.43
2022-11-25T23:18:01.039Z,4.80
2022-11-25T23:20:32.270Z,5.37
2022-11-25T23:23:11.791Z,5.63
2022-11-25T23:25:40.133Z,5.33
2022-11-25T23:28:08.389Z,5.47
2022-11-25T23:30:36.972Z,5.40
2022-11-25T23:33:18.264Z,5.30
2022-11-25T23:35:46.668Z,4.70
2022-11-25T23:38:23.503Z,5.30
2022-11-25T23:40:51.820Z,5.83
2022-11-25T23:43:20.470Z,5.23
2022-11-25T23:45:53.903Z,5.17
2022-11-25T23:48:27.456Z,4.87
2022-11-25T23:50:58.143Z,4.97
2022-11-25T23:53:30.848Z,4.97
2022-11-25T23:55:59.828Z,5.30
2022-11-25T23:58:28.063Z,5.37
