createdAt,value
2023-02-22T00:00:22.783Z,10.52
2023-02-22T00:02:50.968Z,10.55
2023-02-22T00:05:20.450Z,11.88
2023-02-22T00:07:48.560Z,11.73
2023-02-22T00:10:20.374Z,11.20
2023-02-22T00:12:49.004Z,11.05
2023-02-22T00:15:20.786Z,12.55
2023-02-22T00:17:48.126Z,10.13
2023-02-22T00:20:18.863Z,10.60
2023-02-22T00:22:47.819Z,9.82
2023-02-22T00:25:17.771Z,9.55
2023-02-22T00:27:45.764Z,9.25
2023-02-22T00:30:19.363Z,11.25
2023-02-22T00:32:48.181Z,9.93
2023-02-22T00:35:16.398Z,9.27
2023-02-22T00:37:43.125Z,10.52
2023-02-22T00:40:11.544Z,10.43
2023-02-22T00:42:38.572Z,9.70
2023-02-22T00:45:06.197Z,9.32
2023-02-22T00:47:32.936Z,10.10
2023-02-22T00:50:00.404Z,11.02
2023-02-22T00:52:27.745Z,11.55
2023-02-22T00:54:55.227Z,10.95
2023-02-22T00:57:22.806Z,10.68
2023-02-22T00:59:49.497Z,9.70
2023-02-22T01:02:17.254Z,9.50
2023-02-22T01:04:44.344Z,9.87
2023-02-22T01:07:11.089Z,10.15
2023-02-22T01:09:39.558Z,11.30
2023-02-22T01:12:06.371Z,11.60
2023-02-22T01:14:33.070Z,11.25
2023-02-22T01:16:59.768Z,10.57
2023-02-22T01:19:26.451Z,11.65
2023-02-22T01:21:54.545Z,12.02
2023-02-22T01:24:21.245Z,13.38
2023-02-22T01:26:52.559Z,11.23
2023-02-22T01:29:21.161Z,12.63
2023-02-22T01:31:54.480Z,12.68
2023-02-22T01:34:23.411Z,13.60
2023-02-22T01:36:50.264Z,12.05
2023-02-22T01:39:17.897Z,15.43
2023-02-22T01:41:46.249Z,13.50
2023-02-22T01:44:32.327Z,14.75
2023-02-22T01:47:02.114Z,14.15
2023-02-22T01:49:35.177Z,8.43
2023-02-22T01:52:05.199Z,9.15
2023-02-22T01:54:36.329Z,11.50
2023-02-22T01:57:12.271Z,12.13
2023-02-22T01:59:43.754Z,10.03
2023-02-22T02:02:11.309Z,10.98
2023-02-22T02:04:38.196Z,8.75
2023-02-22T02:07:08.906Z,9.20
2023-02-22T02:09:50.968Z,10.27
2023-02-22T02:12:19.615Z,9.77
2023-02-22T02:14:46.361Z,8.85
2023-02-22T02:17:16.148Z,9.93
2023-02-22T02:20:02.804Z,8.90
2023-02-22T02:22:38.442Z,10.15
2023-02-22T02:25:26.468Z,8.02
2023-02-22T02:28:22.820Z,10.88
2023-02-22T02:30:49.915Z,9.38
2023-02-22T02:33:18.644Z,9.85
2023-02-22T02:35:57.464Z,9.90
2023-02-22T02:38:53.593Z,11.20
2023-02-22T02:41:33.615Z,11.93
2023-02-22T02:44:06.014Z,9.73
2023-02-22T02:46:43.329Z,9.20
2023-02-22T02:49:15.133Z,11.05
2023-02-22T02:51:47.261Z,11.87
2023-02-22T02:54:15.314Z,9.47
2023-02-22T02:56:43.194Z,12.23
2023-02-22T02:59:28.913Z,10.95
2023-02-22T03:02:20.596Z,9.90
2023-02-22T03:05:14.373Z,10.85
2023-02-22T03:08:00.549Z,10.20
2023-02-22T03:10:55.484Z,11.02
2023-02-22T03:13:29.676Z,12.23
2023-02-22T03:16:11.979Z,13.15
2023-02-22T03:18:54.161Z,15.07
2023-02-22T03:21:47.921Z,13.68
2023-02-22T03:24:24.043Z,10.38
2023-02-22T03:27:00.476Z,12.52
2023-02-22T03:29:29.898Z,12.65
2023-02-22T03:32:01.274Z,14.73
2023-02-22T03:34:35.689Z,10.88
2023-02-22T03:37:08.449Z,11.77
2023-02-22T03:39:37.668Z,14.85
2023-02-22T03:42:12.607Z,13.88
2023-02-22T03:44:41.527Z,11.38
2023-02-22T03:47:13.097Z,12.70
2023-02-22T03:49:48.116Z,13.68
2023-02-22T03:52:14.972Z,13.68
2023-02-22T03:54:41.856Z,9.40
2023-02-22T03:57:17.637Z,8.60
2023-02-22T03:59:44.982Z,8.55
2023-02-22T04:02:11.722Z,7.32
2023-02-22T04:04:38.550Z,9.15
2023-02-22T04:07:05.240Z,8.52
2023-02-22T04:09:32.761Z,9.05
2023-02-22T04:11:59.456Z,10.15
2023-02-22T04:14:27.638Z,10.43
2023-02-22T04:16:56.042Z,8.60
2023-02-22T04:19:22.766Z,8.83
2023-02-22T04:21:49.442Z,8.35
2023-02-22T04:24:16.211Z,9.82
2023-02-22T04:26:42.946Z,9.80
2023-02-22T04:29:09.768Z,8.15
2023-02-22T04:31:36.835Z,8.48
2023-02-22T04:34:03.678Z,9.10
2023-02-22T04:36:31.812Z,8.83
2023-02-22T04:38:59.646Z,9.23
2023-02-22T04:41:26.466Z,11.73
2023-02-22T04:43:53.197Z,8.65
2023-02-22T04:46:19.974Z,8.20
2023-02-22T04:48:46.676Z,7.50
2023-02-22T04:51:13.369Z,8.45
2023-02-22T04:53:40.066Z,7.43
2023-02-22T04:56:07.028Z,7.97
2023-02-22T04:58:33.815Z,7.68
2023-02-22T05:01:01.050Z,8.33
2023-02-22T05:03:27.761Z,7.10
2023-02-22T05:05:54.494Z,7.18
2023-02-22T05:08:21.261Z,6.45
2023-02-22T05:10:47.947Z,6.93
2023-02-22T05:13:14.704Z,6.93
2023-02-22T05:15:41.423Z,8.15
2023-02-22T05:18:08.200Z,7.40
2023-02-22T05:20:35.599Z,7.70
2023-02-22T05:23:03.333Z,9.18
2023-02-22T05:25:30.010Z,7.90
2023-02-22T05:28:08.472Z,7.00
2023-02-22T05:30:39.731Z,7.63
2023-02-22T05:33:06.716Z,8.60
2023-02-22T05:35:33.707Z,8.07
2023-02-22T05:38:03.060Z,8.25
2023-02-22T05:40:30.430Z,8.70
2023-02-22T05:42:57.753Z,7.90
2023-02-22T05:45:26.482Z,8.13
2023-02-22T05:47:54.499Z,7.43
2023-02-22T05:50:21.809Z,7.10
2023-02-22T05:52:49.051Z,8.38
2023-02-22T05:55:19.077Z,7.97
2023-02-22T05:57:46.318Z,7.30
2023-02-22T06:00:19.901Z,7.75
2023-02-22T06:02:46.559Z,9.38
2023-02-22T06:05:13.853Z,8.23
2023-02-22T06:07:40.614Z,8.02
2023-02-22T06:10:07.598Z,7.70
2023-02-22T06:12:34.295Z,8.50
2023-02-22T06:15:00.948Z,8.55
2023-02-22T06:17:27.673Z,11.07
2023-02-22T06:19:54.333Z,10.35
2023-02-22T06:22:21.074Z,12.00
2023-02-22T06:24:47.724Z,13.43
2023-02-22T06:27:14.688Z,10.50
2023-02-22T06:29:45.485Z,11.70
2023-02-22T06:32:12.339Z,12.10
2023-02-22T06:34:40.952Z,12.17
2023-02-22T06:37:08.329Z,10.27
2023-02-22T06:39:35.068Z,11.40
2023-02-22T06:42:01.715Z,12.02
2023-02-22T06:44:28.408Z,11.57
2023-02-22T06:46:56.228Z,15.02
2023-02-22T06:49:22.972Z,10.82
2023-02-22T06:51:49.729Z,9.47
2023-02-22T06:54:16.435Z,9.23
2023-02-22T06:56:43.259Z,9.40
2023-02-22T06:59:09.977Z,8.50
2023-02-22T07:01:36.949Z,9.25
2023-02-22T07:04:03.733Z,8.82
2023-02-22T07:06:30.417Z,9.50
2023-02-22T07:08:57.251Z,9.75
2023-02-22T07:11:24.025Z,10.55
2023-02-22T07:13:50.735Z,10.90
2023-02-22T07:16:17.373Z,10.57
2023-02-22T07:18:44.180Z,10.55
2023-02-22T07:21:10.922Z,9.97
2023-02-22T07:23:38.408Z,10.27
2023-02-22T07:26:05.815Z,9.40
2023-02-22T07:28:32.585Z,9.65
2023-02-22T07:30:59.760Z,9.45
2023-02-22T07:33:26.839Z,9.67
2023-02-22T07:35:53.673Z,9.17
2023-02-22T07:38:21.029Z,8.80
2023-02-22T07:40:47.775Z,10.13
2023-02-22T07:43:19.995Z,8.80
2023-02-22T07:45:48.851Z,8.73
2023-02-22T07:48:17.403Z,9.02
2023-02-22T07:50:45.116Z,9.48
2023-02-22T07:53:19.245Z,10.40
2023-02-22T07:55:46.461Z,10.15
2023-02-22T07:58:15.147Z,9.77
2023-02-22T08:00:44.110Z,9.50
2023-02-22T08:03:13.324Z,10.27
2023-02-22T08:05:42.600Z,10.07
2023-02-22T08:08:09.509Z,9.90
2023-02-22T08:10:36.884Z,9.77
2023-02-22T08:13:05.492Z,10.13
2023-02-22T08:15:35.477Z,10.10
2023-02-22T08:18:04.382Z,9.75
2023-02-22T08:20:31.232Z,9.75
2023-02-22T08:22:58.807Z,10.05
2023-02-22T08:25:28.336Z,9.57
2023-02-22T08:28:01.255Z,9.37
2023-02-22T08:30:29.860Z,9.10
2023-02-22T08:32:58.094Z,9.80
2023-02-22T08:35:25.564Z,9.32
2023-02-22T08:37:56.241Z,9.82
2023-02-22T08:40:25.453Z,10.23
2023-02-22T08:42:52.237Z,10.70
2023-02-22T08:45:18.940Z,10.07
2023-02-22T08:47:46.306Z,10.35
2023-02-22T08:50:19.890Z,10.60
2023-02-22T08:52:46.655Z,9.80
2023-02-22T08:55:13.397Z,12.00
2023-02-22T08:57:40.094Z,10.35
2023-02-22T09:00:07.658Z,10.35
2023-02-22T09:02:34.357Z,10.45
2023-02-22T09:05:01.099Z,9.73
2023-02-22T09:07:27.887Z,10.23
2023-02-22T09:09:54.565Z,9.90
2023-02-22T09:12:21.299Z,10.80
2023-02-22T09:14:48.128Z,9.85
2023-02-22T09:17:14.869Z,10.10
2023-02-22T09:19:41.629Z,10.25
2023-02-22T09:22:08.445Z,9.02
2023-02-22T09:24:36.068Z,9.70
2023-02-22T09:27:04.497Z,9.23
2023-02-22T09:29:31.081Z,9.68
2023-02-22T09:31:58.155Z,11.57
2023-02-22T09:34:29.650Z,9.83
2023-02-22T09:36:58.162Z,8.93
2023-02-22T09:39:25.130Z,8.98
2023-02-22T09:42:03.326Z,10.50
2023-02-22T09:44:48.297Z,9.20
2023-02-22T09:47:19.940Z,9.23
2023-02-22T09:50:15.584Z,8.13
2023-02-22T09:52:56.555Z,8.52
2023-02-22T09:55:28.762Z,8.35
2023-02-22T09:57:57.865Z,8.57
2023-02-22T10:00:33.666Z,8.00
2023-02-22T10:03:21.395Z,7.20
2023-02-22T10:05:56.916Z,7.75
2023-02-22T10:08:31.190Z,8.05
2023-02-22T10:11:11.879Z,9.70
2023-02-22T10:13:58.482Z,7.50
2023-02-22T10:16:34.261Z,7.13
2023-02-22T10:19:00.749Z,6.88
2023-02-22T10:21:49.755Z,7.20
2023-02-22T10:24:31.079Z,6.45
2023-02-22T10:26:59.597Z,10.63
2023-02-22T10:29:43.276Z,7.60
2023-02-22T10:32:18.295Z,6.50
2023-02-22T10:34:48.899Z,6.88
2023-02-22T10:37:32.865Z,6.30
2023-02-22T10:40:20.458Z,6.10
2023-02-22T10:42:47.472Z,5.70
2023-02-22T10:45:26.743Z,6.57
2023-02-22T10:47:58.963Z,6.20
2023-02-22T10:50:33.180Z,6.50
2023-02-22T10:52:59.843Z,5.50
2023-02-22T10:55:27.348Z,6.80
2023-02-22T10:58:02.251Z,6.55
2023-02-22T11:00:39.527Z,6.20
2023-02-22T11:03:18.249Z,5.70
2023-02-22T11:05:45.595Z,6.72
2023-02-22T11:08:15.472Z,6.47
2023-02-22T11:10:43.375Z,7.10
2023-02-22T11:13:18.910Z,6.68
2023-02-22T11:15:45.677Z,7.03
2023-02-22T11:18:32.705Z,7.40
2023-02-22T11:21:11.837Z,6.45
2023-02-22T11:23:44.583Z,6.70
2023-02-22T11:26:15.211Z,7.80
2023-02-22T11:28:49.326Z,7.72
2023-02-22T11:31:20.171Z,6.35
2023-02-22T11:33:52.665Z,6.20
2023-02-22T11:36:40.773Z,7.07
2023-02-22T11:39:26.240Z,5.63
2023-02-22T11:41:55.723Z,6.32
2023-02-22T11:44:26.903Z,6.05
2023-02-22T11:46:57.698Z,5.25
2023-02-22T11:49:33.259Z,6.25
2023-02-22T11:52:13.340Z,5.40
2023-02-22T11:55:08.033Z,4.97
2023-02-22T11:57:42.336Z,6.25
2023-02-22T12:00:15.414Z,6.85
2023-02-22T12:03:02.997Z,5.90
2023-02-22T12:05:45.744Z,6.20
2023-02-22T12:08:32.772Z,5.78
2023-02-22T12:11:14.341Z,5.38
2023-02-22T12:13:56.133Z,6.28
2023-02-22T12:16:50.197Z,5.80
2023-02-22T12:19:25.301Z,6.60
2023-02-22T12:21:58.235Z,5.18
2023-02-22T12:24:33.060Z,5.45
2023-02-22T12:27:09.605Z,5.57
2023-02-22T12:29:45.090Z,7.10
2023-02-22T12:32:25.568Z,6.17
2023-02-22T12:34:57.417Z,4.28
2023-02-22T12:37:30.235Z,4.85
2023-02-22T12:40:10.754Z,5.93
2023-02-22T12:42:53.433Z,5.22
2023-02-22T12:45:46.492Z,4.50
2023-02-22T12:48:30.141Z,4.20
2023-02-22T12:51:03.947Z,5.07
2023-02-22T12:53:35.330Z,4.43
2023-02-22T12:56:20.065Z,4.63
2023-02-22T12:58:56.492Z,4.18
2023-02-22T13:01:29.974Z,4.63
2023-02-22T13:03:56.880Z,6.65
2023-02-22T13:06:27.802Z,3.70
2023-02-22T13:09:31.678Z,4.73
2023-02-22T13:12:02.582Z,4.25
2023-02-22T13:15:04.753Z,4.50
2023-02-22T13:17:54.788Z,4.20
2023-02-22T13:20:46.670Z,4.50
2023-02-22T13:23:23.485Z,3.90
2023-02-22T13:25:52.258Z,4.25
2023-02-22T13:28:30.296Z,4.15
2023-02-22T13:31:08.963Z,4.43
2023-02-22T13:34:03.020Z,3.90
2023-02-22T13:36:39.657Z,4.90
2023-02-22T13:39:07.461Z,3.83
2023-02-22T13:41:43.368Z,4.07
2023-02-22T13:44:29.986Z,4.53
2023-02-22T13:47:14.138Z,4.05
2023-02-22T13:50:02.347Z,3.63
2023-02-22T13:52:31.852Z,4.10
2023-02-22T13:55:02.660Z,4.50
2023-02-22T13:57:49.649Z,3.70
2023-02-22T14:00:16.418Z,4.25
2023-02-22T14:03:02.832Z,3.63
2023-02-22T14:05:49.655Z,4.05
2023-02-22T14:08:17.469Z,3.95
2023-02-22T14:10:44.460Z,3.67
2023-02-22T14:13:12.070Z,3.30
2023-02-22T14:16:02.416Z,3.45
2023-02-22T14:18:30.679Z,3.40
2023-02-22T14:21:08.481Z,4.25
2023-02-22T14:23:40.304Z,3.17
2023-02-22T14:26:28.015Z,3.15
2023-02-22T14:28:58.846Z,2.85
2023-02-22T14:31:36.410Z,3.60
2023-02-22T14:34:08.689Z,4.20
2023-02-22T14:36:41.629Z,3.20
2023-02-22T14:39:38.244Z,2.85
2023-02-22T14:42:08.742Z,3.35
2023-02-22T14:44:48.748Z,3.58
2023-02-22T14:47:21.235Z,5.03
2023-02-22T14:49:51.944Z,3.40
2023-02-22T14:52:26.468Z,3.35
2023-02-22T14:55:17.478Z,3.08
2023-02-22T14:58:12.336Z,2.73
2023-02-22T15:00:45.853Z,3.60
2023-02-22T15:03:37.676Z,2.67
2023-02-22T15:06:14.773Z,2.15
2023-02-22T15:08:48.512Z,3.30
2023-02-22T15:11:28.194Z,2.97
2023-02-22T15:13:55.137Z,2.40
2023-02-22T15:16:24.159Z,2.20
2023-02-22T15:18:55.136Z,2.53
2023-02-22T15:21:25.832Z,1.80
2023-02-22T15:23:56.485Z,2.17
2023-02-22T15:26:51.913Z,3.67
2023-02-22T15:29:26.384Z,5.35
2023-02-22T15:31:56.433Z,4.30
2023-02-22T15:34:29.185Z,4.13
2023-02-22T15:36:58.010Z,5.80
2023-02-22T15:39:29.736Z,4.67
2023-02-22T15:42:04.563Z,4.93
2023-02-22T15:44:36.864Z,4.30
2023-02-22T15:47:04.223Z,5.57
2023-02-22T15:49:36.879Z,4.35
2023-02-22T15:52:08.213Z,6.03
2023-02-22T15:54:40.761Z,7.45
2023-02-22T15:57:07.644Z,3.60
2023-02-22T15:59:43.476Z,4.10
2023-02-22T16:02:29.917Z,3.72
2023-02-22T16:05:03.905Z,4.03
2023-02-22T16:07:30.709Z,6.43
2023-02-22T16:09:58.035Z,5.37
2023-02-22T16:12:28.119Z,6.68
2023-02-22T16:14:55.358Z,4.53
2023-02-22T16:17:28.725Z,4.60
2023-02-22T16:19:55.704Z,4.90
2023-02-22T16:22:26.857Z,6.07
2023-02-22T16:24:54.510Z,6.03
2023-02-22T16:27:24.342Z,5.50
2023-02-22T16:30:25.671Z,5.45
2023-02-22T16:32:56.122Z,3.20
2023-02-22T16:35:28.502Z,3.20
2023-02-22T16:37:59.292Z,2.88
2023-02-22T16:40:32.087Z,2.85
2023-02-22T16:43:00.758Z,3.00
2023-02-22T16:45:28.047Z,2.88
2023-02-22T16:47:55.060Z,4.10
2023-02-22T16:50:22.190Z,2.45
2023-02-22T16:52:49.160Z,3.13
2023-02-22T16:55:18.886Z,3.17
2023-02-22T16:57:45.812Z,4.18
2023-02-22T17:00:18.506Z,3.45
2023-02-22T17:02:45.275Z,3.20
2023-02-22T17:05:15.479Z,2.30
2023-02-22T17:07:42.358Z,3.70
2023-02-22T17:10:16.004Z,3.17
2023-02-22T17:12:45.797Z,2.40
2023-02-22T17:15:22.285Z,3.38
2023-02-22T17:17:51.032Z,4.07
2023-02-22T17:20:24.780Z,3.50
2023-02-22T17:22:52.027Z,9.52
2023-02-22T17:25:24.017Z,4.82
2023-02-22T17:27:50.783Z,7.20
2023-02-22T17:30:18.300Z,5.88
2023-02-22T17:32:44.986Z,5.70
2023-02-22T17:35:11.666Z,4.93
2023-02-22T17:37:38.415Z,7.38
2023-02-22T17:40:05.940Z,6.10
2023-02-22T17:42:32.606Z,6.38
2023-02-22T17:44:59.285Z,4.70
2023-02-22T17:47:26.000Z,6.05
2023-02-22T17:49:52.926Z,5.60
2023-02-22T17:52:19.682Z,7.78
2023-02-22T17:54:46.289Z,5.03
2023-02-22T17:57:13.049Z,4.93
2023-02-22T17:59:40.688Z,6.30
2023-02-22T18:02:07.469Z,6.68
2023-02-22T18:04:36.710Z,6.65
2023-02-22T18:07:04.335Z,5.07
2023-02-22T18:09:31.386Z,4.85
2023-02-22T18:11:58.150Z,5.53
2023-02-22T18:14:24.873Z,7.65
2023-02-22T18:16:51.605Z,8.45
2023-02-22T18:19:20.396Z,7.10
2023-02-22T18:21:48.837Z,6.93
2023-02-22T18:24:15.499Z,8.38
2023-02-22T18:26:42.365Z,5.15
2023-02-22T18:29:12.214Z,8.50
2023-02-22T18:31:38.986Z,6.35
2023-02-22T18:34:05.742Z,4.60
2023-02-22T18:36:32.381Z,5.03
2023-02-22T18:38:59.060Z,7.88
2023-02-22T18:41:25.960Z,6.82
2023-02-22T18:43:55.234Z,5.07
2023-02-22T18:46:23.451Z,4.00
2023-02-22T18:48:54.096Z,4.45
2023-02-22T18:51:21.128Z,3.78
2023-02-22T18:53:49.864Z,3.95
2023-02-22T18:56:21.567Z,4.50
2023-02-22T18:58:52.456Z,5.65
2023-02-22T19:01:19.339Z,7.20
2023-02-22T19:03:47.558Z,6.78
2023-02-22T19:06:16.371Z,5.97
2023-02-22T19:08:44.398Z,6.40
2023-02-22T19:11:17.763Z,6.97
2023-02-22T19:13:46.983Z,7.78
2023-02-22T19:16:15.341Z,8.27
2023-02-22T19:18:44.216Z,9.50
2023-02-22T19:21:12.553Z,8.03
2023-02-22T19:23:45.518Z,9.13
2023-02-22T19:26:18.721Z,7.00
2023-02-22T19:28:46.938Z,7.70
2023-02-22T19:31:16.382Z,9.18
2023-02-22T19:33:43.770Z,8.85
2023-02-22T19:36:12.800Z,11.52
2023-02-22T19:38:40.227Z,9.35
2023-02-22T19:41:15.078Z,8.63
2023-02-22T19:43:42.078Z,8.93
2023-02-22T19:46:11.616Z,6.20
2023-02-22T19:48:39.081Z,8.10
2023-02-22T19:51:09.164Z,7.10
2023-02-22T19:53:39.113Z,5.90
2023-02-22T19:56:09.345Z,6.57
2023-02-22T19:58:38.300Z,5.70
2023-02-22T20:01:23.915Z,5.65
2023-02-22T20:03:57.593Z,4.80
2023-02-22T20:06:27.948Z,5.15
2023-02-22T20:08:56.097Z,5.00
2023-02-22T20:11:24.265Z,9.02
2023-02-22T20:13:51.156Z,8.45
2023-02-22T20:16:17.880Z,8.35
2023-02-22T20:18:45.917Z,7.68
2023-02-22T20:21:33.821Z,7.95
2023-02-22T20:24:02.701Z,7.50
2023-02-22T20:26:31.752Z,8.55
2023-02-22T20:28:59.214Z,7.55
2023-02-22T20:31:26.825Z,9.18
2023-02-22T20:33:55.403Z,17.70
2023-02-22T20:36:22.271Z,16.27
2023-02-22T20:38:52.863Z,10.63
2023-02-22T20:41:30.388Z,11.30
2023-02-22T20:43:58.385Z,10.32
2023-02-22T20:46:26.973Z,11.17
2023-02-22T20:48:55.403Z,10.25
2023-02-22T20:51:22.916Z,10.32
2023-02-22T20:53:50.176Z,9.45
2023-02-22T20:56:19.566Z,11.73
2023-02-22T20:58:46.589Z,12.45
2023-02-22T21:01:16.986Z,15.27
2023-02-22T21:03:44.094Z,17.17
2023-02-22T21:06:15.344Z,25.30
2023-02-22T21:08:43.525Z,18.88
2023-02-22T21:11:12.965Z,13.68
2023-02-22T21:13:40.496Z,12.80
2023-02-22T21:16:12.227Z,9.85
2023-02-22T21:18:38.953Z,9.07
2023-02-22T21:21:10.470Z,9.52
2023-02-22T21:23:38.825Z,8.30
2023-02-22T21:26:07.123Z,9.90
2023-02-22T21:28:50.590Z,9.30
2023-02-22T21:31:21.600Z,8.82
2023-02-22T21:33:50.764Z,8.07
2023-02-22T21:36:18.757Z,8.50
2023-02-22T21:38:53.175Z,9.43
2023-02-22T21:41:21.268Z,10.65
2023-02-22T21:43:50.471Z,10.27
2023-02-22T21:46:17.585Z,10.18
2023-02-22T21:48:48.198Z,11.43
2023-02-22T21:51:18.154Z,11.00
2023-02-22T21:53:47.038Z,13.00
2023-02-22T21:56:19.213Z,12.65
2023-02-22T21:58:47.219Z,12.23
2023-02-22T22:01:17.394Z,10.38
2023-02-22T22:03:45.866Z,9.57
2023-02-22T22:06:14.227Z,9.23
2023-02-22T22:08:42.126Z,10.35
2023-02-22T22:11:10.632Z,9.65
2023-02-22T22:13:39.291Z,9.33
2023-02-22T22:16:08.931Z,9.32
2023-02-22T22:18:38.753Z,9.27
2023-02-22T22:21:10.556Z,8.93
2023-02-22T22:23:39.216Z,9.50
2023-02-22T22:26:10.903Z,10.73
2023-02-22T22:28:39.791Z,10.70
2023-02-22T22:31:07.512Z,9.38
2023-02-22T22:33:35.600Z,9.57
2023-02-22T22:36:04.529Z,8.45
2023-02-22T22:38:31.466Z,9.50
2023-02-22T22:41:01.091Z,9.20
2023-02-22T22:43:29.038Z,10.18
2023-02-22T22:45:58.280Z,9.38
2023-02-22T22:48:25.243Z,9.40
2023-02-22T22:51:02.519Z,12.55
2023-02-22T22:53:31.569Z,10.97
2023-02-22T22:56:03.879Z,10.23
2023-02-22T22:58:33.774Z,11.10
2023-02-22T23:01:06.640Z,12.07
2023-02-22T23:03:37.349Z,12.63
2023-02-22T23:06:05.128Z,11.20
2023-02-22T23:08:42.908Z,11.57
2023-02-22T23:11:10.969Z,11.52
2023-02-22T23:13:39.200Z,10.77
2023-02-22T23:16:11.960Z,11.50
2023-02-22T23:18:43.074Z,12.80
2023-02-22T23:21:10.808Z,11.55
2023-02-22T23:23:38.147Z,11.82
2023-02-22T23:26:11.738Z,10.57
2023-02-22T23:28:41.218Z,10.95
2023-02-22T23:31:13.804Z,9.13
2023-02-22T23:33:42.195Z,10.07
2023-02-22T23:36:11.008Z,9.25
2023-02-22T23:38:39.065Z,10.37
2023-02-22T23:41:08.898Z,11.23
2023-02-22T23:43:40.229Z,10.60
2023-02-22T23:46:10.877Z,9.98
2023-02-22T23:48:39.758Z,9.70
2023-02-22T23:51:09.125Z,10.57
2023-02-22T23:53:38.450Z,10.73
2023-02-22T23:56:10.020Z,10.50
2023-02-22T23:58:38.372Z,10.93
