createdAt,value
2022-07-31T00:00:43.787Z,67.60
2022-07-31T00:03:12.095Z,67.70
2022-07-31T00:05:41.896Z,67.80
2022-07-31T00:08:10.807Z,67.80
2022-07-31T00:10:39.085Z,67.80
2022-07-31T00:13:08.604Z,67.80
2022-07-31T00:15:38.742Z,67.80
2022-07-31T00:18:08.722Z,68.00
2022-07-31T00:20:37.141Z,67.90
2022-07-31T00:23:05.395Z,67.90
2022-07-31T00:25:33.537Z,67.90
2022-07-31T00:28:01.741Z,67.90
2022-07-31T00:30:31.515Z,68.00
2022-07-31T00:32:59.680Z,68.10
2022-07-31T00:35:28.031Z,68.10
2022-07-31T00:38:24.611Z,68.10
2022-07-31T00:40:48.716Z,68.20
2022-07-31T00:43:18.326Z,68.10
2022-07-31T00:45:51.717Z,68.10
2022-07-31T00:48:27.745Z,68.00
2022-07-31T00:50:56.169Z,68.00
2022-07-31T00:53:24.348Z,68.00
2022-07-31T00:55:52.479Z,67.90
2022-07-31T00:58:21.015Z,68.00
2022-07-31T01:00:50.708Z,68.00
2022-07-31T01:03:19.711Z,68.00
2022-07-31T01:05:47.921Z,68.00
2022-07-31T01:08:16.412Z,68.00
2022-07-31T01:10:49.901Z,68.10
2022-07-31T01:13:23.470Z,68.10
2022-07-31T01:15:53.270Z,68.00
2022-07-31T01:18:21.406Z,68.00
2022-07-31T01:20:49.544Z,69.00
2022-07-31T01:23:23.272Z,68.00
2022-07-31T01:26:19.424Z,68.10
2022-07-31T01:29:05.033Z,68.10
2022-07-31T01:31:37.033Z,68.00
2022-07-31T01:34:09.298Z,67.90
2022-07-31T01:36:38.886Z,68.00
2022-07-31T01:39:07.410Z,68.10
2022-07-31T01:41:39.215Z,68.10
2022-07-31T01:44:14.280Z,68.10
2022-07-31T01:46:43.682Z,68.10
2022-07-31T01:49:12.653Z,68.10
2022-07-31T01:51:40.923Z,68.10
2022-07-31T01:54:09.098Z,68.10
2022-07-31T01:56:37.343Z,68.10
2022-07-31T01:59:05.666Z,68.10
2022-07-31T02:02:09.861Z,68.10
2022-07-31T02:04:38.326Z,68.10
2022-07-31T02:07:08.230Z,68.10
2022-07-31T02:09:36.867Z,68.10
2022-07-31T02:12:09.879Z,68.40
2022-07-31T02:14:40.615Z,68.10
2022-07-31T02:17:10.498Z,68.10
2022-07-31T02:20:00.248Z,68.00
2022-07-31T02:22:29.614Z,68.10
2022-07-31T02:24:57.771Z,68.00
2022-07-31T02:27:56.270Z,68.00
2022-07-31T02:30:16.092Z,68.00
2022-07-31T02:32:45.826Z,67.80
2022-07-31T02:35:14.721Z,67.80
2022-07-31T02:37:42.805Z,67.70
2022-07-31T02:40:11.925Z,67.80
2022-07-31T02:42:40.892Z,67.90
2022-07-31T02:45:10.469Z,67.90
2022-07-31T02:47:39.075Z,67.90
2022-07-31T02:50:13.119Z,68.80
2022-07-31T02:52:46.376Z,67.80
2022-07-31T02:55:14.727Z,67.80
2022-07-31T02:57:44.463Z,67.80
2022-07-31T03:00:22.672Z,67.80
2022-07-31T03:02:52.852Z,67.90
2022-07-31T03:05:22.408Z,67.80
2022-07-31T03:07:50.575Z,67.80
2022-07-31T03:10:19.087Z,67.80
2022-07-31T03:13:05.084Z,67.80
2022-07-31T03:15:33.255Z,67.70
2022-07-31T03:18:01.633Z,67.60
2022-07-31T03:20:42.506Z,67.70
2022-07-31T03:23:12.713Z,67.60
2022-07-31T03:25:50.523Z,67.70
2022-07-31T03:28:20.359Z,67.60
2022-07-31T03:30:48.856Z,67.60
2022-07-31T03:33:17.119Z,67.60
2022-07-31T03:35:46.810Z,67.60
2022-07-31T03:38:39.077Z,67.60
2022-07-31T03:41:05.735Z,67.60
2022-07-31T03:43:46.846Z,67.60
2022-07-31T03:46:18.165Z,67.50
2022-07-31T03:48:47.061Z,67.40
2022-07-31T03:51:16.996Z,67.50
2022-07-31T03:53:45.250Z,68.50
2022-07-31T03:56:31.280Z,67.60
2022-07-31T03:58:59.502Z,67.50
2022-07-31T04:01:57.800Z,67.70
2022-07-31T04:04:24.239Z,67.60
2022-07-31T04:06:59.343Z,67.70
2022-07-31T04:09:29.302Z,67.70
2022-07-31T04:11:57.505Z,67.50
2022-07-31T04:14:25.681Z,67.50
2022-07-31T04:16:53.821Z,67.60
2022-07-31T04:19:22.038Z,67.50
2022-07-31T04:21:51.372Z,67.50
2022-07-31T04:24:21.819Z,67.60
2022-07-31T04:27:28.159Z,67.50
2022-07-31T04:29:56.668Z,67.50
2022-07-31T04:32:25.414Z,67.40
2022-07-31T04:35:02.952Z,67.40
2022-07-31T04:37:31.707Z,67.40
2022-07-31T04:40:01.759Z,67.50
2022-07-31T04:42:32.872Z,67.30
2022-07-31T04:45:01.412Z,67.40
2022-07-31T04:47:29.645Z,67.40
2022-07-31T04:49:58.818Z,67.40
2022-07-31T04:52:28.194Z,67.50
2022-07-31T04:55:03.020Z,67.40
2022-07-31T04:57:31.258Z,67.40
2022-07-31T05:00:01.376Z,67.30
2022-07-31T05:02:34.364Z,67.30
2022-07-31T05:05:02.553Z,67.30
2022-07-31T05:07:38.956Z,67.30
2022-07-31T05:10:34.302Z,67.40
2022-07-31T05:13:03.307Z,67.30
2022-07-31T05:15:33.306Z,67.30
2022-07-31T05:18:01.553Z,67.30
2022-07-31T05:21:05.180Z,67.30
2022-07-31T05:23:39.720Z,67.30
2022-07-31T05:26:17.254Z,67.30
2022-07-31T05:28:46.840Z,67.30
2022-07-31T05:31:15.230Z,67.30
2022-07-31T05:33:43.843Z,67.30
2022-07-31T05:36:12.067Z,67.20
2022-07-31T05:38:40.206Z,67.20
2022-07-31T05:41:33.998Z,67.10
2022-07-31T05:44:25.965Z,67.30
2022-07-31T05:49:22.333Z,67.20
2022-07-31T05:51:55.018Z,67.20
2022-07-31T05:54:23.407Z,67.30
2022-07-31T05:57:11.855Z,67.20
2022-07-31T06:00:00.099Z,67.20
2022-07-31T06:02:39.868Z,67.20
2022-07-31T06:05:17.652Z,67.20
2022-07-31T06:07:49.492Z,67.20
2022-07-31T06:10:20.433Z,67.20
2022-07-31T06:12:50.337Z,67.30
2022-07-31T06:15:18.861Z,67.20
2022-07-31T06:17:47.117Z,67.20
2022-07-31T06:20:23.573Z,67.20
2022-07-31T06:22:51.721Z,67.10
2022-07-31T06:25:21.134Z,67.20
2022-07-31T06:27:59.199Z,67.30
2022-07-31T06:30:28.689Z,67.20
2022-07-31T06:32:56.875Z,67.20
2022-07-31T06:35:25.982Z,67.20
2022-07-31T06:38:26.586Z,67.20
2022-07-31T06:41:35.558Z,67.20
2022-07-31T06:44:25.064Z,67.40
2022-07-31T06:47:13.846Z,67.10
2022-07-31T06:49:56.506Z,67.10
2022-07-31T06:52:28.394Z,66.90
2022-07-31T06:54:57.226Z,67.00
2022-07-31T06:57:25.366Z,67.00
2022-07-31T06:59:54.915Z,67.10
2022-07-31T07:02:23.406Z,67.00
2022-07-31T07:05:00.012Z,67.00
2022-07-31T07:07:36.714Z,66.90
2022-07-31T07:10:06.909Z,67.10
2022-07-31T07:12:55.418Z,67.00
2022-07-31T07:15:25.338Z,67.00
2022-07-31T07:17:54.133Z,67.00
2022-07-31T07:20:31.289Z,67.10
2022-07-31T07:22:59.483Z,67.00
2022-07-31T07:25:37.306Z,67.10
2022-07-31T07:28:06.673Z,67.00
2022-07-31T07:30:36.451Z,67.10
2022-07-31T07:33:07.305Z,67.10
2022-07-31T07:35:36.660Z,67.20
2022-07-31T07:38:09.287Z,67.20
2022-07-31T07:40:38.095Z,67.10
2022-07-31T07:43:06.718Z,67.20
2022-07-31T07:45:36.257Z,67.10
2022-07-31T07:48:07.528Z,67.20
2022-07-31T07:51:08.102Z,67.20
2022-07-31T07:53:48.797Z,67.20
2022-07-31T07:56:32.027Z,67.10
2022-07-31T07:59:00.613Z,67.10
2022-07-31T08:01:48.903Z,67.20
2022-07-31T08:04:25.420Z,67.30
2022-07-31T08:06:53.875Z,67.30
2022-07-31T08:09:25.742Z,67.30
2022-07-31T08:12:16.862Z,67.30
2022-07-31T08:15:09.810Z,67.20
2022-07-31T08:18:07.913Z,67.20
2022-07-31T08:20:38.096Z,67.10
2022-07-31T08:23:07.570Z,67.10
2022-07-31T08:25:35.983Z,66.70
2022-07-31T08:28:05.521Z,65.90
2022-07-31T08:30:35.801Z,65.60
2022-07-31T08:33:04.764Z,65.50
2022-07-31T08:35:40.286Z,65.60
2022-07-31T08:38:15.713Z,66.20
2022-07-31T08:40:53.355Z,65.70
2022-07-31T08:44:03.288Z,65.40
2022-07-31T08:46:10.669Z,65.70
2022-07-31T08:48:41.807Z,65.90
2022-07-31T08:51:12.685Z,65.70
2022-07-31T08:53:59.135Z,65.70
2022-07-31T08:56:27.467Z,65.70
2022-07-31T08:58:56.999Z,65.80
2022-07-31T09:01:25.415Z,65.50
2022-07-31T09:03:54.210Z,65.70
2022-07-31T09:06:23.822Z,65.70
2022-07-31T09:08:52.174Z,65.40
2022-07-31T09:11:20.917Z,65.50
2022-07-31T09:14:02.563Z,65.70
2022-07-31T09:16:52.463Z,65.90
2022-07-31T09:19:53.569Z,65.80
2022-07-31T09:22:23.362Z,65.70
2022-07-31T09:24:51.597Z,65.60
2022-07-31T09:27:19.926Z,65.50
2022-07-31T09:29:49.733Z,65.60
2022-07-31T09:32:32.762Z,65.50
2022-07-31T09:35:10.948Z,65.60
2022-07-31T09:37:41.218Z,65.70
2022-07-31T09:40:40.016Z,65.90
2022-07-31T09:43:51.874Z,65.90
2022-07-31T09:46:20.913Z,65.90
2022-07-31T09:48:51.239Z,66.10
2022-07-31T09:51:20.603Z,66.20
2022-07-31T09:53:53.426Z,66.30
2022-07-31T09:56:39.873Z,66.10
2022-07-31T09:59:08.876Z,66.00
2022-07-31T10:01:41.307Z,66.00
2022-07-31T10:04:09.483Z,66.00
2022-07-31T10:06:37.753Z,66.00
2022-07-31T10:09:07.594Z,66.00
2022-07-31T10:12:05.297Z,66.00
2022-07-31T10:14:40.039Z,66.10
2022-07-31T10:17:08.421Z,66.00
2022-07-31T10:19:51.665Z,66.00
2022-07-31T10:22:45.017Z,66.00
2022-07-31T10:25:20.807Z,66.10
2022-07-31T10:27:49.853Z,66.10
2022-07-31T10:30:18.206Z,66.20
2022-07-31T10:32:52.998Z,66.30
2022-07-31T10:35:27.003Z,67.00
2022-07-31T10:38:07.517Z,68.60
2022-07-31T10:40:57.977Z,69.50
2022-07-31T10:43:29.008Z,70.30
2022-07-31T10:46:10.265Z,70.70
2022-07-31T10:48:53.542Z,71.00
2022-07-31T10:51:47.807Z,71.90
2022-07-31T10:54:43.933Z,72.00
2022-07-31T10:57:32.880Z,72.10
2022-07-31T11:00:33.445Z,72.30
2022-07-31T11:03:20.718Z,72.50
2022-07-31T11:06:07.719Z,72.70
2022-07-31T11:08:55.025Z,72.70
2022-07-31T11:11:58.847Z,72.80
2022-07-31T11:14:51.359Z,72.70
2022-07-31T11:18:20.913Z,72.50
2022-07-31T11:20:26.478Z,71.90
2022-07-31T11:22:58.837Z,71.40
2022-07-31T11:25:29.339Z,70.80
2022-07-31T11:27:58.512Z,70.80
2022-07-31T11:30:28.142Z,70.30
2022-07-31T11:32:56.341Z,70.40
2022-07-31T11:35:28.481Z,70.30
2022-07-31T11:37:58.233Z,70.30
2022-07-31T11:40:28.350Z,70.20
2022-07-31T11:43:24.821Z,70.20
2022-07-31T11:45:52.824Z,70.20
2022-07-31T11:48:22.009Z,70.10
2022-07-31T11:50:50.491Z,70.20
2022-07-31T11:53:18.773Z,70.20
2022-07-31T11:55:48.730Z,70.40
2022-07-31T11:58:17.309Z,70.20
2022-07-31T12:00:50.769Z,70.20
2022-07-31T12:03:19.333Z,70.10
2022-07-31T12:05:47.829Z,70.30
2022-07-31T12:08:16.000Z,70.10
2022-07-31T12:10:44.331Z,70.30
2022-07-31T12:13:15.930Z,70.50
2022-07-31T12:15:57.330Z,70.80
2022-07-31T12:18:26.319Z,71.00
2022-07-31T12:20:55.721Z,71.20
2022-07-31T12:23:40.409Z,71.40
2022-07-31T12:26:12.289Z,71.70
2022-07-31T12:28:40.627Z,71.90
2022-07-31T12:31:10.193Z,72.00
2022-07-31T12:33:42.682Z,72.10
2022-07-31T12:36:14.653Z,71.50
2022-07-31T12:38:47.780Z,71.90
2022-07-31T12:41:16.792Z,71.90
2022-07-31T12:43:50.970Z,72.20
2022-07-31T12:46:23.022Z,72.40
2022-07-31T12:48:52.017Z,72.30
2022-07-31T12:51:45.254Z,72.10
2022-07-31T12:54:09.422Z,72.50
2022-07-31T12:56:37.709Z,72.60
2022-07-31T12:59:05.919Z,72.60
2022-07-31T13:01:35.505Z,72.60
2022-07-31T13:04:04.748Z,72.10
2022-07-31T13:06:36.226Z,72.10
2022-07-31T13:09:04.885Z,72.20
2022-07-31T13:11:46.463Z,72.10
2022-07-31T13:14:16.758Z,72.10
2022-07-31T13:16:46.295Z,72.30
2022-07-31T13:19:14.692Z,72.50
2022-07-31T13:21:48.967Z,72.30
2022-07-31T13:24:19.004Z,72.10
2022-07-31T13:26:47.362Z,72.40
2022-07-31T13:29:15.516Z,72.40
2022-07-31T13:31:44.981Z,72.00
2022-07-31T13:34:13.151Z,72.00
2022-07-31T13:36:41.298Z,71.80
2022-07-31T13:39:09.938Z,71.00
2022-07-31T13:41:38.987Z,71.00
2022-07-31T13:44:07.720Z,70.50
2022-07-31T13:46:35.914Z,71.30
2022-07-31T13:49:08.625Z,70.10
2022-07-31T13:51:37.217Z,70.10
2022-07-31T13:54:05.549Z,70.10
2022-07-31T13:56:38.582Z,69.80
2022-07-31T13:59:11.659Z,69.70
2022-07-31T14:02:03.989Z,69.30
2022-07-31T14:04:32.917Z,69.50
2022-07-31T14:07:07.507Z,69.50
2022-07-31T14:09:36.166Z,69.20
2022-07-31T14:12:05.551Z,69.20
2022-07-31T14:14:34.334Z,69.20
2022-07-31T14:17:02.509Z,69.20
2022-07-31T14:19:43.772Z,69.00
2022-07-31T14:22:13.295Z,69.10
2022-07-31T14:24:41.665Z,68.90
2022-07-31T14:27:17.636Z,68.80
2022-07-31T14:29:46.678Z,68.90
2022-07-31T14:32:14.775Z,68.80
2022-07-31T14:34:44.264Z,68.80
2022-07-31T14:37:12.431Z,68.70
2022-07-31T14:39:42.774Z,68.90
2022-07-31T14:42:11.677Z,68.50
2022-07-31T14:44:41.955Z,68.50
2022-07-31T14:47:10.555Z,68.70
2022-07-31T14:50:08.680Z,68.70
2022-07-31T14:52:28.239Z,68.80
2022-07-31T14:54:56.508Z,68.80
2022-07-31T14:57:24.626Z,68.70
2022-07-31T14:59:52.935Z,68.80
2022-07-31T15:02:22.703Z,68.90
2022-07-31T15:04:51.389Z,68.80
2022-07-31T15:07:35.062Z,68.90
2022-07-31T15:10:05.736Z,69.00
2022-07-31T15:12:33.957Z,69.10
2022-07-31T15:15:02.166Z,68.90
2022-07-31T15:17:30.343Z,69.00
2022-07-31T15:19:58.450Z,68.90
2022-07-31T15:22:26.574Z,68.90
2022-07-31T15:24:54.704Z,68.70
2022-07-31T15:27:24.826Z,68.70
2022-07-31T15:30:00.491Z,68.60
2022-07-31T15:32:34.802Z,68.70
2022-07-31T15:35:03.364Z,68.70
2022-07-31T15:37:34.058Z,68.50
2022-07-31T15:40:03.845Z,68.60
2022-07-31T15:42:33.730Z,68.50
2022-07-31T15:45:02.061Z,68.50
2022-07-31T15:47:30.213Z,68.50
2022-07-31T15:49:58.482Z,68.60
2022-07-31T15:52:26.656Z,68.50
2022-07-31T15:54:54.961Z,68.40
2022-07-31T15:57:23.264Z,68.40
2022-07-31T15:59:54.363Z,68.40
2022-07-31T16:02:23.124Z,68.50
2022-07-31T16:04:52.985Z,68.10
2022-07-31T16:08:29.870Z,68.00
2022-07-31T16:10:15.428Z,68.00
2022-07-31T16:12:45.346Z,67.90
2022-07-31T16:15:15.041Z,68.00
2022-07-31T16:17:44.354Z,67.90
2022-07-31T16:20:25.777Z,67.90
2022-07-31T16:22:56.084Z,67.60
2022-07-31T16:25:24.431Z,67.90
2022-07-31T16:27:52.631Z,67.80
2022-07-31T16:30:22.403Z,67.80
2022-07-31T16:32:50.706Z,67.50
2022-07-31T16:35:18.919Z,67.50
2022-07-31T16:37:50.165Z,67.40
2022-07-31T16:40:28.274Z,67.60
2022-07-31T16:43:48.330Z,67.70
2022-07-31T16:45:52.198Z,67.70
2022-07-31T16:48:20.571Z,67.40
2022-07-31T16:50:53.356Z,67.50
2022-07-31T16:54:12.938Z,67.40
2022-07-31T16:56:11.067Z,67.30
2022-07-31T16:58:39.344Z,67.30
2022-07-31T17:02:00.142Z,67.20
2022-07-31T17:04:00.402Z,67.10
2022-07-31T17:06:36.346Z,67.40
2022-07-31T17:09:17.282Z,67.10
2022-07-31T17:11:47.559Z,67.10
2022-07-31T17:14:15.826Z,67.00
2022-07-31T17:16:48.042Z,66.90
2022-07-31T17:19:42.963Z,66.90
2022-07-31T17:22:05.614Z,66.80
2022-07-31T17:24:37.022Z,66.70
2022-07-31T17:27:06.476Z,67.80
2022-07-31T17:29:34.962Z,66.80
2022-07-31T17:32:04.977Z,66.70
2022-07-31T17:34:33.355Z,66.90
2022-07-31T17:37:01.599Z,66.90
2022-07-31T17:39:31.075Z,66.80
2022-07-31T17:41:59.514Z,66.70
2022-07-31T17:44:27.854Z,66.60
2022-07-31T17:47:06.978Z,66.60
2022-07-31T17:49:37.609Z,66.50
2022-07-31T17:52:07.511Z,66.50
2022-07-31T17:54:35.665Z,66.50
2022-07-31T17:57:03.980Z,66.40
2022-07-31T17:59:32.178Z,66.40
2022-07-31T18:02:00.762Z,66.40
2022-07-31T18:04:29.135Z,66.50
2022-07-31T18:06:58.773Z,66.50
2022-07-31T18:09:28.053Z,66.50
2022-07-31T18:11:56.433Z,66.50
2022-07-31T18:14:25.093Z,66.40
2022-07-31T18:16:53.561Z,66.30
2022-07-31T18:19:23.506Z,66.20
2022-07-31T18:21:52.538Z,66.30
2022-07-31T18:24:22.347Z,66.20
2022-07-31T18:26:50.954Z,66.20
2022-07-31T18:29:19.830Z,66.20
2022-07-31T18:31:48.875Z,66.10
2022-07-31T18:34:17.405Z,66.30
2022-07-31T18:36:45.908Z,66.20
2022-07-31T18:39:14.067Z,66.20
2022-07-31T18:41:48.580Z,66.10
2022-07-31T18:44:17.515Z,66.20
2022-07-31T18:46:46.493Z,66.20
2022-07-31T18:51:00.122Z,66.20
2022-07-31T18:52:04.964Z,66.20
2022-07-31T18:54:34.428Z,66.20
2022-07-31T18:57:05.679Z,66.20
2022-07-31T18:59:36.060Z,66.40
2022-07-31T19:02:05.770Z,66.60
2022-07-31T19:04:35.199Z,66.90
2022-07-31T19:07:04.256Z,67.00
2022-07-31T19:09:35.675Z,67.20
2022-07-31T19:12:08.468Z,67.30
2022-07-31T19:14:37.235Z,68.00
2022-07-31T19:17:06.012Z,68.10
2022-07-31T19:19:54.223Z,68.00
2022-07-31T19:22:23.890Z,67.90
2022-07-31T19:24:52.869Z,67.90
2022-07-31T19:27:46.733Z,68.00
2022-07-31T19:30:14.119Z,68.20
2022-07-31T19:32:43.330Z,68.40
2022-07-31T19:35:12.030Z,68.10
2022-07-31T19:37:40.185Z,68.10
2022-07-31T19:40:10.270Z,68.00
2022-07-31T19:42:40.648Z,68.00
2022-07-31T19:45:10.624Z,68.20
2022-07-31T19:47:41.532Z,68.20
2022-07-31T19:50:11.704Z,68.40
2022-07-31T19:52:40.797Z,68.20
2022-07-31T19:55:10.795Z,68.20
2022-07-31T19:57:42.914Z,69.50
2022-07-31T20:00:12.740Z,68.70
2022-07-31T20:02:41.617Z,68.90
2022-07-31T20:05:11.063Z,68.80
2022-07-31T20:07:39.742Z,69.90
2022-07-31T20:10:10.098Z,68.70
2022-07-31T20:12:41.107Z,68.70
2022-07-31T20:15:11.027Z,68.70
2022-07-31T20:17:39.848Z,68.60
2022-07-31T20:20:15.380Z,68.30
2022-07-31T20:22:45.340Z,68.20
2022-07-31T20:25:20.146Z,68.30
2022-07-31T20:27:50.507Z,68.40
2022-07-31T20:30:22.071Z,68.20
2022-07-31T20:32:51.676Z,68.20
2022-07-31T20:35:33.059Z,68.20
2022-07-31T20:38:11.699Z,68.30
2022-07-31T20:40:51.099Z,68.20
2022-07-31T20:43:24.155Z,68.10
2022-07-31T20:45:52.651Z,68.20
2022-07-31T20:48:22.693Z,68.20
2022-07-31T20:50:50.978Z,68.10
2022-07-31T20:53:19.414Z,68.20
2022-07-31T20:55:50.013Z,68.30
2022-07-31T20:58:18.428Z,68.40
2022-07-31T21:00:48.527Z,68.30
2022-07-31T21:03:17.031Z,68.20
2022-07-31T21:05:45.684Z,68.40
2022-07-31T21:08:13.878Z,68.40
2022-07-31T21:10:42.097Z,68.40
2022-07-31T21:13:10.263Z,68.40
2022-07-31T21:15:41.833Z,68.40
2022-07-31T21:18:13.221Z,68.50
2022-07-31T21:20:50.110Z,68.60
2022-07-31T21:23:20.907Z,68.50
2022-07-31T21:25:49.328Z,68.70
2022-07-31T21:28:17.939Z,68.70
2022-07-31T21:30:46.314Z,68.80
2022-07-31T21:33:16.069Z,68.90
2022-07-31T21:35:44.972Z,68.80
2022-07-31T21:38:15.149Z,68.90
2022-07-31T21:40:43.535Z,68.90
2022-07-31T21:43:15.992Z,69.00
2022-07-31T21:45:56.074Z,69.10
2022-07-31T21:48:27.568Z,69.60
2022-07-31T21:50:55.738Z,69.80
2022-07-31T21:53:23.977Z,69.80
2022-07-31T21:55:52.129Z,69.90
2022-07-31T21:58:20.265Z,70.00
2022-07-31T22:00:48.516Z,70.10
2022-07-31T22:03:16.723Z,70.20
2022-07-31T22:06:03.637Z,70.30
2022-07-31T22:08:31.783Z,70.50
2022-07-31T22:10:59.879Z,70.40
2022-07-31T22:13:28.062Z,70.40
2022-07-31T22:16:00.298Z,70.60
2022-07-31T22:18:32.739Z,70.60
2022-07-31T22:21:03.291Z,70.70
2022-07-31T22:23:31.606Z,70.70
2022-07-31T22:25:59.813Z,70.60
2022-07-31T22:28:28.232Z,70.70
2022-07-31T22:30:56.441Z,70.60
2022-07-31T22:33:24.736Z,70.60
2022-07-31T22:36:00.002Z,70.60
2022-07-31T22:38:30.600Z,70.60
2022-07-31T22:40:59.052Z,71.00
2022-07-31T22:44:12.426Z,71.00
2022-07-31T22:46:15.574Z,71.10
2022-07-31T22:48:44.925Z,71.20
2022-07-31T22:51:14.963Z,71.20
2022-07-31T22:53:48.920Z,71.30
2022-07-31T22:56:17.548Z,71.30
2022-07-31T22:58:45.711Z,71.30
2022-07-31T23:01:13.864Z,71.40
2022-07-31T23:03:42.008Z,71.40
2022-07-31T23:06:29.963Z,71.40
2022-07-31T23:08:59.657Z,71.30
2022-07-31T23:11:28.207Z,71.30
2022-07-31T23:13:56.352Z,71.40
2022-07-31T23:16:24.492Z,71.40
2022-07-31T23:18:52.658Z,71.40
2022-07-31T23:21:20.770Z,71.60
2022-07-31T23:23:49.630Z,71.40
2022-07-31T23:26:19.879Z,71.50
2022-07-31T23:28:48.134Z,71.50
2022-07-31T23:31:16.298Z,71.50
2022-07-31T23:33:44.431Z,71.60
2022-07-31T23:36:12.720Z,71.70
2022-07-31T23:38:40.930Z,71.80
2022-07-31T23:41:09.255Z,71.80
2022-07-31T23:43:37.744Z,71.90
2022-07-31T23:46:05.936Z,71.90
2022-07-31T23:48:35.482Z,71.90
2022-07-31T23:51:04.158Z,72.00
2022-07-31T23:53:32.459Z,72.10
2022-07-31T23:56:00.536Z,72.20
2022-07-31T23:58:28.666Z,72.00
