createdAt,value
2024-03-20T00:00:43.315Z,0
2024-03-20T00:01:50.323Z,0
2024-03-20T00:02:57.381Z,0
2024-03-20T00:04:04.392Z,0
2024-03-20T00:05:10.324Z,0
2024-03-20T00:06:17.380Z,0
2024-03-20T00:07:24.394Z,0
2024-03-20T00:08:31.351Z,0
2024-03-20T00:09:38.363Z,0
2024-03-20T00:10:45.321Z,0
2024-03-20T00:11:52.327Z,0
2024-03-20T00:12:59.381Z,0
2024-03-20T00:14:06.397Z,0
2024-03-20T00:15:13.356Z,0
2024-03-20T00:16:20.371Z,0
2024-03-20T00:17:27.334Z,0
2024-03-20T00:18:34.353Z,0
2024-03-20T00:19:40.391Z,0
2024-03-20T00:20:47.350Z,0
2024-03-20T00:21:54.362Z,0
2024-03-20T00:23:01.317Z,0
2024-03-20T00:24:08.334Z,0
2024-03-20T00:25:15.392Z,0
2024-03-20T00:26:22.406Z,0
2024-03-20T00:27:29.366Z,0
2024-03-20T00:28:36.383Z,0
2024-03-20T00:29:43.347Z,0
2024-03-20T00:30:50.364Z,0
2024-03-20T00:31:57.325Z,0
2024-03-20T00:33:04.341Z,0
2024-03-20T00:34:10.384Z,0
2024-03-20T00:35:17.342Z,0
2024-03-20T00:36:24.356Z,0
2024-03-20T00:37:31.414Z,0
2024-03-20T00:38:38.326Z,0
2024-03-20T00:39:45.383Z,0
2024-03-20T00:40:52.396Z,0
2024-03-20T00:41:59.352Z,0
2024-03-20T00:43:06.367Z,0
2024-03-20T00:44:13.324Z,0
2024-03-20T00:45:20.335Z,0
2024-03-20T00:46:27.395Z,0
2024-03-20T00:47:34.633Z,0
2024-03-20T00:48:40.344Z,0
2024-03-20T00:49:47.403Z,0
2024-03-20T00:50:54.317Z,0
2024-03-20T00:52:01.375Z,0
2024-03-20T00:53:08.383Z,0
2024-03-20T00:54:15.334Z,0
2024-03-20T00:55:22.339Z,0
2024-03-20T00:56:29.394Z,0
2024-03-20T00:57:36.405Z,0
2024-03-20T00:58:43.361Z,0
2024-03-20T00:59:50.373Z,0
2024-03-20T01:00:57.332Z,0
2024-03-20T01:02:04.347Z,0
2024-03-20T01:03:10.387Z,0
2024-03-20T01:04:17.347Z,0
2024-03-20T01:05:24.357Z,0
2024-03-20T01:06:31.314Z,0
2024-03-20T01:07:38.329Z,0
2024-03-20T01:08:45.385Z,0
2024-03-20T01:09:52.397Z,0
2024-03-20T01:10:59.354Z,0
2024-03-20T01:12:06.366Z,0
2024-03-20T01:13:13.327Z,0
2024-03-20T01:14:20.342Z,0
2024-03-20T01:15:27.628Z,0
2024-03-20T01:16:34.321Z,0
2024-03-20T01:17:40.361Z,0
2024-03-20T01:18:47.319Z,0
2024-03-20T01:19:54.336Z,0
2024-03-20T01:21:01.398Z,0
2024-03-20T01:22:08.314Z,0
2024-03-20T01:23:15.380Z,0
2024-03-20T01:24:22.395Z,0
2024-03-20T01:25:29.354Z,0
2024-03-20T01:26:36.367Z,0
2024-03-20T01:27:43.325Z,0
2024-03-20T01:28:50.343Z,0
2024-03-20T01:29:57.409Z,0
2024-03-20T01:31:04.322Z,0
2024-03-20T01:32:10.364Z,0
2024-03-20T01:33:17.327Z,0
2024-03-20T01:34:24.340Z,0
2024-03-20T01:35:31.404Z,0
2024-03-20T01:36:38.317Z,0
2024-03-20T01:37:45.377Z,0
2024-03-20T01:38:52.390Z,0
2024-03-20T01:39:59.351Z,0
2024-03-20T01:41:06.360Z,0
2024-03-20T01:42:13.317Z,0
2024-03-20T01:43:20.333Z,0
2024-03-20T01:44:27.393Z,0
2024-03-20T01:45:34.405Z,0
2024-03-20T01:46:40.339Z,0
2024-03-20T01:47:47.399Z,0
2024-03-20T01:48:54.315Z,0
2024-03-20T01:50:01.376Z,0
2024-03-20T01:51:08.395Z,0
2024-03-20T01:52:15.352Z,0
2024-03-20T01:53:22.363Z,0
2024-03-20T01:54:29.321Z,0
2024-03-20T01:55:36.332Z,0
2024-03-20T01:56:43.391Z,0
2024-03-20T01:57:50.401Z,0
2024-03-20T01:58:57.357Z,0
2024-03-20T02:00:04.373Z,0
2024-03-20T02:01:10.411Z,0
2024-03-20T02:02:17.371Z,0
2024-03-20T02:03:24.388Z,0
2024-03-20T02:04:31.355Z,0
2024-03-20T02:05:38.371Z,0
2024-03-20T02:06:45.335Z,0
2024-03-20T02:07:52.355Z,0
2024-03-20T02:08:59.316Z,0
2024-03-20T02:10:06.329Z,0
2024-03-20T02:11:13.393Z,0
2024-03-20T02:12:20.410Z,0
2024-03-20T02:13:27.365Z,0
2024-03-20T02:14:34.377Z,0
2024-03-20T02:15:40.412Z,0
2024-03-20T02:16:47.366Z,0
2024-03-20T02:17:54.375Z,0
2024-03-20T02:19:01.326Z,0
2024-03-20T02:20:08.333Z,0
2024-03-20T02:21:15.385Z,0
2024-03-20T02:22:22.393Z,0
2024-03-20T02:23:29.343Z,0
2024-03-20T02:24:36.349Z,0
2024-03-20T02:25:43.632Z,0
2024-03-20T02:26:50.410Z,0
2024-03-20T02:27:57.363Z,0
2024-03-20T02:29:04.373Z,0
2024-03-20T02:30:10.403Z,0
2024-03-20T02:31:17.352Z,0
2024-03-20T02:32:24.360Z,0
2024-03-20T02:33:31.411Z,0
2024-03-20T02:34:38.316Z,0
2024-03-20T02:35:45.371Z,0
2024-03-20T02:36:52.383Z,0
2024-03-20T02:37:59.341Z,0
2024-03-20T02:39:06.354Z,0
2024-03-20T02:40:13.412Z,0
2024-03-20T02:41:20.318Z,0
2024-03-20T02:42:27.370Z,0
2024-03-20T02:43:34.373Z,0
2024-03-20T02:44:40.405Z,0
2024-03-20T02:45:47.357Z,0
2024-03-20T02:46:54.367Z,0
2024-03-20T02:48:01.319Z,0
2024-03-20T02:49:08.331Z,0
2024-03-20T02:50:15.391Z,0
2024-03-20T02:51:22.398Z,0
2024-03-20T02:52:29.351Z,0
2024-03-20T02:53:36.359Z,0
2024-03-20T02:54:43.412Z,0
2024-03-20T02:55:50.321Z,0
2024-03-20T02:56:57.377Z,0
2024-03-20T02:58:04.391Z,0
2024-03-20T02:59:10.325Z,0
2024-03-20T03:00:17.376Z,0
2024-03-20T03:01:24.387Z,0
2024-03-20T03:02:31.336Z,0
2024-03-20T03:03:38.346Z,0
2024-03-20T03:04:45.400Z,0
2024-03-20T03:05:52.411Z,0
2024-03-20T03:06:59.366Z,0
2024-03-20T03:08:06.380Z,0
2024-03-20T03:09:13.340Z,0
2024-03-20T03:10:20.354Z,0
2024-03-20T03:11:27.411Z,0
2024-03-20T03:12:34.319Z,0
2024-03-20T03:13:40.361Z,0
2024-03-20T03:14:47.415Z,0
2024-03-20T03:15:54.327Z,0
2024-03-20T03:17:01.383Z,0
2024-03-20T03:18:08.392Z,0
2024-03-20T03:19:15.349Z,0
2024-03-20T03:20:22.361Z,0
2024-03-20T03:21:29.317Z,0
2024-03-20T03:22:36.328Z,0
2024-03-20T03:23:43.385Z,0
2024-03-20T03:24:50.396Z,0
2024-03-20T03:25:57.353Z,0
2024-03-20T03:27:04.363Z,0
2024-03-20T03:28:10.396Z,0
2024-03-20T03:29:17.352Z,0
2024-03-20T03:30:24.362Z,0
2024-03-20T03:31:31.413Z,0
2024-03-20T03:32:38.321Z,0
2024-03-20T03:33:45.373Z,0
2024-03-20T03:34:52.379Z,0
2024-03-20T03:35:58.413Z,0
2024-03-20T03:37:05.366Z,0
2024-03-20T03:38:12.368Z,0
2024-03-20T03:39:19.321Z,0
2024-03-20T03:40:26.327Z,0
2024-03-20T03:41:33.381Z,0
2024-03-20T03:42:40.389Z,0
2024-03-20T03:43:47.342Z,0
2024-03-20T03:44:54.357Z,0
2024-03-20T03:46:01.314Z,0
2024-03-20T03:47:08.326Z,0
2024-03-20T03:48:15.381Z,0
2024-03-20T03:49:22.391Z,0
2024-03-20T03:50:28.323Z,0
2024-03-20T03:51:35.377Z,0
2024-03-20T03:52:42.387Z,0
2024-03-20T03:53:49.342Z,0
2024-03-20T03:54:56.352Z,0
2024-03-20T03:56:03.407Z,0
2024-03-20T03:57:10.414Z,0
2024-03-20T03:58:17.366Z,0
2024-03-20T03:59:24.376Z,0
2024-03-20T04:00:31.331Z,0
2024-03-20T04:01:38.339Z,0
2024-03-20T04:02:45.393Z,0
2024-03-20T04:03:52.397Z,0
2024-03-20T04:04:58.329Z,0
2024-03-20T04:06:05.379Z,0
2024-03-20T04:07:12.381Z,0
2024-03-20T04:08:19.332Z,0
2024-03-20T04:09:26.337Z,0
2024-03-20T04:10:33.389Z,0
2024-03-20T04:11:40.400Z,0
2024-03-20T04:12:47.355Z,0
2024-03-20T04:13:54.362Z,0
2024-03-20T04:15:01.316Z,0
2024-03-20T04:16:08.323Z,0
2024-03-20T04:17:15.378Z,0
2024-03-20T04:18:22.388Z,0
2024-03-20T04:19:28.318Z,0
2024-03-20T04:20:35.369Z,0
2024-03-20T04:21:42.371Z,0
2024-03-20T04:22:49.320Z,0
2024-03-20T04:23:56.323Z,0
2024-03-20T04:25:03.374Z,0
2024-03-20T04:26:10.381Z,0
2024-03-20T04:27:17.335Z,0
2024-03-20T04:28:24.340Z,0
2024-03-20T04:29:31.393Z,0
2024-03-20T04:30:38.401Z,0
2024-03-20T04:31:45.350Z,0
2024-03-20T04:32:52.356Z,0
2024-03-20T04:33:58.393Z,0
2024-03-20T04:35:05.350Z,0
2024-03-20T04:36:12.361Z,0
2024-03-20T04:37:19.316Z,0
2024-03-20T04:38:26.326Z,0
2024-03-20T04:39:33.376Z,0
2024-03-20T04:40:40.385Z,0
2024-03-20T04:41:47.336Z,0
2024-03-20T04:42:54.340Z,0
2024-03-20T04:44:01.390Z,0
2024-03-20T04:45:08.398Z,0
2024-03-20T04:46:15.347Z,0
2024-03-20T04:47:22.350Z,0
2024-03-20T04:48:28.380Z,0
2024-03-20T04:49:35.335Z,0
2024-03-20T04:50:42.343Z,0
2024-03-20T04:51:49.394Z,0
2024-03-20T04:52:56.396Z,0
2024-03-20T04:54:03.347Z,0
2024-03-20T04:55:10.353Z,0
2024-03-20T04:56:17.409Z,0
2024-03-20T04:57:24.412Z,0
2024-03-20T04:58:31.364Z,0
2024-03-20T04:59:38.369Z,0
2024-03-20T05:00:45.317Z,0
2024-03-20T05:01:52.323Z,0
2024-03-20T05:02:58.379Z,0
2024-03-20T05:04:05.368Z,0
2024-03-20T05:05:12.364Z,1
2024-03-20T05:06:19.341Z,1
2024-03-20T05:07:26.368Z,0
2024-03-20T05:08:33.319Z,2
2024-03-20T05:09:40.395Z,0
2024-03-20T05:10:47.389Z,1
2024-03-20T05:11:54.334Z,0
2024-03-20T05:13:01.382Z,0
2024-03-20T05:14:08.336Z,2
2024-03-20T05:15:15.410Z,2
2024-03-20T05:16:22.395Z,2
2024-03-20T05:17:29.376Z,2
2024-03-20T05:18:36.356Z,2
2024-03-20T05:19:43.332Z,2
2024-03-20T05:20:50.410Z,2
2024-03-20T05:21:57.382Z,2
2024-03-20T05:23:04.358Z,4
2024-03-20T05:24:11.336Z,3
2024-03-20T05:25:18.318Z,8
2024-03-20T05:26:25.401Z,6
2024-03-20T05:27:32.382Z,3
2024-03-20T05:28:39.360Z,8
2024-03-20T05:29:46.341Z,9
2024-03-20T05:30:53.319Z,4
2024-03-20T05:32:00.401Z,8
2024-03-20T05:33:07.383Z,10
2024-03-20T05:34:14.364Z,13
2024-03-20T05:35:21.348Z,11
2024-03-20T05:36:28.556Z,10
2024-03-20T05:37:35.315Z,9
2024-03-20T05:38:42.620Z,8
2024-03-20T05:39:49.374Z,13
2024-03-20T05:40:56.358Z,16
2024-03-20T05:42:03.335Z,18
2024-03-20T05:43:10.412Z,17
2024-03-20T05:44:17.478Z,14
2024-03-20T05:45:23.338Z,19
2024-03-20T05:46:30.318Z,20
2024-03-20T05:47:37.403Z,25
2024-03-20T05:48:44.385Z,26
2024-03-20T05:49:51.368Z,27
2024-03-20T05:50:58.350Z,25
2024-03-20T05:52:05.332Z,27
2024-03-20T05:53:12.412Z,26
2024-03-20T05:54:19.389Z,30
2024-03-20T05:55:26.366Z,31
2024-03-20T05:56:33.343Z,35
2024-03-20T05:57:40.321Z,37
2024-03-20T05:58:47.401Z,38
2024-03-20T05:59:54.383Z,38
2024-03-20T06:01:01.365Z,41
2024-03-20T06:02:08.338Z,47
2024-03-20T06:03:15.318Z,48
2024-03-20T06:04:22.398Z,53
2024-03-20T06:05:29.380Z,52
2024-03-20T06:06:36.357Z,53
2024-03-20T06:07:43.338Z,52
2024-03-20T06:09:57.399Z,56
2024-03-20T06:11:04.382Z,53
2024-03-20T06:12:11.364Z,54
2024-03-20T06:13:18.438Z,59
2024-03-20T06:14:24.402Z,58
2024-03-20T06:15:31.384Z,59
2024-03-20T06:16:38.365Z,56
2024-03-20T06:17:45.346Z,58
2024-03-20T06:18:52.326Z,59
2024-03-20T06:19:59.406Z,63
2024-03-20T06:21:06.387Z,62
2024-03-20T06:22:13.369Z,68
2024-03-20T06:23:20.350Z,67
2024-03-20T06:24:27.333Z,66
2024-03-20T06:25:34.322Z,72
2024-03-20T06:26:41.404Z,71
2024-03-20T06:27:48.381Z,72
2024-03-20T06:28:55.363Z,70
2024-03-20T06:30:02.345Z,72
2024-03-20T06:31:09.325Z,73
2024-03-20T06:32:16.404Z,73
2024-03-20T06:33:23.383Z,73
2024-03-20T06:34:30.366Z,78
2024-03-20T06:35:37.344Z,80
2024-03-20T06:36:44.323Z,80
2024-03-20T06:37:51.402Z,80
2024-03-20T06:38:58.380Z,79
2024-03-20T06:40:05.357Z,79
2024-03-20T06:41:12.337Z,79
2024-03-20T06:42:19.405Z,80
2024-03-20T06:43:25.368Z,80
2024-03-20T06:44:32.346Z,80
2024-03-20T06:45:39.322Z,80
2024-03-20T06:46:46.399Z,75
2024-03-20T06:47:53.380Z,73
2024-03-20T06:49:00.362Z,73
2024-03-20T06:50:07.343Z,79
2024-03-20T06:51:14.322Z,82
2024-03-20T06:52:21.398Z,81
2024-03-20T06:53:28.373Z,82
2024-03-20T06:54:35.355Z,82
2024-03-20T06:55:42.336Z,82
2024-03-20T06:56:49.318Z,85
2024-03-20T06:57:56.401Z,84
2024-03-20T06:59:03.383Z,81
2024-03-20T07:00:10.362Z,92
2024-03-20T07:01:17.343Z,93
2024-03-20T07:02:24.326Z,95
2024-03-20T07:03:31.408Z,97
2024-03-20T07:04:38.391Z,106
2024-03-20T07:05:45.374Z,106
2024-03-20T07:06:52.352Z,107
2024-03-20T07:07:59.332Z,108
2024-03-20T07:09:06.314Z,107
2024-03-20T07:10:13.403Z,111
2024-03-20T07:11:20.478Z,115
2024-03-20T07:12:26.344Z,112
2024-03-20T07:13:33.325Z,113
2024-03-20T07:14:40.630Z,118
2024-03-20T07:15:47.386Z,124
2024-03-20T07:16:54.368Z,133
2024-03-20T07:18:01.357Z,130
2024-03-20T07:19:08.342Z,132
2024-03-20T07:20:15.322Z,137
2024-03-20T07:21:22.404Z,137
2024-03-20T07:22:29.384Z,154
2024-03-20T07:23:36.362Z,159
2024-03-20T07:24:43.340Z,155
2024-03-20T07:25:50.319Z,157
2024-03-20T07:26:57.400Z,164
2024-03-20T07:28:04.376Z,165
2024-03-20T07:29:11.357Z,158
2024-03-20T07:30:18.336Z,156
2024-03-20T07:31:25.314Z,157
2024-03-20T07:32:32.394Z,162
2024-03-20T07:33:39.376Z,167
2024-03-20T07:34:46.359Z,240
2024-03-20T07:35:53.334Z,318
2024-03-20T07:37:00.412Z,313
2024-03-20T07:38:07.388Z,310
2024-03-20T07:39:14.363Z,304
2024-03-20T07:40:21.431Z,301
2024-03-20T07:41:27.393Z,288
2024-03-20T07:42:34.361Z,285
2024-03-20T07:43:41.338Z,295
2024-03-20T07:44:48.319Z,291
2024-03-20T07:45:55.395Z,286
2024-03-20T07:47:02.370Z,286
2024-03-20T07:48:09.343Z,285
2024-03-20T07:49:16.313Z,294
2024-03-20T07:50:23.386Z,294
2024-03-20T07:51:30.360Z,298
2024-03-20T07:52:37.336Z,303
2024-03-20T07:53:44.410Z,302
2024-03-20T07:54:51.384Z,304
2024-03-20T07:55:58.359Z,285
2024-03-20T07:57:05.334Z,300
2024-03-20T07:58:12.404Z,302
2024-03-20T07:59:19.378Z,315
2024-03-20T08:00:26.348Z,319
2024-03-20T08:01:33.321Z,323
2024-03-20T08:02:40.393Z,328
2024-03-20T08:03:47.363Z,326
2024-03-20T08:04:54.333Z,335
2024-03-20T08:06:01.403Z,369
2024-03-20T08:07:08.371Z,311
2024-03-20T08:14:35.500Z,91
2024-03-20T08:15:42.780Z,601
2024-03-20T08:16:49.752Z,636
2024-03-20T08:17:56.729Z,638
2024-03-20T08:19:03.705Z,631
2024-03-20T08:20:10.779Z,650
2024-03-20T08:21:17.755Z,643
2024-03-20T08:22:24.732Z,677
2024-03-20T08:23:31.706Z,683
2024-03-20T08:24:38.781Z,701
2024-03-20T08:25:45.757Z,711
2024-03-20T08:26:52.732Z,685
2024-03-20T08:27:59.705Z,719
2024-03-20T08:29:06.781Z,687
2024-03-20T08:30:13.755Z,669
2024-03-20T08:31:20.729Z,655
2024-03-20T08:32:27.705Z,636
2024-03-20T08:33:34.780Z,626
2024-03-20T08:34:41.756Z,640
2024-03-20T08:35:48.732Z,649
2024-03-20T08:36:55.708Z,675
2024-03-20T08:38:02.781Z,643
2024-03-20T08:39:09.756Z,637
2024-03-20T08:40:16.732Z,672
2024-03-20T08:41:23.707Z,726
2024-03-20T08:42:30.783Z,794
2024-03-20T08:43:37.758Z,833
2024-03-20T08:44:44.735Z,906
2024-03-20T08:45:51.712Z,907
2024-03-20T08:46:58.787Z,883
2024-03-20T08:48:05.763Z,877
2024-03-20T08:49:12.740Z,918
2024-03-20T08:50:19.716Z,860
2024-03-20T08:51:26.693Z,863
2024-03-20T08:52:33.768Z,891
2024-03-20T08:53:40.745Z,904
2024-03-20T08:54:47.717Z,917
2024-03-20T08:55:54.693Z,826
2024-03-20T08:57:01.768Z,779
2024-03-20T08:58:08.744Z,814
2024-03-20T08:59:15.717Z,841
2024-03-20T09:00:22.694Z,840
2024-03-20T09:01:29.771Z,898
2024-03-20T09:02:36.748Z,933
2024-03-20T09:03:43.723Z,940
2024-03-20T09:04:50.699Z,946
2024-03-20T09:05:57.776Z,975
2024-03-20T09:07:04.750Z,983
2024-03-20T09:08:11.725Z,1031
2024-03-20T09:09:18.701Z,1078
2024-03-20T09:10:25.777Z,1068
2024-03-20T09:11:32.752Z,997
2024-03-20T09:12:39.729Z,955
2024-03-20T09:13:46.702Z,950
2024-03-20T09:14:53.778Z,915
2024-03-20T09:16:00.755Z,873
2024-03-20T09:17:07.730Z,849
2024-03-20T09:18:14.705Z,822
2024-03-20T09:19:21.783Z,839
2024-03-20T09:20:28.757Z,864
2024-03-20T09:21:35.733Z,875
2024-03-20T09:22:42.708Z,892
2024-03-20T09:23:49.783Z,908
2024-03-20T09:24:56.757Z,922
2024-03-20T09:26:03.731Z,929
2024-03-20T09:27:10.706Z,910
2024-03-20T09:28:17.783Z,920
2024-03-20T09:29:24.758Z,946
2024-03-20T09:30:31.737Z,884
2024-03-20T09:31:38.716Z,917
2024-03-20T09:32:45.693Z,979
2024-03-20T09:33:52.769Z,1234
2024-03-20T09:34:59.745Z,1384
2024-03-20T09:36:06.720Z,1368
2024-03-20T09:37:13.694Z,1361
2024-03-20T09:38:20.770Z,1483
2024-03-20T09:39:27.743Z,1465
2024-03-20T09:40:34.718Z,1351
2024-03-20T09:41:41.692Z,1340
2024-03-20T09:42:48.769Z,1333
2024-03-20T09:43:55.745Z,1336
2024-03-20T09:45:02.722Z,1360
2024-03-20T09:46:09.697Z,1423
2024-03-20T09:47:16.773Z,1421
2024-03-20T09:48:23.749Z,1424
2024-03-20T09:49:30.723Z,1478
2024-03-20T09:50:37.698Z,1520
2024-03-20T09:51:44.773Z,1500
2024-03-20T09:52:51.748Z,1500
2024-03-20T09:53:58.724Z,1471
2024-03-20T09:55:05.698Z,1503
2024-03-20T09:56:12.775Z,1513
2024-03-20T09:57:19.753Z,1480
2024-03-20T09:58:26.728Z,1386
2024-03-20T09:59:33.704Z,1344
2024-03-20T10:00:40.778Z,1363
2024-03-20T10:01:47.755Z,1416
2024-03-20T10:02:54.732Z,1513
2024-03-20T10:04:01.708Z,1563
2024-03-20T10:05:08.785Z,1508
2024-03-20T10:06:15.762Z,1492
2024-03-20T10:07:22.738Z,1546
2024-03-20T10:08:29.713Z,1504
2024-03-20T10:09:36.790Z,1561
2024-03-20T10:10:43.765Z,1610
2024-03-20T10:11:50.742Z,1634
2024-03-20T10:12:57.720Z,1561
2024-03-20T10:14:04.695Z,1410
2024-03-20T10:15:11.772Z,1383
2024-03-20T10:16:18.745Z,1465
2024-03-20T10:17:25.722Z,1596
2024-03-20T10:18:32.697Z,1648
2024-03-20T10:19:39.774Z,1647
2024-03-20T10:20:46.747Z,1650
2024-03-20T10:21:53.721Z,1804
2024-03-20T10:23:00.695Z,1849
2024-03-20T10:24:07.771Z,1862
2024-03-20T10:25:14.746Z,1847
2024-03-20T10:26:21.722Z,1867
2024-03-20T10:27:28.697Z,1801
2024-03-20T10:28:35.774Z,1712
2024-03-20T10:29:42.749Z,1707
2024-03-20T10:30:49.724Z,1611
2024-03-20T10:31:56.698Z,1555
2024-03-20T10:33:03.774Z,1563
2024-03-20T10:34:10.748Z,1602
2024-03-20T10:35:17.724Z,1612
2024-03-20T10:36:24.699Z,1554
2024-03-20T10:37:31.773Z,1514
2024-03-20T10:38:38.750Z,1574
2024-03-20T10:39:45.728Z,1651
2024-03-20T10:40:52.704Z,1664
2024-03-20T10:41:59.781Z,1707
2024-03-20T10:43:06.755Z,1744
2024-03-20T10:44:13.730Z,1728
2024-03-20T10:45:20.706Z,1683
2024-03-20T10:46:27.783Z,1693
2024-03-20T10:47:34.755Z,1718
2024-03-20T10:48:41.732Z,1702
2024-03-20T10:49:48.710Z,1745
2024-03-20T10:50:55.786Z,1812
2024-03-20T10:52:02.761Z,1951
2024-03-20T10:53:09.736Z,2043
2024-03-20T10:54:16.713Z,2107
2024-03-20T10:55:23.788Z,2106
2024-03-20T10:56:30.762Z,2102
2024-03-20T10:57:37.737Z,2148
2024-03-20T10:58:44.714Z,2200
2024-03-20T10:59:51.789Z,2160
2024-03-20T11:00:58.763Z,2097
2024-03-20T11:02:05.740Z,2082
2024-03-20T11:03:12.715Z,2073
2024-03-20T11:04:19.789Z,2029
2024-03-20T11:05:26.764Z,2050
2024-03-20T11:06:33.740Z,2128
2024-03-20T11:07:40.714Z,2142
2024-03-20T11:08:47.789Z,2210
2024-03-20T11:09:54.764Z,2181
2024-03-20T11:11:01.739Z,2151
2024-03-20T11:12:08.717Z,2053
2024-03-20T11:13:15.694Z,1985
2024-03-20T11:14:22.771Z,2012
2024-03-20T11:15:29.746Z,2093
2024-03-20T11:16:36.722Z,2154
2024-03-20T11:17:43.697Z,2225
2024-03-20T11:18:50.774Z,2260
2024-03-20T11:19:57.750Z,2300
2024-03-20T11:21:04.727Z,2394
2024-03-20T11:22:11.701Z,2412
2024-03-20T11:23:18.779Z,2314
2024-03-20T11:24:25.754Z,2504
2024-03-20T11:25:32.731Z,2381
2024-03-20T11:26:39.706Z,2394
2024-03-20T11:27:46.780Z,2366
2024-03-20T11:28:53.755Z,2339
2024-03-20T11:30:00.729Z,2278
2024-03-20T11:31:07.706Z,2313
2024-03-20T11:32:14.780Z,2230
2024-03-20T11:33:21.756Z,2166
2024-03-20T11:34:28.732Z,2026
2024-03-20T11:35:35.709Z,2097
2024-03-20T11:36:42.784Z,2196
2024-03-20T11:37:49.759Z,2280
2024-03-20T11:38:56.736Z,2295
2024-03-20T11:40:03.713Z,2327
2024-03-20T11:41:10.787Z,2376
2024-03-20T11:42:17.760Z,2228
2024-03-20T11:43:24.736Z,2179
2024-03-20T11:44:31.710Z,2258
2024-03-20T11:45:38.787Z,2276
2024-03-20T11:46:45.760Z,2197
2024-03-20T11:47:52.736Z,2138
2024-03-20T11:48:59.710Z,2169
2024-03-20T11:50:06.787Z,2222
2024-03-20T11:51:13.761Z,2263
2024-03-20T11:52:20.738Z,2230
2024-03-20T11:53:27.714Z,2320
2024-03-20T11:54:34.791Z,2389
2024-03-20T11:55:41.764Z,2414
2024-03-20T11:56:48.742Z,2464
2024-03-20T11:57:55.717Z,2483
2024-03-20T11:59:02.791Z,2549
2024-03-20T12:00:09.765Z,2668
2024-03-20T12:01:16.741Z,2693
2024-03-20T12:02:23.718Z,2684
2024-03-20T12:03:30.694Z,2761
2024-03-20T12:04:37.773Z,2808
2024-03-20T12:05:44.748Z,2851
2024-03-20T12:06:51.724Z,2851
2024-03-20T12:07:58.705Z,3024
2024-03-20T12:09:05.778Z,3245
2024-03-20T12:10:12.753Z,3822
2024-03-20T12:11:19.732Z,6553
2024-03-20T12:12:26.707Z,8081
2024-03-20T12:13:33.782Z,8957
2024-03-20T12:14:40.355Z,8844
2024-03-20T12:15:46.381Z,8177
2024-03-20T12:16:53.352Z,6705
2024-03-20T12:18:00.327Z,8048
2024-03-20T12:19:07.303Z,8514
2024-03-20T12:20:14.380Z,8300
2024-03-20T12:21:21.356Z,9564
2024-03-20T12:22:28.329Z,10266
2024-03-20T12:23:35.404Z,10486
2024-03-20T12:24:42.379Z,11762
2024-03-20T12:25:49.355Z,9711
2024-03-20T12:26:56.328Z,11732
2024-03-20T12:28:03.406Z,12582
2024-03-20T12:29:10.382Z,13401
2024-03-20T12:30:17.358Z,13084
2024-03-20T12:31:24.337Z,13024
2024-03-20T12:32:31.315Z,13361
2024-03-20T12:33:38.390Z,14267
2024-03-20T12:34:45.364Z,13257
2024-03-20T12:35:52.339Z,13438
2024-03-20T12:36:59.315Z,13351
2024-03-20T12:38:06.391Z,13837
2024-03-20T12:39:13.365Z,12016
2024-03-20T12:40:20.339Z,12229
2024-03-20T12:41:27.316Z,11521
2024-03-20T12:42:34.393Z,13301
2024-03-20T12:43:41.456Z,13419
2024-03-20T12:44:47.403Z,13209
2024-03-20T12:45:53.362Z,13464
2024-03-20T12:47:00.336Z,12996
2024-03-20T12:48:07.310Z,11948
2024-03-20T12:49:14.388Z,11239
2024-03-20T12:50:21.364Z,8115
2024-03-20T12:51:28.338Z,5001
2024-03-20T12:52:35.311Z,3848
2024-03-20T12:53:42.386Z,3558
2024-03-20T12:54:49.360Z,3354
2024-03-20T12:55:56.336Z,3218
2024-03-20T12:57:03.311Z,3121
2024-03-20T12:58:10.386Z,3120
2024-03-20T12:59:17.363Z,3115
2024-03-20T13:00:24.340Z,2994
2024-03-20T13:01:31.316Z,2853
2024-03-20T13:02:38.394Z,2751
2024-03-20T13:03:45.369Z,2693
2024-03-20T13:04:52.346Z,2663
2024-03-20T13:05:59.321Z,2692
2024-03-20T13:07:06.397Z,2690
2024-03-20T13:08:13.373Z,2623
2024-03-20T13:09:20.347Z,2542
2024-03-20T13:10:27.322Z,2482
2024-03-20T13:11:34.399Z,2462
2024-03-20T13:12:41.375Z,2489
2024-03-20T13:13:48.440Z,2514
2024-03-20T13:14:54.401Z,2503
2024-03-20T13:16:01.378Z,2557
2024-03-20T13:17:08.353Z,2578
2024-03-20T13:18:15.328Z,2589
2024-03-20T13:19:22.306Z,2574
2024-03-20T13:20:29.384Z,2583
2024-03-20T13:21:36.360Z,2386
2024-03-20T13:22:43.337Z,2481
2024-03-20T13:23:50.313Z,2561
2024-03-20T13:24:57.388Z,2609
2024-03-20T13:26:04.364Z,2631
2024-03-20T13:27:11.339Z,2653
2024-03-20T13:28:18.316Z,2577
2024-03-20T13:29:25.393Z,2515
2024-03-20T13:30:32.368Z,2490
2024-03-20T13:31:39.342Z,2464
2024-03-20T13:32:46.318Z,2437
2024-03-20T13:33:53.393Z,2428
2024-03-20T13:35:00.368Z,2446
2024-03-20T13:36:07.344Z,2504
2024-03-20T13:37:14.319Z,2531
2024-03-20T13:38:21.395Z,2430
2024-03-20T13:39:28.372Z,2303
2024-03-20T13:40:35.347Z,2343
2024-03-20T13:41:42.322Z,2285
2024-03-20T13:42:49.387Z,2234
2024-03-20T13:43:55.348Z,2223
2024-03-20T13:45:02.323Z,2205
2024-03-20T13:46:09.401Z,2255
2024-03-20T13:47:16.375Z,2235
2024-03-20T13:48:23.353Z,2242
2024-03-20T13:49:30.329Z,2222
2024-03-20T13:50:37.403Z,2217
2024-03-20T13:51:44.379Z,2231
2024-03-20T13:52:51.355Z,2187
2024-03-20T13:53:58.333Z,2108
2024-03-20T13:55:05.308Z,2094
2024-03-20T13:56:12.384Z,2072
2024-03-20T13:57:19.359Z,2045
2024-03-20T13:58:26.335Z,2019
2024-03-20T13:59:33.312Z,1993
2024-03-20T14:00:40.389Z,1951
2024-03-20T14:01:47.364Z,1921
2024-03-20T14:02:54.339Z,1944
2024-03-20T14:04:01.313Z,1952
2024-03-20T14:05:08.389Z,1967
2024-03-20T14:06:15.363Z,1986
2024-03-20T14:07:22.340Z,1972
2024-03-20T14:08:29.317Z,1972
2024-03-20T14:09:36.394Z,1925
2024-03-20T14:10:43.370Z,1890
2024-03-20T14:11:50.432Z,1884
2024-03-20T14:12:56.392Z,1901
2024-03-20T14:14:03.367Z,1883
2024-03-20T14:15:10.342Z,1854
2024-03-20T14:16:17.317Z,1859
2024-03-20T14:17:24.394Z,1860
2024-03-20T14:18:31.368Z,1864
2024-03-20T14:19:38.346Z,1829
2024-03-20T14:20:45.322Z,1723
2024-03-20T14:21:52.399Z,1674
2024-03-20T14:22:59.375Z,1717
2024-03-20T14:24:06.351Z,1792
2024-03-20T14:25:13.328Z,1740
2024-03-20T14:26:20.403Z,1748
2024-03-20T14:27:27.378Z,1695
2024-03-20T14:28:34.353Z,1704
2024-03-20T14:29:41.330Z,1671
2024-03-20T14:30:48.405Z,1598
2024-03-20T14:31:55.380Z,1559
2024-03-20T14:33:02.357Z,1517
2024-03-20T14:34:09.329Z,1337
2024-03-20T14:35:16.304Z,1189
2024-03-20T14:36:23.380Z,1099
2024-03-20T14:37:30.355Z,1027
2024-03-20T14:38:37.330Z,954
2024-03-20T14:39:44.305Z,870
2024-03-20T14:40:51.469Z,825
2024-03-20T14:41:57.329Z,751
2024-03-20T14:43:04.304Z,843
2024-03-20T14:44:11.380Z,1082
2024-03-20T14:45:18.355Z,1300
2024-03-20T14:46:25.330Z,1342
2024-03-20T14:47:32.306Z,1324
2024-03-20T14:48:39.383Z,1290
2024-03-20T14:49:46.359Z,1248
2024-03-20T14:50:53.335Z,1253
2024-03-20T14:52:00.310Z,1280
2024-03-20T14:53:07.387Z,1239
2024-03-20T14:54:14.363Z,1212
2024-03-20T14:55:21.338Z,1210
2024-03-20T14:56:28.311Z,1207
2024-03-20T14:57:35.387Z,1187
2024-03-20T14:58:42.362Z,1151
2024-03-20T14:59:49.339Z,1110
2024-03-20T15:00:56.312Z,1057
2024-03-20T15:02:03.389Z,1028
2024-03-20T15:03:10.363Z,1026
2024-03-20T15:04:17.341Z,1036
2024-03-20T15:05:24.314Z,1046
2024-03-20T15:06:31.390Z,1045
2024-03-20T15:07:38.365Z,1040
2024-03-20T15:08:45.338Z,1060
2024-03-20T15:09:52.404Z,1094
2024-03-20T15:10:58.363Z,1103
2024-03-20T15:12:05.338Z,1080
2024-03-20T15:13:12.312Z,1083
2024-03-20T15:14:19.388Z,1081
2024-03-20T15:15:26.364Z,1070
2024-03-20T15:16:33.341Z,1043
2024-03-20T15:17:40.316Z,955
2024-03-20T15:18:47.391Z,872
2024-03-20T15:19:54.365Z,809
2024-03-20T15:21:01.339Z,786
2024-03-20T15:22:08.315Z,768
2024-03-20T15:23:15.390Z,803
2024-03-20T15:24:22.366Z,862
2024-03-20T15:25:29.340Z,883
2024-03-20T15:26:36.318Z,814
2024-03-20T15:27:43.396Z,762
2024-03-20T15:28:50.370Z,627
2024-03-20T15:29:57.343Z,500
2024-03-20T15:31:04.319Z,473
2024-03-20T15:32:11.392Z,479
2024-03-20T15:33:18.368Z,497
2024-03-20T15:34:25.344Z,507
2024-03-20T15:35:32.319Z,515
2024-03-20T15:36:39.395Z,517
2024-03-20T15:37:46.370Z,555
2024-03-20T15:38:53.435Z,527
2024-03-20T15:39:59.394Z,505
2024-03-20T15:41:06.370Z,497
2024-03-20T15:42:13.348Z,543
2024-03-20T15:43:20.321Z,620