createdAt,value
2019-03-05T00:00:35.286Z,4.15
2019-03-05T00:03:04.722Z,3.80
2019-03-05T00:05:33.498Z,3.75
2019-03-05T00:08:02.218Z,3.10
2019-03-05T00:10:31.085Z,3.52
2019-03-05T00:12:59.918Z,3.55
2019-03-05T00:15:28.790Z,5.53
2019-03-05T00:17:57.384Z,3.22
2019-03-05T00:20:25.938Z,3.15
2019-03-05T00:22:54.742Z,4.90
2019-03-05T00:25:23.285Z,3.65
2019-03-05T00:28:01.202Z,3.75
2019-03-05T00:30:37.086Z,5.60
2019-03-05T00:33:13.906Z,4.22
2019-03-05T00:35:55.562Z,2.55
2019-03-05T00:38:32.903Z,2.62
2019-03-05T00:41:07.291Z,4.17
2019-03-05T00:43:45.306Z,3.55
2019-03-05T00:46:26.067Z,3.98
2019-03-05T00:49:03.298Z,4.30
2019-03-05T00:52:45.150Z,4.08
2019-03-05T00:55:23.618Z,3.60
2019-03-05T00:58:08.270Z,3.75
2019-03-05T01:01:05.709Z,2.35
2019-03-05T01:06:18.461Z,2.67
2019-03-05T01:08:46.955Z,3.17
2019-03-05T01:11:15.914Z,2.63
2019-03-05T01:13:44.462Z,2.87
2019-03-05T01:16:14.590Z,3.33
2019-03-05T01:18:43.462Z,6.03
2019-03-05T01:21:12.565Z,4.47
2019-03-05T01:23:41.041Z,3.15
2019-03-05T01:26:09.866Z,4.17
2019-03-05T01:28:38.417Z,2.15
2019-03-05T01:31:17.398Z,2.08
2019-03-05T01:33:50.414Z,6.90
2019-03-05T01:36:21.773Z,4.12
2019-03-05T01:38:59.969Z,4.75
2019-03-05T01:41:28.773Z,2.70
2019-03-05T01:43:57.989Z,5.47
2019-03-05T01:46:26.570Z,2.65
2019-03-05T01:48:55.617Z,2.40
2019-03-05T01:51:24.460Z,4.05
2019-03-05T01:53:52.973Z,5.05
2019-03-05T01:56:21.561Z,6.08
2019-03-05T01:58:50.329Z,4.75
2019-03-05T02:01:18.916Z,5.07
2019-03-05T02:03:47.441Z,2.83
2019-03-05T02:06:16.229Z,3.15
2019-03-05T02:08:44.974Z,2.27
2019-03-05T02:11:13.797Z,2.70
2019-03-05T02:13:42.525Z,3.22
2019-03-05T02:16:11.181Z,3.97
2019-03-05T02:18:39.657Z,4.67
2019-03-05T02:21:08.421Z,1.82
2019-03-05T02:24:07.561Z,2.98
2019-03-05T02:28:48.295Z,4.28
2019-03-05T02:31:27.949Z,2.35
2019-03-05T02:34:07.949Z,1.75
2019-03-05T02:38:51.481Z,3.95
2019-03-05T02:41:28.307Z,6.08
2019-03-05T02:45:12.994Z,3.45
2019-03-05T02:48:14.265Z,6.12
2019-03-05T02:53:00.581Z,6.17
2019-03-05T02:55:47.022Z,5.50
2019-03-05T02:58:14.634Z,4.20
2019-03-05T03:03:35.722Z,4.37
2019-03-05T03:06:09.257Z,1.45
2019-03-05T03:08:38.009Z,1.70
2019-03-05T03:11:06.554Z,4.25
2019-03-05T03:13:35.374Z,3.17
2019-03-05T03:16:03.991Z,3.52
2019-03-05T03:18:32.550Z,3.67
2019-03-05T03:21:01.229Z,5.40
2019-03-05T03:23:29.753Z,2.75
2019-03-05T03:25:58.966Z,1.30
2019-03-05T03:28:27.513Z,2.05
2019-03-05T03:30:56.058Z,3.80
2019-03-05T03:33:24.548Z,4.80
2019-03-05T03:35:53.360Z,1.87
2019-03-05T03:38:21.866Z,2.25
2019-03-05T03:40:50.704Z,3.33
2019-03-05T03:43:19.460Z,2.70
2019-03-05T03:45:47.985Z,2.70
2019-03-05T03:48:16.468Z,5.58
2019-03-05T03:50:45.359Z,3.62
2019-03-05T03:53:13.829Z,5.17
2019-03-05T03:55:42.740Z,5.22
2019-03-05T03:58:11.274Z,2.17
2019-03-05T04:00:39.795Z,3.02
2019-03-05T04:03:08.616Z,2.50
2019-03-05T04:05:37.129Z,2.80
2019-03-05T04:08:05.633Z,2.17
2019-03-05T04:10:34.222Z,4.05
2019-03-05T04:13:02.696Z,3.60
2019-03-05T04:15:31.232Z,3.25
2019-03-05T04:17:59.704Z,3.20
2019-03-05T04:20:31.445Z,3.12
2019-03-05T04:22:59.905Z,4.92
2019-03-05T04:25:28.369Z,2.25
2019-03-05T04:27:57.196Z,5.05
2019-03-05T04:30:25.766Z,6.70
2019-03-05T04:32:54.297Z,2.92
2019-03-05T04:35:23.094Z,2.40
2019-03-05T04:37:51.556Z,6.42
2019-03-05T04:40:20.044Z,2.33
2019-03-05T04:42:48.641Z,1.55
2019-03-05T04:45:33.180Z,3.83
2019-03-05T04:48:01.854Z,5.50
2019-03-05T04:50:49.176Z,4.12
2019-03-05T04:53:18.176Z,4.45
2019-03-05T04:55:46.664Z,4.08
2019-03-05T04:58:15.524Z,3.75
2019-03-05T05:00:44.079Z,4.00
2019-03-05T05:03:12.592Z,7.37
2019-03-05T05:05:41.056Z,6.55
2019-03-05T05:08:09.523Z,4.45
2019-03-05T05:10:38.332Z,4.08
2019-03-05T05:13:06.780Z,5.35
2019-03-05T05:15:35.376Z,3.92
2019-03-05T05:18:04.872Z,3.98
2019-03-05T05:20:33.324Z,8.78
2019-03-05T05:23:01.769Z,4.53
2019-03-05T05:25:30.395Z,5.85
2019-03-05T05:27:59.174Z,5.12
2019-03-05T05:30:32.644Z,8.93
2019-03-05T05:33:01.164Z,7.45
2019-03-05T05:35:29.676Z,4.78
2019-03-05T05:37:58.160Z,8.78
2019-03-05T05:40:28.476Z,5.50
2019-03-05T05:42:57.083Z,7.20
2019-03-05T05:45:27.533Z,6.83
2019-03-05T05:47:55.973Z,6.58
2019-03-05T05:50:24.431Z,6.20
2019-03-05T05:52:52.880Z,8.55
2019-03-05T05:55:21.955Z,4.90
2019-03-05T05:57:50.439Z,7.22
2019-03-05T06:00:19.003Z,2.87
2019-03-05T06:02:47.527Z,8.13
2019-03-05T06:05:15.995Z,4.85
2019-03-05T06:07:44.776Z,9.48
2019-03-05T06:10:13.373Z,4.35
2019-03-05T06:12:42.056Z,4.80
2019-03-05T06:15:10.661Z,8.15
2019-03-05T06:17:39.457Z,5.12
2019-03-05T06:20:10.024Z,4.70
2019-03-05T06:22:38.507Z,5.72
2019-03-05T06:25:07.123Z,6.17
2019-03-05T06:27:36.075Z,4.20
2019-03-05T06:30:05.271Z,5.70
2019-03-05T06:32:33.783Z,6.50
2019-03-05T06:35:02.625Z,7.40
2019-03-05T06:37:33.046Z,5.60
2019-03-05T06:39:59.951Z,8.80
2019-03-05T06:42:28.479Z,6.70
2019-03-05T06:44:56.954Z,4.53
2019-03-05T06:47:25.444Z,7.45
2019-03-05T06:49:53.919Z,5.05
2019-03-05T06:52:22.390Z,6.35
2019-03-05T06:54:50.835Z,8.28
2019-03-05T06:57:19.267Z,7.75
2019-03-05T06:59:47.771Z,6.97
2019-03-05T07:02:16.250Z,5.80
2019-03-05T07:04:49.019Z,5.78
2019-03-05T07:07:17.484Z,2.60
2019-03-05T07:10:00.434Z,5.83
2019-03-05T07:12:43.633Z,9.25
2019-03-05T07:16:20.639Z,4.28
2019-03-05T07:18:57.287Z,8.85
2019-03-05T07:21:51.579Z,6.28
2019-03-05T07:24:54.567Z,6.87
2019-03-05T07:27:30.210Z,4.03
2019-03-05T07:30:04.155Z,9.38
2019-03-05T07:32:32.639Z,8.78
2019-03-05T07:35:01.130Z,6.65
2019-03-05T07:37:30.149Z,7.17
2019-03-05T07:39:59.105Z,8.83
2019-03-05T07:42:27.558Z,7.55
2019-03-05T07:44:56.119Z,5.05
2019-03-05T07:47:24.630Z,7.22
2019-03-05T07:49:53.078Z,6.70
2019-03-05T07:52:21.514Z,7.67
2019-03-05T07:54:52.497Z,5.90
2019-03-05T07:57:19.046Z,3.87
2019-03-05T07:59:47.523Z,11.33
2019-03-05T08:02:16.074Z,12.45
2019-03-05T08:04:45.174Z,7.58
2019-03-05T08:10:44.818Z,13.72
2019-03-05T08:13:19.302Z,6.73
2019-03-05T08:16:04.996Z,11.45
2019-03-05T08:18:34.528Z,6.55
2019-03-05T08:21:03.010Z,7.83
2019-03-05T08:23:31.698Z,11.50
2019-03-05T08:26:00.186Z,4.70
2019-03-05T08:28:28.731Z,7.80
2019-03-05T08:30:57.238Z,6.05
2019-03-05T08:33:25.730Z,10.75
2019-03-05T08:35:54.198Z,8.10
2019-03-05T08:38:22.710Z,8.68
2019-03-05T08:40:51.203Z,10.72
2019-03-05T08:43:19.794Z,8.83
2019-03-05T08:45:48.291Z,9.03
2019-03-05T08:48:16.758Z,6.35
2019-03-05T08:50:45.278Z,10.48
2019-03-05T08:53:13.866Z,8.58
2019-03-05T08:55:42.762Z,7.42
2019-03-05T08:58:11.222Z,7.92
2019-03-05T09:00:39.722Z,7.05
2019-03-05T09:03:08.290Z,7.90
2019-03-05T09:05:36.843Z,5.62
2019-03-05T09:08:05.507Z,9.30
2019-03-05T09:10:34.357Z,5.25
2019-03-05T09:13:03.202Z,5.80
2019-03-05T09:15:31.670Z,5.05
2019-03-05T09:18:00.138Z,4.45
2019-03-05T09:20:28.678Z,4.20
2019-03-05T09:22:57.250Z,4.60
2019-03-05T09:25:25.974Z,7.58
2019-03-05T09:27:55.405Z,4.58
2019-03-05T09:30:23.735Z,6.80
2019-03-05T09:32:52.325Z,5.78
2019-03-05T09:35:20.937Z,4.35
2019-03-05T09:37:49.377Z,7.97
2019-03-05T09:40:20.118Z,4.63
2019-03-05T09:42:48.694Z,8.63
2019-03-05T09:45:17.406Z,7.60
2019-03-05T09:47:46.206Z,4.47
2019-03-05T09:50:16.094Z,5.67
2019-03-05T09:52:54.454Z,5.33
2019-03-05T09:55:15.673Z,4.97
2019-03-05T09:57:44.453Z,5.80
2019-03-05T10:00:15.753Z,6.00
2019-03-05T10:02:44.341Z,5.17
2019-03-05T10:05:13.745Z,5.08
2019-03-05T10:07:42.310Z,4.97
2019-03-05T10:10:12.957Z,4.83
2019-03-05T10:12:41.541Z,7.90
2019-03-05T10:15:13.181Z,5.67
2019-03-05T10:17:42.222Z,7.33
2019-03-05T10:20:13.807Z,6.96
2019-03-05T10:22:42.742Z,8.20
2019-03-05T10:25:12.954Z,6.12
2019-03-05T10:27:40.445Z,4.53
2019-03-05T10:30:24.092Z,5.62
2019-03-05T10:32:42.114Z,5.62
2019-03-05T10:35:10.642Z,7.17
2019-03-05T10:37:39.225Z,4.75
2019-03-05T10:40:09.453Z,5.97
2019-03-05T10:42:37.881Z,4.40
2019-03-05T10:45:07.017Z,8.70
2019-03-05T10:47:35.529Z,5.37
2019-03-05T10:50:14.843Z,5.53
2019-03-05T10:52:33.297Z,4.62
2019-03-05T10:55:01.733Z,4.42
2019-03-05T10:57:30.270Z,3.75
2019-03-05T10:59:59.101Z,7.37
2019-03-05T11:02:27.653Z,3.47
2019-03-05T11:04:56.139Z,4.42
2019-03-05T11:07:24.595Z,6.35
2019-03-05T11:09:53.436Z,4.83
2019-03-05T11:12:22.127Z,3.77
2019-03-05T11:14:50.715Z,4.53
2019-03-05T11:17:19.211Z,2.95
2019-03-05T11:19:47.712Z,7.72
2019-03-05T11:22:16.183Z,4.30
2019-03-05T11:24:44.766Z,4.30
2019-03-05T11:27:13.261Z,3.45
2019-03-05T11:29:41.775Z,3.40
2019-03-05T11:32:10.311Z,3.27
2019-03-05T11:34:38.766Z,6.55
2019-03-05T11:37:07.303Z,2.87
2019-03-05T11:39:36.233Z,4.00
2019-03-05T11:42:05.133Z,1.84
2019-03-05T11:44:33.758Z,3.60
2019-03-05T11:47:02.190Z,4.55
2019-03-05T11:49:30.665Z,4.28
2019-03-05T11:51:59.470Z,2.45
2019-03-05T11:54:28.306Z,2.75
2019-03-05T11:56:56.770Z,3.47
2019-03-05T11:59:25.241Z,2.67
2019-03-05T12:01:53.850Z,4.40
2019-03-05T12:04:22.668Z,3.83
2019-03-05T12:06:51.580Z,4.53
2019-03-05T12:09:20.184Z,3.47
2019-03-05T12:11:48.716Z,4.53
2019-03-05T12:14:17.196Z,8.90
2019-03-05T12:16:45.688Z,5.08
2019-03-05T12:19:14.996Z,6.40
2019-03-05T12:21:43.488Z,5.85
2019-03-05T12:24:12.532Z,4.00
2019-03-05T12:26:41.064Z,2.35
2019-03-05T12:29:09.529Z,3.33
2019-03-05T12:31:37.979Z,3.60
2019-03-05T12:34:06.515Z,3.12
2019-03-05T12:36:35.280Z,4.10
2019-03-05T12:39:05.168Z,3.50
2019-03-05T12:41:33.656Z,4.60
2019-03-05T12:44:02.109Z,3.08
2019-03-05T12:46:31.176Z,2.35
2019-03-05T12:48:59.824Z,2.55
2019-03-05T12:51:28.288Z,4.92
2019-03-05T12:53:56.767Z,4.78
2019-03-05T12:56:25.283Z,3.77
2019-03-05T12:58:53.727Z,3.02
2019-03-05T13:01:22.475Z,6.40
2019-03-05T13:03:50.968Z,4.00
2019-03-05T13:06:19.567Z,4.28
2019-03-05T13:08:48.051Z,6.75
2019-03-05T13:11:16.607Z,5.53
2019-03-05T13:13:47.494Z,9.53
2019-03-05T13:16:14.072Z,8.13
2019-03-05T13:18:42.571Z,6.17
2019-03-05T13:21:11.023Z,5.80
2019-03-05T13:23:41.259Z,5.05
2019-03-05T13:26:09.751Z,3.52
2019-03-05T13:28:40.637Z,5.20
2019-03-05T13:31:07.155Z,5.28
2019-03-05T13:33:37.987Z,5.28
2019-03-05T13:36:05.571Z,5.15
2019-03-05T13:38:33.603Z,3.67
2019-03-05T13:41:02.047Z,4.37
2019-03-05T13:43:30.495Z,2.92
2019-03-05T13:45:59.011Z,3.90
2019-03-05T13:50:46.394Z,6.12
2019-03-05T13:54:00.850Z,4.40
2019-03-05T13:57:07.599Z,4.62
2019-03-05T13:59:42.543Z,4.42
2019-03-05T14:02:11.607Z,5.62
2019-03-05T14:04:54.027Z,4.00
2019-03-05T14:08:31.767Z,5.62
2019-03-05T14:11:00.227Z,2.67
2019-03-05T14:13:28.793Z,4.70
2019-03-05T14:15:57.354Z,5.00
2019-03-05T14:18:25.943Z,5.03
2019-03-05T14:20:54.442Z,2.83
2019-03-05T14:23:22.898Z,5.67
2019-03-05T14:25:53.751Z,4.17
2019-03-05T14:28:20.089Z,1.98
2019-03-05T14:30:48.598Z,7.33
2019-03-05T14:33:17.123Z,7.83
2019-03-05T14:35:47.597Z,8.55
2019-03-05T14:38:14.947Z,3.92
2019-03-05T14:40:43.451Z,3.58
2019-03-05T14:43:12.009Z,5.58
2019-03-05T14:45:40.539Z,4.90
2019-03-05T14:48:09.298Z,6.03
2019-03-05T14:50:38.033Z,4.65
2019-03-05T14:53:06.573Z,2.47
2019-03-05T14:55:35.064Z,3.77
2019-03-05T14:58:03.989Z,4.87
2019-03-05T15:00:32.722Z,4.60
2019-03-05T15:03:01.150Z,2.25
2019-03-05T15:05:29.898Z,2.58
2019-03-05T15:07:58.415Z,5.47
2019-03-05T15:10:26.910Z,3.98
2019-03-05T15:12:55.626Z,3.67
2019-03-05T15:15:26.469Z,2.15
2019-03-05T15:17:55.009Z,4.28
2019-03-05T15:20:23.580Z,3.27
2019-03-05T15:22:52.054Z,1.85
2019-03-05T15:25:20.801Z,2.65
2019-03-05T15:27:49.315Z,5.00
2019-03-05T15:30:19.383Z,2.20
2019-03-05T15:32:48.470Z,3.08
2019-03-05T15:35:17.176Z,4.03
2019-03-05T15:37:46.258Z,2.60
2019-03-05T15:40:15.346Z,4.87
2019-03-05T15:42:43.935Z,3.72
2019-03-05T15:45:15.171Z,5.53
2019-03-05T15:47:43.808Z,3.90
2019-03-05T15:50:14.701Z,6.83
2019-03-05T15:52:43.441Z,5.80
2019-03-05T15:55:13.384Z,6.47
2019-03-05T15:57:42.124Z,5.50
2019-03-05T16:00:13.929Z,4.80
2019-03-05T16:02:43.493Z,3.67
2019-03-05T16:05:27.901Z,5.40
2019-03-05T16:07:56.615Z,3.22
2019-03-05T16:10:25.392Z,3.70
2019-03-05T16:12:53.838Z,3.27
2019-03-05T16:15:22.652Z,3.30
2019-03-05T16:17:51.144Z,2.98
2019-03-05T16:20:19.670Z,2.50
2019-03-05T16:22:51.177Z,3.70
2019-03-05T16:25:16.790Z,6.45
2019-03-05T16:27:45.324Z,5.33
2019-03-05T16:30:28.323Z,6.47
2019-03-05T16:33:01.165Z,7.90
2019-03-05T16:35:34.481Z,6.80
2019-03-05T16:38:08.238Z,8.28
2019-03-05T16:40:45.737Z,5.50
2019-03-05T16:43:19.118Z,4.95
2019-03-05T16:45:56.840Z,7.42
2019-03-05T16:48:31.382Z,6.22
2019-03-05T16:51:07.248Z,7.15
2019-03-05T16:53:43.956Z,7.87
2019-03-05T16:56:17.609Z,9.13
2019-03-05T16:59:53.552Z,11.53
2019-03-05T17:02:29.273Z,19.27
2019-03-05T17:07:08.660Z,15.78
2019-03-05T17:10:13.244Z,8.93
2019-03-05T17:12:41.931Z,6.58
2019-03-05T17:15:10.567Z,6.45
2019-03-05T17:17:39.011Z,10.28
2019-03-05T17:20:09.124Z,9.05
2019-03-05T17:22:37.700Z,8.40
2019-03-05T17:25:08.460Z,8.98
2019-03-05T17:27:37.135Z,7.90
2019-03-05T17:30:07.044Z,8.65
2019-03-05T17:32:35.532Z,7.40
2019-03-05T17:35:05.088Z,5.28
2019-03-05T17:37:35.139Z,6.45
2019-03-05T17:40:02.132Z,3.42
2019-03-05T17:42:31.072Z,4.60
2019-03-05T17:44:59.520Z,3.25
2019-03-05T17:47:28.049Z,5.10
2019-03-05T17:49:56.787Z,3.58
2019-03-05T17:52:25.324Z,6.47
2019-03-05T17:54:53.817Z,3.98
2019-03-05T17:57:22.343Z,4.10
2019-03-05T17:59:51.596Z,5.15
2019-03-05T18:02:20.480Z,4.03
2019-03-05T18:04:49.956Z,4.78
2019-03-05T18:07:19.000Z,5.17
2019-03-05T18:09:47.755Z,9.58
2019-03-05T18:12:16.436Z,4.40
2019-03-05T18:14:45.703Z,2.98
2019-03-05T18:17:14.188Z,2.00
2019-03-05T18:19:42.640Z,2.10
2019-03-05T18:22:11.178Z,2.93
2019-03-05T18:24:39.719Z,2.07
2019-03-05T18:27:08.508Z,2.02
2019-03-05T18:29:37.015Z,3.40
2019-03-05T18:32:05.531Z,3.30
2019-03-05T18:34:34.299Z,5.53
2019-03-05T18:37:02.776Z,4.27
2019-03-05T18:39:31.218Z,2.40
2019-03-05T18:41:59.759Z,4.73
2019-03-05T18:44:28.207Z,5.23
2019-03-05T18:46:57.499Z,4.40
2019-03-05T18:49:25.962Z,9.75
2019-03-05T18:51:54.531Z,13.00
2019-03-05T18:54:23.071Z,10.83
2019-03-05T18:56:51.779Z,10.63
2019-03-05T18:59:20.207Z,9.37
2019-03-05T19:01:48.727Z,9.73
2019-03-05T19:04:17.168Z,6.50
2019-03-05T19:06:45.879Z,7.23
2019-03-05T19:09:14.356Z,17.63
2019-03-05T19:11:42.852Z,11.07
2019-03-05T19:14:11.354Z,11.20
2019-03-05T19:16:39.833Z,14.23
2019-03-05T19:19:08.434Z,18.17
2019-03-05T19:21:36.950Z,15.43
2019-03-05T19:24:05.426Z,11.33
2019-03-05T19:26:33.924Z,10.67
2019-03-05T19:29:02.573Z,12.30
2019-03-05T19:31:31.144Z,15.90
2019-03-05T19:33:59.633Z,13.07
2019-03-05T19:36:28.464Z,14.43
2019-03-05T19:38:57.084Z,13.83
2019-03-05T19:41:25.576Z,12.23
2019-03-05T19:43:54.140Z,10.50
2019-03-05T19:46:22.952Z,7.63
2019-03-05T19:48:51.444Z,7.67
2019-03-05T19:51:19.859Z,7.93
2019-03-05T19:53:48.316Z,18.30
2019-03-05T19:56:16.912Z,14.17
2019-03-05T19:58:45.414Z,13.97
2019-03-05T20:01:17.663Z,12.57
2019-03-05T20:03:46.148Z,13.43
2019-03-05T20:06:16.733Z,14.80
2019-03-05T20:08:45.422Z,20.53
2019-03-05T20:11:14.357Z,19.27
2019-03-05T20:13:43.100Z,16.20
2019-03-05T20:16:13.690Z,12.05
2019-03-05T20:18:42.132Z,10.97
2019-03-05T20:21:10.665Z,10.08
2019-03-05T20:23:39.202Z,7.63
2019-03-05T20:26:07.720Z,8.23
2019-03-05T20:28:36.323Z,8.88
2019-03-05T20:31:05.266Z,7.87
2019-03-05T20:33:33.794Z,6.87
2019-03-05T20:36:02.323Z,10.28
2019-03-05T20:38:30.877Z,7.28
2019-03-05T20:41:00.987Z,9.33
2019-03-05T20:43:29.477Z,6.07
2019-03-05T20:46:02.439Z,8.67
2019-03-05T20:48:30.999Z,5.07
2019-03-05T20:50:59.679Z,6.93
2019-03-05T20:53:28.191Z,6.12
2019-03-05T20:55:56.634Z,6.20
2019-03-05T20:58:25.148Z,6.80
2019-03-05T21:00:53.635Z,7.07
2019-03-05T21:03:22.159Z,8.07
2019-03-05T21:05:51.000Z,6.17
2019-03-05T21:08:19.615Z,6.93
2019-03-05T21:10:48.411Z,8.23
2019-03-05T21:13:16.899Z,7.63
2019-03-05T21:15:45.511Z,4.80
2019-03-05T21:18:14.115Z,6.80
2019-03-05T21:20:42.759Z,7.03
2019-03-05T21:23:11.667Z,9.90
2019-03-05T21:25:40.331Z,10.07
2019-03-05T21:28:08.863Z,9.08
2019-03-05T21:30:37.396Z,7.77
2019-03-05T21:33:05.931Z,6.55
2019-03-05T21:35:34.718Z,4.83
2019-03-05T21:38:03.270Z,5.83
2019-03-05T21:40:31.698Z,9.10
2019-03-05T21:43:00.277Z,8.20
2019-03-05T21:45:32.433Z,8.10
2019-03-05T21:48:01.348Z,7.20
2019-03-05T21:50:29.820Z,10.53
2019-03-05T21:52:59.196Z,9.00
2019-03-05T21:55:27.653Z,10.43
2019-03-05T21:57:56.272Z,8.43
2019-03-05T22:00:26.525Z,8.63
2019-03-05T22:02:55.172Z,8.60
2019-03-05T22:05:23.697Z,10.30
2019-03-05T22:07:52.444Z,8.23
2019-03-05T22:10:21.002Z,7.90
2019-03-05T22:12:49.611Z,9.57
2019-03-05T22:15:19.049Z,5.57
2019-03-05T22:17:47.815Z,6.10
2019-03-05T22:20:16.498Z,8.63
2019-03-05T22:22:44.952Z,6.53
2019-03-05T22:25:15.456Z,7.00
2019-03-05T22:27:43.996Z,5.63
2019-03-05T22:30:17.676Z,7.80
2019-03-05T22:32:46.925Z,6.93
2019-03-05T22:35:16.378Z,7.17
2019-03-05T22:37:44.822Z,6.90
2019-03-05T22:40:13.392Z,4.87
2019-03-05T22:42:42.258Z,5.30
2019-03-05T22:45:15.138Z,6.20
2019-03-05T22:47:43.806Z,5.70
2019-03-05T22:50:12.749Z,7.87
2019-03-05T22:52:41.226Z,5.93
2019-03-05T22:55:10.374Z,5.43
2019-03-05T22:57:38.882Z,5.97
2019-03-05T23:00:11.466Z,5.67
2019-03-05T23:02:40.150Z,6.07
2019-03-05T23:05:09.414Z,6.30
2019-03-05T23:07:37.925Z,7.97
2019-03-05T23:10:06.801Z,5.22
2019-03-05T23:12:35.477Z,5.07
2019-03-05T23:15:04.833Z,3.97
2019-03-05T23:17:33.546Z,4.20
2019-03-05T23:20:02.785Z,4.40
2019-03-05T23:22:31.420Z,4.75
2019-03-05T23:25:00.255Z,6.77
2019-03-05T23:27:28.757Z,6.22
2019-03-05T23:29:57.650Z,5.17
2019-03-05T23:32:26.110Z,3.37
2019-03-05T23:34:54.790Z,5.58
2019-03-05T23:37:23.626Z,6.07
2019-03-05T23:39:52.377Z,6.13
2019-03-05T23:42:21.441Z,4.17
2019-03-05T23:44:50.149Z,6.80
2019-03-05T23:47:18.697Z,2.93
2019-03-05T23:49:47.142Z,4.10
2019-03-05T23:52:16.033Z,3.07
2019-03-05T23:54:44.494Z,5.77
2019-03-05T23:57:13.096Z,4.27
2019-03-05T23:59:42.205Z,6.30
