createdAt,value
2018-11-07T00:00:18.458Z,52.27
2018-11-07T00:02:47.114Z,47.27
2018-11-07T00:05:16.965Z,45.13
2018-11-07T00:07:46.368Z,47.93
2018-11-07T00:10:14.885Z,49.57
2018-11-07T00:12:43.821Z,45.57
2018-11-07T00:15:15.162Z,51.10
2018-11-07T00:17:44.301Z,53.87
2018-11-07T00:20:13.530Z,50.37
2018-11-07T00:22:41.609Z,47.40
2018-11-07T00:25:11.787Z,46.13
2018-11-07T00:27:40.247Z,56.33
2018-11-07T00:30:09.539Z,45.73
2018-11-07T00:32:39.257Z,45.70
2018-11-07T00:35:08.552Z,50.03
2018-11-07T00:37:36.963Z,46.33
2018-11-07T00:40:05.121Z,44.70
2018-11-07T00:42:34.057Z,46.60
2018-11-07T00:45:02.223Z,48.57
2018-11-07T00:47:30.480Z,47.60
2018-11-07T00:49:58.945Z,53.87
2018-11-07T00:52:27.797Z,51.18
2018-11-07T00:54:56.417Z,50.20
2018-11-07T00:57:24.689Z,48.83
2018-11-07T00:59:52.830Z,51.43
2018-11-07T01:02:21.021Z,51.10
2018-11-07T01:04:50.169Z,50.43
2018-11-07T01:07:20.048Z,58.30
2018-11-07T01:09:48.277Z,53.87
2018-11-07T01:12:16.797Z,55.83
2018-11-07T01:14:44.893Z,61.90
2018-11-07T01:17:13.742Z,55.37
2018-11-07T01:19:43.764Z,58.53
2018-11-07T01:22:12.293Z,64.00
2018-11-07T01:24:40.997Z,54.57
2018-11-07T01:27:09.892Z,61.57
2018-11-07T01:29:38.065Z,57.50
2018-11-07T01:32:06.482Z,59.63
2018-11-07T01:34:36.186Z,58.48
2018-11-07T01:37:04.234Z,57.57
2018-11-07T01:39:33.006Z,58.65
2018-11-07T01:42:01.619Z,56.97
2018-11-07T01:44:29.642Z,62.80
2018-11-07T01:46:57.921Z,56.77
2018-11-07T01:49:27.442Z,54.50
2018-11-07T01:51:55.522Z,57.80
2018-11-07T01:54:24.347Z,52.96
2018-11-07T01:56:53.405Z,54.60
2018-11-07T01:59:21.597Z,56.53
2018-11-07T02:01:49.805Z,58.90
2018-11-07T02:04:18.990Z,60.50
2018-11-07T02:06:47.073Z,59.77
2018-11-07T02:09:15.655Z,57.30
2018-11-07T02:11:44.245Z,52.00
2018-11-07T02:14:13.574Z,55.13
2018-11-07T02:16:42.372Z,58.73
2018-11-07T02:19:12.186Z,54.93
2018-11-07T02:21:41.638Z,47.00
2018-11-07T02:24:12.084Z,52.20
2018-11-07T02:26:41.779Z,47.93
2018-11-07T02:29:13.891Z,46.03
2018-11-07T02:31:43.961Z,49.10
2018-11-07T02:34:12.965Z,48.67
2018-11-07T02:36:41.779Z,51.17
2018-11-07T02:39:15.411Z,42.90
2018-11-07T02:41:43.513Z,48.70
2018-11-07T02:44:13.561Z,54.80
2018-11-07T02:46:43.366Z,54.17
2018-11-07T02:49:12.200Z,46.13
2018-11-07T02:51:41.262Z,49.40
2018-11-07T02:54:10.845Z,49.33
2018-11-07T02:56:39.168Z,56.27
2018-11-07T02:59:07.745Z,53.47
2018-11-07T03:01:36.301Z,52.30
2018-11-07T03:04:05.816Z,58.10
2018-11-07T03:06:35.930Z,59.27
2018-11-07T03:09:06.242Z,57.43
2018-11-07T03:11:35.353Z,61.77
2018-11-07T03:14:03.955Z,62.83
2018-11-07T03:16:32.114Z,59.55
2018-11-07T03:19:00.293Z,65.37
2018-11-07T03:21:29.301Z,61.43
2018-11-07T03:23:57.598Z,68.57
2018-11-07T03:26:25.801Z,66.00
2018-11-07T03:28:54.699Z,62.50
2018-11-07T03:31:22.773Z,67.23
2018-11-07T03:33:52.534Z,58.40
2018-11-07T03:36:21.255Z,67.90
2018-11-07T03:38:49.497Z,64.93
2018-11-07T03:41:18.662Z,66.93
2018-11-07T03:43:48.097Z,62.00
2018-11-07T03:46:16.223Z,54.50
2018-11-07T03:48:44.985Z,56.30
2018-11-07T03:51:13.182Z,47.80
2018-11-07T03:53:41.614Z,61.30
2018-11-07T03:56:11.390Z,54.97
2018-11-07T03:58:39.882Z,56.42
2018-11-07T04:01:08.062Z,59.15
2018-11-07T04:03:36.485Z,60.03
2018-11-07T04:06:04.585Z,59.90
2018-11-07T04:08:33.227Z,62.80
2018-11-07T04:11:01.420Z,66.17
2018-11-07T04:13:30.430Z,62.57
2018-11-07T04:15:58.936Z,64.87
2018-11-07T04:18:27.719Z,61.53
2018-11-07T04:20:56.613Z,63.27
2018-11-07T04:23:25.383Z,61.43
2018-11-07T04:25:53.446Z,67.93
2018-11-07T04:28:22.629Z,69.33
2018-11-07T04:30:50.860Z,64.73
2018-11-07T04:33:19.970Z,65.60
2018-11-07T04:35:48.681Z,70.23
2018-11-07T04:38:16.922Z,65.63
2018-11-07T04:40:45.346Z,60.87
2018-11-07T04:43:13.585Z,65.70
2018-11-07T04:45:42.118Z,66.72
2018-11-07T04:48:10.390Z,69.20
2018-11-07T04:50:38.589Z,59.13
2018-11-07T04:53:06.690Z,60.43
2018-11-07T04:55:35.133Z,66.80
2018-11-07T04:58:03.358Z,63.13
2018-11-07T05:00:33.164Z,62.62
2018-11-07T05:03:01.662Z,60.27
2018-11-07T05:05:30.550Z,55.03
2018-11-07T05:07:58.841Z,61.40
2018-11-07T05:10:27.537Z,58.13
2018-11-07T05:12:56.570Z,63.70
2018-11-07T05:15:24.829Z,67.80
2018-11-07T05:17:52.937Z,65.57
2018-11-07T05:20:21.065Z,66.77
2018-11-07T05:22:49.332Z,66.73
2018-11-07T05:25:18.293Z,61.57
2018-11-07T05:27:47.011Z,66.67
2018-11-07T05:30:15.393Z,55.97
2018-11-07T05:32:43.688Z,49.90
2018-11-07T05:35:12.029Z,49.37
2018-11-07T05:37:40.209Z,54.93
2018-11-07T05:40:08.452Z,52.87
2018-11-07T05:42:37.547Z,57.50
2018-11-07T05:45:05.939Z,58.90
2018-11-07T05:47:34.058Z,74.75
2018-11-07T05:50:02.222Z,61.17
2018-11-07T05:52:31.134Z,62.83
2018-11-07T05:54:59.388Z,54.37
2018-11-07T05:57:27.505Z,67.13
2018-11-07T05:59:55.635Z,52.70
2018-11-07T06:02:23.961Z,60.27
2018-11-07T06:04:52.396Z,56.83
2018-11-07T06:07:21.193Z,68.40
2018-11-07T06:09:49.351Z,74.67
2018-11-07T06:12:18.153Z,65.23
2018-11-07T06:14:46.513Z,75.53
2018-11-07T06:17:15.855Z,53.40
2018-11-07T06:19:44.247Z,66.40
2018-11-07T06:22:13.264Z,64.43
2018-11-07T06:24:41.659Z,68.83
2018-11-07T06:27:09.714Z,58.10
2018-11-07T06:29:39.042Z,71.82
2018-11-07T06:32:07.130Z,59.90
2018-11-07T06:34:36.225Z,66.70
2018-11-07T06:37:05.798Z,61.30
2018-11-07T06:39:34.357Z,63.30
2018-11-07T06:42:02.505Z,70.53
2018-11-07T06:44:30.738Z,57.70
2018-11-07T06:46:59.254Z,65.60
2018-11-07T06:49:28.378Z,71.83
2018-11-07T06:51:57.033Z,69.70
2018-11-07T06:54:25.729Z,61.87
2018-11-07T06:56:54.822Z,60.30
2018-11-07T06:59:23.197Z,60.20
2018-11-07T07:01:51.774Z,57.20
2018-11-07T07:04:19.974Z,53.17
2018-11-07T07:06:48.357Z,62.33
2018-11-07T07:09:16.650Z,57.87
2018-11-07T07:11:45.311Z,62.33
2018-11-07T07:14:13.414Z,67.70
2018-11-07T07:16:41.866Z,55.98
2018-11-07T07:19:10.949Z,64.47
2018-11-07T07:21:41.242Z,54.03
2018-11-07T07:24:10.189Z,68.70
2018-11-07T07:26:38.277Z,54.83
2018-11-07T07:29:07.228Z,69.17
2018-11-07T07:31:35.851Z,62.30
2018-11-07T07:34:04.008Z,59.40
2018-11-07T07:36:32.154Z,52.60
2018-11-07T07:39:00.750Z,63.70
2018-11-07T07:41:32.698Z,60.43
2018-11-07T07:44:00.930Z,68.90
2018-11-07T07:46:29.028Z,72.93
2018-11-07T07:48:58.054Z,59.43
2018-11-07T07:51:27.453Z,69.75
2018-11-07T07:53:56.163Z,60.80
2018-11-07T07:56:24.269Z,53.65
2018-11-07T07:58:52.737Z,50.77
2018-11-07T08:01:21.861Z,59.93
2018-11-07T08:03:51.180Z,57.05
2018-11-07T08:06:20.271Z,61.03
2018-11-07T08:08:49.073Z,56.73
2018-11-07T08:11:17.974Z,55.97
2018-11-07T08:13:46.793Z,55.00
2018-11-07T08:16:15.525Z,55.80
2018-11-07T08:18:43.953Z,49.73
2018-11-07T08:21:12.271Z,55.97
2018-11-07T08:23:40.618Z,52.93
2018-11-07T08:26:09.714Z,48.57
2018-11-07T08:28:38.885Z,50.58
2018-11-07T08:31:07.059Z,56.07
2018-11-07T08:33:35.328Z,53.70
2018-11-07T08:36:03.389Z,48.30
2018-11-07T08:38:31.978Z,47.43
2018-11-07T08:41:00.138Z,46.07
2018-11-07T08:43:29.167Z,50.53
2018-11-07T08:45:57.584Z,52.43
2018-11-07T08:48:25.825Z,47.83
2018-11-07T08:50:54.938Z,55.47
2018-11-07T08:53:23.686Z,53.20
2018-11-07T08:55:52.246Z,50.07
2018-11-07T08:58:21.390Z,51.43
2018-11-07T09:00:50.091Z,52.67
2018-11-07T09:03:19.701Z,51.73
2018-11-07T09:05:47.808Z,45.77
2018-11-07T09:08:16.666Z,48.73
2018-11-07T09:10:44.997Z,48.87
2018-11-07T09:13:14.141Z,47.33
2018-11-07T09:15:42.509Z,44.93
2018-11-07T09:18:11.001Z,48.23
2018-11-07T09:20:39.530Z,52.70
2018-11-07T09:23:07.990Z,48.97
2018-11-07T09:25:36.589Z,37.80
2018-11-07T09:28:05.403Z,31.37
2018-11-07T09:30:33.739Z,31.90
2018-11-07T09:33:03.069Z,28.83
2018-11-07T09:35:31.318Z,29.87
2018-11-07T09:37:59.512Z,28.13
2018-11-07T09:40:28.893Z,27.17
2018-11-07T09:42:58.985Z,24.77
2018-11-07T09:45:27.134Z,22.90
2018-11-07T09:47:56.149Z,23.60
2018-11-07T09:50:25.409Z,25.00
2018-11-07T09:52:54.131Z,24.23
2018-11-07T09:55:22.716Z,23.13
2018-11-07T09:57:51.237Z,22.00
2018-11-07T10:00:20.437Z,20.97
2018-11-07T10:02:51.314Z,19.05
2018-11-07T10:05:21.603Z,22.65
2018-11-07T10:07:50.082Z,19.48
2018-11-07T10:10:20.908Z,17.87
2018-11-07T10:12:49.785Z,17.50
2018-11-07T10:15:18.637Z,22.48
2018-11-07T10:17:46.794Z,20.35
2018-11-07T10:20:23.347Z,18.65
2018-11-07T10:22:51.583Z,18.48
2018-11-07T10:25:20.633Z,19.42
2018-11-07T10:27:49.630Z,19.37
2018-11-07T10:30:19.205Z,17.45
2018-11-07T10:32:49.511Z,21.25
2018-11-07T10:35:18.305Z,18.92
2018-11-07T10:37:47.496Z,19.90
2018-11-07T10:40:19.290Z,19.82
2018-11-07T10:42:48.005Z,19.30
2018-11-07T10:45:16.821Z,18.70
2018-11-07T10:47:46.736Z,18.48
2018-11-07T10:50:16.544Z,18.87
2018-11-07T10:52:45.366Z,18.35
2018-11-07T10:55:14.730Z,20.00
2018-11-07T10:57:43.350Z,19.48
2018-11-07T11:00:19.285Z,16.77
2018-11-07T11:02:53.258Z,17.77
2018-11-07T11:05:21.924Z,16.50
2018-11-07T11:07:50.030Z,18.35
2018-11-07T11:10:18.645Z,14.93
2018-11-07T11:12:47.877Z,12.85
2018-11-07T11:15:17.989Z,14.45
2018-11-07T11:17:47.298Z,15.80
2018-11-07T11:20:15.633Z,16.77
2018-11-07T11:22:44.710Z,14.37
2018-11-07T11:25:13.822Z,12.85
2018-11-07T11:27:41.970Z,13.53
2018-11-07T11:30:11.598Z,12.05
2018-11-07T11:32:40.429Z,13.73
2018-11-07T11:35:10.735Z,12.40
2018-11-07T11:37:39.672Z,10.38
2018-11-07T11:40:12.310Z,10.58
2018-11-07T11:42:41.325Z,12.47
2018-11-07T11:45:12.601Z,11.60
2018-11-07T11:47:41.887Z,9.37
2018-11-07T11:50:13.071Z,10.78
2018-11-07T11:52:43.354Z,10.08
2018-11-07T11:55:12.303Z,12.20
2018-11-07T11:57:41.279Z,10.37
2018-11-07T12:00:12.833Z,9.80
2018-11-07T12:02:41.106Z,8.83
2018-11-07T12:05:10.926Z,9.70
2018-11-07T12:07:39.861Z,11.20
2018-11-07T12:10:16.293Z,8.68
2018-11-07T12:12:47.578Z,7.93
2018-11-07T12:15:17.183Z,10.20
2018-11-07T12:17:46.323Z,9.43
2018-11-07T12:20:15.202Z,14.20
2018-11-07T12:22:43.608Z,9.90
2018-11-07T12:25:12.982Z,9.47
2018-11-07T12:27:42.214Z,10.90
2018-11-07T12:30:14.367Z,10.37
2018-11-07T12:32:44.535Z,11.87
2018-11-07T12:35:15.090Z,9.67
2018-11-07T12:37:43.509Z,9.07
2018-11-07T12:40:13.065Z,8.93
2018-11-07T12:42:43.837Z,8.20
2018-11-07T12:45:13.337Z,7.58
2018-11-07T12:47:42.053Z,7.53
2018-11-07T12:50:13.505Z,8.10
2018-11-07T12:52:42.070Z,7.83
2018-11-07T12:55:11.547Z,11.63
2018-11-07T12:57:40.384Z,7.87
2018-11-07T13:00:11.290Z,8.87
2018-11-07T13:02:40.354Z,9.93
2018-11-07T13:05:09.565Z,9.80
2018-11-07T13:07:37.718Z,8.43
2018-11-07T13:10:08.671Z,7.97
2018-11-07T13:12:38.130Z,6.90
2018-11-07T13:15:08.205Z,7.37
2018-11-07T13:17:36.802Z,7.53
2018-11-07T13:20:08.981Z,7.10
2018-11-07T13:22:37.713Z,7.07
2018-11-07T13:25:07.043Z,7.50
2018-11-07T13:27:36.246Z,6.92
2018-11-07T13:30:06.301Z,6.70
2018-11-07T13:32:34.647Z,6.60
2018-11-07T13:35:03.466Z,6.83
2018-11-07T13:37:32.377Z,6.13
2018-11-07T13:40:00.373Z,5.87
2018-11-07T13:42:28.642Z,5.90
2018-11-07T13:44:57.101Z,5.67
2018-11-07T13:47:25.608Z,5.67
2018-11-07T13:49:54.410Z,5.57
2018-11-07T13:52:24.245Z,6.13
2018-11-07T13:54:53.105Z,6.57
2018-11-07T13:57:22.190Z,6.62
2018-11-07T13:59:50.265Z,5.73
2018-11-07T14:02:19.088Z,5.70
2018-11-07T14:04:47.680Z,6.93
2018-11-07T14:07:15.785Z,6.00
2018-11-07T14:09:44.397Z,7.37
2018-11-07T14:12:12.506Z,6.37
2018-11-07T14:14:40.581Z,5.90
2018-11-07T14:17:09.254Z,6.40
2018-11-07T14:19:37.713Z,6.28
2018-11-07T14:22:06.028Z,5.90
2018-11-07T14:24:34.155Z,5.20
2018-11-07T14:27:02.367Z,7.37
2018-11-07T14:29:30.558Z,6.80
2018-11-07T14:31:58.645Z,5.67
2018-11-07T14:34:28.217Z,7.80
2018-11-07T14:36:57.236Z,8.00
2018-11-07T14:39:26.019Z,5.70
2018-11-07T14:41:54.739Z,6.20
2018-11-07T14:47:05.527Z,7.80
2018-11-07T14:49:33.563Z,6.07
2018-11-07T14:52:02.000Z,7.17
2018-11-07T14:54:30.549Z,6.73
2018-11-07T14:56:58.726Z,5.67
2018-11-07T14:59:27.506Z,6.13
2018-11-07T15:01:56.257Z,5.80
2018-11-07T15:04:24.426Z,6.43
2018-11-07T15:06:52.662Z,5.37
2018-11-07T15:09:21.371Z,6.70
2018-11-07T15:11:49.640Z,6.10
2018-11-07T15:14:18.462Z,6.17
2018-11-07T15:16:47.355Z,7.00
2018-11-07T15:19:16.357Z,6.30
2018-11-07T15:21:45.023Z,5.73
2018-11-07T15:24:13.531Z,5.97
2018-11-07T15:26:41.791Z,5.93
2018-11-07T15:29:10.511Z,5.00
2018-11-07T15:31:38.646Z,6.72
2018-11-07T15:34:07.346Z,6.73
2018-11-07T15:36:35.586Z,5.75
2018-11-07T15:39:05.938Z,7.33
2018-11-07T15:41:34.986Z,6.73
2018-11-07T15:44:04.054Z,5.97
2018-11-07T15:46:32.126Z,5.80
2018-11-07T15:49:01.310Z,6.13
2018-11-07T15:51:38.289Z,5.77
2018-11-07T15:54:07.762Z,5.47
2018-11-07T15:56:36.386Z,7.60
2018-11-07T15:59:05.401Z,6.53
2018-11-07T16:01:34.765Z,6.37
2018-11-07T16:04:03.542Z,6.73
2018-11-07T16:06:31.853Z,7.40
2018-11-07T16:09:01.029Z,6.63
2018-11-07T16:11:30.751Z,8.25
2018-11-07T16:13:58.913Z,8.87
2018-11-07T16:16:27.779Z,6.37
2018-11-07T16:18:56.171Z,8.70
2018-11-07T16:21:25.187Z,7.50
2018-11-07T16:23:53.849Z,6.57
2018-11-07T16:26:22.269Z,6.17
2018-11-07T16:28:50.652Z,8.50
2018-11-07T16:31:19.402Z,6.77
2018-11-07T16:33:47.583Z,10.33
2018-11-07T16:36:16.074Z,7.67
2018-11-07T16:38:44.508Z,11.60
2018-11-07T16:41:14.016Z,12.40
2018-11-07T16:43:42.818Z,9.17
2018-11-07T16:46:11.859Z,8.33
2018-11-07T16:48:40.172Z,7.70
2018-11-07T16:51:09.741Z,9.47
2018-11-07T16:53:39.021Z,7.87
2018-11-07T16:56:08.014Z,7.43
2018-11-07T16:58:36.186Z,6.77
2018-11-07T17:01:04.526Z,7.67
2018-11-07T17:03:32.921Z,10.85
2018-11-07T17:06:02.043Z,8.70
2018-11-07T17:08:30.129Z,6.83
2018-11-07T17:10:58.266Z,8.13
2018-11-07T17:13:26.972Z,11.15
2018-11-07T17:15:55.703Z,8.30
2018-11-07T17:18:24.957Z,7.55
2018-11-07T17:20:53.358Z,11.60
2018-11-07T17:23:21.797Z,9.33
2018-11-07T17:25:50.709Z,9.40
2018-11-07T17:28:19.414Z,8.03
2018-11-07T17:30:47.529Z,12.67
2018-11-07T17:33:15.721Z,8.90
2018-11-07T17:35:44.473Z,9.90
2018-11-07T17:38:13.278Z,9.63
2018-11-07T17:40:41.730Z,12.97
2018-11-07T17:43:10.614Z,8.20
2018-11-07T17:45:39.285Z,11.37
2018-11-07T17:48:08.063Z,12.97
2018-11-07T17:50:36.566Z,9.07
2018-11-07T17:53:06.054Z,9.90
2018-11-07T17:55:34.146Z,12.05
2018-11-07T17:58:02.329Z,8.90
2018-11-07T18:00:33.058Z,11.75
2018-11-07T18:03:01.341Z,12.00
2018-11-07T18:05:30.038Z,11.03
2018-11-07T18:07:58.604Z,9.40
2018-11-07T18:10:28.050Z,10.48
2018-11-07T18:12:56.228Z,12.40
2018-11-07T18:15:26.002Z,11.25
2018-11-07T18:17:54.155Z,13.83
2018-11-07T18:20:22.553Z,13.43
2018-11-07T18:22:51.553Z,12.67
2018-11-07T18:25:19.645Z,13.17
2018-11-07T18:27:47.737Z,11.83
2018-11-07T18:30:17.989Z,12.47
2018-11-07T18:32:47.184Z,14.43
2018-11-07T18:35:16.564Z,13.53
2018-11-07T18:37:45.249Z,15.07
2018-11-07T18:40:15.138Z,13.43
2018-11-07T18:42:44.024Z,13.83
2018-11-07T18:45:13.872Z,12.67
2018-11-07T18:47:43.608Z,15.30
2018-11-07T18:50:13.938Z,12.43
2018-11-07T18:52:42.859Z,12.13
2018-11-07T18:55:13.093Z,14.47
2018-11-07T18:57:43.251Z,12.63
2018-11-07T19:00:14.446Z,13.77
2018-11-07T19:02:44.501Z,14.57
2018-11-07T19:05:12.930Z,15.37
2018-11-07T19:07:41.277Z,14.90
2018-11-07T19:10:13.117Z,14.30
2018-11-07T19:12:41.624Z,13.07
2018-11-07T19:15:11.780Z,14.13
2018-11-07T19:17:40.838Z,13.67
2018-11-07T19:20:09.980Z,16.03
2018-11-07T19:22:39.266Z,13.77
2018-11-07T19:25:09.663Z,12.93
2018-11-07T19:27:38.462Z,15.37
2018-11-07T19:30:09.936Z,14.67
2018-11-07T19:32:38.042Z,19.30
2018-11-07T19:35:08.481Z,17.07
2018-11-07T19:37:37.881Z,17.00
2018-11-07T19:40:07.790Z,17.53
2018-11-07T19:42:36.025Z,16.93
2018-11-07T19:45:05.376Z,17.20
2018-11-07T19:47:34.313Z,18.37
2018-11-07T19:50:04.711Z,15.47
2018-11-07T19:52:34.682Z,15.67
2018-11-07T19:55:03.660Z,17.57
2018-11-07T19:57:31.826Z,19.00
2018-11-07T20:00:00.557Z,13.90
2018-11-07T20:02:29.761Z,14.90
2018-11-07T20:04:57.844Z,16.53
2018-11-07T20:07:26.954Z,16.10
2018-11-07T20:09:55.075Z,18.67
2018-11-07T20:12:23.958Z,13.10
2018-11-07T20:14:52.117Z,14.40
2018-11-07T20:17:20.242Z,19.60
2018-11-07T20:19:48.954Z,18.80
2018-11-07T20:22:18.507Z,18.17
2018-11-07T20:24:46.707Z,18.00
2018-11-07T20:27:15.303Z,16.37
2018-11-07T20:29:43.645Z,17.77
2018-11-07T20:32:12.768Z,17.97
2018-11-07T20:34:41.630Z,19.40
2018-11-07T20:37:10.358Z,16.40
2018-11-07T20:39:38.813Z,16.30
2018-11-07T20:42:07.055Z,17.00
2018-11-07T20:44:36.237Z,15.53
2018-11-07T20:47:06.381Z,14.80
2018-11-07T20:49:34.916Z,15.33
2018-11-07T20:52:03.409Z,17.47
2018-11-07T20:54:32.552Z,15.78
2018-11-07T20:57:01.873Z,18.90
2018-11-07T20:59:30.037Z,14.67
2018-11-07T21:01:58.308Z,19.07
2018-11-07T21:04:27.429Z,16.17
2018-11-07T21:06:55.771Z,16.37
2018-11-07T21:09:23.893Z,15.77
2018-11-07T21:11:52.079Z,15.17
2018-11-07T21:14:20.249Z,19.23
2018-11-07T21:16:48.886Z,17.23
2018-11-07T21:19:18.311Z,17.60
2018-11-07T21:21:46.485Z,16.87
2018-11-07T21:24:16.195Z,16.57
2018-11-07T21:26:44.946Z,17.43
2018-11-07T21:29:13.543Z,16.63
2018-11-07T21:31:42.378Z,12.77
2018-11-07T21:34:10.533Z,14.07
2018-11-07T21:36:39.040Z,11.93
2018-11-07T21:39:09.573Z,12.83
2018-11-07T21:41:38.294Z,14.87
2018-11-07T21:44:06.792Z,14.33
2018-11-07T21:46:35.931Z,12.13
2018-11-07T21:49:04.846Z,13.97
2018-11-07T21:51:33.484Z,13.48
2018-11-07T21:54:02.917Z,13.03
2018-11-07T21:56:31.747Z,13.03
2018-11-07T21:59:00.766Z,15.83
2018-11-07T22:01:29.733Z,11.17
2018-11-07T22:03:58.523Z,12.30
2018-11-07T22:06:26.866Z,13.55
2018-11-07T22:08:55.725Z,14.23
2018-11-07T22:11:24.170Z,12.87
2018-11-07T22:13:52.689Z,17.20
2018-11-07T22:16:21.482Z,13.90
2018-11-07T22:18:49.714Z,13.20
2018-11-07T22:21:17.814Z,15.20
2018-11-07T22:23:46.229Z,14.27
2018-11-07T22:26:14.675Z,15.43
2018-11-07T22:28:44.050Z,14.77
2018-11-07T22:31:12.826Z,12.93
2018-11-07T22:33:41.567Z,13.77
2018-11-07T22:36:10.113Z,13.80
2018-11-07T22:38:38.919Z,13.43
2018-11-07T22:41:07.571Z,14.33
2018-11-07T22:43:36.313Z,14.90
2018-11-07T22:46:05.045Z,12.97
2018-11-07T22:48:34.654Z,12.03
2018-11-07T22:51:03.386Z,14.13
2018-11-07T22:53:32.398Z,12.53
2018-11-07T22:56:00.759Z,12.17
2018-11-07T22:58:29.611Z,13.17
2018-11-07T23:01:02.738Z,12.33
2018-11-07T23:03:32.179Z,10.50
2018-11-07T23:06:00.406Z,11.77
2018-11-07T23:08:29.095Z,12.43
2018-11-07T23:10:58.140Z,10.20
2018-11-07T23:13:27.195Z,10.05
2018-11-07T23:15:55.505Z,13.10
2018-11-07T23:18:24.222Z,9.00
2018-11-07T23:20:53.366Z,10.97
2018-11-07T23:23:21.687Z,11.53
2018-11-07T23:25:49.870Z,9.73
2018-11-07T23:28:17.967Z,12.63
2018-11-07T23:30:46.146Z,12.00
2018-11-07T23:33:15.193Z,8.93
2018-11-07T23:35:43.756Z,8.57
2018-11-07T23:38:12.155Z,7.87
2018-11-07T23:40:40.943Z,8.47
2018-11-07T23:43:10.385Z,9.70
2018-11-07T23:45:39.162Z,7.90
2018-11-07T23:48:08.925Z,7.63
2018-11-07T23:50:37.952Z,8.00
2018-11-07T23:53:06.298Z,7.90
2018-11-07T23:55:34.641Z,7.42
2018-11-07T23:58:03.122Z,9.47
