createdAt,value
2019-06-27T04:24:33.481Z,88.88
2019-06-27T04:25:33.353Z,88.98
2019-06-27T04:26:33.343Z,88.93
2019-06-27T04:27:33.415Z,88.59
2019-06-27T04:28:33.362Z,89.07
2019-06-27T04:29:34.580Z,89.95
2019-06-27T04:30:33.323Z,90.63
2019-06-27T04:31:33.343Z,90.05
2019-06-27T04:32:33.281Z,88.98
2019-06-27T04:33:33.363Z,88.44
2019-06-27T04:34:33.311Z,88.05
2019-06-27T04:35:33.380Z,87.76
2019-06-27T04:38:38.807Z,87.22
2019-06-27T04:39:37.913Z,87.08
2019-06-27T04:40:37.925Z,87.18
2019-06-27T04:41:37.885Z,87.41
2019-06-27T04:42:37.846Z,86.93
2019-06-27T04:43:37.920Z,87.32
2019-06-27T04:44:37.878Z,86.15
2019-06-27T04:45:37.921Z,85.96
2019-06-27T04:46:37.897Z,84.74
2019-06-27T04:47:37.952Z,83.17
2019-06-27T04:48:37.948Z,82.10
2019-06-27T04:49:46.670Z,81.65
2019-06-27T04:51:42.719Z,81.26
2019-06-27T04:52:51.404Z,81.36
2019-06-27T04:54:47.122Z,81.71
2019-06-27T04:55:56.853Z,82.49
2019-06-27T04:57:51.646Z,82.35
2019-06-27T04:58:51.682Z,82.74
2019-06-27T04:59:53.943Z,82.49
2019-06-27T05:00:51.732Z,81.16
2019-06-27T05:01:51.608Z,79.10
2019-06-27T05:02:51.536Z,77.29
2019-06-27T05:03:51.551Z,75.02
2019-06-27T05:04:51.573Z,74.24
2019-06-27T05:05:51.583Z,74.34
2019-06-27T05:06:51.598Z,74.63
2019-06-27T05:07:51.649Z,72.97
2019-06-27T05:08:51.627Z,72.62
2019-06-27T05:09:51.649Z,70.15
2019-06-27T05:10:51.675Z,69.76
2019-06-27T05:11:51.814Z,69.85
2019-06-27T05:12:51.646Z,71.35
2019-06-27T05:13:51.713Z,71.55
2019-06-27T05:14:51.728Z,72.88
2019-06-27T05:15:51.714Z,70.25
2019-06-27T05:16:51.797Z,68.23
2019-06-27T05:17:51.755Z,70.90
2019-06-27T05:18:51.735Z,69.21
2019-06-27T05:19:51.780Z,66.93
2019-06-27T05:20:51.814Z,64.15
2019-06-27T05:21:51.844Z,65.16
2019-06-27T05:22:51.834Z,64.05
2019-06-27T05:23:51.880Z,62.61
2019-06-27T05:24:51.879Z,63.40
2019-06-27T05:25:51.931Z,64.18
2019-06-27T05:26:51.887Z,61.72
2019-06-27T05:27:51.930Z,60.52
2019-06-27T05:28:51.953Z,63.07
2019-06-27T05:30:07.944Z,62.45
2019-06-27T05:30:51.981Z,62.08
2019-06-27T05:31:51.975Z,59.66
2019-06-27T05:32:52.018Z,59.56
2019-06-27T05:33:51.990Z,58.42
2019-06-27T05:34:51.983Z,59.59
2019-06-27T05:36:02.447Z,58.44
2019-06-27T05:38:06.765Z,56.73
2019-06-27T05:39:06.531Z,54.89
2019-06-27T05:41:01.606Z,54.62
2019-06-27T05:42:01.127Z,54.16
2019-06-27T05:43:01.226Z,54.22
2019-06-27T05:44:01.131Z,53.27
2019-06-27T05:45:01.231Z,53.56
2019-06-27T05:46:01.176Z,52.06
2019-06-27T05:47:01.185Z,56.07
2019-06-27T05:48:01.223Z,54.33
2019-06-27T05:49:01.206Z,52.56
2019-06-27T05:51:41.052Z,53.54
2019-06-27T05:52:40.863Z,52.90
2019-06-27T05:54:34.432Z,50.78
2019-06-27T05:55:34.381Z,50.31
2019-06-27T05:56:34.440Z,49.65
2019-06-27T05:57:34.486Z,49.57
2019-06-27T05:58:34.505Z,49.30
2019-06-27T05:59:34.460Z,48.33
2019-06-27T06:00:34.516Z,47.74
2019-06-27T06:01:34.503Z,47.37
2019-06-27T06:02:34.528Z,47.34
2019-06-27T06:03:34.546Z,47.27
2019-06-27T06:04:34.541Z,47.15
2019-06-27T06:05:34.674Z,47.91
2019-06-27T06:06:34.733Z,48.86
2019-06-27T06:07:34.646Z,48.61
2019-06-27T06:08:34.652Z,48.31
2019-06-27T06:09:34.633Z,49.25
2019-06-27T06:10:34.630Z,48.86
2019-06-27T06:11:34.641Z,50.59
2019-06-27T06:12:34.704Z,49.08
2019-06-27T06:13:34.726Z,49.25
2019-06-27T06:14:34.760Z,50.34
2019-06-27T06:15:34.723Z,51.94
2019-06-27T06:16:34.758Z,55.11
2019-06-27T06:17:34.763Z,55.52
2019-06-27T06:18:34.746Z,57.21
2019-06-27T06:19:34.760Z,58.85
2019-06-27T06:20:34.791Z,60.00
2019-06-27T06:21:34.793Z,61.41
2019-06-27T06:22:34.813Z,62.85
2019-06-27T06:23:34.839Z,63.92
2019-06-27T06:24:34.875Z,64.38
2019-06-27T06:25:34.890Z,65.72
2019-06-27T06:26:34.896Z,65.13
2019-06-27T06:27:34.873Z,66.47
2019-06-27T06:28:34.944Z,67.35
2019-06-27T06:29:34.933Z,68.00
2019-06-27T06:30:44.199Z,68.36
2019-06-27T06:31:34.944Z,69.30
2019-06-27T06:32:34.948Z,69.24
2019-06-27T06:33:35.000Z,70.28
2019-06-27T06:34:35.037Z,70.37
2019-06-27T06:35:35.025Z,70.08
2019-06-27T06:36:35.127Z,70.76
2019-06-27T06:37:35.097Z,70.47
2019-06-27T06:38:35.054Z,70.63
2019-06-27T06:39:35.042Z,70.18
2019-06-27T06:40:43.725Z,70.08
2019-06-27T06:42:40.134Z,70.28
2019-06-27T06:43:39.771Z,70.08
2019-06-27T06:44:39.589Z,70.63
2019-06-27T06:45:39.610Z,70.73
2019-06-27T06:46:39.602Z,70.92
2019-06-27T06:47:39.689Z,70.34
2019-06-27T06:48:39.681Z,71.37
2019-06-27T06:49:39.656Z,71.70
2019-06-27T06:50:39.628Z,71.22
2019-06-27T06:51:39.703Z,71.47
2019-06-27T06:52:39.709Z,72.25
2019-06-27T06:53:39.696Z,72.84
2019-06-27T06:54:39.672Z,71.80
2019-06-27T06:55:42.666Z,72.35
2019-06-27T06:56:39.820Z,73.68
2019-06-27T06:57:39.740Z,74.27
2019-06-27T06:58:39.748Z,74.17
2019-06-27T06:59:39.790Z,73.23
2019-06-27T07:00:39.756Z,73.68
2019-06-27T07:01:39.765Z,74.85
2019-06-27T07:02:39.772Z,74.17
2019-06-27T07:03:39.840Z,74.27
2019-06-27T07:04:39.774Z,74.56
2019-06-27T07:05:48.496Z,74.85
2019-06-27T07:07:44.356Z,74.95
2019-06-27T07:08:44.367Z,74.95
2019-06-27T07:09:44.355Z,75.43
2019-06-27T07:10:44.334Z,75.14
2019-06-27T07:11:44.332Z,74.46
2019-06-27T07:12:44.360Z,74.66
2019-06-27T07:13:44.363Z,74.76
2019-06-27T07:14:44.370Z,74.46
2019-06-27T07:15:44.363Z,73.49
2019-06-27T07:16:44.402Z,73.58
2019-06-27T07:17:53.073Z,74.07
2019-06-27T07:19:50.000Z,74.66
2019-06-27T07:20:49.914Z,74.07
2019-06-27T07:21:49.925Z,74.43
2019-06-27T07:22:49.938Z,74.82
2019-06-27T07:23:50.002Z,75.01
2019-06-27T07:24:50.284Z,74.17
2019-06-27T07:25:49.952Z,73.94
2019-06-27T07:26:49.979Z,74.56
2019-06-27T07:27:49.982Z,74.33
2019-06-27T07:28:50.003Z,74.56
2019-06-27T07:29:50.022Z,74.27
2019-06-27T07:30:50.017Z,75.04
2019-06-27T07:31:50.040Z,75.04
2019-06-27T07:32:50.042Z,75.63
2019-06-27T07:33:50.049Z,75.34
2019-06-27T07:34:50.042Z,76.31
2019-06-27T07:35:50.054Z,77.58
2019-06-27T07:36:50.062Z,76.37
2019-06-27T07:37:50.076Z,75.98
2019-06-27T07:38:50.123Z,76.14
2019-06-27T07:39:50.069Z,75.89
2019-06-27T07:40:50.098Z,75.98
2019-06-27T07:41:50.081Z,75.89
2019-06-27T07:42:50.116Z,75.69
2019-06-27T07:43:50.156Z,76.28
2019-06-27T07:44:50.107Z,76.96
2019-06-27T07:45:50.142Z,75.59
2019-06-27T07:46:50.143Z,75.98
2019-06-27T07:47:50.138Z,75.59
2019-06-27T07:48:50.243Z,75.82
2019-06-27T07:49:50.154Z,75.89
2019-06-27T07:50:50.318Z,76.18
2019-06-27T07:51:50.177Z,76.47
2019-06-27T07:52:50.224Z,76.18
2019-06-27T07:53:50.260Z,77.34
2019-06-27T07:54:50.197Z,76.02
2019-06-27T07:55:50.221Z,76.21
2019-06-27T07:56:50.275Z,76.41
2019-06-27T07:57:50.229Z,75.73
2019-06-27T07:58:50.278Z,76.08
2019-06-27T07:59:50.235Z,75.73
2019-06-27T08:00:50.260Z,75.69
2019-06-27T08:01:50.251Z,76.37
2019-06-27T08:02:50.266Z,75.69
2019-06-27T08:03:50.273Z,76.61
2019-06-27T08:04:50.283Z,76.41
2019-06-27T08:05:50.288Z,76.12
2019-06-27T08:07:00.020Z,76.41
2019-06-27T08:08:55.449Z,77.44
2019-06-27T08:09:54.859Z,77.06
2019-06-27T08:10:54.961Z,77.54
2019-06-27T08:11:54.979Z,76.14
2019-06-27T08:12:54.882Z,77.21
2019-06-27T08:13:54.862Z,77.40
2019-06-27T08:14:54.871Z,77.31
2019-06-27T08:15:54.893Z,77.99
2019-06-27T08:16:54.922Z,78.19
2019-06-27T08:17:54.903Z,77.70
2019-06-27T08:18:54.923Z,77.44
2019-06-27T08:19:55.008Z,77.93
2019-06-27T08:20:54.934Z,77.73
2019-06-27T08:21:54.965Z,77.73
2019-06-27T08:22:54.935Z,77.73
2019-06-27T08:23:54.936Z,77.19
2019-06-27T08:24:54.987Z,76.02
2019-06-27T08:25:54.987Z,76.28
2019-06-27T08:26:55.002Z,75.40
2019-06-27T08:27:54.980Z,76.47
2019-06-27T08:28:54.986Z,76.28
2019-06-27T08:29:55.001Z,77.87
2019-06-27T08:30:55.018Z,76.90
2019-06-27T08:31:54.999Z,76.80
2019-06-27T08:32:55.004Z,77.73
2019-06-27T08:33:55.048Z,77.78
2019-06-27T08:34:55.038Z,76.34
2019-06-27T08:35:55.033Z,77.89
2019-06-27T08:36:55.037Z,77.54
2019-06-27T08:37:55.081Z,78.22
2019-06-27T08:38:55.075Z,77.97
2019-06-27T08:39:55.072Z,77.68
2019-06-27T08:40:55.095Z,77.01
2019-06-27T08:41:55.150Z,78.61
2019-06-27T08:42:55.115Z,77.34
2019-06-27T08:43:55.099Z,78.32
2019-06-27T08:44:55.134Z,79.97
2019-06-27T08:45:55.127Z,78.52
2019-06-27T08:46:55.119Z,78.81
2019-06-27T08:47:55.156Z,78.65
2019-06-27T08:48:55.143Z,78.91
2019-06-27T08:49:55.183Z,78.03
2019-06-27T08:50:55.175Z,78.32
2019-06-27T08:51:55.173Z,79.63
2019-06-27T08:52:55.212Z,77.34
2019-06-27T08:53:55.192Z,78.55
2019-06-27T08:54:55.211Z,77.97
2019-06-27T08:55:55.301Z,77.78
2019-06-27T08:56:55.254Z,77.93
2019-06-27T08:57:55.215Z,78.03
2019-06-27T08:58:55.440Z,78.52
2019-06-27T08:59:55.233Z,78.75
2019-06-27T09:00:55.238Z,77.44
2019-06-27T09:02:08.122Z,78.81
2019-06-27T09:02:55.261Z,79.33
2019-06-27T09:03:55.258Z,79.33
2019-06-27T09:06:47.549Z,78.65
2019-06-27T09:07:47.193Z,78.65
2019-06-27T09:09:52.123Z,77.68
2019-06-27T09:10:51.735Z,77.78
2019-06-27T09:12:57.585Z,79.24
2019-06-27T09:13:57.270Z,78.26
2019-06-27T09:15:53.128Z,78.75
2019-06-27T09:16:53.097Z,78.75
2019-06-27T09:17:53.073Z,77.52
2019-06-27T09:18:53.096Z,77.62
2019-06-27T09:19:53.104Z,77.33
2019-06-27T09:20:53.085Z,78.01
2019-06-27T09:21:53.110Z,78.69
2019-06-27T09:22:53.113Z,78.30
2019-06-27T09:23:53.125Z,77.91
2019-06-27T09:24:53.122Z,77.42
2019-06-27T09:25:53.125Z,78.01
2019-06-27T09:26:53.145Z,78.11
2019-06-27T09:27:53.176Z,77.13
2019-06-27T09:28:53.172Z,77.91
2019-06-27T09:29:53.168Z,77.62
2019-06-27T09:30:53.180Z,77.03
2019-06-27T09:31:53.181Z,77.52
2019-06-27T09:32:53.212Z,76.35
2019-06-27T09:33:53.225Z,75.96
2019-06-27T09:34:53.222Z,76.15
2019-06-27T09:35:53.220Z,77.42
2019-06-27T09:36:53.223Z,77.33
2019-06-27T09:37:53.236Z,77.81
2019-06-27T09:38:53.262Z,76.39
2019-06-27T09:39:53.307Z,76.48
2019-06-27T09:40:53.270Z,75.27
2019-06-27T09:41:53.281Z,75.27
2019-06-27T09:42:53.288Z,76.48
2019-06-27T09:43:53.333Z,75.70
2019-06-27T09:44:53.291Z,75.27
2019-06-27T09:45:53.330Z,76.25
2019-06-27T09:46:53.321Z,75.67
2019-06-27T09:47:53.310Z,76.54
2019-06-27T09:48:53.313Z,76.68
2019-06-27T09:49:53.323Z,76.68
2019-06-27T09:50:53.365Z,76.29
2019-06-27T09:51:53.342Z,74.44
2019-06-27T09:52:53.359Z,74.15
2019-06-27T09:53:53.407Z,72.97
2019-06-27T09:54:53.426Z,72.39
2019-06-27T09:55:53.413Z,72.88
2019-06-27T09:56:53.391Z,72.97
2019-06-27T09:57:53.418Z,72.68
2019-06-27T09:58:53.434Z,73.27
2019-06-27T09:59:53.426Z,73.56
2019-06-27T10:00:53.454Z,74.73
2019-06-27T10:01:53.428Z,75.35
2019-06-27T10:02:53.483Z,75.05
2019-06-27T10:03:53.493Z,75.25
2019-06-27T10:04:53.459Z,75.02
2019-06-27T10:05:53.493Z,75.64
2019-06-27T10:06:53.520Z,75.90
2019-06-27T10:07:53.495Z,75.35
2019-06-27T10:08:53.531Z,75.51
2019-06-27T10:09:53.559Z,75.41
2019-06-27T10:10:53.535Z,75.15
2019-06-27T10:11:53.604Z,74.93
2019-06-27T10:12:53.567Z,74.93
2019-06-27T10:13:53.582Z,75.21
2019-06-27T10:14:53.551Z,74.73
2019-06-27T10:15:53.616Z,75.12
2019-06-27T10:16:53.589Z,75.12
2019-06-27T10:17:53.577Z,74.83
2019-06-27T10:18:53.594Z,75.12
2019-06-27T10:19:53.637Z,74.73
2019-06-27T10:20:53.614Z,74.34
2019-06-27T10:21:53.602Z,74.05
2019-06-27T10:22:53.617Z,74.28
2019-06-27T10:23:53.652Z,73.89
2019-06-27T10:24:53.640Z,74.24
2019-06-27T10:25:53.639Z,74.18
2019-06-27T10:26:53.663Z,74.28
2019-06-27T10:27:53.658Z,74.18
2019-06-27T10:28:53.684Z,74.08
2019-06-27T10:29:53.695Z,73.66
2019-06-27T10:30:53.693Z,73.75
2019-06-27T10:31:53.686Z,73.01
2019-06-27T10:32:59.323Z,73.07
2019-06-27T10:33:53.746Z,73.27
2019-06-27T10:34:53.734Z,73.07
2019-06-27T10:35:53.735Z,72.78
2019-06-27T10:36:53.730Z,73.27
2019-06-27T10:37:53.786Z,72.39
2019-06-27T10:38:53.772Z,72.52
2019-06-27T10:39:53.767Z,73.21
2019-06-27T10:40:53.827Z,73.11
2019-06-27T10:41:53.809Z,72.81
2019-06-27T10:42:53.841Z,71.84
2019-06-27T10:43:53.788Z,71.80
2019-06-27T10:44:53.835Z,72.29
2019-06-27T10:45:53.844Z,71.90
2019-06-27T10:46:53.833Z,71.90
2019-06-27T10:47:53.837Z,71.61
2019-06-27T10:48:53.852Z,72.00
2019-06-27T10:49:53.866Z,71.94
2019-06-27T10:50:54.840Z,71.61
2019-06-27T10:51:53.931Z,72.03
2019-06-27T10:52:53.914Z,72.33
2019-06-27T10:53:53.882Z,71.84
2019-06-27T10:54:53.927Z,72.00
2019-06-27T10:55:53.901Z,71.90
2019-06-27T10:56:53.920Z,71.22
2019-06-27T10:57:53.920Z,71.12
2019-06-27T10:58:53.922Z,70.67
2019-06-27T10:59:53.932Z,72.03
2019-06-27T11:00:54.007Z,70.28
2019-06-27T11:01:53.997Z,69.49
2019-06-27T11:02:53.961Z,69.69
2019-06-27T11:03:53.970Z,69.98
2019-06-27T11:04:54.013Z,69.20
2019-06-27T11:06:02.647Z,69.10
2019-06-27T11:08:09.832Z,69.69
2019-06-27T11:09:09.803Z,69.79
2019-06-27T11:10:09.815Z,68.62
2019-06-27T11:11:09.796Z,68.71
2019-06-27T11:12:09.818Z,68.42
2019-06-27T11:13:09.839Z,68.13
2019-06-27T11:14:09.837Z,69.10
2019-06-27T11:15:09.854Z,68.13
2019-06-27T11:16:18.539Z,67.74
2019-06-27T11:18:14.807Z,67.25
2019-06-27T11:19:14.803Z,67.25
2019-06-27T11:20:23.428Z,67.25
2019-06-27T11:22:19.369Z,68.42
2019-06-27T11:23:19.424Z,67.93
2019-06-27T11:24:19.428Z,67.35
2019-06-27T11:25:19.344Z,67.74
2019-06-27T11:26:19.349Z,67.15
2019-06-27T11:27:19.432Z,66.76
2019-06-27T11:28:19.375Z,66.56
2019-06-27T11:29:19.394Z,67.19
2019-06-27T11:30:19.426Z,67.29
2019-06-27T11:31:19.399Z,67.25
2019-06-27T11:32:19.402Z,66.21
2019-06-27T11:33:31.961Z,65.98
2019-06-27T11:34:19.469Z,66.27
2019-06-27T11:35:19.425Z,66.47
2019-06-27T11:36:19.444Z,67.05
2019-06-27T11:37:19.475Z,66.47
2019-06-27T11:38:28.741Z,66.02
2019-06-27T11:40:22.937Z,65.04
2019-06-27T11:41:12.899Z,65.20
2019-06-27T11:42:12.910Z,65.00
2019-06-27T11:43:13.006Z,65.14
2019-06-27T11:44:12.904Z,65.49
2019-06-27T11:45:13.012Z,65.49
2019-06-27T11:46:12.953Z,66.02
2019-06-27T11:47:12.955Z,64.75
2019-06-27T11:48:12.947Z,64.26
2019-06-27T11:49:12.951Z,64.45
2019-06-27T11:50:13.886Z,64.51
2019-06-27T11:51:13.019Z,64.32
2019-06-27T11:52:13.032Z,63.09
2019-06-27T11:53:12.987Z,62.99
2019-06-27T11:54:13.015Z,62.11
2019-06-27T11:55:12.998Z,62.40
2019-06-27T11:56:13.009Z,61.52
2019-06-27T11:57:13.049Z,61.13
2019-06-27T11:58:13.057Z,61.33
2019-06-27T11:59:13.056Z,61.52
2019-06-27T12:00:13.059Z,61.52
2019-06-27T12:01:13.095Z,60.94
2019-06-27T12:02:13.072Z,61.62
2019-06-27T12:03:13.119Z,61.33
2019-06-27T12:04:13.089Z,60.55
2019-06-27T12:05:13.088Z,60.74
2019-06-27T12:06:13.125Z,60.35
2019-06-27T12:07:13.111Z,59.96
2019-06-27T12:08:13.115Z,59.38
2019-06-27T12:09:13.208Z,58.11
2019-06-27T12:10:13.152Z,58.01
2019-06-27T12:11:13.152Z,58.11
2019-06-27T12:12:13.158Z,58.59
2019-06-27T12:13:13.191Z,59.57
2019-06-27T12:14:13.162Z,57.71
2019-06-27T12:15:13.186Z,57.71
2019-06-27T12:16:13.234Z,58.50
2019-06-27T12:17:13.214Z,58.01
2019-06-27T12:18:13.225Z,57.81
2019-06-27T12:19:13.264Z,57.03
2019-06-27T12:20:13.257Z,57.52
2019-06-27T12:21:13.252Z,57.03
2019-06-27T12:22:13.236Z,56.35
2019-06-27T12:23:13.246Z,55.59
2019-06-27T12:24:13.316Z,56.86
2019-06-27T12:25:13.308Z,56.47
2019-06-27T12:26:13.285Z,55.98
2019-06-27T12:27:13.294Z,55.66
2019-06-27T12:28:13.344Z,55.88
2019-06-27T12:29:13.322Z,56.96
2019-06-27T12:30:13.362Z,56.57
2019-06-27T12:31:20.287Z,54.81
2019-06-27T12:32:13.419Z,55.10
2019-06-27T12:33:13.361Z,56.25
2019-06-27T12:34:13.346Z,56.47
2019-06-27T12:35:13.359Z,56.76
2019-06-27T12:36:13.381Z,55.59
2019-06-27T12:37:13.387Z,55.59
2019-06-27T12:38:13.417Z,55.20
2019-06-27T12:39:13.405Z,54.30
2019-06-27T12:40:13.481Z,55.10
2019-06-27T12:41:13.430Z,55.08
2019-06-27T12:42:13.423Z,55.18
2019-06-27T12:43:14.516Z,54.79
2019-06-27T12:44:13.436Z,54.22
2019-06-27T12:45:13.485Z,54.52
2019-06-27T12:46:13.476Z,55.00
2019-06-27T12:47:13.455Z,54.91
2019-06-27T12:48:13.502Z,55.22
2019-06-27T12:49:13.500Z,53.74
2019-06-27T12:50:13.558Z,54.03
2019-06-27T12:51:13.530Z,53.54
2019-06-27T12:52:13.510Z,53.93
2019-06-27T12:53:13.517Z,53.93
2019-06-27T12:54:13.552Z,53.54
2019-06-27T12:55:13.589Z,53.93
2019-06-27T12:56:13.561Z,54.03
2019-06-27T12:57:13.605Z,55.40
2019-06-27T12:58:13.571Z,53.44
2019-06-27T12:59:13.593Z,53.34
2019-06-27T13:00:13.663Z,53.64
2019-06-27T13:01:13.631Z,54.13
2019-06-27T13:02:13.662Z,54.61
2019-06-27T13:03:13.600Z,54.44
2019-06-27T13:04:23.528Z,53.83
2019-06-27T13:05:13.632Z,53.27
2019-06-27T13:06:13.626Z,54.15
2019-06-27T13:07:13.646Z,52.88
2019-06-27T13:08:13.676Z,52.10
2019-06-27T13:09:13.676Z,52.17
2019-06-27T13:10:13.708Z,52.86
2019-06-27T13:11:22.391Z,53.05
2019-06-27T13:13:18.271Z,51.98
2019-06-27T13:14:18.223Z,50.90
2019-06-27T13:15:18.306Z,50.90
2019-06-27T13:16:18.281Z,51.68
2019-06-27T13:17:18.246Z,52.17
2019-06-27T13:18:18.231Z,52.27
2019-06-27T13:19:18.246Z,52.17
2019-06-27T13:20:18.243Z,52.59
2019-06-27T13:21:18.267Z,52.86
2019-06-27T13:22:18.312Z,52.95
2019-06-27T13:23:18.294Z,52.08
2019-06-27T13:24:18.283Z,53.08
2019-06-27T13:25:18.382Z,51.10
2019-06-27T13:26:27.084Z,52.29
2019-06-27T13:28:22.899Z,51.59
2019-06-27T13:29:31.574Z,50.90
2019-06-27T13:31:36.348Z,51.20
2019-06-27T13:32:27.414Z,51.20
2019-06-27T13:33:29.340Z,50.34
2019-06-27T13:34:40.072Z,50.90
2019-06-27T13:35:27.389Z,51.03
2019-06-27T13:36:27.429Z,50.51
2019-06-27T13:37:29.992Z,50.51
2019-06-27T13:38:27.400Z,51.00
2019-06-27T13:39:27.491Z,50.93
2019-06-27T13:40:27.428Z,51.22
2019-06-27T13:41:27.442Z,51.59
2019-06-27T13:42:27.501Z,51.51
2019-06-27T13:43:27.440Z,52.39
2019-06-27T13:44:27.486Z,51.32
2019-06-27T13:45:27.550Z,51.90
2019-06-27T13:46:27.521Z,50.83
2019-06-27T13:47:27.540Z,50.93
2019-06-27T13:48:27.519Z,51.22
2019-06-27T13:49:27.508Z,51.32
2019-06-27T13:50:27.520Z,50.24
2019-06-27T13:51:27.558Z,50.54
2019-06-27T13:52:27.561Z,50.24
2019-06-27T13:53:27.553Z,50.24
2019-06-27T13:54:27.536Z,51.12
2019-06-27T13:55:27.548Z,50.44
2019-06-27T13:56:27.745Z,50.81
2019-06-27T13:57:27.591Z,51.22
2019-06-27T13:58:27.602Z,51.12
2019-06-27T13:59:37.312Z,51.12
2019-06-27T14:01:32.200Z,51.61
2019-06-27T14:02:40.800Z,52.00
2019-06-27T14:06:04.684Z,51.15
2019-06-27T14:07:03.703Z,50.54
2019-06-27T14:08:59.577Z,50.44
2019-06-27T14:09:59.922Z,51.90
2019-06-27T14:11:09.002Z,51.32
2019-06-27T14:13:04.067Z,50.93
2019-06-27T14:14:04.080Z,50.44
2019-06-27T14:15:12.737Z,50.44
2019-06-27T14:17:09.308Z,49.55
2019-06-27T14:18:08.578Z,49.85
2019-06-27T14:19:08.659Z,51.42
2019-06-27T14:20:08.571Z,51.12
2019-06-27T14:21:08.610Z,49.85
2019-06-27T14:22:08.655Z,50.56
2019-06-27T14:23:08.638Z,49.48
2019-06-27T14:24:08.695Z,50.15
2019-06-27T14:25:08.670Z,49.16
2019-06-27T14:26:08.668Z,49.65
2019-06-27T14:27:08.665Z,49.38
2019-06-27T14:28:08.651Z,50.24
2019-06-27T14:29:08.661Z,50.44
2019-06-27T14:30:08.721Z,50.63
2019-06-27T14:31:08.675Z,49.46
2019-06-27T14:32:08.785Z,49.85
2019-06-27T14:33:08.741Z,50.46
2019-06-27T14:34:08.741Z,49.77
2019-06-27T14:35:15.416Z,49.58
2019-06-27T14:36:08.759Z,48.68
2019-06-27T14:37:08.743Z,48.60
2019-06-27T14:38:08.795Z,48.31
2019-06-27T14:39:08.741Z,48.38
2019-06-27T14:40:08.843Z,48.11
2019-06-27T14:41:08.769Z,47.70
2019-06-27T14:42:08.804Z,48.41
2019-06-27T14:43:08.814Z,46.84
2019-06-27T14:44:08.803Z,46.84
2019-06-27T14:45:08.850Z,46.36
2019-06-27T14:46:08.899Z,46.84
2019-06-27T14:47:08.846Z,47.24
2019-06-27T14:48:08.879Z,48.41
2019-06-27T14:49:08.865Z,47.24
2019-06-27T14:50:08.862Z,47.33
2019-06-27T14:51:08.885Z,45.57
2019-06-27T14:52:08.921Z,45.57
2019-06-27T14:53:08.900Z,47.04
2019-06-27T14:54:08.910Z,45.97
2019-06-27T14:55:08.896Z,45.65
2019-06-27T14:56:08.937Z,45.86
2019-06-27T14:57:08.918Z,46.36
2019-06-27T14:58:08.947Z,45.76
2019-06-27T14:59:08.985Z,45.76
2019-06-27T15:00:08.937Z,46.06
2019-06-27T15:01:09.976Z,46.06
2019-06-27T15:02:08.979Z,45.08
2019-06-27T15:03:09.013Z,45.57
2019-06-27T15:04:08.983Z,44.49
2019-06-27T15:05:09.003Z,44.89
2019-06-27T15:06:12.247Z,44.98
2019-06-27T15:07:09.011Z,44.20
2019-06-27T15:08:09.018Z,44.10
2019-06-27T15:09:09.037Z,44.20
2019-06-27T15:10:09.035Z,43.52
2019-06-27T15:11:09.062Z,43.13
2019-06-27T15:12:09.050Z,43.23
2019-06-27T15:13:09.069Z,43.59
2019-06-27T15:14:09.126Z,44.10
2019-06-27T15:15:17.842Z,42.54
2019-06-27T15:17:23.611Z,43.62
2019-06-27T15:18:16.433Z,44.28
2019-06-27T15:19:13.620Z,44.01
2019-06-27T15:20:13.609Z,42.54
2019-06-27T15:21:13.669Z,41.76
2019-06-27T15:22:13.627Z,41.96
2019-06-27T15:23:13.654Z,42.03
2019-06-27T15:24:13.638Z,42.83
2019-06-27T15:25:13.669Z,43.40
2019-06-27T15:26:13.658Z,43.03
2019-06-27T15:27:13.669Z,42.91
2019-06-27T15:28:13.718Z,42.74
2019-06-27T15:29:13.695Z,42.03
2019-06-27T15:30:13.702Z,41.83
2019-06-27T15:31:13.793Z,42.35
2019-06-27T15:32:13.754Z,42.05
2019-06-27T15:33:13.727Z,42.05
2019-06-27T15:34:13.766Z,41.46
2019-06-27T15:35:13.772Z,41.76
2019-06-27T15:36:22.450Z,41.27
2019-06-27T15:38:27.420Z,41.74
2019-06-27T15:39:27.024Z,41.56
2019-06-27T15:41:24.582Z,41.56
2019-06-27T15:42:23.851Z,41.35
2019-06-27T15:43:23.817Z,41.64
2019-06-27T15:44:23.875Z,41.36
2019-06-27T15:45:23.837Z,40.68
2019-06-27T15:46:23.837Z,39.70
2019-06-27T15:47:33.284Z,38.92
2019-06-27T15:49:30.194Z,39.02
2019-06-27T15:50:28.367Z,38.71
2019-06-27T15:51:28.367Z,38.22
2019-06-27T15:52:28.394Z,37.75
2019-06-27T15:53:28.382Z,37.75
2019-06-27T15:54:28.386Z,35.87
2019-06-27T15:55:28.411Z,36.96
2019-06-27T15:56:28.414Z,37.54
2019-06-27T15:57:28.413Z,37.16
2019-06-27T15:58:28.435Z,37.75
2019-06-27T15:59:28.452Z,38.14
2019-06-27T16:00:28.444Z,37.75
2019-06-27T16:01:28.453Z,36.87
2019-06-27T16:02:28.484Z,37.35
2019-06-27T16:03:28.467Z,38.04
2019-06-27T16:04:34.043Z,38.34
2019-06-27T16:05:28.595Z,37.85
2019-06-27T16:06:28.497Z,35.21
2019-06-27T16:07:28.537Z,35.09
2019-06-27T16:08:28.530Z,35.19
2019-06-27T16:09:28.551Z,33.94
2019-06-27T16:10:28.577Z,34.03
2019-06-27T16:11:28.561Z,34.80
2019-06-27T16:12:28.577Z,34.31
2019-06-27T16:13:28.563Z,35.30
2019-06-27T16:14:28.586Z,33.94
2019-06-27T16:15:28.575Z,34.41
2019-06-27T16:16:28.603Z,35.68
2019-06-27T16:17:28.627Z,34.52
2019-06-27T16:18:28.601Z,34.03
2019-06-27T16:19:28.623Z,34.80
2019-06-27T16:20:28.668Z,34.91
2019-06-27T16:21:28.654Z,35.38
2019-06-27T16:22:28.661Z,35.79
2019-06-27T16:23:28.689Z,36.08
2019-06-27T16:24:28.672Z,35.89
2019-06-27T16:25:28.722Z,35.68
2019-06-27T16:26:28.699Z,34.99
2019-06-27T16:27:28.689Z,34.41
2019-06-27T16:28:28.693Z,34.50
2019-06-27T16:29:28.714Z,34.91
2019-06-27T16:30:28.724Z,34.89
2019-06-27T16:31:28.739Z,34.99
2019-06-27T16:32:37.405Z,35.68
2019-06-27T16:34:33.305Z,34.52
2019-06-27T16:35:33.299Z,34.52
2019-06-27T16:36:33.258Z,34.13
2019-06-27T16:37:33.314Z,34.62
2019-06-27T16:38:33.286Z,35.11
2019-06-27T16:39:33.279Z,35.01
2019-06-27T16:40:33.305Z,34.70
2019-06-27T16:41:33.307Z,34.81
2019-06-27T16:42:33.320Z,34.23
2019-06-27T16:43:33.315Z,34.81
2019-06-27T16:44:33.330Z,35.77
2019-06-27T16:45:33.335Z,35.09
2019-06-27T16:46:33.380Z,34.99
2019-06-27T16:47:33.352Z,34.99
2019-06-27T16:48:33.427Z,34.89
2019-06-27T16:49:33.412Z,35.87
2019-06-27T16:50:33.437Z,35.77
2019-06-27T16:51:33.395Z,35.38
2019-06-27T16:52:33.450Z,35.09
2019-06-27T16:53:33.406Z,35.19
2019-06-27T16:54:33.428Z,35.09
2019-06-27T16:55:33.430Z,35.28
2019-06-27T16:56:33.498Z,34.89
2019-06-27T16:57:33.495Z,35.09
2019-06-27T16:58:33.479Z,35.28
2019-06-27T16:59:33.470Z,36.07
2019-06-27T17:00:33.468Z,36.16
2019-06-27T17:01:33.538Z,34.81
2019-06-27T17:02:33.486Z,33.72
2019-06-27T17:03:33.497Z,34.89
2019-06-27T17:04:33.553Z,34.60
2019-06-27T17:05:33.535Z,34.60
2019-06-27T17:06:42.008Z,33.92
2019-06-27T17:07:33.535Z,33.82
2019-06-27T17:08:33.557Z,34.31
2019-06-27T17:09:33.588Z,33.72
2019-06-27T17:10:33.574Z,33.92
2019-06-27T17:11:33.564Z,34.31
2019-06-27T17:12:33.586Z,33.92
2019-06-27T17:13:33.600Z,35.09
2019-06-27T17:14:33.589Z,34.01
2019-06-27T17:15:33.599Z,33.72
2019-06-27T17:16:33.616Z,34.01
2019-06-27T17:17:33.610Z,34.31
2019-06-27T17:18:33.624Z,33.82
2019-06-27T17:19:33.703Z,33.82
2019-06-27T17:20:33.656Z,33.62
2019-06-27T17:21:33.674Z,32.84
2019-06-27T17:22:33.763Z,32.84
2019-06-27T17:23:33.668Z,32.55
2019-06-27T17:24:33.674Z,32.55
2019-06-27T17:25:33.682Z,32.45
2019-06-27T17:26:33.729Z,33.04
2019-06-27T17:27:33.786Z,32.65
2019-06-27T17:28:35.344Z,32.84
2019-06-27T17:29:33.758Z,32.65
2019-06-27T17:30:33.732Z,32.16
2019-06-27T17:31:33.746Z,32.16
2019-06-27T17:32:33.744Z,32.45
2019-06-27T17:33:33.795Z,32.75
2019-06-27T17:34:33.807Z,32.94
2019-06-27T17:35:33.822Z,32.84
2019-06-27T17:36:33.815Z,32.65
2019-06-27T17:37:33.786Z,33.33
2019-06-27T17:38:33.797Z,33.04
2019-06-27T17:39:42.537Z,32.84
2019-06-27T17:41:47.362Z,33.12
2019-06-27T17:42:47.009Z,33.31
2019-06-27T17:44:51.883Z,32.75
2019-06-27T17:45:51.536Z,33.02
2019-06-27T17:47:47.471Z,32.65
2019-06-27T17:48:47.364Z,32.35
2019-06-27T17:49:49.203Z,31.87
2019-06-27T17:50:47.394Z,32.04
2019-06-27T17:51:47.385Z,31.96
2019-06-27T17:52:47.425Z,31.28
2019-06-27T17:53:47.419Z,31.46
2019-06-27T17:54:47.418Z,29.80
2019-06-27T17:55:47.413Z,29.81
2019-06-27T17:56:47.442Z,29.50
2019-06-27T17:57:47.512Z,30.87
2019-06-27T17:58:47.460Z,29.90