createdAt,value
2019-04-22T00:00:57.686Z,10.86
2019-04-22T00:03:39.004Z,10.92
2019-04-22T00:10:13.388Z,10.99
2019-04-22T00:12:53.117Z,10.83
2019-04-22T00:15:27.369Z,10.66
2019-04-22T00:18:14.444Z,10.69
2019-04-22T00:21:04.823Z,10.59
2019-04-22T00:23:43.398Z,10.38
2019-04-22T00:35:06.084Z,10.27
2019-04-22T00:38:03.793Z,10.22
2019-04-22T00:41:08.203Z,10.25
2019-04-22T00:43:37.520Z,10.31
2019-04-22T00:46:14.336Z,10.41
2019-04-22T00:49:33.153Z,10.42
2019-04-22T00:51:22.532Z,10.37
2019-04-22T00:54:13.672Z,10.26
2019-04-22T00:57:12.320Z,10.41
2019-04-22T00:59:33.008Z,10.39
2019-04-22T01:02:13.157Z,10.16
2019-04-22T01:05:00.744Z,10.01
2019-04-22T01:08:01.165Z,9.80
2019-04-22T01:10:39.005Z,9.82
2019-04-22T01:13:04.898Z,9.86
2019-04-22T01:18:37.429Z,9.89
2019-04-22T01:21:29.872Z,9.91
2019-04-22T01:24:22.125Z,9.82
2019-04-22T01:26:49.011Z,9.69
2019-04-22T01:32:43.032Z,9.64
2019-04-22T01:39:07.071Z,9.62
2019-04-22T01:41:42.516Z,9.66
2019-04-22T01:44:35.760Z,9.57
2019-04-22T01:50:37.060Z,9.31
2019-04-22T01:53:19.351Z,9.29
2019-04-22T01:56:28.837Z,9.30
2019-04-22T01:58:59.420Z,9.40
2019-04-22T02:01:55.108Z,9.41
2019-04-22T02:04:38.601Z,9.38
2019-04-22T02:07:16.734Z,9.33
2019-04-22T02:09:56.039Z,9.47
2019-04-22T02:12:43.466Z,9.48
2019-04-22T02:15:23.511Z,9.59
2019-04-22T02:17:54.874Z,9.72
2019-04-22T02:20:35.918Z,9.78
2019-04-22T02:26:27.272Z,9.92
2019-04-22T02:28:55.085Z,9.84
2019-04-22T02:31:51.119Z,9.83
2019-04-22T02:41:16.073Z,9.76
2019-04-22T02:47:07.869Z,9.66
2019-04-22T02:52:14.962Z,9.69
2019-04-22T02:57:47.409Z,9.68
2019-04-22T03:04:01.624Z,9.57
2019-04-22T03:09:07.269Z,9.42
2019-04-22T03:14:22.685Z,9.08
2019-04-22T03:19:57.585Z,9.22
2019-04-22T03:22:34.551Z,9.32
2019-04-22T03:28:10.245Z,9.48
2019-04-22T03:30:47.385Z,9.53
2019-04-22T03:40:07.321Z,9.49
2019-04-22T03:54:36.889Z,8.86
2019-04-22T03:57:22.051Z,8.97
2019-04-22T03:59:54.082Z,9.01
2019-04-22T04:02:21.614Z,9.18
2019-04-22T04:04:52.397Z,9.03
2019-04-22T04:07:42.598Z,8.92
2019-04-22T04:10:30.097Z,8.86
2019-04-22T04:13:03.347Z,8.87
2019-04-22T04:15:53.583Z,8.88
2019-04-22T04:18:22.245Z,8.90
2019-04-22T04:26:37.378Z,8.83
2019-04-22T04:40:11.660Z,9.14
2019-04-22T04:48:01.044Z,9.09
2019-04-22T04:51:12.159Z,9.21
2019-04-22T04:53:41.407Z,9.26
2019-04-22T04:59:16.952Z,9.27
2019-04-22T05:01:41.577Z,9.36
2019-04-22T05:04:41.363Z,9.56
2019-04-22T05:07:27.086Z,9.62
2019-04-22T05:09:46.254Z,9.76
2019-04-22T05:18:06.199Z,9.81
2019-04-22T05:21:02.925Z,9.97
2019-04-22T05:23:37.230Z,10.01
2019-04-22T05:26:26.082Z,9.94
2019-04-22T05:29:17.038Z,9.94
2019-04-22T05:31:52.176Z,9.93
2019-04-22T05:37:50.645Z,9.78
2019-04-22T05:40:30.728Z,9.91
2019-04-22T05:43:00.368Z,9.99
2019-04-22T05:45:57.885Z,10.09
2019-04-22T05:48:46.671Z,10.13
2019-04-22T05:57:57.685Z,10.53
2019-04-22T06:06:37.132Z,10.84
2019-04-22T06:09:24.879Z,10.87
2019-04-22T06:12:28.294Z,11.08
2019-04-22T06:15:22.327Z,11.30
2019-04-22T06:24:08.282Z,12.66
2019-04-22T06:27:08.093Z,12.89
2019-04-22T06:29:43.134Z,12.97
2019-04-22T06:32:42.112Z,13.68
2019-04-22T06:39:19.062Z,14.07
2019-04-22T06:42:00.767Z,14.83
2019-04-22T06:47:00.608Z,14.47
2019-04-22T06:49:49.486Z,14.13
2019-04-22T06:52:49.114Z,14.35
2019-04-22T06:55:05.253Z,14.21
2019-04-22T06:57:41.707Z,14.44
2019-04-22T07:00:24.437Z,14.80
2019-04-22T07:03:33.395Z,14.73
2019-04-22T07:05:46.330Z,14.73
2019-04-22T07:09:06.668Z,15.27
2019-04-22T07:13:55.299Z,15.49
2019-04-22T07:19:58.399Z,15.69
2019-04-22T07:22:43.317Z,15.70
2019-04-22T07:24:58.905Z,16.08
2019-04-22T07:27:53.833Z,16.08
2019-04-22T07:30:33.610Z,16.55
2019-04-22T07:39:05.723Z,17.61
2019-04-22T07:41:58.605Z,17.99
2019-04-22T07:44:45.179Z,18.13
2019-04-22T07:50:15.305Z,17.59
2019-04-22T07:58:58.330Z,18.32
2019-04-22T08:05:20.651Z,18.74
2019-04-22T08:07:49.243Z,18.52
2019-04-22T08:10:40.306Z,19.12
2019-04-22T08:13:22.984Z,19.54
2019-04-22T08:16:16.401Z,19.77
2019-04-22T08:19:04.125Z,19.36
2019-04-22T08:21:49.051Z,19.74
2019-04-22T08:24:22.658Z,20.37
2019-04-22T08:26:53.235Z,20.49
2019-04-22T08:32:58.898Z,20.26
2019-04-22T08:35:52.430Z,20.76
2019-04-22T08:38:24.131Z,21.04
2019-04-22T08:41:06.853Z,21.14
2019-04-22T08:44:02.569Z,21.13
2019-04-22T08:49:57.175Z,21.06
2019-04-22T08:54:51.318Z,21.33
2019-04-22T09:00:51.847Z,21.19
2019-04-22T09:03:34.238Z,20.99
2019-04-22T09:15:16.577Z,21.15
2019-04-22T09:18:12.816Z,21.44
2019-04-22T09:21:04.722Z,22.20
2019-04-22T09:26:22.873Z,22.93
2019-04-22T09:28:59.906Z,22.44
2019-04-22T09:31:53.639Z,22.79
2019-04-22T09:34:23.535Z,23.09
2019-04-22T09:37:01.536Z,23.20
2019-04-22T09:39:55.354Z,23.25
2019-04-22T09:42:39.154Z,23.31
2019-04-22T09:48:34.740Z,23.25
2019-04-22T09:51:05.886Z,22.43
2019-04-22T09:53:54.176Z,21.50
2019-04-22T10:02:55.376Z,21.38
2019-04-22T10:05:35.736Z,21.03
2019-04-22T10:08:03.142Z,21.95
2019-04-22T10:10:56.587Z,22.34
2019-04-22T10:13:37.376Z,22.65
2019-04-22T10:16:08.919Z,22.61
2019-04-22T10:18:38.944Z,22.83
2019-04-22T10:21:19.063Z,22.68
2019-04-22T10:24:03.446Z,22.41
2019-04-22T10:29:10.743Z,23.46
2019-04-22T10:35:19.094Z,23.79
2019-04-22T10:38:10.342Z,23.40
2019-04-22T10:40:58.583Z,23.39
2019-04-22T10:43:25.326Z,23.27
2019-04-22T10:45:59.792Z,23.29
2019-04-22T10:52:02.688Z,24.02
2019-04-22T10:54:43.261Z,23.16
2019-04-22T10:57:22.912Z,23.50
2019-04-22T11:02:48.184Z,23.81
2019-04-22T11:06:01.261Z,24.00
2019-04-22T11:08:52.813Z,23.97
2019-04-22T11:13:56.114Z,23.68
2019-04-22T11:16:43.512Z,23.54
2019-04-22T11:22:30.032Z,23.36
2019-04-22T11:25:26.137Z,23.61
2019-04-22T11:27:53.580Z,23.68
2019-04-22T11:31:06.202Z,23.34
2019-04-22T11:33:45.347Z,22.80
2019-04-22T11:36:11.390Z,22.37
2019-04-22T11:41:49.968Z,23.24
2019-04-22T11:44:37.158Z,22.88
2019-04-22T11:47:17.197Z,22.72
2019-04-22T11:49:43.889Z,23.49
2019-04-22T11:52:22.557Z,23.96
2019-04-22T11:55:08.961Z,24.11
2019-04-22T11:57:47.946Z,23.65
2019-04-22T12:00:36.963Z,23.75
2019-04-22T12:06:45.850Z,23.53
2019-04-22T12:09:53.359Z,23.74
2019-04-22T12:12:34.538Z,23.37
2019-04-22T12:15:15.091Z,22.65
2019-04-22T12:17:55.276Z,23.15
2019-04-22T12:20:35.057Z,23.76
2019-04-22T12:26:48.296Z,24.00
2019-04-22T12:32:25.507Z,24.06
2019-04-22T12:38:33.432Z,25.20
2019-04-22T12:44:24.458Z,23.47
2019-04-22T12:56:25.830Z,24.78
2019-04-22T12:58:59.516Z,24.72
2019-04-22T13:01:39.242Z,24.85
2019-04-22T13:10:05.968Z,25.48
2019-04-22T13:16:10.941Z,25.71
2019-04-22T13:18:43.409Z,25.13
2019-04-22T13:21:10.927Z,25.43
2019-04-22T13:23:57.148Z,25.51
2019-04-22T13:26:38.105Z,24.76
2019-04-22T13:29:19.258Z,24.90
2019-04-22T13:34:46.510Z,24.30
2019-04-22T13:37:23.235Z,24.54
2019-04-22T13:39:49.364Z,24.53
2019-04-22T13:42:19.385Z,24.26
2019-04-22T13:44:49.808Z,24.08
2019-04-22T13:47:30.486Z,24.32
2019-04-22T13:56:10.593Z,23.69
2019-04-22T13:58:24.359Z,23.10
2019-04-22T14:01:36.572Z,23.30
2019-04-22T14:07:16.930Z,23.73
2019-04-22T14:09:56.424Z,22.98
2019-04-22T14:13:00.203Z,23.43
2019-04-22T14:15:27.772Z,22.88
2019-04-22T14:18:21.277Z,22.56
2019-04-22T14:21:01.150Z,22.73
2019-04-22T14:23:28.393Z,22.92
2019-04-22T14:26:01.532Z,23.05
2019-04-22T14:28:29.258Z,22.72
2019-04-22T14:31:02.372Z,22.71
2019-04-22T14:33:54.753Z,22.49
2019-04-22T14:36:30.155Z,22.60
2019-04-22T14:39:30.356Z,22.66
2019-04-22T14:42:28.372Z,22.06
2019-04-22T14:48:01.140Z,22.16
2019-04-22T14:50:37.590Z,21.88
2019-04-22T14:56:06.545Z,21.38
2019-04-22T14:58:40.561Z,21.77
2019-04-22T15:04:11.441Z,21.53
2019-04-22T15:06:59.001Z,21.04
2019-04-22T15:09:32.503Z,21.49
2019-04-22T15:12:30.006Z,21.23
2019-04-22T15:18:33.716Z,21.22
2019-04-22T15:21:14.753Z,20.90
2019-04-22T15:27:14.162Z,20.36
2019-04-22T15:33:49.839Z,20.36
2019-04-22T15:36:28.309Z,20.44
2019-04-22T15:42:09.526Z,20.05
2019-04-22T15:44:37.669Z,19.79
2019-04-22T15:47:13.066Z,19.61
2019-04-22T15:53:31.558Z,19.24
2019-04-22T16:01:28.870Z,19.10
2019-04-22T16:03:58.896Z,19.10
2019-04-22T16:09:13.249Z,18.35
2019-04-22T16:12:16.329Z,18.46
2019-04-22T16:14:47.365Z,18.38
2019-04-22T16:17:16.749Z,18.39
2019-04-22T16:20:23.320Z,18.27
2019-04-22T16:28:57.624Z,17.76
2019-04-22T16:31:29.373Z,17.84
2019-04-22T16:34:03.005Z,17.69
2019-04-22T16:36:29.329Z,17.67
2019-04-22T16:38:57.008Z,17.63
2019-04-22T16:41:24.433Z,17.65
2019-04-22T16:43:50.817Z,17.29
2019-04-22T16:46:16.916Z,17.29
2019-04-22T16:48:43.390Z,17.32
2019-04-22T16:51:09.941Z,17.01
2019-04-22T16:53:37.079Z,16.82
2019-04-22T16:56:04.803Z,16.60
2019-04-22T16:58:30.901Z,16.44
2019-04-22T17:00:58.602Z,16.48
2019-04-22T17:03:26.913Z,16.40
2019-04-22T17:06:11.793Z,16.31
2019-04-22T17:08:39.013Z,16.49
2019-04-22T17:11:05.335Z,16.62
2019-04-22T17:13:33.980Z,16.26
2019-04-22T17:16:01.947Z,16.06
2019-04-22T17:18:27.393Z,16.18
2019-04-22T17:20:54.890Z,16.28
2019-04-22T17:23:21.039Z,16.28
2019-04-22T17:25:48.314Z,15.95
2019-04-22T17:28:15.391Z,16.02
2019-04-22T17:30:41.581Z,15.95
2019-04-22T17:33:08.431Z,15.93
2019-04-22T17:35:36.021Z,16.10
2019-04-22T17:38:14.251Z,16.03
2019-04-22T17:40:49.109Z,15.48
2019-04-22T17:43:30.049Z,15.32
2019-04-22T17:45:58.428Z,15.30
2019-04-22T17:48:35.718Z,15.33
2019-04-22T17:51:16.137Z,15.28
2019-04-22T17:57:19.290Z,15.49
2019-04-22T17:59:55.275Z,15.72
2019-04-22T18:05:04.221Z,15.11
2019-04-22T18:08:05.528Z,15.41
2019-04-22T18:11:18.178Z,15.29
2019-04-22T18:14:16.797Z,15.17
2019-04-22T18:16:47.625Z,15.07
2019-04-22T18:19:16.717Z,15.16
2019-04-22T18:21:46.199Z,15.24
2019-04-22T18:27:30.492Z,14.86
2019-04-22T18:30:16.637Z,14.87
2019-04-22T18:33:24.341Z,14.85
2019-04-22T18:39:20.843Z,14.74
2019-04-22T18:41:48.216Z,14.71
2019-04-22T18:44:22.864Z,14.49
2019-04-22T18:46:54.986Z,14.41
2019-04-22T18:49:43.447Z,14.43
2019-04-22T18:55:33.838Z,14.32
2019-04-22T18:58:24.897Z,14.08
2019-04-22T19:03:55.203Z,14.23
2019-04-22T19:09:37.649Z,13.77
2019-04-22T19:12:11.765Z,14.00
2019-04-22T19:15:08.243Z,13.89
2019-04-22T19:18:00.011Z,13.97
2019-04-22T19:20:31.484Z,13.65
2019-04-22T19:22:57.132Z,13.59
2019-04-22T19:25:37.057Z,13.59
2019-04-22T19:28:17.914Z,13.61
2019-04-22T19:31:02.810Z,13.44
2019-04-22T19:33:40.606Z,13.45
2019-04-22T19:36:20.519Z,13.37
2019-04-22T19:38:59.117Z,13.19
2019-04-22T19:41:59.180Z,13.15
2019-04-22T19:44:43.775Z,13.15
2019-04-22T19:47:24.026Z,13.08
2019-04-22T19:50:11.752Z,13.14
2019-04-22T19:52:44.581Z,13.16
2019-04-22T19:55:59.938Z,13.17
2019-04-22T20:07:51.008Z,12.90
2019-04-22T20:10:51.166Z,13.02
2019-04-22T20:19:45.614Z,12.67
2019-04-22T20:22:32.706Z,12.66
2019-04-22T20:25:12.356Z,12.74
2019-04-22T20:31:33.948Z,12.74
2019-04-22T20:37:28.325Z,12.59
2019-04-22T20:43:43.222Z,12.75
2019-04-22T20:46:31.625Z,12.59
2019-04-22T20:49:00.168Z,12.48
2019-04-22T20:52:11.461Z,12.53
2019-04-22T20:54:35.907Z,12.65
2019-04-22T20:57:01.039Z,12.66
2019-04-22T21:02:36.217Z,12.59
2019-04-22T21:05:34.532Z,12.71
2019-04-22T21:08:33.443Z,12.50
2019-04-22T21:10:49.368Z,12.56
2019-04-22T21:13:50.450Z,12.63
2019-04-22T21:16:40.053Z,12.64
2019-04-22T21:19:04.431Z,12.88
2019-04-22T21:22:03.576Z,12.78
2019-04-22T21:24:49.214Z,12.75
2019-04-22T21:27:35.373Z,12.63
2019-04-22T21:30:14.438Z,12.77
2019-04-22T21:32:53.540Z,12.65
2019-04-22T21:35:54.945Z,12.72
2019-04-22T21:38:25.032Z,12.81
2019-04-22T21:40:45.600Z,12.77
2019-04-22T21:43:42.180Z,12.92
2019-04-22T21:46:32.393Z,13.01
2019-04-22T21:49:10.849Z,12.94
2019-04-22T21:51:48.100Z,13.02
2019-04-22T21:54:15.578Z,13.10
2019-04-22T21:57:53.827Z,13.00
2019-04-22T22:00:17.303Z,12.86
2019-04-22T22:03:02.212Z,12.86
2019-04-22T22:05:30.162Z,12.89
2019-04-22T22:08:30.176Z,12.93
2019-04-22T22:10:51.161Z,12.74
2019-04-22T22:14:07.690Z,12.71
2019-04-22T22:16:29.420Z,12.72
2019-04-22T22:19:25.499Z,12.75
2019-04-22T22:22:25.418Z,12.87
2019-04-22T22:24:39.963Z,12.71
2019-04-22T22:27:09.346Z,12.67
2019-04-22T22:29:57.013Z,12.73
2019-04-22T22:32:40.502Z,12.69
2019-04-22T22:35:26.685Z,12.75
2019-04-22T22:37:51.708Z,12.61
2019-04-22T22:40:30.605Z,12.62
2019-04-22T22:43:11.689Z,12.56
2019-04-22T22:46:08.989Z,12.62
2019-04-22T22:49:05.022Z,12.70
2019-04-22T22:51:40.350Z,12.51
2019-04-22T22:54:33.102Z,12.60
2019-04-22T22:57:25.162Z,12.67
2019-04-22T22:59:57.803Z,12.58
2019-04-22T23:02:36.816Z,12.50
2019-04-22T23:05:05.562Z,12.53
2019-04-22T23:07:40.957Z,12.60
2019-04-22T23:10:33.944Z,12.61
2019-04-22T23:13:14.687Z,12.58
2019-04-22T23:15:37.138Z,12.56
2019-04-22T23:17:54.007Z,12.64
2019-04-22T23:20:48.332Z,12.57
2019-04-22T23:23:51.344Z,12.35
2019-04-22T23:26:35.760Z,12.36
2019-04-22T23:29:16.085Z,12.46
2019-04-22T23:32:00.583Z,12.21
2019-04-22T23:37:23.225Z,12.38
2019-04-22T23:40:32.568Z,12.30
2019-04-22T23:46:29.047Z,12.18
2019-04-22T23:52:14.690Z,11.99
2019-04-22T23:54:58.523Z,12.08
2019-04-22T23:57:26.312Z,12.12
