createdAt,value
2023-01-17T00:04:43.103Z,3.70
2023-01-17T00:09:53.800Z,3.90
2023-01-17T00:14:56.646Z,3.90
2023-01-17T00:20:19.320Z,3.93
2023-01-17T00:25:45.699Z,3.47
2023-01-17T00:30:47.278Z,3.60
2023-01-17T00:35:49.273Z,3.50
2023-01-17T00:40:50.918Z,3.93
2023-01-17T00:46:11.847Z,3.77
2023-01-17T00:51:31.838Z,3.80
2023-01-17T00:56:51.998Z,3.90
2023-01-17T01:02:12.063Z,4.00
2023-01-17T01:07:32.325Z,4.03
2023-01-17T01:12:52.589Z,3.83
2023-01-17T01:18:12.553Z,3.60
2023-01-17T01:23:32.704Z,3.73
2023-01-17T01:28:52.778Z,1.83
2023-01-17T01:33:54.512Z,2.03
2023-01-17T01:38:56.819Z,1.35
2023-01-17T01:43:58.470Z,1.60
2023-01-17T01:49:05.940Z,1.50
2023-01-17T01:54:15.518Z,1.37
2023-01-17T01:59:20.160Z,1.20
2023-01-17T02:04:22.455Z,1.27
2023-01-17T02:09:24.396Z,1.20
2023-01-17T02:14:26.009Z,1.17
2023-01-17T02:19:52.978Z,1.00
2023-01-17T02:25:10.991Z,1.00
2023-01-17T02:30:27.608Z,0.90
2023-01-17T02:35:40.386Z,1.02
2023-01-17T02:40:48.481Z,0.90
2023-01-17T02:45:50.480Z,0.93
2023-01-17T02:51:10.351Z,0.80
2023-01-17T02:56:32.485Z,0.70
2023-01-17T03:02:04.395Z,0.65
2023-01-17T03:07:11.586Z,0.60
2023-01-17T03:12:13.626Z,0.50
2023-01-17T03:17:15.230Z,0.40
2023-01-17T03:22:17.951Z,0.63
2023-01-17T03:27:19.542Z,0.50
2023-01-17T03:32:21.197Z,0.80
2023-01-17T03:37:22.992Z,0.50
2023-01-17T03:42:24.542Z,0.40
2023-01-17T03:47:26.210Z,0.60
2023-01-17T03:52:27.854Z,0.60
2023-01-17T03:57:29.589Z,0.50
2023-01-17T04:02:31.195Z,0.43
2023-01-17T04:07:32.781Z,0.68
2023-01-17T04:12:34.361Z,0.57
2023-01-17T04:17:35.986Z,0.80
2023-01-17T04:22:37.730Z,0.60
2023-01-17T04:27:39.314Z,0.75
2023-01-17T04:32:40.889Z,0.90
2023-01-17T04:37:42.536Z,0.80
2023-01-17T04:42:47.864Z,0.80
2023-01-17T04:47:49.428Z,0.90
2023-01-17T04:52:50.983Z,1.00
2023-01-17T04:57:52.704Z,1.08
2023-01-17T05:02:54.377Z,1.00
2023-01-17T05:07:56.709Z,0.90
2023-01-17T05:12:59.354Z,0.60
2023-01-17T05:18:00.917Z,0.75
2023-01-17T05:23:02.606Z,0.80
2023-01-17T05:28:04.585Z,0.93
2023-01-17T05:33:06.274Z,1.00
2023-01-17T05:38:07.909Z,0.98
2023-01-17T05:43:09.623Z,1.05
2023-01-17T05:48:11.199Z,1.00
2023-01-17T05:53:14.394Z,0.90
2023-01-17T05:58:18.277Z,1.15
2023-01-17T06:03:19.941Z,1.15
2023-01-17T06:08:23.405Z,0.90
2023-01-17T06:13:25.010Z,1.00
2023-01-17T06:18:26.639Z,1.00
2023-01-17T06:23:28.426Z,0.93
2023-01-17T06:28:30.294Z,1.10
2023-01-17T06:33:31.890Z,0.90
2023-01-17T06:38:33.534Z,1.02
2023-01-17T06:43:35.308Z,1.20
2023-01-17T06:48:36.887Z,1.35
2023-01-17T06:53:38.687Z,0.90
2023-01-17T06:58:40.308Z,1.10
2023-01-17T07:03:42.125Z,0.88
2023-01-17T07:08:43.691Z,1.40
2023-01-17T07:13:45.370Z,0.88
2023-01-17T07:18:47.019Z,1.35
2023-01-17T07:23:48.906Z,1.23
2023-01-17T07:28:50.472Z,1.10
2023-01-17T07:33:52.037Z,1.00
2023-01-17T07:38:53.840Z,1.00
2023-01-17T07:43:56.408Z,1.10
2023-01-17T07:48:58.049Z,1.23
2023-01-17T07:53:59.608Z,1.40
2023-01-17T07:59:01.415Z,1.55
2023-01-17T08:04:03.081Z,1.20
2023-01-17T08:09:04.703Z,1.02
2023-01-17T08:14:06.305Z,1.00
2023-01-17T08:19:07.867Z,1.00
2023-01-17T08:24:15.588Z,1.50
2023-01-17T08:29:18.052Z,0.73
2023-01-17T08:34:19.771Z,1.13
2023-01-17T08:39:21.808Z,1.15
2023-01-17T08:44:23.472Z,1.85
2023-01-17T08:49:25.727Z,1.00
2023-01-17T08:54:27.299Z,1.20
2023-01-17T08:59:28.841Z,1.25
2023-01-17T09:04:30.710Z,1.20
2023-01-17T09:09:32.465Z,1.30
2023-01-17T09:14:34.836Z,1.10
2023-01-17T09:19:38.899Z,1.30
2023-01-17T09:24:40.491Z,1.30
2023-01-17T09:29:42.070Z,1.20
2023-01-17T09:34:44.309Z,1.20
2023-01-17T09:39:46.507Z,1.20
2023-01-17T09:44:51.611Z,1.20
2023-01-17T09:49:57.753Z,1.17
2023-01-17T09:54:59.494Z,1.20
2023-01-17T10:00:34.141Z,1.33
2023-01-17T10:06:09.608Z,1.23
2023-01-17T10:11:23.017Z,1.30
2023-01-17T10:16:28.004Z,1.30
2023-01-17T10:21:59.160Z,1.00
2023-01-17T10:27:01.907Z,1.20
2023-01-17T10:32:03.527Z,1.10
2023-01-17T10:37:18.089Z,1.25
2023-01-17T10:42:25.992Z,1.23
2023-01-17T10:47:29.841Z,1.10
2023-01-17T10:52:52.799Z,1.17
2023-01-17T10:57:55.275Z,1.10
2023-01-17T11:02:57.197Z,1.30
2023-01-17T11:08:04.261Z,1.30
2023-01-17T11:13:37.964Z,1.10
2023-01-17T11:18:39.995Z,1.10
2023-01-17T11:23:44.206Z,1.27
2023-01-17T11:28:45.754Z,1.15
2023-01-17T11:33:53.885Z,1.20
2023-01-17T11:39:04.503Z,1.15
2023-01-17T11:44:30.409Z,1.13
2023-01-17T11:49:32.001Z,1.10
2023-01-17T11:54:39.192Z,1.27
2023-01-17T11:59:44.919Z,1.10
2023-01-17T12:05:10.248Z,1.25
2023-01-17T12:10:21.284Z,1.30
2023-01-17T12:15:41.223Z,1.30
2023-01-17T12:20:51.945Z,1.08
2023-01-17T12:26:30.916Z,1.13
2023-01-17T12:32:01.814Z,0.82
2023-01-17T12:37:29.540Z,1.17
2023-01-17T12:42:37.080Z,1.00
2023-01-17T12:47:44.659Z,1.20
2023-01-17T12:52:59.100Z,1.40
2023-01-17T12:58:02.531Z,1.00
2023-01-17T13:03:11.954Z,1.00
2023-01-17T13:08:18.002Z,1.58
2023-01-17T13:13:25.916Z,1.02
2023-01-17T13:18:29.779Z,1.13
2023-01-17T13:23:42.878Z,1.20
2023-01-17T13:29:13.783Z,1.10
2023-01-17T13:34:33.342Z,1.25
2023-01-17T13:39:34.849Z,1.20
2023-01-17T13:44:37.414Z,1.17
2023-01-17T13:49:38.918Z,1.20
2023-01-17T13:55:03.355Z,1.50
2023-01-17T14:00:21.652Z,1.45
2023-01-17T14:05:38.531Z,1.50
2023-01-17T14:10:47.975Z,1.40
2023-01-17T14:15:50.446Z,1.48
2023-01-17T14:21:12.052Z,1.30
2023-01-17T14:26:23.443Z,1.40
2023-01-17T14:31:25.261Z,1.42
2023-01-17T14:36:32.784Z,1.30
2023-01-17T14:41:34.415Z,1.50
2023-01-17T14:46:36.195Z,1.50
2023-01-17T14:51:38.956Z,1.63
2023-01-17T14:56:40.586Z,1.20
2023-01-17T15:02:06.256Z,1.42
2023-01-17T15:07:15.217Z,1.70
2023-01-17T15:12:17.037Z,1.55
2023-01-17T15:17:26.049Z,1.70
2023-01-17T15:22:29.729Z,1.70
2023-01-17T15:27:31.991Z,1.88
2023-01-17T15:32:33.840Z,1.90
2023-01-17T15:37:36.994Z,1.90
2023-01-17T15:42:39.036Z,1.42
2023-01-17T15:47:40.721Z,1.67
2023-01-17T15:52:50.270Z,2.30
2023-01-17T15:57:52.143Z,2.10
2023-01-17T16:02:58.895Z,1.98
2023-01-17T16:08:04.186Z,1.80
2023-01-17T16:13:07.517Z,1.77
2023-01-17T16:18:17.988Z,2.42
2023-01-17T16:23:19.563Z,2.20
2023-01-17T16:28:21.161Z,2.40
2023-01-17T16:33:22.810Z,2.90
2023-01-17T16:38:24.429Z,3.30
2023-01-17T16:43:26.083Z,3.60
2023-01-17T16:48:27.731Z,2.87
2023-01-17T16:53:29.325Z,3.63
2023-01-17T16:58:30.895Z,4.10
2023-01-17T17:03:32.491Z,3.80
2023-01-17T17:08:36.021Z,4.40
2023-01-17T17:13:37.613Z,4.93
2023-01-17T17:18:39.565Z,3.93
2023-01-17T17:23:41.440Z,4.43
2023-01-17T17:28:43.110Z,5.65
2023-01-17T17:33:44.725Z,4.47
2023-01-17T17:38:53.012Z,3.90
2023-01-17T17:43:55.290Z,3.20
2023-01-17T17:48:57.842Z,2.87
2023-01-17T17:54:02.042Z,4.43
2023-01-17T17:59:05.347Z,4.40
2023-01-17T18:04:07.822Z,4.60
2023-01-17T18:09:10.917Z,4.70
2023-01-17T18:14:15.641Z,4.50
2023-01-17T18:19:22.250Z,3.50
2023-01-17T18:24:24.771Z,3.47
2023-01-17T18:29:27.861Z,2.90
2023-01-17T18:34:29.626Z,2.43
2023-01-17T18:39:31.390Z,1.90
2023-01-17T18:44:33.047Z,2.87
2023-01-17T18:49:34.998Z,2.83
2023-01-17T18:54:36.671Z,2.53
2023-01-17T18:59:38.237Z,4.90
2023-01-17T19:04:39.864Z,4.80
2023-01-17T19:09:41.495Z,4.40
2023-01-17T19:14:43.146Z,5.60
2023-01-17T19:19:45.276Z,5.63
2023-01-17T19:24:46.994Z,6.10
2023-01-17T19:29:48.958Z,5.30
2023-01-17T19:34:50.561Z,5.27
2023-01-17T19:39:52.127Z,6.03
2023-01-17T19:44:53.663Z,6.47
2023-01-17T19:49:55.210Z,6.07
2023-01-17T19:54:56.835Z,5.97
2023-01-17T19:59:58.403Z,5.77
2023-01-17T20:05:00.243Z,4.90
2023-01-17T20:10:01.977Z,5.20
2023-01-17T20:15:04.846Z,5.90
2023-01-17T20:20:07.453Z,6.33
2023-01-17T20:25:10.047Z,5.83
2023-01-17T20:30:20.269Z,6.30
2023-01-17T20:35:22.721Z,6.37
2023-01-17T20:40:24.304Z,6.63
2023-01-17T20:45:25.885Z,6.07
2023-01-17T20:50:27.548Z,6.20
2023-01-17T20:55:34.192Z,6.17
2023-01-17T21:00:37.865Z,6.33
2023-01-17T21:05:39.506Z,5.83
2023-01-17T21:10:48.266Z,5.90
2023-01-17T21:15:50.829Z,6.60
2023-01-17T21:20:52.557Z,6.07
2023-01-17T21:25:56.125Z,5.97
2023-01-17T21:30:58.178Z,6.77
2023-01-17T21:36:08.402Z,7.23
2023-01-17T21:41:10.047Z,6.73
2023-01-17T21:46:11.702Z,6.97
2023-01-17T21:51:13.496Z,6.30
2023-01-17T21:56:35.586Z,6.73
2023-01-17T22:01:37.299Z,6.80
2023-01-17T22:06:39.347Z,6.50
2023-01-17T22:11:40.908Z,6.67
2023-01-17T22:16:42.539Z,6.70
2023-01-17T22:21:44.073Z,7.10
2023-01-17T22:26:45.658Z,6.60
2023-01-17T22:31:47.842Z,5.83
2023-01-17T22:36:49.955Z,6.63
2023-01-17T22:41:51.792Z,7.33
2023-01-17T22:46:53.446Z,6.63
2023-01-17T22:51:55.272Z,6.10
2023-01-17T22:56:56.887Z,5.70
2023-01-17T23:01:59.483Z,5.33
2023-01-17T23:07:01.412Z,5.20
2023-01-17T23:12:03.063Z,5.23
2023-01-17T23:17:23.511Z,6.07
2023-01-17T23:22:27.071Z,5.73
2023-01-17T23:27:53.052Z,5.97
2023-01-17T23:32:55.010Z,4.50
2023-01-17T23:38:15.543Z,4.07
2023-01-17T23:43:22.826Z,4.90
2023-01-17T23:48:27.815Z,4.20
2023-01-17T23:53:29.372Z,5.97
2023-01-17T23:58:30.931Z,6.57
