createdAt,value
2022-09-28T00:00:25.311Z,9.07
2022-09-28T00:01:27.760Z,8.82
2022-09-28T00:02:30.652Z,8.50
2022-09-28T00:03:32.391Z,9.63
2022-09-28T00:04:35.548Z,9.95
2022-09-28T00:05:37.196Z,10.05
2022-09-28T00:06:41.526Z,9.65
2022-09-28T00:07:44.070Z,9.60
2022-09-28T00:08:46.913Z,8.70
2022-09-28T00:09:48.430Z,8.63
2022-09-28T00:10:56.884Z,8.70
2022-09-28T00:11:58.461Z,10.13
2022-09-28T00:13:01.905Z,10.07
2022-09-28T00:14:07.314Z,8.85
2022-09-28T00:15:11.225Z,9.40
2022-09-28T00:16:16.155Z,9.35
2022-09-28T00:17:22.200Z,9.93
2022-09-28T00:18:25.158Z,9.55
2022-09-28T00:19:27.765Z,9.68
2022-09-28T00:20:29.738Z,8.95
2022-09-28T00:21:34.770Z,8.98
2022-09-28T00:22:37.949Z,9.85
2022-09-28T00:24:01.574Z,9.85
2022-09-28T00:25:12.508Z,8.82
2022-09-28T00:26:16.000Z,9.13
2022-09-28T00:27:18.537Z,9.75
2022-09-28T00:28:20.063Z,10.43
2022-09-28T00:29:24.908Z,10.00
2022-09-28T00:30:28.740Z,10.15
2022-09-28T00:31:33.678Z,10.57
2022-09-28T00:32:37.317Z,10.27
2022-09-28T00:33:40.485Z,9.57
2022-09-28T00:34:46.192Z,9.27
2022-09-28T00:35:56.181Z,9.23
2022-09-28T00:36:59.649Z,10.15
2022-09-28T00:38:03.789Z,9.80
2022-09-28T00:39:08.198Z,9.20
2022-09-28T00:40:10.992Z,9.63
2022-09-28T00:41:13.372Z,10.90
2022-09-28T00:42:18.202Z,10.20
2022-09-28T00:43:21.063Z,10.10
2022-09-28T00:44:35.904Z,9.90
2022-09-28T00:45:38.248Z,9.30
2022-09-28T00:46:41.262Z,10.05
2022-09-28T00:47:50.249Z,9.38
2022-09-28T00:48:56.297Z,10.05
2022-09-28T00:50:03.131Z,9.88
2022-09-28T00:51:08.399Z,9.60
2022-09-28T00:52:14.664Z,10.48
2022-09-28T00:53:20.413Z,9.88
2022-09-28T00:54:23.299Z,10.77
2022-09-28T00:55:31.871Z,10.30
2022-09-28T00:56:40.249Z,9.98
2022-09-28T00:57:47.574Z,9.60
2022-09-28T00:58:53.224Z,9.07
2022-09-28T00:59:55.643Z,9.55
2022-09-28T01:00:59.944Z,10.20
2022-09-28T01:02:02.582Z,9.55
2022-09-28T01:03:05.610Z,10.55
2022-09-28T01:04:07.327Z,11.13
2022-09-28T01:05:11.330Z,10.25
2022-09-28T01:06:20.464Z,9.43
2022-09-28T01:07:24.369Z,10.15
2022-09-28T01:08:28.368Z,10.15
2022-09-28T01:09:31.597Z,11.02
2022-09-28T01:10:34.219Z,12.02
2022-09-28T01:11:39.110Z,10.55
2022-09-28T01:12:40.620Z,10.13
2022-09-28T01:13:43.799Z,11.07
2022-09-28T01:14:45.548Z,12.13
2022-09-28T01:15:51.051Z,11.30
2022-09-28T01:17:00.345Z,11.73
2022-09-28T01:18:10.158Z,12.00
2022-09-28T01:19:23.331Z,10.52
2022-09-28T01:20:42.120Z,11.13
2022-09-28T01:21:51.737Z,11.10
2022-09-28T01:23:26.104Z,11.07
2022-09-28T01:24:40.666Z,11.25
2022-09-28T01:25:46.413Z,12.45
2022-09-28T01:26:57.271Z,10.13
2022-09-28T01:28:02.554Z,11.75
2022-09-28T01:29:08.804Z,11.35
2022-09-28T01:30:12.308Z,12.07
2022-09-28T01:31:16.265Z,10.18
2022-09-28T01:32:25.959Z,10.55
2022-09-28T01:33:32.968Z,9.70
2022-09-28T01:34:37.777Z,10.02
2022-09-28T01:35:44.811Z,9.73
2022-09-28T01:36:51.509Z,9.75
2022-09-28T01:37:58.231Z,9.20
2022-09-28T01:39:02.383Z,8.70
2022-09-28T01:40:07.477Z,8.85
2022-09-28T01:41:09.909Z,7.47
2022-09-28T01:42:20.859Z,8.13
2022-09-28T01:43:25.275Z,7.88
2022-09-28T01:44:31.180Z,7.45
2022-09-28T01:45:37.274Z,7.78
2022-09-28T01:46:44.537Z,7.15
2022-09-28T01:47:46.838Z,7.25
2022-09-28T01:48:53.270Z,7.47
2022-09-28T01:49:59.151Z,7.53
2022-09-28T01:51:05.207Z,6.93
2022-09-28T01:52:15.654Z,7.60
2022-09-28T01:53:22.038Z,7.57
2022-09-28T01:54:28.005Z,7.28
2022-09-28T01:55:33.688Z,6.85
2022-09-28T01:56:39.724Z,7.47
2022-09-28T01:57:46.626Z,7.65
2022-09-28T01:58:50.942Z,8.07
2022-09-28T01:59:57.137Z,7.15
2022-09-28T02:01:01.241Z,7.38
2022-09-28T02:02:07.457Z,6.47
2022-09-28T02:03:13.740Z,8.02
2022-09-28T02:04:21.588Z,6.65
2022-09-28T02:05:27.594Z,8.07
2022-09-28T02:06:37.440Z,7.15
2022-09-28T02:07:42.469Z,6.85
2022-09-28T02:08:51.468Z,7.82
2022-09-28T02:09:56.336Z,6.97
2022-09-28T02:11:04.169Z,7.10
2022-09-28T02:12:11.788Z,7.57
2022-09-28T02:13:20.440Z,7.18
2022-09-28T02:14:23.335Z,7.32
2022-09-28T02:15:31.676Z,7.13
2022-09-28T02:16:42.296Z,6.93
2022-09-28T02:17:45.646Z,6.97
2022-09-28T02:18:48.608Z,7.13
2022-09-28T02:19:51.686Z,7.05
2022-09-28T02:20:59.689Z,7.68
2022-09-28T02:22:04.518Z,7.72
2022-09-28T02:23:07.839Z,7.45
2022-09-28T02:24:21.238Z,7.35
2022-09-28T02:25:28.559Z,6.88
2022-09-28T02:26:33.728Z,7.03
2022-09-28T02:27:39.360Z,7.22
2022-09-28T02:28:43.897Z,6.97
2022-09-28T02:29:45.455Z,6.72
2022-09-28T02:30:48.136Z,6.15
2022-09-28T02:31:50.699Z,7.40
2022-09-28T02:32:57.369Z,6.78
2022-09-28T02:33:59.297Z,6.95
2022-09-28T02:35:03.057Z,6.63
2022-09-28T02:36:05.329Z,6.57
2022-09-28T02:37:08.852Z,6.78
2022-09-28T02:38:12.137Z,7.10
2022-09-28T02:39:16.735Z,7.43
2022-09-28T02:40:19.866Z,6.57
2022-09-28T02:41:29.522Z,7.38
2022-09-28T02:42:36.063Z,7.22
2022-09-28T02:43:53.931Z,7.03
2022-09-28T02:45:04.340Z,6.85
2022-09-28T02:46:13.394Z,5.88
2022-09-28T02:47:22.548Z,6.30
2022-09-28T02:49:10.576Z,6.68
2022-09-28T02:50:22.155Z,5.90
2022-09-28T02:51:29.111Z,7.13
2022-09-28T02:52:49.730Z,6.72
2022-09-28T02:54:30.787Z,7.45
2022-09-28T02:55:43.810Z,5.63
2022-09-28T02:56:59.022Z,6.20
2022-09-28T02:58:15.799Z,7.13
2022-09-28T02:59:29.722Z,7.35
2022-09-28T03:00:33.175Z,6.88
2022-09-28T03:01:39.645Z,7.28
2022-09-28T03:02:48.441Z,7.25
2022-09-28T03:03:52.798Z,6.82
2022-09-28T03:05:05.550Z,7.28
2022-09-28T03:06:10.561Z,6.95
2022-09-28T03:07:17.863Z,7.53
2022-09-28T03:08:23.986Z,6.70
2022-09-28T03:09:30.663Z,7.38
2022-09-28T03:10:37.285Z,7.90
2022-09-28T03:11:43.966Z,6.80
2022-09-28T03:12:48.166Z,7.65
2022-09-28T03:13:50.941Z,6.95
2022-09-28T03:15:07.825Z,7.95
2022-09-28T03:16:11.719Z,7.82
2022-09-28T03:17:13.278Z,7.10
2022-09-28T03:18:15.765Z,6.80
2022-09-28T03:19:19.903Z,7.32
2022-09-28T03:20:22.521Z,7.65
2022-09-28T03:21:24.114Z,8.27
2022-09-28T03:22:26.589Z,8.05
2022-09-28T03:23:28.533Z,6.65
2022-09-28T03:24:31.261Z,7.70
2022-09-28T03:25:32.809Z,7.55
2022-09-28T03:26:35.289Z,7.65
2022-09-28T03:27:36.799Z,7.45
2022-09-28T03:28:39.555Z,7.85
2022-09-28T03:29:41.060Z,7.93
2022-09-28T03:30:44.888Z,7.60
2022-09-28T03:31:47.201Z,7.97
2022-09-28T03:32:58.168Z,7.45
2022-09-28T03:33:59.736Z,6.88
2022-09-28T03:35:02.300Z,7.35
2022-09-28T03:36:04.007Z,8.20
2022-09-28T03:37:06.539Z,7.70
2022-09-28T03:38:08.043Z,7.72
2022-09-28T03:39:10.790Z,7.90
2022-09-28T03:40:12.455Z,7.28
2022-09-28T03:41:15.066Z,8.27
2022-09-28T03:42:16.678Z,8.30
2022-09-28T03:43:19.193Z,7.80
2022-09-28T03:44:21.017Z,8.25
2022-09-28T03:45:23.563Z,8.43
2022-09-28T03:46:27.287Z,8.27
2022-09-28T03:47:29.780Z,8.45
2022-09-28T03:48:33.200Z,7.53
2022-09-28T03:49:35.789Z,7.75
2022-09-28T03:50:37.318Z,7.85
2022-09-28T03:51:39.818Z,7.50
2022-09-28T03:52:42.466Z,7.90
2022-09-28T03:53:44.948Z,8.02
2022-09-28T03:54:49.249Z,8.63
2022-09-28T03:55:53.182Z,7.50
2022-09-28T03:56:54.776Z,8.40
2022-09-28T03:57:57.311Z,8.80
2022-09-28T03:58:58.853Z,8.82
2022-09-28T04:00:01.701Z,8.73
2022-09-28T04:01:05.376Z,8.48
2022-09-28T04:02:08.342Z,8.02
2022-09-28T04:03:10.919Z,7.75
2022-09-28T04:04:12.857Z,8.10
2022-09-28T04:05:15.591Z,8.18
2022-09-28T04:06:17.094Z,8.15
2022-09-28T04:07:19.648Z,9.65
2022-09-28T04:08:21.217Z,8.57
2022-09-28T04:09:23.702Z,8.52
2022-09-28T04:10:25.376Z,8.23
2022-09-28T04:11:34.945Z,9.15
2022-09-28T04:12:45.873Z,8.20
2022-09-28T04:13:49.944Z,8.63
2022-09-28T04:14:51.476Z,8.10
2022-09-28T04:15:54.852Z,9.43
2022-09-28T04:16:56.369Z,8.45
2022-09-28T04:18:00.182Z,8.75
2022-09-28T04:19:03.173Z,9.05
2022-09-28T04:20:07.048Z,9.32
2022-09-28T04:21:10.953Z,9.13
2022-09-28T04:22:14.222Z,9.48
2022-09-28T04:23:15.837Z,8.35
2022-09-28T04:24:18.415Z,8.77
2022-09-28T04:25:20.035Z,9.10
2022-09-28T04:26:24.740Z,8.70
2022-09-28T04:27:44.924Z,9.45
2022-09-28T04:29:06.913Z,9.27
2022-09-28T04:30:13.245Z,8.55
2022-09-28T04:31:18.454Z,8.98
2022-09-28T04:32:20.053Z,9.65
2022-09-28T04:33:23.852Z,9.05
2022-09-28T04:34:25.531Z,9.82
2022-09-28T04:35:28.013Z,9.70
2022-09-28T04:36:29.503Z,10.02
2022-09-28T04:37:32.120Z,9.57
2022-09-28T04:38:51.641Z,9.48
2022-09-28T04:39:54.676Z,9.02
2022-09-28T04:40:56.177Z,10.13
2022-09-28T04:41:58.711Z,10.43
2022-09-28T04:43:00.245Z,9.20
2022-09-28T04:44:03.292Z,10.23
2022-09-28T04:45:05.970Z,9.88
2022-09-28T04:46:08.507Z,9.90
2022-09-28T04:47:10.100Z,9.25
2022-09-28T04:48:12.734Z,9.52
2022-09-28T04:49:15.746Z,10.15
2022-09-28T04:50:18.352Z,9.90
2022-09-28T04:51:19.865Z,9.80
2022-09-28T04:52:22.333Z,10.20
2022-09-28T04:53:24.565Z,9.30
2022-09-28T04:54:27.053Z,9.10
2022-09-28T04:55:32.176Z,9.82
2022-09-28T04:56:34.667Z,10.48
2022-09-28T04:57:36.225Z,9.65
2022-09-28T04:58:39.276Z,9.80
2022-09-28T04:59:40.870Z,10.05
2022-09-28T05:00:43.428Z,10.00
2022-09-28T05:01:45.004Z,10.13
2022-09-28T05:02:47.547Z,10.57
2022-09-28T05:03:49.168Z,9.38
2022-09-28T05:04:53.314Z,10.15
2022-09-28T05:05:54.929Z,9.82
2022-09-28T05:06:57.449Z,9.82
2022-09-28T05:07:59.060Z,10.70
2022-09-28T05:09:01.544Z,9.52
2022-09-28T05:10:03.462Z,10.10
2022-09-28T05:11:07.623Z,10.38
2022-09-28T05:12:09.519Z,10.13
2022-09-28T05:13:13.288Z,9.43
2022-09-28T05:14:14.981Z,9.60
2022-09-28T05:15:17.772Z,9.43
2022-09-28T05:16:20.344Z,11.38
2022-09-28T05:17:22.973Z,10.30
2022-09-28T05:18:25.325Z,9.90
2022-09-28T05:19:28.119Z,10.57
2022-09-28T05:20:31.019Z,9.65
2022-09-28T05:21:33.589Z,9.57
2022-09-28T05:22:36.111Z,9.80
2022-09-28T05:23:37.662Z,10.55
2022-09-28T05:24:40.321Z,10.90
2022-09-28T05:25:42.537Z,10.55
2022-09-28T05:26:45.085Z,9.95
2022-09-28T05:27:46.622Z,9.88
2022-09-28T05:28:49.128Z,9.35
2022-09-28T05:29:50.671Z,10.30
2022-09-28T05:30:53.252Z,9.93
2022-09-28T05:31:54.820Z,10.95
2022-09-28T05:32:57.348Z,10.38
2022-09-28T05:33:59.817Z,10.02
2022-09-28T05:35:01.358Z,9.98
2022-09-28T05:36:05.500Z,11.77
2022-09-28T05:37:07.045Z,11.45
2022-09-28T05:38:09.614Z,10.05
2022-09-28T05:39:11.573Z,10.73
2022-09-28T05:40:14.837Z,12.63
2022-09-28T05:41:16.568Z,10.48
2022-09-28T05:42:19.044Z,9.73
2022-09-28T05:43:20.567Z,9.55
2022-09-28T05:44:23.103Z,9.68
2022-09-28T05:45:24.634Z,8.93
2022-09-28T05:46:27.147Z,10.38
2022-09-28T05:47:28.930Z,10.00
2022-09-28T05:48:31.489Z,9.35
2022-09-28T05:49:33.005Z,10.32
2022-09-28T05:50:35.780Z,10.57
2022-09-28T05:51:40.221Z,9.95
2022-09-28T05:52:44.271Z,9.27
2022-09-28T05:53:45.808Z,10.02
2022-09-28T05:54:48.458Z,9.80
2022-09-28T05:55:50.180Z,9.65
2022-09-28T05:56:52.648Z,10.13
2022-09-28T05:57:57.875Z,10.55
2022-09-28T05:59:00.348Z,9.82
2022-09-28T06:00:02.429Z,9.43
2022-09-28T06:01:05.013Z,10.30
2022-09-28T06:02:07.149Z,10.52
2022-09-28T06:03:13.105Z,10.40
2022-09-28T06:04:16.029Z,10.02
2022-09-28T06:05:18.893Z,10.98
2022-09-28T06:06:21.395Z,9.82
2022-09-28T06:07:24.372Z,9.85
2022-09-28T06:08:26.914Z,9.02
2022-09-28T06:09:28.431Z,9.98
2022-09-28T06:10:31.154Z,10.90
2022-09-28T06:11:32.925Z,10.18
2022-09-28T06:12:35.517Z,10.30
2022-09-28T06:13:38.533Z,10.23
2022-09-28T06:14:40.195Z,8.35
2022-09-28T06:15:43.496Z,10.30
2022-09-28T06:16:45.132Z,10.82
2022-09-28T06:17:47.662Z,9.50
2022-09-28T06:18:49.209Z,10.52
2022-09-28T06:19:53.112Z,9.80
2022-09-28T06:20:54.605Z,10.35
2022-09-28T06:21:59.253Z,10.07
2022-09-28T06:23:03.579Z,10.52
2022-09-28T06:24:05.354Z,10.00
2022-09-28T06:25:09.342Z,10.43
2022-09-28T06:26:11.104Z,10.65
2022-09-28T06:27:13.581Z,10.63
2022-09-28T06:28:17.043Z,9.75
2022-09-28T06:29:19.933Z,9.30
2022-09-28T06:30:21.749Z,10.30
2022-09-28T06:31:24.944Z,10.32
2022-09-28T06:32:29.221Z,10.27
2022-09-28T06:33:31.700Z,10.13
2022-09-28T06:34:34.819Z,10.13
2022-09-28T06:35:37.324Z,10.13
2022-09-28T06:36:39.974Z,9.82
2022-09-28T06:37:44.415Z,10.90
2022-09-28T06:38:48.258Z,9.20
2022-09-28T06:39:49.853Z,9.55
2022-09-28T06:40:52.379Z,10.05
2022-09-28T06:41:53.927Z,10.50
2022-09-28T06:42:57.593Z,11.30
2022-09-28T06:43:59.119Z,9.65
2022-09-28T06:45:01.621Z,10.02
2022-09-28T06:46:04.243Z,9.77
2022-09-28T06:47:05.901Z,11.38
2022-09-28T06:48:08.644Z,10.07
2022-09-28T06:49:12.742Z,10.57
2022-09-28T06:50:16.726Z,10.98
2022-09-28T06:51:19.410Z,10.50
2022-09-28T06:52:21.963Z,9.88
2022-09-28T06:53:23.581Z,11.32
2022-09-28T06:54:27.415Z,10.88
2022-09-28T06:55:30.545Z,10.00
2022-09-28T06:56:33.055Z,10.50
2022-09-28T06:57:35.795Z,9.52
2022-09-28T06:58:38.352Z,10.50
2022-09-28T06:59:39.876Z,9.70
2022-09-28T07:00:42.499Z,10.27
2022-09-28T07:01:44.108Z,10.27
2022-09-28T07:02:46.737Z,10.50
2022-09-28T07:03:51.447Z,9.18
2022-09-28T07:04:56.125Z,9.80
2022-09-28T07:05:57.680Z,9.60
2022-09-28T07:07:00.209Z,10.65
2022-09-28T07:08:03.277Z,10.23
2022-09-28T07:09:23.508Z,10.80
2022-09-28T07:10:31.876Z,10.43
2022-09-28T07:11:39.425Z,9.02
2022-09-28T07:12:41.937Z,12.40
2022-09-28T07:13:50.985Z,21.30
2022-09-28T07:14:56.293Z,14.13
2022-09-28T07:15:59.407Z,12.13
2022-09-28T07:17:13.285Z,9.63
2022-09-28T07:18:18.560Z,9.98
2022-09-28T07:19:20.194Z,9.73
2022-09-28T07:20:22.729Z,10.07
2022-09-28T07:21:29.856Z,9.13
2022-09-28T07:22:42.299Z,9.63
2022-09-28T07:23:53.396Z,10.05
2022-09-28T07:24:57.511Z,10.10
2022-09-28T07:26:06.059Z,9.27
2022-09-28T07:27:09.861Z,9.43
2022-09-28T07:28:11.971Z,10.73
2022-09-28T07:29:14.461Z,9.38
2022-09-28T07:30:16.538Z,10.02
2022-09-28T07:31:19.081Z,9.82
2022-09-28T07:32:21.189Z,9.50
2022-09-28T07:33:25.164Z,10.48
2022-09-28T07:34:26.743Z,9.65
2022-09-28T07:35:29.280Z,9.52
2022-09-28T07:36:34.899Z,9.57
2022-09-28T07:37:37.728Z,9.23
2022-09-28T07:38:41.104Z,9.15
2022-09-28T07:40:01.057Z,9.52
2022-09-28T07:41:14.041Z,9.65
2022-09-28T07:42:16.598Z,7.82
2022-09-28T07:43:20.652Z,9.98
2022-09-28T07:44:23.331Z,9.70
2022-09-28T07:45:24.979Z,10.40
2022-09-28T07:46:27.936Z,9.73
2022-09-28T07:47:34.624Z,9.75
2022-09-28T07:48:37.895Z,10.27
2022-09-28T07:49:39.521Z,9.25
2022-09-28T07:50:42.073Z,8.55
2022-09-28T07:51:44.664Z,9.43
2022-09-28T07:52:47.173Z,10.05
2022-09-28T07:53:48.694Z,9.90
2022-09-28T07:54:52.150Z,9.48
2022-09-28T07:55:55.169Z,10.27
2022-09-28T07:56:59.044Z,9.60
2022-09-28T07:58:01.555Z,9.93
2022-09-28T07:59:04.100Z,10.50
2022-09-28T08:00:08.926Z,10.13
2022-09-28T08:01:14.800Z,10.27
2022-09-28T08:02:20.113Z,9.45
2022-09-28T08:03:22.892Z,9.02
2022-09-28T08:04:25.254Z,8.35
2022-09-28T08:05:31.940Z,8.35
2022-09-28T08:06:34.542Z,9.50
2022-09-28T08:07:38.161Z,9.52
2022-09-28T08:08:44.488Z,9.48
2022-09-28T08:09:46.396Z,9.43
2022-09-28T08:10:50.902Z,9.60
2022-09-28T08:11:53.409Z,10.40
2022-09-28T08:13:00.537Z,10.45
2022-09-28T08:14:05.217Z,10.43
2022-09-28T08:15:12.264Z,9.82
2022-09-28T08:16:15.266Z,9.13
2022-09-28T08:17:17.040Z,8.32
2022-09-28T08:18:19.814Z,8.98
2022-09-28T08:19:21.323Z,9.30
2022-09-28T08:20:41.375Z,8.40
2022-09-28T08:21:45.879Z,9.00
2022-09-28T08:22:48.406Z,8.43
2022-09-28T08:23:51.454Z,8.93
2022-09-28T08:24:52.956Z,8.70
2022-09-28T08:25:55.787Z,7.50
2022-09-28T08:26:58.916Z,9.32
2022-09-28T08:28:02.155Z,7.53
2022-09-28T08:29:05.040Z,7.10
2022-09-28T08:30:07.952Z,7.30
2022-09-28T08:31:10.723Z,7.13
2022-09-28T08:32:12.489Z,6.85
2022-09-28T08:33:15.791Z,6.43
2022-09-28T08:34:18.779Z,7.32
2022-09-28T08:35:20.489Z,7.50
2022-09-28T08:36:23.908Z,6.75
2022-09-28T08:37:26.435Z,7.18
2022-09-28T08:38:30.804Z,7.18
2022-09-28T08:39:34.579Z,6.78
2022-09-28T08:40:58.529Z,7.22
2022-09-28T08:42:10.072Z,6.53
2022-09-28T08:43:31.152Z,6.40
2022-09-28T08:44:40.851Z,7.25
2022-09-28T08:45:43.448Z,6.15
2022-09-28T08:46:47.825Z,6.97
2022-09-28T08:48:22.912Z,6.90
2022-09-28T08:49:29.658Z,6.45
2022-09-28T08:50:32.796Z,7.68
2022-09-28T08:51:38.339Z,7.53
2022-09-28T08:52:40.426Z,6.70
2022-09-28T08:53:46.844Z,6.53
2022-09-28T08:54:54.567Z,6.93
2022-09-28T08:55:57.298Z,6.45
2022-09-28T08:57:03.041Z,7.18
2022-09-28T08:58:08.751Z,7.30
2022-09-28T08:59:17.334Z,7.65
2022-09-28T09:00:21.343Z,8.00
2022-09-28T09:01:24.913Z,7.90
2022-09-28T09:02:29.619Z,8.55
2022-09-28T09:03:33.705Z,7.05
2022-09-28T09:04:36.249Z,8.13
2022-09-28T09:06:04.444Z,8.05
2022-09-28T09:07:23.055Z,8.10
2022-09-28T09:08:42.514Z,8.02
2022-09-28T09:09:53.035Z,7.80
2022-09-28T09:11:02.131Z,7.22
2022-09-28T09:12:09.481Z,6.82
2022-09-28T09:13:26.811Z,7.32
2022-09-28T09:14:44.543Z,6.60
2022-09-28T09:15:50.262Z,7.32
2022-09-28T09:17:00.380Z,6.75
2022-09-28T09:18:19.263Z,5.80
2022-09-28T09:19:35.479Z,6.60
2022-09-28T09:20:46.795Z,6.03
2022-09-28T09:21:55.913Z,5.75
2022-09-28T09:22:59.664Z,5.70
2022-09-28T09:24:05.067Z,6.40
2022-09-28T09:25:19.388Z,5.82
2022-09-28T09:26:39.438Z,5.97
2022-09-28T09:27:59.542Z,6.70
2022-09-28T09:29:17.421Z,5.63
2022-09-28T09:30:22.410Z,5.85
2022-09-28T09:31:38.090Z,6.18
2022-09-28T09:32:56.159Z,6.55
2022-09-28T09:34:13.097Z,6.68
2022-09-28T09:35:31.834Z,6.53
2022-09-28T09:36:43.999Z,6.57
2022-09-28T09:37:58.564Z,7.07
2022-09-28T09:39:13.823Z,7.38
2022-09-28T09:40:26.271Z,5.70
2022-09-28T09:41:40.162Z,4.65
2022-09-28T09:42:54.796Z,4.65
2022-09-28T09:44:24.306Z,4.32
2022-09-28T09:45:46.265Z,4.30
2022-09-28T09:46:52.744Z,5.20
2022-09-28T09:47:58.154Z,4.95
2022-09-28T09:49:04.656Z,5.30
2022-09-28T09:50:13.450Z,5.00
2022-09-28T09:51:21.017Z,5.70
2022-09-28T09:52:26.965Z,4.97
2022-09-28T09:53:36.182Z,5.20
2022-09-28T09:54:44.612Z,5.03
2022-09-28T09:55:47.398Z,5.55
2022-09-28T09:56:54.735Z,5.00
2022-09-28T09:58:01.679Z,5.97
2022-09-28T09:59:08.070Z,4.72
2022-09-28T10:00:13.013Z,5.15
2022-09-28T10:01:20.497Z,4.82
2022-09-28T10:02:26.109Z,4.82
2022-09-28T10:03:29.449Z,5.35
2022-09-28T10:04:36.206Z,5.63
2022-09-28T10:05:40.143Z,5.03
2022-09-28T10:06:42.374Z,5.47
2022-09-28T10:07:49.041Z,5.65
2022-09-28T10:08:57.389Z,5.13
2022-09-28T10:10:01.474Z,5.60
2022-09-28T10:11:08.628Z,5.40
2022-09-28T10:12:15.095Z,5.10
2022-09-28T10:13:16.674Z,5.30
2022-09-28T10:14:21.369Z,5.32
2022-09-28T10:15:24.854Z,5.15
2022-09-28T10:16:28.920Z,5.20
2022-09-28T10:17:31.475Z,5.88
2022-09-28T10:18:33.448Z,5.38
2022-09-28T10:19:36.520Z,5.25
2022-09-28T10:20:40.492Z,5.18
2022-09-28T10:21:44.055Z,4.68
2022-09-28T10:22:45.661Z,4.82
2022-09-28T10:23:50.835Z,4.93
2022-09-28T10:24:57.532Z,5.20
2022-09-28T10:26:04.556Z,4.63
2022-09-28T10:27:09.037Z,4.57
2022-09-28T10:28:17.221Z,5.20
2022-09-28T10:29:22.771Z,5.13
2022-09-28T10:30:26.739Z,4.57
2022-09-28T10:31:40.403Z,5.68
2022-09-28T10:32:44.762Z,5.18
2022-09-28T10:33:46.288Z,4.82
2022-09-28T10:34:50.938Z,4.72
2022-09-28T10:35:52.813Z,4.57
2022-09-28T10:36:58.393Z,4.38
2022-09-28T10:38:04.498Z,4.38
2022-09-28T10:39:06.221Z,4.00
2022-09-28T10:40:29.971Z,4.20
2022-09-28T10:41:33.266Z,4.43
2022-09-28T10:42:36.580Z,4.32
2022-09-28T10:43:39.083Z,4.35
2022-09-28T10:45:00.247Z,5.03
2022-09-28T10:46:04.426Z,4.22
2022-09-28T10:47:16.902Z,4.25
2022-09-28T10:48:20.899Z,4.30
2022-09-28T10:49:23.864Z,4.40
2022-09-28T10:50:27.863Z,4.47
2022-09-28T10:51:43.988Z,4.20
2022-09-28T10:52:46.565Z,4.72
2022-09-28T10:53:59.851Z,4.68
2022-09-28T10:55:02.889Z,4.72
2022-09-28T10:56:08.058Z,5.10
2022-09-28T10:57:26.998Z,5.05
2022-09-28T10:58:34.988Z,4.80
2022-09-28T10:59:41.955Z,4.70
2022-09-28T11:00:44.723Z,6.10
2022-09-28T11:01:47.331Z,5.43
2022-09-28T11:02:50.290Z,5.70
2022-09-28T11:03:55.367Z,5.57
2022-09-28T11:04:58.386Z,5.18
2022-09-28T11:06:03.205Z,5.22
2022-09-28T11:07:05.900Z,5.97
2022-09-28T11:08:07.829Z,4.70
2022-09-28T11:09:29.688Z,4.55
2022-09-28T11:10:32.924Z,4.20
2022-09-28T11:11:41.485Z,4.25
2022-09-28T11:12:43.774Z,4.25
2022-09-28T11:13:48.080Z,3.45
2022-09-28T11:14:55.975Z,4.93
2022-09-28T11:15:59.133Z,4.20
2022-09-28T11:17:17.318Z,4.50
2022-09-28T11:18:27.357Z,4.35
2022-09-28T11:19:30.413Z,4.65
2022-09-28T11:20:35.518Z,4.22
2022-09-28T11:21:45.910Z,4.07
2022-09-28T11:22:51.147Z,4.90
2022-09-28T11:24:02.230Z,4.55
2022-09-28T11:25:21.407Z,5.40
2022-09-28T11:26:23.331Z,4.45
2022-09-28T11:27:26.748Z,4.30
2022-09-28T11:28:32.625Z,4.22
2022-09-28T11:29:37.560Z,5.22
2022-09-28T11:30:44.667Z,4.72
2022-09-28T11:31:47.662Z,4.60
2022-09-28T11:32:49.486Z,4.60
2022-09-28T11:34:02.792Z,4.32
2022-09-28T11:35:05.778Z,4.10
2022-09-28T11:36:22.244Z,3.55
2022-09-28T11:37:38.848Z,4.53
2022-09-28T11:38:41.602Z,4.47
2022-09-28T11:39:51.397Z,4.13
2022-09-28T11:40:59.702Z,4.65
2022-09-28T11:42:08.992Z,4.28
2022-09-28T11:43:19.465Z,4.50
2022-09-28T11:44:33.461Z,5.43
2022-09-28T11:45:49.786Z,5.22
2022-09-28T11:46:59.678Z,4.78
2022-09-28T11:48:03.321Z,4.18
2022-09-28T11:49:27.857Z,5.25
2022-09-28T11:50:39.689Z,5.40
2022-09-28T11:51:42.313Z,4.85
2022-09-28T11:52:50.032Z,4.57
2022-09-28T11:53:56.373Z,5.30
2022-09-28T11:55:02.065Z,5.05
2022-09-28T11:56:09.713Z,4.65
2022-09-28T11:57:15.673Z,4.68
2022-09-28T11:58:23.529Z,5.00
2022-09-28T11:59:28.847Z,5.10
2022-09-28T12:00:32.585Z,4.28
2022-09-28T12:01:38.175Z,5.22
2022-09-28T12:02:42.849Z,4.97
2022-09-28T12:03:48.174Z,4.60
2022-09-28T12:04:55.232Z,5.00
2022-09-28T12:06:01.267Z,5.00
2022-09-28T12:07:07.694Z,3.92
2022-09-28T12:08:15.083Z,4.68
2022-09-28T12:09:20.814Z,4.35
2022-09-28T12:10:36.259Z,4.78
2022-09-28T12:11:43.800Z,3.97
2022-09-28T12:12:48.967Z,3.72
2022-09-28T12:13:53.799Z,4.50
2022-09-28T12:14:57.529Z,4.85
2022-09-28T12:16:32.277Z,4.07
2022-09-28T12:17:26.055Z,4.10
2022-09-28T12:18:33.992Z,4.07
2022-09-28T12:19:40.039Z,4.38
2022-09-28T12:20:46.642Z,4.18
2022-09-28T12:21:51.172Z,4.15
2022-09-28T12:23:03.385Z,3.70
2022-09-28T12:24:13.932Z,3.67
2022-09-28T12:25:20.624Z,3.83
2022-09-28T12:26:29.175Z,4.40
2022-09-28T12:27:38.404Z,3.42
2022-09-28T12:28:45.261Z,3.30
2022-09-28T12:29:51.169Z,3.80
2022-09-28T12:30:55.696Z,3.58
2022-09-28T12:32:03.232Z,2.40
2022-09-28T12:33:09.142Z,2.90
2022-09-28T12:34:10.991Z,2.92
2022-09-28T12:35:14.697Z,2.90
2022-09-28T12:36:30.319Z,2.50
2022-09-28T12:37:46.548Z,3.25
2022-09-28T12:39:18.065Z,2.40
2022-09-28T12:40:38.202Z,2.90
2022-09-28T12:41:50.644Z,2.53
2022-09-28T12:43:20.946Z,2.35
2022-09-28T12:44:39.003Z,2.50
2022-09-28T12:46:10.875Z,2.60
2022-09-28T12:47:28.185Z,3.15
2022-09-28T12:48:56.663Z,2.30
2022-09-28T12:51:44.946Z,2.00
2022-09-28T12:52:59.389Z,2.30
2022-09-28T12:54:14.989Z,2.40
2022-09-28T12:55:28.375Z,1.60
2022-09-28T12:56:35.485Z,2.13
2022-09-28T12:57:43.834Z,1.92
2022-09-28T12:59:00.943Z,1.90
2022-09-28T13:00:05.246Z,2.10
2022-09-28T13:01:19.814Z,1.95
2022-09-28T13:02:34.480Z,2.10
2022-09-28T13:03:59.669Z,2.22
2022-09-28T13:05:20.091Z,2.30
2022-09-28T13:06:39.684Z,2.30
2022-09-28T13:07:49.912Z,1.67
2022-09-28T13:09:02.663Z,2.00
2022-09-28T13:10:14.598Z,1.90
2022-09-28T13:11:20.805Z,2.38
2022-09-28T13:12:30.141Z,2.10
2022-09-28T13:13:41.268Z,2.22
2022-09-28T13:15:10.505Z,2.30
2022-09-28T13:16:21.316Z,2.30
2022-09-28T13:17:33.965Z,1.90
2022-09-28T13:18:43.589Z,2.30
2022-09-28T13:19:51.293Z,2.22
2022-09-28T13:21:05.519Z,2.30
2022-09-28T13:22:20.304Z,2.05
2022-09-28T13:23:23.970Z,2.10
2022-09-28T13:24:33.143Z,2.33
2022-09-28T13:25:36.751Z,2.00
2022-09-28T13:26:41.962Z,2.15
2022-09-28T13:27:46.583Z,2.08
2022-09-28T13:28:50.204Z,2.10
2022-09-28T13:29:52.195Z,1.70
2022-09-28T13:30:56.428Z,1.80
2022-09-28T13:32:00.159Z,1.88
2022-09-28T13:33:03.760Z,1.80
2022-09-28T13:34:07.184Z,1.75
2022-09-28T13:35:13.404Z,1.55
2022-09-28T13:36:38.785Z,1.77
2022-09-28T13:37:42.967Z,1.60
2022-09-28T13:38:52.106Z,1.55
2022-09-28T13:39:56.378Z,1.52
2022-09-28T13:41:24.654Z,1.10
2022-09-28T13:43:00.045Z,1.23
2022-09-28T13:44:23.784Z,1.20
2022-09-28T13:45:49.459Z,1.20
2022-09-28T13:47:20.551Z,1.17
2022-09-28T13:48:26.836Z,1.40
2022-09-28T13:49:40.431Z,1.85
2022-09-28T13:51:06.918Z,1.50
2022-09-28T13:52:13.039Z,1.60
2022-09-28T13:53:25.088Z,1.58
2022-09-28T13:54:59.486Z,1.90
2022-09-28T13:56:05.759Z,1.73
2022-09-28T13:57:17.956Z,1.75
2022-09-28T13:58:25.371Z,1.90
2022-09-28T13:59:30.613Z,1.52
2022-09-28T14:00:37.987Z,1.60
2022-09-28T14:01:41.275Z,1.40
2022-09-28T14:02:47.194Z,1.40
2022-09-28T14:03:57.697Z,1.60
2022-09-28T14:05:00.704Z,1.20
2022-09-28T14:06:11.504Z,1.30
2022-09-28T14:07:16.660Z,1.45
2022-09-28T14:08:34.640Z,1.33
2022-09-28T14:09:43.690Z,1.92
2022-09-28T14:10:48.804Z,1.33
2022-09-28T14:11:59.523Z,1.25
2022-09-28T14:13:04.128Z,1.30
2022-09-28T14:14:30.120Z,1.20
2022-09-28T14:15:45.243Z,1.48
2022-09-28T14:16:46.806Z,1.58
2022-09-28T14:18:01.798Z,1.75
2022-09-28T14:19:07.998Z,1.30
2022-09-28T14:20:13.096Z,1.02
2022-09-28T14:21:48.989Z,1.50
2022-09-28T14:23:27.360Z,1.20
2022-09-28T14:24:36.544Z,1.33
2022-09-28T14:25:42.320Z,1.45
2022-09-28T14:27:13.150Z,1.27
2022-09-28T14:28:43.019Z,1.50
2022-09-28T14:29:44.648Z,1.52
2022-09-28T14:30:49.458Z,1.20
2022-09-28T14:31:51.100Z,1.20
2022-09-28T14:32:58.041Z,1.10
2022-09-28T14:34:01.411Z,1.20
2022-09-28T14:35:05.923Z,1.15
2022-09-28T14:36:37.454Z,1.20
2022-09-28T14:37:58.812Z,1.25
2022-09-28T14:39:19.210Z,1.10
2022-09-28T14:40:48.684Z,1.10
2022-09-28T14:41:53.215Z,1.20
2022-09-28T14:43:24.674Z,1.30
2022-09-28T14:44:27.399Z,0.90