createdAt,value
2022-10-11T00:00:32.342Z,91.91
2022-10-11T00:01:28.149Z,91.93
2022-10-11T00:02:26.293Z,91.98
2022-10-11T00:03:18.460Z,91.97
2022-10-11T00:04:13.492Z,92.05
2022-10-11T00:05:08.562Z,91.99
2022-10-11T00:06:08.417Z,92.05
2022-10-11T00:07:03.275Z,92.11
2022-10-11T00:07:58.594Z,92.14
2022-10-11T00:08:54.647Z,92.22
2022-10-11T00:09:49.814Z,92.27
2022-10-11T00:10:45.141Z,92.30
2022-10-11T00:11:40.159Z,92.34
2022-10-11T00:12:35.917Z,92.37
2022-10-11T00:13:31.072Z,92.37
2022-10-11T00:14:26.524Z,92.39
2022-10-11T00:15:22.159Z,92.41
2022-10-11T00:16:17.336Z,92.41
2022-10-11T00:17:13.199Z,92.41
2022-10-11T00:18:08.356Z,92.38
2022-10-11T00:19:03.644Z,92.38
2022-10-11T00:19:59.445Z,92.49
2022-10-11T00:20:54.645Z,92.55
2022-10-11T00:21:49.824Z,92.62
2022-10-11T00:22:46.333Z,92.70
2022-10-11T00:23:41.669Z,92.78
2022-10-11T00:24:37.375Z,92.86
2022-10-11T00:25:32.702Z,92.86
2022-10-11T00:26:27.880Z,92.84
2022-10-11T00:27:23.747Z,92.81
2022-10-11T00:28:18.951Z,92.78
2022-10-11T00:29:14.123Z,92.72
2022-10-11T00:30:09.392Z,92.71
2022-10-11T00:31:04.935Z,92.73
2022-10-11T00:31:59.782Z,92.83
2022-10-11T00:32:55.081Z,92.91
2022-10-11T00:33:51.230Z,92.94
2022-10-11T00:34:46.385Z,92.97
2022-10-11T00:35:48.571Z,92.99
2022-10-11T00:36:37.450Z,93.04
2022-10-11T00:37:32.586Z,93.07
2022-10-11T00:38:27.798Z,93.07
2022-10-11T00:39:23.061Z,93.12
2022-10-11T00:40:18.390Z,93.14
2022-10-11T00:41:13.599Z,93.14
2022-10-11T00:42:10.086Z,93.14
2022-10-11T00:43:05.238Z,93.08
2022-10-11T00:44:00.417Z,93.05
2022-10-11T00:44:59.756Z,93.05
2022-10-11T00:45:54.998Z,93.06
2022-10-11T00:46:53.664Z,93.07
2022-10-11T00:47:46.518Z,93.07
2022-10-11T00:48:40.506Z,93.07
2022-10-11T00:49:35.564Z,93.04
2022-10-11T00:50:30.587Z,93.06
2022-10-11T00:51:25.634Z,93.10
2022-10-11T00:52:20.695Z,93.14
2022-10-11T00:53:15.696Z,93.22
2022-10-11T00:54:10.712Z,93.24
2022-10-11T00:55:05.733Z,93.25
2022-10-11T00:56:01.005Z,93.31
2022-10-11T00:56:55.882Z,93.36
2022-10-11T00:57:51.005Z,93.42
2022-10-11T00:58:46.043Z,93.46
2022-10-11T00:59:41.092Z,93.54
2022-10-11T01:00:36.120Z,93.61
2022-10-11T01:01:31.187Z,93.65
2022-10-11T01:02:26.241Z,93.71
2022-10-11T01:03:21.261Z,93.76
2022-10-11T01:04:16.441Z,93.77
2022-10-11T01:05:28.582Z,93.77
2022-10-11T01:06:08.667Z,93.74
2022-10-11T01:07:02.423Z,93.68
2022-10-11T01:07:57.567Z,93.67
2022-10-11T01:08:52.739Z,93.62
2022-10-11T01:09:47.874Z,93.53
2022-10-11T01:10:43.294Z,93.49
2022-10-11T01:11:38.356Z,93.50
2022-10-11T01:12:33.754Z,93.50
2022-10-11T01:13:28.990Z,93.46
2022-10-11T01:14:24.137Z,93.40
2022-10-11T01:15:19.287Z,93.29
2022-10-11T01:16:14.616Z,93.28
2022-10-11T01:17:09.496Z,93.34
2022-10-11T01:18:04.525Z,93.38
2022-10-11T01:18:59.548Z,93.41
2022-10-11T01:19:54.555Z,93.41
2022-10-11T01:20:49.614Z,93.44
2022-10-11T01:21:44.764Z,93.49
2022-10-11T01:22:39.773Z,93.54
2022-10-11T01:23:34.812Z,93.54
2022-10-11T01:24:29.810Z,93.51
2022-10-11T01:25:24.877Z,93.52
2022-10-11T01:26:19.884Z,93.52
2022-10-11T01:27:14.970Z,93.53
2022-10-11T01:28:10.077Z,93.53
2022-10-11T01:29:04.982Z,93.60
2022-10-11T01:29:59.971Z,93.64
2022-10-11T01:30:55.012Z,93.61
2022-10-11T01:31:50.187Z,93.61
2022-10-11T01:32:45.383Z,93.58
2022-10-11T01:33:40.541Z,93.58
2022-10-11T01:34:35.843Z,93.60
2022-10-11T01:35:30.993Z,93.48
2022-10-11T01:36:26.170Z,93.44
2022-10-11T01:37:21.314Z,93.42
2022-10-11T01:38:17.095Z,93.38
2022-10-11T01:39:12.232Z,93.34
2022-10-11T01:40:07.414Z,93.32
2022-10-11T01:41:02.615Z,93.29
2022-10-11T01:41:58.579Z,93.29
2022-10-11T01:42:53.858Z,93.28
2022-10-11T01:43:49.043Z,93.25
2022-10-11T01:44:44.937Z,93.18
2022-10-11T01:45:39.994Z,93.16
2022-10-11T01:46:35.138Z,93.17
2022-10-11T01:47:31.532Z,93.19
2022-10-11T01:48:26.854Z,93.14
2022-10-11T01:49:22.695Z,93.08
2022-10-11T01:50:17.755Z,92.99
2022-10-11T01:51:12.943Z,92.98
2022-10-11T01:52:08.696Z,92.92
2022-10-11T01:53:03.866Z,92.89
2022-10-11T01:53:59.839Z,92.82
2022-10-11T01:55:09.253Z,92.76
2022-10-11T01:55:51.244Z,92.73
2022-10-11T01:56:46.320Z,92.61
2022-10-11T01:57:41.502Z,92.56
2022-10-11T01:58:36.762Z,92.52
2022-10-11T01:59:33.182Z,92.49
2022-10-11T02:00:28.355Z,92.47
2022-10-11T02:01:24.318Z,92.46
2022-10-11T02:02:19.482Z,92.49
2022-10-11T02:03:14.893Z,92.51
2022-10-11T02:04:10.516Z,92.54
2022-10-11T02:05:05.666Z,92.51
2022-10-11T02:06:01.697Z,92.49
2022-10-11T02:06:56.848Z,92.48
2022-10-11T02:07:52.263Z,92.44
2022-10-11T02:08:47.887Z,92.40
2022-10-11T02:09:43.079Z,92.44
2022-10-11T02:10:38.214Z,92.50
2022-10-11T02:11:34.934Z,92.54
2022-10-11T02:12:29.998Z,92.52
2022-10-11T02:13:25.750Z,92.50
2022-10-11T02:14:20.895Z,92.48
2022-10-11T02:15:16.088Z,92.53
2022-10-11T02:16:11.937Z,92.59
2022-10-11T02:17:07.169Z,92.56
2022-10-11T02:18:02.878Z,92.53
2022-10-11T02:18:58.025Z,92.50
2022-10-11T02:19:53.531Z,92.68
2022-10-11T02:20:49.123Z,92.76
2022-10-11T02:21:44.319Z,92.73
2022-10-11T02:22:39.468Z,92.80
2022-10-11T02:23:35.880Z,92.93
2022-10-11T02:24:31.237Z,93.03
2022-10-11T02:25:26.940Z,93.07
2022-10-11T02:26:22.087Z,93.01
2022-10-11T02:27:17.247Z,92.95
2022-10-11T02:28:13.170Z,92.88
2022-10-11T02:29:08.334Z,92.84
2022-10-11T02:30:04.367Z,92.81
2022-10-11T02:30:59.370Z,92.80
2022-10-11T02:31:54.699Z,92.77
2022-10-11T02:32:50.563Z,92.81
2022-10-11T02:33:45.852Z,92.69
2022-10-11T02:34:41.194Z,92.67
2022-10-11T02:35:37.498Z,92.67
2022-10-11T02:36:32.663Z,92.67
2022-10-11T02:37:28.543Z,92.64
2022-10-11T02:38:23.819Z,92.57
2022-10-11T02:39:19.130Z,92.57
2022-10-11T02:40:14.892Z,92.63
2022-10-11T02:41:09.919Z,92.60
2022-10-11T02:42:05.099Z,92.62
2022-10-11T02:43:00.280Z,92.66
2022-10-11T02:43:55.550Z,92.64
2022-10-11T02:44:51.997Z,92.63
2022-10-11T02:45:47.166Z,92.58
2022-10-11T02:46:43.037Z,92.60
2022-10-11T02:47:38.358Z,92.57
2022-10-11T02:48:33.677Z,92.48
2022-10-11T02:49:29.309Z,92.52
2022-10-11T02:50:24.557Z,92.49
2022-10-11T02:51:20.565Z,92.49
2022-10-11T02:52:15.718Z,92.44
2022-10-11T02:53:11.068Z,92.53
2022-10-11T02:54:06.676Z,92.52
2022-10-11T02:55:01.855Z,92.48
2022-10-11T02:55:57.027Z,92.49
2022-10-11T02:56:53.546Z,92.53
2022-10-11T02:57:49.047Z,92.56
2022-10-11T02:58:43.921Z,92.61
2022-10-11T02:59:39.191Z,92.59
2022-10-11T03:00:36.832Z,92.60
2022-10-11T03:01:32.114Z,92.64
2022-10-11T03:02:27.465Z,92.67
2022-10-11T03:03:22.937Z,92.71
2022-10-11T03:04:18.082Z,92.70
2022-10-11T03:05:13.294Z,92.75
2022-10-11T03:06:08.677Z,92.77
2022-10-11T03:07:03.550Z,92.88
2022-10-11T03:07:58.570Z,92.85
2022-10-11T03:08:53.598Z,92.89
2022-10-11T03:09:48.639Z,92.90
2022-10-11T03:10:43.669Z,92.89
2022-10-11T03:11:38.727Z,92.95
2022-10-11T03:12:33.789Z,93.02
2022-10-11T03:13:28.797Z,93.06
2022-10-11T03:14:23.878Z,93.07
2022-10-11T03:15:18.879Z,93.05
2022-10-11T03:16:14.281Z,93.05
2022-10-11T03:17:34.350Z,93.07
2022-10-11T03:18:05.711Z,93.11
2022-10-11T03:19:03.568Z,93.12
2022-10-11T03:19:58.712Z,93.12
2022-10-11T03:20:53.905Z,93.17
2022-10-11T03:21:49.181Z,93.18
2022-10-11T03:22:44.465Z,93.20
2022-10-11T03:23:39.511Z,93.29
2022-10-11T03:24:34.504Z,93.17
2022-10-11T03:25:29.510Z,93.24
2022-10-11T03:26:24.554Z,93.25
2022-10-11T03:27:19.630Z,93.32
2022-10-11T03:28:14.701Z,93.33
2022-10-11T03:29:09.753Z,93.36
2022-10-11T03:30:04.769Z,93.47
2022-10-11T03:30:59.801Z,93.55
2022-10-11T03:31:54.819Z,93.59
2022-10-11T03:32:49.861Z,93.62
2022-10-11T03:33:44.831Z,93.69
2022-10-11T03:34:39.837Z,93.76
2022-10-11T03:35:34.884Z,93.80
2022-10-11T03:36:30.722Z,93.89
2022-10-11T03:37:25.751Z,94.06
2022-10-11T03:38:20.950Z,94.21
2022-10-11T03:39:15.974Z,94.18
2022-10-11T03:40:11.031Z,94.14
2022-10-11T03:41:06.056Z,94.06
2022-10-11T03:42:01.072Z,94.06
2022-10-11T03:42:56.142Z,93.98
2022-10-11T03:43:51.179Z,93.95
2022-10-11T03:44:46.186Z,93.93
2022-10-11T03:45:41.199Z,93.87
2022-10-11T03:46:36.228Z,93.84
2022-10-11T03:47:31.267Z,93.86
2022-10-11T03:48:26.373Z,93.91
2022-10-11T03:49:21.408Z,93.84
2022-10-11T03:50:16.457Z,93.92
2022-10-11T03:51:11.507Z,93.83
2022-10-11T03:52:06.537Z,93.83
2022-10-11T03:53:04.794Z,93.85
2022-10-11T03:53:59.979Z,93.80
2022-10-11T03:54:54.867Z,93.81
2022-10-11T03:55:49.905Z,93.82
2022-10-11T03:56:45.062Z,93.81
2022-10-11T03:57:40.086Z,93.75
2022-10-11T03:58:35.163Z,93.72
2022-10-11T03:59:30.177Z,93.67
2022-10-11T04:00:25.242Z,93.66
2022-10-11T04:01:20.295Z,93.61
2022-10-11T04:02:15.302Z,93.56
2022-10-11T04:03:10.393Z,93.59
2022-10-11T04:04:05.722Z,93.58
2022-10-11T04:05:00.540Z,93.62
2022-10-11T04:05:55.571Z,93.69
2022-10-11T04:06:50.582Z,93.67
2022-10-11T04:07:45.621Z,93.72
2022-10-11T04:08:40.631Z,93.73
2022-10-11T04:09:35.912Z,93.78
2022-10-11T04:10:30.783Z,93.87
2022-10-11T04:11:25.818Z,94.02
2022-10-11T04:12:20.962Z,94.03
2022-10-11T04:13:19.737Z,94.10
2022-10-11T04:14:14.919Z,94.14
2022-10-11T04:15:10.318Z,94.12
2022-10-11T04:16:06.463Z,94.07
2022-10-11T04:17:01.320Z,94.00
2022-10-11T04:17:56.464Z,94.05
2022-10-11T04:18:52.936Z,94.18
2022-10-11T04:19:48.228Z,94.26
2022-10-11T04:20:44.010Z,94.39
2022-10-11T04:21:39.173Z,94.53
2022-10-11T04:22:34.345Z,94.68
2022-10-11T04:23:30.098Z,94.76
2022-10-11T04:24:25.338Z,94.70
2022-10-11T04:25:21.283Z,94.63
2022-10-11T04:26:16.301Z,94.62
2022-10-11T04:27:11.734Z,94.61
2022-10-11T04:28:07.626Z,94.59
2022-10-11T04:29:02.912Z,94.43
2022-10-11T04:29:58.231Z,94.37
2022-10-11T04:30:54.475Z,94.28
2022-10-11T04:31:49.673Z,94.16
2022-10-11T04:32:45.460Z,94.02
2022-10-11T04:33:40.634Z,93.96
2022-10-11T04:34:36.091Z,93.92
2022-10-11T04:35:31.715Z,93.87
2022-10-11T04:36:27.070Z,93.82
2022-10-11T04:37:22.833Z,93.83
2022-10-11T04:38:17.988Z,93.90
2022-10-11T04:39:13.443Z,93.96
2022-10-11T04:40:09.124Z,94.02
2022-10-11T04:41:04.409Z,94.00
2022-10-11T04:41:59.622Z,94.02
2022-10-11T04:42:55.918Z,94.11
2022-10-11T04:43:51.140Z,94.24
2022-10-11T04:44:46.921Z,94.36
2022-10-11T04:45:42.167Z,94.44
2022-10-11T04:46:37.432Z,94.52
2022-10-11T04:47:33.263Z,94.60
2022-10-11T04:48:28.488Z,94.65
2022-10-11T04:49:24.272Z,94.70
2022-10-11T04:50:19.443Z,94.79
2022-10-11T04:51:14.785Z,94.87
2022-10-11T04:52:10.515Z,94.89
2022-10-11T04:53:05.747Z,94.89
2022-10-11T04:54:00.902Z,94.85
2022-10-11T04:54:57.319Z,94.85
2022-10-11T04:55:52.615Z,94.79
2022-10-11T04:56:48.410Z,94.71
2022-10-11T04:57:43.631Z,94.62
2022-10-11T04:58:38.910Z,94.51
2022-10-11T04:59:34.717Z,94.45
2022-10-11T05:00:29.903Z,94.40
2022-10-11T05:01:25.800Z,94.21
2022-10-11T05:02:20.945Z,94.07
2022-10-11T05:03:16.321Z,94.02
2022-10-11T05:04:12.081Z,94.00
2022-10-11T05:05:07.283Z,94.02
2022-10-11T05:06:05.718Z,94.08
2022-10-11T05:06:58.840Z,94.11
2022-10-11T05:07:54.113Z,94.14
2022-10-11T05:08:49.832Z,94.13
2022-10-11T05:09:45.045Z,94.11
2022-10-11T05:10:40.515Z,94.16
2022-10-11T05:11:36.190Z,94.20
2022-10-11T05:12:31.580Z,94.29
2022-10-11T05:13:27.148Z,94.42
2022-10-11T05:14:22.397Z,94.53
2022-10-11T05:15:17.786Z,94.55
2022-10-11T05:16:14.238Z,94.53
2022-10-11T05:17:09.428Z,94.51
2022-10-11T05:18:05.175Z,94.46
2022-10-11T05:19:00.467Z,94.45
2022-10-11T05:19:56.034Z,94.49
2022-10-11T05:20:51.646Z,94.52
2022-10-11T05:21:46.957Z,94.50
2022-10-11T05:22:42.737Z,94.47
2022-10-11T05:23:38.031Z,94.51
2022-10-11T05:24:33.465Z,94.51
2022-10-11T05:25:29.068Z,94.52
2022-10-11T05:26:24.362Z,94.49
2022-10-11T05:27:19.705Z,94.47
2022-10-11T05:28:16.035Z,94.48
2022-10-11T05:29:11.332Z,94.44
2022-10-11T05:30:06.523Z,94.37
2022-10-11T05:31:02.032Z,94.29
2022-10-11T05:31:58.112Z,94.32
2022-10-11T05:32:53.498Z,94.33
2022-10-11T05:33:49.125Z,94.35
2022-10-11T05:34:44.401Z,94.31
2022-10-11T05:35:41.008Z,94.31
2022-10-11T05:36:36.500Z,94.30
2022-10-11T05:37:31.919Z,94.30
2022-10-11T05:38:30.541Z,94.24
2022-10-11T05:39:25.931Z,94.28
2022-10-11T05:40:21.395Z,94.26
2022-10-11T05:41:16.798Z,94.29
2022-10-11T05:42:11.907Z,94.26
2022-10-11T05:43:06.928Z,94.25
2022-10-11T05:44:01.916Z,94.31
2022-10-11T05:44:56.963Z,94.32
2022-10-11T05:45:51.996Z,94.39
2022-10-11T05:46:47.136Z,94.24
2022-10-11T05:47:42.295Z,94.21
2022-10-11T05:48:37.425Z,94.20
2022-10-11T05:49:32.515Z,94.29
2022-10-11T05:50:27.547Z,94.18
2022-10-11T05:51:22.714Z,94.62
2022-10-11T05:52:17.584Z,94.95
2022-10-11T05:53:12.580Z,94.83
2022-10-11T05:54:07.625Z,94.65
2022-10-11T05:55:02.604Z,94.25
2022-10-11T05:55:57.703Z,93.91
2022-10-11T05:56:52.782Z,93.72
2022-10-11T05:57:47.952Z,93.74
2022-10-11T05:58:43.012Z,93.73
2022-10-11T05:59:38.115Z,93.74
2022-10-11T06:00:33.156Z,93.55
2022-10-11T06:01:28.215Z,93.32
2022-10-11T06:02:23.444Z,93.18
2022-10-11T06:03:21.213Z,93.13
2022-10-11T06:04:16.242Z,92.98
2022-10-11T06:05:11.291Z,92.94
2022-10-11T06:06:06.717Z,92.78
2022-10-11T06:07:02.087Z,92.72
2022-10-11T06:07:57.662Z,92.46
2022-10-11T06:08:52.530Z,92.49
2022-10-11T06:09:47.520Z,92.42
2022-10-11T06:10:42.608Z,92.33
2022-10-11T06:11:37.647Z,92.25
2022-10-11T06:12:32.843Z,92.19
2022-10-11T06:13:28.044Z,92.41
2022-10-11T06:14:23.128Z,92.41
2022-10-11T06:15:18.197Z,92.45
2022-10-11T06:16:13.296Z,92.51
2022-10-11T06:17:08.294Z,92.63
2022-10-11T06:18:03.368Z,92.68
2022-10-11T06:18:58.829Z,92.71
2022-10-11T06:19:54.302Z,92.80
2022-10-11T06:20:49.768Z,92.93
2022-10-11T06:21:45.258Z,92.96
2022-10-11T06:22:40.798Z,92.94
2022-10-11T06:23:36.281Z,92.96
2022-10-11T06:24:31.848Z,93.00
2022-10-11T06:25:27.223Z,93.08
2022-10-11T06:26:26.138Z,93.15
2022-10-11T06:27:21.644Z,93.26
2022-10-11T06:28:17.352Z,93.33
2022-10-11T06:29:12.629Z,93.31
2022-10-11T06:30:08.117Z,93.29
2022-10-11T06:31:03.902Z,93.34
2022-10-11T06:31:59.272Z,93.34
2022-10-11T06:32:54.788Z,93.29
2022-10-11T06:33:50.158Z,93.29
2022-10-11T06:34:45.625Z,93.26
2022-10-11T06:35:42.178Z,93.34
2022-10-11T06:36:37.723Z,93.24
2022-10-11T06:37:33.235Z,93.28
2022-10-11T06:38:29.041Z,93.32
2022-10-11T06:39:24.415Z,93.34
2022-10-11T06:40:19.937Z,93.23
2022-10-11T06:41:15.030Z,93.22
2022-10-11T06:42:10.036Z,93.24
2022-10-11T06:43:05.154Z,93.30
2022-10-11T06:44:00.128Z,93.31
2022-10-11T06:44:55.233Z,93.25
2022-10-11T06:45:50.304Z,93.28
2022-10-11T06:46:45.374Z,93.19
2022-10-11T06:47:40.375Z,93.14
2022-10-11T06:48:35.655Z,93.02
2022-10-11T06:49:30.603Z,93.08
2022-10-11T06:50:47.132Z,93.09
2022-10-11T06:51:21.831Z,93.03
2022-10-11T06:52:15.873Z,92.99
2022-10-11T06:53:10.878Z,93.05
2022-10-11T06:54:05.940Z,93.00
2022-10-11T06:55:00.946Z,92.97
2022-10-11T06:55:56.040Z,93.00
2022-10-11T06:56:51.394Z,93.07
2022-10-11T06:57:46.820Z,93.10
2022-10-11T06:58:45.680Z,93.17
2022-10-11T06:59:41.226Z,93.17
2022-10-11T07:00:36.606Z,93.08
2022-10-11T07:01:32.279Z,93.11
2022-10-11T07:02:27.685Z,93.14
2022-10-11T07:03:23.220Z,93.19
2022-10-11T07:04:18.708Z,93.20
2022-10-11T07:05:14.386Z,93.22
2022-10-11T07:06:10.505Z,93.18
2022-10-11T07:07:05.087Z,93.12
2022-10-11T07:08:00.655Z,93.03
2022-10-11T07:08:56.088Z,93.02
2022-10-11T07:09:51.610Z,92.97
2022-10-11T07:10:47.298Z,92.94
2022-10-11T07:11:42.688Z,92.85
2022-10-11T07:12:37.785Z,92.82
2022-10-11T07:13:32.904Z,92.72
2022-10-11T07:14:27.888Z,92.68
2022-10-11T07:15:22.987Z,92.63
2022-10-11T07:16:18.101Z,92.67
2022-10-11T07:17:13.257Z,92.70
2022-10-11T07:18:08.385Z,92.65
2022-10-11T07:19:03.388Z,92.66
2022-10-11T07:20:00.258Z,92.69
2022-10-11T07:20:55.346Z,92.64
2022-10-11T07:21:50.425Z,92.49
2022-10-11T07:22:45.386Z,92.37
2022-10-11T07:23:40.489Z,92.39
2022-10-11T07:24:35.477Z,92.44
2022-10-11T07:25:30.608Z,92.45
2022-10-11T07:26:25.721Z,92.39
2022-10-11T07:27:20.992Z,92.28
2022-10-11T07:28:16.590Z,92.19
2022-10-11T07:29:12.696Z,92.17
2022-10-11T07:30:08.197Z,92.22
2022-10-11T07:31:04.108Z,92.21
2022-10-11T07:31:59.642Z,92.11
2022-10-11T07:32:55.322Z,92.10
2022-10-11T07:33:50.830Z,92.09
2022-10-11T07:34:46.340Z,92.13
2022-10-11T07:35:47.388Z,92.04
2022-10-11T07:36:38.660Z,91.97
2022-10-11T07:37:33.490Z,91.89
2022-10-11T07:38:29.047Z,91.86
2022-10-11T07:39:24.669Z,91.75
2022-10-11T07:40:20.215Z,91.61
2022-10-11T07:41:15.672Z,91.35
2022-10-11T07:42:11.550Z,91.08
2022-10-11T07:43:07.139Z,90.82
2022-10-11T07:44:02.726Z,90.54
2022-10-11T07:44:59.041Z,90.41
2022-10-11T07:45:54.582Z,90.36
2022-10-11T07:46:50.366Z,90.49
2022-10-11T07:47:45.856Z,90.64
2022-10-11T07:48:41.455Z,90.58
2022-10-11T07:49:37.234Z,90.69
2022-10-11T07:50:32.747Z,90.75
2022-10-11T07:51:28.580Z,90.65
2022-10-11T07:52:23.977Z,90.39
2022-10-11T07:53:19.463Z,90.21
2022-10-11T07:54:15.397Z,90.22
2022-10-11T07:55:10.974Z,90.13
2022-10-11T07:56:06.874Z,90.02
2022-10-11T07:57:02.817Z,90.07
2022-10-11T07:57:58.365Z,89.93
2022-10-11T07:58:54.149Z,89.78
2022-10-11T07:59:50.460Z,89.55
2022-10-11T08:00:45.363Z,89.50
2022-10-11T08:01:41.364Z,89.41
2022-10-11T08:02:36.822Z,89.31
2022-10-11T08:03:32.766Z,89.04
2022-10-11T08:04:28.174Z,88.80
2022-10-11T08:05:23.661Z,88.75
2022-10-11T08:06:19.525Z,88.65
2022-10-11T08:07:14.903Z,88.41
2022-10-11T08:08:10.436Z,88.20
2022-10-11T08:09:06.544Z,87.87
2022-10-11T08:10:02.078Z,87.84
2022-10-11T08:10:57.876Z,87.91
2022-10-11T08:11:53.421Z,87.82
2022-10-11T08:12:48.921Z,87.77
2022-10-11T08:13:44.716Z,87.73
2022-10-11T08:14:40.238Z,87.74
2022-10-11T08:15:35.822Z,87.86
2022-10-11T08:16:30.831Z,87.95
2022-10-11T08:17:25.806Z,88.08
2022-10-11T08:18:20.920Z,88.20
2022-10-11T08:19:15.955Z,88.49
2022-10-11T08:20:11.072Z,88.72
2022-10-11T08:21:06.188Z,88.75
2022-10-11T08:22:01.304Z,88.83
2022-10-11T08:22:56.283Z,88.87
2022-10-11T08:23:51.423Z,88.92
2022-10-11T08:24:48.543Z,89.02
2022-10-11T08:25:43.663Z,88.98
2022-10-11T08:26:38.826Z,89.01
2022-10-11T08:27:33.797Z,89.14
2022-10-11T08:28:28.969Z,89.14
2022-10-11T08:29:23.965Z,89.19
2022-10-11T08:30:18.988Z,89.18
2022-10-11T08:31:13.982Z,89.11
2022-10-11T08:32:09.050Z,89.09
2022-10-11T08:33:08.368Z,89.26
2022-10-11T08:33:59.970Z,89.13
2022-10-11T08:34:55.639Z,88.87
2022-10-11T08:35:51.420Z,88.83
2022-10-11T08:36:46.902Z,88.74
2022-10-11T08:37:42.468Z,88.51
2022-10-11T08:38:38.099Z,88.45
2022-10-11T08:39:33.469Z,88.35
2022-10-11T08:40:34.294Z,88.19
2022-10-11T08:41:25.510Z,88.24
2022-10-11T08:42:19.607Z,88.32
2022-10-11T08:43:14.593Z,88.17
2022-10-11T08:44:09.587Z,88.07
2022-10-11T08:45:12.424Z,88.10
2022-10-11T08:46:00.641Z,87.97
2022-10-11T08:47:00.186Z,87.78
2022-10-11T08:47:51.640Z,87.57
2022-10-11T08:48:46.685Z,87.56
2022-10-11T08:49:42.086Z,87.34
2022-10-11T08:50:37.521Z,87.09
2022-10-11T08:51:33.797Z,86.88
2022-10-11T08:52:29.375Z,86.67
2022-10-11T08:53:25.222Z,86.55
2022-10-11T08:54:20.672Z,85.84
2022-10-11T08:55:16.081Z,85.42
2022-10-11T08:56:11.800Z,85.01
2022-10-11T08:57:07.364Z,84.80
2022-10-11T08:58:03.418Z,84.28
2022-10-11T08:58:58.458Z,83.86
2022-10-11T08:59:54.034Z,83.38
2022-10-11T09:00:49.764Z,83.54
2022-10-11T09:01:45.377Z,83.83
2022-10-11T09:03:06.387Z,83.67
2022-10-11T09:03:38.043Z,83.51
2022-10-11T09:04:32.504Z,84.16
2022-10-11T09:05:28.483Z,84.29
2022-10-11T09:06:23.931Z,84.08
2022-10-11T09:07:19.346Z,84.08
2022-10-11T09:08:15.070Z,83.99
2022-10-11T09:09:10.691Z,83.77
2022-10-11T09:10:06.505Z,83.61
2022-10-11T09:11:01.837Z,83.57
2022-10-11T09:11:57.247Z,83.31
2022-10-11T09:12:53.000Z,83.31
2022-10-11T09:13:48.519Z,83.15
2022-10-11T09:14:43.798Z,82.96
2022-10-11T09:15:40.320Z,83.21
2022-10-11T09:16:35.861Z,83.65
2022-10-11T09:17:31.701Z,83.88
2022-10-11T09:18:27.144Z,83.98
2022-10-11T09:19:22.889Z,83.74
2022-10-11T09:20:18.339Z,83.45
2022-10-11T09:21:13.890Z,83.42
2022-10-11T09:22:09.734Z,83.11
2022-10-11T09:23:05.066Z,82.65
2022-10-11T09:24:00.657Z,82.35
2022-10-11T09:24:56.286Z,82.07
2022-10-11T09:25:51.749Z,82.04
2022-10-11T09:26:47.163Z,82.50
2022-10-11T09:28:01.644Z,82.19
2022-10-11T09:28:40.098Z,81.98
2022-10-11T09:29:34.914Z,82.00
2022-10-11T09:30:30.169Z,81.90
2022-10-11T09:31:25.615Z,82.15
2022-10-11T09:32:21.375Z,82.15
2022-10-11T09:33:16.807Z,81.78
2022-10-11T09:34:12.648Z,81.76
2022-10-11T09:35:08.161Z,81.31
2022-10-11T09:36:04.006Z,80.61
2022-10-11T09:36:59.555Z,80.56
2022-10-11T09:37:54.993Z,80.39
2022-10-11T09:38:50.463Z,80.08
2022-10-11T09:39:46.851Z,80.19
2022-10-11T09:40:42.311Z,80.26
2022-10-11T09:41:38.169Z,80.32
2022-10-11T09:42:33.612Z,80.21
2022-10-11T09:43:29.028Z,80.22
2022-10-11T09:44:24.781Z,80.26
2022-10-11T09:45:20.315Z,80.10
2022-10-11T09:46:15.784Z,80.47
2022-10-11T09:47:10.860Z,80.55
2022-10-11T09:48:05.923Z,80.75
2022-10-11T09:49:00.927Z,80.87
2022-10-11T09:49:55.995Z,80.85
2022-10-11T09:50:51.077Z,80.91
2022-10-11T09:51:46.106Z,81.01
2022-10-11T09:52:41.159Z,80.64
2022-10-11T09:53:36.177Z,80.80
2022-10-11T09:54:31.214Z,80.73
2022-10-11T09:55:29.017Z,80.57
2022-10-11T09:56:24.054Z,80.07
2022-10-11T09:57:19.147Z,80.35
2022-10-11T09:58:14.188Z,80.53
2022-10-11T09:59:09.243Z,80.19
2022-10-11T10:00:04.337Z,80.47
2022-10-11T10:01:02.791Z,80.85
2022-10-11T10:01:55.538Z,80.95
2022-10-11T10:02:49.478Z,81.14
2022-10-11T10:03:45.816Z,80.99
2022-10-11T10:04:41.348Z,81.28
2022-10-11T10:05:36.929Z,81.28
2022-10-11T10:06:32.779Z,81.13
2022-10-11T10:07:28.156Z,80.95
2022-10-11T10:08:23.646Z,80.77
2022-10-11T10:09:19.182Z,80.72
2022-10-11T10:10:14.283Z,80.84
2022-10-11T10:11:09.260Z,80.83
2022-10-11T10:12:04.297Z,80.80
2022-10-11T10:12:59.407Z,80.89
2022-10-11T10:13:54.490Z,80.51
2022-10-11T10:14:52.481Z,80.34
2022-10-11T10:15:47.668Z,80.28
2022-10-11T10:16:42.715Z,80.23
2022-10-11T10:17:37.704Z,80.27
2022-10-11T10:18:32.769Z,80.36
2022-10-11T10:19:27.809Z,79.61
2022-10-11T10:20:22.938Z,79.30
2022-10-11T10:21:18.040Z,79.64
2022-10-11T10:22:13.058Z,79.72
2022-10-11T10:23:08.104Z,79.67
2022-10-11T10:24:03.278Z,79.80
2022-10-11T10:24:58.842Z,80.01
2022-10-11T10:25:54.675Z,80.20
2022-10-11T10:26:50.210Z,80.44
2022-10-11T10:27:45.640Z,80.20
2022-10-11T10:28:41.401Z,80.06
2022-10-11T10:29:36.992Z,79.43
2022-10-11T10:30:35.522Z,79.57
2022-10-11T10:31:28.088Z,79.56
2022-10-11T10:32:23.767Z,79.98
2022-10-11T10:33:18.816Z,80.31
2022-10-11T10:34:13.905Z,79.85
2022-10-11T10:35:09.009Z,79.88
2022-10-11T10:36:04.264Z,80.28
2022-10-11T10:36:58.986Z,79.82
2022-10-11T10:37:53.968Z,79.87
2022-10-11T10:38:52.135Z,80.12
2022-10-11T10:39:44.018Z,80.39
2022-10-11T10:40:39.122Z,80.32
2022-10-11T10:41:34.352Z,80.26
2022-10-11T10:42:29.651Z,80.26
2022-10-11T10:43:24.573Z,80.66
2022-10-11T10:44:19.641Z,81.04
2022-10-11T10:45:20.113Z,81.28
2022-10-11T10:46:11.505Z,81.53
2022-10-11T10:47:06.015Z,81.73
2022-10-11T10:48:02.603Z,81.89
2022-10-11T10:49:55.284Z,82.20
2022-10-11T10:50:49.235Z,82.14
2022-10-11T10:51:44.732Z,82.27
2022-10-11T10:52:39.861Z,82.42
2022-10-11T10:53:34.993Z,82.49
2022-10-11T10:54:30.053Z,82.47
2022-10-11T10:55:25.127Z,82.64
2022-10-11T10:56:20.212Z,82.60
2022-10-11T10:57:15.440Z,82.74
2022-10-11T10:58:12.985Z,82.86
2022-10-11T10:59:06.530Z,82.89
2022-10-11T11:00:00.513Z,82.85
2022-10-11T11:00:55.610Z,82.71
2022-10-11T11:01:50.689Z,82.85
2022-10-11T11:02:45.717Z,82.82
2022-10-11T11:03:40.843Z,82.74
2022-10-11T11:04:36.031Z,82.92
2022-10-11T11:05:31.541Z,82.49
2022-10-11T11:06:27.018Z,82.37
2022-10-11T11:07:22.942Z,82.21
2022-10-11T11:08:18.485Z,82.23
2022-10-11T11:09:14.290Z,82.08
2022-10-11T11:10:09.808Z,82.03
2022-10-11T11:11:05.310Z,82.10
2022-10-11T11:12:01.116Z,82.20
2022-10-11T11:12:56.587Z,82.31
2022-10-11T11:13:52.131Z,82.50
2022-10-11T11:14:48.365Z,82.12
2022-10-11T11:15:43.874Z,82.05
2022-10-11T11:16:39.381Z,82.19
2022-10-11T11:17:34.914Z,82.00
2022-10-11T11:18:30.702Z,81.94
2022-10-11T11:19:26.191Z,81.77
2022-10-11T11:20:21.740Z,82.01
2022-10-11T11:21:18.070Z,81.03
2022-10-11T11:22:13.567Z,79.08
2022-10-11T11:23:09.372Z,77.43
2022-10-11T11:24:04.879Z,76.54
2022-10-11T11:25:00.280Z,76.59
2022-10-11T11:25:56.134Z,76.47
2022-10-11T11:26:51.669Z,76.39
2022-10-11T11:27:47.488Z,76.07
2022-10-11T11:28:43.018Z,76.04
2022-10-11T11:29:38.501Z,76.27
2022-10-11T11:30:34.294Z,76.59
2022-10-11T11:31:29.830Z,77.18
2022-10-11T11:32:25.360Z,77.69
2022-10-11T11:33:21.488Z,78.12
2022-10-11T11:34:16.988Z,78.27
2022-10-11T11:35:12.507Z,78.31
2022-10-11T11:36:08.137Z,78.43
2022-10-11T11:37:03.259Z,78.75
2022-10-11T11:38:03.838Z,79.19
2022-10-11T11:38:55.904Z,79.55
2022-10-11T11:39:50.259Z,79.44
2022-10-11T11:40:45.808Z,79.35
2022-10-11T11:41:41.156Z,79.20
2022-10-11T11:42:36.649Z,78.78
2022-10-11T11:43:32.386Z,78.85
2022-10-11T11:44:28.629Z,79.37
2022-10-11T11:45:24.152Z,79.44
2022-10-11T11:46:19.687Z,79.75
2022-10-11T11:47:17.726Z,79.53
2022-10-11T11:48:13.177Z,78.99
2022-10-11T11:49:12.750Z,78.90
2022-10-11T11:50:04.209Z,79.41
2022-10-11T11:50:59.711Z,79.60
2022-10-11T11:51:55.460Z,79.47
2022-10-11T11:52:50.921Z,79.60
2022-10-11T11:53:46.356Z,79.67
2022-10-11T11:54:43.049Z,79.77