createdAt,value
2018-12-17T00:00:21.490Z,2
2018-12-17T00:01:21.429Z,2
2018-12-17T00:02:21.421Z,2
2018-12-17T00:03:21.411Z,2
2018-12-17T00:04:21.446Z,2
2018-12-17T00:05:21.489Z,2
2018-12-17T00:06:21.429Z,2
2018-12-17T00:07:21.419Z,2
2018-12-17T00:08:21.419Z,2
2018-12-17T00:09:21.410Z,2
2018-12-17T00:10:21.475Z,2
2018-12-17T00:11:21.567Z,2
2018-12-17T00:12:21.419Z,2
2018-12-17T00:13:21.438Z,2
2018-12-17T00:14:21.424Z,2
2018-12-17T00:15:21.435Z,2
2018-12-17T00:16:21.498Z,2
2018-12-17T00:17:21.456Z,2
2018-12-17T00:18:21.415Z,2
2018-12-17T00:19:21.433Z,2
2018-12-17T00:20:21.420Z,2
2018-12-17T00:21:21.484Z,2
2018-12-17T00:22:21.429Z,2
2018-12-17T00:23:21.417Z,2
2018-12-17T00:24:21.426Z,2
2018-12-17T00:25:21.428Z,2
2018-12-17T00:26:21.554Z,2
2018-12-17T00:27:21.482Z,2
2018-12-17T00:28:21.519Z,2
2018-12-17T00:29:21.414Z,2
2018-12-17T00:30:21.418Z,2
2018-12-17T00:31:21.799Z,2
2018-12-17T00:32:21.410Z,2
2018-12-17T00:33:21.417Z,2
2018-12-17T00:34:21.461Z,2
2018-12-17T00:35:21.419Z,2
2018-12-17T00:36:21.477Z,2
2018-12-17T00:37:21.440Z,2
2018-12-17T00:38:21.413Z,2
2018-12-17T00:39:21.446Z,2
2018-12-17T00:40:21.484Z,2
2018-12-17T00:41:21.440Z,2
2018-12-17T00:42:21.418Z,3
2018-12-17T00:43:21.418Z,3
2018-12-17T00:44:21.514Z,3
2018-12-17T00:45:21.412Z,3
2018-12-17T00:46:21.419Z,3
2018-12-17T00:47:21.417Z,3
2018-12-17T00:48:21.457Z,3
2018-12-17T00:49:21.584Z,3
2018-12-17T00:50:21.447Z,3
2018-12-17T00:51:21.429Z,3
2018-12-17T00:52:21.431Z,3
2018-12-17T00:53:21.427Z,2
2018-12-17T00:54:21.482Z,2
2018-12-17T00:55:21.428Z,2
2018-12-17T00:56:21.423Z,2
2018-12-17T00:57:21.431Z,2
2018-12-17T00:58:21.494Z,2
2018-12-17T00:59:21.440Z,2
2018-12-17T01:00:21.427Z,2
2018-12-17T01:01:21.437Z,2
2018-12-17T01:02:21.430Z,2
2018-12-17T01:03:21.590Z,2
2018-12-17T01:04:21.446Z,2
2018-12-17T01:05:21.432Z,2
2018-12-17T01:06:21.425Z,2
2018-12-17T01:07:21.422Z,2
2018-12-17T01:08:21.498Z,2
2018-12-17T01:09:21.423Z,2
2018-12-17T01:10:21.425Z,2
2018-12-17T01:11:21.426Z,2
2018-12-17T01:12:21.440Z,2
2018-12-17T01:13:21.497Z,2
2018-12-17T01:14:21.439Z,2
2018-12-17T01:15:21.427Z,2
2018-12-17T01:16:21.485Z,2
2018-12-17T01:17:21.439Z,2
2018-12-17T01:18:21.497Z,2
2018-12-17T01:19:21.433Z,2
2018-12-17T01:20:21.426Z,2
2018-12-17T01:21:21.426Z,2
2018-12-17T01:22:21.437Z,2
2018-12-17T01:23:21.528Z,2
2018-12-17T01:24:21.423Z,2
2018-12-17T01:25:21.511Z,2
2018-12-17T01:26:21.444Z,2
2018-12-17T01:27:21.466Z,2
2018-12-17T01:28:22.302Z,2
2018-12-17T01:29:21.436Z,2
2018-12-17T01:30:21.427Z,2
2018-12-17T01:31:21.429Z,2
2018-12-17T01:32:21.440Z,2
2018-12-17T01:33:21.510Z,2
2018-12-17T01:34:21.452Z,2
2018-12-17T01:35:21.424Z,2
2018-12-17T01:36:21.485Z,2
2018-12-17T01:37:21.505Z,2
2018-12-17T01:38:21.438Z,2
2018-12-17T01:39:21.423Z,2
2018-12-17T01:40:21.441Z,2
2018-12-17T01:41:21.461Z,2
2018-12-17T01:42:21.493Z,2
2018-12-17T01:43:21.423Z,2
2018-12-17T01:44:21.418Z,2
2018-12-17T01:45:21.424Z,2
2018-12-17T01:46:21.431Z,2
2018-12-17T01:47:21.527Z,2
2018-12-17T01:48:21.423Z,2
2018-12-17T01:49:21.431Z,2
2018-12-17T01:50:21.408Z,2
2018-12-17T01:51:21.423Z,2
2018-12-17T01:52:21.512Z,2
2018-12-17T01:53:21.609Z,2
2018-12-17T01:54:21.618Z,2
2018-12-17T01:55:21.585Z,2
2018-12-17T01:56:21.597Z,2
2018-12-17T01:57:21.536Z,2
2018-12-17T01:58:21.415Z,2
2018-12-17T01:59:21.426Z,2
2018-12-17T02:00:21.420Z,2
2018-12-17T02:01:21.429Z,2
2018-12-17T02:02:21.476Z,2
2018-12-17T02:03:21.416Z,2
2018-12-17T02:04:21.431Z,2
2018-12-17T02:05:21.484Z,2
2018-12-17T02:06:21.412Z,2
2018-12-17T02:07:21.430Z,2
2018-12-17T02:08:21.409Z,2
2018-12-17T02:09:21.488Z,2
2018-12-17T02:10:21.497Z,2
2018-12-17T02:11:21.423Z,2
2018-12-17T02:12:21.430Z,2
2018-12-17T02:13:21.426Z,2
2018-12-17T02:14:21.420Z,2
2018-12-17T02:15:21.508Z,2
2018-12-17T02:16:21.433Z,2
2018-12-17T02:17:21.424Z,2
2018-12-17T02:18:21.438Z,2
2018-12-17T02:19:21.448Z,2
2018-12-17T02:20:21.516Z,2
2018-12-17T02:21:21.451Z,2
2018-12-17T02:22:21.734Z,2
2018-12-17T02:23:21.448Z,2
2018-12-17T02:24:21.423Z,2
2018-12-17T02:25:21.424Z,2
2018-12-17T02:26:21.416Z,2
2018-12-17T02:27:21.530Z,2
2018-12-17T02:28:21.489Z,2
2018-12-17T02:29:21.589Z,2
2018-12-17T02:30:21.422Z,2
2018-12-17T02:31:21.418Z,2
2018-12-17T02:32:21.564Z,2
2018-12-17T02:33:21.547Z,2
2018-12-17T02:34:21.432Z,2
2018-12-17T02:35:21.574Z,2
2018-12-17T02:36:21.448Z,2
2018-12-17T02:37:21.478Z,2
2018-12-17T02:38:21.425Z,2
2018-12-17T02:39:21.422Z,2
2018-12-17T02:40:21.432Z,2
2018-12-17T02:41:21.423Z,2
2018-12-17T02:42:21.477Z,2
2018-12-17T02:43:21.423Z,2
2018-12-17T02:44:21.506Z,2
2018-12-17T02:45:21.422Z,2
2018-12-17T02:46:21.421Z,2
2018-12-17T02:47:21.420Z,2
2018-12-17T02:48:21.444Z,2
2018-12-17T02:49:21.483Z,2
2018-12-17T02:50:21.425Z,2
2018-12-17T02:51:21.490Z,2
2018-12-17T02:52:21.419Z,2
2018-12-17T02:53:21.465Z,2
2018-12-17T02:54:21.418Z,2
2018-12-17T02:55:21.429Z,2
2018-12-17T02:56:21.480Z,2
2018-12-17T02:57:21.419Z,2
2018-12-17T02:58:21.425Z,2
2018-12-17T02:59:21.420Z,2
2018-12-17T03:00:21.423Z,2
2018-12-17T03:01:21.494Z,2
2018-12-17T03:02:21.424Z,2
2018-12-17T03:03:21.414Z,2
2018-12-17T03:04:21.442Z,2
2018-12-17T03:05:21.498Z,2
2018-12-17T03:06:21.436Z,2
2018-12-17T03:07:21.426Z,2
2018-12-17T03:08:21.490Z,2
2018-12-17T03:09:21.417Z,2
2018-12-17T03:10:21.476Z,2
2018-12-17T03:11:21.438Z,2
2018-12-17T03:12:21.419Z,2
2018-12-17T03:13:21.492Z,2
2018-12-17T03:14:21.424Z,2
2018-12-17T03:15:21.418Z,2
2018-12-17T03:16:21.427Z,2
2018-12-17T03:17:21.420Z,2
2018-12-17T03:18:21.564Z,2
2018-12-17T03:19:21.418Z,2
2018-12-17T03:20:21.415Z,2
2018-12-17T03:21:21.473Z,2
2018-12-17T03:22:21.447Z,2
2018-12-17T03:23:21.494Z,2
2018-12-17T03:24:21.422Z,2
2018-12-17T03:25:21.464Z,2
2018-12-17T03:26:21.422Z,2
2018-12-17T03:27:21.454Z,2
2018-12-17T03:28:21.485Z,2
2018-12-17T03:29:21.433Z,2
2018-12-17T03:30:21.490Z,2
2018-12-17T03:31:21.526Z,2
2018-12-17T03:32:21.440Z,2
2018-12-17T03:33:21.447Z,2
2018-12-17T03:34:21.479Z,2
2018-12-17T03:35:21.487Z,2
2018-12-17T03:36:21.457Z,2
2018-12-17T03:37:28.574Z,2
2018-12-17T03:38:21.437Z,2
2018-12-17T03:39:21.430Z,2
2018-12-17T03:40:21.424Z,2
2018-12-17T03:41:21.460Z,2
2018-12-17T03:42:21.415Z,2
2018-12-17T03:43:21.480Z,2
2018-12-17T03:44:21.434Z,2
2018-12-17T03:45:21.441Z,2
2018-12-17T03:46:21.421Z,2
2018-12-17T03:47:21.452Z,2
2018-12-17T03:48:21.531Z,2
2018-12-17T03:49:21.505Z,2
2018-12-17T03:50:21.413Z,2
2018-12-17T03:51:21.474Z,2
2018-12-17T03:52:21.417Z,2
2018-12-17T03:53:21.424Z,2
2018-12-17T03:54:21.487Z,2
2018-12-17T03:55:21.431Z,2
2018-12-17T03:56:21.462Z,2
2018-12-17T03:57:21.420Z,2
2018-12-17T03:58:21.445Z,2
2018-12-17T03:59:21.508Z,2
2018-12-17T04:00:21.483Z,2
2018-12-17T04:01:21.418Z,2
2018-12-17T04:02:21.480Z,2
2018-12-17T04:03:22.266Z,2
2018-12-17T04:04:21.494Z,2
2018-12-17T04:05:21.487Z,2
2018-12-17T04:06:21.499Z,2
2018-12-17T04:07:21.412Z,2
2018-12-17T04:08:21.432Z,2
2018-12-17T04:09:21.458Z,2
2018-12-17T04:10:21.490Z,2
2018-12-17T04:11:21.411Z,2
2018-12-17T04:12:21.415Z,2
2018-12-17T04:13:21.435Z,2
2018-12-17T04:14:21.435Z,2
2018-12-17T04:15:21.520Z,2
2018-12-17T04:16:21.479Z,2
2018-12-17T04:17:21.449Z,2
2018-12-17T04:18:21.455Z,2
2018-12-17T04:19:21.438Z,2
2018-12-17T04:20:21.494Z,2
2018-12-17T04:21:21.466Z,2
2018-12-17T04:22:21.414Z,2
2018-12-17T04:23:21.442Z,2
2018-12-17T04:24:21.416Z,2
2018-12-17T04:25:21.418Z,2
2018-12-17T04:26:21.501Z,3
2018-12-17T04:27:21.547Z,3
2018-12-17T04:28:21.426Z,2
2018-12-17T04:29:21.417Z,2
2018-12-17T04:30:21.456Z,2
2018-12-17T04:31:21.460Z,2
2018-12-17T04:32:21.457Z,2
2018-12-17T04:33:21.471Z,2
2018-12-17T04:34:21.418Z,2
2018-12-17T04:35:21.416Z,2
2018-12-17T04:36:21.482Z,2
2018-12-17T04:37:21.489Z,2
2018-12-17T04:38:21.417Z,2
2018-12-17T04:39:21.430Z,2
2018-12-17T04:40:21.420Z,2
2018-12-17T04:41:21.417Z,2
2018-12-17T04:42:21.542Z,2
2018-12-17T04:43:21.525Z,2
2018-12-17T04:44:21.884Z,2
2018-12-17T04:45:21.416Z,2
2018-12-17T04:46:21.425Z,2
2018-12-17T04:47:21.462Z,2
2018-12-17T04:48:21.802Z,2
2018-12-17T04:49:21.425Z,2
2018-12-17T04:50:21.423Z,2
2018-12-17T04:51:21.410Z,2
2018-12-17T04:52:21.479Z,2
2018-12-17T04:53:21.486Z,2
2018-12-17T04:54:21.411Z,2
2018-12-17T04:55:21.410Z,2
2018-12-17T04:56:21.413Z,2
2018-12-17T04:57:21.418Z,2
2018-12-17T04:58:21.507Z,2
2018-12-17T04:59:21.441Z,2
2018-12-17T05:00:21.448Z,2
2018-12-17T05:01:21.442Z,2
2018-12-17T05:02:21.414Z,2
2018-12-17T05:03:21.457Z,2
2018-12-17T05:04:21.456Z,2
2018-12-17T05:05:21.423Z,2
2018-12-17T05:06:21.433Z,2
2018-12-17T05:07:21.432Z,2
2018-12-17T05:08:21.458Z,2
2018-12-17T05:09:21.531Z,2
2018-12-17T05:10:21.427Z,2
2018-12-17T05:11:21.450Z,2
2018-12-17T05:12:21.418Z,2
2018-12-17T05:13:21.419Z,2
2018-12-17T05:14:21.476Z,2
2018-12-17T05:15:21.419Z,2
2018-12-17T05:16:21.446Z,2
2018-12-17T05:17:21.446Z,2
2018-12-17T05:18:21.416Z,2
2018-12-17T05:19:21.463Z,2
2018-12-17T05:20:21.455Z,2
2018-12-17T05:21:21.466Z,2
2018-12-17T05:22:21.420Z,2
2018-12-17T05:23:21.441Z,2
2018-12-17T05:24:21.492Z,2
2018-12-17T05:25:21.486Z,2
2018-12-17T05:26:21.439Z,2
2018-12-17T05:27:21.414Z,2
2018-12-17T05:28:21.411Z,2
2018-12-17T05:29:21.746Z,2
2018-12-17T05:30:21.474Z,2
2018-12-17T05:31:21.440Z,2
2018-12-17T05:32:21.427Z,2
2018-12-17T05:33:21.450Z,2
2018-12-17T05:34:21.410Z,2
2018-12-17T05:35:21.478Z,2
2018-12-17T05:36:21.459Z,2
2018-12-17T05:37:21.430Z,2
2018-12-17T05:38:21.445Z,2
2018-12-17T05:39:21.432Z,2
2018-12-17T05:40:21.458Z,2
2018-12-17T05:41:21.470Z,2
2018-12-17T05:42:21.402Z,2
2018-12-17T05:43:21.398Z,2
2018-12-17T05:44:21.406Z,2
2018-12-17T05:45:21.424Z,2
2018-12-17T05:46:21.426Z,2
2018-12-17T05:47:21.422Z,2
2018-12-17T05:48:21.388Z,2
2018-12-17T05:49:21.385Z,2
2018-12-17T05:50:21.445Z,2
2018-12-17T05:51:21.428Z,2
2018-12-17T05:52:21.455Z,2
2018-12-17T05:53:21.422Z,2
2018-12-17T05:54:21.439Z,2
2018-12-17T05:55:21.463Z,2
2018-12-17T05:56:21.445Z,2
2018-12-17T05:57:21.421Z,2
2018-12-17T05:58:21.431Z,2
2018-12-17T05:59:28.363Z,2
2018-12-17T06:00:21.457Z,2
2018-12-17T06:01:21.458Z,2
2018-12-17T06:02:21.422Z,2
2018-12-17T06:03:21.415Z,2
2018-12-17T06:04:21.443Z,2
2018-12-17T06:05:21.504Z,2
2018-12-17T06:06:21.488Z,2
2018-12-17T06:07:21.421Z,2
2018-12-17T06:08:21.422Z,2
2018-12-17T06:09:21.432Z,2
2018-12-17T06:10:21.464Z,2
2018-12-17T06:11:21.463Z,2
2018-12-17T06:12:21.424Z,2
2018-12-17T06:13:21.431Z,2
2018-12-17T06:14:21.454Z,2
2018-12-17T06:15:21.465Z,3
2018-12-17T06:16:21.478Z,2
2018-12-17T06:17:21.423Z,2
2018-12-17T06:18:21.419Z,2
2018-12-17T06:19:21.430Z,2
2018-12-17T06:20:21.458Z,3
2018-12-17T06:21:21.574Z,3
2018-12-17T06:22:21.441Z,3
2018-12-17T06:23:21.425Z,2
2018-12-17T06:24:21.431Z,2
2018-12-17T06:25:21.434Z,3
2018-12-17T06:26:21.461Z,3
2018-12-17T06:27:21.467Z,2
2018-12-17T06:28:21.423Z,3
2018-12-17T06:29:21.428Z,2
2018-12-17T06:30:21.423Z,3
2018-12-17T06:31:22.085Z,3
2018-12-17T06:32:21.474Z,2
2018-12-17T06:33:21.428Z,2
2018-12-17T06:34:21.420Z,2
2018-12-17T06:35:21.460Z,3
2018-12-17T06:36:21.525Z,2
2018-12-17T06:37:21.512Z,3
2018-12-17T06:38:21.444Z,2
2018-12-17T06:39:21.487Z,2
2018-12-17T06:40:21.430Z,2
2018-12-17T06:41:21.421Z,2
2018-12-17T06:42:21.751Z,2
2018-12-17T06:43:21.449Z,2
2018-12-17T06:44:21.453Z,4
2018-12-17T06:45:21.418Z,3
2018-12-17T06:46:21.416Z,2
2018-12-17T06:47:21.456Z,2
2018-12-17T06:48:21.573Z,3
2018-12-17T06:49:21.423Z,2
2018-12-17T06:50:21.417Z,3
2018-12-17T06:51:21.496Z,2
2018-12-17T06:52:21.426Z,3
2018-12-17T06:53:21.461Z,3
2018-12-17T06:54:21.502Z,5
2018-12-17T06:55:22.068Z,6
2018-12-17T06:56:21.423Z,6
2018-12-17T06:57:21.435Z,3
2018-12-17T06:58:21.548Z,5
2018-12-17T06:59:21.467Z,4
2018-12-17T07:00:21.434Z,4
2018-12-17T07:01:21.415Z,4
2018-12-17T07:02:21.415Z,4
2018-12-17T07:03:21.419Z,4
2018-12-17T07:04:21.450Z,5
2018-12-17T07:05:21.536Z,5
2018-12-17T07:06:21.466Z,5
2018-12-17T07:07:21.443Z,6
2018-12-17T07:08:21.451Z,5
2018-12-17T07:09:21.556Z,6
2018-12-17T07:10:21.478Z,6
2018-12-17T07:11:21.411Z,5
2018-12-17T07:12:21.531Z,5
2018-12-17T07:13:21.435Z,5
2018-12-17T07:14:21.418Z,5
2018-12-17T07:15:21.486Z,5
2018-12-17T07:16:21.434Z,5
2018-12-17T07:17:21.446Z,5
2018-12-17T07:18:21.494Z,4
2018-12-17T07:19:21.416Z,5
2018-12-17T07:20:21.556Z,5
2018-12-17T07:21:21.439Z,5
2018-12-17T07:22:21.451Z,5
2018-12-17T07:23:21.419Z,5
2018-12-17T07:24:21.457Z,4
2018-12-17T07:25:21.562Z,4
2018-12-17T07:26:21.439Z,4
2018-12-17T07:27:21.427Z,4
2018-12-17T07:28:21.415Z,4
2018-12-17T07:29:21.724Z,4
2018-12-17T07:30:21.510Z,4
2018-12-17T07:31:21.444Z,4
2018-12-17T07:32:21.427Z,4
2018-12-17T07:33:21.536Z,5
2018-12-17T07:34:21.472Z,4
2018-12-17T07:35:21.498Z,4
2018-12-17T07:36:21.440Z,4
2018-12-17T07:37:21.417Z,4
2018-12-17T07:38:21.485Z,4
2018-12-17T07:39:21.426Z,4
2018-12-17T07:40:21.544Z,4
2018-12-17T07:41:21.413Z,4
2018-12-17T07:42:21.417Z,4
2018-12-17T07:43:21.481Z,4
2018-12-17T07:44:21.472Z,4
2018-12-17T07:45:21.548Z,4
2018-12-17T07:46:21.415Z,4
2018-12-17T07:47:21.421Z,5
2018-12-17T07:48:22.527Z,5
2018-12-17T07:49:23.363Z,5
2018-12-17T07:50:22.497Z,5
2018-12-17T07:51:21.466Z,6
2018-12-17T07:52:21.411Z,6
2018-12-17T07:53:21.419Z,6
2018-12-17T07:54:21.472Z,6
2018-12-17T07:55:21.959Z,6
2018-12-17T07:56:21.431Z,5
2018-12-17T07:57:21.482Z,5
2018-12-17T07:58:21.471Z,5
2018-12-17T07:59:21.580Z,5
2018-12-17T08:00:21.471Z,5
2018-12-17T08:01:21.428Z,5
2018-12-17T08:02:21.416Z,5
2018-12-17T08:03:21.510Z,4
2018-12-17T08:04:21.453Z,4
2018-12-17T08:05:21.499Z,4
2018-12-17T08:07:21.411Z,4
2018-12-17T08:08:21.424Z,4
2018-12-17T08:09:21.416Z,4
2018-12-17T08:10:21.592Z,5
2018-12-17T08:11:21.432Z,5
2018-12-17T08:12:21.450Z,5
2018-12-17T08:13:21.496Z,5
2018-12-17T08:14:21.424Z,5
2018-12-17T08:15:21.483Z,5
2018-12-17T08:16:21.493Z,6
2018-12-17T08:17:21.523Z,6
2018-12-17T08:18:21.434Z,6
2018-12-17T08:19:21.423Z,6
2018-12-17T08:20:21.600Z,6
2018-12-17T08:21:22.589Z,6
2018-12-17T08:22:21.586Z,6
2018-12-17T08:23:21.819Z,6
2018-12-17T08:24:21.424Z,5
2018-12-17T08:25:21.840Z,5
2018-12-17T08:26:21.426Z,5
2018-12-17T08:27:21.503Z,5
2018-12-17T08:28:21.536Z,6
2018-12-17T08:29:21.439Z,5
2018-12-17T08:30:21.421Z,5
2018-12-17T08:31:21.453Z,5
2018-12-17T08:32:21.536Z,4
2018-12-17T08:33:21.424Z,4
2018-12-17T08:34:21.595Z,5
2018-12-17T08:35:21.490Z,3
2018-12-17T08:36:21.428Z,4
2018-12-17T08:37:21.572Z,4
2018-12-17T08:38:21.455Z,3
2018-12-17T08:39:21.446Z,4
2018-12-17T08:40:21.435Z,5
2018-12-17T08:41:21.422Z,4
2018-12-17T08:42:21.483Z,4
2018-12-17T08:43:21.518Z,4
2018-12-17T08:44:21.447Z,4
2018-12-17T08:45:21.463Z,3
2018-12-17T08:46:21.439Z,3
2018-12-17T08:47:21.423Z,4
2018-12-17T08:48:21.732Z,4
2018-12-17T08:49:21.472Z,4
2018-12-17T08:50:30.355Z,5
2018-12-17T08:51:22.338Z,4
2018-12-17T08:52:21.920Z,5
2018-12-17T08:53:21.606Z,5
2018-12-17T08:54:21.932Z,6
2018-12-17T08:55:21.894Z,7
2018-12-17T08:56:21.418Z,6
2018-12-17T08:57:21.738Z,5
2018-12-17T08:58:21.373Z,5
2018-12-17T08:59:22.581Z,5
2018-12-17T09:00:22.201Z,5
2018-12-17T09:01:21.406Z,6
2018-12-17T09:02:21.466Z,6
2018-12-17T09:03:21.369Z,6
2018-12-17T09:04:21.393Z,6
2018-12-17T09:05:21.429Z,6
2018-12-17T09:06:21.394Z,6
2018-12-17T09:07:22.212Z,7
2018-12-17T09:08:21.366Z,6
2018-12-17T09:09:21.376Z,6
2018-12-17T09:10:21.577Z,6
2018-12-17T09:11:21.364Z,6
2018-12-17T09:12:21.390Z,5
2018-12-17T09:13:21.419Z,4
2018-12-17T09:14:21.417Z,4
2018-12-17T09:15:21.489Z,5
2018-12-17T09:16:21.453Z,5
2018-12-17T09:17:21.438Z,5
2018-12-17T09:18:21.432Z,5
2018-12-17T09:19:21.427Z,6
2018-12-17T09:20:21.595Z,5
2018-12-17T09:21:21.470Z,5
2018-12-17T09:22:21.465Z,5
2018-12-17T09:23:21.449Z,5
2018-12-17T09:24:21.455Z,6
2018-12-17T09:25:21.579Z,5
2018-12-17T09:26:21.480Z,5
2018-12-17T09:27:21.418Z,5
2018-12-17T09:28:21.516Z,6
2018-12-17T09:29:21.512Z,5
2018-12-17T09:30:21.460Z,5
2018-12-17T09:31:21.469Z,5
2018-12-17T09:32:21.420Z,5
2018-12-17T09:33:21.456Z,5
2018-12-17T09:34:21.475Z,5
2018-12-17T09:35:21.422Z,6
2018-12-17T09:36:21.518Z,5
2018-12-17T09:37:21.416Z,7
2018-12-17T09:38:21.799Z,6
2018-12-17T09:39:21.424Z,5
2018-12-17T09:40:21.466Z,5
2018-12-17T09:41:21.505Z,5
2018-12-17T09:42:21.470Z,6
2018-12-17T09:43:21.462Z,7
2018-12-17T09:44:21.568Z,7
2018-12-17T09:45:21.458Z,6
2018-12-17T09:46:21.488Z,5
2018-12-17T09:47:21.472Z,5
2018-12-17T09:48:21.465Z,6
2018-12-17T09:49:21.665Z,6
2018-12-17T09:50:21.445Z,6
2018-12-17T09:51:21.508Z,6
2018-12-17T09:52:21.431Z,6
2018-12-17T09:53:21.572Z,6
2018-12-17T09:54:21.501Z,6
2018-12-17T09:55:21.464Z,5
2018-12-17T09:56:21.431Z,5
2018-12-17T09:57:21.458Z,5
2018-12-17T09:58:21.537Z,5
2018-12-17T09:59:21.563Z,6
2018-12-17T10:00:25.353Z,5
2018-12-17T10:01:21.415Z,7
2018-12-17T10:02:21.421Z,5
2018-12-17T10:03:21.557Z,6
2018-12-17T10:04:21.501Z,6
2018-12-17T10:05:21.446Z,5
2018-12-17T10:06:21.414Z,5
2018-12-17T10:07:21.435Z,5
2018-12-17T10:08:21.524Z,5
2018-12-17T10:09:21.446Z,5
2018-12-17T10:10:21.411Z,5
2018-12-17T10:11:21.553Z,6
2018-12-17T10:12:21.464Z,6
2018-12-17T10:13:21.510Z,6
2018-12-17T10:14:21.501Z,6
2018-12-17T10:15:21.455Z,5
2018-12-17T10:16:21.455Z,5
2018-12-17T10:17:21.449Z,5
2018-12-17T10:18:21.587Z,5
2018-12-17T10:19:21.452Z,5
2018-12-17T10:20:21.522Z,4
2018-12-17T10:21:21.454Z,4
2018-12-17T10:22:21.552Z,5
2018-12-17T10:23:21.531Z,5
2018-12-17T10:24:21.488Z,4
2018-12-17T10:25:21.497Z,4
2018-12-17T10:26:21.785Z,4
2018-12-17T10:27:21.625Z,4
2018-12-17T10:28:21.750Z,4
2018-12-17T10:29:21.417Z,4
2018-12-17T10:30:21.410Z,4
2018-12-17T10:31:21.424Z,4
2018-12-17T10:32:21.590Z,4
2018-12-17T10:33:21.477Z,4
2018-12-17T10:34:21.419Z,4
2018-12-17T10:35:21.403Z,5
2018-12-17T10:36:21.455Z,5
2018-12-17T10:37:21.471Z,5
2018-12-17T10:38:21.439Z,5
2018-12-17T10:39:21.533Z,5
2018-12-17T10:40:21.413Z,5
2018-12-17T10:41:21.438Z,7
2018-12-17T10:42:22.161Z,7
2018-12-17T10:43:22.741Z,7
2018-12-17T10:44:21.644Z,7
2018-12-17T10:45:21.498Z,6
2018-12-17T10:46:21.480Z,7
2018-12-17T10:47:21.542Z,7
2018-12-17T10:48:22.346Z,9
2018-12-17T10:49:21.654Z,7
2018-12-17T10:50:21.411Z,8
2018-12-17T10:51:21.366Z,6
2018-12-17T10:52:22.013Z,7
2018-12-17T10:53:21.743Z,6
2018-12-17T10:54:21.427Z,7
2018-12-17T10:55:21.440Z,6
2018-12-17T10:56:22.108Z,5
2018-12-17T10:57:21.488Z,6
2018-12-17T10:58:21.492Z,6
2018-12-17T10:59:21.433Z,6
2018-12-17T11:00:21.532Z,6
2018-12-17T11:01:21.720Z,6
2018-12-17T11:02:21.433Z,6
2018-12-17T11:03:21.459Z,6
2018-12-17T11:04:21.431Z,6
2018-12-17T11:05:21.480Z,5
2018-12-17T11:06:21.483Z,6
2018-12-17T11:07:21.553Z,5
2018-12-17T11:08:21.558Z,4
2018-12-17T11:09:21.460Z,4
2018-12-17T11:10:21.427Z,4
2018-12-17T11:11:21.468Z,4
2018-12-17T11:12:21.530Z,4
2018-12-17T11:13:21.469Z,4
2018-12-17T11:14:21.539Z,4
2018-12-17T11:15:21.518Z,4
2018-12-17T11:16:21.731Z,4
2018-12-17T11:17:21.546Z,4
2018-12-17T11:18:21.536Z,4
2018-12-17T11:19:21.500Z,4
2018-12-17T11:20:21.479Z,4
2018-12-17T11:21:21.521Z,4
2018-12-17T11:22:21.530Z,4
2018-12-17T11:23:21.571Z,4
2018-12-17T11:24:21.744Z,4
2018-12-17T11:25:21.484Z,4
2018-12-17T11:26:21.522Z,4
2018-12-17T11:27:21.461Z,4
2018-12-17T11:28:21.495Z,4
2018-12-17T11:29:21.470Z,5
2018-12-17T11:30:21.414Z,4
2018-12-17T11:31:21.560Z,5
2018-12-17T11:32:21.438Z,4
2018-12-17T11:33:21.435Z,4
2018-12-17T11:34:21.512Z,4
2018-12-17T11:36:21.507Z,4
2018-12-17T11:40:21.498Z,4
2018-12-17T11:41:21.480Z,4
2018-12-17T11:42:21.414Z,4
2018-12-17T11:43:21.436Z,4
2018-12-17T11:44:21.437Z,4
2018-12-17T11:45:21.543Z,4
2018-12-17T11:46:21.424Z,4
2018-12-17T11:47:21.500Z,4
2018-12-17T11:48:21.442Z,4
2018-12-17T11:49:21.457Z,4
2018-12-17T11:50:21.467Z,4
2018-12-17T11:51:21.473Z,4
2018-12-17T11:52:21.498Z,4
2018-12-17T11:53:21.417Z,4
2018-12-17T11:54:21.497Z,4
2018-12-17T11:55:21.806Z,5
2018-12-17T11:56:21.563Z,4
2018-12-17T11:57:21.428Z,3
2018-12-17T11:58:21.405Z,4
2018-12-17T11:59:21.442Z,3
2018-12-17T12:00:21.511Z,4
2018-12-17T12:01:21.779Z,5
2018-12-17T12:02:22.041Z,5
2018-12-17T12:03:21.895Z,5
2018-12-17T12:04:21.565Z,5
2018-12-17T12:05:21.412Z,5
2018-12-17T12:06:23.728Z,4
2018-12-17T12:07:22.503Z,3
2018-12-17T12:08:23.259Z,3
2018-12-17T12:09:21.901Z,3
2018-12-17T12:10:21.406Z,3
2018-12-17T12:11:21.478Z,3
2018-12-17T12:12:21.734Z,3
2018-12-17T12:13:21.481Z,3
2018-12-17T12:14:21.506Z,3
2018-12-17T12:15:21.472Z,3
2018-12-17T12:16:21.844Z,3
2018-12-17T12:17:21.548Z,3
2018-12-17T12:18:21.567Z,3
2018-12-17T12:19:21.526Z,3
2018-12-17T12:20:21.431Z,3
2018-12-17T12:21:21.620Z,3
2018-12-17T12:22:21.523Z,3
2018-12-17T12:23:21.763Z,3
2018-12-17T12:24:21.524Z,3
2018-12-17T12:25:21.412Z,2
2018-12-17T12:26:21.428Z,2
2018-12-17T12:27:21.489Z,2
2018-12-17T12:28:21.413Z,3
2018-12-17T12:29:21.475Z,2
2018-12-17T12:30:21.420Z,3
2018-12-17T12:31:21.415Z,2
2018-12-17T12:32:21.471Z,2
2018-12-17T12:33:21.431Z,3
2018-12-17T12:34:22.315Z,5
2018-12-17T12:35:23.617Z,6
2018-12-17T12:36:22.046Z,5
2018-12-17T12:37:21.839Z,5
2018-12-17T12:38:21.502Z,5
2018-12-17T12:39:22.118Z,5
2018-12-17T12:40:21.669Z,5
2018-12-17T12:41:21.507Z,2
2018-12-17T12:42:23.973Z,5
2018-12-17T12:43:21.358Z,5
2018-12-17T12:44:21.971Z,5
2018-12-17T12:45:21.391Z,4
2018-12-17T12:46:21.456Z,4
2018-12-17T12:47:21.465Z,4
2018-12-17T12:48:21.308Z,4
2018-12-17T12:49:25.698Z,4
2018-12-17T12:50:22.349Z,4
2018-12-17T12:51:21.363Z,4
2018-12-17T12:52:21.345Z,2
2018-12-17T12:53:21.232Z,2
2018-12-17T12:54:21.329Z,3
2018-12-17T12:55:21.236Z,2
2018-12-17T12:56:21.249Z,2
2018-12-17T12:57:21.295Z,2
2018-12-17T12:58:21.282Z,3
2018-12-17T12:59:21.359Z,2
2018-12-17T13:00:21.470Z,2
2018-12-17T13:01:21.387Z,2
2018-12-17T13:02:21.425Z,2
2018-12-17T13:03:21.402Z,2
2018-12-17T13:04:21.412Z,2
2018-12-17T13:05:21.532Z,2
2018-12-17T13:06:21.448Z,2
2018-12-17T13:07:21.413Z,3
2018-12-17T13:08:21.429Z,2
2018-12-17T13:09:21.408Z,2
2018-12-17T13:10:21.484Z,2
2018-12-17T13:11:21.656Z,2
2018-12-17T13:12:21.568Z,2
2018-12-17T13:13:21.421Z,2
2018-12-17T13:14:21.675Z,2
2018-12-17T13:15:21.421Z,2
2018-12-17T13:16:21.444Z,2
2018-12-17T13:17:21.624Z,2
2018-12-17T13:18:21.483Z,2
2018-12-17T13:19:21.507Z,2
2018-12-17T13:20:21.409Z,2
2018-12-17T13:21:21.407Z,2
2018-12-17T13:22:21.483Z,2
2018-12-17T13:23:21.450Z,2
2018-12-17T13:24:21.425Z,2
2018-12-17T13:25:21.410Z,2
2018-12-17T13:26:21.409Z,3
2018-12-17T13:27:21.464Z,2
2018-12-17T13:28:21.396Z,3
2018-12-17T13:29:21.506Z,2
2018-12-17T13:30:21.462Z,2
2018-12-17T13:31:21.402Z,2
2018-12-17T13:32:21.460Z,2
2018-12-17T13:33:21.647Z,2
2018-12-17T13:34:21.468Z,2
2018-12-17T13:35:21.421Z,2
2018-12-17T13:36:21.400Z,2
2018-12-17T13:37:22.320Z,3
2018-12-17T13:38:21.550Z,3
2018-12-17T13:39:22.101Z,3
2018-12-17T13:40:23.738Z,3
2018-12-17T13:41:21.767Z,3
2018-12-17T13:42:21.465Z,3
2018-12-17T13:43:21.412Z,3
2018-12-17T13:44:21.449Z,3
2018-12-17T13:45:21.396Z,3
2018-12-17T13:46:21.544Z,3
2018-12-17T13:47:21.538Z,3
2018-12-17T13:48:21.486Z,3
2018-12-17T13:49:21.400Z,3
2018-12-17T13:50:21.641Z,3
2018-12-17T13:51:24.684Z,3
2018-12-17T13:52:21.397Z,3
2018-12-17T13:53:21.461Z,3
2018-12-17T13:54:21.469Z,3
2018-12-17T13:55:21.512Z,3
2018-12-17T13:56:21.566Z,3
2018-12-17T13:57:21.419Z,3
2018-12-17T13:58:21.407Z,3
2018-12-17T13:59:21.533Z,3
2018-12-17T14:00:21.401Z,2
2018-12-17T14:01:21.781Z,2
2018-12-17T14:02:21.583Z,2
2018-12-17T14:03:21.428Z,2
2018-12-17T14:04:21.692Z,2
2018-12-17T14:05:21.479Z,2
2018-12-17T14:06:21.428Z,2
2018-12-17T14:07:21.436Z,2
2018-12-17T14:08:21.403Z,3
2018-12-17T14:09:21.410Z,3
2018-12-17T14:10:21.461Z,3
2018-12-17T14:11:21.652Z,4
2018-12-17T14:12:21.438Z,3
2018-12-17T14:13:21.406Z,4
2018-12-17T14:14:21.510Z,4
2018-12-17T14:15:21.474Z,4
2018-12-17T14:16:21.461Z,3
2018-12-17T14:17:21.445Z,3
2018-12-17T14:18:21.784Z,3
2018-12-17T14:19:21.472Z,3
2018-12-17T14:20:21.561Z,3
2018-12-17T14:21:21.485Z,3
2018-12-17T14:22:21.430Z,4
2018-12-17T14:23:21.436Z,4
2018-12-17T14:24:21.403Z,4
2018-12-17T14:25:21.497Z,4
2018-12-17T14:26:21.417Z,4
2018-12-17T14:27:21.400Z,3
2018-12-17T14:28:21.412Z,3
2018-12-17T14:29:21.421Z,3
2018-12-17T14:30:21.826Z,4
2018-12-17T14:31:21.403Z,3
2018-12-17T14:32:21.535Z,4
2018-12-17T14:33:21.784Z,4
2018-12-17T14:34:21.485Z,5
2018-12-17T14:35:21.508Z,3
2018-12-17T14:36:21.416Z,3
2018-12-17T14:37:21.421Z,3
2018-12-17T14:38:22.186Z,7
2018-12-17T14:39:21.926Z,6
2018-12-17T14:40:23.160Z,8
2018-12-17T14:41:24.977Z,8
2018-12-17T14:42:23.393Z,9
2018-12-17T14:43:24.830Z,9
2018-12-17T14:44:22.125Z,12
2018-12-17T14:45:23.544Z,12
2018-12-17T14:46:22.289Z,13
2018-12-17T14:47:22.609Z,13
2018-12-17T14:48:23.349Z,13
2018-12-17T14:49:21.838Z,13
2018-12-17T14:50:21.348Z,13
2018-12-17T14:51:21.668Z,14