createdAt,value
2023-04-20T00:00:10.055Z,954.8600
2023-04-20T00:00:21.087Z,954.8600
2023-04-20T00:00:32.173Z,954.8800
2023-04-20T00:00:43.272Z,954.8400
2023-04-20T00:00:54.331Z,954.8600
2023-04-20T00:01:05.412Z,954.8600
2023-04-20T00:01:16.541Z,954.8600
2023-04-20T00:01:27.604Z,954.8400
2023-04-20T00:01:38.695Z,954.8600
2023-04-20T00:01:49.836Z,954.8600
2023-04-20T00:02:00.938Z,954.8400
2023-04-20T00:02:12.180Z,954.8400
2023-04-20T00:02:23.527Z,954.8600
2023-04-20T00:02:34.868Z,954.8400
2023-04-20T00:02:46.141Z,954.8400
2023-04-20T00:02:57.493Z,954.8400
2023-04-20T00:03:08.804Z,954.8400
2023-04-20T00:03:20.150Z,954.8400
2023-04-20T00:03:31.454Z,954.8400
2023-04-20T00:03:42.701Z,954.8400
2023-04-20T00:03:54.105Z,954.8400
2023-04-20T00:04:05.645Z,954.8400
2023-04-20T00:04:16.806Z,954.8400
2023-04-20T00:04:27.860Z,954.8400
2023-04-20T00:04:38.936Z,954.8400
2023-04-20T00:04:49.995Z,954.8200
2023-04-20T00:05:01.084Z,954.8400
2023-04-20T00:05:12.232Z,954.8600
2023-04-20T00:05:23.448Z,954.8400
2023-04-20T00:05:34.561Z,954.8600
2023-04-20T00:05:45.633Z,954.8600
2023-04-20T00:05:56.731Z,954.8600
2023-04-20T00:06:07.767Z,954.8600
2023-04-20T00:06:18.818Z,954.8600
2023-04-20T00:06:29.919Z,954.8400
2023-04-20T00:06:41.050Z,954.8600
2023-04-20T00:06:52.160Z,954.8600
2023-04-20T00:07:03.182Z,954.8600
2023-04-20T00:07:14.225Z,954.8400
2023-04-20T00:07:25.298Z,954.8400
2023-04-20T00:07:36.367Z,954.8600
2023-04-20T00:07:47.414Z,954.8800
2023-04-20T00:07:58.450Z,954.8800
2023-04-20T00:08:09.518Z,954.8800
2023-04-20T00:08:20.560Z,954.8600
2023-04-20T00:08:31.665Z,954.8600
2023-04-20T00:08:42.712Z,954.8400
2023-04-20T00:08:53.756Z,954.8600
2023-04-20T00:09:04.845Z,954.8600
2023-04-20T00:09:16.191Z,954.8400
2023-04-20T00:09:27.496Z,954.8400
2023-04-20T00:09:38.620Z,954.8400
2023-04-20T00:09:49.718Z,954.8600
2023-04-20T00:10:00.766Z,954.8800
2023-04-20T00:10:11.832Z,954.8800
2023-04-20T00:10:22.893Z,954.8600
2023-04-20T00:10:33.954Z,954.8600
2023-04-20T00:10:45.014Z,954.8600
2023-04-20T00:10:56.091Z,954.8600
2023-04-20T00:11:07.121Z,954.8600
2023-04-20T00:11:18.180Z,954.8600
2023-04-20T00:11:29.218Z,954.8600
2023-04-20T00:11:40.286Z,954.8200
2023-04-20T00:11:51.358Z,954.8200
2023-04-20T00:12:02.421Z,954.8200
2023-04-20T00:12:13.457Z,954.8000
2023-04-20T00:12:24.500Z,954.8000
2023-04-20T00:12:35.603Z,954.8200
2023-04-20T00:12:46.644Z,954.8200
2023-04-20T00:12:57.727Z,954.8000
2023-04-20T00:13:08.784Z,954.8000
2023-04-20T00:13:19.862Z,954.8000
2023-04-20T00:13:30.945Z,954.7800
2023-04-20T00:13:42.020Z,954.7800
2023-04-20T00:13:53.085Z,954.7800
2023-04-20T00:14:04.146Z,954.7800
2023-04-20T00:14:15.198Z,954.7800
2023-04-20T00:14:26.242Z,954.7800
2023-04-20T00:14:37.308Z,954.7800
2023-04-20T00:14:48.375Z,954.7800
2023-04-20T00:14:59.444Z,954.7600
2023-04-20T00:15:10.534Z,954.7600
2023-04-20T00:15:21.610Z,954.7800
2023-04-20T00:15:32.684Z,954.7600
2023-04-20T00:15:43.759Z,954.7800
2023-04-20T00:15:54.826Z,954.7600
2023-04-20T00:16:05.886Z,954.7400
2023-04-20T00:16:16.973Z,954.7600
2023-04-20T00:16:28.059Z,954.7600
2023-04-20T00:16:39.208Z,954.7400
2023-04-20T00:16:50.357Z,954.7400
2023-04-20T00:17:01.519Z,954.7200
2023-04-20T00:17:12.632Z,954.7400
2023-04-20T00:17:23.698Z,954.7200
2023-04-20T00:17:34.774Z,954.7400
2023-04-20T00:17:45.846Z,954.7400
2023-04-20T00:17:56.920Z,954.7400
2023-04-20T00:18:08.022Z,954.7600
2023-04-20T00:18:19.124Z,954.7200
2023-04-20T00:18:30.200Z,954.7200
2023-04-20T00:18:41.258Z,954.7200
2023-04-20T00:18:52.300Z,954.7200
2023-04-20T00:19:03.387Z,954.7200
2023-04-20T00:19:14.520Z,954.7200
2023-04-20T00:19:25.674Z,954.7000
2023-04-20T00:19:36.734Z,954.7000
2023-04-20T00:19:47.816Z,954.7000
2023-04-20T00:19:58.855Z,954.7000
2023-04-20T00:20:09.996Z,954.7200
2023-04-20T00:20:21.043Z,954.7000
2023-04-20T00:20:32.117Z,954.7000
2023-04-20T00:20:43.174Z,954.6800
2023-04-20T00:20:54.229Z,954.6800
2023-04-20T00:21:05.277Z,954.6800
2023-04-20T00:21:16.341Z,954.6600
2023-04-20T00:21:27.427Z,954.7000
2023-04-20T00:21:38.539Z,954.6800
2023-04-20T00:21:49.566Z,954.6800
2023-04-20T00:22:00.636Z,954.6600
2023-04-20T00:22:11.698Z,954.6600
2023-04-20T00:22:22.752Z,954.6600
2023-04-20T00:22:33.831Z,954.6400
2023-04-20T00:22:44.903Z,954.6200
2023-04-20T00:22:55.969Z,954.6400
2023-04-20T00:23:07.048Z,954.6200
2023-04-20T00:23:18.108Z,954.6200
2023-04-20T00:23:29.187Z,954.6000
2023-04-20T00:23:40.259Z,954.6000
2023-04-20T00:23:51.342Z,954.6000
2023-04-20T00:24:02.376Z,954.5800
2023-04-20T00:24:13.442Z,954.5800
2023-04-20T00:24:24.516Z,954.6000
2023-04-20T00:24:35.592Z,954.6000
2023-04-20T00:24:46.625Z,954.6000
2023-04-20T00:24:57.688Z,954.5800
2023-04-20T00:25:08.744Z,954.5800
2023-04-20T00:25:19.808Z,954.6000
2023-04-20T00:25:30.876Z,954.6000
2023-04-20T00:25:41.936Z,954.5800
2023-04-20T00:25:53.015Z,954.6000
2023-04-20T00:26:04.065Z,954.6000
2023-04-20T00:26:15.126Z,954.6000
2023-04-20T00:26:26.192Z,954.6000
2023-04-20T00:26:44.234Z,954.6000
2023-04-20T00:27:02.327Z,954.6000
2023-04-20T00:27:13.393Z,954.5800
2023-04-20T00:27:24.457Z,954.6000
2023-04-20T00:27:35.516Z,954.5800
2023-04-20T00:27:46.604Z,954.5800
2023-04-20T00:27:57.665Z,954.5600
2023-04-20T00:28:08.720Z,954.5600
2023-04-20T00:28:19.763Z,954.5800
2023-04-20T00:28:30.825Z,954.5800
2023-04-20T00:28:41.878Z,954.5600
2023-04-20T00:28:52.930Z,954.5600
2023-04-20T00:29:04.006Z,954.5600
2023-04-20T00:29:15.301Z,954.5400
2023-04-20T00:29:26.573Z,954.5400
2023-04-20T00:29:37.638Z,954.5400
2023-04-20T00:29:48.706Z,954.5400
2023-04-20T00:29:59.774Z,954.5400
2023-04-20T00:30:10.852Z,954.5400
2023-04-20T00:30:21.886Z,954.5200
2023-04-20T00:30:33.009Z,954.5200
2023-04-20T00:30:44.165Z,954.5200
2023-04-20T00:30:55.251Z,954.5200
2023-04-20T00:31:06.369Z,954.5200
2023-04-20T00:31:17.530Z,954.5000
2023-04-20T00:31:28.686Z,954.5000
2023-04-20T00:31:39.874Z,954.5000
2023-04-20T00:31:50.939Z,954.5000
2023-04-20T00:32:02.004Z,954.5000
2023-04-20T00:32:13.136Z,954.4800
2023-04-20T00:32:24.173Z,954.4800
2023-04-20T00:32:35.286Z,954.4800
2023-04-20T00:32:46.485Z,954.4600
2023-04-20T00:32:57.630Z,954.4600
2023-04-20T00:33:08.830Z,954.4400
2023-04-20T00:33:19.863Z,954.4400
2023-04-20T00:33:30.930Z,954.4400
2023-04-20T00:33:42.007Z,954.4300
2023-04-20T00:33:53.090Z,954.4300
2023-04-20T00:34:04.159Z,954.4100
2023-04-20T00:34:15.237Z,954.4300
2023-04-20T00:34:26.305Z,954.4300
2023-04-20T00:34:37.355Z,954.4100
2023-04-20T00:34:48.437Z,954.4100
2023-04-20T00:34:59.507Z,954.3700
2023-04-20T00:35:10.578Z,954.3900
2023-04-20T00:35:21.641Z,954.3700
2023-04-20T00:35:32.698Z,954.3700
2023-04-20T00:35:43.768Z,954.3500
2023-04-20T00:35:54.844Z,954.3700
2023-04-20T00:36:05.878Z,954.3700
2023-04-20T00:36:16.952Z,954.3500
2023-04-20T00:36:28.032Z,954.3500
2023-04-20T00:36:39.076Z,954.3500
2023-04-20T00:36:50.158Z,954.3300
2023-04-20T00:37:01.216Z,954.3300
2023-04-20T00:37:12.273Z,954.3300
2023-04-20T00:37:23.361Z,954.3100
2023-04-20T00:37:34.463Z,954.2900
2023-04-20T00:37:45.543Z,954.2900
2023-04-20T00:37:56.597Z,954.2900
2023-04-20T00:38:07.677Z,954.2900
2023-04-20T00:38:18.726Z,954.2500
2023-04-20T00:38:29.803Z,954.2500
2023-04-20T00:38:40.875Z,954.2700
2023-04-20T00:38:51.948Z,954.2700
2023-04-20T00:39:03.015Z,954.2700
2023-04-20T00:39:14.060Z,954.2500
2023-04-20T00:39:25.134Z,954.2700
2023-04-20T00:39:36.209Z,954.2700
2023-04-20T00:39:47.302Z,954.2700
2023-04-20T00:39:58.368Z,954.2500
2023-04-20T00:40:09.402Z,954.2500
2023-04-20T00:40:20.468Z,954.2500
2023-04-20T00:40:31.527Z,954.2500
2023-04-20T00:40:42.594Z,954.2500
2023-04-20T00:40:53.657Z,954.2300
2023-04-20T00:41:04.726Z,954.2300
2023-04-20T00:41:15.782Z,954.2500
2023-04-20T00:41:26.847Z,954.2100
2023-04-20T00:41:37.910Z,954.2100
2023-04-20T00:41:48.975Z,954.2300
2023-04-20T00:42:00.035Z,954.2300
2023-04-20T00:42:11.107Z,954.2500
2023-04-20T00:42:22.222Z,954.2500
2023-04-20T00:42:33.279Z,954.2500
2023-04-20T00:42:44.347Z,954.2300
2023-04-20T00:42:55.447Z,954.2300
2023-04-20T00:43:06.475Z,954.2500
2023-04-20T00:43:17.526Z,954.2500
2023-04-20T00:43:28.598Z,954.2500
2023-04-20T00:43:39.646Z,954.2500
2023-04-20T00:43:50.693Z,954.2500
2023-04-20T00:44:01.756Z,954.2500
2023-04-20T00:44:12.839Z,954.2500
2023-04-20T00:44:23.907Z,954.2500
2023-04-20T00:44:34.963Z,954.2500
2023-04-20T00:44:46.028Z,954.2500
2023-04-20T00:44:57.087Z,954.2500
2023-04-20T00:45:08.162Z,954.2500
2023-04-20T00:45:19.243Z,954.2700
2023-04-20T00:45:30.291Z,954.2500
2023-04-20T00:45:41.359Z,954.2300
2023-04-20T00:45:52.472Z,954.2500
2023-04-20T00:46:03.600Z,954.2700
2023-04-20T00:46:14.724Z,954.2700
2023-04-20T00:46:25.946Z,954.2700
2023-04-20T00:46:37.156Z,954.2500
2023-04-20T00:46:48.301Z,954.2300
2023-04-20T00:46:59.327Z,954.2300
2023-04-20T00:47:10.399Z,954.2500
2023-04-20T00:47:21.499Z,954.2500
2023-04-20T00:47:32.603Z,954.2100
2023-04-20T00:47:43.755Z,954.2300
2023-04-20T00:47:54.837Z,954.2300
2023-04-20T00:48:06.017Z,954.2500
2023-04-20T00:48:17.122Z,954.2100
2023-04-20T00:48:28.168Z,954.2100
2023-04-20T00:48:39.227Z,954.2100
2023-04-20T00:48:50.283Z,954.2100
2023-04-20T00:49:01.359Z,954.2100
2023-04-20T00:49:12.415Z,954.2100
2023-04-20T00:49:23.486Z,954.2300
2023-04-20T00:49:34.590Z,954.2100
2023-04-20T00:49:45.672Z,954.1900
2023-04-20T00:49:56.734Z,954.2100
2023-04-20T00:50:07.805Z,954.1900
2023-04-20T00:50:18.852Z,954.1700
2023-04-20T00:50:29.876Z,954.1700
2023-04-20T00:50:40.936Z,954.1700
2023-04-20T00:50:51.975Z,954.1900
2023-04-20T00:51:03.057Z,954.2100
2023-04-20T00:51:14.097Z,954.2100
2023-04-20T00:51:25.168Z,954.1700
2023-04-20T00:51:36.241Z,954.1900
2023-04-20T00:51:47.322Z,954.1900
2023-04-20T00:51:58.384Z,954.1900
2023-04-20T00:52:09.451Z,954.1900
2023-04-20T00:52:20.517Z,954.1900
2023-04-20T00:52:31.611Z,954.1900
2023-04-20T00:52:42.681Z,954.1700
2023-04-20T00:52:53.746Z,954.1500
2023-04-20T00:53:04.819Z,954.1500
2023-04-20T00:53:15.884Z,954.1500
2023-04-20T00:53:26.925Z,954.1500
2023-04-20T00:53:38.008Z,954.1500
2023-04-20T00:53:49.082Z,954.1500
2023-04-20T00:54:00.155Z,954.1300
2023-04-20T00:54:11.215Z,954.1300
2023-04-20T00:54:22.275Z,954.1300
2023-04-20T00:54:33.357Z,954.1300
2023-04-20T00:54:44.406Z,954.1300
2023-04-20T00:54:55.492Z,954.1300
2023-04-20T00:55:06.562Z,954.1500
2023-04-20T00:55:17.592Z,954.1500
2023-04-20T00:55:28.668Z,954.1300
2023-04-20T00:55:39.720Z,954.1300
2023-04-20T00:55:50.777Z,954.1300
2023-04-20T00:56:01.832Z,954.1300
2023-04-20T00:56:12.889Z,954.1300
2023-04-20T00:56:23.987Z,954.1300
2023-04-20T00:56:35.020Z,954.1300
2023-04-20T00:56:46.094Z,954.1100
2023-04-20T00:56:57.143Z,954.1100
2023-04-20T00:57:08.225Z,954.1100
2023-04-20T00:57:19.290Z,954.0900
2023-04-20T00:57:30.336Z,954.0900
2023-04-20T00:57:41.461Z,954.1100
2023-04-20T00:57:52.528Z,954.1300
2023-04-20T00:58:03.622Z,954.1300
2023-04-20T00:58:14.665Z,954.1300
2023-04-20T00:58:25.733Z,954.1100
2023-04-20T00:58:36.790Z,954.0900
2023-04-20T00:58:47.860Z,954.1300
2023-04-20T00:58:58.928Z,954.1100
2023-04-20T00:59:09.981Z,954.1100
2023-04-20T00:59:21.031Z,954.0900
2023-04-20T00:59:32.062Z,954.0900
2023-04-20T00:59:43.166Z,954.0900
2023-04-20T00:59:54.235Z,954.0900
2023-04-20T01:00:05.307Z,954.1100
2023-04-20T01:00:16.373Z,954.0900
2023-04-20T01:00:27.511Z,954.0900
2023-04-20T01:00:38.566Z,954.0900
2023-04-20T01:00:49.648Z,954.0900
2023-04-20T01:01:00.702Z,954.0900
2023-04-20T01:01:11.818Z,954.0900
2023-04-20T01:01:22.891Z,954.0700
2023-04-20T01:01:33.956Z,954.0700
2023-04-20T01:01:45.109Z,954.0700
2023-04-20T01:01:56.257Z,954.0700
2023-04-20T01:02:07.473Z,954.0900
2023-04-20T01:02:18.621Z,954.0500
2023-04-20T01:02:29.898Z,954.0500
2023-04-20T01:02:41.124Z,954.0500
2023-04-20T01:02:52.332Z,954.0500
2023-04-20T01:03:03.661Z,953.9700
2023-04-20T01:03:15.275Z,953.9700
2023-04-20T01:03:26.515Z,953.9700
2023-04-20T01:03:37.723Z,953.9700
2023-04-20T01:03:49.011Z,953.9500
2023-04-20T01:04:00.388Z,953.9500
2023-04-20T01:04:11.773Z,953.9300
2023-04-20T01:04:23.048Z,953.9500
2023-04-20T01:04:34.228Z,953.9500
2023-04-20T01:04:45.254Z,953.9500
2023-04-20T01:04:56.334Z,953.9500
2023-04-20T01:05:07.417Z,953.9300
2023-04-20T01:05:18.475Z,953.9100
2023-04-20T01:05:29.535Z,953.9100
2023-04-20T01:05:40.605Z,953.9100
2023-04-20T01:05:51.666Z,953.9000
2023-04-20T01:06:02.695Z,953.9000
2023-04-20T01:06:13.754Z,953.9000
2023-04-20T01:06:24.828Z,953.9000
2023-04-20T01:06:35.881Z,953.8800
2023-04-20T01:06:46.946Z,953.8800
2023-04-20T01:06:58.013Z,953.8800
2023-04-20T01:07:09.097Z,953.8600
2023-04-20T01:07:20.167Z,953.8800
2023-04-20T01:07:31.224Z,953.8600
2023-04-20T01:07:42.287Z,953.8600
2023-04-20T01:07:53.377Z,953.8600
2023-04-20T01:08:04.483Z,953.8600
2023-04-20T01:08:15.536Z,953.8400
2023-04-20T01:08:26.601Z,953.8600
2023-04-20T01:08:37.696Z,953.8800
2023-04-20T01:08:48.767Z,953.8600
2023-04-20T01:08:59.814Z,953.8600
2023-04-20T01:09:10.864Z,953.8600
2023-04-20T01:09:21.919Z,953.8600
2023-04-20T01:09:32.996Z,953.8600
2023-04-20T01:09:44.072Z,953.8800
2023-04-20T01:09:55.132Z,953.8600
2023-04-20T01:10:06.203Z,953.8600
2023-04-20T01:10:17.253Z,953.8800
2023-04-20T01:10:28.335Z,953.8800
2023-04-20T01:10:39.425Z,953.8800
2023-04-20T01:10:50.472Z,953.8800
2023-04-20T01:11:01.514Z,953.8600
2023-04-20T01:11:12.599Z,953.8600
2023-04-20T01:11:23.661Z,953.8600
2023-04-20T01:11:34.725Z,953.8600
2023-04-20T01:11:45.781Z,953.8600
2023-04-20T01:11:56.891Z,953.8600
2023-04-20T01:12:07.919Z,953.8600
2023-04-20T01:12:19.003Z,953.8600
2023-04-20T01:12:30.076Z,953.8600
2023-04-20T01:12:41.137Z,953.8600
2023-04-20T01:12:52.211Z,953.8600
2023-04-20T01:13:03.313Z,953.8600
2023-04-20T01:13:14.382Z,953.8600
2023-04-20T01:13:25.453Z,953.8400
2023-04-20T01:13:36.478Z,953.8400
2023-04-20T01:13:47.545Z,953.8400
2023-04-20T01:13:58.631Z,953.8400
2023-04-20T01:14:09.698Z,953.8200
2023-04-20T01:14:20.756Z,953.8200
2023-04-20T01:14:31.814Z,953.8400
2023-04-20T01:14:42.870Z,953.8400
2023-04-20T01:14:53.946Z,953.8400
2023-04-20T01:15:05.030Z,953.8200
2023-04-20T01:15:16.097Z,953.8200
2023-04-20T01:15:27.160Z,953.8000
2023-04-20T01:15:38.252Z,953.8200
2023-04-20T01:15:49.394Z,953.8200
2023-04-20T01:16:00.617Z,953.8200
2023-04-20T01:16:11.810Z,953.8000
2023-04-20T01:16:23.007Z,953.8000
2023-04-20T01:16:34.234Z,953.8000
2023-04-20T01:16:45.318Z,953.8000
2023-04-20T01:16:56.388Z,953.7800
2023-04-20T01:17:07.450Z,953.7800
2023-04-20T01:17:18.567Z,953.8000
2023-04-20T01:17:29.655Z,953.7800
2023-04-20T01:17:40.780Z,953.7800
2023-04-20T01:17:51.920Z,953.7800
2023-04-20T01:18:03.050Z,953.7800
2023-04-20T01:18:14.118Z,953.7600
2023-04-20T01:18:25.184Z,953.7400
2023-04-20T01:18:36.252Z,953.7400
2023-04-20T01:18:47.457Z,953.7200
2023-04-20T01:18:58.539Z,953.7200
2023-04-20T01:19:09.589Z,953.7200
2023-04-20T01:19:20.654Z,953.7200
2023-04-20T01:19:31.729Z,953.7200
2023-04-20T01:19:42.775Z,953.7400
2023-04-20T01:19:53.874Z,953.7400
2023-04-20T01:20:04.927Z,953.7200
2023-04-20T01:20:15.994Z,953.7400
2023-04-20T01:20:27.076Z,953.7200
2023-04-20T01:20:38.163Z,953.7200
2023-04-20T01:20:49.238Z,953.7000
2023-04-20T01:21:00.278Z,953.6800
2023-04-20T01:21:11.324Z,953.6800
2023-04-20T01:21:22.391Z,953.6600
2023-04-20T01:21:33.456Z,953.6600
2023-04-20T01:21:44.514Z,953.6400
2023-04-20T01:21:55.584Z,953.6600
2023-04-20T01:22:06.623Z,953.6400
2023-04-20T01:22:17.684Z,953.6400
2023-04-20T01:22:28.756Z,953.6200
2023-04-20T01:22:39.798Z,953.6200
2023-04-20T01:22:50.897Z,953.6200
2023-04-20T01:23:01.948Z,953.6200
2023-04-20T01:23:13.043Z,953.6000
2023-04-20T01:23:24.094Z,953.6000
2023-04-20T01:23:35.176Z,953.6000
2023-04-20T01:23:46.233Z,953.6000
2023-04-20T01:23:57.290Z,953.6000
2023-04-20T01:24:08.356Z,953.5800
2023-04-20T01:24:19.425Z,953.6000
2023-04-20T01:24:30.508Z,953.6000
2023-04-20T01:24:41.570Z,953.6000
2023-04-20T01:24:52.671Z,953.6000
2023-04-20T01:25:03.726Z,953.6000
2023-04-20T01:25:14.817Z,953.6000
2023-04-20T01:25:25.887Z,953.6000
2023-04-20T01:25:36.922Z,953.6000
2023-04-20T01:25:47.969Z,953.6000
2023-04-20T01:25:59.047Z,953.5800
2023-04-20T01:26:10.093Z,953.6000
2023-04-20T01:26:21.172Z,953.6000
2023-04-20T01:26:32.235Z,953.6000
2023-04-20T01:26:43.292Z,953.6000
2023-04-20T01:26:54.361Z,953.6000
2023-04-20T01:27:05.401Z,953.6000
2023-04-20T01:27:16.453Z,953.6000
2023-04-20T01:27:27.538Z,953.6000
2023-04-20T01:27:38.592Z,953.6000
2023-04-20T01:27:49.674Z,953.6200
2023-04-20T01:28:00.740Z,953.6000
2023-04-20T01:28:11.846Z,953.6200
2023-04-20T01:28:22.939Z,953.6200
2023-04-20T01:28:40.960Z,953.6200
2023-04-20T01:28:52.078Z,953.6200
2023-04-20T01:29:03.876Z,953.6200
2023-04-20T01:29:15.047Z,953.6000
2023-04-20T01:29:26.112Z,953.6200
2023-04-20T01:29:37.177Z,953.6200
2023-04-20T01:29:48.246Z,953.6000
2023-04-20T01:29:59.309Z,953.6000
2023-04-20T01:30:10.365Z,953.6000
2023-04-20T01:30:21.438Z,953.6000
2023-04-20T01:30:32.502Z,953.6000
2023-04-20T01:30:43.575Z,953.6200
2023-04-20T01:30:54.615Z,953.6400
2023-04-20T01:31:05.738Z,953.6400
2023-04-20T01:31:16.846Z,953.6400
2023-04-20T01:31:28.048Z,953.6200
2023-04-20T01:31:39.220Z,953.6200
2023-04-20T01:31:50.391Z,953.6000
2023-04-20T01:32:01.546Z,953.5800
2023-04-20T01:32:12.607Z,953.5800
2023-04-20T01:32:23.708Z,953.6000
2023-04-20T01:32:34.859Z,953.6000
2023-04-20T01:32:46.026Z,953.6000
2023-04-20T01:32:57.092Z,953.6000
2023-04-20T01:33:08.186Z,953.5800
2023-04-20T01:33:19.276Z,953.5800
2023-04-20T01:33:30.326Z,953.5800
2023-04-20T01:33:41.390Z,953.5800
2023-04-20T01:33:52.449Z,953.5800
2023-04-20T01:34:03.493Z,953.5800
2023-04-20T01:34:14.564Z,953.5800
2023-04-20T01:34:25.602Z,953.5600
2023-04-20T01:34:36.661Z,953.5400
2023-04-20T01:34:47.744Z,953.5400
2023-04-20T01:34:58.815Z,953.5400
2023-04-20T01:35:09.887Z,953.5400
2023-04-20T01:35:20.944Z,953.5400
2023-04-20T01:35:31.960Z,953.5200
2023-04-20T01:35:43.028Z,953.5200
2023-04-20T01:35:54.101Z,953.5000
2023-04-20T01:36:05.181Z,953.5200
2023-04-20T01:36:16.270Z,953.5000
2023-04-20T01:36:27.331Z,953.5000
2023-04-20T01:36:38.390Z,953.4800
2023-04-20T01:36:49.442Z,953.4800
2023-04-20T01:37:00.484Z,953.4800
2023-04-20T01:37:11.543Z,953.4600
2023-04-20T01:37:22.593Z,953.4600
2023-04-20T01:37:33.662Z,953.4400
2023-04-20T01:37:44.747Z,953.4800
2023-04-20T01:37:55.782Z,953.4800
2023-04-20T01:38:06.843Z,953.4600
2023-04-20T01:38:17.929Z,953.4600
2023-04-20T01:38:29.016Z,953.4300
2023-04-20T01:38:40.078Z,953.4300
2023-04-20T01:38:51.139Z,953.4300
2023-04-20T01:39:02.188Z,953.4300
2023-04-20T01:39:13.271Z,953.4300
2023-04-20T01:39:24.406Z,953.4100
2023-04-20T01:39:35.518Z,953.4300
2023-04-20T01:39:46.689Z,953.4300
2023-04-20T01:39:57.825Z,953.4300
2023-04-20T01:40:08.890Z,953.4100
2023-04-20T01:40:19.967Z,953.4300
2023-04-20T01:40:31.023Z,953.4300
2023-04-20T01:40:42.080Z,953.4100
2023-04-20T01:40:53.158Z,953.3900
2023-04-20T01:41:04.217Z,953.4100
2023-04-20T01:41:15.285Z,953.4100
2023-04-20T01:41:26.349Z,953.3900
2023-04-20T01:41:37.416Z,953.3900
2023-04-20T01:41:48.482Z,953.3900
2023-04-20T01:41:59.541Z,953.3900
2023-04-20T01:42:10.612Z,953.3900
2023-04-20T01:42:21.674Z,953.3700
2023-04-20T01:42:32.752Z,953.3700
2023-04-20T01:42:43.798Z,953.3900
2023-04-20T01:42:54.856Z,953.3900
2023-04-20T01:43:05.904Z,953.3700
2023-04-20T01:43:16.968Z,953.3700
2023-04-20T01:43:28.080Z,953.3900
2023-04-20T01:43:39.158Z,953.3900
2023-04-20T01:43:50.205Z,953.3700
2023-04-20T01:44:01.280Z,953.3900
2023-04-20T01:44:12.335Z,953.3900
2023-04-20T01:44:23.401Z,953.3700
2023-04-20T01:44:34.463Z,953.3700
2023-04-20T01:44:45.513Z,953.3700
2023-04-20T01:44:56.573Z,953.3700
2023-04-20T01:45:07.662Z,953.3700
2023-04-20T01:45:18.709Z,953.3700
2023-04-20T01:45:29.789Z,953.3700
2023-04-20T01:45:40.859Z,953.3700
2023-04-20T01:45:51.936Z,953.3700
2023-04-20T01:46:03.015Z,953.3900
2023-04-20T01:46:14.085Z,953.3900
2023-04-20T01:46:25.203Z,953.3900
2023-04-20T01:46:36.326Z,953.3900
2023-04-20T01:46:47.401Z,953.3900
2023-04-20T01:46:58.510Z,953.3900
2023-04-20T01:47:09.626Z,953.3700
2023-04-20T01:47:20.646Z,953.3900
2023-04-20T01:47:31.720Z,953.3900
2023-04-20T01:47:42.816Z,953.3900
2023-04-20T01:47:54.016Z,953.3900
2023-04-20T01:48:05.301Z,953.4100
2023-04-20T01:48:16.378Z,953.4100
2023-04-20T01:48:27.487Z,953.4100
2023-04-20T01:48:38.564Z,953.3900
2023-04-20T01:48:49.610Z,953.3900
2023-04-20T01:49:00.671Z,953.3900
2023-04-20T01:49:11.733Z,953.3900
2023-04-20T01:49:22.799Z,953.3900
2023-04-20T01:49:33.881Z,953.3900
2023-04-20T01:49:44.932Z,953.3900
2023-04-20T01:49:56.005Z,953.3900
2023-04-20T01:50:07.046Z,953.4100
2023-04-20T01:50:18.109Z,953.4300
2023-04-20T01:50:29.158Z,953.4100
2023-04-20T01:50:40.222Z,953.4100
2023-04-20T01:50:51.288Z,953.4100
2023-04-20T01:51:02.344Z,953.4100
2023-04-20T01:51:13.400Z,953.4100
2023-04-20T01:51:24.461Z,953.4100
2023-04-20T01:51:35.492Z,953.4100
2023-04-20T01:51:46.578Z,953.4100
2023-04-20T01:51:57.590Z,953.4100
2023-04-20T01:52:08.662Z,953.3900
2023-04-20T01:52:19.735Z,953.3900
2023-04-20T01:52:30.810Z,953.3900
2023-04-20T01:52:41.874Z,953.3900
2023-04-20T01:52:52.929Z,953.3900
2023-04-20T01:53:04.022Z,953.3900
2023-04-20T01:53:15.071Z,953.3900
2023-04-20T01:53:26.144Z,953.3700
2023-04-20T01:53:37.258Z,953.3700
2023-04-20T01:53:48.285Z,953.3700
2023-04-20T01:53:59.326Z,953.3700
2023-04-20T01:54:10.379Z,953.3700
2023-04-20T01:54:21.453Z,953.3700
2023-04-20T01:54:32.517Z,953.3700
2023-04-20T01:54:43.564Z,953.3700
2023-04-20T01:54:54.608Z,953.3500
2023-04-20T01:55:05.669Z,953.3500
2023-04-20T01:55:18.335Z,953.3500
2023-04-20T01:55:30.727Z,953.3500
2023-04-20T01:55:41.780Z,953.3500
2023-04-20T01:55:52.847Z,953.3300
2023-04-20T01:56:03.888Z,953.3300
2023-04-20T01:56:14.964Z,953.3300
2023-04-20T01:56:26.024Z,953.3300
2023-04-20T01:56:37.106Z,953.3300
2023-04-20T01:56:48.159Z,953.3300
2023-04-20T01:56:59.240Z,953.3300
2023-04-20T01:57:10.288Z,953.3500
2023-04-20T01:57:21.347Z,953.3300
2023-04-20T01:57:32.420Z,953.3100
2023-04-20T01:57:43.482Z,953.3100
2023-04-20T01:57:54.557Z,953.3300
2023-04-20T01:58:05.604Z,953.3100
2023-04-20T01:58:16.724Z,953.3100
2023-04-20T01:58:27.745Z,953.3300
2023-04-20T01:58:38.875Z,953.3100
2023-04-20T01:58:49.899Z,953.3100
2023-04-20T01:59:00.979Z,953.3300
2023-04-20T01:59:12.041Z,953.3300
2023-04-20T01:59:23.084Z,953.3100
2023-04-20T01:59:34.150Z,953.3100
2023-04-20T01:59:45.238Z,953.2900
2023-04-20T01:59:56.298Z,953.2900
2023-04-20T02:00:07.366Z,953.2900
2023-04-20T02:00:18.425Z,953.2700
2023-04-20T02:00:29.494Z,953.2700
2023-04-20T02:00:40.576Z,953.2700
2023-04-20T02:00:51.722Z,953.2700
2023-04-20T02:01:02.903Z,953.2500
2023-04-20T02:01:14.118Z,953.2700
2023-04-20T02:01:25.256Z,953.2500
2023-04-20T02:01:36.418Z,953.2500
2023-04-20T02:01:47.505Z,953.2500
2023-04-20T02:01:58.654Z,953.2500
2023-04-20T02:02:09.878Z,953.2300
2023-04-20T02:02:20.995Z,953.2500
2023-04-20T02:02:32.301Z,953.2300
2023-04-20T02:02:43.855Z,953.2300
2023-04-20T02:02:55.286Z,953.2300
2023-04-20T02:03:06.645Z,953.2500
2023-04-20T02:03:18.143Z,953.2300
2023-04-20T02:03:29.602Z,953.2300
2023-04-20T02:03:41.435Z,953.2100
2023-04-20T02:03:53.086Z,953.2100
2023-04-20T02:04:04.753Z,953.2100
2023-04-20T02:04:15.905Z,953.2100
2023-04-20T02:04:26.938Z,953.2100
2023-04-20T02:04:38.020Z,953.1700
2023-04-20T02:04:49.070Z,953.1700
2023-04-20T02:05:00.158Z,953.1700
2023-04-20T02:05:11.251Z,953.1700
2023-04-20T02:05:22.285Z,953.1700
2023-04-20T02:05:33.346Z,953.1700
2023-04-20T02:05:44.405Z,953.1700
2023-04-20T02:05:55.488Z,953.1700
2023-04-20T02:06:06.600Z,953.1700
2023-04-20T02:06:17.665Z,953.1500
2023-04-20T02:06:28.742Z,953.1700
2023-04-20T02:06:39.812Z,953.1700
2023-04-20T02:06:50.889Z,953.1700
2023-04-20T02:07:01.991Z,953.1700
2023-04-20T02:07:13.033Z,953.1700
2023-04-20T02:07:24.099Z,953.1500
2023-04-20T02:07:35.158Z,953.1500
2023-04-20T02:07:46.233Z,953.1500
2023-04-20T02:07:57.274Z,953.1500
2023-04-20T02:08:08.339Z,953.1700
2023-04-20T02:08:19.409Z,953.1500
2023-04-20T02:08:30.479Z,953.1500
2023-04-20T02:08:41.583Z,953.1500
2023-04-20T02:08:52.645Z,953.1500
2023-04-20T02:09:03.696Z,953.1500
2023-04-20T02:09:14.813Z,953.1500
2023-04-20T02:09:25.885Z,953.1500
2023-04-20T02:09:36.962Z,953.1300
2023-04-20T02:09:48.048Z,953.1300
2023-04-20T02:09:59.122Z,953.1500
2023-04-20T02:10:10.176Z,953.1500
2023-04-20T02:10:21.244Z,953.1300
2023-04-20T02:10:32.301Z,953.1500
2023-04-20T02:10:43.380Z,953.1300