createdAt,value
2019-01-15T00:00:40.484Z,86.12
2019-01-15T00:01:40.489Z,86.05
2019-01-15T00:02:40.459Z,86.05
2019-01-15T00:03:40.447Z,86.16
2019-01-15T00:04:40.449Z,86.47
2019-01-15T00:05:40.425Z,86.36
2019-01-15T00:06:40.432Z,86.36
2019-01-15T00:07:40.406Z,86.16
2019-01-15T00:08:40.394Z,86.47
2019-01-15T00:09:40.381Z,85.85
2019-01-15T00:10:40.369Z,85.95
2019-01-15T00:11:40.377Z,86.36
2019-01-15T00:12:40.347Z,85.53
2019-01-15T00:13:40.336Z,86.16
2019-01-15T00:14:40.327Z,85.74
2019-01-15T00:15:40.314Z,85.85
2019-01-15T00:16:40.320Z,86.16
2019-01-15T00:17:40.291Z,85.85
2019-01-15T00:18:40.283Z,85.95
2019-01-15T00:19:40.278Z,85.53
2019-01-15T00:20:40.264Z,86.26
2019-01-15T00:21:40.281Z,86.47
2019-01-15T00:22:40.238Z,85.85
2019-01-15T00:23:40.225Z,86.41
2019-01-15T00:24:40.215Z,86.51
2019-01-15T00:25:40.204Z,86.72
2019-01-15T00:26:40.196Z,86.86
2019-01-15T00:27:40.203Z,86.41
2019-01-15T00:28:40.171Z,87.17
2019-01-15T00:29:40.160Z,87.38
2019-01-15T00:30:40.148Z,87.79
2019-01-15T00:31:40.139Z,87.90
2019-01-15T00:32:40.142Z,87.48
2019-01-15T00:33:40.117Z,87.17
2019-01-15T00:34:40.106Z,88.00
2019-01-15T00:35:40.095Z,87.79
2019-01-15T00:36:41.725Z,88.10
2019-01-15T00:37:40.121Z,87.90
2019-01-15T00:38:40.060Z,87.96
2019-01-15T00:39:40.053Z,87.79
2019-01-15T00:40:40.038Z,88.10
2019-01-15T00:41:40.026Z,88.31
2019-01-15T00:42:40.038Z,87.79
2019-01-15T00:43:40.005Z,87.79
2019-01-15T00:44:39.996Z,88.00
2019-01-15T00:45:39.987Z,88.15
2019-01-15T00:46:39.988Z,88.35
2019-01-15T00:47:39.981Z,88.25
2019-01-15T00:48:39.949Z,88.35
2019-01-15T00:49:39.939Z,88.35
2019-01-15T00:50:39.938Z,88.35
2019-01-15T00:51:39.922Z,88.46
2019-01-15T00:52:39.905Z,88.25
2019-01-15T00:53:39.913Z,88.56
2019-01-15T00:54:39.883Z,88.77
2019-01-15T00:55:39.875Z,88.98
2019-01-15T00:56:39.865Z,89.50
2019-01-15T00:57:39.850Z,89.18
2019-01-15T00:58:39.854Z,89.18
2019-01-15T00:59:39.828Z,88.77
2019-01-15T01:00:39.870Z,88.35
2019-01-15T01:01:39.806Z,88.98
2019-01-15T01:02:39.798Z,89.18
2019-01-15T01:03:39.806Z,88.87
2019-01-15T01:04:39.772Z,88.87
2019-01-15T01:05:39.762Z,89.29
2019-01-15T01:06:39.751Z,89.29
2019-01-15T01:07:39.743Z,88.98
2019-01-15T01:08:39.768Z,88.98
2019-01-15T01:09:39.718Z,88.31
2019-01-15T01:10:39.706Z,88.56
2019-01-15T01:11:39.698Z,88.00
2019-01-15T01:12:39.683Z,88.98
2019-01-15T01:13:39.673Z,89.36
2019-01-15T01:14:39.681Z,88.31
2019-01-15T01:15:39.686Z,88.10
2019-01-15T01:16:39.639Z,88.94
2019-01-15T01:17:39.629Z,88.84
2019-01-15T01:18:39.629Z,88.73
2019-01-15T01:19:39.634Z,88.25
2019-01-15T01:20:39.598Z,88.10
2019-01-15T01:21:39.585Z,88.25
2019-01-15T01:22:39.578Z,88.04
2019-01-15T01:23:39.567Z,87.94
2019-01-15T01:24:39.575Z,88.15
2019-01-15T01:25:39.550Z,88.04
2019-01-15T01:26:39.529Z,87.94
2019-01-15T01:27:39.520Z,88.46
2019-01-15T01:28:39.508Z,87.84
2019-01-15T01:29:39.516Z,87.73
2019-01-15T01:30:39.493Z,88.04
2019-01-15T01:31:39.479Z,87.73
2019-01-15T01:32:39.465Z,88.15
2019-01-15T01:33:39.452Z,88.04
2019-01-15T01:34:39.659Z,87.63
2019-01-15T01:35:39.436Z,88.15
2019-01-15T01:36:39.421Z,88.15
2019-01-15T01:37:39.417Z,88.04
2019-01-15T01:38:39.400Z,88.25
2019-01-15T01:39:39.392Z,87.84
2019-01-15T01:40:39.395Z,88.04
2019-01-15T01:41:39.366Z,88.04
2019-01-15T01:42:39.355Z,87.94
2019-01-15T01:43:39.345Z,88.25
2019-01-15T01:44:39.334Z,87.84
2019-01-15T01:45:39.340Z,87.73
2019-01-15T01:46:39.310Z,87.98
2019-01-15T01:47:39.298Z,87.66
2019-01-15T01:48:39.290Z,88.19
2019-01-15T01:49:39.277Z,88.09
2019-01-15T01:50:39.572Z,87.42
2019-01-15T01:51:39.255Z,87.25
2019-01-15T01:52:39.243Z,87.56
2019-01-15T01:53:39.231Z,87.04
2019-01-15T01:54:39.224Z,87.32
2019-01-15T01:55:39.210Z,87.25
2019-01-15T01:56:39.218Z,86.94
2019-01-15T01:57:39.187Z,88.09
2019-01-15T01:58:39.182Z,87.98
2019-01-15T01:59:39.168Z,88.09
2019-01-15T02:00:39.155Z,88.09
2019-01-15T02:01:39.168Z,88.09
2019-01-15T02:02:39.134Z,88.40
2019-01-15T02:03:39.122Z,88.09
2019-01-15T02:04:39.126Z,88.09
2019-01-15T02:05:39.102Z,88.09
2019-01-15T02:06:39.111Z,88.09
2019-01-15T02:07:39.081Z,88.19
2019-01-15T02:08:39.069Z,88.19
2019-01-15T02:09:39.086Z,87.88
2019-01-15T02:10:39.049Z,88.29
2019-01-15T02:11:39.098Z,88.09
2019-01-15T02:12:39.029Z,88.02
2019-01-15T02:13:39.024Z,88.02
2019-01-15T02:14:39.004Z,88.43
2019-01-15T02:15:38.993Z,88.02
2019-01-15T02:16:39.002Z,88.23
2019-01-15T02:17:38.970Z,88.23
2019-01-15T02:18:38.960Z,88.23
2019-01-15T02:19:38.946Z,88.02
2019-01-15T02:20:38.941Z,88.54
2019-01-15T02:21:38.944Z,88.02
2019-01-15T02:22:38.940Z,87.81
2019-01-15T02:23:38.911Z,88.75
2019-01-15T02:24:38.891Z,88.43
2019-01-15T02:25:38.882Z,88.75
2019-01-15T02:26:38.888Z,88.33
2019-01-15T02:27:38.863Z,88.85
2019-01-15T02:28:38.850Z,88.54
2019-01-15T02:29:38.839Z,88.33
2019-01-15T02:30:38.836Z,89.58
2019-01-15T02:31:38.831Z,89.27
2019-01-15T02:32:38.804Z,88.81
2019-01-15T02:33:38.792Z,89.12
2019-01-15T02:34:38.801Z,89.48
2019-01-15T02:35:38.794Z,88.92
2019-01-15T02:36:38.760Z,88.96
2019-01-15T02:37:38.767Z,88.92
2019-01-15T02:38:38.739Z,88.92
2019-01-15T02:39:38.727Z,89.33
2019-01-15T02:40:38.715Z,89.12
2019-01-15T02:41:38.705Z,89.43
2019-01-15T02:42:46.472Z,88.92
2019-01-15T02:43:38.685Z,89.95
2019-01-15T02:44:38.673Z,89.85
2019-01-15T02:45:38.660Z,89.43
2019-01-15T02:46:38.650Z,89.95
2019-01-15T02:47:38.659Z,89.64
2019-01-15T02:48:38.626Z,89.64
2019-01-15T02:49:38.616Z,89.64
2019-01-15T02:50:38.605Z,89.54
2019-01-15T02:51:38.593Z,89.75
2019-01-15T02:52:38.605Z,89.95
2019-01-15T02:53:38.595Z,90.06
2019-01-15T02:54:38.559Z,89.54
2019-01-15T02:55:38.552Z,89.95
2019-01-15T02:56:38.537Z,89.54
2019-01-15T02:57:38.549Z,89.81
2019-01-15T02:58:38.522Z,89.92
2019-01-15T02:59:38.505Z,89.43
2019-01-15T03:00:38.496Z,89.95
2019-01-15T03:01:38.483Z,89.95
2019-01-15T03:02:38.490Z,90.06
2019-01-15T03:03:38.465Z,90.06
2019-01-15T03:04:38.461Z,90.26
2019-01-15T03:05:38.438Z,90.12
2019-01-15T03:06:38.430Z,90.16
2019-01-15T03:07:38.456Z,90.06
2019-01-15T03:08:38.418Z,89.54
2019-01-15T03:09:38.398Z,89.64
2019-01-15T03:10:38.386Z,89.54
2019-01-15T03:11:38.380Z,89.95
2019-01-15T03:12:38.362Z,89.92
2019-01-15T03:13:38.369Z,89.54
2019-01-15T03:14:38.341Z,89.95
2019-01-15T03:15:38.347Z,89.70
2019-01-15T03:16:38.334Z,90.06
2019-01-15T03:17:38.308Z,89.81
2019-01-15T03:18:38.357Z,90.06
2019-01-15T03:19:38.300Z,90.26
2019-01-15T03:20:38.299Z,90.64
2019-01-15T03:21:38.293Z,90.85
2019-01-15T03:22:38.254Z,90.58
2019-01-15T03:23:38.266Z,90.23
2019-01-15T03:24:38.229Z,89.92
2019-01-15T03:25:38.218Z,89.92
2019-01-15T03:26:38.209Z,89.95
2019-01-15T03:27:38.206Z,89.81
2019-01-15T03:28:38.204Z,90.06
2019-01-15T03:29:38.190Z,89.81
2019-01-15T03:30:38.181Z,90.02
2019-01-15T03:31:38.190Z,90.02
2019-01-15T03:32:38.148Z,89.60
2019-01-15T03:33:38.149Z,89.81
2019-01-15T03:34:38.133Z,89.92
2019-01-15T03:35:38.114Z,89.92
2019-01-15T03:36:38.116Z,89.67
2019-01-15T03:37:38.087Z,89.98
2019-01-15T03:38:38.204Z,89.36
2019-01-15T03:39:38.064Z,90.33
2019-01-15T03:40:38.054Z,89.50
2019-01-15T03:41:38.043Z,89.81
2019-01-15T03:42:38.030Z,89.70
2019-01-15T03:43:38.021Z,89.92
2019-01-15T03:44:38.035Z,89.92
2019-01-15T03:45:37.997Z,89.92
2019-01-15T03:46:37.988Z,90.02
2019-01-15T03:47:37.978Z,89.87
2019-01-15T03:48:37.964Z,90.12
2019-01-15T03:49:37.974Z,89.77
2019-01-15T03:50:37.942Z,89.92
2019-01-15T03:51:37.935Z,89.29
2019-01-15T03:52:37.923Z,88.67
2019-01-15T03:53:37.911Z,89.29
2019-01-15T03:54:38.096Z,89.39
2019-01-15T03:55:37.889Z,88.84
2019-01-15T03:56:37.879Z,88.87
2019-01-15T03:57:37.866Z,88.87
2019-01-15T03:58:37.858Z,89.04
2019-01-15T03:59:37.845Z,89.29
2019-01-15T04:00:37.850Z,90.02
2019-01-15T04:01:37.826Z,89.60
2019-01-15T04:02:37.817Z,90.02
2019-01-15T04:03:37.808Z,89.29
2019-01-15T04:04:37.803Z,89.81
2019-01-15T04:05:37.799Z,89.77
2019-01-15T04:06:37.769Z,89.46
2019-01-15T04:07:37.756Z,89.77
2019-01-15T04:08:37.747Z,89.56
2019-01-15T04:09:37.734Z,89.92
2019-01-15T04:10:37.753Z,89.70
2019-01-15T04:11:37.711Z,89.60
2019-01-15T04:12:37.700Z,90.23
2019-01-15T04:13:37.692Z,90.33
2019-01-15T04:14:37.678Z,90.54
2019-01-15T04:15:37.718Z,90.29
2019-01-15T04:16:37.659Z,90.19
2019-01-15T04:17:37.644Z,89.87
2019-01-15T04:18:37.655Z,90.39
2019-01-15T04:19:37.630Z,90.75
2019-01-15T04:20:37.616Z,90.29
2019-01-15T04:21:37.626Z,90.23
2019-01-15T04:22:37.590Z,89.98
2019-01-15T04:23:37.578Z,90.29
2019-01-15T04:24:37.568Z,90.19
2019-01-15T04:25:37.572Z,90.08
2019-01-15T04:26:37.565Z,90.60
2019-01-15T04:27:37.534Z,90.60
2019-01-15T04:28:37.526Z,90.39
2019-01-15T04:29:37.515Z,90.50
2019-01-15T04:30:37.505Z,90.60
2019-01-15T04:31:37.510Z,90.39
2019-01-15T04:32:37.480Z,90.50
2019-01-15T04:33:37.472Z,90.19
2019-01-15T04:34:37.458Z,90.39
2019-01-15T04:35:37.448Z,90.50
2019-01-15T04:36:37.853Z,90.39
2019-01-15T04:37:37.445Z,90.14
2019-01-15T04:38:37.413Z,90.35
2019-01-15T04:39:37.407Z,90.70
2019-01-15T04:40:37.393Z,90.70
2019-01-15T04:41:37.383Z,90.14
2019-01-15T04:42:37.388Z,90.45
2019-01-15T04:43:37.360Z,90.45
2019-01-15T04:44:37.348Z,90.45
2019-01-15T04:45:37.336Z,90.77
2019-01-15T04:46:37.326Z,90.04
2019-01-15T04:47:37.334Z,90.25
2019-01-15T04:48:37.306Z,90.25
2019-01-15T04:49:37.294Z,89.83
2019-01-15T04:50:37.280Z,90.25
2019-01-15T04:51:37.272Z,90.93
2019-01-15T04:52:37.279Z,91.08
2019-01-15T04:53:37.253Z,91.18
2019-01-15T04:54:37.237Z,90.35
2019-01-15T04:55:37.246Z,90.41
2019-01-15T04:56:37.220Z,90.45
2019-01-15T04:57:37.224Z,89.94
2019-01-15T04:58:37.197Z,90.04
2019-01-15T04:59:37.181Z,90.31
2019-01-15T05:00:37.174Z,89.79
2019-01-15T05:01:37.160Z,90.41
2019-01-15T05:02:37.172Z,90.52
2019-01-15T05:03:37.138Z,90.31
2019-01-15T05:04:37.128Z,90.31
2019-01-15T05:05:37.117Z,90.00
2019-01-15T05:06:37.111Z,90.31
2019-01-15T05:07:37.116Z,90.52
2019-01-15T05:08:37.083Z,90.93
2019-01-15T05:09:37.072Z,90.93
2019-01-15T05:10:37.062Z,90.83
2019-01-15T05:11:37.050Z,90.41
2019-01-15T05:12:37.273Z,89.79
2019-01-15T05:13:37.029Z,90.41
2019-01-15T05:14:37.015Z,90.10
2019-01-15T05:15:37.005Z,90.00
2019-01-15T05:16:36.994Z,89.79
2019-01-15T05:17:36.984Z,90.10
2019-01-15T05:18:36.992Z,89.79
2019-01-15T05:19:36.960Z,90.20
2019-01-15T05:20:37.000Z,89.69
2019-01-15T05:21:36.942Z,89.79
2019-01-15T05:22:36.930Z,89.79
2019-01-15T05:23:36.956Z,90.20
2019-01-15T05:24:36.909Z,90.10
2019-01-15T05:25:36.894Z,90.62
2019-01-15T05:26:36.884Z,90.00
2019-01-15T05:27:36.874Z,90.41
2019-01-15T05:28:36.884Z,90.31
2019-01-15T05:29:36.853Z,90.31
2019-01-15T05:30:36.847Z,90.62
2019-01-15T05:31:36.836Z,90.72
2019-01-15T05:32:36.836Z,90.41
2019-01-15T05:33:36.826Z,90.37
2019-01-15T05:34:36.803Z,90.27
2019-01-15T05:35:36.790Z,89.75
2019-01-15T05:36:36.777Z,90.48
2019-01-15T05:37:36.762Z,90.27
2019-01-15T05:38:45.202Z,89.65
2019-01-15T05:39:36.743Z,89.75
2019-01-15T05:40:45.328Z,90.27
2019-01-15T05:41:36.720Z,90.17
2019-01-15T05:42:36.707Z,90.27
2019-01-15T05:43:36.699Z,90.06
2019-01-15T05:44:36.704Z,89.75
2019-01-15T05:45:36.695Z,89.96
2019-01-15T05:46:36.666Z,89.96
2019-01-15T05:47:36.652Z,89.75
2019-01-15T05:48:36.641Z,89.96
2019-01-15T05:49:36.657Z,90.17
2019-01-15T05:50:36.628Z,90.06
2019-01-15T05:51:36.609Z,90.48
2019-01-15T05:52:36.600Z,90.06
2019-01-15T05:53:36.591Z,90.27
2019-01-15T05:54:36.596Z,90.06
2019-01-15T05:55:36.571Z,90.17
2019-01-15T05:56:36.553Z,90.17
2019-01-15T05:57:36.542Z,90.12
2019-01-15T05:58:36.533Z,90.37
2019-01-15T05:59:45.004Z,90.02
2019-01-15T06:00:54.581Z,89.34
2019-01-15T06:01:36.866Z,89.23
2019-01-15T06:02:36.551Z,89.23
2019-01-15T06:03:36.477Z,89.13
2019-01-15T06:04:36.466Z,89.71
2019-01-15T06:05:36.499Z,89.54
2019-01-15T06:06:36.442Z,89.61
2019-01-15T06:07:36.432Z,89.34
2019-01-15T06:08:36.425Z,89.71
2019-01-15T06:09:36.412Z,89.86
2019-01-15T06:10:36.421Z,89.86
2019-01-15T06:11:36.387Z,89.71
2019-01-15T06:12:36.386Z,89.03
2019-01-15T06:13:42.618Z,89.34
2019-01-15T06:14:36.357Z,89.86
2019-01-15T06:15:36.361Z,90.12
2019-01-15T06:16:37.549Z,89.86
2019-01-15T06:17:36.322Z,89.65
2019-01-15T06:18:36.313Z,89.23
2019-01-15T06:19:36.302Z,89.40
2019-01-15T06:20:36.335Z,89.86
2019-01-15T06:21:36.277Z,89.96
2019-01-15T06:22:36.274Z,89.86
2019-01-15T06:24:31.493Z,89.61
2019-01-15T06:25:31.482Z,90.06
2019-01-15T06:26:31.527Z,89.61
2019-01-15T06:27:31.456Z,89.65
2019-01-15T06:28:31.450Z,88.57
2019-01-15T06:29:31.499Z,88.88
2019-01-15T06:30:31.428Z,88.98
2019-01-15T06:31:31.438Z,89.09
2019-01-15T06:32:31.401Z,88.67
2019-01-15T06:33:40.078Z,89.03
2019-01-15T06:34:31.825Z,89.23
2019-01-15T06:35:32.167Z,88.71
2019-01-15T06:36:31.377Z,88.98
2019-01-15T06:37:31.348Z,88.88
2019-01-15T06:38:31.345Z,88.88
2019-01-15T06:39:31.326Z,88.98
2019-01-15T06:40:31.313Z,89.19
2019-01-15T06:41:39.711Z,89.19
2019-01-15T06:42:31.295Z,87.84
2019-01-15T06:43:31.283Z,88.05
2019-01-15T06:44:31.269Z,87.84
2019-01-15T06:45:31.263Z,87.95
2019-01-15T06:46:31.310Z,88.05
2019-01-15T06:47:39.663Z,88.05
2019-01-15T06:48:31.228Z,88.15
2019-01-15T06:49:31.217Z,88.05
2019-01-15T06:50:31.202Z,88.67
2019-01-15T06:51:31.191Z,88.88
2019-01-15T06:52:31.210Z,88.98
2019-01-15T06:53:31.172Z,88.98
2019-01-15T06:54:31.168Z,89.09
2019-01-15T06:55:31.148Z,89.09
2019-01-15T06:56:31.144Z,88.98
2019-01-15T06:57:31.146Z,88.78
2019-01-15T06:58:31.115Z,88.98
2019-01-15T06:59:31.112Z,88.98
2019-01-15T07:00:31.096Z,88.98
2019-01-15T07:01:31.118Z,89.09
2019-01-15T07:02:31.095Z,88.57
2019-01-15T07:03:31.059Z,88.67
2019-01-15T07:04:31.049Z,88.98
2019-01-15T07:05:31.040Z,88.88
2019-01-15T07:06:31.026Z,89.09
2019-01-15T07:07:31.040Z,89.92
2019-01-15T07:08:31.010Z,89.81
2019-01-15T07:09:30.996Z,89.50
2019-01-15T07:10:30.983Z,89.61
2019-01-15T07:11:30.971Z,89.50
2019-01-15T07:12:30.989Z,89.61
2019-01-15T07:13:30.969Z,88.98
2019-01-15T07:14:30.937Z,89.71
2019-01-15T07:15:30.927Z,89.92
2019-01-15T07:16:30.919Z,89.71
2019-01-15T07:17:30.953Z,89.46
2019-01-15T07:18:30.896Z,89.61
2019-01-15T07:19:30.884Z,88.63
2019-01-15T07:20:30.877Z,88.63
2019-01-15T07:21:30.866Z,88.84
2019-01-15T07:22:30.851Z,88.63
2019-01-15T07:23:30.858Z,88.94
2019-01-15T07:24:30.879Z,89.04
2019-01-15T07:25:30.819Z,88.94
2019-01-15T07:26:30.805Z,88.94
2019-01-15T07:27:30.796Z,88.01
2019-01-15T07:28:30.805Z,88.32
2019-01-15T07:29:30.773Z,87.38
2019-01-15T07:30:30.763Z,87.70
2019-01-15T07:31:30.750Z,88.01
2019-01-15T07:32:30.739Z,87.90
2019-01-15T07:33:30.748Z,88.53
2019-01-15T07:34:30.719Z,88.21
2019-01-15T07:35:30.708Z,88.73
2019-01-15T07:36:30.696Z,88.42
2019-01-15T07:37:30.683Z,88.73
2019-01-15T07:38:30.692Z,88.73
2019-01-15T07:39:30.663Z,88.21
2019-01-15T07:40:30.654Z,87.70
2019-01-15T07:41:30.645Z,87.49
2019-01-15T07:42:30.634Z,88.11
2019-01-15T07:43:30.640Z,88.94
2019-01-15T07:44:30.607Z,89.04
2019-01-15T07:45:30.595Z,88.94
2019-01-15T07:46:30.589Z,88.63
2019-01-15T07:47:30.574Z,88.94
2019-01-15T07:48:30.581Z,88.73
2019-01-15T07:49:30.552Z,87.80
2019-01-15T07:50:30.540Z,88.32
2019-01-15T07:51:30.534Z,88.73
2019-01-15T07:52:30.523Z,87.80
2019-01-15T07:53:30.536Z,86.83
2019-01-15T07:54:30.497Z,86.62
2019-01-15T07:55:30.487Z,87.66
2019-01-15T07:56:30.479Z,87.55
2019-01-15T07:57:30.467Z,87.76
2019-01-15T07:58:30.456Z,87.97
2019-01-15T07:59:30.461Z,87.97
2019-01-15T08:00:30.434Z,87.55
2019-01-15T08:01:30.426Z,87.45
2019-01-15T08:02:30.409Z,87.14
2019-01-15T08:03:30.400Z,86.00
2019-01-15T08:04:30.406Z,85.69
2019-01-15T08:05:30.377Z,85.69
2019-01-15T08:06:30.364Z,86.00
2019-01-15T08:07:30.355Z,85.03
2019-01-15T08:08:30.342Z,85.55
2019-01-15T08:09:30.356Z,85.75
2019-01-15T08:10:30.322Z,85.34
2019-01-15T08:11:30.315Z,85.65
2019-01-15T08:12:30.299Z,85.44
2019-01-15T08:13:30.289Z,85.55
2019-01-15T08:14:30.300Z,85.75
2019-01-15T08:15:30.266Z,86.47
2019-01-15T08:16:30.259Z,86.89
2019-01-15T08:17:30.245Z,86.89
2019-01-15T08:18:30.233Z,87.10
2019-01-15T08:19:30.243Z,86.99
2019-01-15T08:20:30.213Z,87.72
2019-01-15T08:21:30.204Z,86.58
2019-01-15T08:22:30.198Z,87.20
2019-01-15T08:23:30.178Z,87.10
2019-01-15T08:24:30.186Z,87.16
2019-01-15T08:25:30.157Z,86.75
2019-01-15T08:26:30.146Z,86.44
2019-01-15T08:27:30.141Z,87.10
2019-01-15T08:28:30.127Z,86.44
2019-01-15T08:29:30.141Z,86.96
2019-01-15T08:30:30.107Z,86.89
2019-01-15T08:31:30.090Z,87.06
2019-01-15T08:32:30.081Z,85.61
2019-01-15T08:33:30.069Z,85.71
2019-01-15T08:34:30.057Z,86.44
2019-01-15T08:35:30.067Z,86.54
2019-01-15T08:36:30.038Z,86.54
2019-01-15T08:37:30.026Z,86.44
2019-01-15T08:38:30.014Z,86.44
2019-01-15T08:39:30.005Z,86.33
2019-01-15T08:40:30.012Z,86.65
2019-01-15T08:41:29.980Z,86.81
2019-01-15T08:42:29.970Z,86.71
2019-01-15T08:43:29.959Z,86.09
2019-01-15T08:44:29.947Z,86.60
2019-01-15T08:45:29.957Z,85.99
2019-01-15T08:46:29.931Z,87.06
2019-01-15T08:47:29.915Z,86.91
2019-01-15T08:48:29.905Z,86.81
2019-01-15T08:49:29.897Z,86.71
2019-01-15T08:50:29.900Z,87.02
2019-01-15T08:51:29.871Z,87.64
2019-01-15T08:52:29.861Z,87.54
2019-01-15T08:53:29.849Z,86.40
2019-01-15T08:54:29.839Z,86.40
2019-01-15T08:55:29.848Z,86.29
2019-01-15T08:56:29.822Z,86.19
2019-01-15T08:57:29.805Z,85.63
2019-01-15T08:58:29.795Z,85.42
2019-01-15T08:59:29.783Z,85.22
2019-01-15T09:00:29.791Z,84.95
2019-01-15T09:01:29.765Z,83.77
2019-01-15T09:02:29.752Z,83.67
2019-01-15T09:03:29.744Z,84.08
2019-01-15T09:04:29.728Z,84.70
2019-01-15T09:05:29.752Z,84.81
2019-01-15T09:06:29.707Z,85.84
2019-01-15T09:07:29.696Z,84.08
2019-01-15T09:08:29.688Z,82.70
2019-01-15T09:09:29.710Z,82.08
2019-01-15T09:10:29.664Z,82.95
2019-01-15T09:11:30.597Z,82.60
2019-01-15T09:12:29.642Z,82.22
2019-01-15T09:13:29.634Z,82.01
2019-01-15T09:14:29.623Z,82.39
2019-01-15T09:15:29.609Z,81.67
2019-01-15T09:16:29.616Z,81.56
2019-01-15T09:17:29.589Z,82.18
2019-01-15T09:18:37.914Z,82.29
2019-01-15T09:19:29.568Z,82.39
2019-01-15T09:20:29.558Z,82.29
2019-01-15T09:21:29.568Z,82.18
2019-01-15T09:22:29.534Z,82.70
2019-01-15T09:23:29.526Z,83.11
2019-01-15T09:24:29.510Z,83.11
2019-01-15T09:25:29.547Z,81.15
2019-01-15T09:26:29.508Z,80.60
2019-01-15T09:27:29.478Z,80.39
2019-01-15T09:28:29.467Z,79.46
2019-01-15T09:29:29.457Z,80.49
2019-01-15T09:30:29.446Z,81.42
2019-01-15T09:31:29.456Z,81.32
2019-01-15T09:32:29.424Z,80.90
2019-01-15T09:33:29.416Z,82.04
2019-01-15T09:34:29.401Z,81.32
2019-01-15T09:35:29.391Z,82.04
2019-01-15T09:36:29.408Z,82.15
2019-01-15T09:37:29.367Z,80.97
2019-01-15T09:38:29.358Z,82.10
2019-01-15T09:39:29.347Z,82.21
2019-01-15T09:40:29.366Z,82.73
2019-01-15T09:41:29.324Z,81.59
2019-01-15T09:42:29.332Z,80.56
2019-01-15T09:43:29.304Z,82.10
2019-01-15T09:44:34.125Z,82.21
2019-01-15T09:45:29.284Z,81.38
2019-01-15T09:46:29.273Z,80.87
2019-01-15T09:47:29.277Z,81.18
2019-01-15T09:48:29.246Z,81.07
2019-01-15T09:49:29.245Z,81.28
2019-01-15T09:50:29.227Z,81.18
2019-01-15T09:51:29.214Z,81.28
2019-01-15T09:52:29.224Z,81.59
2019-01-15T09:53:29.193Z,82.42
2019-01-15T09:54:29.182Z,81.28
2019-01-15T09:55:29.178Z,81.07
2019-01-15T09:56:29.159Z,80.46
2019-01-15T09:57:29.166Z,81.38
2019-01-15T09:58:29.137Z,80.42
2019-01-15T09:59:29.128Z,80.66
2019-01-15T10:00:29.115Z,80.56
2019-01-15T10:01:29.108Z,79.63
2019-01-15T10:02:29.145Z,79.94
2019-01-15T10:03:37.299Z,79.83
2019-01-15T10:04:29.071Z,80.73
2019-01-15T10:05:29.062Z,81.18
2019-01-15T10:06:29.053Z,81.49
2019-01-15T10:07:29.038Z,81.14
2019-01-15T10:08:29.046Z,81.24
2019-01-15T10:09:29.025Z,81.35
2019-01-15T10:10:29.006Z,82.28
2019-01-15T10:11:28.995Z,81.86
2019-01-15T10:12:28.984Z,81.56
2019-01-15T10:13:28.992Z,80.52
2019-01-15T10:14:28.967Z,79.59
2019-01-15T10:16:21.322Z,79.25
2019-01-15T10:17:29.695Z,80.62
2019-01-15T10:18:21.317Z,80.90
2019-01-15T10:19:21.283Z,80.79
2019-01-15T10:20:21.320Z,79.97
2019-01-15T10:21:21.261Z,79.69
2019-01-15T10:22:21.247Z,80.38
2019-01-15T10:23:29.627Z,79.38
2019-01-15T10:24:29.954Z,80.42
2019-01-15T10:25:21.218Z,81.72
2019-01-15T10:26:21.207Z,80.07
2019-01-15T10:27:21.230Z,80.69
2019-01-15T10:28:21.205Z,79.55
2019-01-15T10:29:21.173Z,79.55
2019-01-15T10:30:21.159Z,80.73
2019-01-15T10:31:21.147Z,80.28
2019-01-15T10:32:21.139Z,79.55
2019-01-15T10:33:21.146Z,79.55
2019-01-15T10:34:21.125Z,79.35
2019-01-15T10:35:21.104Z,79.45
2019-01-15T10:36:21.092Z,79.55
2019-01-15T10:37:21.081Z,78.42
2019-01-15T10:38:21.097Z,79.76
2019-01-15T10:39:21.064Z,79.45
2019-01-15T10:40:21.050Z,80.79
2019-01-15T10:41:21.037Z,79.66
2019-01-15T10:42:21.025Z,80.38
2019-01-15T10:43:21.019Z,80.38
2019-01-15T10:44:21.023Z,79.97
2019-01-15T10:45:20.993Z,80.07
2019-01-15T10:46:21.451Z,79.45
2019-01-15T10:47:20.978Z,80.96
2019-01-15T10:48:20.960Z,80.24
2019-01-15T10:49:20.967Z,80.65
2019-01-15T10:50:20.936Z,78.42
2019-01-15T10:51:20.932Z,79.21
2019-01-15T10:52:29.155Z,79.41
2019-01-15T10:53:20.906Z,79.41
2019-01-15T10:54:20.910Z,79.52
2019-01-15T10:55:20.882Z,79.41
2019-01-15T10:56:20.873Z,79.83
2019-01-15T10:57:20.861Z,79.52
2019-01-15T10:58:20.848Z,79.52
2019-01-15T10:59:20.857Z,78.80
2019-01-15T11:00:20.826Z,78.59
2019-01-15T11:01:20.814Z,79.62
2019-01-15T11:02:20.806Z,79.72
2019-01-15T11:03:20.797Z,80.04
2019-01-15T11:04:20.801Z,80.14
2019-01-15T11:05:20.775Z,79.83
2019-01-15T11:06:20.760Z,79.72
2019-01-15T11:07:20.751Z,78.76
2019-01-15T11:08:20.736Z,78.38
2019-01-15T11:09:20.753Z,79.62
2019-01-15T11:10:20.715Z,79.41
2019-01-15T11:11:20.703Z,79.93
2019-01-15T11:12:20.693Z,78.66
2019-01-15T11:13:20.681Z,78.45
2019-01-15T11:14:20.677Z,79.07
2019-01-15T11:15:20.685Z,79.58
2019-01-15T11:16:20.652Z,79.48
2019-01-15T11:17:20.639Z,79.48
2019-01-15T11:18:20.626Z,78.34
2019-01-15T11:19:20.615Z,78.97
2019-01-15T11:20:20.621Z,78.66
2019-01-15T11:21:20.593Z,78.76
2019-01-15T11:22:20.584Z,78.86
2019-01-15T11:23:20.572Z,79.38
2019-01-15T11:24:20.559Z,79.38
2019-01-15T11:25:20.579Z,79.48
2019-01-15T11:26:20.540Z,79.38
2019-01-15T11:27:20.525Z,78.76
2019-01-15T11:28:20.514Z,78.55
2019-01-15T11:29:20.509Z,78.62
2019-01-15T11:30:20.512Z,78.14
2019-01-15T11:31:20.485Z,78.31
2019-01-15T11:32:20.471Z,78.31
2019-01-15T11:33:20.462Z,78.11
2019-01-15T11:34:20.447Z,78.93
2019-01-15T11:35:20.455Z,78.62
2019-01-15T11:36:20.427Z,79.24
2019-01-15T11:37:21.869Z,78.21
2019-01-15T11:38:20.403Z,78.79
2019-01-15T11:39:20.393Z,77.86
2019-01-15T11:40:20.399Z,78.58
2019-01-15T11:41:20.372Z,78.21
2019-01-15T11:42:20.359Z,78.48
2019-01-15T11:43:20.348Z,76.53
2019-01-15T11:44:20.335Z,77.97
2019-01-15T11:45:20.480Z,78.69
2019-01-15T11:46:20.313Z,77.55
2019-01-15T11:47:20.303Z,77.86
2019-01-15T11:48:20.297Z,78.38
2019-01-15T11:49:20.282Z,78.24
2019-01-15T11:50:20.270Z,77.42
2019-01-15T11:51:20.277Z,77.62
2019-01-15T11:52:20.247Z,77.31
2019-01-15T11:53:20.236Z,77.89
2019-01-15T11:54:20.228Z,77.28
2019-01-15T11:55:21.296Z,77.89
2019-01-15T11:56:20.241Z,76.45
2019-01-15T11:57:20.190Z,75.94
2019-01-15T11:58:20.180Z,74.80
2019-01-15T11:59:20.173Z,74.60
2019-01-15T12:00:20.160Z,74.91
2019-01-15T12:01:20.174Z,73.88
2019-01-15T12:02:22.269Z,73.78
2019-01-15T12:03:20.126Z,74.80
2019-01-15T12:04:20.115Z,71.20
2019-01-15T12:05:20.347Z,72.44
2019-01-15T12:06:20.113Z,72.54
2019-01-15T12:07:20.082Z,72.24
2019-01-15T12:08:20.069Z,71.00
2019-01-15T12:09:20.058Z,70.69
2019-01-15T12:10:20.050Z,71.28
2019-01-15T12:11:20.058Z,72.20
2019-01-15T12:12:20.025Z,72.41
2019-01-15T12:13:20.014Z,73.23
2019-01-15T12:14:20.031Z,70.86
2019-01-15T12:15:19.995Z,71.58
2019-01-15T12:16:20.120Z,71.48
2019-01-15T12:17:19.994Z,72.09
2019-01-15T12:18:19.958Z,70.56
2019-01-15T12:19:19.949Z,71.79
2019-01-15T12:20:19.934Z,70.76
2019-01-15T12:21:19.947Z,69.84
2019-01-15T12:22:20.008Z,70.76
2019-01-15T12:23:19.909Z,70.07
2019-01-15T12:24:19.893Z,69.97
2019-01-15T12:25:19.879Z,71.92
2019-01-15T12:26:20.173Z,71.31
2019-01-15T12:27:19.857Z,71.92
2019-01-15T12:28:19.890Z,69.87
2019-01-15T12:29:19.835Z,70.18
2019-01-15T12:30:19.824Z,69.97
2019-01-15T12:31:19.830Z,71.62
2019-01-15T12:32:19.802Z,70.59
2019-01-15T12:33:19.797Z,71.10
2019-01-15T12:34:20.616Z,70.59
2019-01-15T12:35:19.770Z,71.92
2019-01-15T12:36:19.803Z,70.07
2019-01-15T12:37:19.747Z,70.07
2019-01-15T12:38:19.735Z,72.13
2019-01-15T12:39:19.728Z,71.92
2019-01-15T12:40:19.715Z,71.62
2019-01-15T12:41:19.703Z,70.79
2019-01-15T12:42:19.714Z,71.41
2019-01-15T12:43:19.749Z,70.90
2019-01-15T12:44:19.667Z,71.31
2019-01-15T12:45:19.660Z,71.14
2019-01-15T12:46:19.647Z,71.82
2019-01-15T12:47:19.654Z,72.54
2019-01-15T12:48:19.628Z,71.51
2019-01-15T12:49:19.612Z,70.93
2019-01-15T12:50:19.604Z,70.79
2019-01-15T12:51:19.591Z,72.47
2019-01-15T12:52:19.604Z,71.96
2019-01-15T12:53:19.566Z,72.13
2019-01-15T12:54:27.893Z,70.93