createdAt,value
2022-12-16T07:13:04.050Z,83.25
2022-12-16T07:15:49.432Z,71.88
2022-12-16T07:18:34.577Z,68.58
2022-12-16T07:21:19.375Z,67.10
2022-12-16T07:24:04.634Z,65.93
2022-12-16T07:26:49.607Z,65.34
2022-12-16T07:29:34.857Z,63.78
2022-12-16T07:32:19.700Z,63.00
2022-12-16T07:35:05.119Z,62.97
2022-12-16T07:37:50.026Z,62.13
2022-12-16T07:40:35.223Z,61.50
2022-12-16T07:43:20.285Z,61.11
2022-12-16T07:46:05.536Z,61.28
2022-12-16T07:48:50.692Z,63.42
2022-12-16T07:51:36.191Z,64.10
2022-12-16T07:54:38.120Z,63.76
2022-12-16T07:57:23.364Z,64.21
2022-12-16T08:00:08.637Z,63.55
2022-12-16T08:02:59.783Z,63.53
2022-12-16T08:05:44.987Z,62.92
2022-12-16T08:08:30.166Z,60.75
2022-12-16T08:11:15.478Z,60.13
2022-12-16T08:14:00.778Z,60.59
2022-12-16T08:16:46.237Z,60.04
2022-12-16T08:19:31.504Z,59.74
2022-12-16T08:22:16.687Z,58.52
2022-12-16T08:25:02.058Z,59.24
2022-12-16T08:27:47.361Z,59.28
2022-12-16T08:30:32.514Z,58.67
2022-12-16T08:33:30.876Z,58.31
2022-12-16T08:36:17.605Z,58.81
2022-12-16T08:39:02.664Z,57.76
2022-12-16T08:41:48.025Z,57.64
2022-12-16T08:44:33.265Z,57.76
2022-12-16T08:47:18.576Z,57.87
2022-12-16T08:50:03.541Z,57.32
2022-12-16T08:52:49.220Z,56.87
2022-12-16T08:55:34.763Z,56.74
2022-12-16T08:58:19.947Z,56.25
2022-12-16T09:01:07.733Z,55.73
2022-12-16T09:03:54.571Z,55.80
2022-12-16T09:06:40.899Z,56.46
2022-12-16T09:09:29.572Z,56.58
2022-12-16T09:12:14.800Z,56.13
2022-12-16T09:15:00.116Z,55.86
2022-12-16T09:17:45.403Z,55.65
2022-12-16T09:20:30.424Z,55.43
2022-12-16T09:23:15.551Z,55.42
2022-12-16T09:26:00.866Z,55.66
2022-12-16T09:28:46.029Z,55.78
2022-12-16T09:31:31.340Z,57.23
2022-12-16T09:34:16.606Z,57.40
2022-12-16T09:37:02.109Z,57.29
2022-12-16T09:39:47.160Z,56.15
2022-12-16T09:42:44.002Z,57.04
2022-12-16T09:45:57.225Z,56.48
2022-12-16T09:48:56.076Z,55.90
2022-12-16T09:51:43.315Z,55.55
2022-12-16T09:54:32.283Z,55.59
2022-12-16T09:57:20.879Z,55.71
2022-12-16T10:00:14.516Z,55.62
2022-12-16T10:03:06.584Z,55.15
2022-12-16T10:06:25.872Z,55.64
2022-12-16T10:09:42.390Z,55.68
2022-12-16T10:12:40.254Z,55.82
2022-12-16T10:15:52.188Z,55.62
2022-12-16T10:19:09.940Z,55.75
2022-12-16T10:22:36.673Z,56.13
2022-12-16T10:25:31.998Z,55.37
2022-12-16T10:28:34.876Z,55.52
2022-12-16T10:31:28.093Z,55.57
2022-12-16T10:34:16.341Z,55.46
2022-12-16T10:37:07.362Z,55.22
2022-12-16T10:39:58.420Z,55.46
2022-12-16T10:42:54.627Z,55.34
2022-12-16T10:45:48.139Z,55.36
2022-12-16T10:48:42.115Z,55.07
2022-12-16T10:51:33.678Z,54.74
2022-12-16T10:54:47.111Z,54.73
2022-12-16T10:57:42.486Z,54.73
2022-12-16T11:00:59.493Z,54.92
2022-12-16T11:03:50.239Z,54.52
2022-12-16T11:06:47.594Z,54.86
2022-12-16T11:09:49.529Z,54.68
2022-12-16T11:12:47.147Z,54.48
2022-12-16T11:15:46.579Z,54.92
2022-12-16T11:18:40.508Z,54.82
2022-12-16T11:21:34.332Z,54.99
2022-12-16T11:24:31.954Z,54.98
2022-12-16T11:27:19.881Z,54.78
2022-12-16T11:30:13.893Z,54.73
2022-12-16T11:33:05.335Z,54.97
2022-12-16T11:35:53.069Z,54.68
2022-12-16T11:38:47.405Z,55.09
2022-12-16T11:41:38.788Z,54.73
2022-12-16T11:44:26.429Z,54.86
2022-12-16T11:47:11.532Z,54.69
2022-12-16T11:49:56.614Z,54.62
2022-12-16T11:52:42.157Z,54.69
2022-12-16T11:59:08.984Z,54.40
2022-12-16T12:02:16.992Z,54.36
2022-12-16T12:05:02.793Z,54.20
2022-12-16T12:08:07.645Z,54.23
2022-12-16T12:11:15.821Z,54.07
2022-12-16T12:14:30.433Z,54.52
2022-12-16T12:17:37.652Z,54.66
2022-12-16T12:20:41.289Z,54.38
2022-12-16T12:23:29.234Z,54.46
2022-12-16T12:26:32.520Z,54.42
2022-12-16T12:29:57.442Z,54.86
2022-12-16T12:32:54.991Z,54.52
2022-12-16T12:36:07.185Z,54.32
2022-12-16T12:39:16.447Z,54.68
2022-12-16T12:42:21.574Z,54.73
2022-12-16T12:45:18.995Z,54.99
2022-12-16T12:48:22.668Z,54.57
2022-12-16T12:51:23.804Z,54.60
2022-12-16T12:54:18.010Z,54.84
2022-12-16T12:57:07.844Z,54.53
2022-12-16T13:00:12.784Z,54.51
2022-12-16T13:03:21.621Z,54.50
2022-12-16T13:06:07.950Z,54.08
2022-12-16T13:09:05.147Z,54.35
2022-12-16T13:11:50.500Z,54.25
2022-12-16T13:14:51.554Z,54.36
2022-12-16T13:17:38.637Z,54.18
2022-12-16T13:20:53.745Z,54.09
2022-12-16T13:23:48.039Z,54.29
2022-12-16T13:26:38.369Z,54.38
2022-12-16T13:29:45.634Z,53.85
2022-12-16T13:32:30.772Z,54.20
2022-12-16T13:35:23.745Z,54.24
2022-12-16T13:38:15.370Z,54.15
2022-12-16T13:41:18.802Z,54.04
2022-12-16T13:44:15.203Z,54.01
2022-12-16T13:47:03.728Z,53.91
2022-12-16T13:50:25.986Z,54.06
2022-12-16T13:53:17.222Z,54.07
2022-12-16T13:56:17.806Z,54.06
2022-12-16T13:59:09.329Z,54.07
2022-12-16T14:02:15.564Z,54.27
2022-12-16T14:05:06.473Z,54.45
2022-12-16T14:07:53.121Z,53.83
2022-12-16T14:10:44.200Z,53.96
2022-12-16T14:13:50.465Z,53.83
2022-12-16T14:16:57.890Z,53.91
2022-12-16T14:20:08.062Z,54.06
2022-12-16T14:23:32.495Z,54.03
2022-12-16T14:26:18.776Z,54.26
2022-12-16T14:29:06.174Z,54.10
2022-12-16T14:32:17.192Z,53.79
2022-12-16T14:35:02.383Z,52.90
2022-12-16T14:37:56.749Z,53.81
2022-12-16T14:40:44.043Z,53.78
2022-12-16T14:43:35.141Z,54.10
2022-12-16T14:46:21.106Z,53.65
2022-12-16T14:49:07.963Z,53.77
2022-12-16T14:52:06.314Z,53.94
2022-12-16T14:54:57.857Z,53.52
2022-12-16T14:57:46.220Z,53.83
2022-12-16T15:00:42.697Z,53.30
2022-12-16T15:03:36.648Z,52.77
2022-12-16T15:06:24.751Z,53.02
2022-12-16T15:09:14.960Z,52.57
2022-12-16T15:12:02.824Z,52.06
2022-12-16T15:14:52.060Z,53.47
2022-12-16T15:17:45.523Z,53.40
2022-12-16T15:20:44.097Z,53.37
2022-12-16T15:23:41.211Z,53.46
2022-12-16T15:26:27.445Z,53.54
2022-12-16T15:29:12.578Z,53.75
2022-12-16T15:32:03.110Z,53.13
2022-12-16T15:34:57.560Z,53.43
2022-12-16T15:37:48.668Z,53.86
2022-12-16T15:40:48.676Z,53.60
2022-12-16T15:43:47.424Z,54.23
2022-12-16T15:46:45.235Z,53.75
2022-12-16T15:49:53.218Z,53.90
2022-12-16T15:52:57.991Z,53.91
2022-12-16T15:56:04.529Z,53.66
2022-12-16T15:58:54.087Z,53.86
2022-12-16T16:01:45.624Z,54.70
2022-12-16T16:04:42.848Z,54.92
