createdAt,value
2022-11-27T00:01:38.341Z,16.10
2022-11-27T00:04:06.597Z,15.32
2022-11-27T00:06:40.378Z,16.30
2022-11-27T00:09:11.343Z,15.93
2022-11-27T00:11:45.447Z,15.63
2022-11-27T00:14:21.316Z,15.63
2022-11-27T00:16:55.331Z,15.70
2022-11-27T00:19:22.386Z,15.18
2022-11-27T00:21:49.388Z,15.45
2022-11-27T00:24:23.423Z,16.38
2022-11-27T00:26:50.515Z,15.35
2022-11-27T00:29:24.432Z,15.57
2022-11-27T00:31:58.403Z,16.52
2022-11-27T00:34:25.386Z,16.55
2022-11-27T00:36:59.320Z,17.80
2022-11-27T00:39:32.328Z,16.45
2022-11-27T00:41:59.376Z,16.15
2022-11-27T00:44:33.356Z,16.60
2022-11-27T00:47:00.452Z,15.10
2022-11-27T00:49:27.605Z,16.35
2022-11-27T00:52:01.480Z,16.35
2022-11-27T00:54:41.567Z,16.40
2022-11-27T00:57:08.766Z,18.33
2022-11-27T00:59:42.397Z,16.95
2022-11-27T01:02:09.475Z,16.90
2022-11-27T01:04:43.377Z,15.93
2022-11-27T01:07:16.394Z,17.00
2022-11-27T01:09:43.394Z,17.60
2022-11-27T01:12:17.395Z,15.70
2022-11-27T01:14:44.553Z,15.48
2022-11-27T01:17:18.483Z,14.27
2022-11-27T01:19:45.474Z,14.93
2022-11-27T01:22:12.432Z,12.95
2022-11-27T01:24:46.383Z,13.13
2022-11-27T01:27:20.334Z,13.13
2022-11-27T01:29:53.340Z,12.13
2022-11-27T01:32:20.367Z,11.95
2022-11-27T01:34:47.463Z,10.07
2022-11-27T01:37:21.535Z,9.57
2022-11-27T01:39:48.665Z,10.05
2022-11-27T01:42:15.678Z,10.70
2022-11-27T01:44:58.443Z,9.05
2022-11-27T01:47:43.636Z,9.73
2022-11-27T01:50:25.388Z,8.35
2022-11-27T01:52:56.358Z,10.05
2022-11-27T01:56:02.432Z,9.65
2022-11-27T01:58:30.018Z,9.10
2022-11-27T02:01:03.420Z,9.95
2022-11-27T02:03:37.389Z,9.40
2022-11-27T02:06:04.698Z,9.57
2022-11-27T02:08:38.505Z,9.68
2022-11-27T02:11:15.444Z,9.07
2022-11-27T02:14:31.361Z,9.43
2022-11-27T02:17:41.454Z,9.75
2022-11-27T02:20:30.418Z,9.85
2022-11-27T02:23:30.097Z,10.77
2022-11-27T02:26:47.353Z,9.07
2022-11-27T02:29:21.487Z,8.43
2022-11-27T02:32:15.810Z,9.68
2022-11-27T02:34:52.382Z,8.73
2022-11-27T02:37:32.395Z,9.02
2022-11-27T02:40:19.430Z,8.65
2022-11-27T02:42:59.362Z,8.48
2022-11-27T02:45:36.857Z,9.75
2022-11-27T02:48:11.383Z,9.60
2022-11-27T02:50:39.444Z,9.90
2022-11-27T02:53:23.405Z,9.60
2022-11-27T02:55:50.797Z,9.98
2022-11-27T02:58:27.471Z,9.23
2022-11-27T03:00:54.400Z,8.93
2022-11-27T03:03:27.373Z,8.93
2022-11-27T03:06:03.420Z,8.52
2022-11-27T03:08:43.809Z,9.13
2022-11-27T03:11:19.361Z,8.85
2022-11-27T03:13:50.859Z,8.85
2022-11-27T03:17:07.461Z,9.80
2022-11-27T03:20:04.612Z,9.35
2022-11-27T03:22:38.410Z,9.32
2022-11-27T03:25:06.598Z,10.00
2022-11-27T03:27:52.595Z,10.30
2022-11-27T03:30:19.580Z,9.43
2022-11-27T03:32:53.491Z,10.10
2022-11-27T03:35:24.220Z,8.65
2022-11-27T03:37:51.551Z,9.77
2022-11-27T03:40:25.484Z,10.07
2022-11-27T03:43:16.433Z,10.95
2022-11-27T03:46:00.759Z,11.38
2022-11-27T03:48:42.444Z,11.73
2022-11-27T03:51:17.040Z,14.02
2022-11-27T03:54:12.483Z,14.85
2022-11-27T03:56:48.933Z,14.77
2022-11-27T03:59:35.416Z,15.48
2022-11-27T04:02:02.540Z,14.48
2022-11-27T04:04:36.466Z,12.77
2022-11-27T04:07:03.423Z,11.30
2022-11-27T04:09:36.393Z,9.43
2022-11-27T04:12:03.419Z,10.40
2022-11-27T04:14:30.574Z,9.20
2022-11-27T04:17:04.443Z,9.15
2022-11-27T04:19:37.438Z,8.13
2022-11-27T04:22:04.388Z,7.57
2022-11-27T04:24:37.571Z,8.82
2022-11-27T04:27:11.526Z,9.52
2022-11-27T04:29:38.541Z,8.15
2022-11-27T04:32:12.484Z,8.63
2022-11-27T04:34:39.575Z,7.55
2022-11-27T04:37:06.770Z,7.90
2022-11-27T04:39:40.499Z,7.22
2022-11-27T04:42:07.492Z,7.63
2022-11-27T04:44:41.728Z,8.15
2022-11-27T04:47:08.846Z,8.65
2022-11-27T04:49:42.417Z,6.68
2022-11-27T04:52:09.529Z,7.38
2022-11-27T04:54:37.098Z,8.20
2022-11-27T04:57:10.433Z,7.80
2022-11-27T04:59:43.457Z,7.60
2022-11-27T05:02:10.566Z,7.07
2022-11-27T05:04:44.491Z,7.43
2022-11-27T05:07:11.714Z,6.85
2022-11-27T05:09:38.728Z,7.18
2022-11-27T05:12:12.446Z,7.25
2022-11-27T05:14:39.769Z,6.80
2022-11-27T05:17:06.929Z,6.68
2022-11-27T05:19:40.466Z,7.03
2022-11-27T05:22:07.418Z,7.00
2022-11-27T05:24:40.823Z,6.80
2022-11-27T05:27:08.070Z,7.45
2022-11-27T05:29:41.508Z,7.55
2022-11-27T05:32:08.598Z,7.97
2022-11-27T05:34:35.579Z,7.38
2022-11-27T05:37:09.598Z,6.35
2022-11-27T05:39:36.623Z,6.30
2022-11-27T05:42:10.561Z,5.95
2022-11-27T05:44:37.611Z,6.43
2022-11-27T05:47:11.568Z,6.95
2022-11-27T05:49:38.478Z,9.52
2022-11-27T05:52:05.604Z,10.38
2022-11-27T05:54:39.743Z,9.77
2022-11-27T05:57:06.941Z,13.20
2022-11-27T05:59:40.525Z,12.75
2022-11-27T06:02:07.536Z,10.88
2022-11-27T06:04:34.804Z,9.52
2022-11-27T06:07:08.509Z,18.48
2022-11-27T06:09:38.149Z,21.23
2022-11-27T06:12:05.353Z,19.23
2022-11-27T06:14:38.704Z,12.52
2022-11-27T06:17:05.910Z,7.25
2022-11-27T06:19:39.461Z,5.65
2022-11-27T06:22:06.405Z,6.18
2022-11-27T06:24:40.926Z,5.60
2022-11-27T06:27:08.175Z,5.45
2022-11-27T06:29:36.764Z,5.72
2022-11-27T06:32:11.526Z,5.80
2022-11-27T06:34:45.528Z,6.95
2022-11-27T06:37:19.555Z,5.90
2022-11-27T06:39:54.432Z,6.05
2022-11-27T06:42:27.537Z,6.32
2022-11-27T06:44:54.493Z,5.60
2022-11-27T06:47:28.525Z,5.97
2022-11-27T06:50:08.648Z,6.03
2022-11-27T06:52:40.194Z,5.55
2022-11-27T06:55:08.055Z,5.95
2022-11-27T06:57:41.451Z,6.43
2022-11-27T07:00:09.193Z,6.00
2022-11-27T07:02:42.535Z,6.45
2022-11-27T07:05:09.658Z,5.95
2022-11-27T07:07:44.038Z,5.97
2022-11-27T07:10:11.745Z,7.07
2022-11-27T07:12:45.534Z,9.60
2022-11-27T07:15:17.568Z,7.75
2022-11-27T07:17:51.523Z,6.47
2022-11-27T07:20:18.562Z,6.47
2022-11-27T07:22:45.610Z,7.10
2022-11-27T07:25:19.541Z,9.73
2022-11-27T07:27:53.505Z,9.95
2022-11-27T07:30:27.567Z,7.07
2022-11-27T07:33:01.558Z,7.53
2022-11-27T07:35:35.529Z,6.07
2022-11-27T07:38:02.480Z,6.45
2022-11-27T07:40:35.536Z,5.40
2022-11-27T07:43:02.520Z,5.55
2022-11-27T07:45:36.576Z,5.95
2022-11-27T07:48:03.920Z,5.45
2022-11-27T07:50:30.970Z,6.78
2022-11-27T07:53:05.543Z,6.10
2022-11-27T07:55:32.578Z,5.95
2022-11-27T07:58:05.513Z,5.80
2022-11-27T08:00:32.447Z,6.75
2022-11-27T08:03:00.187Z,5.85
2022-11-27T08:05:33.513Z,6.43
2022-11-27T08:08:01.295Z,8.00
2022-11-27T08:10:28.276Z,7.78
2022-11-27T08:13:01.527Z,8.77
2022-11-27T08:15:28.510Z,8.30
2022-11-27T08:18:02.549Z,8.27
2022-11-27T08:20:29.506Z,8.73
2022-11-27T08:23:02.307Z,8.43
2022-11-27T08:25:36.528Z,9.25
2022-11-27T08:28:03.613Z,9.88
2022-11-27T08:30:30.593Z,10.85
2022-11-27T08:33:03.533Z,11.00
2022-11-27T08:35:36.595Z,9.82
2022-11-27T08:38:03.706Z,12.52
2022-11-27T08:40:37.563Z,12.00
2022-11-27T08:43:04.595Z,10.68
2022-11-27T08:45:31.623Z,11.02
2022-11-27T08:48:05.561Z,19.05
2022-11-27T08:50:32.474Z,14.55
2022-11-27T08:53:05.526Z,12.35
2022-11-27T08:55:32.480Z,13.13
2022-11-27T08:58:05.562Z,19.15
2022-11-27T09:00:33.118Z,18.52
2022-11-27T09:03:08.033Z,17.17
2022-11-27T09:05:41.646Z,17.05
2022-11-27T09:08:15.746Z,17.00
2022-11-27T09:10:42.719Z,19.00
2022-11-27T09:13:16.615Z,22.60
2022-11-27T09:15:50.533Z,18.60
2022-11-27T09:18:23.570Z,16.98
2022-11-27T09:21:05.857Z,16.45
2022-11-27T09:23:33.296Z,16.70
2022-11-27T09:26:05.509Z,14.73
2022-11-27T09:28:39.620Z,14.57
2022-11-27T09:31:08.679Z,15.77
2022-11-27T09:33:43.598Z,14.52
2022-11-27T09:36:15.647Z,13.93
2022-11-27T09:38:49.657Z,13.57
2022-11-27T09:41:38.534Z,14.25
2022-11-27T09:44:30.775Z,11.93
2022-11-27T09:47:07.558Z,12.68
2022-11-27T09:49:48.057Z,12.23
2022-11-27T09:52:46.629Z,12.10
2022-11-27T09:55:16.719Z,11.32
2022-11-27T09:57:52.580Z,12.20
2022-11-27T10:00:26.588Z,12.32
2022-11-27T10:02:53.722Z,11.85
2022-11-27T10:05:33.575Z,10.88
2022-11-27T10:08:42.652Z,11.43
2022-11-27T10:11:52.776Z,10.68
2022-11-27T10:14:35.609Z,10.95
2022-11-27T10:17:09.442Z,10.50
2022-11-27T10:20:10.680Z,10.02
2022-11-27T10:23:15.663Z,9.60
2022-11-27T10:25:50.308Z,10.02
2022-11-27T10:28:57.581Z,10.20
2022-11-27T10:31:59.506Z,10.07
2022-11-27T10:35:05.647Z,9.93
2022-11-27T10:38:16.615Z,9.00
2022-11-27T10:41:34.301Z,8.55
2022-11-27T10:44:18.655Z,8.45
2022-11-27T10:46:52.632Z,8.30
2022-11-27T10:49:19.658Z,7.95
2022-11-27T10:51:46.604Z,7.82
2022-11-27T10:54:32.697Z,7.30
2022-11-27T10:57:42.848Z,6.97
2022-11-27T11:00:11.560Z,7.18
2022-11-27T11:02:46.466Z,7.13
2022-11-27T11:05:50.992Z,6.82
2022-11-27T11:08:24.680Z,7.85
2022-11-27T11:10:58.407Z,7.07
2022-11-27T11:13:51.638Z,7.72
2022-11-27T11:16:24.753Z,7.60
2022-11-27T11:19:01.765Z,6.55
2022-11-27T11:21:50.800Z,6.97
2022-11-27T11:24:39.727Z,6.00
2022-11-27T11:27:36.600Z,6.47
2022-11-27T11:30:06.015Z,5.97
2022-11-27T11:32:43.847Z,5.97
2022-11-27T11:35:28.803Z,5.78
2022-11-27T11:38:02.825Z,6.60
2022-11-27T11:40:34.649Z,5.53
2022-11-27T11:43:13.671Z,8.43
2022-11-27T11:45:47.547Z,7.05
2022-11-27T11:48:34.718Z,7.30
2022-11-27T11:51:52.607Z,7.15
2022-11-27T11:54:49.638Z,6.57
2022-11-27T11:57:51.595Z,5.68
2022-11-27T12:00:31.564Z,5.25
2022-11-27T12:03:23.830Z,5.45
2022-11-27T12:06:43.619Z,4.82
2022-11-27T12:09:57.630Z,5.03
2022-11-27T12:12:48.102Z,5.47
2022-11-27T12:15:56.633Z,5.70
2022-11-27T12:19:02.616Z,5.35
2022-11-27T12:22:03.653Z,4.70
2022-11-27T12:24:55.448Z,4.90
2022-11-27T12:27:50.628Z,5.13
2022-11-27T12:30:30.656Z,4.82
2022-11-27T12:33:21.658Z,5.70
2022-11-27T12:36:19.645Z,5.40
2022-11-27T12:39:14.904Z,6.43
2022-11-27T12:42:22.104Z,5.13
2022-11-27T12:45:07.644Z,5.78
2022-11-27T12:48:22.658Z,5.43
2022-11-27T12:51:09.183Z,5.90
2022-11-27T12:53:57.664Z,5.60
2022-11-27T12:56:42.773Z,6.07
2022-11-27T12:59:39.681Z,6.55
2022-11-27T13:02:42.197Z,7.55
2022-11-27T13:05:25.654Z,6.95
2022-11-27T13:08:01.167Z,6.47
2022-11-27T13:10:49.621Z,6.28
2022-11-27T13:13:34.765Z,6.22
2022-11-27T13:16:12.888Z,7.35
2022-11-27T13:19:16.669Z,7.22
2022-11-27T13:21:43.584Z,6.00
2022-11-27T13:24:18.656Z,8.40
2022-11-27T13:27:00.629Z,7.15
2022-11-27T13:30:07.663Z,6.55
2022-11-27T13:32:43.321Z,6.18
2022-11-27T13:35:37.671Z,6.13
2022-11-27T13:38:19.649Z,5.72
2022-11-27T13:40:51.428Z,6.53
2022-11-27T13:43:48.642Z,6.32
2022-11-27T13:46:34.696Z,5.65
2022-11-27T13:49:04.756Z,7.05
2022-11-27T13:51:43.696Z,6.55
2022-11-27T13:54:15.946Z,7.15
2022-11-27T13:56:49.640Z,6.65
2022-11-27T13:59:33.994Z,5.60
2022-11-27T14:02:12.734Z,5.63
2022-11-27T14:04:56.557Z,6.47
2022-11-27T14:07:23.589Z,6.95
2022-11-27T14:10:00.701Z,5.10
2022-11-27T14:12:30.679Z,5.07
2022-11-27T14:15:08.643Z,6.25
2022-11-27T14:17:42.288Z,7.80
2022-11-27T14:20:24.681Z,7.57
2022-11-27T14:23:12.690Z,5.88
2022-11-27T14:25:46.682Z,5.85
2022-11-27T14:28:23.829Z,7.18
2022-11-27T14:30:57.684Z,6.65
2022-11-27T14:34:07.308Z,6.00
2022-11-27T14:36:37.655Z,5.47
2022-11-27T14:39:04.798Z,5.78
2022-11-27T14:41:31.815Z,5.68
2022-11-27T14:44:10.710Z,6.07
2022-11-27T14:46:43.733Z,6.30
2022-11-27T14:49:19.081Z,6.03
2022-11-27T14:51:52.710Z,8.60
2022-11-27T14:54:39.822Z,7.88
2022-11-27T14:57:13.720Z,6.72
2022-11-27T14:59:40.876Z,6.50
2022-11-27T15:02:23.414Z,7.32
2022-11-27T15:05:09.717Z,8.13
2022-11-27T15:07:43.992Z,6.65
2022-11-27T15:10:41.708Z,10.95
2022-11-27T15:13:24.313Z,14.38
2022-11-27T15:16:22.804Z,9.73
2022-11-27T15:19:02.621Z,7.97
2022-11-27T15:21:35.692Z,7.60
2022-11-27T15:24:08.748Z,7.32
2022-11-27T15:26:38.570Z,7.55
2022-11-27T15:29:42.030Z,7.45
2022-11-27T15:32:23.992Z,6.03
2022-11-27T15:34:58.706Z,6.20
2022-11-27T15:37:31.785Z,6.63
2022-11-27T15:40:05.782Z,7.18
2022-11-27T15:42:39.761Z,6.93
2022-11-27T15:45:09.276Z,8.95
2022-11-27T15:47:43.726Z,9.77
2022-11-27T15:50:15.334Z,10.27
2022-11-27T15:52:48.836Z,11.15
2022-11-27T15:55:15.803Z,24.02
2022-11-27T15:57:49.777Z,38.38
2022-11-27T16:00:17.439Z,33.05
2022-11-27T16:02:44.385Z,27.98
2022-11-27T16:05:17.752Z,28.65
2022-11-27T16:07:44.752Z,29.20
2022-11-27T16:10:18.797Z,27.90
2022-11-27T16:12:45.706Z,28.58
2022-11-27T16:15:18.729Z,27.00
2022-11-27T16:17:45.591Z,25.83
2022-11-27T16:20:19.766Z,25.67
2022-11-27T16:22:46.690Z,27.33
2022-11-27T16:25:13.700Z,28.38
2022-11-27T16:27:46.816Z,30.05
2022-11-27T16:30:14.064Z,34.20
2022-11-27T16:32:47.795Z,35.63
2022-11-27T16:35:14.817Z,34.25
2022-11-27T16:37:41.962Z,33.22
2022-11-27T16:40:15.728Z,32.65
2022-11-27T16:42:42.662Z,33.17
2022-11-27T16:45:16.844Z,33.30
2022-11-27T16:47:43.784Z,32.15
2022-11-27T16:50:17.744Z,28.38
2022-11-27T16:52:44.817Z,22.33
2022-11-27T16:55:17.843Z,21.67
2022-11-27T16:57:44.765Z,20.42
2022-11-27T17:00:18.768Z,17.65
2022-11-27T17:02:45.810Z,18.70
2022-11-27T17:05:18.794Z,17.70
2022-11-27T17:07:46.198Z,20.08
2022-11-27T17:10:19.828Z,20.65
2022-11-27T17:12:46.918Z,16.92
2022-11-27T17:15:20.789Z,14.27
2022-11-27T17:17:53.834Z,13.35
2022-11-27T17:20:20.837Z,12.75
2022-11-27T17:22:54.815Z,8.27
2022-11-27T17:25:21.901Z,6.55
2022-11-27T17:27:55.854Z,5.40
2022-11-27T17:30:25.500Z,6.93
2022-11-27T17:33:01.939Z,7.18
2022-11-27T17:35:29.041Z,5.82
2022-11-27T17:38:02.867Z,5.50
2022-11-27T17:40:29.826Z,4.97
2022-11-27T17:43:03.901Z,5.38
2022-11-27T17:45:30.997Z,6.05
2022-11-27T17:47:58.164Z,7.05
2022-11-27T17:50:31.859Z,8.40
2022-11-27T17:53:04.834Z,10.85
2022-11-27T17:55:31.784Z,14.90
2022-11-27T17:58:04.893Z,9.73
2022-11-27T18:00:34.321Z,6.43
2022-11-27T18:03:06.148Z,5.40
2022-11-27T18:05:46.889Z,5.47
2022-11-27T18:08:20.836Z,4.90
2022-11-27T18:10:47.835Z,5.72
2022-11-27T18:13:20.872Z,5.63
2022-11-27T18:15:54.880Z,5.63
2022-11-27T18:18:21.880Z,7.80
2022-11-27T18:20:55.824Z,9.55
2022-11-27T18:23:22.809Z,12.02
2022-11-27T18:25:55.953Z,13.48
2022-11-27T18:28:22.840Z,14.18
2022-11-27T18:30:50.816Z,13.90
2022-11-27T18:33:24.931Z,14.98
2022-11-27T18:36:00.032Z,20.10
2022-11-27T18:38:34.270Z,23.35
2022-11-27T18:41:10.368Z,18.20
2022-11-27T18:43:53.342Z,15.75
2022-11-27T18:46:23.919Z,14.05
2022-11-27T18:49:07.692Z,13.30
2022-11-27T18:51:35.020Z,10.68
2022-11-27T18:54:09.226Z,9.38
2022-11-27T18:56:36.723Z,9.02
2022-11-27T18:59:20.038Z,8.65
2022-11-27T19:01:47.596Z,9.38
2022-11-27T19:04:25.130Z,9.98
2022-11-27T19:07:04.828Z,9.15
2022-11-27T19:09:37.851Z,10.02
2022-11-27T19:12:11.844Z,9.63
2022-11-27T19:14:38.916Z,9.93
2022-11-27T19:17:12.073Z,10.05
2022-11-27T19:19:56.455Z,11.55
2022-11-27T19:22:29.883Z,11.13
2022-11-27T19:24:56.914Z,12.07
2022-11-27T19:27:31.000Z,12.82
2022-11-27T19:29:57.986Z,13.05
2022-11-27T19:32:31.858Z,11.18
2022-11-27T19:35:08.827Z,10.77
2022-11-27T19:37:44.918Z,10.27
2022-11-27T19:40:14.481Z,9.77
2022-11-27T19:42:48.026Z,10.13
2022-11-27T19:45:21.988Z,10.15
2022-11-27T19:47:48.997Z,9.40
2022-11-27T19:50:22.938Z,9.90
2022-11-27T19:52:52.469Z,11.20
2022-11-27T19:55:30.199Z,11.48
2022-11-27T19:58:04.041Z,10.05
2022-11-27T20:00:39.606Z,10.35
2022-11-27T20:03:16.891Z,9.23
2022-11-27T20:05:43.809Z,9.57
2022-11-27T20:08:18.008Z,10.02
2022-11-27T20:10:56.973Z,8.85
2022-11-27T20:13:23.932Z,9.32
2022-11-27T20:16:04.005Z,10.27
2022-11-27T20:18:32.807Z,9.90
2022-11-27T20:21:32.940Z,11.23
2022-11-27T20:24:02.796Z,9.93
2022-11-27T20:26:42.401Z,11.02
2022-11-27T20:29:11.944Z,11.75
2022-11-27T20:31:47.071Z,10.52
2022-11-27T20:34:19.823Z,14.68
2022-11-27T20:36:46.958Z,14.20
2022-11-27T20:39:24.940Z,11.65
2022-11-27T20:41:58.962Z,12.98
2022-11-27T20:44:26.053Z,14.98
2022-11-27T20:46:59.872Z,15.50
2022-11-27T20:49:33.972Z,15.60
2022-11-27T20:52:04.301Z,15.98
2022-11-27T20:54:40.949Z,16.98
2022-11-27T20:57:07.948Z,15.80
2022-11-27T20:59:44.211Z,18.15
2022-11-27T21:02:11.625Z,18.05
2022-11-27T21:04:49.350Z,18.00
2022-11-27T21:07:16.417Z,18.00
2022-11-27T21:09:49.953Z,17.92
2022-11-27T21:12:16.988Z,17.48
2022-11-27T21:14:51.041Z,16.23
2022-11-27T21:17:18.105Z,16.08
2022-11-27T21:19:50.635Z,15.77
2022-11-27T21:22:23.920Z,16.55
2022-11-27T21:24:59.372Z,16.65
2022-11-27T21:27:37.676Z,18.48
2022-11-27T21:30:13.078Z,19.33
2022-11-27T21:32:40.054Z,19.38
2022-11-27T21:35:13.961Z,20.15
2022-11-27T21:37:41.176Z,22.35
2022-11-27T21:40:12.354Z,21.63
2022-11-27T21:42:48.944Z,20.05
2022-11-27T21:45:16.093Z,19.02
2022-11-27T21:47:51.956Z,17.90
2022-11-27T21:50:19.046Z,16.73
2022-11-27T21:52:45.925Z,17.45
2022-11-27T21:55:18.933Z,17.83
2022-11-27T21:57:45.895Z,18.98
2022-11-27T22:00:19.977Z,21.15
2022-11-27T22:02:47.159Z,19.15
2022-11-27T22:05:14.241Z,19.55
2022-11-27T22:07:47.982Z,17.98
2022-11-27T22:10:14.948Z,18.88
2022-11-27T22:12:47.953Z,17.80
2022-11-27T22:15:14.841Z,17.63
2022-11-27T22:17:41.773Z,17.48
2022-11-27T22:20:15.949Z,18.40
2022-11-27T22:22:42.909Z,17.05
2022-11-27T22:25:16.942Z,15.93
2022-11-27T22:27:43.903Z,16.98
2022-11-27T22:30:17.940Z,15.23
2022-11-27T22:32:44.909Z,16.30
2022-11-27T22:35:17.998Z,17.58
2022-11-27T22:37:44.902Z,17.42
2022-11-27T22:40:12.861Z,16.10
2022-11-27T22:42:46.044Z,15.50
2022-11-27T22:45:13.096Z,15.32
2022-11-27T22:47:46.949Z,16.25
2022-11-27T22:50:13.849Z,16.15
2022-11-27T22:52:46.952Z,16.70
2022-11-27T22:55:13.905Z,15.70
2022-11-27T22:57:46.974Z,16.45
2022-11-27T23:00:14.735Z,16.75
2022-11-27T23:02:41.706Z,15.27
2022-11-27T23:05:16.031Z,14.98
2022-11-27T23:07:42.927Z,14.98
2022-11-27T23:10:16.991Z,14.45
2022-11-27T23:12:43.909Z,13.57
2022-11-27T23:15:18.001Z,14.25
2022-11-27T23:17:50.986Z,14.18
2022-11-27T23:20:17.894Z,15.80
2022-11-27T23:22:50.935Z,15.57
2022-11-27T23:25:24.100Z,18.17
2022-11-27T23:27:51.363Z,16.50
2022-11-27T23:30:24.984Z,15.10
2022-11-27T23:32:58.027Z,13.50
2022-11-27T23:35:32.192Z,15.27
2022-11-27T23:38:05.970Z,17.52
2022-11-27T23:40:32.805Z,15.35
2022-11-27T23:43:05.985Z,12.98
2022-11-27T23:45:32.878Z,13.65
2022-11-27T23:48:07.016Z,13.63
2022-11-27T23:50:33.956Z,12.35
2022-11-27T23:53:06.993Z,12.70
2022-11-27T23:55:36.361Z,13.10
2022-11-27T23:58:11.887Z,12.85
