createdAt,value
2023-05-18T00:01:01.031Z,0.6
2023-05-18T00:06:15.575Z,0.62
2023-05-18T00:11:30.440Z,0.69
2023-05-18T00:16:45.817Z,0.64
2023-05-18T00:21:59.973Z,0.64
2023-05-18T00:27:14.876Z,0.68
2023-05-18T00:32:29.608Z,0.7
2023-05-18T00:37:44.424Z,0.63
2023-05-18T00:43:00.380Z,0.66
2023-05-18T00:48:17.464Z,0.7
2023-05-18T00:53:32.069Z,0.69
2023-05-18T00:58:47.320Z,0.59
2023-05-18T01:04:03.646Z,0.61
2023-05-18T01:35:42.326Z,0.63
2023-05-18T01:40:57.185Z,0.7
2023-05-18T01:46:05.553Z,0.66
2023-05-18T01:51:20.620Z,0.66
2023-05-18T01:56:36.386Z,0.67
2023-05-18T02:02:00.740Z,0.66
2023-05-18T02:07:05.906Z,0.64
2023-05-18T02:12:21.018Z,0.64
2023-05-18T02:17:36.605Z,0.64
2023-05-18T02:22:52.778Z,0.67
2023-05-18T02:28:07.565Z,0.7
2023-05-18T02:33:23.561Z,0.72
2023-05-18T02:38:38.618Z,0.68
2023-05-18T02:43:53.810Z,0.68
2023-05-18T02:49:08.164Z,0.76
2023-05-18T02:54:23.650Z,0.74
2023-05-18T02:59:38.866Z,0.8
2023-05-18T03:04:55.100Z,0.74
2023-05-18T03:10:12.099Z,0.8
2023-05-18T03:15:28.742Z,0.8
2023-05-18T03:39:29.577Z,0.82
2023-05-18T03:44:37.828Z,0.77
2023-05-18T03:49:52.871Z,0.79
2023-05-18T03:55:09.038Z,0.8
2023-05-18T04:00:25.523Z,0.77
2023-05-18T04:05:40.379Z,0.72
2023-05-18T04:10:56.553Z,0.72
2023-05-18T04:16:12.674Z,0.76
2023-05-18T04:21:28.877Z,0.73
2023-05-18T04:26:44.558Z,0.8
2023-05-18T04:31:59.556Z,0.77
2023-05-18T04:37:13.880Z,0.81
2023-05-18T04:42:30.736Z,0.83
2023-05-18T04:47:46.904Z,0.76
2023-05-18T04:53:02.928Z,0.78
2023-05-18T04:58:18.272Z,0.76
2023-05-18T05:03:33.980Z,0.84
2023-05-18T05:08:48.299Z,0.78
2023-05-18T05:14:05.101Z,0.75
2023-05-18T05:19:20.565Z,0.8
2023-05-18T05:24:35.487Z,0.87
2023-05-18T05:29:51.711Z,0.86
2023-05-18T05:35:07.106Z,0.82
2023-05-18T05:40:23.413Z,0.79
2023-05-18T05:45:39.206Z,0.77
2023-05-18T05:50:55.451Z,0.76
2023-05-18T05:56:11.426Z,0.8
2023-05-18T06:01:26.256Z,0.76
2023-05-18T06:06:42.233Z,0.72
2023-05-18T06:11:57.734Z,0.75
2023-05-18T06:17:13.631Z,0.7
2023-05-18T06:22:30.011Z,0.71
2023-05-18T06:27:45.884Z,0.73
2023-05-18T06:33:02.524Z,0.72
2023-05-18T06:38:17.021Z,0.65
2023-05-18T06:43:32.063Z,0.71
2023-05-18T06:48:47.146Z,0.64
2023-05-18T06:54:02.893Z,0.61
2023-05-18T06:59:17.673Z,0.7
2023-05-18T07:04:32.359Z,0.62
2023-05-18T07:51:59.577Z,0.63
2023-05-18T07:57:08.276Z,0.67
2023-05-18T08:02:24.486Z,0.65
2023-05-18T08:07:39.142Z,0.64
2023-05-18T08:12:53.665Z,0.6
2023-05-18T08:18:08.924Z,0.61
2023-05-18T08:23:24.105Z,0.59
2023-05-18T08:28:38.605Z,0.68
2023-05-18T08:33:53.521Z,0.57
2023-05-18T08:39:08.431Z,0.66
2023-05-18T08:44:24.438Z,0.63
2023-05-18T08:49:40.229Z,0.63
2023-05-18T08:54:55.951Z,0.62
2023-05-18T09:00:11.526Z,0.7
2023-05-18T09:05:26.817Z,0.67
2023-05-18T09:10:41.839Z,0.67
2023-05-18T09:15:56.725Z,0.77
2023-05-18T09:21:11.738Z,0.67
2023-05-18T09:26:26.504Z,0.71
2023-05-18T09:31:42.351Z,0.68
2023-05-18T09:36:57.233Z,0.75
2023-05-18T09:42:12.414Z,0.7
2023-05-18T09:47:29.634Z,0.67
2023-05-18T09:52:44.744Z,0.75
2023-05-18T09:58:00.626Z,0.74
2023-05-18T10:03:16.883Z,0.71
2023-05-18T10:08:31.433Z,0.69
2023-05-18T10:13:47.278Z,0.72
2023-05-18T10:19:02.645Z,0.73
2023-05-18T10:24:17.753Z,0.71
2023-05-18T10:29:33.470Z,0.7
2023-05-18T10:34:48.035Z,0.73
2023-05-18T10:40:03.744Z,0.75
2023-05-18T10:45:19.092Z,0.75
2023-05-18T10:50:33.900Z,0.73
2023-05-18T10:55:49.357Z,0.8
2023-05-18T11:01:05.244Z,0.77
2023-05-18T11:06:19.893Z,0.79
2023-05-18T11:11:35.782Z,0.82
2023-05-18T11:16:51.583Z,0.84
2023-05-18T11:22:07.263Z,0.79
2023-05-18T11:27:22.006Z,0.76
2023-05-18T11:32:37.338Z,0.83
2023-05-18T12:25:18.934Z,0.86
2023-05-18T12:30:27.132Z,0.83
2023-05-18T12:35:43.365Z,0.81
2023-05-18T12:40:57.900Z,0.83
2023-05-18T12:46:13.002Z,0.85
2023-05-18T12:51:28.575Z,0.75
2023-05-18T12:56:44.375Z,0.78
2023-05-18T13:01:58.986Z,0.78
2023-05-18T13:07:15.200Z,0.79
2023-05-18T13:12:30.695Z,0.78
2023-05-18T13:17:46.188Z,0.77
2023-05-18T13:23:02.311Z,0.78
2023-05-18T13:28:17.106Z,0.78
2023-05-18T13:33:32.536Z,0.78
2023-05-18T13:38:48.268Z,0.78
2023-05-18T13:44:03.772Z,0.8
2023-05-18T13:49:18.600Z,0.82
2023-05-18T13:54:34.319Z,0.76
2023-05-18T13:59:49.379Z,0.86
2023-05-18T14:05:04.662Z,0.76
2023-05-18T14:10:19.192Z,0.82
2023-05-18T14:15:35.184Z,0.73
2023-05-18T14:20:51.502Z,0.79
2023-05-18T14:26:06.663Z,0.85
2023-05-18T14:31:22.307Z,0.82
2023-05-18T15:18:51.315Z,0.81
2023-05-18T15:23:59.298Z,0.82
2023-05-18T15:29:14.173Z,0.83
2023-05-18T15:34:30.302Z,0.77
2023-05-18T15:39:46.503Z,0.85
2023-05-18T15:45:03.918Z,0.85
2023-05-18T15:50:19.623Z,0.86
2023-05-18T15:55:34.243Z,0.85
2023-05-18T16:00:50.536Z,0.86
2023-05-18T16:06:05.381Z,0.85
2023-05-18T16:11:21.311Z,0.85
2023-05-18T16:16:37.484Z,0.85
2023-05-18T16:21:52.366Z,0.85
2023-05-18T16:27:07.358Z,0.92
2023-05-18T16:32:23.122Z,0.92
2023-05-18T16:37:38.595Z,0.91
2023-05-18T16:42:53.689Z,0.88
2023-05-18T16:48:09.925Z,0.91
2023-05-18T16:53:25.676Z,0.91
2023-05-18T16:58:41.293Z,0.87
2023-05-18T17:03:56.710Z,0.86
2023-05-18T17:09:10.963Z,0.95
2023-05-18T17:14:25.307Z,0.92
2023-05-18T17:19:41.357Z,0.86
2023-05-18T17:24:56.587Z,0.86
2023-05-18T17:30:12.380Z,0.84
2023-05-18T17:35:26.737Z,0.85
2023-05-18T17:40:42.302Z,0.87
2023-05-18T17:45:56.776Z,0.85
2023-05-18T17:51:12.694Z,0.91
2023-05-18T17:56:28.879Z,0.86
2023-05-18T18:01:45.555Z,0.85
2023-05-18T18:07:00.746Z,0.82
2023-05-18T18:12:15.024Z,0.87
2023-05-18T18:17:32.980Z,0.79
2023-05-18T18:22:49.715Z,0.89
2023-05-18T18:28:06.073Z,0.88
2023-05-18T18:33:22.592Z,0.84
2023-05-18T18:38:38.404Z,0.95
2023-05-18T18:43:53.520Z,0.8
2023-05-18T18:49:10.064Z,0.85
2023-05-18T19:36:39.256Z,0.79
2023-05-18T19:41:47.749Z,0.82
2023-05-18T19:47:03.128Z,0.79
2023-05-18T19:52:18.712Z,0.8
2023-05-18T19:57:34.807Z,0.82
2023-05-18T20:02:50.355Z,0.87
2023-05-18T20:08:06.702Z,0.77
2023-05-18T20:13:21.296Z,0.73
2023-05-18T20:18:36.338Z,0.72
2023-05-18T20:23:52.497Z,0.79
2023-05-18T20:29:08.211Z,0.76
2023-05-18T20:34:24.713Z,0.78
2023-05-18T20:39:40.447Z,0.78
2023-05-18T20:44:56.713Z,0.74
2023-05-18T20:50:12.578Z,0.75
2023-05-18T20:55:27.999Z,0.71
2023-05-18T21:00:44.072Z,0.7
2023-05-18T21:05:58.628Z,0.73
2023-05-18T21:11:13.495Z,0.71
2023-05-18T21:16:28.952Z,0.68
2023-05-18T21:21:44.328Z,0.76
2023-05-18T21:27:00.730Z,0.67
2023-05-18T21:32:16.570Z,0.71
2023-05-18T21:37:30.874Z,0.73
2023-05-18T21:42:47.258Z,0.64
2023-05-18T21:48:03.106Z,0.66
2023-05-18T21:53:17.115Z,0.68
2023-05-18T21:58:32.532Z,0.66
2023-05-18T22:03:49.322Z,0.69
2023-05-18T22:09:04.429Z,0.69
2023-05-18T22:14:20.210Z,0.69
2023-05-18T22:19:35.537Z,0.64
2023-05-18T22:24:50.247Z,0.66
2023-05-18T22:30:05.709Z,0.62
2023-05-18T22:35:21.021Z,0.7
2023-05-18T22:40:37.189Z,0.69
2023-05-18T22:45:53.386Z,0.69
2023-05-18T22:51:09.387Z,0.73
2023-05-18T22:56:23.932Z,0.69
2023-05-18T23:01:40.223Z,0.67
2023-05-18T23:54:21.675Z,0.63
2023-05-18T23:59:30.303Z,0.68
