createdAt,value
2018-07-11T00:01:09.464Z,99.90
2018-07-11T00:03:48.437Z,99.90
2018-07-11T00:06:19.013Z,99.90
2018-07-11T00:08:48.384Z,99.90
2018-07-11T00:11:17.739Z,99.90
2018-07-11T00:13:47.812Z,99.90
2018-07-11T00:16:17.846Z,99.90
2018-07-11T00:18:47.331Z,99.90
2018-07-11T00:21:17.706Z,99.90
2018-07-11T00:23:47.118Z,99.90
2018-07-11T00:26:16.471Z,99.90
2018-07-11T00:28:46.431Z,99.90
2018-07-11T00:31:15.863Z,99.90
2018-07-11T00:33:45.455Z,99.90
2018-07-11T00:36:14.886Z,99.90
2018-07-11T00:38:44.511Z,99.90
2018-07-11T00:41:13.936Z,99.90
2018-07-11T00:43:43.571Z,99.90
2018-07-11T00:46:14.267Z,99.90
2018-07-11T00:48:43.790Z,99.90
2018-07-11T00:51:13.563Z,99.90
2018-07-11T00:53:42.927Z,99.90
2018-07-11T00:56:12.561Z,99.90
2018-07-11T00:59:08.562Z,99.90
2018-07-11T01:01:38.477Z,99.90
2018-07-11T01:04:07.757Z,99.90
2018-07-11T01:06:37.173Z,99.90
2018-07-11T01:09:06.797Z,99.90
2018-07-11T01:11:36.923Z,99.90
2018-07-11T01:14:06.455Z,99.90
2018-07-11T01:16:35.819Z,99.90
2018-07-11T01:19:07.166Z,99.90
2018-07-11T01:21:38.196Z,99.90
2018-07-11T01:24:07.827Z,99.90
2018-07-11T01:26:39.495Z,99.90
2018-07-11T01:29:09.591Z,99.90
2018-07-11T01:31:38.940Z,99.90
2018-07-11T01:34:08.446Z,99.90
2018-07-11T01:36:37.767Z,99.90
2018-07-11T01:39:07.334Z,99.90
2018-07-11T01:41:36.694Z,99.90
2018-07-11T01:44:06.480Z,99.90
2018-07-11T01:46:45.372Z,99.90
2018-07-11T01:49:15.228Z,99.90
2018-07-11T01:51:56.620Z,99.90
2018-07-11T01:54:26.995Z,99.90
2018-07-11T01:56:56.440Z,99.90
2018-07-11T01:59:29.493Z,99.90
2018-07-11T02:01:58.874Z,99.90
2018-07-11T02:04:28.464Z,99.90
2018-07-11T02:06:58.402Z,99.90
2018-07-11T02:09:27.889Z,99.90
2018-07-11T02:11:57.518Z,99.90
2018-07-11T02:14:27.840Z,99.90
2018-07-11T02:16:57.517Z,99.90
2018-07-11T02:19:27.192Z,99.90
2018-07-11T02:21:56.884Z,99.90
2018-07-11T02:24:26.471Z,99.90
2018-07-11T02:26:56.315Z,99.90
2018-07-11T02:29:26.426Z,99.90
2018-07-11T02:31:56.019Z,99.90
2018-07-11T02:34:30.615Z,99.90
2018-07-11T02:37:00.145Z,99.90
2018-07-11T02:39:29.592Z,99.90
2018-07-11T02:41:59.389Z,99.90
2018-07-11T02:44:30.088Z,99.90
2018-07-11T02:47:04.695Z,99.90
2018-07-11T02:49:34.743Z,99.90
2018-07-11T02:52:04.477Z,99.90
2018-07-11T02:54:34.000Z,99.90
2018-07-11T02:57:03.459Z,99.90
2018-07-11T02:59:32.852Z,99.90
2018-07-11T03:02:02.374Z,99.90
2018-07-11T03:04:31.849Z,99.90
2018-07-11T03:07:01.268Z,99.90
2018-07-11T03:09:30.553Z,99.90
2018-07-11T03:12:00.084Z,99.90
2018-07-11T03:14:29.589Z,99.90
2018-07-11T03:16:58.921Z,99.90
2018-07-11T03:19:28.515Z,99.90
2018-07-11T03:21:57.965Z,99.90
2018-07-11T03:24:27.293Z,99.90
2018-07-11T03:26:56.800Z,99.90
2018-07-11T03:29:26.097Z,99.90
2018-07-11T03:31:55.439Z,99.90
2018-07-11T03:34:24.830Z,99.90
2018-07-11T03:36:54.232Z,99.90
2018-07-11T03:39:23.909Z,99.90
2018-07-11T03:41:53.218Z,99.90
2018-07-11T03:44:22.575Z,99.90
2018-07-11T03:46:51.895Z,99.90
2018-07-11T03:49:21.252Z,99.90
2018-07-11T03:51:50.721Z,99.90
2018-07-11T03:54:20.032Z,99.90
2018-07-11T03:56:49.334Z,99.90
2018-07-11T03:59:18.636Z,99.90
2018-07-11T04:01:47.934Z,99.90
2018-07-11T04:04:17.233Z,99.90
2018-07-11T04:06:46.519Z,99.90
2018-07-11T04:09:16.370Z,99.90
2018-07-11T04:11:45.700Z,99.90
2018-07-11T04:14:14.996Z,99.90
2018-07-11T04:16:44.409Z,99.90
2018-07-11T04:19:13.815Z,99.90
2018-07-11T04:21:43.488Z,99.90
2018-07-11T04:24:13.305Z,99.90
2018-07-11T04:29:11.755Z,99.90
2018-07-11T04:31:41.238Z,99.90
2018-07-11T04:34:10.674Z,99.90
2018-07-11T04:36:40.082Z,99.90
2018-07-11T04:39:09.787Z,99.90
2018-07-11T04:41:39.144Z,99.90
2018-07-11T04:44:08.632Z,99.90
2018-07-11T04:46:38.053Z,99.90
2018-07-11T04:49:07.540Z,99.90
2018-07-11T04:51:36.910Z,99.90
2018-07-11T04:54:06.279Z,99.90
2018-07-11T04:56:35.607Z,99.90
2018-07-11T04:59:04.901Z,99.90
2018-07-11T05:01:34.220Z,99.90
2018-07-11T05:04:03.529Z,99.90
2018-07-11T05:06:32.790Z,99.90
2018-07-11T05:09:02.114Z,99.90
2018-07-11T05:11:31.532Z,99.90
2018-07-11T05:14:00.857Z,99.90
2018-07-11T05:16:30.161Z,99.90
2018-07-11T05:18:59.593Z,99.90
2018-07-11T05:21:28.997Z,99.90
2018-07-11T05:23:58.339Z,99.90
2018-07-11T05:26:27.669Z,99.90
2018-07-11T05:28:57.138Z,99.90
2018-07-11T05:31:26.435Z,99.90
2018-07-11T05:36:24.948Z,99.90
2018-07-11T05:38:54.325Z,99.90
2018-07-11T05:41:23.611Z,99.90
2018-07-11T05:43:52.918Z,99.90
2018-07-11T05:46:22.224Z,99.90
2018-07-11T05:48:51.564Z,99.90
2018-07-11T05:51:20.952Z,99.90
2018-07-11T05:53:50.244Z,99.90
2018-07-11T05:56:19.519Z,99.90
2018-07-11T05:58:48.892Z,99.90
2018-07-11T06:01:18.221Z,99.90
2018-07-11T06:03:47.665Z,99.90
2018-07-11T06:06:16.965Z,99.90
2018-07-11T06:11:21.530Z,99.90
2018-07-11T06:13:51.686Z,99.90
2018-07-11T06:16:21.229Z,99.90
2018-07-11T06:18:50.828Z,99.90
2018-07-11T06:21:22.958Z,99.90
2018-07-11T06:23:52.259Z,99.90
2018-07-11T06:26:21.557Z,99.90
2018-07-11T06:28:50.939Z,99.90
2018-07-11T06:31:21.004Z,99.90
2018-07-11T06:33:50.489Z,99.90
2018-07-11T06:36:19.697Z,99.90
2018-07-11T06:38:49.741Z,99.90
2018-07-11T06:43:47.915Z,99.90
2018-07-11T06:46:17.873Z,99.90
2018-07-11T06:48:47.141Z,99.90
2018-07-11T06:51:17.296Z,99.90
2018-07-11T06:53:46.735Z,99.90
2018-07-11T06:56:16.037Z,99.90
2018-07-11T06:58:45.451Z,99.90
2018-07-11T07:01:14.797Z,99.90
2018-07-11T07:03:44.114Z,99.90
2018-07-11T07:06:13.534Z,99.90
2018-07-11T07:08:42.823Z,99.90
2018-07-11T07:11:12.145Z,99.90
2018-07-11T07:13:41.508Z,99.90
2018-07-11T07:18:39.728Z,99.90
2018-07-11T07:21:09.109Z,99.90
2018-07-11T07:23:38.777Z,99.90
2018-07-11T07:26:08.148Z,99.90
2018-07-11T07:28:38.652Z,99.90
2018-07-11T07:31:08.072Z,99.90
2018-07-11T07:33:37.421Z,99.90
2018-07-11T07:36:07.811Z,99.90
2018-07-11T07:38:42.516Z,99.90
2018-07-11T07:41:12.586Z,99.90
2018-07-11T07:43:42.793Z,99.90
2018-07-11T07:46:12.197Z,99.90
2018-07-11T07:48:41.586Z,99.90
2018-07-11T07:51:11.847Z,99.90
2018-07-11T07:53:42.211Z,99.90
2018-07-11T07:56:11.961Z,99.90
2018-07-11T07:58:41.326Z,99.90
2018-07-11T08:01:10.743Z,99.90
2018-07-11T08:03:40.164Z,99.90
2018-07-11T08:06:09.514Z,99.90
2018-07-11T08:08:38.818Z,99.90
2018-07-11T08:11:08.153Z,99.90
2018-07-11T08:13:37.427Z,99.90
2018-07-11T08:16:06.705Z,99.90
2018-07-11T08:18:36.527Z,99.90
2018-07-11T08:21:05.897Z,99.90
2018-07-11T08:23:46.501Z,99.90
2018-07-11T08:26:27.120Z,99.90
2018-07-11T08:29:35.102Z,99.90
2018-07-11T08:32:15.965Z,99.90
2018-07-11T08:35:01.882Z,99.90
2018-07-11T08:38:44.473Z,99.90
2018-07-11T08:45:35.309Z,99.90
2018-07-11T08:48:11.590Z,99.90
2018-07-11T08:50:58.159Z,99.90
2018-07-11T08:53:34.339Z,99.90
2018-07-11T08:57:18.084Z,99.90
2018-07-11T09:00:00.966Z,99.90
2018-07-11T09:02:45.452Z,99.90
2018-07-11T09:05:25.706Z,99.90
2018-07-11T09:10:11.556Z,99.90
2018-07-11T09:12:54.056Z,99.90
2018-07-11T09:15:36.114Z,99.90
2018-07-11T09:18:30.035Z,99.90
2018-07-11T09:24:44.377Z,99.90
2018-07-11T09:27:14.194Z,99.90
2018-07-11T09:29:44.727Z,99.90
2018-07-11T09:32:14.577Z,99.90
2018-07-11T09:34:44.423Z,99.40
2018-07-11T09:37:14.148Z,98.20
2018-07-11T09:39:44.059Z,99.90
2018-07-11T09:42:14.150Z,99.90
2018-07-11T09:44:44.482Z,99.90
2018-07-11T09:47:19.211Z,99.90
2018-07-11T09:49:48.638Z,99.90
2018-07-11T09:52:18.103Z,99.90
2018-07-11T09:54:48.713Z,99.90
2018-07-11T09:57:19.160Z,99.90
2018-07-11T09:59:49.205Z,99.90
2018-07-11T10:02:18.848Z,99.90
2018-07-11T10:04:48.427Z,99.90
2018-07-11T10:07:17.950Z,99.90
2018-07-11T10:09:47.617Z,99.90
2018-07-11T10:12:17.559Z,99.90
2018-07-11T10:14:46.975Z,99.90
2018-07-11T10:17:16.376Z,99.90
2018-07-11T10:19:46.460Z,99.90
2018-07-11T10:22:16.155Z,99.90
2018-07-11T10:24:45.878Z,99.70
2018-07-11T10:27:15.540Z,99.90
2018-07-11T10:32:15.428Z,99.80
2018-07-11T10:34:46.286Z,99.90
2018-07-11T10:37:16.173Z,99.90
2018-07-11T10:39:46.276Z,99.90
2018-07-11T10:42:15.950Z,99.00
2018-07-11T10:44:45.862Z,97.20
2018-07-11T10:47:15.952Z,97.90
2018-07-11T10:49:45.467Z,98.60
2018-07-11T10:52:16.130Z,98.10
2018-07-11T10:54:46.021Z,99.00
2018-07-11T10:57:15.717Z,99.70
2018-07-11T10:59:46.216Z,99.90
2018-07-11T11:02:20.960Z,99.60
2018-07-11T11:04:51.853Z,99.90
2018-07-11T11:07:22.132Z,99.90
2018-07-11T11:09:52.008Z,99.60
2018-07-11T11:12:21.715Z,99.90
2018-07-11T11:14:51.575Z,99.90
2018-07-11T11:17:23.496Z,99.70
2018-07-11T11:19:53.460Z,99.90
2018-07-11T11:22:24.107Z,99.90
2018-07-11T11:24:54.617Z,99.90
2018-07-11T11:27:25.287Z,99.90
2018-07-11T11:29:54.919Z,99.90
2018-07-11T11:32:25.391Z,99.90
2018-07-11T11:34:59.314Z,99.90
2018-07-11T11:37:29.640Z,99.90
2018-07-11T11:40:00.563Z,99.90
2018-07-11T11:42:30.591Z,99.90
2018-07-11T11:44:59.995Z,99.90
2018-07-11T11:47:29.570Z,99.90
2018-07-11T11:49:59.349Z,99.90
2018-07-11T11:52:29.630Z,98.50
2018-07-11T11:54:59.263Z,98.10
2018-07-11T11:57:29.234Z,97.20
2018-07-11T11:59:59.120Z,99.40
2018-07-11T12:02:30.723Z,97.50
2018-07-11T12:05:00.491Z,98.40
2018-07-11T12:07:31.257Z,96.60
2018-07-11T12:10:00.756Z,97.10
2018-07-11T12:12:30.968Z,97.10
2018-07-11T12:15:00.571Z,96.20
2018-07-11T12:17:30.055Z,96.00
2018-07-11T12:19:59.863Z,95.90
2018-07-11T12:22:29.387Z,93.80
2018-07-11T12:25:00.128Z,92.50
2018-07-11T12:27:29.646Z,95.60
2018-07-11T12:29:59.108Z,94.80
2018-07-11T12:32:29.171Z,94.40
2018-07-11T12:34:58.716Z,96.40
2018-07-11T12:37:28.130Z,97.90
2018-07-11T12:39:57.910Z,97.90
2018-07-11T12:44:56.194Z,99.90
2018-07-11T12:49:59.949Z,99.90
2018-07-11T12:52:29.475Z,99.90
2018-07-11T12:54:59.811Z,99.90
2018-07-11T12:57:28.949Z,99.90
2018-07-11T12:59:59.409Z,99.90
2018-07-11T13:02:28.828Z,99.90
2018-07-11T13:04:58.304Z,99.90
2018-07-11T13:07:27.835Z,99.90
2018-07-11T13:09:58.576Z,99.90
2018-07-11T13:12:29.706Z,99.90
2018-07-11T13:14:59.017Z,99.90
2018-07-11T13:17:28.368Z,99.90
2018-07-11T13:19:59.932Z,99.90
2018-07-11T13:22:29.769Z,99.90
2018-07-11T13:24:59.380Z,99.90
2018-07-11T13:27:28.829Z,99.90
2018-07-11T13:29:58.202Z,99.90
2018-07-11T13:32:27.731Z,99.90
2018-07-11T13:34:59.142Z,99.90
2018-07-11T13:37:29.997Z,99.90
2018-07-11T13:39:59.448Z,99.90
2018-07-11T13:42:29.789Z,99.90
2018-07-11T13:44:59.795Z,99.90
2018-07-11T13:47:31.229Z,99.90
2018-07-11T13:50:00.858Z,99.90
2018-07-11T13:52:30.269Z,99.90
2018-07-11T13:55:00.346Z,99.90
2018-07-11T13:57:32.001Z,99.90
2018-07-11T14:02:30.189Z,99.90
2018-07-11T14:05:00.519Z,99.90
2018-07-11T14:07:30.190Z,99.90
2018-07-11T14:09:59.601Z,99.90
2018-07-11T14:12:29.055Z,99.90
2018-07-11T14:14:58.505Z,99.90
2018-07-11T14:17:28.950Z,99.90
2018-07-11T14:19:58.579Z,99.90
2018-07-11T14:22:27.940Z,99.90
2018-07-11T14:24:57.452Z,99.90
2018-07-11T14:27:27.949Z,99.90
2018-07-11T14:29:59.235Z,99.90
2018-07-11T14:32:29.089Z,99.90
2018-07-11T14:34:58.527Z,99.90
2018-07-11T14:37:29.045Z,99.90
2018-07-11T14:39:58.449Z,99.90
2018-07-11T14:42:29.991Z,99.90
2018-07-11T14:44:59.495Z,99.90
2018-07-11T14:47:39.844Z,99.90
2018-07-11T14:52:38.117Z,99.90
2018-07-11T14:57:36.717Z,99.90
2018-07-11T15:00:06.468Z,99.90
2018-07-11T15:02:35.971Z,99.90
2018-07-11T15:05:05.678Z,99.90
2018-07-11T15:07:36.483Z,99.90
2018-07-11T15:10:06.334Z,99.90
2018-07-11T15:12:37.090Z,99.90
2018-07-11T15:15:06.432Z,99.90
2018-07-11T15:17:35.833Z,99.90
2018-07-11T15:20:05.445Z,99.90
2018-07-11T15:22:35.003Z,99.90
2018-07-11T15:25:04.417Z,99.90
2018-07-11T15:27:33.939Z,99.90
2018-07-11T15:30:04.608Z,99.90
2018-07-11T15:32:34.190Z,99.90
2018-07-11T15:35:03.916Z,99.90
2018-07-11T15:37:33.979Z,99.90
2018-07-11T15:40:04.545Z,99.90
2018-07-11T15:42:34.218Z,99.90
2018-07-11T15:45:03.721Z,99.90
2018-07-11T15:47:35.226Z,99.90
2018-07-11T15:50:04.899Z,99.90
2018-07-11T15:52:34.653Z,99.90
2018-07-11T15:57:38.634Z,99.90
2018-07-11T16:00:10.591Z,99.90
2018-07-11T16:02:43.737Z,99.90
2018-07-11T16:05:19.242Z,99.90
2018-07-11T16:07:50.546Z,99.90
2018-07-11T16:10:45.565Z,99.90
2018-07-11T16:13:16.001Z,99.90
2018-07-11T16:15:46.041Z,99.90
2018-07-11T16:18:16.362Z,99.90
2018-07-11T16:20:45.949Z,99.90
2018-07-11T16:23:16.783Z,99.90
2018-07-11T16:25:46.432Z,99.90
2018-07-11T16:28:17.040Z,99.90
2018-07-11T16:30:46.540Z,99.90
2018-07-11T16:33:16.956Z,99.90
2018-07-11T16:35:46.668Z,99.90
2018-07-11T16:38:16.152Z,99.90
2018-07-11T16:40:46.044Z,99.90
2018-07-11T16:43:16.089Z,99.90
2018-07-11T16:45:45.722Z,99.90
2018-07-11T16:48:15.985Z,99.90
2018-07-11T16:50:46.686Z,99.90
2018-07-11T16:53:16.394Z,99.90
2018-07-11T16:55:46.193Z,99.90
2018-07-11T16:58:23.293Z,99.90
2018-07-11T17:00:53.111Z,99.90
2018-07-11T17:03:23.283Z,99.90
2018-07-11T17:05:59.725Z,99.90
2018-07-11T17:08:31.962Z,99.90
2018-07-11T17:11:14.422Z,99.90
2018-07-11T17:13:50.279Z,99.90
2018-07-11T17:16:21.078Z,99.90
2018-07-11T17:18:53.752Z,99.90
2018-07-11T17:21:30.423Z,99.90
2018-07-11T17:24:05.643Z,99.90
2018-07-11T17:26:35.994Z,99.90
2018-07-11T17:29:05.372Z,99.90
2018-07-11T17:31:34.865Z,99.90
2018-07-11T17:34:04.545Z,99.90
2018-07-11T17:36:35.291Z,99.90
2018-07-11T17:39:05.751Z,99.90
2018-07-11T17:41:36.250Z,99.90
2018-07-11T17:44:05.851Z,99.90
2018-07-11T17:46:37.425Z,99.90
2018-07-11T17:49:14.667Z,99.90
2018-07-11T17:51:55.893Z,99.90
2018-07-11T17:55:33.027Z,99.90
2018-07-11T17:58:10.372Z,99.90
2018-07-11T18:00:48.571Z,99.90
2018-07-11T18:04:32.875Z,99.90
2018-07-11T18:10:07.489Z,99.90
2018-07-11T18:12:47.301Z,99.90
2018-07-11T18:15:42.526Z,99.90
2018-07-11T18:18:24.756Z,99.90
2018-07-11T18:28:20.665Z,99.90
2018-07-11T18:31:29.853Z,99.90
2018-07-11T18:34:24.216Z,99.90
2018-07-11T18:37:01.963Z,99.90
2018-07-11T18:40:12.582Z,99.90
2018-07-11T18:43:10.174Z,99.90
2018-07-11T18:49:21.309Z,99.90
2018-07-11T18:55:36.516Z,99.90
2018-07-11T18:58:20.788Z,99.90
2018-07-11T19:00:58.394Z,99.90
2018-07-11T19:03:34.262Z,99.90
2018-07-11T19:07:16.225Z,99.90
2018-07-11T19:09:50.487Z,99.90
2018-07-11T19:12:26.208Z,99.90
2018-07-11T19:15:09.120Z,99.90
2018-07-11T19:20:05.465Z,99.90
2018-07-11T19:22:47.018Z,99.90
2018-07-11T19:27:57.764Z,99.90
2018-07-11T19:31:11.439Z,99.90
2018-07-11T19:34:47.579Z,99.90
2018-07-11T19:37:28.287Z,99.90
2018-07-11T19:40:09.727Z,99.90
2018-07-11T19:44:57.988Z,99.90
2018-07-11T19:54:25.598Z,99.90
2018-07-11T19:56:56.056Z,99.90
2018-07-11T20:01:54.310Z,99.90
2018-07-11T20:04:24.928Z,99.90
2018-07-11T20:06:54.410Z,99.90
2018-07-11T20:09:23.849Z,99.90
2018-07-11T20:11:53.274Z,99.90
2018-07-11T20:14:24.187Z,99.90
2018-07-11T20:16:54.498Z,99.90
2018-07-11T20:19:23.967Z,99.90
2018-07-11T20:21:53.835Z,99.90
2018-07-11T20:24:23.607Z,99.90
2018-07-11T20:26:52.993Z,99.90
2018-07-11T20:29:22.497Z,99.90
2018-07-11T20:31:51.902Z,99.90
2018-07-11T20:34:21.309Z,99.90
2018-07-11T20:36:50.808Z,99.90
2018-07-11T20:39:20.262Z,99.90
2018-07-11T20:41:49.641Z,99.90
2018-07-11T20:44:19.132Z,99.90
2018-07-11T20:46:48.668Z,99.90
2018-07-11T20:49:24.223Z,99.90
2018-07-11T20:51:53.667Z,99.90
2018-07-11T20:54:23.058Z,99.90
2018-07-11T20:56:53.111Z,99.90
2018-07-11T20:59:33.665Z,99.90
2018-07-11T21:02:14.420Z,99.90
2018-07-11T21:04:54.151Z,99.90
2018-07-11T21:07:45.168Z,99.90
2018-07-11T21:11:27.206Z,99.90
2018-07-11T21:14:39.618Z,99.90
2018-07-11T21:17:22.458Z,99.90
2018-07-11T21:19:59.319Z,99.90
2018-07-11T21:22:28.782Z,99.90
2018-07-11T21:24:58.877Z,99.90
2018-07-11T21:27:28.207Z,99.90
2018-07-11T21:29:57.521Z,99.90
2018-07-11T21:32:27.008Z,99.90
2018-07-11T21:37:25.572Z,99.90
2018-07-11T21:39:55.308Z,99.90
2018-07-11T21:42:24.759Z,99.90
2018-07-11T21:44:54.374Z,99.90
2018-07-11T21:47:23.789Z,99.90
2018-07-11T21:49:53.414Z,99.90
2018-07-11T21:52:22.879Z,99.90
2018-07-11T21:54:52.495Z,99.90
2018-07-11T21:57:22.936Z,99.90
2018-07-11T21:59:53.226Z,99.90
2018-07-11T22:02:22.804Z,99.90
2018-07-11T22:04:52.276Z,99.90
2018-07-11T22:07:21.663Z,99.90
2018-07-11T22:09:50.997Z,99.90
2018-07-11T22:12:20.485Z,99.90
2018-07-11T22:14:49.910Z,99.90
2018-07-11T22:17:31.181Z,99.90
2018-07-11T22:19:59.324Z,99.90
2018-07-11T22:22:27.572Z,99.90
2018-07-11T22:24:55.759Z,99.90
2018-07-11T22:27:23.869Z,99.90
2018-07-11T22:29:52.049Z,99.90
2018-07-11T22:32:20.240Z,99.90
2018-07-11T22:34:48.478Z,99.90
2018-07-11T22:37:16.772Z,99.90
2018-07-11T22:39:44.964Z,99.90
2018-07-11T22:42:13.189Z,99.90
2018-07-11T22:44:41.355Z,99.90
2018-07-11T22:47:09.705Z,99.90
2018-07-11T22:49:42.066Z,99.90
2018-07-11T22:52:10.503Z,99.90
2018-07-11T22:54:38.701Z,99.90
2018-07-11T22:57:07.003Z,99.90
2018-07-11T22:59:35.138Z,99.90
2018-07-11T23:02:03.415Z,99.90
2018-07-11T23:04:31.519Z,99.90
2018-07-11T23:06:59.699Z,99.90
2018-07-11T23:09:27.991Z,99.90
2018-07-11T23:11:56.089Z,99.90
2018-07-11T23:14:24.189Z,99.90
2018-07-11T23:16:52.392Z,99.90
2018-07-11T23:19:20.618Z,99.90
2018-07-11T23:21:48.861Z,99.90
2018-07-11T23:24:16.978Z,99.90
2018-07-11T23:26:45.083Z,99.90
2018-07-11T23:29:13.322Z,99.90
2018-07-11T23:31:41.632Z,99.90
2018-07-11T23:34:09.966Z,99.90
2018-07-11T23:36:38.274Z,99.90
2018-07-11T23:39:07.792Z,99.90
2018-07-11T23:41:35.975Z,99.90
2018-07-11T23:44:04.157Z,99.90
2018-07-11T23:46:32.268Z,99.90
2018-07-11T23:49:00.439Z,99.90
2018-07-11T23:51:28.672Z,99.90
2018-07-11T23:53:56.754Z,99.90
2018-07-11T23:56:24.860Z,99.90
2018-07-11T23:58:52.965Z,99.90
