createdAt,value
2019-03-21T00:00:43.372Z,12.96
2019-03-21T00:03:14.126Z,12.92
2019-03-21T00:05:44.911Z,12.85
2019-03-21T00:08:15.035Z,13.20
2019-03-21T00:11:33.850Z,12.90
2019-03-21T00:14:12.194Z,13.11
2019-03-21T00:16:43.005Z,12.99
2019-03-21T00:19:13.715Z,13.08
2019-03-21T00:21:44.475Z,13.25
2019-03-21T00:24:15.217Z,12.86
2019-03-21T00:26:46.006Z,13.16
2019-03-21T00:29:17.396Z,12.97
2019-03-21T00:31:48.234Z,12.83
2019-03-21T00:34:19.215Z,13.25
2019-03-21T00:36:49.910Z,12.86
2019-03-21T00:39:20.752Z,13.02
2019-03-21T00:41:51.448Z,13.46
2019-03-21T00:44:22.278Z,13.41
2019-03-21T00:46:53.329Z,13.24
2019-03-21T00:49:26.957Z,13.11
2019-03-21T00:51:57.815Z,13.07
2019-03-21T00:54:28.787Z,13.08
2019-03-21T00:56:59.601Z,13.30
2019-03-21T00:59:30.335Z,13.46
2019-03-21T01:02:01.087Z,13.38
2019-03-21T01:04:34.639Z,13.43
2019-03-21T01:07:06.400Z,13.38
2019-03-21T01:09:37.645Z,13.43
2019-03-21T01:12:09.738Z,13.09
2019-03-21T01:14:40.756Z,13.16
2019-03-21T01:17:11.587Z,13.07
2019-03-21T01:19:42.398Z,12.93
2019-03-21T01:22:13.181Z,12.64
2019-03-21T01:24:43.894Z,12.79
2019-03-21T01:27:14.600Z,12.90
2019-03-21T01:29:45.464Z,12.81
2019-03-21T01:32:16.216Z,12.84
2019-03-21T01:34:46.917Z,12.77
2019-03-21T01:37:17.664Z,12.87
2019-03-21T01:39:48.511Z,12.40
2019-03-21T01:42:19.272Z,13.09
2019-03-21T01:44:49.989Z,13.01
2019-03-21T01:47:20.700Z,13.00
2019-03-21T01:49:52.193Z,12.82
2019-03-21T01:52:23.696Z,13.08
2019-03-21T01:54:55.194Z,13.20
2019-03-21T01:57:27.036Z,13.25
2019-03-21T01:59:58.177Z,13.23
2019-03-21T02:02:28.903Z,13.31
2019-03-21T02:04:59.827Z,13.20
2019-03-21T02:07:30.528Z,13.41
2019-03-21T02:10:01.673Z,13.43
2019-03-21T02:12:32.640Z,13.46
2019-03-21T02:15:03.405Z,13.42
2019-03-21T02:17:34.554Z,13.44
2019-03-21T02:20:05.684Z,13.42
2019-03-21T02:22:36.451Z,12.98
2019-03-21T02:25:11.456Z,13.16
2019-03-21T02:27:42.172Z,13.20
2019-03-21T02:30:17.167Z,13.15
2019-03-21T02:32:48.752Z,13.31
2019-03-21T02:35:19.465Z,13.41
2019-03-21T02:37:50.186Z,13.44
2019-03-21T02:40:22.445Z,13.16
2019-03-21T02:42:53.401Z,13.48
2019-03-21T02:45:24.346Z,12.66
2019-03-21T02:47:55.054Z,13.18
2019-03-21T02:50:29.858Z,13.39
2019-03-21T02:53:00.756Z,12.93
2019-03-21T02:55:31.481Z,13.14
2019-03-21T02:58:02.543Z,13.02
2019-03-21T03:00:34.131Z,12.81
2019-03-21T03:03:04.993Z,12.65
2019-03-21T03:05:36.208Z,13.27
2019-03-21T03:08:07.260Z,12.80
2019-03-21T03:10:47.953Z,13.20
2019-03-21T03:13:18.644Z,13.33
2019-03-21T03:15:49.480Z,13.22
2019-03-21T03:18:20.474Z,13.33
2019-03-21T03:20:51.348Z,12.88
2019-03-21T03:23:22.152Z,13.30
2019-03-21T03:25:52.854Z,13.14
2019-03-21T03:28:25.705Z,13.34
2019-03-21T03:30:57.850Z,13.34
2019-03-21T03:33:28.600Z,13.17
2019-03-21T03:35:59.519Z,13.25
2019-03-21T03:38:30.668Z,13.31
2019-03-21T03:41:02.584Z,13.39
2019-03-21T03:43:33.737Z,13.35
2019-03-21T03:46:05.423Z,13.31
2019-03-21T03:48:36.129Z,13.20
2019-03-21T03:51:06.895Z,13.41
2019-03-21T03:53:37.605Z,13.41
2019-03-21T03:56:09.300Z,13.48
2019-03-21T03:58:42.312Z,13.45
2019-03-21T04:01:13.815Z,13.24
2019-03-21T04:03:45.294Z,13.37
2019-03-21T04:06:16.066Z,12.80
2019-03-21T04:08:46.872Z,13.26
2019-03-21T04:11:18.407Z,13.41
2019-03-21T04:13:49.823Z,13.28
2019-03-21T04:16:20.984Z,13.40
2019-03-21T04:18:52.196Z,12.40
2019-03-21T04:21:23.403Z,13.24
2019-03-21T04:23:54.139Z,13.12
2019-03-21T04:26:28.708Z,13.50
2019-03-21T04:29:00.046Z,13.17
2019-03-21T04:31:30.837Z,13.49
2019-03-21T04:34:03.562Z,13.38
2019-03-21T04:36:34.271Z,13.31
2019-03-21T04:39:07.400Z,13.38
2019-03-21T04:41:39.005Z,13.44
2019-03-21T04:44:09.719Z,13.39
2019-03-21T04:46:40.500Z,13.27
2019-03-21T04:49:11.614Z,13.15
2019-03-21T04:51:42.586Z,13.35
2019-03-21T04:54:13.584Z,13.24
2019-03-21T04:56:44.358Z,13.42
2019-03-21T04:59:15.323Z,13.38
2019-03-21T05:01:46.076Z,13.35
2019-03-21T05:04:16.792Z,13.35
2019-03-21T05:06:48.013Z,13.30
2019-03-21T05:09:20.743Z,13.41
2019-03-21T05:11:51.548Z,13.32
2019-03-21T05:14:22.562Z,13.34
2019-03-21T05:16:53.346Z,13.40
2019-03-21T05:19:24.070Z,13.32
2019-03-21T05:21:54.927Z,13.42
2019-03-21T05:24:26.190Z,13.41
2019-03-21T05:26:56.910Z,13.31
2019-03-21T05:29:27.890Z,13.39
2019-03-21T05:31:58.625Z,13.47
2019-03-21T05:34:29.570Z,13.40
2019-03-21T05:37:00.843Z,13.42
2019-03-21T05:39:31.577Z,13.41
2019-03-21T05:42:04.389Z,13.48
2019-03-21T05:44:41.543Z,13.27
2019-03-21T05:47:12.254Z,13.40
2019-03-21T05:49:43.072Z,13.52
2019-03-21T05:52:14.762Z,13.31
2019-03-21T05:54:45.569Z,13.52
2019-03-21T05:57:16.240Z,13.34
2019-03-21T05:59:46.953Z,13.54
2019-03-21T06:02:17.759Z,13.44
2019-03-21T06:04:48.493Z,13.53
2019-03-21T06:07:37.968Z,13.49
2019-03-21T06:10:11.978Z,13.65
2019-03-21T06:12:46.106Z,13.31
2019-03-21T06:15:24.265Z,13.56
2019-03-21T06:18:44.272Z,13.60
2019-03-21T06:21:47.693Z,13.60
2019-03-21T06:24:58.212Z,13.58
2019-03-21T06:27:32.024Z,13.47
2019-03-21T06:30:03.416Z,13.39
2019-03-21T06:32:36.924Z,13.65
2019-03-21T06:35:21.385Z,13.46
2019-03-21T06:37:53.139Z,13.64
2019-03-21T06:40:23.934Z,13.45
2019-03-21T06:42:54.854Z,13.49
2019-03-21T06:45:25.684Z,13.67
2019-03-21T06:47:56.575Z,13.72
2019-03-21T06:50:27.893Z,13.66
2019-03-21T06:52:58.623Z,13.79
2019-03-21T06:55:29.361Z,13.80
2019-03-21T06:58:00.066Z,13.70
2019-03-21T07:00:30.844Z,13.75
2019-03-21T07:03:04.607Z,13.40
2019-03-21T07:05:35.318Z,13.77
2019-03-21T07:08:06.130Z,13.83
2019-03-21T07:10:37.510Z,13.80
2019-03-21T07:13:08.457Z,13.74
2019-03-21T07:15:39.197Z,13.92
2019-03-21T07:18:10.274Z,13.83
2019-03-21T07:20:41.002Z,13.66
2019-03-21T07:23:11.724Z,13.86
2019-03-21T07:25:42.478Z,13.94
2019-03-21T07:28:13.420Z,13.67
2019-03-21T07:30:44.182Z,13.92
2019-03-21T07:33:14.873Z,13.68
2019-03-21T07:35:45.603Z,13.90
2019-03-21T07:38:16.509Z,13.95
2019-03-21T07:40:47.311Z,14.03
2019-03-21T07:43:18.252Z,13.20
2019-03-21T07:45:49.276Z,12.73
2019-03-21T07:48:19.965Z,13.73
2019-03-21T07:50:50.671Z,13.11
2019-03-21T07:53:22.209Z,13.58
2019-03-21T07:55:53.319Z,13.79
2019-03-21T07:58:24.223Z,13.92
2019-03-21T08:00:54.942Z,13.39
2019-03-21T08:03:26.117Z,13.68
2019-03-21T08:05:56.846Z,14.00
2019-03-21T08:08:27.644Z,14.01
2019-03-21T08:10:58.320Z,13.76
2019-03-21T08:13:29.125Z,14.04
2019-03-21T08:16:00.306Z,13.76
2019-03-21T08:18:31.226Z,13.80
2019-03-21T08:21:02.591Z,14.16
2019-03-21T08:23:33.447Z,13.97
2019-03-21T08:26:04.157Z,13.68
2019-03-21T08:28:35.209Z,12.93
2019-03-21T08:31:20.182Z,13.91
2019-03-21T08:33:51.068Z,14.13
2019-03-21T08:36:21.902Z,14.19
2019-03-21T08:38:53.159Z,13.42
2019-03-21T08:41:25.593Z,14.07
2019-03-21T08:43:56.302Z,14.03
2019-03-21T08:46:27.265Z,14.21
2019-03-21T08:48:58.185Z,14.33
2019-03-21T08:51:28.981Z,14.24
2019-03-21T08:53:59.846Z,14.35
2019-03-21T08:56:30.676Z,14.33
2019-03-21T08:59:01.708Z,14.48
2019-03-21T09:01:32.563Z,14.35
2019-03-21T09:04:03.354Z,14.12
2019-03-21T09:06:34.182Z,14.50
2019-03-21T09:09:07.899Z,14.12
2019-03-21T09:11:40.592Z,14.50
2019-03-21T09:14:14.613Z,14.63
2019-03-21T09:16:45.375Z,14.47
2019-03-21T09:19:16.380Z,14.46
2019-03-21T09:21:47.625Z,14.13
2019-03-21T09:24:18.337Z,14.38
2019-03-21T09:26:49.289Z,14.70
2019-03-21T09:29:20.214Z,14.65
2019-03-21T09:31:51.025Z,14.68
2019-03-21T09:34:22.057Z,14.81
2019-03-21T09:36:52.948Z,14.61
2019-03-21T09:39:24.891Z,14.99
2019-03-21T09:41:55.763Z,14.70
2019-03-21T09:44:24.861Z,14.29
2019-03-21T09:46:56.217Z,14.85
2019-03-21T09:49:27.147Z,15.03
2019-03-21T09:51:57.923Z,14.95
2019-03-21T09:54:28.642Z,15.01
2019-03-21T09:56:59.446Z,14.20
2019-03-21T09:59:30.184Z,14.66
2019-03-21T10:02:01.130Z,14.86
2019-03-21T10:04:31.831Z,14.98
2019-03-21T10:07:02.639Z,14.75
2019-03-21T10:09:33.356Z,14.39
2019-03-21T10:12:05.882Z,14.94
2019-03-21T10:14:37.153Z,14.98
2019-03-21T10:17:08.251Z,15.24
2019-03-21T10:19:39.195Z,13.77
2019-03-21T10:22:10.266Z,15.05
2019-03-21T10:24:41.297Z,15.42
2019-03-21T10:27:12.530Z,15.40
2019-03-21T10:29:43.503Z,15.28
2019-03-21T10:32:14.870Z,15.61
2019-03-21T10:34:47.299Z,15.70
2019-03-21T10:37:18.386Z,15.56
2019-03-21T10:39:49.570Z,15.57
2019-03-21T10:42:20.660Z,15.29
2019-03-21T10:44:51.788Z,15.31
2019-03-21T10:47:23.375Z,14.93
2019-03-21T10:49:54.367Z,14.64
2019-03-21T10:52:25.538Z,15.47
2019-03-21T10:54:56.754Z,15.32
2019-03-21T10:57:28.467Z,15.27
2019-03-21T11:00:01.695Z,15.08
2019-03-21T11:02:32.026Z,15.65
2019-03-21T11:05:02.966Z,15.72
2019-03-21T11:07:33.738Z,15.40
2019-03-21T11:10:04.885Z,15.04
2019-03-21T11:12:35.798Z,15.56
2019-03-21T11:15:07.128Z,15.57
2019-03-21T11:17:37.908Z,14.70
2019-03-21T11:20:08.879Z,14.16
2019-03-21T11:22:39.584Z,15.00
2019-03-21T11:25:10.582Z,15.04
2019-03-21T11:27:41.633Z,14.56
2019-03-21T11:30:16.501Z,15.34
2019-03-21T11:32:47.174Z,14.70
2019-03-21T11:35:17.922Z,14.97
2019-03-21T11:37:48.657Z,15.54
2019-03-21T11:40:19.417Z,15.56
2019-03-21T11:42:50.158Z,15.71
2019-03-21T11:45:21.082Z,15.52
2019-03-21T11:47:53.385Z,15.51
2019-03-21T11:50:24.091Z,15.69
2019-03-21T11:52:54.816Z,15.52
2019-03-21T11:55:25.586Z,15.16
2019-03-21T11:57:56.338Z,15.64
2019-03-21T12:00:27.034Z,15.27
2019-03-21T12:02:58.227Z,15.39
2019-03-21T12:05:29.033Z,15.43
2019-03-21T12:07:59.783Z,15.05
2019-03-21T12:10:30.523Z,15.47
2019-03-21T12:13:01.288Z,15.18
2019-03-21T12:15:32.128Z,15.53
2019-03-21T12:18:02.914Z,15.61
2019-03-21T12:20:37.621Z,15.41
2019-03-21T12:23:08.574Z,15.44
2019-03-21T12:25:45.920Z,15.19
2019-03-21T12:28:16.927Z,15.19
2019-03-21T12:30:48.186Z,15.21
2019-03-21T12:33:18.934Z,14.96
2019-03-21T12:35:49.778Z,15.10
2019-03-21T12:38:20.783Z,15.31
2019-03-21T12:40:51.556Z,15.14
2019-03-21T12:43:22.790Z,14.63
2019-03-21T12:45:53.562Z,15.42
2019-03-21T12:48:24.410Z,15.01
2019-03-21T12:50:55.294Z,15.78
2019-03-21T12:53:26.038Z,15.58
2019-03-21T12:55:56.753Z,16.02
2019-03-21T12:58:27.485Z,15.83
2019-03-21T13:00:58.245Z,15.71
2019-03-21T13:03:29.075Z,15.00
2019-03-21T13:05:59.812Z,15.37
2019-03-21T13:08:34.026Z,15.78
2019-03-21T13:11:03.178Z,15.28
2019-03-21T13:13:33.908Z,15.40
2019-03-21T13:16:04.846Z,15.18
2019-03-21T13:18:35.591Z,14.65
2019-03-21T13:21:06.451Z,14.99
2019-03-21T13:23:37.214Z,14.86
2019-03-21T13:26:07.951Z,14.83
2019-03-21T13:28:38.676Z,15.47
2019-03-21T13:31:09.412Z,15.60
2019-03-21T13:33:40.176Z,15.73
2019-03-21T13:36:10.891Z,15.10
2019-03-21T13:38:41.631Z,15.28
2019-03-21T13:41:12.350Z,14.96
2019-03-21T13:43:43.315Z,14.77
2019-03-21T13:46:14.039Z,15.00
2019-03-21T13:48:44.769Z,15.24
2019-03-21T13:51:15.481Z,15.82
2019-03-21T13:53:46.670Z,15.53
2019-03-21T13:56:19.695Z,15.63
2019-03-21T13:58:50.897Z,15.85
2019-03-21T14:01:21.609Z,15.98
2019-03-21T14:03:52.394Z,15.69
2019-03-21T14:06:23.078Z,15.96
2019-03-21T14:08:53.813Z,15.84
2019-03-21T14:11:24.543Z,15.59
2019-03-21T14:13:55.534Z,15.87
2019-03-21T14:16:28.720Z,15.70
2019-03-21T14:18:59.423Z,15.89
2019-03-21T14:21:30.111Z,16.03
2019-03-21T14:24:00.929Z,15.77
2019-03-21T14:26:31.666Z,16.05
2019-03-21T14:29:12.175Z,16.20
2019-03-21T14:31:34.954Z,16.14
2019-03-21T14:34:05.677Z,15.42
2019-03-21T14:36:36.528Z,15.48
2019-03-21T14:39:08.643Z,15.59
2019-03-21T14:41:39.907Z,16.03
2019-03-21T14:44:10.653Z,16.04
2019-03-21T14:46:41.420Z,16.27
2019-03-21T14:49:12.278Z,16.26
2019-03-21T14:51:43.013Z,16.36
2019-03-21T14:54:13.760Z,15.66
2019-03-21T14:56:44.578Z,16.26
2019-03-21T14:59:15.554Z,16.31
2019-03-21T15:01:46.309Z,16.36
2019-03-21T15:04:17.241Z,15.92
2019-03-21T15:06:47.996Z,15.84
2019-03-21T15:09:18.733Z,16.16
2019-03-21T15:11:49.502Z,16.46
2019-03-21T15:14:20.359Z,16.39
2019-03-21T15:16:51.079Z,15.76
2019-03-21T15:19:21.908Z,15.22
2019-03-21T15:21:52.677Z,15.45
2019-03-21T15:24:23.646Z,15.91
2019-03-21T15:26:54.355Z,15.83
2019-03-21T15:29:25.230Z,15.94
2019-03-21T15:31:56.119Z,15.56
2019-03-21T15:34:27.622Z,15.25
2019-03-21T15:36:58.440Z,15.88
2019-03-21T15:39:29.209Z,15.95
2019-03-21T15:41:59.952Z,15.97
2019-03-21T15:44:30.939Z,16.14
2019-03-21T15:47:01.759Z,16.18
2019-03-21T15:49:32.868Z,16.20
2019-03-21T15:52:03.608Z,16.21
2019-03-21T15:54:34.580Z,16.18
2019-03-21T15:57:05.758Z,16.20
2019-03-21T15:59:36.523Z,16.02
2019-03-21T16:02:07.302Z,15.99
2019-03-21T16:04:38.038Z,15.69
2019-03-21T16:07:08.952Z,16.07
2019-03-21T16:09:39.724Z,14.98
2019-03-21T16:12:11.185Z,14.89
2019-03-21T16:14:42.240Z,15.86
2019-03-21T16:17:13.041Z,15.14
2019-03-21T16:19:43.758Z,15.75
2019-03-21T16:22:18.098Z,15.76
2019-03-21T16:24:51.957Z,15.58
2019-03-21T16:27:24.890Z,15.76
2019-03-21T16:29:55.616Z,15.16
2019-03-21T16:32:26.392Z,15.48
2019-03-21T16:34:57.152Z,15.59
2019-03-21T16:37:27.902Z,15.78
2019-03-21T16:39:58.640Z,15.63
2019-03-21T16:42:31.802Z,15.55
2019-03-21T16:45:02.523Z,15.68
2019-03-21T16:47:33.336Z,15.63
2019-03-21T16:50:04.596Z,15.44
2019-03-21T16:52:36.192Z,15.48
2019-03-21T16:55:08.812Z,15.32
2019-03-21T16:57:39.954Z,15.40
2019-03-21T17:00:11.260Z,15.46
2019-03-21T17:02:42.005Z,15.49
2019-03-21T17:05:12.917Z,15.37
2019-03-21T17:07:43.853Z,15.39
2019-03-21T17:10:16.523Z,15.28
2019-03-21T17:12:47.412Z,15.37
2019-03-21T17:15:18.291Z,15.08
2019-03-21T17:17:49.043Z,14.74
2019-03-21T17:20:20.311Z,15.12
2019-03-21T17:22:51.232Z,15.10
2019-03-21T17:25:21.943Z,14.89
2019-03-21T17:27:54.784Z,15.04
2019-03-21T17:30:25.508Z,15.12
2019-03-21T17:32:56.562Z,14.78
2019-03-21T17:35:27.695Z,15.05
2019-03-21T17:37:59.265Z,14.66
2019-03-21T17:40:32.263Z,14.98
2019-03-21T17:43:03.201Z,15.07
2019-03-21T17:45:33.963Z,14.99
2019-03-21T17:48:04.871Z,14.37
2019-03-21T17:50:35.627Z,14.65
2019-03-21T17:53:06.506Z,14.84
2019-03-21T17:55:37.255Z,15.04
2019-03-21T17:58:08.009Z,14.75
2019-03-21T18:00:39.070Z,14.84
2019-03-21T18:03:10.174Z,14.89
2019-03-21T18:05:40.956Z,14.84
2019-03-21T18:08:11.882Z,14.93
2019-03-21T18:10:42.704Z,14.91
2019-03-21T18:13:13.943Z,14.91
2019-03-21T18:15:45.237Z,14.85
2019-03-21T18:18:16.020Z,14.78
2019-03-21T18:20:46.998Z,14.72
2019-03-21T18:23:18.207Z,14.80
2019-03-21T18:25:48.941Z,14.80
2019-03-21T18:28:19.717Z,14.26
2019-03-21T18:30:50.750Z,14.51
2019-03-21T18:33:21.528Z,14.48
2019-03-21T18:35:52.374Z,14.61
2019-03-21T18:38:23.267Z,14.52
2019-03-21T18:40:54.142Z,14.54
2019-03-21T18:43:24.935Z,14.55
2019-03-21T18:45:55.689Z,14.62
2019-03-21T18:48:26.474Z,14.56
2019-03-21T18:50:57.274Z,14.33
2019-03-21T18:53:28.483Z,14.27
2019-03-21T18:55:59.216Z,14.40
2019-03-21T18:58:30.082Z,14.44
2019-03-21T19:01:00.905Z,14.24
2019-03-21T19:03:31.602Z,14.38
2019-03-21T19:06:02.767Z,14.39
2019-03-21T19:08:34.769Z,14.40
2019-03-21T19:11:05.864Z,14.39
2019-03-21T19:13:36.560Z,14.30
2019-03-21T19:16:07.470Z,14.20
2019-03-21T19:18:38.242Z,14.23
2019-03-21T19:21:08.976Z,14.16
2019-03-21T19:23:40.033Z,14.17
2019-03-21T19:26:10.782Z,14.12
2019-03-21T19:28:41.563Z,14.16
2019-03-21T19:31:12.314Z,14.17
2019-03-21T19:33:43.145Z,14.17
2019-03-21T19:36:13.926Z,14.03
2019-03-21T19:38:45.278Z,14.09
2019-03-21T19:41:16.067Z,13.91
2019-03-21T19:43:47.003Z,13.82
2019-03-21T19:46:17.754Z,13.78
2019-03-21T19:48:50.519Z,13.84
2019-03-21T19:51:21.183Z,13.65
2019-03-21T19:53:52.187Z,13.83
2019-03-21T19:56:23.075Z,13.85
2019-03-21T19:58:54.082Z,13.84
2019-03-21T20:01:25.100Z,13.68
2019-03-21T20:03:55.872Z,13.67
2019-03-21T20:06:29.265Z,13.66
2019-03-21T20:09:00.124Z,13.71
2019-03-21T20:11:31.074Z,13.72
2019-03-21T20:14:03.986Z,13.69
2019-03-21T20:16:34.537Z,13.72
2019-03-21T20:19:05.383Z,13.57
2019-03-21T20:21:47.298Z,13.64
2019-03-21T20:24:09.095Z,13.59
2019-03-21T20:26:40.086Z,13.56
2019-03-21T20:29:11.068Z,13.50
2019-03-21T20:31:41.820Z,13.02
2019-03-21T20:34:12.986Z,13.34
2019-03-21T20:36:46.626Z,13.49
2019-03-21T20:39:17.347Z,13.56
2019-03-21T20:41:48.431Z,13.38
2019-03-21T20:44:19.479Z,13.50
2019-03-21T20:46:50.312Z,13.45
2019-03-21T20:49:21.134Z,13.44
2019-03-21T20:51:51.965Z,13.38
2019-03-21T20:54:22.741Z,13.50
2019-03-21T20:56:53.619Z,13.35
2019-03-21T20:59:24.360Z,13.28
2019-03-21T21:02:02.757Z,13.46
2019-03-21T21:04:27.862Z,13.34
2019-03-21T21:06:58.833Z,13.44
2019-03-21T21:09:29.526Z,13.37
2019-03-21T21:12:00.689Z,13.38
2019-03-21T21:14:31.649Z,13.31
2019-03-21T21:17:02.505Z,13.31
2019-03-21T21:19:33.306Z,13.22
2019-03-21T21:22:04.198Z,13.09
2019-03-21T21:24:35.029Z,13.08
2019-03-21T21:27:05.915Z,13.22
2019-03-21T21:29:36.601Z,13.15
2019-03-21T21:32:07.584Z,13.02
2019-03-21T21:34:38.397Z,13.18
2019-03-21T21:37:09.132Z,13.17
2019-03-21T21:39:39.984Z,13.16
2019-03-21T21:42:10.786Z,13.14
2019-03-21T21:44:41.623Z,13.06
2019-03-21T21:47:12.469Z,13.01
2019-03-21T21:49:43.260Z,12.82
2019-03-21T21:52:13.988Z,12.99
2019-03-21T21:54:44.807Z,13.02
2019-03-21T21:57:15.671Z,12.75
2019-03-21T21:59:46.481Z,12.88
2019-03-21T22:02:17.328Z,12.94
2019-03-21T22:04:48.333Z,12.93
2019-03-21T22:07:19.518Z,12.79
2019-03-21T22:09:50.361Z,12.90
2019-03-21T22:12:21.246Z,12.71
2019-03-21T22:14:51.966Z,12.73
2019-03-21T22:17:22.823Z,12.71
2019-03-21T22:19:53.632Z,12.65
2019-03-21T22:22:24.426Z,12.56
2019-03-21T22:24:55.187Z,12.64
2019-03-21T22:27:25.917Z,12.70
2019-03-21T22:29:56.661Z,12.62
2019-03-21T22:32:27.392Z,12.61
2019-03-21T22:34:58.348Z,12.65
2019-03-21T22:37:29.117Z,12.73
2019-03-21T22:39:59.870Z,12.58
2019-03-21T22:42:31.310Z,12.58
2019-03-21T22:45:02.077Z,12.54
2019-03-21T22:47:32.856Z,12.57
2019-03-21T22:50:04.058Z,12.57
2019-03-21T22:52:35.072Z,12.57
2019-03-21T22:55:06.712Z,12.46
2019-03-21T22:57:38.118Z,12.51
2019-03-21T23:00:12.005Z,12.24
2019-03-21T23:02:42.868Z,12.40
2019-03-21T23:05:14.373Z,12.34
2019-03-21T23:07:45.684Z,12.29
2019-03-21T23:10:17.170Z,12.28
2019-03-21T23:12:48.419Z,12.26
2019-03-21T23:15:19.420Z,12.04
2019-03-21T23:17:50.463Z,11.95
2019-03-21T23:20:21.304Z,12.11
2019-03-21T23:22:52.516Z,12.31
2019-03-21T23:25:23.368Z,12.18
2019-03-21T23:27:54.275Z,12.19
2019-03-21T23:30:24.996Z,11.95
2019-03-21T23:32:55.831Z,12.00
2019-03-21T23:35:27.165Z,11.93
2019-03-21T23:37:58.059Z,12.07
2019-03-21T23:40:28.928Z,12.06
2019-03-21T23:42:59.683Z,11.15
2019-03-21T23:45:30.512Z,10.29
2019-03-21T23:48:02.826Z,9.69
2019-03-21T23:50:33.500Z,10.87
2019-03-21T23:53:05.217Z,11.62
2019-03-21T23:55:36.214Z,11.82
2019-03-21T23:58:08.214Z,11.94
