createdAt,value
2022-09-12T00:01:54.228Z,32.47
2022-09-12T00:04:20.945Z,29.05
2022-09-12T00:06:48.568Z,14.43
2022-09-12T00:09:15.597Z,20.25
2022-09-12T00:11:47.523Z,49.08
2022-09-12T00:14:17.224Z,43.78
2022-09-12T00:16:45.171Z,37.25
2022-09-12T00:19:12.544Z,20.77
2022-09-12T00:21:40.876Z,65.05
2022-09-12T00:24:08.654Z,103.90
2022-09-12T00:26:36.236Z,45.13
2022-09-12T00:29:03.897Z,24.88
2022-09-12T00:31:30.662Z,31.08
2022-09-12T00:34:01.012Z,22.20
2022-09-12T00:36:30.340Z,26.00
2022-09-12T00:38:57.860Z,39.25
2022-09-12T00:41:31.720Z,23.35
2022-09-12T00:44:22.869Z,52.70
2022-09-12T00:46:52.439Z,35.97
2022-09-12T00:49:54.754Z,30.98
2022-09-12T00:52:39.615Z,24.65
2022-09-12T00:55:36.044Z,12.68
2022-09-12T00:58:10.151Z,77.38
2022-09-12T01:00:37.939Z,22.02
2022-09-12T01:03:11.514Z,34.20
2022-09-12T01:05:47.435Z,34.55
2022-09-12T01:08:14.461Z,49.13
2022-09-12T01:10:42.525Z,15.75
2022-09-12T01:13:10.458Z,9.75
2022-09-12T01:15:39.374Z,14.43
2022-09-12T01:18:11.464Z,28.10
2022-09-12T01:20:47.595Z,55.72
2022-09-12T01:24:00.899Z,20.63
2022-09-12T01:27:05.133Z,15.48
2022-09-12T01:29:44.041Z,32.15
2022-09-12T01:32:45.347Z,70.18
2022-09-12T01:35:26.647Z,34.20
2022-09-12T01:38:06.279Z,47.83
2022-09-12T01:40:58.664Z,32.10
2022-09-12T01:43:58.606Z,35.75
2022-09-12T01:46:43.356Z,62.58
2022-09-12T01:49:32.882Z,24.70
2022-09-12T01:52:09.460Z,15.30
2022-09-12T01:54:42.160Z,24.98
2022-09-12T01:57:27.852Z,16.73
2022-09-12T01:59:59.180Z,19.00
2022-09-12T02:02:35.718Z,9.80
2022-09-12T02:05:08.990Z,16.85
2022-09-12T02:07:45.333Z,12.95
2022-09-12T02:10:23.154Z,9.98
2022-09-12T02:12:58.873Z,11.85
2022-09-12T02:15:33.068Z,8.40
2022-09-12T02:18:04.984Z,21.20
2022-09-12T02:20:47.881Z,14.40
2022-09-12T02:23:21.481Z,37.78
2022-09-12T02:25:52.289Z,18.92
2022-09-12T02:28:25.043Z,51.92
2022-09-12T02:31:09.232Z,47.15
2022-09-12T02:34:02.535Z,11.60
2022-09-12T02:36:48.118Z,17.05
2022-09-12T02:39:19.501Z,38.80
2022-09-12T02:41:48.679Z,25.17
2022-09-12T02:44:15.338Z,25.17
2022-09-12T02:46:47.099Z,24.02
2022-09-12T02:49:14.601Z,38.88
2022-09-12T02:51:42.233Z,32.13
2022-09-12T02:54:10.159Z,28.15
2022-09-12T02:56:43.376Z,17.02
2022-09-12T02:59:14.288Z,30.65
2022-09-12T03:01:41.275Z,63.53
2022-09-12T03:04:36.274Z,57.45
2022-09-12T03:07:16.528Z,58.40
2022-09-12T03:10:08.087Z,49.55
2022-09-12T03:12:56.071Z,29.50
2022-09-12T03:15:45.757Z,64.57
2022-09-12T03:18:35.470Z,50.92
2022-09-12T03:21:05.787Z,112.20
2022-09-12T03:23:40.978Z,99.97
2022-09-12T03:26:37.868Z,187.63
2022-09-12T03:29:07.419Z,106.38
2022-09-12T03:31:34.189Z,129.73
2022-09-12T03:34:01.319Z,145.48
2022-09-12T03:36:29.624Z,162.60
2022-09-12T03:38:57.173Z,170.40
2022-09-12T03:41:24.169Z,193.63
2022-09-12T03:43:51.664Z,191.38
2022-09-12T03:46:18.555Z,159.05
2022-09-12T03:48:45.545Z,96.50
2022-09-12T03:51:12.475Z,128.55
2022-09-12T03:53:39.922Z,132.88
2022-09-12T03:56:08.573Z,91.25
2022-09-12T03:58:36.672Z,132.73
2022-09-12T04:01:13.241Z,77.20
2022-09-12T04:03:45.281Z,70.30
2022-09-12T04:06:14.576Z,90.03
2022-09-12T04:08:42.887Z,86.40
2022-09-12T04:11:14.209Z,69.30
2022-09-12T04:13:43.452Z,68.43
2022-09-12T04:16:10.825Z,47.90
2022-09-12T04:18:38.273Z,99.68
2022-09-12T04:21:07.005Z,117.63
2022-09-12T04:23:34.549Z,132.05
2022-09-12T04:26:02.710Z,97.72
2022-09-12T04:28:29.969Z,57.63
2022-09-12T04:31:01.746Z,71.45
2022-09-12T04:33:28.603Z,53.15
2022-09-12T04:35:55.543Z,51.85
2022-09-12T04:38:22.300Z,62.63
2022-09-12T04:40:49.268Z,27.98
2022-09-12T04:43:16.157Z,43.90
2022-09-12T04:45:43.245Z,47.30
2022-09-12T04:48:09.895Z,70.63
2022-09-12T04:50:36.838Z,50.83
2022-09-12T04:53:03.637Z,55.05
2022-09-12T04:55:30.643Z,76.63
2022-09-12T04:57:57.355Z,104.68
2022-09-12T05:00:25.033Z,103.97
2022-09-12T05:02:51.830Z,127.40
2022-09-12T05:05:18.823Z,165.73
2022-09-12T05:07:45.582Z,65.35
2022-09-12T05:10:13.594Z,126.93
2022-09-12T05:12:40.308Z,87.97
2022-09-12T05:15:08.049Z,42.60
2022-09-12T05:17:34.713Z,83.03
2022-09-12T05:20:02.157Z,108.22
2022-09-12T05:22:28.925Z,74.10
2022-09-12T05:24:55.684Z,60.13
2022-09-12T05:27:22.912Z,42.88
2022-09-12T05:29:49.584Z,47.35
2022-09-12T05:32:16.492Z,36.45
2022-09-12T05:34:43.175Z,36.42
2022-09-12T05:37:10.259Z,121.30
2022-09-12T05:39:36.854Z,56.60
2022-09-12T05:42:04.197Z,54.42
2022-09-12T05:44:30.936Z,129.73
2022-09-12T05:46:57.975Z,85.72
2022-09-12T05:49:24.737Z,87.85
2022-09-12T05:51:51.968Z,93.97
2022-09-12T05:54:20.419Z,45.42
2022-09-12T05:56:48.302Z,78.95
2022-09-12T05:59:18.306Z,33.22
2022-09-12T06:01:46.054Z,26.83
2022-09-12T06:04:12.936Z,24.63
2022-09-12T06:06:42.754Z,35.53
2022-09-12T06:09:10.029Z,26.70
2022-09-12T06:11:41.133Z,31.98
2022-09-12T06:14:09.867Z,29.65
2022-09-12T06:16:38.059Z,73.78
2022-09-12T06:19:07.912Z,70.28
2022-09-12T06:21:40.099Z,43.58
2022-09-12T06:24:07.573Z,24.63
2022-09-12T06:26:34.959Z,45.65
2022-09-12T06:29:02.077Z,52.05
2022-09-12T06:31:31.958Z,25.73
2022-09-12T06:34:02.393Z,33.45
2022-09-12T06:36:36.795Z,82.95
2022-09-12T06:39:07.642Z,57.10
2022-09-12T06:41:35.005Z,42.85
2022-09-12T06:44:02.339Z,91.97
2022-09-12T06:46:31.242Z,65.20
2022-09-12T06:48:59.705Z,139.23
2022-09-12T06:51:27.468Z,114.95
2022-09-12T06:53:57.535Z,59.05
2022-09-12T06:56:27.664Z,62.38
2022-09-12T07:01:24.928Z,39.70
2022-09-12T07:03:55.048Z,32.55
2022-09-12T07:08:51.434Z,50.90
2022-09-12T07:11:24.472Z,28.70
2022-09-12T07:13:53.490Z,32.85
2022-09-12T07:16:20.812Z,35.70
2022-09-12T07:18:52.607Z,52.10
2022-09-12T07:21:20.647Z,23.95
2022-09-12T07:23:47.953Z,16.95
2022-09-12T07:26:16.357Z,13.70
2022-09-12T07:28:43.717Z,32.92
2022-09-12T07:31:16.421Z,9.40
2022-09-12T07:33:43.702Z,19.52
2022-09-12T07:36:16.568Z,10.50
2022-09-12T07:38:44.332Z,25.02
2022-09-12T07:41:17.474Z,32.13
2022-09-12T07:43:44.377Z,39.95
2022-09-12T07:46:11.485Z,16.50
2022-09-12T07:48:39.432Z,30.75
2022-09-12T07:51:08.587Z,5.60
2022-09-12T07:53:38.365Z,2.92
2022-09-12T07:56:06.394Z,4.43
2022-09-12T07:58:35.344Z,5.80
2022-09-12T08:01:09.370Z,2.80
2022-09-12T08:03:36.967Z,4.68
2022-09-12T08:06:20.256Z,3.58
2022-09-12T08:08:48.131Z,3.75
2022-09-12T08:11:18.025Z,3.53
2022-09-12T08:13:45.831Z,3.35
2022-09-12T08:16:18.010Z,4.03
2022-09-12T08:18:45.543Z,3.65
2022-09-12T08:21:17.775Z,2.10
2022-09-12T08:23:45.537Z,3.40
2022-09-12T08:26:13.318Z,3.55
2022-09-12T08:28:43.674Z,5.72
2022-09-12T08:31:16.050Z,5.13
2022-09-12T08:33:43.273Z,6.35
2022-09-12T08:36:15.596Z,7.10
2022-09-12T08:38:44.769Z,2.95
2022-09-12T08:41:27.138Z,3.93
2022-09-12T08:44:30.835Z,3.00
2022-09-12T08:47:16.498Z,2.88
2022-09-12T08:50:02.575Z,3.28
2022-09-12T08:52:51.081Z,1.65
2022-09-12T08:55:37.856Z,2.65
2022-09-12T08:58:12.422Z,1.92
2022-09-12T09:00:50.996Z,4.15
2022-09-12T09:03:33.253Z,2.45
2022-09-12T09:06:16.411Z,2.45
2022-09-12T09:08:46.984Z,5.85
2022-09-12T09:11:20.956Z,1.50
2022-09-12T09:14:37.979Z,3.95
2022-09-12T09:17:11.917Z,1.80
2022-09-12T09:19:50.862Z,2.65
2022-09-12T09:22:38.121Z,3.78
2022-09-12T09:25:22.904Z,2.60
2022-09-12T09:28:04.191Z,2.90
2022-09-12T09:30:32.013Z,3.00
2022-09-12T09:33:01.911Z,4.78
2022-09-12T09:38:48.454Z,1.95
2022-09-12T09:41:30.849Z,5.90
2022-09-12T09:43:58.689Z,3.03
2022-09-12T09:46:26.505Z,2.60
2022-09-12T09:48:53.884Z,3.05
2022-09-12T09:51:28.409Z,3.83
2022-09-12T09:54:01.508Z,3.15
2022-09-12T09:56:40.916Z,2.72
2022-09-12T09:59:12.090Z,2.75
2022-09-12T10:02:23.623Z,3.80
2022-09-12T10:04:56.447Z,2.28
2022-09-12T10:07:24.273Z,2.00
2022-09-12T10:10:20.046Z,2.45
2022-09-12T10:12:46.803Z,2.47
2022-09-12T10:15:22.322Z,3.10
2022-09-12T10:17:51.272Z,3.35
2022-09-12T10:20:44.934Z,2.55
2022-09-12T10:23:35.107Z,2.10
2022-09-12T10:26:05.513Z,2.08
2022-09-12T10:28:53.448Z,1.63
2022-09-12T10:31:30.327Z,3.78
2022-09-12T10:33:59.739Z,2.95
2022-09-12T10:36:35.527Z,1.55
2022-09-12T10:39:04.231Z,3.05
2022-09-12T10:41:39.979Z,2.07
2022-09-12T10:44:10.040Z,1.80
2022-09-12T10:46:36.990Z,2.65
2022-09-12T10:49:21.344Z,2.33
2022-09-12T10:51:49.244Z,2.03
2022-09-12T10:54:19.170Z,1.73
2022-09-12T10:56:58.171Z,2.22
2022-09-12T10:59:52.736Z,1.55
2022-09-12T11:02:33.445Z,2.25
2022-09-12T11:05:12.109Z,1.63
2022-09-12T11:07:42.210Z,3.47
2022-09-12T11:10:21.244Z,1.67
2022-09-12T11:13:26.015Z,1.48
2022-09-12T11:16:12.116Z,1.10
2022-09-12T11:19:23.900Z,1.42
2022-09-12T11:22:04.145Z,4.00
2022-09-12T11:24:34.140Z,1.80
2022-09-12T11:27:47.275Z,2.85
2022-09-12T11:30:18.177Z,1.13
2022-09-12T11:32:57.011Z,1.63
2022-09-12T11:35:31.284Z,1.85
2022-09-12T11:38:04.946Z,3.80
2022-09-12T11:40:55.948Z,2.95
2022-09-12T11:43:41.785Z,3.00
2022-09-12T11:46:38.159Z,1.90
2022-09-12T11:49:17.058Z,1.67
2022-09-12T11:51:59.602Z,1.60
2022-09-12T11:55:01.158Z,1.88
2022-09-12T11:57:36.751Z,4.45
2022-09-12T12:00:24.532Z,2.08
2022-09-12T12:03:20.435Z,1.90
2022-09-12T12:05:59.574Z,1.52
2022-09-12T12:08:29.551Z,2.75
2022-09-12T12:11:00.104Z,1.85
2022-09-12T12:13:34.456Z,2.80
2022-09-12T12:16:29.147Z,3.33
2022-09-12T12:19:00.281Z,2.53
2022-09-12T12:21:48.378Z,1.98
2022-09-12T12:24:23.946Z,2.10
2022-09-12T12:26:54.315Z,2.58
2022-09-12T12:29:20.906Z,3.13
2022-09-12T12:31:59.941Z,1.85
2022-09-12T12:34:38.481Z,1.80
2022-09-12T12:37:23.354Z,2.25
2022-09-12T12:39:51.383Z,1.73
2022-09-12T12:42:36.281Z,2.30
2022-09-12T12:45:09.487Z,1.35
2022-09-12T12:47:36.681Z,2.08
2022-09-12T12:50:06.792Z,2.05
2022-09-12T12:52:49.084Z,2.45
2022-09-12T12:55:22.702Z,2.90
2022-09-12T12:57:52.857Z,1.77
2022-09-12T13:00:35.531Z,4.40
2022-09-12T13:03:06.437Z,1.40
2022-09-12T13:05:46.363Z,2.15
2022-09-12T13:08:19.332Z,3.50
2022-09-12T13:10:56.367Z,1.45
2022-09-12T13:13:32.794Z,1.73
2022-09-12T13:15:59.676Z,2.25
2022-09-12T13:18:32.315Z,1.20
2022-09-12T13:21:17.567Z,2.25
2022-09-12T13:23:46.119Z,3.75
2022-09-12T13:26:25.618Z,2.70
2022-09-12T13:31:37.941Z,3.53
2022-09-12T13:34:08.281Z,2.88
2022-09-12T13:37:04.942Z,1.95
2022-09-12T13:39:44.408Z,1.70
2022-09-12T13:42:23.069Z,2.10
2022-09-12T13:48:04.793Z,2.38
2022-09-12T13:50:39.511Z,1.33
2022-09-12T13:53:13.567Z,2.15
2022-09-12T13:55:43.079Z,1.00
2022-09-12T13:58:24.748Z,1.92
2022-09-12T14:01:10.719Z,1.73
2022-09-12T14:04:32.229Z,0.77
2022-09-12T14:07:02.527Z,0.68
2022-09-12T14:09:35.280Z,3.40
2022-09-12T14:12:03.213Z,1.10
2022-09-12T14:14:34.416Z,1.50
2022-09-12T14:17:02.747Z,1.35
2022-09-12T14:19:30.326Z,1.35
2022-09-12T14:21:57.755Z,1.73
2022-09-12T14:24:25.133Z,1.38
2022-09-12T14:26:56.892Z,2.08
2022-09-12T14:29:25.593Z,1.15
2022-09-12T14:32:03.745Z,1.03
2022-09-12T14:34:31.315Z,1.65
2022-09-12T14:36:58.705Z,1.98
2022-09-12T14:39:41.402Z,1.25
2022-09-12T14:42:21.186Z,1.40
2022-09-12T14:45:17.355Z,3.00
2022-09-12T14:47:50.770Z,1.52
2022-09-12T14:50:29.780Z,1.48
2022-09-12T14:53:30.819Z,7.38
2022-09-12T14:56:12.924Z,2.78
2022-09-12T14:58:41.207Z,1.00
2022-09-12T15:01:08.306Z,2.72
2022-09-12T15:03:49.257Z,1.98
2022-09-12T15:06:31.347Z,0.82
2022-09-12T15:09:02.496Z,1.25
2022-09-12T15:11:29.234Z,1.60
2022-09-12T15:13:56.094Z,1.63
2022-09-12T15:16:23.766Z,1.25
2022-09-12T15:18:51.073Z,1.55
2022-09-12T15:21:20.490Z,1.45
2022-09-12T15:23:52.256Z,1.80
2022-09-12T15:26:22.550Z,1.77
2022-09-12T15:28:50.479Z,2.78
2022-09-12T15:31:25.665Z,1.70
2022-09-12T15:33:53.589Z,1.52
2022-09-12T15:36:22.869Z,2.95
2022-09-12T15:38:50.672Z,2.42
2022-09-12T15:41:21.311Z,1.70
2022-09-12T15:43:48.837Z,1.23
2022-09-12T15:46:18.103Z,1.75
2022-09-12T15:48:45.763Z,1.48
2022-09-12T15:51:21.421Z,0.77
2022-09-12T15:53:50.279Z,1.30
2022-09-12T15:56:19.077Z,1.70
2022-09-12T15:58:58.182Z,0.85
2022-09-12T16:01:26.231Z,1.73
2022-09-12T16:03:53.290Z,1.50
2022-09-12T16:06:20.104Z,1.80
2022-09-12T16:08:47.476Z,1.70
2022-09-12T16:11:22.687Z,1.70
2022-09-12T16:13:50.056Z,1.10
2022-09-12T16:16:16.912Z,1.42
2022-09-12T16:18:43.608Z,1.10
2022-09-12T16:21:14.940Z,1.20
2022-09-12T16:23:43.665Z,2.65
2022-09-12T16:26:11.102Z,1.92
2022-09-12T16:28:37.850Z,1.23
2022-09-12T16:31:07.361Z,2.13
2022-09-12T16:33:34.993Z,2.72
2022-09-12T16:36:10.700Z,2.47
2022-09-12T16:38:49.704Z,1.67
2022-09-12T16:41:18.369Z,2.72
2022-09-12T16:43:50.421Z,1.55
2022-09-12T16:46:22.860Z,2.47
2022-09-12T16:48:59.113Z,1.98
2022-09-12T16:51:31.885Z,3.45
2022-09-12T16:53:59.235Z,2.35
2022-09-12T16:56:26.264Z,1.63
2022-09-12T16:58:53.412Z,4.15
2022-09-12T17:01:25.581Z,5.63
2022-09-12T17:03:57.737Z,1.60
2022-09-12T17:06:25.476Z,2.35
2022-09-12T17:08:55.036Z,5.75
2022-09-12T17:11:30.844Z,4.72
2022-09-12T17:14:07.258Z,7.53
2022-09-12T17:16:51.366Z,2.97
2022-09-12T17:19:28.444Z,2.78
2022-09-12T17:21:56.044Z,4.55
2022-09-12T17:24:23.470Z,3.90
2022-09-12T17:26:51.355Z,6.63
2022-09-12T17:29:18.941Z,1.98
2022-09-12T17:31:46.497Z,2.80
2022-09-12T17:34:14.765Z,1.70
2022-09-12T17:36:45.383Z,3.78
2022-09-12T17:39:13.890Z,4.05
2022-09-12T17:41:45.761Z,2.80
2022-09-12T17:44:15.325Z,3.90
2022-09-12T17:46:43.028Z,5.68
2022-09-12T17:49:15.217Z,3.47
2022-09-12T17:51:43.445Z,1.98
2022-09-12T17:54:18.427Z,8.02
2022-09-12T17:56:49.798Z,8.68
2022-09-12T17:59:19.794Z,2.67
2022-09-12T18:02:06.241Z,3.78
2022-09-12T18:04:33.463Z,3.75
2022-09-12T18:07:00.605Z,5.65
2022-09-12T18:09:28.630Z,3.65
2022-09-12T18:11:55.831Z,3.75
2022-09-12T18:14:23.930Z,5.95
2022-09-12T18:16:50.937Z,4.20
2022-09-12T18:19:17.984Z,3.13
2022-09-12T18:21:45.625Z,4.90
2022-09-12T18:24:12.558Z,5.82
2022-09-12T18:26:39.856Z,4.32
2022-09-12T18:29:07.582Z,3.60
2022-09-12T18:31:34.738Z,8.85
2022-09-12T18:34:02.570Z,5.28
2022-09-12T18:36:30.454Z,4.63
2022-09-12T18:38:59.082Z,6.65
2022-09-12T18:41:31.242Z,3.58
2022-09-12T18:43:59.934Z,6.63
2022-09-12T18:46:29.450Z,3.45
2022-09-12T18:49:00.329Z,3.55
2022-09-12T18:51:33.894Z,4.05
2022-09-12T18:54:06.491Z,4.80
2022-09-12T18:56:35.928Z,3.50
2022-09-12T18:59:05.343Z,3.50
2022-09-12T19:01:37.500Z,3.85
2022-09-12T19:04:05.691Z,4.43
2022-09-12T19:06:36.207Z,5.10
2022-09-12T19:09:07.770Z,5.88
2022-09-12T19:11:37.283Z,5.00
2022-09-12T19:14:04.427Z,3.45
2022-09-12T19:16:31.917Z,10.57
2022-09-12T19:19:00.043Z,3.97
2022-09-12T19:21:30.244Z,4.32
2022-09-12T19:26:25.188Z,4.45
2022-09-12T19:28:53.424Z,4.30
2022-09-12T19:31:22.086Z,5.13
2022-09-12T19:33:49.811Z,3.58
2022-09-12T19:39:13.308Z,5.03
2022-09-12T19:41:40.452Z,5.80
2022-09-12T19:44:07.188Z,6.50
2022-09-12T19:46:34.092Z,5.75
2022-09-12T19:49:01.140Z,5.53
2022-09-12T19:51:27.962Z,7.10
2022-09-12T19:53:55.211Z,4.93
2022-09-12T19:56:22.316Z,6.05
2022-09-12T19:58:55.793Z,6.43
2022-09-12T20:01:29.432Z,6.93
2022-09-12T20:04:00.434Z,4.57
2022-09-12T20:06:28.565Z,4.13
2022-09-12T20:08:56.821Z,4.07
2022-09-12T20:11:24.600Z,8.45
2022-09-12T20:13:57.512Z,4.70
2022-09-12T20:16:29.835Z,6.70
2022-09-12T20:19:02.087Z,9.18
2022-09-12T20:21:32.210Z,4.93
2022-09-12T20:24:08.921Z,4.60
2022-09-12T20:26:36.244Z,6.60
2022-09-12T20:29:05.177Z,3.80
2022-09-12T20:31:33.489Z,3.58
2022-09-12T20:34:01.832Z,4.55
2022-09-12T20:36:29.403Z,5.18
2022-09-12T20:39:00.403Z,5.30
2022-09-12T20:41:29.756Z,4.90
2022-09-12T20:43:58.433Z,3.97
2022-09-12T20:46:28.075Z,4.43
2022-09-12T20:48:56.282Z,4.90
2022-09-12T20:51:26.555Z,4.38
2022-09-12T20:53:59.136Z,4.70
2022-09-12T20:56:28.470Z,3.88
2022-09-12T20:58:57.240Z,9.18
2022-09-12T21:01:25.863Z,6.68
2022-09-12T21:03:54.997Z,6.78
2022-09-12T21:06:21.820Z,5.78
2022-09-12T21:08:50.258Z,5.18
2022-09-12T21:11:19.110Z,5.38
2022-09-12T21:13:47.748Z,7.10
2022-09-12T21:16:17.563Z,4.00
2022-09-12T21:18:45.217Z,5.45
2022-09-12T21:21:14.645Z,5.18
2022-09-12T21:23:42.005Z,5.90
2022-09-12T21:26:09.856Z,10.77
2022-09-12T21:28:36.715Z,4.75
2022-09-12T21:31:04.085Z,4.50
2022-09-12T21:33:31.204Z,4.53
2022-09-12T21:36:03.747Z,7.20
2022-09-12T21:38:31.038Z,4.38
2022-09-12T21:41:24.565Z,7.00
2022-09-12T21:43:54.741Z,5.15
2022-09-12T21:46:23.854Z,4.53
2022-09-12T21:48:50.796Z,4.25
2022-09-12T21:51:18.928Z,4.45
2022-09-12T21:53:47.103Z,5.40
2022-09-12T21:56:16.600Z,6.30
2022-09-12T21:58:44.230Z,7.07
2022-09-12T22:01:12.576Z,8.50
2022-09-12T22:03:39.610Z,4.40
2022-09-12T22:06:07.701Z,3.80
2022-09-12T22:08:36.405Z,4.82
2022-09-12T22:11:09.886Z,6.38
2022-09-12T22:13:39.188Z,4.38
2022-09-12T22:16:07.827Z,5.80
2022-09-12T22:18:36.243Z,4.75
2022-09-12T22:21:06.024Z,4.15
2022-09-12T22:23:51.396Z,4.28
2022-09-12T22:26:18.597Z,5.47
2022-09-12T22:28:45.308Z,6.18
2022-09-12T22:31:13.523Z,5.32
2022-09-12T22:33:40.273Z,4.13
2022-09-12T22:36:08.176Z,5.55
2022-09-12T22:38:35.282Z,7.97
2022-09-12T22:41:06.944Z,4.82
2022-09-12T22:43:34.785Z,4.18
2022-09-12T22:46:05.563Z,6.53
2022-09-12T22:48:32.282Z,7.00
2022-09-12T22:50:59.479Z,5.55
2022-09-12T22:53:26.604Z,6.15
2022-09-12T22:55:54.185Z,5.43
2022-09-12T22:58:21.156Z,5.07
2022-09-12T23:00:52.137Z,5.97
2022-09-12T23:03:20.194Z,4.80
2022-09-12T23:05:47.470Z,4.68
2022-09-12T23:08:16.221Z,4.82
2022-09-12T23:10:43.994Z,6.20
2022-09-12T23:13:11.810Z,6.22
2022-09-12T23:15:39.151Z,3.72
2022-09-12T23:18:06.522Z,4.90
2022-09-12T23:20:33.285Z,11.95
2022-09-12T23:23:00.479Z,11.00
2022-09-12T23:25:27.512Z,8.23
2022-09-12T23:27:54.777Z,3.42
2022-09-12T23:30:21.600Z,3.95
2022-09-12T23:32:49.562Z,4.75
2022-09-12T23:35:19.771Z,4.57
2022-09-12T23:40:14.189Z,5.03
2022-09-12T23:42:41.242Z,4.22
2022-09-12T23:45:08.741Z,5.75
2022-09-12T23:47:35.714Z,4.57
2022-09-12T23:50:02.352Z,5.05
2022-09-12T23:52:29.797Z,4.07
2022-09-12T23:54:56.768Z,4.85
2022-09-12T23:57:23.731Z,5.45
2022-09-12T23:59:50.396Z,6.22
