createdAt,value
2018-03-18T00:00:47.538Z,0.00
2018-03-18T00:01:47.524Z,0.00
2018-03-18T00:02:47.511Z,0.00
2018-03-18T00:03:47.504Z,0.00
2018-03-18T00:04:47.485Z,0.00
2018-03-18T00:05:47.464Z,0.00
2018-03-18T00:06:47.454Z,0.00
2018-03-18T00:07:47.436Z,0.00
2018-03-18T00:08:47.420Z,0.00
2018-03-18T00:09:47.406Z,0.00
2018-03-18T00:10:47.395Z,0.00
2018-03-18T00:11:47.381Z,0.00
2018-03-18T00:12:47.364Z,0.00
2018-03-18T00:13:47.348Z,0.00
2018-03-18T00:14:47.337Z,0.00
2018-03-18T00:15:47.327Z,0.00
2018-03-18T00:16:47.305Z,0.00
2018-03-18T00:17:47.287Z,0.00
2018-03-18T00:18:47.277Z,0.00
2018-03-18T00:19:47.262Z,0.00
2018-03-18T00:20:47.244Z,0.00
2018-03-18T00:21:47.234Z,0.00
2018-03-18T00:22:47.217Z,0.00
2018-03-18T00:23:47.199Z,0.00
2018-03-18T00:24:47.186Z,0.00
2018-03-18T00:25:47.174Z,0.00
2018-03-18T00:26:47.155Z,0.00
2018-03-18T00:27:47.145Z,0.00
2018-03-18T00:28:47.126Z,0.00
2018-03-18T00:29:47.111Z,0.00
2018-03-18T00:30:47.101Z,0.00
2018-03-18T00:31:47.092Z,0.00
2018-03-18T00:32:47.070Z,0.00
2018-03-18T00:33:47.052Z,0.00
2018-03-18T00:34:47.342Z,0.00
2018-03-18T00:35:47.027Z,0.00
2018-03-18T00:36:47.011Z,0.00
2018-03-18T00:37:46.995Z,0.00
2018-03-18T00:38:46.982Z,0.00
2018-03-18T00:39:46.965Z,0.00
2018-03-18T00:40:47.099Z,0.00
2018-03-18T00:41:46.935Z,0.00
2018-03-18T00:42:46.918Z,0.00
2018-03-18T00:43:46.907Z,0.00
2018-03-18T00:44:46.892Z,0.00
2018-03-18T00:45:46.875Z,0.00
2018-03-18T00:46:46.860Z,0.00
2018-03-18T00:47:46.854Z,0.00
2018-03-18T00:48:46.834Z,0.00
2018-03-18T00:49:46.820Z,0.00
2018-03-18T00:50:46.801Z,0.00
2018-03-18T00:51:46.790Z,0.00
2018-03-18T00:52:46.771Z,0.00
2018-03-18T00:53:46.760Z,0.00
2018-03-18T00:54:46.745Z,0.00
2018-03-18T00:55:46.727Z,0.00
2018-03-18T00:56:46.715Z,0.00
2018-03-18T00:57:46.696Z,0.00
2018-03-18T00:58:46.683Z,0.00
2018-03-18T00:59:46.667Z,0.00
2018-03-18T01:00:46.653Z,0.00
2018-03-18T01:01:46.636Z,0.00
2018-03-18T01:02:46.632Z,0.00
2018-03-18T01:03:46.607Z,0.00
2018-03-18T01:04:46.591Z,0.00
2018-03-18T01:05:46.581Z,0.00
2018-03-18T01:06:46.572Z,0.00
2018-03-18T01:07:46.549Z,0.00
2018-03-18T01:08:46.533Z,0.00
2018-03-18T01:09:46.516Z,0.00
2018-03-18T01:10:46.503Z,0.00
2018-03-18T01:11:46.490Z,0.00
2018-03-18T01:12:46.471Z,0.00
2018-03-18T01:13:46.457Z,0.00
2018-03-18T01:14:46.442Z,0.00
2018-03-18T01:15:46.427Z,0.00
2018-03-18T01:16:46.413Z,0.00
2018-03-18T01:17:46.398Z,0.00
2018-03-18T01:18:46.393Z,0.00
2018-03-18T01:19:46.370Z,0.00
2018-03-18T01:20:46.356Z,0.00
2018-03-18T01:21:46.341Z,0.00
2018-03-18T01:22:46.326Z,0.00
2018-03-18T01:23:46.309Z,0.00
2018-03-18T01:24:46.352Z,0.00
2018-03-18T01:25:46.282Z,0.00
2018-03-18T01:26:46.267Z,0.00
2018-03-18T01:27:46.251Z,0.00
2018-03-18T01:28:46.232Z,0.00
2018-03-18T01:29:46.219Z,0.00
2018-03-18T01:30:46.207Z,0.00
2018-03-18T01:31:46.189Z,0.00
2018-03-18T01:32:46.172Z,0.00
2018-03-18T01:33:46.162Z,0.00
2018-03-18T01:34:46.160Z,0.00
2018-03-18T01:35:46.133Z,0.00
2018-03-18T01:36:46.124Z,0.00
2018-03-18T01:37:46.099Z,0.00
2018-03-18T01:38:46.082Z,0.00
2018-03-18T01:39:46.069Z,0.00
2018-03-18T01:40:46.056Z,0.00
2018-03-18T01:41:46.042Z,0.00
2018-03-18T01:42:46.029Z,0.00
2018-03-18T01:43:46.016Z,0.00
2018-03-18T01:44:46.000Z,0.00
2018-03-18T01:45:45.978Z,0.00
2018-03-18T01:46:45.966Z,0.00
2018-03-18T01:47:45.949Z,0.00
2018-03-18T01:48:45.976Z,0.00
2018-03-18T01:49:45.917Z,0.00
2018-03-18T01:50:45.908Z,0.00
2018-03-18T01:51:45.893Z,0.00
2018-03-18T01:52:45.877Z,0.00
2018-03-18T01:53:45.858Z,0.00
2018-03-18T01:54:45.843Z,0.00
2018-03-18T01:55:45.828Z,0.00
2018-03-18T01:56:45.813Z,0.00
2018-03-18T01:57:45.802Z,0.00
2018-03-18T01:58:45.788Z,0.00
2018-03-18T01:59:45.768Z,0.00
2018-03-18T02:00:45.759Z,0.00
2018-03-18T02:01:45.741Z,0.00
2018-03-18T02:02:45.723Z,0.00
2018-03-18T02:03:45.709Z,0.00
2018-03-18T02:04:45.698Z,0.00
2018-03-18T02:05:45.678Z,0.00
2018-03-18T02:06:45.662Z,0.00
2018-03-18T02:07:45.652Z,0.00
2018-03-18T02:08:45.648Z,0.00
2018-03-18T02:09:45.617Z,0.00
2018-03-18T02:10:45.756Z,0.00
2018-03-18T02:11:45.590Z,0.00
2018-03-18T02:12:45.572Z,0.00
2018-03-18T02:13:45.565Z,0.00
2018-03-18T02:14:45.542Z,0.00
2018-03-18T02:15:45.527Z,0.00
2018-03-18T02:16:45.511Z,0.00
2018-03-18T02:17:45.495Z,0.00
2018-03-18T02:18:45.481Z,0.00
2018-03-18T02:19:45.469Z,0.00
2018-03-18T02:20:45.452Z,0.00
2018-03-18T02:21:45.439Z,0.00
2018-03-18T02:22:45.419Z,0.00
2018-03-18T02:23:45.409Z,0.00
2018-03-18T02:24:45.389Z,0.00
2018-03-18T02:25:45.374Z,0.00
2018-03-18T02:26:45.362Z,0.00
2018-03-18T02:27:45.345Z,0.00
2018-03-18T02:28:45.328Z,0.00
2018-03-18T02:29:45.318Z,0.00
2018-03-18T02:30:45.298Z,0.00
2018-03-18T02:31:45.285Z,0.00
2018-03-18T02:32:45.266Z,0.00
2018-03-18T02:33:45.257Z,0.00
2018-03-18T02:34:45.236Z,0.00
2018-03-18T02:35:45.222Z,0.00
2018-03-18T02:36:45.212Z,0.00
2018-03-18T02:37:45.194Z,0.00
2018-03-18T02:38:45.176Z,0.00
2018-03-18T02:39:45.161Z,0.00
2018-03-18T02:40:45.198Z,0.00
2018-03-18T02:41:45.129Z,0.00
2018-03-18T02:42:45.113Z,0.00
2018-03-18T02:43:45.100Z,0.00
2018-03-18T02:44:45.083Z,0.00
2018-03-18T02:45:45.073Z,0.00
2018-03-18T02:46:45.052Z,0.00
2018-03-18T02:47:45.053Z,0.00
2018-03-18T02:48:45.021Z,0.00
2018-03-18T02:49:45.010Z,0.00
2018-03-18T02:50:44.995Z,0.00
2018-03-18T02:51:44.977Z,0.00
2018-03-18T02:52:44.961Z,0.00
2018-03-18T02:53:44.954Z,0.00
2018-03-18T02:54:44.933Z,0.00
2018-03-18T02:55:44.914Z,0.00
2018-03-18T02:56:44.897Z,0.00
2018-03-18T02:57:44.884Z,0.00
2018-03-18T02:58:44.870Z,0.00
2018-03-18T02:59:44.860Z,0.00
2018-03-18T03:00:44.837Z,0.00
2018-03-18T03:01:44.823Z,0.00
2018-03-18T03:02:44.810Z,0.00
2018-03-18T03:03:44.796Z,0.00
2018-03-18T03:04:44.778Z,0.00
2018-03-18T03:05:44.760Z,0.00
2018-03-18T03:06:44.759Z,0.00
2018-03-18T03:07:44.729Z,0.00
2018-03-18T03:08:44.717Z,0.00
2018-03-18T03:09:44.705Z,0.00
2018-03-18T03:10:44.681Z,0.00
2018-03-18T03:11:44.665Z,0.00
2018-03-18T03:12:44.650Z,0.00
2018-03-18T03:13:44.634Z,0.00
2018-03-18T03:14:44.620Z,0.00
2018-03-18T03:15:44.603Z,0.00
2018-03-18T03:16:44.591Z,0.00
2018-03-18T03:17:44.576Z,0.00
2018-03-18T03:18:44.560Z,0.00
2018-03-18T03:19:44.542Z,0.00
2018-03-18T03:20:44.526Z,0.00
2018-03-18T03:21:44.517Z,0.00
2018-03-18T03:22:44.499Z,0.00
2018-03-18T03:23:44.478Z,0.00
2018-03-18T03:24:44.464Z,0.00
2018-03-18T03:25:44.447Z,0.00
2018-03-18T03:26:44.431Z,0.00
2018-03-18T03:27:44.417Z,0.00
2018-03-18T03:28:44.401Z,0.00
2018-03-18T03:29:44.384Z,0.00
2018-03-18T03:30:44.370Z,0.00
2018-03-18T03:31:44.362Z,0.00
2018-03-18T03:32:44.339Z,0.00
2018-03-18T03:33:44.321Z,0.00
2018-03-18T03:34:44.312Z,0.00
2018-03-18T03:35:44.292Z,0.00
2018-03-18T03:36:44.279Z,0.00
2018-03-18T03:37:44.260Z,0.00
2018-03-18T03:38:44.245Z,0.00
2018-03-18T03:39:44.232Z,0.00
2018-03-18T03:40:44.216Z,0.00
2018-03-18T03:41:44.198Z,0.00
2018-03-18T03:42:44.184Z,0.00
2018-03-18T03:43:44.166Z,0.00
2018-03-18T03:44:44.149Z,0.00
2018-03-18T03:45:44.135Z,0.00
2018-03-18T03:46:44.119Z,0.00
2018-03-18T03:47:44.103Z,0.00
2018-03-18T03:48:44.092Z,0.00
2018-03-18T03:49:44.075Z,0.00
2018-03-18T03:50:44.064Z,0.00
2018-03-18T03:51:44.042Z,0.00
2018-03-18T03:52:44.024Z,0.00
2018-03-18T03:53:44.010Z,0.00
2018-03-18T03:54:43.997Z,0.00
2018-03-18T03:55:43.979Z,0.00
2018-03-18T03:56:43.963Z,0.00
2018-03-18T03:57:43.947Z,0.00
2018-03-18T03:58:43.932Z,0.00
2018-03-18T03:59:43.921Z,0.00
2018-03-18T04:00:43.900Z,0.00
2018-03-18T04:01:43.883Z,0.00
2018-03-18T04:02:43.872Z,0.00
2018-03-18T04:03:43.854Z,0.00
2018-03-18T04:04:43.838Z,0.00
2018-03-18T04:05:43.823Z,0.00
2018-03-18T04:06:43.806Z,0.00
2018-03-18T04:07:43.794Z,0.00
2018-03-18T04:08:43.774Z,0.00
2018-03-18T04:09:43.765Z,0.00
2018-03-18T04:10:43.747Z,0.00
2018-03-18T04:11:43.730Z,0.00
2018-03-18T04:12:43.711Z,0.00
2018-03-18T04:13:43.695Z,0.00
2018-03-18T04:14:43.679Z,0.00
2018-03-18T04:15:43.663Z,0.00
2018-03-18T04:16:43.648Z,0.00
2018-03-18T04:17:43.632Z,0.00
2018-03-18T04:18:43.617Z,0.00
2018-03-18T04:19:43.601Z,0.00
2018-03-18T04:20:43.584Z,0.00
2018-03-18T04:21:43.572Z,0.00
2018-03-18T04:22:43.556Z,0.00
2018-03-18T04:23:43.541Z,0.00
2018-03-18T04:24:43.526Z,0.00
2018-03-18T04:25:43.519Z,0.00
2018-03-18T04:26:43.494Z,0.00
2018-03-18T04:27:43.474Z,0.00
2018-03-18T04:28:43.462Z,0.00
2018-03-18T04:29:43.443Z,0.00
2018-03-18T04:30:43.432Z,0.00
2018-03-18T04:31:43.410Z,0.00
2018-03-18T04:32:43.398Z,0.00
2018-03-18T04:33:43.383Z,0.00
2018-03-18T04:34:43.363Z,0.00
2018-03-18T04:35:43.351Z,0.00
2018-03-18T04:36:43.334Z,0.00
2018-03-18T04:37:43.315Z,0.00
2018-03-18T04:38:43.299Z,0.00
2018-03-18T04:39:43.289Z,0.00
2018-03-18T04:40:43.272Z,0.00
2018-03-18T04:41:43.251Z,0.00
2018-03-18T04:42:43.235Z,0.00
2018-03-18T04:43:43.219Z,0.00
2018-03-18T04:44:43.206Z,0.00
2018-03-18T04:45:43.188Z,0.00
2018-03-18T04:46:43.174Z,0.00
2018-03-18T04:47:43.160Z,0.00
2018-03-18T04:48:43.145Z,0.00
2018-03-18T04:49:43.128Z,0.00
2018-03-18T04:50:43.108Z,0.00
2018-03-18T04:51:43.092Z,0.00
2018-03-18T04:52:43.076Z,0.00
2018-03-18T04:53:43.064Z,0.00
2018-03-18T04:54:43.048Z,0.00
2018-03-18T04:55:43.029Z,0.00
2018-03-18T04:56:43.016Z,0.00
2018-03-18T04:57:43.000Z,0.00
2018-03-18T04:58:42.981Z,0.00
2018-03-18T04:59:42.967Z,0.00
2018-03-18T05:00:42.953Z,0.00
2018-03-18T05:01:42.932Z,0.00
2018-03-18T05:02:42.921Z,0.00
2018-03-18T05:03:42.901Z,0.00
2018-03-18T05:04:42.888Z,0.00
2018-03-18T05:05:42.873Z,0.00
2018-03-18T05:06:42.854Z,0.00
2018-03-18T05:07:42.838Z,0.00
2018-03-18T05:08:42.826Z,0.00
2018-03-18T05:09:42.805Z,4.00
2018-03-18T05:10:42.940Z,4.00
2018-03-18T05:11:42.773Z,0.00
2018-03-18T05:12:42.791Z,0.00
2018-03-18T05:13:42.746Z,4.00
2018-03-18T05:14:42.729Z,0.00
2018-03-18T05:15:42.712Z,4.00
2018-03-18T05:16:42.693Z,0.00
2018-03-18T05:17:42.679Z,4.00
2018-03-18T05:18:42.661Z,4.00
2018-03-18T05:19:42.647Z,4.00
2018-03-18T05:20:42.628Z,8.00
2018-03-18T05:21:42.612Z,8.00
2018-03-18T05:22:42.601Z,8.00
2018-03-18T05:23:42.585Z,12.00
2018-03-18T05:24:42.571Z,12.00
2018-03-18T05:25:42.548Z,16.00
2018-03-18T05:26:42.533Z,16.00
2018-03-18T05:27:42.518Z,20.00
2018-03-18T05:28:42.502Z,20.00
2018-03-18T05:29:42.485Z,20.00
2018-03-18T05:30:42.472Z,28.00
2018-03-18T05:31:42.458Z,28.00
2018-03-18T05:32:42.436Z,32.00
2018-03-18T05:33:42.425Z,36.00
2018-03-18T05:34:42.404Z,40.00
2018-03-18T05:35:42.392Z,40.00
2018-03-18T05:36:42.374Z,44.00
2018-03-18T05:37:42.356Z,48.00
2018-03-18T05:38:42.346Z,52.00
2018-03-18T05:39:42.329Z,56.00
2018-03-18T05:40:42.311Z,64.00
2018-03-18T05:41:42.292Z,68.00
2018-03-18T05:42:42.282Z,72.00
2018-03-18T05:43:42.259Z,80.00
2018-03-18T05:44:42.243Z,88.00
2018-03-18T05:45:42.232Z,96.00
2018-03-18T05:46:42.212Z,100.00
2018-03-18T05:47:42.195Z,108.00
2018-03-18T05:48:42.183Z,112.00
2018-03-18T05:49:42.162Z,120.00
2018-03-18T05:50:42.151Z,128.00
2018-03-18T05:51:42.132Z,144.00
2018-03-18T05:52:42.119Z,152.00
2018-03-18T05:53:42.098Z,160.00
2018-03-18T05:54:42.084Z,164.00
2018-03-18T05:55:42.072Z,180.00
2018-03-18T05:56:42.054Z,184.00
2018-03-18T05:57:42.044Z,200.00
2018-03-18T05:58:42.024Z,212.00
2018-03-18T05:59:42.002Z,224.00
2018-03-18T06:00:41.989Z,248.00
2018-03-18T06:01:41.974Z,264.00
2018-03-18T06:02:41.958Z,276.00
2018-03-18T06:03:41.952Z,296.00
2018-03-18T06:04:41.924Z,308.00
2018-03-18T06:05:41.905Z,332.00
2018-03-18T06:06:41.889Z,360.00
2018-03-18T06:07:41.920Z,376.00
2018-03-18T06:08:41.861Z,408.00
2018-03-18T06:09:41.845Z,432.00
2018-03-18T06:10:41.827Z,476.00
2018-03-18T06:11:41.814Z,492.00
2018-03-18T06:12:41.798Z,532.00
2018-03-18T06:13:41.778Z,552.00
2018-03-18T06:14:41.762Z,584.00
2018-03-18T06:15:41.750Z,624.00
2018-03-18T06:16:41.734Z,668.00
2018-03-18T06:17:41.714Z,716.00
2018-03-18T06:18:41.697Z,800.00
2018-03-18T06:19:41.685Z,792.00
2018-03-18T06:20:41.670Z,848.00
2018-03-18T06:21:41.649Z,860.00
2018-03-18T06:22:41.633Z,900.00
2018-03-18T06:23:41.624Z,944.00
2018-03-18T06:24:41.603Z,1012.00
2018-03-18T06:25:41.584Z,1024.00
2018-03-18T06:26:41.573Z,1052.00
2018-03-18T06:27:41.555Z,1120.00
2018-03-18T06:28:41.536Z,1120.00
2018-03-18T06:29:41.522Z,1156.00
2018-03-18T06:30:41.505Z,1176.00
2018-03-18T06:31:41.493Z,1216.00
2018-03-18T06:32:41.473Z,1276.00
2018-03-18T06:33:41.460Z,1308.00
2018-03-18T06:34:41.445Z,1316.00
2018-03-18T06:35:41.426Z,1340.00
2018-03-18T06:36:41.412Z,1388.00
2018-03-18T06:37:41.393Z,1456.00
2018-03-18T06:38:41.382Z,1540.00
2018-03-18T06:39:41.365Z,1556.00
2018-03-18T06:40:41.445Z,1588.00
2018-03-18T06:41:41.334Z,1628.00
2018-03-18T06:42:41.316Z,1588.00
2018-03-18T06:43:41.302Z,1600.00
2018-03-18T06:44:41.285Z,1640.00
2018-03-18T06:45:41.270Z,1660.00
2018-03-18T06:46:41.251Z,1728.00
2018-03-18T06:47:41.285Z,1716.00
2018-03-18T06:48:41.218Z,1716.00
2018-03-18T06:49:41.202Z,1700.00
2018-03-18T06:50:41.189Z,1804.00
2018-03-18T06:51:41.176Z,1872.00
2018-03-18T06:52:41.159Z,1932.00
2018-03-18T06:53:41.153Z,1952.00
2018-03-18T06:54:41.127Z,1968.00
2018-03-18T06:55:41.108Z,2012.00
2018-03-18T06:56:41.101Z,2108.00
2018-03-18T06:57:41.078Z,2212.00
2018-03-18T06:58:41.061Z,2264.00
2018-03-18T06:59:41.098Z,2236.00
2018-03-18T07:00:41.030Z,2300.00
2018-03-18T07:01:41.020Z,2416.00
2018-03-18T07:02:41.004Z,2380.00
2018-03-18T07:03:40.987Z,2456.00
2018-03-18T07:04:41.000Z,2560.00
2018-03-18T07:05:40.955Z,2892.00
2018-03-18T07:06:40.939Z,4360.00
2018-03-18T07:07:40.920Z,2928.00
2018-03-18T07:08:40.906Z,2780.00
2018-03-18T07:09:40.891Z,2692.00
2018-03-18T07:10:41.123Z,2684.00
2018-03-18T07:11:40.857Z,2848.00
2018-03-18T07:12:40.845Z,3252.00
2018-03-18T07:13:40.825Z,3028.00
2018-03-18T07:14:40.811Z,2936.00
2018-03-18T07:15:40.794Z,3028.00
2018-03-18T07:16:40.777Z,2860.00
2018-03-18T07:17:40.762Z,2792.00
2018-03-18T07:18:40.750Z,2668.00
2018-03-18T07:19:40.735Z,2696.00
2018-03-18T07:20:40.717Z,2784.00
2018-03-18T07:21:40.704Z,2872.00
2018-03-18T07:22:40.683Z,2912.00
2018-03-18T07:23:40.670Z,2744.00
2018-03-18T07:24:40.656Z,2700.00
2018-03-18T07:25:40.637Z,2672.00
2018-03-18T07:26:40.623Z,2616.00
2018-03-18T07:27:40.610Z,2584.00
2018-03-18T07:28:40.590Z,2564.00
2018-03-18T07:29:40.580Z,2600.00
2018-03-18T07:30:40.560Z,2444.00
2018-03-18T07:31:40.545Z,2368.00
2018-03-18T07:32:40.526Z,2316.00
2018-03-18T07:33:40.514Z,2248.00
2018-03-18T07:34:40.502Z,2248.00
2018-03-18T07:35:40.490Z,2188.00
2018-03-18T07:36:40.469Z,2156.00
2018-03-18T07:37:40.449Z,2160.00
2018-03-18T07:38:40.504Z,2128.00
2018-03-18T07:39:40.419Z,2164.00
2018-03-18T07:40:40.406Z,2172.00
2018-03-18T07:41:40.393Z,2152.00
2018-03-18T07:42:40.373Z,2188.00
2018-03-18T07:43:40.360Z,2140.00
2018-03-18T07:44:40.344Z,2172.00
2018-03-18T07:45:40.324Z,2164.00
2018-03-18T07:46:40.309Z,2212.00
2018-03-18T07:47:40.295Z,2220.00
2018-03-18T07:48:40.278Z,2248.00
2018-03-18T07:49:40.265Z,2320.00
2018-03-18T07:50:40.251Z,2352.00
2018-03-18T07:51:40.232Z,2356.00
2018-03-18T07:52:40.229Z,2336.00
2018-03-18T07:53:40.206Z,2452.00
2018-03-18T07:54:40.190Z,2452.00
2018-03-18T07:55:40.173Z,2476.00
2018-03-18T07:56:40.157Z,2564.00
2018-03-18T07:57:40.139Z,2576.00
2018-03-18T07:58:40.132Z,2636.00
2018-03-18T07:59:40.122Z,2584.00
2018-03-18T08:00:40.095Z,2568.00
2018-03-18T08:01:40.076Z,2628.00
2018-03-18T08:02:40.076Z,2680.00
2018-03-18T08:03:40.050Z,2700.00
2018-03-18T08:04:40.039Z,2744.00
2018-03-18T08:05:40.016Z,2780.00
2018-03-18T08:06:40.013Z,2768.00
2018-03-18T08:07:39.985Z,2772.00
2018-03-18T08:08:39.977Z,2820.00
2018-03-18T08:09:39.956Z,2808.00
2018-03-18T08:10:40.087Z,2788.00
2018-03-18T08:11:39.924Z,2852.00
2018-03-18T08:12:39.910Z,2812.00
2018-03-18T08:13:39.897Z,2820.00
2018-03-18T08:14:39.888Z,2852.00
2018-03-18T08:15:39.875Z,2884.00
2018-03-18T08:16:39.846Z,2852.00
2018-03-18T08:17:39.830Z,2836.00
2018-03-18T08:18:39.834Z,3088.00
2018-03-18T08:19:39.803Z,2892.00
2018-03-18T08:20:39.788Z,2940.00
2018-03-18T08:21:39.774Z,2944.00
2018-03-18T08:22:39.755Z,3000.00
2018-03-18T08:23:39.748Z,3100.00
2018-03-18T08:24:39.734Z,3212.00
2018-03-18T08:25:39.709Z,3228.00
2018-03-18T08:26:39.698Z,3412.00
2018-03-18T08:27:39.678Z,3440.00
2018-03-18T08:28:39.677Z,3324.00
2018-03-18T08:29:39.648Z,3344.00
2018-03-18T08:30:39.637Z,3420.00
2018-03-18T08:31:39.625Z,3508.00
2018-03-18T08:32:39.627Z,3488.00
2018-03-18T08:33:39.592Z,3504.00
2018-03-18T08:34:39.576Z,3472.00
2018-03-18T08:35:39.558Z,3416.00
2018-03-18T08:36:39.564Z,3340.00
2018-03-18T08:37:39.531Z,3336.00
2018-03-18T08:38:39.528Z,3500.00
2018-03-18T08:39:39.498Z,3684.00
2018-03-18T08:40:39.486Z,3656.00
2018-03-18T08:41:39.466Z,3664.00
2018-03-18T08:42:39.457Z,3784.00
2018-03-18T08:43:39.439Z,3948.00
2018-03-18T08:44:39.422Z,3880.00
2018-03-18T08:45:39.410Z,3892.00
2018-03-18T08:46:39.403Z,3980.00
2018-03-18T08:47:39.389Z,4012.00
2018-03-18T08:48:39.360Z,4076.00
2018-03-18T08:49:39.350Z,4092.00
2018-03-18T08:50:39.332Z,4068.00
2018-03-18T08:51:39.317Z,4140.00
2018-03-18T08:52:39.302Z,4052.00
2018-03-18T08:53:39.288Z,4000.00
2018-03-18T08:54:39.273Z,3944.00
2018-03-18T08:55:39.257Z,4100.00
2018-03-18T08:56:39.246Z,4020.00
2018-03-18T08:57:39.233Z,3856.00
2018-03-18T08:58:39.229Z,3828.00
2018-03-18T08:59:39.202Z,3912.00
2018-03-18T09:00:39.184Z,3952.00
2018-03-18T09:01:39.177Z,4016.00
2018-03-18T09:02:39.167Z,4228.00
2018-03-18T09:03:39.145Z,4148.00
2018-03-18T09:04:39.124Z,4068.00
2018-03-18T09:05:39.110Z,4112.00
2018-03-18T09:06:39.138Z,4096.00
2018-03-18T09:07:39.082Z,4128.00
2018-03-18T09:08:39.084Z,4052.00
2018-03-18T09:09:39.059Z,4148.00
2018-03-18T09:10:39.042Z,4236.00
2018-03-18T09:11:39.025Z,4300.00
2018-03-18T09:12:39.006Z,4176.00
2018-03-18T09:13:38.996Z,4264.00
2018-03-18T09:14:38.977Z,4316.00
2018-03-18T09:15:38.967Z,4700.00
2018-03-18T09:16:38.959Z,4316.00
2018-03-18T09:17:38.935Z,4252.00
2018-03-18T09:18:38.922Z,4288.00
2018-03-18T09:19:38.905Z,4444.00
2018-03-18T09:20:38.900Z,4284.00
2018-03-18T09:21:38.874Z,4472.00
2018-03-18T09:22:38.861Z,4424.00
2018-03-18T09:23:38.855Z,4620.00
2018-03-18T09:24:38.832Z,4728.00
2018-03-18T09:25:38.816Z,4460.00
2018-03-18T09:26:38.815Z,4640.00
2018-03-18T09:27:38.794Z,4656.00
2018-03-18T09:28:38.779Z,4860.00
2018-03-18T09:29:38.762Z,4888.00
2018-03-18T09:30:38.743Z,5000.00
2018-03-18T09:31:38.733Z,5132.00
2018-03-18T09:32:38.716Z,5268.00
2018-03-18T09:33:38.700Z,5408.00
2018-03-18T09:34:38.689Z,5672.00
2018-03-18T09:35:38.740Z,5708.00
2018-03-18T09:36:38.656Z,5772.00
2018-03-18T09:37:38.648Z,5916.00
2018-03-18T09:38:38.629Z,5984.00
2018-03-18T09:39:38.613Z,6272.00
2018-03-18T09:40:38.752Z,6028.00
2018-03-18T09:41:38.584Z,6096.00
2018-03-18T09:42:38.571Z,6128.00
2018-03-18T09:43:38.579Z,6240.00
2018-03-18T09:44:38.556Z,6424.00
2018-03-18T09:45:38.529Z,6144.00
2018-03-18T09:46:38.511Z,6336.00
2018-03-18T09:47:38.519Z,6760.00
2018-03-18T09:48:38.510Z,6692.00
2018-03-18T09:49:38.472Z,6824.00
2018-03-18T09:50:38.465Z,7096.00
2018-03-18T09:51:38.440Z,7052.00
2018-03-18T09:52:38.425Z,7092.00
2018-03-18T09:53:38.414Z,7176.00
2018-03-18T09:54:38.399Z,7352.00
2018-03-18T09:55:38.390Z,7352.00
2018-03-18T09:56:38.370Z,7448.00
2018-03-18T09:57:38.355Z,7540.00
2018-03-18T09:58:38.354Z,7440.00
2018-03-18T09:59:38.328Z,7264.00
2018-03-18T10:00:38.318Z,7216.00
2018-03-18T10:01:38.300Z,7180.00
2018-03-18T10:02:38.304Z,6996.00
2018-03-18T10:03:38.282Z,6848.00
2018-03-18T10:04:38.262Z,7024.00
2018-03-18T10:05:38.248Z,6928.00
2018-03-18T10:06:38.248Z,7052.00
2018-03-18T10:07:38.218Z,7232.00
2018-03-18T10:08:38.233Z,7152.00
2018-03-18T10:09:38.198Z,7236.00
2018-03-18T10:10:38.176Z,7212.00
2018-03-18T10:11:38.183Z,7188.00
2018-03-18T10:12:38.157Z,7128.00
2018-03-18T10:13:38.137Z,7116.00
2018-03-18T10:14:38.124Z,7044.00
2018-03-18T10:15:38.115Z,7000.00
2018-03-18T10:16:38.103Z,6996.00
2018-03-18T10:17:38.085Z,7004.00
2018-03-18T10:18:38.069Z,6900.00
2018-03-18T10:19:38.060Z,6884.00
2018-03-18T10:20:38.042Z,6828.00
2018-03-18T10:21:38.029Z,7068.00
2018-03-18T10:22:38.014Z,6896.00
2018-03-18T10:23:38.013Z,6964.00
2018-03-18T10:24:37.996Z,7060.00
2018-03-18T10:25:38.046Z,7092.00
2018-03-18T10:26:37.960Z,6972.00
2018-03-18T10:27:37.947Z,6892.00
2018-03-18T10:28:37.951Z,6828.00
2018-03-18T10:29:37.924Z,6880.00
2018-03-18T10:30:37.907Z,6756.00
2018-03-18T10:31:37.908Z,6612.00
2018-03-18T10:32:37.928Z,6572.00
2018-03-18T10:33:37.888Z,6632.00
2018-03-18T10:34:37.854Z,6532.00
2018-03-18T10:35:37.861Z,6536.00
2018-03-18T10:36:37.827Z,6624.00
2018-03-18T10:37:37.814Z,6528.00
2018-03-18T10:38:37.811Z,6440.00
2018-03-18T10:39:37.823Z,6240.00
2018-03-18T10:40:37.776Z,6164.00
2018-03-18T10:41:37.762Z,6040.00
2018-03-18T10:42:37.752Z,6160.00
2018-03-18T10:43:37.736Z,6068.00
2018-03-18T10:44:37.725Z,6216.00
2018-03-18T10:45:37.709Z,6164.00
2018-03-18T10:46:37.702Z,6304.00
2018-03-18T10:47:37.683Z,6528.00
2018-03-18T10:48:37.686Z,6312.00
2018-03-18T10:49:37.670Z,6396.00
2018-03-18T10:50:37.662Z,6628.00
2018-03-18T10:51:37.634Z,6644.00
2018-03-18T10:52:37.620Z,6820.00
2018-03-18T10:53:37.624Z,6928.00
2018-03-18T10:54:37.593Z,7132.00
2018-03-18T10:55:37.579Z,7240.00
2018-03-18T10:56:37.584Z,7384.00
2018-03-18T10:57:37.554Z,7276.00
2018-03-18T10:58:37.539Z,7200.00
2018-03-18T10:59:37.531Z,7132.00
2018-03-18T11:00:37.513Z,7028.00
2018-03-18T11:01:37.500Z,6928.00
2018-03-18T11:02:37.491Z,6796.00
2018-03-18T11:03:37.474Z,6848.00
2018-03-18T11:04:37.467Z,6808.00
2018-03-18T11:05:37.452Z,6804.00
2018-03-18T11:06:37.437Z,6832.00
2018-03-18T11:07:37.424Z,6912.00
2018-03-18T11:08:37.431Z,6944.00
2018-03-18T11:09:37.399Z,6984.00
2018-03-18T11:10:37.392Z,7188.00
2018-03-18T11:11:37.379Z,6876.00
2018-03-18T11:12:37.362Z,6712.00
2018-03-18T11:13:37.349Z,6772.00
2018-03-18T11:14:37.342Z,6928.00
2018-03-18T11:15:37.327Z,6740.00
2018-03-18T11:16:37.316Z,6692.00
2018-03-18T11:17:37.302Z,6748.00
2018-03-18T11:18:37.290Z,6708.00
2018-03-18T11:19:37.292Z,6980.00
2018-03-18T11:20:37.265Z,7076.00
2018-03-18T11:21:37.253Z,7080.00
2018-03-18T11:22:37.237Z,7032.00
2018-03-18T11:23:37.237Z,7172.00
2018-03-18T11:24:37.213Z,7316.00
2018-03-18T11:25:37.199Z,7348.00
2018-03-18T11:26:37.188Z,10580.00
2018-03-18T11:27:37.178Z,7504.00
2018-03-18T11:28:37.298Z,7552.00
2018-03-18T11:29:37.150Z,7464.00
2018-03-18T11:30:37.136Z,7508.00
2018-03-18T11:31:37.125Z,7236.00
2018-03-18T11:32:37.111Z,7384.00
2018-03-18T11:33:37.102Z,7140.00
2018-03-18T11:34:37.093Z,7408.00
2018-03-18T11:35:37.097Z,7420.00
2018-03-18T11:36:37.062Z,7616.00
2018-03-18T11:37:37.044Z,7396.00
2018-03-18T11:38:37.064Z,7288.00
2018-03-18T11:39:37.029Z,7144.00
2018-03-18T11:40:37.007Z,6852.00
2018-03-18T11:41:36.997Z,6696.00
2018-03-18T11:42:36.981Z,6588.00
2018-03-18T11:43:37.013Z,6508.00
2018-03-18T11:44:36.959Z,6524.00
2018-03-18T11:45:36.941Z,6612.00
2018-03-18T11:46:36.929Z,6504.00
2018-03-18T11:47:36.922Z,6348.00
2018-03-18T11:48:36.904Z,6340.00
2018-03-18T11:49:36.953Z,6296.00
2018-03-18T11:50:36.881Z,6244.00
2018-03-18T11:51:36.867Z,6408.00
2018-03-18T11:52:36.854Z,6492.00
2018-03-18T11:53:36.842Z,6440.00
2018-03-18T11:54:36.830Z,6484.00
2018-03-18T11:55:36.817Z,6544.00
2018-03-18T11:56:36.804Z,6544.00
2018-03-18T11:57:36.795Z,6640.00
2018-03-18T11:58:36.780Z,6340.00
2018-03-18T11:59:36.770Z,6180.00
2018-03-18T12:00:36.753Z,6020.00
2018-03-18T12:01:36.741Z,5868.00
2018-03-18T12:02:36.730Z,5672.00
2018-03-18T12:03:36.721Z,5516.00
2018-03-18T12:04:36.703Z,5700.00
2018-03-18T12:05:36.691Z,6156.00
2018-03-18T12:06:36.684Z,9452.00
2018-03-18T12:07:36.671Z,7788.00
2018-03-18T12:08:36.659Z,11848.00
2018-03-18T12:09:36.647Z,10680.00
2018-03-18T12:10:36.634Z,9812.00
2018-03-18T12:11:36.618Z,6572.00
2018-03-18T12:12:36.669Z,7364.00
2018-03-18T12:13:36.595Z,7448.00
2018-03-18T12:14:36.587Z,16512.00
2018-03-18T12:15:36.575Z,9832.00
2018-03-18T12:16:36.559Z,7868.00
2018-03-18T12:17:36.551Z,3732.00
2018-03-18T12:18:36.540Z,10428.00
2018-03-18T12:19:36.525Z,6364.00
2018-03-18T12:20:36.513Z,7212.00
2018-03-18T12:21:36.506Z,7764.00
2018-03-18T12:22:36.490Z,9244.00
2018-03-18T12:23:36.481Z,8764.00
2018-03-18T12:24:36.469Z,22432.00
2018-03-18T12:25:36.459Z,13264.00
2018-03-18T12:26:36.447Z,16712.00
2018-03-18T12:27:36.440Z,13184.00
2018-03-18T12:28:36.423Z,13568.00
2018-03-18T12:29:36.416Z,15040.00
2018-03-18T12:30:36.404Z,17056.00
2018-03-18T12:31:36.393Z,16064.00
2018-03-18T12:32:36.385Z,20320.00
2018-03-18T12:33:36.369Z,12492.00
2018-03-18T12:34:36.371Z,20128.00
2018-03-18T12:35:36.356Z,18368.00
2018-03-18T12:36:36.340Z,19392.00
2018-03-18T12:37:36.334Z,18912.00