createdAt,value
2022-07-29T00:01:59.450Z,74.29
2022-07-29T00:07:03.007Z,74.44
2022-07-29T00:12:06.305Z,74.39
2022-07-29T00:17:12.650Z,74.54
2022-07-29T00:22:22.314Z,73.95
2022-07-29T00:27:25.111Z,74.10
2022-07-29T00:32:27.910Z,73.86
2022-07-29T00:37:30.636Z,74.04
2022-07-29T00:42:43.636Z,74.06
2022-07-29T00:47:46.695Z,73.87
2022-07-29T00:52:49.652Z,73.96
2022-07-29T00:57:54.022Z,73.33
2022-07-29T01:02:57.055Z,73.21
2022-07-29T01:08:00.848Z,73.20
2022-07-29T01:13:05.890Z,73.82
2022-07-29T01:18:13.853Z,74.33
2022-07-29T01:23:42.358Z,74.39
2022-07-29T01:29:06.695Z,74.27
2022-07-29T01:34:19.420Z,74.62
2022-07-29T01:39:31.217Z,74.79
2022-07-29T01:44:42.715Z,75.19
2022-07-29T01:49:52.180Z,75.02
2022-07-29T01:54:59.558Z,74.24
2022-07-29T02:00:03.135Z,73.74
2022-07-29T02:05:09.112Z,73.88
2022-07-29T02:10:13.847Z,73.89
2022-07-29T02:15:17.946Z,73.87
2022-07-29T02:20:21.445Z,73.82
2022-07-29T02:25:25.736Z,73.94
2022-07-29T02:30:42.846Z,74.57
2022-07-29T02:35:47.588Z,74.83
2022-07-29T02:40:53.151Z,75.23
2022-07-29T02:45:57.670Z,75.76
2022-07-29T02:51:08.172Z,75.73
2022-07-29T02:56:17.587Z,76.03
2022-07-29T03:01:31.389Z,76.14
2022-07-29T03:06:38.750Z,76.29
2022-07-29T03:11:49.386Z,76.23
2022-07-29T03:16:54.178Z,76.50
2022-07-29T03:21:59.164Z,76.89
2022-07-29T03:27:03.160Z,76.75
2022-07-29T03:32:08.482Z,76.64
2022-07-29T03:37:11.638Z,76.54
2022-07-29T03:42:17.429Z,76.65
2022-07-29T03:47:36.856Z,76.56
2022-07-29T03:52:47.886Z,76.27
2022-07-29T03:57:51.663Z,76.60
2022-07-29T04:02:54.382Z,76.79
2022-07-29T04:07:57.388Z,76.82
2022-07-29T04:13:00.683Z,76.78
2022-07-29T04:18:03.480Z,77.07
2022-07-29T04:23:06.230Z,77.27
2022-07-29T04:28:10.355Z,77.45
2022-07-29T04:33:13.124Z,77.50
2022-07-29T04:38:17.201Z,77.54
2022-07-29T04:43:22.476Z,77.77
2022-07-29T04:48:28.648Z,78.00
2022-07-29T04:53:31.769Z,78.26
2022-07-29T04:58:38.385Z,78.72
2022-07-29T05:03:41.486Z,78.72
2022-07-29T05:08:44.244Z,78.80
2022-07-29T05:13:47.211Z,78.98
2022-07-29T05:18:50.078Z,79.02
2022-07-29T05:23:52.767Z,79.22
2022-07-29T05:28:55.975Z,79.29
2022-07-29T05:33:58.679Z,79.38
2022-07-29T05:39:01.722Z,79.37
2022-07-29T05:44:04.490Z,79.14
2022-07-29T05:49:08.460Z,78.77
2022-07-29T05:54:11.936Z,78.49
2022-07-29T05:59:17.816Z,78.44
2022-07-29T06:04:21.443Z,78.06
2022-07-29T06:09:24.653Z,77.53
2022-07-29T06:14:27.832Z,77.24
2022-07-29T06:19:30.566Z,75.89
2022-07-29T06:24:33.590Z,74.00
2022-07-29T06:29:36.497Z,72.61
2022-07-29T06:34:39.274Z,71.95
2022-07-29T06:39:43.456Z,70.63
2022-07-29T06:44:46.230Z,69.67
2022-07-29T06:49:48.968Z,68.59
2022-07-29T06:54:51.710Z,67.37
2022-07-29T06:59:54.470Z,66.28
2022-07-29T07:04:57.178Z,64.32
2022-07-29T07:09:59.871Z,62.27
2022-07-29T07:15:02.896Z,61.64
2022-07-29T07:20:07.472Z,59.50
2022-07-29T07:25:12.791Z,58.06
2022-07-29T07:30:15.811Z,56.85
2022-07-29T07:35:18.938Z,56.05
2022-07-29T07:40:21.634Z,54.46
2022-07-29T07:45:24.945Z,52.13
2022-07-29T07:50:28.000Z,49.38
2022-07-29T07:55:47.479Z,49.35
2022-07-29T08:00:53.700Z,48.58
2022-07-29T08:05:56.843Z,48.55
2022-07-29T08:11:02.258Z,47.73
2022-07-29T08:16:16.621Z,48.36
2022-07-29T08:21:19.733Z,47.36
2022-07-29T08:26:23.724Z,45.55
2022-07-29T08:31:26.480Z,45.82
2022-07-29T08:36:29.320Z,45.54
2022-07-29T08:41:32.528Z,46.35
2022-07-29T08:46:39.499Z,45.67
2022-07-29T08:51:49.357Z,45.15
2022-07-29T08:56:52.878Z,44.86
2022-07-29T09:02:01.286Z,44.52
2022-07-29T09:07:07.014Z,43.69
2022-07-29T09:12:12.503Z,43.47
2022-07-29T09:17:17.876Z,43.08
2022-07-29T09:22:31.573Z,41.85
2022-07-29T09:27:35.300Z,41.93
2022-07-29T09:32:59.325Z,42.11
2022-07-29T09:38:15.233Z,42.70
2022-07-29T09:43:17.986Z,42.78
2022-07-29T09:48:26.354Z,43.01
2022-07-29T09:53:38.186Z,42.92
2022-07-29T09:58:41.073Z,42.60
2022-07-29T10:03:54.183Z,42.63
2022-07-29T10:09:09.508Z,41.71
2022-07-29T10:14:12.114Z,40.02
2022-07-29T10:19:15.287Z,39.32
2022-07-29T10:24:18.728Z,38.87
2022-07-29T10:29:21.537Z,39.15
2022-07-29T10:34:37.748Z,38.90
2022-07-29T10:40:25.579Z,38.82
2022-07-29T10:45:30.857Z,38.52
2022-07-29T10:51:13.394Z,38.13
2022-07-29T10:56:25.283Z,35.77
2022-07-29T11:01:37.664Z,36.13
2022-07-29T11:07:04.045Z,35.19
2022-07-29T11:12:25.376Z,34.82
2022-07-29T11:17:37.519Z,35.06
2022-07-29T11:22:50.150Z,35.50
2022-07-29T11:27:55.829Z,34.11
2022-07-29T11:32:58.452Z,33.97
2022-07-29T11:38:23.535Z,33.61
2022-07-29T11:43:54.429Z,34.07
2022-07-29T11:48:57.574Z,33.70
2022-07-29T11:54:04.464Z,34.34
2022-07-29T11:59:10.285Z,34.23
2022-07-29T12:04:17.944Z,33.71
2022-07-29T12:09:27.838Z,33.88
2022-07-29T12:14:46.658Z,34.03
2022-07-29T12:19:49.334Z,33.19
2022-07-29T12:25:02.206Z,32.73
2022-07-29T12:30:18.090Z,33.31
2022-07-29T12:35:22.237Z,33.60
2022-07-29T12:40:25.165Z,33.53
2022-07-29T12:45:31.966Z,34.18
2022-07-29T12:50:34.933Z,34.05
2022-07-29T12:55:50.044Z,34.35
2022-07-29T13:01:01.258Z,33.96
2022-07-29T13:06:04.108Z,33.70
2022-07-29T13:11:06.996Z,33.89
2022-07-29T13:16:09.795Z,34.05
2022-07-29T13:21:14.542Z,34.50
2022-07-29T13:26:20.671Z,34.62
2022-07-29T13:31:24.013Z,34.83
2022-07-29T13:36:27.897Z,34.82
2022-07-29T13:41:30.875Z,35.29
2022-07-29T13:46:33.549Z,35.35
2022-07-29T13:51:36.282Z,34.57
2022-07-29T13:56:38.979Z,34.17
2022-07-29T14:01:43.256Z,33.92
2022-07-29T14:06:46.222Z,33.65
2022-07-29T14:11:52.043Z,33.63
2022-07-29T14:16:54.780Z,34.37
2022-07-29T14:21:57.887Z,34.96
2022-07-29T14:27:01.094Z,34.93
2022-07-29T14:32:08.543Z,34.89
2022-07-29T14:37:16.026Z,34.71
2022-07-29T14:42:18.954Z,34.62
2022-07-29T14:47:22.896Z,34.29
2022-07-29T14:52:25.571Z,33.99
2022-07-29T14:57:28.261Z,33.72
2022-07-29T15:02:52.063Z,33.85
2022-07-29T15:07:54.679Z,33.42
2022-07-29T15:12:57.652Z,33.21
2022-07-29T15:18:00.423Z,31.99
2022-07-29T15:23:03.182Z,32.18
2022-07-29T15:28:09.224Z,32.67
2022-07-29T15:33:12.056Z,32.62
2022-07-29T15:38:14.763Z,32.58
2022-07-29T15:43:17.610Z,32.73
2022-07-29T15:48:20.315Z,32.99
2022-07-29T15:53:23.233Z,33.36
2022-07-29T15:58:26.019Z,32.53
2022-07-29T16:03:29.035Z,32.76
2022-07-29T16:08:31.804Z,32.73
2022-07-29T16:13:34.571Z,32.86
2022-07-29T16:18:37.514Z,32.85
2022-07-29T16:23:40.829Z,32.86
2022-07-29T16:28:43.866Z,32.62
2022-07-29T16:33:55.622Z,32.85
2022-07-29T16:38:59.789Z,33.10
2022-07-29T16:44:03.461Z,33.26
2022-07-29T16:49:06.367Z,33.97
2022-07-29T16:54:10.804Z,34.43
2022-07-29T16:59:13.604Z,34.54
2022-07-29T17:04:16.398Z,35.22
2022-07-29T17:09:19.519Z,35.67
2022-07-29T17:14:26.919Z,36.00
2022-07-29T17:19:32.394Z,36.02
2022-07-29T17:24:35.356Z,36.31
2022-07-29T17:29:39.125Z,36.61
2022-07-29T17:34:43.247Z,36.98
2022-07-29T17:39:46.210Z,37.21
2022-07-29T17:44:48.916Z,37.70
2022-07-29T17:49:51.732Z,38.25
2022-07-29T17:54:54.407Z,38.57
2022-07-29T17:59:57.170Z,39.13
2022-07-29T18:04:59.940Z,39.84
2022-07-29T18:10:03.103Z,40.41
2022-07-29T18:15:06.681Z,40.91
2022-07-29T18:20:10.623Z,41.40
2022-07-29T18:25:13.357Z,41.88
2022-07-29T18:30:16.429Z,42.06
2022-07-29T18:35:19.301Z,42.43
2022-07-29T18:40:25.872Z,42.95
2022-07-29T18:45:29.045Z,43.34
2022-07-29T18:50:31.952Z,43.72
2022-07-29T18:55:34.655Z,44.14
2022-07-29T19:00:37.472Z,44.77
2022-07-29T19:05:40.158Z,45.19
2022-07-29T19:10:42.972Z,45.52
2022-07-29T19:15:46.434Z,46.02
2022-07-29T19:20:49.349Z,46.49
2022-07-29T19:25:53.560Z,46.90
2022-07-29T19:30:56.685Z,47.42
2022-07-29T19:35:59.504Z,48.08
2022-07-29T19:41:02.262Z,48.55
2022-07-29T19:46:05.115Z,49.11
2022-07-29T19:51:07.939Z,49.70
2022-07-29T19:56:10.867Z,50.30
2022-07-29T20:01:13.615Z,50.79
2022-07-29T20:06:16.336Z,51.13
2022-07-29T20:11:19.144Z,51.48
2022-07-29T20:16:22.797Z,51.88
2022-07-29T20:21:28.231Z,52.27
2022-07-29T20:26:31.497Z,52.67
2022-07-29T20:31:34.278Z,53.02
2022-07-29T20:36:37.770Z,53.27
2022-07-29T20:41:40.677Z,53.93
2022-07-29T20:46:43.406Z,54.06
2022-07-29T20:51:46.101Z,54.68
2022-07-29T20:56:48.779Z,55.08
2022-07-29T21:01:51.851Z,55.26
2022-07-29T21:06:54.586Z,55.96
2022-07-29T21:11:59.345Z,56.15
2022-07-29T21:17:04.615Z,56.28
2022-07-29T21:22:07.432Z,56.54
2022-07-29T21:27:28.958Z,56.79
2022-07-29T21:32:31.822Z,57.02
2022-07-29T21:37:34.568Z,57.38
2022-07-29T21:42:37.242Z,57.77
2022-07-29T21:47:40.244Z,58.31
2022-07-29T21:52:42.938Z,58.75
2022-07-29T21:57:45.884Z,58.92
2022-07-29T22:02:48.749Z,58.91
2022-07-29T22:07:55.891Z,59.43
2022-07-29T22:13:01.543Z,59.60
2022-07-29T22:18:04.739Z,59.80
2022-07-29T22:23:07.428Z,60.14
2022-07-29T22:28:10.147Z,60.47
2022-07-29T22:33:17.624Z,60.75
2022-07-29T22:38:20.748Z,60.97
2022-07-29T22:43:23.472Z,61.24
2022-07-29T22:48:26.142Z,61.46
2022-07-29T22:53:28.898Z,61.77
2022-07-29T22:58:31.927Z,62.05
2022-07-29T23:03:34.664Z,62.40
2022-07-29T23:08:37.396Z,62.60
2022-07-29T23:13:40.308Z,62.82
2022-07-29T23:18:43.177Z,63.05
2022-07-29T23:23:45.848Z,63.36
2022-07-29T23:28:48.628Z,63.54
2022-07-29T23:33:51.331Z,63.78
2022-07-29T23:38:55.431Z,63.86
2022-07-29T23:43:58.171Z,64.32
2022-07-29T23:49:00.965Z,64.65
2022-07-29T23:54:03.877Z,64.70
2022-07-29T23:59:06.768Z,64.84
