createdAt,value
2022-10-28T00:00:47.709Z,69.22
2022-10-28T00:01:50.134Z,39.47
2022-10-28T00:02:52.828Z,61.92
2022-10-28T00:03:58.299Z,54.83
2022-10-28T00:05:00.556Z,68.82
2022-10-28T00:06:14.972Z,72.45
2022-10-28T00:07:17.893Z,39.05
2022-10-28T00:08:20.413Z,46.90
2022-10-28T00:09:22.661Z,37.13
2022-10-28T00:10:24.900Z,47.35
2022-10-28T00:11:29.738Z,64.80
2022-10-28T00:12:35.726Z,42.63
2022-10-28T00:13:38.927Z,43.63
2022-10-28T00:14:41.233Z,46.17
2022-10-28T00:15:43.565Z,40.30
2022-10-28T00:16:45.899Z,59.42
2022-10-28T00:17:48.179Z,66.10
2022-10-28T00:18:52.711Z,53.53
2022-10-28T00:19:54.846Z,57.47
2022-10-28T00:21:06.804Z,38.97
2022-10-28T00:22:09.121Z,43.15
2022-10-28T00:23:11.641Z,38.13
2022-10-28T00:24:14.690Z,41.90
2022-10-28T00:25:17.020Z,44.17
2022-10-28T00:26:21.583Z,40.53
2022-10-28T00:27:24.192Z,41.17
2022-10-28T00:28:26.442Z,33.47
2022-10-28T00:29:28.881Z,39.40
2022-10-28T00:30:37.047Z,32.55
2022-10-28T00:31:40.238Z,42.08
2022-10-28T00:32:42.487Z,61.22
2022-10-28T00:33:45.841Z,32.08
2022-10-28T00:34:48.213Z,31.35
2022-10-28T00:35:50.511Z,39.17
2022-10-28T00:36:52.803Z,31.02
2022-10-28T00:37:55.045Z,59.03
2022-10-28T00:38:58.258Z,62.85
2022-10-28T00:40:00.488Z,39.78
2022-10-28T00:41:02.768Z,47.67
2022-10-28T00:42:06.571Z,47.40
2022-10-28T00:43:11.839Z,40.83
2022-10-28T00:44:52.279Z,56.20
2022-10-28T00:45:55.064Z,29.45
2022-10-28T00:46:57.393Z,28.45
2022-10-28T00:48:03.254Z,33.42
2022-10-28T00:49:22.618Z,39.15
2022-10-28T00:50:45.685Z,33.22
2022-10-28T00:51:50.824Z,27.50
2022-10-28T00:53:00.875Z,29.00
2022-10-28T00:54:04.728Z,30.45
2022-10-28T00:56:11.290Z,33.22
2022-10-28T00:57:20.623Z,45.78
2022-10-28T00:58:26.119Z,29.63
2022-10-28T00:59:33.837Z,33.05
2022-10-28T01:00:36.273Z,40.22
2022-10-28T01:01:38.598Z,31.48
2022-10-28T01:02:47.646Z,47.88
2022-10-28T01:03:49.849Z,33.13
2022-10-28T01:04:52.319Z,29.67
2022-10-28T01:05:54.964Z,34.05
2022-10-28T01:06:59.035Z,36.50
2022-10-28T01:08:03.234Z,33.60
2022-10-28T01:09:05.639Z,31.50
2022-10-28T01:10:09.130Z,31.88
2022-10-28T01:11:27.056Z,41.17
2022-10-28T01:12:51.311Z,45.60
2022-10-28T01:14:20.442Z,36.22
2022-10-28T01:15:40.676Z,29.92
2022-10-28T01:17:16.694Z,29.42
2022-10-28T01:18:34.081Z,30.42
2022-10-28T01:20:23.978Z,36.83
2022-10-28T01:21:52.264Z,26.30
2022-10-28T01:23:14.348Z,31.38
2022-10-28T01:24:48.015Z,24.90
2022-10-28T01:26:21.374Z,25.42
2022-10-28T01:27:42.209Z,28.52
2022-10-28T01:29:21.315Z,31.70
2022-10-28T01:30:26.327Z,29.67
2022-10-28T01:31:54.142Z,26.50
2022-10-28T01:33:10.204Z,24.98
2022-10-28T01:34:40.181Z,26.02
2022-10-28T01:35:49.863Z,24.05
2022-10-28T01:36:59.796Z,48.80
2022-10-28T01:38:33.147Z,27.20
2022-10-28T01:39:49.289Z,26.05
2022-10-28T01:41:06.904Z,45.83
2022-10-28T01:42:15.023Z,41.05
2022-10-28T01:43:41.380Z,36.22
2022-10-28T01:45:02.522Z,41.78
2022-10-28T01:46:15.467Z,62.50
2022-10-28T01:47:34.631Z,61.30
2022-10-28T01:48:42.783Z,89.45
2022-10-28T01:49:49.542Z,64.30
2022-10-28T01:50:59.922Z,55.15
2022-10-28T01:52:05.245Z,55.55
2022-10-28T01:53:13.430Z,57.17
2022-10-28T01:54:19.311Z,49.65
2022-10-28T01:55:27.106Z,41.00
2022-10-28T01:56:36.988Z,34.33
2022-10-28T01:57:41.803Z,39.10
2022-10-28T01:58:44.955Z,30.92
2022-10-28T01:59:48.570Z,29.83
2022-10-28T02:00:51.864Z,26.02
2022-10-28T02:01:55.829Z,23.88
2022-10-28T02:02:58.136Z,26.00
2022-10-28T02:04:00.394Z,29.38
2022-10-28T02:05:39.640Z,22.55
2022-10-28T02:06:46.491Z,24.02
2022-10-28T02:07:52.687Z,23.85
2022-10-28T02:09:16.001Z,25.80
2022-10-28T02:10:23.889Z,24.17
2022-10-28T02:11:39.202Z,23.30
2022-10-28T02:12:42.178Z,23.60
2022-10-28T02:13:54.559Z,25.85
2022-10-28T02:15:05.184Z,22.90
2022-10-28T02:16:19.553Z,23.58
2022-10-28T02:17:30.895Z,21.45
2022-10-28T02:18:45.898Z,20.38
2022-10-28T02:19:51.268Z,18.33
2022-10-28T02:21:02.160Z,18.88
2022-10-28T02:22:25.028Z,21.52
2022-10-28T02:23:43.935Z,19.13
2022-10-28T02:24:59.105Z,19.77
2022-10-28T02:26:19.422Z,19.98
2022-10-28T02:27:31.245Z,24.65
2022-10-28T02:29:05.653Z,20.98
2022-10-28T02:30:17.318Z,21.25
2022-10-28T02:31:37.061Z,22.60
2022-10-28T02:32:44.878Z,21.23
2022-10-28T02:33:52.904Z,23.40
2022-10-28T02:34:58.243Z,27.55
2022-10-28T02:36:11.744Z,28.05
2022-10-28T02:37:28.705Z,21.58
2022-10-28T02:38:39.674Z,22.85
2022-10-28T02:39:46.895Z,24.83
2022-10-28T02:40:55.140Z,29.17
2022-10-28T02:42:06.888Z,27.05
2022-10-28T02:43:13.129Z,26.70
2022-10-28T02:44:20.839Z,23.67
2022-10-28T02:45:27.351Z,27.67
2022-10-28T02:46:33.427Z,29.50
2022-10-28T02:47:39.788Z,32.15
2022-10-28T02:48:46.697Z,27.92
2022-10-28T02:49:53.891Z,38.83
2022-10-28T02:51:03.703Z,72.90
2022-10-28T02:52:07.452Z,97.13
2022-10-28T02:53:19.435Z,126.65
2022-10-28T02:54:26.851Z,89.80
2022-10-28T02:55:35.626Z,78.10
2022-10-28T02:56:55.629Z,88.40
2022-10-28T02:57:58.249Z,84.65
2022-10-28T02:59:00.661Z,87.80
2022-10-28T03:00:08.125Z,83.25
2022-10-28T03:01:10.521Z,82.57
2022-10-28T03:02:13.150Z,43.53
2022-10-28T03:03:15.808Z,38.95
2022-10-28T03:04:18.153Z,32.95
2022-10-28T03:05:20.946Z,32.38
2022-10-28T03:06:23.470Z,39.67
2022-10-28T03:07:25.846Z,37.53
2022-10-28T03:08:28.163Z,35.72
2022-10-28T03:09:30.659Z,32.83
2022-10-28T03:10:33.405Z,34.22
2022-10-28T03:11:35.773Z,33.58
2022-10-28T03:12:38.173Z,47.58
2022-10-28T03:13:40.446Z,53.08
2022-10-28T03:14:42.780Z,51.03
2022-10-28T03:15:45.121Z,44.63
2022-10-28T03:16:47.366Z,40.90
2022-10-28T03:17:49.557Z,45.40
2022-10-28T03:18:51.767Z,39.38
2022-10-28T03:19:53.888Z,38.60
2022-10-28T03:20:58.923Z,35.92
2022-10-28T03:22:01.744Z,36.03
2022-10-28T03:23:03.958Z,32.45
2022-10-28T03:24:06.537Z,42.45
2022-10-28T03:25:09.046Z,35.92
2022-10-28T03:26:11.377Z,34.38
2022-10-28T03:27:13.719Z,31.92
2022-10-28T03:28:15.921Z,30.58
2022-10-28T03:29:18.191Z,32.60
2022-10-28T03:30:20.496Z,29.15
2022-10-28T03:31:22.677Z,31.55
2022-10-28T03:32:24.990Z,29.48
2022-10-28T03:33:27.313Z,29.90
2022-10-28T03:34:29.553Z,29.42
2022-10-28T03:35:31.811Z,26.38
2022-10-28T03:36:34.302Z,27.33
2022-10-28T03:37:36.764Z,28.35
2022-10-28T03:38:39.141Z,29.90
2022-10-28T03:39:41.311Z,27.27
2022-10-28T03:40:43.561Z,27.10
2022-10-28T03:41:45.822Z,30.67
2022-10-28T03:42:48.266Z,26.25
2022-10-28T03:43:50.465Z,25.60
2022-10-28T03:44:52.733Z,27.10
2022-10-28T03:45:54.932Z,25.52
2022-10-28T03:46:57.666Z,28.85
2022-10-28T03:48:00.153Z,27.52
2022-10-28T03:49:02.365Z,29.75
2022-10-28T03:50:05.048Z,27.00
2022-10-28T03:51:07.420Z,25.35
2022-10-28T03:52:10.143Z,28.52
2022-10-28T03:53:12.759Z,27.13
2022-10-28T03:54:15.310Z,25.75
2022-10-28T03:55:17.949Z,28.45
2022-10-28T03:56:20.227Z,28.02
2022-10-28T03:57:22.459Z,23.67
2022-10-28T03:58:25.466Z,27.58
2022-10-28T03:59:27.662Z,30.42
2022-10-28T04:00:30.500Z,29.23
2022-10-28T04:01:32.845Z,29.45
2022-10-28T04:02:35.159Z,25.90
2022-10-28T04:03:37.510Z,29.23
2022-10-28T04:04:39.696Z,27.67
2022-10-28T04:05:42.041Z,30.20
2022-10-28T04:06:44.260Z,31.35
2022-10-28T04:07:47.189Z,29.42
2022-10-28T04:08:49.423Z,36.67
2022-10-28T04:09:51.733Z,31.38
2022-10-28T04:10:53.908Z,33.58
2022-10-28T04:11:56.218Z,31.23
2022-10-28T04:13:03.918Z,33.45
2022-10-28T04:14:06.149Z,29.52
2022-10-28T04:15:08.658Z,33.38
2022-10-28T04:16:11.178Z,34.38
2022-10-28T04:17:14.219Z,33.83
2022-10-28T04:18:16.486Z,30.70
2022-10-28T04:19:18.784Z,32.30
2022-10-28T04:20:21.072Z,33.00
2022-10-28T04:21:23.351Z,31.17
2022-10-28T04:22:27.095Z,34.55
2022-10-28T04:23:29.709Z,35.95
2022-10-28T04:24:31.976Z,38.03
2022-10-28T04:25:34.296Z,35.42
2022-10-28T04:26:36.565Z,36.53
2022-10-28T04:27:38.793Z,37.95
2022-10-28T04:28:41.401Z,35.33
2022-10-28T04:29:43.612Z,39.17
2022-10-28T04:30:49.453Z,33.65
2022-10-28T04:31:52.725Z,50.25
2022-10-28T04:32:54.937Z,35.53
2022-10-28T04:33:57.268Z,40.17
2022-10-28T04:34:59.580Z,34.88
2022-10-28T04:36:01.870Z,55.15
2022-10-28T04:37:04.067Z,54.53
2022-10-28T04:38:06.610Z,64.10
2022-10-28T04:39:09.976Z,62.83
2022-10-28T04:40:12.660Z,63.92
2022-10-28T04:41:15.789Z,62.67
2022-10-28T04:42:18.201Z,56.55
2022-10-28T04:43:20.404Z,50.45
2022-10-28T04:44:22.746Z,49.08
2022-10-28T04:45:24.918Z,53.50
2022-10-28T04:46:27.555Z,51.75
2022-10-28T04:47:29.845Z,49.55
2022-10-28T04:48:35.395Z,49.78
2022-10-28T04:49:38.889Z,50.88
2022-10-28T04:50:41.766Z,47.38
2022-10-28T04:52:54.988Z,54.72
2022-10-28T04:53:57.485Z,48.25
2022-10-28T04:54:59.668Z,48.33
2022-10-28T04:56:02.111Z,49.10
2022-10-28T04:57:04.509Z,48.80
2022-10-28T04:58:06.970Z,46.05
2022-10-28T04:59:09.305Z,50.75
2022-10-28T05:00:12.223Z,53.50
2022-10-28T05:01:14.693Z,50.55
2022-10-28T05:02:17.351Z,52.08
2022-10-28T05:03:19.850Z,47.95
2022-10-28T05:04:22.502Z,48.97
2022-10-28T05:05:25.983Z,48.35
2022-10-28T05:06:28.166Z,45.67
2022-10-28T05:07:30.376Z,53.28
2022-10-28T05:08:32.681Z,54.45
2022-10-28T05:09:34.846Z,42.28
2022-10-28T05:10:37.211Z,42.75
2022-10-28T05:11:39.578Z,44.97
2022-10-28T05:12:43.341Z,50.78
2022-10-28T05:13:45.957Z,54.38
2022-10-28T05:14:51.180Z,49.63
2022-10-28T05:15:55.445Z,51.83
2022-10-28T05:16:57.709Z,44.45
2022-10-28T05:18:00.313Z,47.67
2022-10-28T05:19:02.803Z,49.22
2022-10-28T05:20:05.735Z,51.80
2022-10-28T05:21:08.186Z,49.72
2022-10-28T05:22:12.174Z,50.47
2022-10-28T05:23:14.459Z,51.65
2022-10-28T05:24:16.761Z,46.30
2022-10-28T05:25:19.905Z,44.67
2022-10-28T05:26:22.189Z,45.85
2022-10-28T05:27:24.520Z,49.15
2022-10-28T05:28:26.938Z,39.50
2022-10-28T05:29:33.189Z,35.60
2022-10-28T05:30:36.759Z,39.72
2022-10-28T05:31:39.036Z,36.42
2022-10-28T05:32:41.574Z,34.78
2022-10-28T05:33:44.138Z,33.53
2022-10-28T05:34:46.507Z,34.38
2022-10-28T05:35:49.177Z,34.60
2022-10-28T05:36:51.765Z,36.20
2022-10-28T05:37:54.111Z,32.47
2022-10-28T05:38:56.845Z,36.97
2022-10-28T05:39:59.984Z,40.03
2022-10-28T05:41:03.610Z,37.97
2022-10-28T05:42:05.976Z,48.00
2022-10-28T05:43:09.801Z,49.50
2022-10-28T05:44:12.104Z,41.03
2022-10-28T05:45:14.565Z,41.00
2022-10-28T05:46:16.861Z,45.78
2022-10-28T05:47:19.747Z,48.38
2022-10-28T05:48:22.435Z,48.13
2022-10-28T05:49:24.784Z,45.55
2022-10-28T05:50:27.391Z,55.70
2022-10-28T05:51:30.195Z,43.58
2022-10-28T05:52:32.734Z,47.88
2022-10-28T05:53:35.281Z,46.22
2022-10-28T05:54:37.623Z,45.15
2022-10-28T05:55:42.738Z,48.85
2022-10-28T05:56:47.565Z,51.00
2022-10-28T05:57:52.181Z,45.78
2022-10-28T05:58:54.888Z,47.38
2022-10-28T05:59:57.262Z,51.33
2022-10-28T06:00:59.769Z,51.95
2022-10-28T06:02:02.251Z,46.55
2022-10-28T06:03:10.844Z,48.95
2022-10-28T06:04:13.535Z,48.33
2022-10-28T06:05:16.816Z,51.10
2022-10-28T06:06:19.134Z,51.63
2022-10-28T06:07:21.555Z,55.90
2022-10-28T06:08:23.825Z,54.47
2022-10-28T06:09:28.694Z,53.90
2022-10-28T06:10:31.066Z,51.00
2022-10-28T06:11:33.695Z,51.42
2022-10-28T06:12:36.437Z,51.90
2022-10-28T06:13:41.647Z,55.90
2022-10-28T06:14:46.529Z,55.95
2022-10-28T06:15:56.195Z,56.80
2022-10-28T06:16:59.317Z,46.97
2022-10-28T06:18:01.759Z,52.38
2022-10-28T06:19:07.387Z,54.03
2022-10-28T06:20:10.771Z,51.35
2022-10-28T06:21:13.274Z,53.65
2022-10-28T06:22:15.592Z,54.40
2022-10-28T06:23:17.845Z,54.47
2022-10-28T06:24:20.165Z,56.60
2022-10-28T06:25:24.154Z,60.20
2022-10-28T06:26:26.317Z,47.38
2022-10-28T06:27:29.061Z,51.63
2022-10-28T06:28:31.551Z,44.67
2022-10-28T06:29:34.115Z,57.30
2022-10-28T06:30:36.368Z,54.13
2022-10-28T06:31:42.051Z,58.95
2022-10-28T06:32:45.129Z,46.30
2022-10-28T06:33:47.559Z,56.58
2022-10-28T06:34:49.985Z,50.28
2022-10-28T06:35:56.808Z,61.35
2022-10-28T06:36:59.429Z,58.13
2022-10-28T06:38:04.825Z,71.35
2022-10-28T06:39:10.832Z,59.28
2022-10-28T06:40:14.242Z,66.15
2022-10-28T06:41:16.496Z,71.60
2022-10-28T06:42:19.206Z,65.82
2022-10-28T06:43:21.545Z,69.00
2022-10-28T06:44:24.021Z,65.28
2022-10-28T06:45:28.106Z,68.80
2022-10-28T06:47:39.005Z,68.95
2022-10-28T06:48:43.698Z,81.90
2022-10-28T06:49:45.968Z,69.43
2022-10-28T06:50:48.324Z,78.07
2022-10-28T06:51:50.681Z,65.47
2022-10-28T06:52:55.284Z,65.43
2022-10-28T06:53:58.787Z,72.18
2022-10-28T06:55:01.004Z,70.07
2022-10-28T06:56:04.039Z,71.25
2022-10-28T06:57:07.181Z,70.63
2022-10-28T06:58:10.109Z,72.05
2022-10-28T06:59:12.455Z,79.63
2022-10-28T07:00:15.557Z,74.47
2022-10-28T07:01:18.466Z,80.75
2022-10-28T07:02:20.887Z,80.45
2022-10-28T07:03:23.354Z,79.10
2022-10-28T07:04:25.610Z,77.00
2022-10-28T07:05:28.320Z,77.45
2022-10-28T07:06:31.873Z,74.55
2022-10-28T07:07:37.409Z,68.68
2022-10-28T07:08:40.723Z,65.82
2022-10-28T07:09:44.058Z,69.38
2022-10-28T07:10:57.272Z,67.60
2022-10-28T07:12:03.833Z,62.83
2022-10-28T07:13:07.454Z,65.20
2022-10-28T07:14:10.949Z,60.95
2022-10-28T07:15:13.284Z,68.80
2022-10-28T07:16:15.706Z,71.43
2022-10-28T07:17:17.941Z,66.15
2022-10-28T07:18:20.949Z,69.43
2022-10-28T07:19:23.617Z,62.92
2022-10-28T07:20:28.014Z,60.60
2022-10-28T07:21:30.183Z,64.30
2022-10-28T07:22:32.503Z,56.03
2022-10-28T07:23:35.115Z,58.00
2022-10-28T07:24:37.317Z,64.35
2022-10-28T07:25:39.671Z,62.97
2022-10-28T07:26:42.046Z,71.15
2022-10-28T07:27:44.281Z,64.38
2022-10-28T07:28:46.619Z,58.85
2022-10-28T07:29:49.310Z,61.80
2022-10-28T07:30:52.248Z,60.83
2022-10-28T07:31:56.156Z,64.15
2022-10-28T07:33:01.237Z,64.13
2022-10-28T07:34:04.012Z,52.70
2022-10-28T07:35:07.003Z,57.13
2022-10-28T07:36:09.795Z,54.58
2022-10-28T07:37:13.098Z,64.13
2022-10-28T07:38:15.408Z,46.38
2022-10-28T07:39:18.295Z,54.60
2022-10-28T07:40:22.046Z,56.97
2022-10-28T07:41:24.617Z,55.70
2022-10-28T07:42:26.905Z,53.75
2022-10-28T07:43:29.137Z,52.45
2022-10-28T07:44:31.799Z,58.20
2022-10-28T07:45:35.785Z,54.10
2022-10-28T07:47:40.696Z,54.58
2022-10-28T07:48:43.233Z,56.70
2022-10-28T07:49:45.545Z,57.22
2022-10-28T07:50:47.778Z,60.25
2022-10-28T07:51:51.675Z,55.92
2022-10-28T07:52:54.368Z,53.35
2022-10-28T07:53:57.625Z,58.00
2022-10-28T07:55:00.490Z,52.33
2022-10-28T07:56:06.708Z,49.30
2022-10-28T07:57:09.115Z,50.60
2022-10-28T07:58:11.369Z,48.17
2022-10-28T07:59:13.861Z,45.97
2022-10-28T08:00:16.753Z,56.53
2022-10-28T08:01:20.632Z,45.95
2022-10-28T08:03:31.332Z,47.03
2022-10-28T08:04:40.786Z,42.20
2022-10-28T08:05:43.031Z,46.72
2022-10-28T08:06:45.374Z,51.38
2022-10-28T08:07:48.090Z,51.70
2022-10-28T08:08:54.883Z,52.17
2022-10-28T08:09:57.963Z,46.70
2022-10-28T08:11:00.273Z,51.60
2022-10-28T08:12:02.545Z,45.17
2022-10-28T08:13:04.874Z,44.83
2022-10-28T08:14:07.183Z,40.47
2022-10-28T08:15:10.741Z,40.85
2022-10-28T08:16:13.164Z,43.28
2022-10-28T08:17:18.207Z,44.85
2022-10-28T08:18:21.745Z,37.50
2022-10-28T08:19:23.992Z,41.10
2022-10-28T08:20:26.353Z,45.85
2022-10-28T08:21:28.683Z,42.20
2022-10-28T08:22:31.015Z,47.60
2022-10-28T08:23:33.747Z,43.78
2022-10-28T08:24:36.913Z,44.75
2022-10-28T08:25:39.248Z,36.92
2022-10-28T08:26:41.492Z,44.10
2022-10-28T08:27:44.066Z,41.72
2022-10-28T08:28:46.412Z,40.40
2022-10-28T08:29:48.721Z,53.22
2022-10-28T08:31:07.546Z,44.70
2022-10-28T08:32:10.491Z,47.67
2022-10-28T08:33:14.071Z,45.78
2022-10-28T08:34:16.454Z,43.00
2022-10-28T08:35:18.818Z,47.88
2022-10-28T08:36:21.151Z,36.33
2022-10-28T08:37:23.579Z,41.47
2022-10-28T08:38:26.348Z,46.17
2022-10-28T08:39:28.562Z,51.75
2022-10-28T08:40:51.518Z,51.88
2022-10-28T08:43:12.234Z,48.97
2022-10-28T08:44:24.776Z,50.42
2022-10-28T08:45:38.747Z,57.22
2022-10-28T08:47:18.963Z,56.20
2022-10-28T08:48:31.831Z,54.97
2022-10-28T08:49:38.242Z,53.35
2022-10-28T08:50:54.979Z,52.42
2022-10-28T08:53:22.926Z,50.88
2022-10-28T08:54:32.571Z,47.00
2022-10-28T08:55:43.711Z,46.72
2022-10-28T08:56:49.082Z,42.75
2022-10-28T08:57:56.741Z,41.92
2022-10-28T08:59:01.288Z,45.28
2022-10-28T09:00:08.154Z,38.63
2022-10-28T09:01:20.416Z,41.78
2022-10-28T09:02:25.242Z,39.38
2022-10-28T09:03:35.572Z,39.95
2022-10-28T09:04:43.587Z,40.80
2022-10-28T09:05:50.127Z,41.40
2022-10-28T09:06:52.874Z,37.75
2022-10-28T09:07:57.259Z,43.67
2022-10-28T09:08:59.607Z,46.30
2022-10-28T09:10:01.968Z,42.30
2022-10-28T09:11:30.873Z,42.13
2022-10-28T09:12:36.181Z,42.83
2022-10-28T09:13:50.108Z,41.10
2022-10-28T09:15:11.247Z,38.50
2022-10-28T09:16:27.978Z,40.67
2022-10-28T09:17:53.465Z,39.10
2022-10-28T09:19:02.654Z,37.53
2022-10-28T09:20:49.991Z,38.92
2022-10-28T09:21:55.795Z,37.85
2022-10-28T09:23:04.952Z,41.70
2022-10-28T09:24:19.993Z,41.72
2022-10-28T09:25:24.015Z,43.67
2022-10-28T09:26:44.142Z,43.90
2022-10-28T09:28:24.237Z,39.97
2022-10-28T09:29:54.450Z,40.00
2022-10-28T09:31:11.184Z,38.10
2022-10-28T09:32:23.330Z,39.47
2022-10-28T09:33:53.134Z,37.85
2022-10-28T09:35:07.185Z,43.58
2022-10-28T09:36:16.955Z,44.22
2022-10-28T09:37:33.547Z,40.97
2022-10-28T09:38:38.155Z,38.17
2022-10-28T09:39:49.965Z,39.85
2022-10-28T09:41:13.594Z,38.83
2022-10-28T09:42:24.859Z,46.08
2022-10-28T09:43:30.957Z,43.00
2022-10-28T09:44:42.272Z,40.95
2022-10-28T09:45:48.730Z,47.05
2022-10-28T09:46:55.651Z,46.15
2022-10-28T09:48:06.749Z,38.00
2022-10-28T09:49:15.254Z,41.15
2022-10-28T09:50:21.933Z,41.35
2022-10-28T09:51:31.840Z,40.85
2022-10-28T09:52:42.589Z,45.92
2022-10-28T09:53:58.548Z,39.33
2022-10-28T09:55:08.007Z,41.80
2022-10-28T09:56:11.335Z,39.17
2022-10-28T09:57:16.405Z,38.40
2022-10-28T09:58:20.240Z,37.53
2022-10-28T09:59:22.647Z,37.83
2022-10-28T10:00:25.220Z,39.55
2022-10-28T10:01:37.284Z,42.15
2022-10-28T10:02:40.566Z,42.55
2022-10-28T10:03:43.831Z,42.28
2022-10-28T10:04:46.157Z,41.13
2022-10-28T10:05:52.289Z,40.90
2022-10-28T10:07:08.157Z,43.97
2022-10-28T10:08:15.940Z,39.83
2022-10-28T10:09:27.678Z,55.35
2022-10-28T10:10:44.902Z,56.10
2022-10-28T10:11:48.671Z,50.28
2022-10-28T10:12:53.666Z,45.90
2022-10-28T10:13:59.122Z,60.90
2022-10-28T10:15:02.799Z,68.53
2022-10-28T10:16:15.792Z,59.60
2022-10-28T10:19:08.171Z,65.43
2022-10-28T10:20:18.349Z,56.25
2022-10-28T10:21:45.353Z,55.30
2022-10-28T10:22:49.427Z,54.50
2022-10-28T10:24:53.980Z,48.13
2022-10-28T10:26:00.212Z,51.88
2022-10-28T10:27:11.809Z,48.30
2022-10-28T10:28:24.848Z,44.55
2022-10-28T10:30:08.373Z,40.67
2022-10-28T10:31:23.183Z,40.25
2022-10-28T10:32:28.878Z,38.78
2022-10-28T10:33:35.344Z,42.83
2022-10-28T10:34:37.907Z,40.40
2022-10-28T10:35:40.922Z,43.60
2022-10-28T10:36:51.276Z,49.50
2022-10-28T10:38:59.607Z,45.05
2022-10-28T10:40:41.023Z,48.93
2022-10-28T10:41:45.307Z,51.38
2022-10-28T10:43:09.535Z,48.75
2022-10-28T10:44:23.547Z,50.58
2022-10-28T10:45:27.709Z,51.65
2022-10-28T10:46:30.006Z,46.47
2022-10-28T10:47:32.460Z,50.30
2022-10-28T10:48:36.757Z,47.05
2022-10-28T10:49:39.178Z,39.65
2022-10-28T10:50:52.304Z,44.47
2022-10-28T10:51:57.995Z,38.85
2022-10-28T10:53:02.078Z,42.65
2022-10-28T10:54:04.549Z,44.65
2022-10-28T10:55:17.948Z,42.75
2022-10-28T10:56:26.334Z,42.65
2022-10-28T10:57:28.947Z,43.67
2022-10-28T10:58:35.302Z,42.22
2022-10-28T10:59:38.287Z,42.45
2022-10-28T11:00:47.273Z,44.85
2022-10-28T11:01:49.830Z,43.95
2022-10-28T11:02:55.897Z,42.38
2022-10-28T11:04:06.096Z,39.08
2022-10-28T11:05:10.603Z,48.78
2022-10-28T11:06:24.805Z,43.83
2022-10-28T11:07:29.315Z,44.92
2022-10-28T11:08:33.759Z,45.63
2022-10-28T11:09:39.866Z,46.05
2022-10-28T11:10:42.161Z,43.15
2022-10-28T11:11:45.016Z,42.75
2022-10-28T11:12:54.185Z,45.90
2022-10-28T11:14:12.532Z,47.03
2022-10-28T11:15:17.604Z,40.00
2022-10-28T11:16:23.268Z,41.88
2022-10-28T11:17:28.255Z,38.15
2022-10-28T11:18:41.910Z,49.30
2022-10-28T11:19:44.209Z,37.38
2022-10-28T11:21:05.339Z,38.97
2022-10-28T11:22:28.477Z,42.53
2022-10-28T11:23:52.543Z,42.78
2022-10-28T11:25:18.810Z,40.63
2022-10-28T11:26:23.704Z,39.08
2022-10-28T11:27:41.426Z,38.88
2022-10-28T11:29:03.947Z,42.72
2022-10-28T11:30:13.346Z,34.40
2022-10-28T11:31:52.711Z,50.90
2022-10-28T11:33:29.909Z,83.63
2022-10-28T11:34:51.542Z,77.03
2022-10-28T11:36:11.872Z,50.20
2022-10-28T11:37:44.391Z,41.55
2022-10-28T11:38:58.939Z,42.83
2022-10-28T11:40:15.840Z,42.80
2022-10-28T11:41:21.340Z,39.97
2022-10-28T11:42:55.966Z,38.08
2022-10-28T11:44:05.038Z,38.63
2022-10-28T11:45:10.759Z,38.08
2022-10-28T11:46:19.874Z,43.13
2022-10-28T11:48:00.253Z,50.42
2022-10-28T11:49:21.303Z,44.90
2022-10-28T11:50:54.630Z,38.63
2022-10-28T11:52:41.265Z,43.47
2022-10-28T11:54:05.651Z,40.55
2022-10-28T11:55:30.466Z,44.28
2022-10-28T11:56:53.131Z,39.83
2022-10-28T11:59:42.520Z,38.63
2022-10-28T12:00:56.911Z,40.50
2022-10-28T12:02:17.476Z,39.45
2022-10-28T12:03:28.175Z,39.08
2022-10-28T12:05:07.385Z,41.92
2022-10-28T12:06:17.068Z,43.13
2022-10-28T12:07:19.853Z,40.03
2022-10-28T12:08:22.099Z,41.22
2022-10-28T12:10:09.850Z,35.13
2022-10-28T12:11:29.078Z,40.13
2022-10-28T12:12:36.302Z,37.60
2022-10-28T12:14:13.371Z,40.70
2022-10-28T12:16:00.396Z,38.90
2022-10-28T12:17:18.233Z,36.05
2022-10-28T12:18:25.874Z,39.35
2022-10-28T12:19:33.921Z,39.55
2022-10-28T12:20:42.393Z,42.90
2022-10-28T12:22:01.313Z,41.67
2022-10-28T12:23:12.116Z,42.05
2022-10-28T12:24:17.761Z,43.63
2022-10-28T12:25:28.073Z,42.75
2022-10-28T12:26:40.167Z,41.45
2022-10-28T12:27:46.478Z,39.72
2022-10-28T12:29:01.503Z,38.20
2022-10-28T12:30:15.820Z,37.88
2022-10-28T12:31:23.925Z,36.78
2022-10-28T12:32:32.547Z,37.55
2022-10-28T12:33:46.779Z,36.08
2022-10-28T12:35:00.596Z,40.30
2022-10-28T12:36:08.867Z,39.60
2022-10-28T12:37:24.374Z,39.90
2022-10-28T12:38:34.785Z,40.20
2022-10-28T12:39:48.078Z,40.53
2022-10-28T12:40:56.038Z,37.70
2022-10-28T12:42:13.685Z,41.85
2022-10-28T12:43:30.131Z,45.47
2022-10-28T12:44:33.644Z,41.25
2022-10-28T12:45:38.512Z,48.15
2022-10-28T12:46:52.756Z,44.22
2022-10-28T12:48:00.658Z,39.72
2022-10-28T12:49:36.935Z,42.85
2022-10-28T12:50:49.023Z,40.63
2022-10-28T12:51:52.118Z,44.72
2022-10-28T12:53:03.438Z,78.35
2022-10-28T12:54:15.271Z,53.20
2022-10-28T12:55:17.620Z,43.83
2022-10-28T12:56:27.230Z,46.85
2022-10-28T12:57:34.338Z,43.00
2022-10-28T12:59:00.012Z,43.70
2022-10-28T13:00:26.853Z,50.10
2022-10-28T13:01:32.441Z,40.95
2022-10-28T13:02:43.524Z,39.55
2022-10-28T13:03:45.878Z,38.88
2022-10-28T13:04:48.350Z,44.72
2022-10-28T13:06:05.329Z,46.78
2022-10-28T13:07:48.334Z,44.83
2022-10-28T13:09:15.086Z,42.83
2022-10-28T13:10:49.565Z,43.33
2022-10-28T13:12:19.153Z,51.53
2022-10-28T13:13:55.110Z,45.65
2022-10-28T13:15:33.162Z,42.85
2022-10-28T13:17:15.151Z,37.47
2022-10-28T13:18:32.016Z,41.28
2022-10-28T13:19:55.648Z,44.05
2022-10-28T13:21:12.765Z,42.15
2022-10-28T13:22:23.797Z,41.97
2022-10-28T13:23:49.466Z,38.30
2022-10-28T13:25:03.672Z,43.70
2022-10-28T13:26:31.212Z,46.33
2022-10-28T13:28:48.560Z,46.72
2022-10-28T13:29:55.707Z,44.55
2022-10-28T13:31:01.366Z,44.47
2022-10-28T13:32:04.472Z,42.15
2022-10-28T13:33:20.010Z,55.60
2022-10-28T13:34:34.363Z,51.53
2022-10-28T13:35:37.367Z,53.63
2022-10-28T13:36:42.993Z,44.75
2022-10-28T13:37:49.358Z,45.42
2022-10-28T13:39:05.729Z,41.10
2022-10-28T13:40:21.905Z,45.67
2022-10-28T13:41:44.914Z,43.33
2022-10-28T13:42:50.715Z,45.40
2022-10-28T13:43:54.655Z,44.45
2022-10-28T13:44:59.993Z,46.08
2022-10-28T13:46:03.145Z,46.58
2022-10-28T13:47:14.773Z,43.17
2022-10-28T13:48:29.721Z,50.38
2022-10-28T13:49:38.654Z,42.00
2022-10-28T13:50:41.220Z,46.13
2022-10-28T13:51:47.405Z,43.03
2022-10-28T13:53:24.547Z,53.60
2022-10-28T13:54:31.984Z,54.15
2022-10-28T13:55:41.021Z,66.15
2022-10-28T13:56:48.964Z,55.83
2022-10-28T13:58:05.349Z,54.58
2022-10-28T13:59:13.639Z,52.92
2022-10-28T14:00:18.624Z,49.53
2022-10-28T14:01:37.606Z,51.30
2022-10-28T14:02:45.902Z,65.13
2022-10-28T14:03:51.917Z,54.28
2022-10-28T14:05:00.128Z,64.50
2022-10-28T14:06:02.526Z,62.88
2022-10-28T14:07:10.942Z,80.15
2022-10-28T14:08:27.215Z,68.10
2022-10-28T14:09:32.784Z,70.80
2022-10-28T14:10:40.200Z,59.00
2022-10-28T14:11:42.603Z,58.90
2022-10-28T14:12:47.712Z,51.58
2022-10-28T14:13:55.398Z,59.10
2022-10-28T14:15:01.921Z,59.58
2022-10-28T14:16:38.602Z,58.33
2022-10-28T14:17:45.518Z,71.57
2022-10-28T14:19:06.889Z,70.97
2022-10-28T14:20:47.842Z,58.47
2022-10-28T14:22:08.973Z,52.90
2022-10-28T14:23:20.718Z,54.47
2022-10-28T14:24:44.077Z,50.92
2022-10-28T14:25:52.157Z,46.20
2022-10-28T14:27:09.281Z,51.22
2022-10-28T14:28:29.901Z,48.47
2022-10-28T14:29:46.922Z,50.33
2022-10-28T14:31:07.855Z,48.90
2022-10-28T14:32:32.152Z,53.28
2022-10-28T14:33:36.191Z,56.20
2022-10-28T14:35:47.208Z,55.78
2022-10-28T14:37:24.436Z,53.28
2022-10-28T14:38:51.438Z,49.88
2022-10-28T14:40:09.816Z,51.47
2022-10-28T14:41:26.880Z,48.88
2022-10-28T14:42:39.133Z,52.63
2022-10-28T14:44:04.626Z,53.38
2022-10-28T14:45:32.797Z,57.80
2022-10-28T14:47:16.896Z,53.53
2022-10-28T14:48:39.863Z,54.92
2022-10-28T14:50:49.850Z,51.08
2022-10-28T14:51:53.554Z,48.38
2022-10-28T14:52:56.143Z,54.13
2022-10-28T14:54:00.906Z,50.17
2022-10-28T14:55:07.614Z,56.22
2022-10-28T14:56:32.748Z,52.63
2022-10-28T14:57:35.195Z,55.28
2022-10-28T14:58:42.873Z,69.30
2022-10-28T14:59:46.073Z,62.83