createdAt,value
2018-03-15T00:01:19.007Z,20.42
2018-03-15T00:03:45.987Z,19.67
2018-03-15T00:06:13.019Z,18.05
2018-03-15T00:08:39.968Z,17.37
2018-03-15T00:11:07.108Z,17.90
2018-03-15T00:13:33.974Z,19.15
2018-03-15T00:16:01.008Z,19.08
2018-03-15T00:18:28.077Z,18.35
2018-03-15T00:20:55.152Z,21.45
2018-03-15T00:23:22.141Z,19.73
2018-03-15T00:25:49.097Z,19.83
2018-03-15T00:28:16.092Z,22.05
2018-03-15T00:30:43.071Z,28.30
2018-03-15T00:33:10.045Z,19.50
2018-03-15T00:35:37.001Z,20.13
2018-03-15T00:38:04.037Z,16.60
2018-03-15T00:40:30.959Z,18.17
2018-03-15T00:42:57.864Z,20.10
2018-03-15T00:45:24.777Z,18.27
2018-03-15T00:47:51.842Z,20.77
2018-03-15T00:50:18.752Z,18.70
2018-03-15T00:52:45.802Z,19.07
2018-03-15T00:55:12.757Z,19.40
2018-03-15T00:57:39.730Z,18.90
2018-03-15T01:00:06.642Z,20.20
2018-03-15T01:02:33.563Z,20.37
2018-03-15T01:05:00.523Z,19.67
2018-03-15T01:07:27.447Z,18.37
2018-03-15T01:09:54.612Z,20.03
2018-03-15T01:12:21.542Z,20.07
2018-03-15T01:14:48.439Z,21.57
2018-03-15T01:17:15.358Z,18.13
2018-03-15T01:19:42.281Z,17.63
2018-03-15T01:22:09.237Z,18.27
2018-03-15T01:24:36.199Z,19.03
2018-03-15T01:27:03.139Z,20.37
2018-03-15T01:29:30.112Z,20.23
2018-03-15T01:31:57.120Z,20.00
2018-03-15T01:34:24.162Z,19.83
2018-03-15T01:36:51.334Z,18.73
2018-03-15T01:39:18.238Z,21.97
2018-03-15T01:41:45.348Z,18.33
2018-03-15T01:44:12.307Z,20.03
2018-03-15T01:46:39.259Z,19.40
2018-03-15T01:49:06.181Z,18.97
2018-03-15T01:51:33.154Z,19.70
2018-03-15T01:54:00.182Z,24.73
2018-03-15T01:56:27.088Z,19.90
2018-03-15T01:58:54.037Z,20.57
2018-03-15T02:01:20.974Z,20.67
2018-03-15T02:03:47.932Z,20.83
2018-03-15T02:06:15.009Z,19.03
2018-03-15T02:08:41.954Z,21.70
2018-03-15T02:11:08.956Z,19.23
2018-03-15T02:13:35.963Z,21.77
2018-03-15T02:16:02.998Z,20.67
2018-03-15T02:18:30.036Z,21.77
2018-03-15T02:20:57.014Z,20.13
2018-03-15T02:23:23.974Z,20.80
2018-03-15T02:25:50.884Z,20.30
2018-03-15T02:28:17.816Z,19.67
2018-03-15T02:30:44.693Z,22.67
2018-03-15T02:33:11.723Z,19.60
2018-03-15T02:35:38.609Z,21.00
2018-03-15T02:38:05.583Z,23.53
2018-03-15T02:40:32.529Z,19.90
2018-03-15T02:42:59.507Z,21.00
2018-03-15T02:45:26.377Z,20.63
2018-03-15T02:47:53.217Z,20.07
2018-03-15T02:50:20.339Z,19.87
2018-03-15T02:52:47.511Z,22.10
2018-03-15T02:55:14.495Z,23.07
2018-03-15T02:57:41.355Z,24.33
2018-03-15T03:00:08.280Z,22.93
2018-03-15T03:02:35.227Z,21.70
2018-03-15T03:05:02.096Z,23.03
2018-03-15T03:07:29.082Z,24.10
2018-03-15T03:09:56.049Z,23.67
2018-03-15T03:12:23.024Z,23.03
2018-03-15T03:14:49.957Z,24.90
2018-03-15T03:17:16.878Z,23.20
2018-03-15T03:19:43.760Z,23.63
2018-03-15T03:22:10.707Z,26.27
2018-03-15T03:24:37.665Z,22.30
2018-03-15T03:27:04.593Z,20.80
2018-03-15T03:29:31.648Z,23.92
2018-03-15T03:31:58.639Z,25.07
2018-03-15T03:34:25.586Z,24.67
2018-03-15T03:36:52.523Z,22.62
2018-03-15T03:39:19.531Z,24.67
2018-03-15T03:41:46.517Z,22.98
2018-03-15T03:44:13.587Z,24.33
2018-03-15T03:46:40.608Z,24.50
2018-03-15T03:49:07.493Z,24.77
2018-03-15T03:51:34.431Z,24.33
2018-03-15T03:54:01.415Z,23.43
2018-03-15T03:56:28.423Z,24.13
2018-03-15T03:58:55.397Z,24.83
2018-03-15T04:01:22.548Z,27.60
2018-03-15T04:03:49.510Z,26.77
2018-03-15T04:06:16.635Z,24.57
2018-03-15T04:08:43.557Z,28.23
2018-03-15T04:11:10.546Z,28.80
2018-03-15T04:13:37.465Z,27.43
2018-03-15T04:16:04.525Z,33.08
2018-03-15T04:18:31.428Z,26.77
2018-03-15T04:20:58.507Z,28.90
2018-03-15T04:23:25.412Z,28.92
2018-03-15T04:25:52.362Z,29.93
2018-03-15T04:28:19.383Z,34.10
2018-03-15T04:30:46.479Z,29.67
2018-03-15T04:33:13.511Z,30.55
2018-03-15T04:35:40.397Z,32.10
2018-03-15T04:38:07.268Z,30.70
2018-03-15T04:40:34.273Z,29.50
2018-03-15T04:43:01.296Z,35.33
2018-03-15T04:45:28.172Z,39.87
2018-03-15T04:47:55.190Z,31.83
2018-03-15T04:50:22.164Z,34.10
2018-03-15T04:52:49.163Z,32.73
2018-03-15T04:55:16.159Z,32.73
2018-03-15T04:57:43.140Z,33.50
2018-03-15T05:00:10.339Z,35.72
2018-03-15T05:02:37.330Z,40.77
2018-03-15T05:05:04.246Z,34.23
2018-03-15T05:07:31.176Z,33.23
2018-03-15T05:09:58.058Z,35.10
2018-03-15T05:12:24.957Z,35.40
2018-03-15T05:14:51.893Z,33.03
2018-03-15T05:17:18.843Z,38.57
2018-03-15T05:19:45.868Z,38.83
2018-03-15T05:22:12.902Z,35.00
2018-03-15T05:24:39.789Z,35.37
2018-03-15T05:27:06.739Z,35.60
2018-03-15T05:29:33.659Z,37.70
2018-03-15T05:32:00.559Z,37.17
2018-03-15T05:34:27.617Z,37.43
2018-03-15T05:36:54.671Z,40.00
2018-03-15T05:39:21.731Z,41.27
2018-03-15T05:41:48.623Z,41.13
2018-03-15T05:44:15.621Z,36.13
2018-03-15T05:46:42.609Z,41.60
2018-03-15T05:49:09.499Z,40.93
2018-03-15T05:51:36.617Z,43.27
2018-03-15T05:54:04.883Z,38.73
2018-03-15T05:56:31.883Z,43.47
2018-03-15T05:58:59.257Z,42.43
2018-03-15T06:01:26.319Z,38.60
2018-03-15T06:03:53.379Z,42.17
2018-03-15T06:06:20.376Z,41.33
2018-03-15T06:08:47.317Z,40.80
2018-03-15T06:11:14.368Z,38.10
2018-03-15T06:13:41.250Z,42.63
2018-03-15T06:16:08.360Z,37.47
2018-03-15T06:18:35.225Z,35.93
2018-03-15T06:21:02.380Z,36.50
2018-03-15T06:23:29.388Z,35.23
2018-03-15T06:25:56.520Z,39.83
2018-03-15T06:28:23.473Z,35.93
2018-03-15T06:30:51.774Z,38.53
2018-03-15T06:33:18.680Z,37.53
2018-03-15T06:35:45.665Z,37.90
2018-03-15T06:38:12.668Z,47.27
2018-03-15T06:40:39.590Z,34.73
2018-03-15T06:43:06.535Z,38.57
2018-03-15T06:45:33.490Z,36.73
2018-03-15T06:48:00.468Z,36.47
2018-03-15T06:50:27.360Z,37.13
2018-03-15T06:52:54.260Z,38.03
2018-03-15T06:55:21.231Z,35.27
2018-03-15T06:57:48.068Z,37.67
2018-03-15T07:00:14.952Z,37.93
2018-03-15T07:02:41.883Z,33.60
2018-03-15T07:05:08.904Z,35.27
2018-03-15T07:07:35.816Z,31.80
2018-03-15T07:10:02.721Z,34.53
2018-03-15T07:12:29.648Z,37.00
2018-03-15T07:14:56.549Z,35.10
2018-03-15T07:17:23.490Z,40.77
2018-03-15T07:19:50.411Z,33.80
2018-03-15T07:22:17.378Z,32.50
2018-03-15T07:24:44.300Z,34.57
2018-03-15T07:27:11.274Z,35.83
2018-03-15T07:29:38.197Z,31.80
2018-03-15T07:32:05.088Z,34.77
2018-03-15T07:34:31.993Z,31.87
2018-03-15T07:36:58.909Z,33.10
2018-03-15T07:39:25.799Z,31.00
2018-03-15T07:41:52.837Z,32.83
2018-03-15T07:44:19.951Z,32.77
2018-03-15T07:46:46.993Z,31.97
2018-03-15T07:49:13.864Z,35.27
2018-03-15T07:51:40.932Z,31.40
2018-03-15T07:54:08.276Z,29.80
2018-03-15T07:56:35.488Z,32.83
2018-03-15T07:59:02.405Z,31.97
2018-03-15T08:01:29.394Z,33.13
2018-03-15T08:03:56.343Z,29.70
2018-03-15T08:06:23.487Z,28.53
2018-03-15T08:08:50.532Z,27.30
2018-03-15T08:11:17.449Z,28.10
2018-03-15T08:13:44.363Z,29.80
2018-03-15T08:16:11.582Z,27.13
2018-03-15T08:18:38.537Z,27.93
2018-03-15T08:21:05.424Z,26.67
2018-03-15T08:23:32.279Z,25.83
2018-03-15T08:25:59.225Z,25.47
2018-03-15T08:28:26.185Z,29.07
2018-03-15T08:30:53.324Z,27.13
2018-03-15T08:33:20.351Z,27.57
2018-03-15T08:35:47.348Z,29.17
2018-03-15T08:38:14.252Z,27.47
2018-03-15T08:40:41.290Z,27.87
2018-03-15T08:43:08.238Z,27.37
2018-03-15T08:45:35.236Z,27.17
2018-03-15T08:50:44.374Z,27.43
2018-03-15T08:53:11.308Z,28.40
2018-03-15T08:55:38.193Z,23.80
2018-03-15T08:58:05.087Z,22.53
2018-03-15T09:00:31.938Z,26.37
2018-03-15T09:02:58.846Z,23.53
2018-03-15T09:05:25.712Z,23.70
2018-03-15T09:07:52.606Z,24.70
2018-03-15T09:10:19.517Z,25.33
2018-03-15T09:12:46.379Z,25.47
2018-03-15T09:15:13.280Z,28.37
2018-03-15T09:17:40.155Z,18.27
2018-03-15T09:20:08.535Z,24.73
2018-03-15T09:22:35.483Z,19.53
2018-03-15T09:25:02.412Z,18.00
2018-03-15T09:27:29.296Z,20.90
2018-03-15T09:29:56.247Z,22.07
2018-03-15T09:32:23.098Z,22.73
2018-03-15T09:34:50.008Z,22.47
2018-03-15T09:37:16.877Z,25.80
2018-03-15T09:39:43.723Z,24.00
2018-03-15T09:42:10.631Z,24.47
2018-03-15T09:44:37.596Z,22.33
2018-03-15T09:47:04.562Z,19.27
2018-03-15T09:49:31.438Z,20.37
2018-03-15T09:51:58.360Z,22.13
2018-03-15T09:54:25.327Z,19.00
2018-03-15T09:56:52.225Z,18.67
2018-03-15T09:59:19.232Z,21.63
2018-03-15T10:01:46.230Z,18.77
2018-03-15T10:04:13.112Z,18.40
2018-03-15T10:06:40.177Z,18.80
2018-03-15T10:09:07.261Z,16.50
2018-03-15T10:11:34.346Z,17.37
2018-03-15T10:14:01.357Z,17.20
2018-03-15T10:16:28.425Z,23.53
2018-03-15T10:18:55.424Z,18.00
2018-03-15T10:21:22.510Z,19.77
2018-03-15T10:23:49.567Z,17.23
2018-03-15T10:26:16.508Z,16.30
2018-03-15T10:28:43.453Z,15.80
2018-03-15T10:31:10.530Z,18.93
2018-03-15T10:33:38.466Z,17.73
2018-03-15T10:36:05.572Z,16.63
2018-03-15T10:38:32.591Z,18.80
2018-03-15T10:40:59.686Z,16.37
2018-03-15T10:43:26.716Z,16.07
2018-03-15T10:45:53.841Z,15.93
2018-03-15T10:48:20.790Z,17.87
2018-03-15T10:50:47.767Z,18.70
2018-03-15T10:53:14.667Z,18.77
2018-03-15T10:55:41.544Z,16.23
2018-03-15T10:58:08.522Z,17.60
2018-03-15T11:00:41.251Z,17.13
2018-03-15T11:03:14.042Z,16.33
2018-03-15T11:05:46.670Z,18.40
2018-03-15T11:08:19.192Z,18.67
2018-03-15T11:10:46.165Z,18.60
2018-03-15T11:13:13.079Z,17.93
2018-03-15T11:15:40.031Z,17.10
2018-03-15T11:18:06.976Z,16.20
2018-03-15T11:20:33.816Z,18.00
2018-03-15T11:23:00.704Z,18.10
2018-03-15T11:25:27.624Z,17.37
2018-03-15T11:27:54.522Z,17.53
2018-03-15T11:30:21.397Z,17.57
2018-03-15T11:32:48.297Z,19.13
2018-03-15T11:35:15.184Z,20.30
2018-03-15T11:37:42.211Z,16.20
2018-03-15T11:40:09.060Z,19.70
2018-03-15T11:42:36.040Z,15.77
2018-03-15T11:45:02.963Z,20.67
2018-03-15T11:47:29.893Z,18.50
2018-03-15T11:49:56.840Z,16.43
2018-03-15T11:52:23.727Z,15.40
2018-03-15T11:54:50.659Z,11.30
2018-03-15T11:57:17.676Z,13.03
2018-03-15T11:59:44.566Z,13.50
2018-03-15T12:02:11.516Z,16.43
2018-03-15T12:04:38.367Z,12.13
2018-03-15T12:07:05.235Z,11.93
2018-03-15T12:09:32.290Z,10.10
2018-03-15T12:11:59.228Z,11.50
2018-03-15T12:14:26.075Z,12.97
2018-03-15T12:16:53.003Z,14.27
2018-03-15T12:19:19.965Z,14.43
2018-03-15T12:21:46.915Z,10.83
2018-03-15T12:24:13.825Z,11.50
2018-03-15T12:26:40.869Z,12.80
2018-03-15T12:29:07.765Z,10.33
2018-03-15T12:31:34.721Z,13.60
2018-03-15T12:34:01.646Z,10.73
2018-03-15T12:36:28.585Z,15.50
2018-03-15T12:38:55.462Z,11.63
2018-03-15T12:41:22.399Z,10.47
2018-03-15T12:43:49.400Z,11.90
2018-03-15T12:46:16.318Z,10.37
2018-03-15T12:48:43.191Z,12.03
2018-03-15T12:51:10.129Z,17.87
2018-03-15T12:53:37.053Z,14.57
2018-03-15T12:56:04.057Z,13.77
2018-03-15T12:58:30.998Z,16.47
2018-03-15T13:00:58.060Z,15.50
2018-03-15T13:03:24.964Z,14.37
2018-03-15T13:05:52.043Z,16.13
2018-03-15T13:08:19.064Z,14.70
2018-03-15T13:10:46.017Z,13.73
2018-03-15T13:13:12.863Z,15.60
2018-03-15T13:15:40.357Z,19.67
2018-03-15T13:18:08.972Z,20.30
2018-03-15T13:20:35.967Z,27.20
2018-03-15T13:23:02.949Z,15.50
2018-03-15T13:25:29.874Z,19.17
2018-03-15T13:27:56.870Z,14.80
2018-03-15T13:30:23.705Z,12.00
2018-03-15T13:32:50.657Z,14.13
2018-03-15T13:35:17.620Z,12.87
2018-03-15T13:37:44.599Z,15.67
2018-03-15T13:40:11.567Z,13.70
2018-03-15T13:42:38.474Z,15.83
2018-03-15T13:45:05.416Z,21.13
2018-03-15T13:47:32.293Z,18.27
2018-03-15T13:49:59.130Z,15.67
2018-03-15T13:52:25.973Z,15.20
2018-03-15T13:54:52.843Z,15.27
2018-03-15T13:57:20.053Z,15.60
2018-03-15T13:59:46.959Z,14.27
2018-03-15T14:02:13.870Z,17.33
2018-03-15T14:04:40.787Z,18.07
2018-03-15T14:07:07.598Z,17.13
2018-03-15T14:09:34.455Z,18.90
2018-03-15T14:12:01.328Z,17.63
2018-03-15T14:14:28.214Z,17.17
2018-03-15T14:16:55.144Z,16.37
2018-03-15T14:19:22.017Z,18.07
2018-03-15T14:21:48.938Z,16.73
2018-03-15T14:24:15.889Z,16.73
2018-03-15T14:26:42.880Z,16.20
2018-03-15T14:29:09.761Z,16.43
2018-03-15T14:31:36.658Z,16.77
2018-03-15T14:34:03.532Z,16.30
2018-03-15T14:36:30.581Z,20.00
2018-03-15T14:38:57.460Z,17.77
2018-03-15T14:41:24.405Z,16.50
2018-03-15T14:43:51.254Z,19.50
2018-03-15T14:46:18.261Z,19.60
2018-03-15T14:48:45.143Z,23.03
2018-03-15T14:51:12.187Z,20.33
2018-03-15T14:53:39.113Z,21.03
2018-03-15T14:56:06.202Z,22.87
2018-03-15T14:58:33.148Z,20.17
2018-03-15T15:01:00.126Z,22.10
2018-03-15T15:03:27.061Z,19.93
2018-03-15T15:05:54.056Z,23.20
2018-03-15T15:08:20.982Z,19.90
2018-03-15T15:10:47.950Z,18.67
2018-03-15T15:13:14.839Z,19.93
2018-03-15T15:15:41.718Z,19.10
2018-03-15T15:18:08.636Z,21.97
2018-03-15T15:20:35.538Z,18.17
2018-03-15T15:23:02.466Z,17.70
2018-03-15T15:25:29.319Z,19.30
2018-03-15T15:27:56.180Z,18.97
2018-03-15T15:30:23.063Z,17.07
2018-03-15T15:32:50.053Z,22.80
2018-03-15T15:35:16.991Z,20.40
2018-03-15T15:37:43.904Z,18.40
2018-03-15T15:40:10.776Z,19.07
2018-03-15T15:42:37.684Z,16.63
2018-03-15T15:45:04.524Z,19.93
2018-03-15T15:47:31.410Z,17.20
2018-03-15T15:49:58.287Z,18.10
2018-03-15T15:52:25.188Z,20.03
2018-03-15T15:54:52.071Z,19.40
2018-03-15T15:57:18.948Z,17.67
2018-03-15T15:59:45.854Z,16.63
2018-03-15T16:02:12.699Z,19.37
2018-03-15T16:04:39.737Z,21.47
2018-03-15T16:07:06.593Z,18.70
2018-03-15T16:09:33.488Z,18.63
2018-03-15T16:12:00.466Z,17.90
2018-03-15T16:14:27.384Z,20.27
2018-03-15T16:16:54.394Z,22.83
2018-03-15T16:19:21.333Z,19.97
2018-03-15T16:21:48.226Z,18.83
2018-03-15T16:24:15.117Z,21.70
2018-03-15T16:26:42.263Z,19.17
2018-03-15T16:29:09.150Z,21.83
2018-03-15T16:31:36.213Z,21.90
2018-03-15T16:34:03.181Z,21.03
2018-03-15T16:36:30.193Z,20.10
2018-03-15T16:38:57.127Z,21.63
2018-03-15T16:41:23.978Z,21.03
2018-03-15T16:43:51.025Z,21.40
2018-03-15T16:46:17.988Z,21.17
2018-03-15T16:48:44.940Z,20.57
2018-03-15T16:51:12.196Z,23.17
2018-03-15T16:53:39.118Z,26.67
2018-03-15T16:56:06.103Z,21.03
2018-03-15T16:58:33.081Z,22.97
2018-03-15T17:01:00.058Z,22.03
2018-03-15T17:03:26.907Z,26.50
2018-03-15T17:05:53.871Z,22.27
2018-03-15T17:08:20.828Z,25.57
2018-03-15T17:10:47.875Z,28.53
2018-03-15T17:13:14.905Z,22.77
2018-03-15T17:15:41.785Z,23.83
2018-03-15T17:18:08.700Z,23.23
2018-03-15T17:20:35.646Z,22.63
2018-03-15T17:23:02.618Z,25.70
2018-03-15T17:25:29.542Z,28.77
2018-03-15T17:27:56.546Z,24.17
2018-03-15T17:30:23.490Z,24.83
2018-03-15T17:32:50.441Z,25.80
2018-03-15T17:35:17.551Z,24.20
2018-03-15T17:37:44.512Z,22.37
2018-03-15T17:40:11.478Z,24.50
2018-03-15T17:42:38.379Z,26.33
2018-03-15T17:45:05.336Z,25.40
2018-03-15T17:47:32.290Z,23.73
2018-03-15T17:49:59.220Z,21.60
2018-03-15T17:52:26.127Z,23.60
2018-03-15T17:54:53.103Z,25.80
2018-03-15T17:57:20.033Z,23.80
2018-03-15T17:59:48.079Z,25.87
2018-03-15T18:02:15.014Z,25.07
2018-03-15T18:04:41.911Z,26.83
2018-03-15T18:07:08.804Z,26.23
2018-03-15T18:09:35.743Z,24.57
2018-03-15T18:12:02.655Z,22.00
2018-03-15T18:14:29.694Z,24.40
2018-03-15T18:16:56.816Z,23.20
2018-03-15T18:19:23.693Z,22.93
2018-03-15T18:21:50.610Z,25.90
2018-03-15T18:24:18.079Z,24.60
2018-03-15T18:26:45.099Z,24.63
2018-03-15T18:29:11.955Z,23.60
2018-03-15T18:31:38.852Z,22.80
2018-03-15T18:34:05.810Z,24.77
2018-03-15T18:36:33.057Z,26.10
2018-03-15T18:39:00.010Z,24.97
2018-03-15T18:41:26.993Z,23.27
2018-03-15T18:43:54.034Z,23.97
2018-03-15T18:46:21.027Z,24.07
2018-03-15T18:48:48.045Z,25.83
2018-03-15T18:51:16.110Z,24.47
2018-03-15T18:53:43.163Z,25.20
2018-03-15T18:56:10.184Z,24.73
2018-03-15T18:58:37.144Z,26.63
2018-03-15T19:01:04.271Z,24.93
2018-03-15T19:03:31.220Z,27.00
2018-03-15T19:05:58.240Z,26.03
2018-03-15T19:08:25.066Z,29.10
2018-03-15T19:10:52.354Z,27.90
2018-03-15T19:13:19.276Z,23.97
2018-03-15T19:15:46.282Z,25.27
2018-03-15T19:18:13.148Z,26.30
2018-03-15T19:20:40.149Z,26.97
2018-03-15T19:23:07.095Z,26.83
2018-03-15T19:25:34.080Z,25.47
2018-03-15T19:28:00.982Z,26.80
2018-03-15T19:30:27.824Z,26.90
2018-03-15T19:32:54.706Z,30.30
2018-03-15T19:35:21.719Z,28.63
2018-03-15T19:37:48.692Z,26.60
2018-03-15T19:40:15.702Z,27.80
2018-03-15T19:42:42.567Z,29.03
2018-03-15T19:45:09.463Z,26.47
2018-03-15T19:47:36.368Z,30.90
2018-03-15T19:50:03.278Z,30.50
2018-03-15T19:52:30.185Z,29.17
2018-03-15T19:54:57.118Z,28.17
2018-03-15T19:57:24.022Z,27.93
2018-03-15T19:59:50.987Z,26.67
2018-03-15T20:02:17.969Z,26.37
2018-03-15T20:04:44.926Z,29.13
2018-03-15T20:07:11.953Z,27.23
2018-03-15T20:09:38.846Z,26.00
2018-03-15T20:12:05.903Z,29.57
2018-03-15T20:14:33.042Z,29.50
2018-03-15T20:17:00.140Z,29.93
2018-03-15T20:19:27.123Z,26.30
2018-03-15T20:21:56.267Z,28.77
2018-03-15T20:24:28.923Z,27.40
2018-03-15T20:26:55.931Z,29.93
2018-03-15T20:29:23.068Z,28.73
2018-03-15T20:31:50.445Z,26.43
2018-03-15T20:34:17.480Z,29.10
2018-03-15T20:36:44.818Z,28.90
2018-03-15T20:39:17.803Z,26.07
2018-03-15T20:41:44.928Z,27.00
2018-03-15T20:44:11.820Z,27.73
2018-03-15T20:46:45.859Z,30.37
2018-03-15T20:49:13.539Z,27.37
2018-03-15T20:51:40.947Z,28.87
2018-03-15T20:54:08.066Z,32.50
2018-03-15T20:56:35.421Z,28.07
2018-03-15T20:59:03.224Z,29.73
2018-03-15T21:01:30.303Z,29.73
2018-03-15T21:03:57.638Z,29.60
2018-03-15T21:06:24.790Z,32.23
2018-03-15T21:08:51.828Z,28.53
2018-03-15T21:11:18.882Z,31.43
2018-03-15T21:13:46.578Z,28.67
2018-03-15T21:16:13.850Z,29.07
2018-03-15T21:18:41.734Z,32.87
2018-03-15T21:21:09.668Z,31.43
2018-03-15T21:23:36.841Z,29.20
2018-03-15T21:26:04.107Z,29.67
2018-03-15T21:28:31.222Z,28.00
2018-03-15T21:30:58.415Z,27.80
2018-03-15T21:33:25.950Z,29.43
2018-03-15T21:35:53.089Z,28.30
2018-03-15T21:38:20.201Z,28.90
2018-03-15T21:40:48.164Z,27.37
2018-03-15T21:43:15.820Z,26.77
2018-03-15T21:45:43.463Z,25.87
2018-03-15T21:48:10.961Z,28.60
2018-03-15T21:50:38.664Z,28.60
2018-03-15T21:53:06.231Z,27.67
2018-03-15T21:55:34.451Z,28.67
2018-03-15T21:58:02.728Z,29.20
2018-03-15T22:00:29.952Z,31.03
2018-03-15T22:02:58.270Z,27.80
2018-03-15T22:05:25.322Z,29.03
2018-03-15T22:07:52.570Z,29.87
2018-03-15T22:10:20.153Z,29.40
2018-03-15T22:12:47.862Z,28.27
2018-03-15T22:15:15.247Z,26.80
2018-03-15T22:17:43.663Z,29.97
2018-03-15T22:20:10.787Z,30.07
2018-03-15T22:22:38.307Z,28.90
2018-03-15T22:25:05.573Z,31.73
2018-03-15T22:27:32.622Z,28.80
2018-03-15T22:29:59.685Z,29.03
2018-03-15T22:32:26.851Z,31.13
2018-03-15T22:34:53.887Z,30.87
2018-03-15T22:37:20.816Z,30.27
2018-03-15T22:39:47.913Z,30.03
2018-03-15T22:42:15.384Z,32.73
2018-03-15T22:44:42.681Z,32.13
2018-03-15T22:47:09.686Z,33.63
2018-03-15T22:49:37.260Z,34.47
2018-03-15T22:52:04.264Z,35.83
2018-03-15T22:54:31.243Z,33.20
2018-03-15T22:56:58.372Z,37.43
2018-03-15T22:59:25.822Z,33.40
2018-03-15T23:01:53.059Z,32.13
2018-03-15T23:04:20.181Z,30.83
2018-03-15T23:06:47.238Z,32.67
2018-03-15T23:09:14.486Z,33.23
2018-03-15T23:11:41.699Z,31.77
2018-03-15T23:14:08.666Z,31.73
2018-03-15T23:16:35.958Z,34.40
2018-03-15T23:19:02.940Z,34.47
2018-03-15T23:21:29.868Z,32.93
2018-03-15T23:23:57.135Z,28.43
2018-03-15T23:26:24.319Z,35.73
2018-03-15T23:28:51.389Z,30.87
2018-03-15T23:31:18.701Z,32.37
2018-03-15T23:33:45.914Z,28.73
2018-03-15T23:36:13.073Z,29.70
2018-03-15T23:38:40.138Z,28.97
2018-03-15T23:41:07.167Z,27.60
2018-03-15T23:43:34.190Z,28.57
2018-03-15T23:46:01.181Z,28.00
2018-03-15T23:48:28.212Z,25.10
2018-03-15T23:50:55.333Z,24.57
2018-03-15T23:53:22.252Z,25.40
2018-03-15T23:55:49.252Z,24.57
2018-03-15T23:58:16.460Z,19.20
