createdAt,value
2023-03-25T00:00:17.088Z,94655.88
2023-03-25T00:02:43.544Z,94652.02
2023-03-25T00:05:09.846Z,94647.80
2023-03-25T00:07:36.259Z,94646.16
2023-03-25T00:10:02.608Z,94637.34
2023-03-25T00:12:29.012Z,94637.34
2023-03-25T00:14:55.536Z,94646.66
2023-03-25T00:17:21.785Z,94646.66
2023-03-25T00:19:48.120Z,94644.08
2023-03-25T00:22:14.512Z,94642.44
2023-03-25T00:24:40.865Z,94636.45
2023-03-25T00:27:07.265Z,94637.86
2023-03-25T00:29:33.615Z,94628.98
2023-03-25T00:32:00.045Z,94628.52
2023-03-25T00:34:26.369Z,94626.77
2023-03-25T00:36:52.772Z,94607.05
2023-03-25T00:39:19.129Z,94607.05
2023-03-25T00:41:45.613Z,94623.48
2023-03-25T00:44:11.967Z,94617.50
2023-03-25T00:46:38.435Z,94623.16
2023-03-25T00:49:04.739Z,94623.16
2023-03-25T00:51:31.195Z,94624.56
2023-03-25T00:53:57.522Z,94621.52
2023-03-25T00:56:23.924Z,94601.45
2023-03-25T00:58:51.679Z,94602.73
2023-03-25T01:01:16.682Z,94612.55
2023-03-25T01:03:43.039Z,94607.13
2023-03-25T01:06:09.409Z,94617.09
2023-03-25T01:08:35.757Z,94620.49
2023-03-25T01:11:02.146Z,94599.67
2023-03-25T01:13:28.498Z,94599.67
2023-03-25T01:15:54.901Z,94597.55
2023-03-25T01:18:21.247Z,94603.18
2023-03-25T01:20:47.643Z,94606.23
2023-03-25T01:23:14.005Z,94599.43
2023-03-25T01:25:41.636Z,94595.56
2023-03-25T01:28:06.787Z,94590.55
2023-03-25T01:30:33.186Z,94593.95
2023-03-25T01:32:59.567Z,94591.84
2023-03-25T01:35:25.946Z,94581.66
2023-03-25T01:37:52.288Z,94579.90
2023-03-25T01:40:18.695Z,94572.78
2023-03-25T01:42:45.047Z,94566.80
2023-03-25T01:45:11.439Z,94566.80
2023-03-25T01:47:37.835Z,94560.83
2023-03-25T01:50:04.194Z,94560.83
2023-03-25T01:52:30.614Z,94566.45
2023-03-25T01:54:57.083Z,94568.20
2023-03-25T01:57:23.434Z,94560.98
2023-03-25T01:59:49.831Z,94560.98
2023-03-25T02:02:16.176Z,94564.84
2023-03-25T02:04:42.577Z,94567.89
2023-03-25T02:07:08.930Z,94568.83
2023-03-25T02:09:35.341Z,94569.77
2023-03-25T02:12:01.699Z,94561.71
2023-03-25T02:14:28.101Z,94560.89
2023-03-25T02:16:54.504Z,94560.89
2023-03-25T02:19:20.895Z,94561.83
2023-03-25T02:21:47.283Z,94557.02
2023-03-25T02:24:13.646Z,94554.92
2023-03-25T02:26:39.991Z,94529.62
2023-03-25T02:29:06.381Z,94550.81
2023-03-25T02:31:32.812Z,94550.81
2023-03-25T02:33:59.230Z,94557.73
2023-03-25T02:36:25.585Z,94555.15
2023-03-25T02:38:51.933Z,94559.37
2023-03-25T02:41:18.349Z,94555.97
2023-03-25T02:43:44.720Z,94556.91
2023-03-25T02:46:11.163Z,94552.11
2023-03-25T02:48:37.471Z,94560.30
2023-03-25T02:51:03.853Z,94553.51
2023-03-25T02:53:30.203Z,94547.69
2023-03-25T02:55:56.609Z,94548.62
2023-03-25T02:58:22.956Z,94544.17
2023-03-25T03:00:52.406Z,94539.60
2023-03-25T03:03:20.505Z,94539.60
2023-03-25T03:05:45.144Z,94536.20
2023-03-25T03:08:11.525Z,94532.81
2023-03-25T03:10:37.892Z,94525.29
2023-03-25T03:13:04.264Z,94525.29
2023-03-25T03:15:30.670Z,94534.59
2023-03-25T03:17:57.111Z,94530.73
2023-03-25T03:20:23.432Z,94532.95
2023-03-25T03:22:49.832Z,94528.27
2023-03-25T03:25:16.225Z,94527.13
2023-03-25T03:27:42.608Z,94526.16
2023-03-25T03:30:09.016Z,94533.08
2023-03-25T03:32:35.535Z,94535.65
2023-03-25T03:35:01.824Z,94535.65
2023-03-25T03:37:28.170Z,94537.91
2023-03-25T03:39:54.570Z,94540.12
2023-03-25T03:42:20.926Z,94543.99
2023-03-25T03:44:47.317Z,94547.04
2023-03-25T03:47:13.705Z,94541.06
2023-03-25T03:49:40.115Z,94536.87
2023-03-25T03:52:08.281Z,94547.19
2023-03-25T03:54:32.838Z,94538.64
2023-03-25T03:56:59.228Z,94548.47
2023-03-25T03:59:25.587Z,94549.41
2023-03-25T04:01:51.965Z,94551.63
2023-03-25T04:04:18.332Z,94547.45
2023-03-25T04:06:44.697Z,94554.67
2023-03-25T04:09:11.082Z,94553.73
2023-03-25T04:11:37.442Z,94551.89
2023-03-25T04:14:03.834Z,94544.98
2023-03-25T04:16:30.285Z,94550.95
2023-03-25T04:18:56.600Z,94554.47
2023-03-25T04:21:22.958Z,94548.50
2023-03-25T04:23:49.386Z,94550.75
2023-03-25T04:26:15.744Z,94551.58
2023-03-25T04:28:42.121Z,94548.64
2023-03-25T04:31:08.529Z,94551.22
2023-03-25T04:33:34.902Z,94553.80
2023-03-25T04:36:01.316Z,94550.87
2023-03-25T04:38:27.769Z,94549.94
2023-03-25T04:40:54.274Z,94544.78
2023-03-25T04:43:20.586Z,94544.78
2023-03-25T04:45:47.006Z,94556.02
2023-03-25T04:48:13.340Z,94559.88
2023-03-25T04:50:39.686Z,94555.08
2023-03-25T04:53:06.103Z,94555.67
2023-03-25T04:55:32.460Z,94560.50
2023-03-25T04:57:58.851Z,94560.35
2023-03-25T05:00:25.204Z,94558.24
2023-03-25T05:02:51.703Z,94566.67
2023-03-25T05:05:17.982Z,94566.79
2023-03-25T05:07:44.386Z,94562.46
2023-03-25T05:10:10.737Z,94557.77
2023-03-25T05:12:37.142Z,94563.08
2023-03-25T05:15:03.504Z,94565.97
2023-03-25T05:17:29.941Z,94554.38
2023-03-25T05:19:56.261Z,94561.17
2023-03-25T05:22:22.679Z,94560.82
2023-03-25T05:24:49.032Z,94559.06
2023-03-25T05:27:15.494Z,94557.77
2023-03-25T05:29:41.838Z,94561.52
2023-03-25T05:32:08.260Z,94564.92
2023-03-25T05:34:34.604Z,94566.32
2023-03-25T05:37:01.015Z,94558.59
2023-03-25T05:39:28.590Z,94555.91
2023-03-25T05:41:54.938Z,94555.91
2023-03-25T05:44:21.341Z,94559.77
2023-03-25T05:46:47.733Z,94558.80
2023-03-25T05:49:16.458Z,94563.48
2023-03-25T05:51:42.789Z,94556.23
2023-03-25T05:54:09.185Z,94565.59
2023-03-25T05:56:35.585Z,94560.91
2023-03-25T05:59:01.940Z,94556.58
2023-03-25T06:03:54.712Z,94561.27
2023-03-25T06:06:21.097Z,94559.16
2023-03-25T06:08:47.480Z,94565.24
2023-03-25T06:11:13.831Z,94563.95
2023-03-25T06:13:40.243Z,94570.19
2023-03-25T06:16:06.652Z,94569.83
2023-03-25T06:18:33.079Z,94566.59
2023-03-25T06:20:59.344Z,94559.94
2023-03-25T06:23:25.737Z,94562.52
2023-03-25T06:25:52.349Z,94556.19
2023-03-25T06:28:18.484Z,94558.77
2023-03-25T06:30:44.828Z,94560.05
2023-03-25T06:33:11.230Z,94562.62
2023-03-25T06:35:37.617Z,94556.69
2023-03-25T06:38:03.983Z,94563.12
2023-03-25T06:40:30.347Z,94561.48
2023-03-25T06:42:56.733Z,94558.77
2023-03-25T06:45:23.079Z,94559.58
2023-03-25T06:47:49.507Z,94563.12
2023-03-25T06:50:15.829Z,94563.59
2023-03-25T06:52:42.241Z,94561.02
2023-03-25T06:55:08.584Z,94565.70
2023-03-25T06:57:34.989Z,94565.00
2023-03-25T07:00:03.116Z,94569.56
2023-03-25T07:02:27.898Z,94572.25
2023-03-25T07:04:54.227Z,94573.89
2023-03-25T07:07:20.617Z,94572.72
2023-03-25T07:09:47.037Z,94569.80
2023-03-25T07:12:13.445Z,94564.31
2023-03-25T07:14:39.800Z,94562.67
2023-03-25T07:17:06.230Z,94568.44
2023-03-25T07:19:32.574Z,94557.67
2023-03-25T07:21:58.972Z,94560.16
2023-03-25T07:24:25.331Z,94554.80
2023-03-25T07:26:51.737Z,94561.44
2023-03-25T07:29:18.089Z,94558.40
2023-03-25T07:31:44.562Z,94566.80
2023-03-25T07:34:10.874Z,94560.83
2023-03-25T07:36:37.297Z,94563.05
2023-03-25T07:39:03.715Z,94561.19
2023-03-25T07:41:30.104Z,94560.48
2023-03-25T07:43:56.500Z,94558.61
2023-03-25T07:46:22.964Z,94565.16
2023-03-25T07:48:49.248Z,94559.08
2023-03-25T07:51:15.724Z,94558.46
2023-03-25T07:53:42.133Z,94556.03
2023-03-25T07:56:08.532Z,94551.70
2023-03-25T07:58:34.882Z,94552.17
2023-03-25T08:01:01.303Z,94553.81
2023-03-25T08:03:27.803Z,94539.64
2023-03-25T08:05:54.235Z,94537.75
2023-03-25T08:08:20.422Z,94535.98
2023-03-25T08:10:46.809Z,94536.58
2023-03-25T08:13:13.199Z,94530.84
2023-03-25T08:15:39.622Z,94529.55
2023-03-25T08:18:05.993Z,94526.01
2023-03-25T08:20:32.360Z,94522.50
2023-03-25T08:22:58.720Z,94526.92
2023-03-25T08:25:25.130Z,94519.81
2023-03-25T08:27:51.489Z,94514.19
2023-03-25T08:30:18.246Z,94516.41
2023-03-25T08:32:44.617Z,94508.08
2023-03-25T08:35:11.007Z,94507.48
2023-03-25T08:37:37.356Z,94506.67
2023-03-25T08:40:03.788Z,94507.48
2023-03-25T08:42:30.120Z,94508.28
2023-03-25T08:44:56.514Z,94513.78
2023-03-25T08:47:22.893Z,94508.63
2023-03-25T08:49:49.283Z,94496.92
2023-03-25T08:52:15.683Z,94492.09
2023-03-25T08:54:42.092Z,94486.36
2023-03-25T08:57:08.522Z,94487.96
2023-03-25T08:59:34.853Z,94489.75
2023-03-25T09:02:01.669Z,94496.05
2023-03-25T09:04:27.617Z,94481.05
2023-03-25T09:07:11.301Z,94479.30
2023-03-25T09:09:20.387Z,94475.64
2023-03-25T09:11:46.746Z,94475.31
2023-03-25T09:14:13.150Z,94475.05
2023-03-25T09:16:39.538Z,94469.28
2023-03-25T09:19:05.930Z,94468.93
2023-03-25T09:21:32.281Z,94461.91
2023-03-25T09:23:58.686Z,94460.47
2023-03-25T09:26:25.038Z,94459.06
2023-03-25T09:28:51.454Z,94454.92
2023-03-25T09:31:17.846Z,94457.16
2023-03-25T09:33:44.298Z,94454.92
2023-03-25T09:36:10.575Z,94446.84
2023-03-25T09:38:36.966Z,94447.31
2023-03-25T09:41:03.371Z,94439.13
2023-03-25T09:43:29.778Z,94432.09
2023-03-25T09:45:56.170Z,94431.59
2023-03-25T09:48:22.559Z,94434.98
2023-03-25T09:50:48.993Z,94432.61
2023-03-25T09:53:15.365Z,94433.69
2023-03-25T09:55:41.714Z,94432.52
2023-03-25T09:58:08.126Z,94431.11
2023-03-25T10:00:34.572Z,94416.32
2023-03-25T10:03:02.788Z,94414.30
2023-03-25T10:05:27.375Z,94407.37
2023-03-25T10:07:54.804Z,94408.52
2023-03-25T10:10:20.123Z,94412.93
2023-03-25T10:12:46.531Z,94410.23
2023-03-25T10:15:12.872Z,94411.37
2023-03-25T10:17:41.673Z,94403.83
2023-03-25T10:20:07.995Z,94404.53
2023-03-25T10:22:34.435Z,94398.91
2023-03-25T10:25:00.820Z,94395.70
2023-03-25T10:27:27.238Z,94393.48
2023-03-25T10:29:53.583Z,94385.67
2023-03-25T10:32:19.986Z,94384.17
2023-03-25T10:34:46.331Z,94379.57
2023-03-25T10:37:12.754Z,94369.73
2023-03-25T10:39:39.088Z,94373.17
2023-03-25T10:42:05.499Z,94372.35
2023-03-25T10:44:31.855Z,94365.11
2023-03-25T10:46:58.256Z,94359.14
2023-03-25T10:49:24.610Z,94353.27
2023-03-25T10:51:51.021Z,94353.23
2023-03-25T10:54:17.409Z,94351.78
2023-03-25T10:56:43.866Z,94345.15
2023-03-25T10:59:10.191Z,94344.87
2023-03-25T11:01:36.688Z,94342.48
2023-03-25T11:04:03.005Z,94340.45
2023-03-25T11:06:29.404Z,94329.72
2023-03-25T11:08:55.743Z,94326.67
2023-03-25T11:11:22.183Z,94327.96
2023-03-25T11:13:48.500Z,94325.42
2023-03-25T11:16:14.955Z,94324.82
2023-03-25T11:18:41.209Z,94322.30
2023-03-25T11:21:07.614Z,94315.70
2023-03-25T11:23:33.975Z,94315.58
2023-03-25T11:26:00.336Z,94317.05
2023-03-25T11:28:26.689Z,94311.42
2023-03-25T11:30:53.116Z,94298.08
2023-03-25T11:33:19.466Z,94298.08
2023-03-25T11:35:45.882Z,94297.83
2023-03-25T11:38:12.201Z,94289.27
2023-03-25T11:40:38.634Z,94285.94
2023-03-25T11:43:04.974Z,94277.13
2023-03-25T11:45:31.893Z,94269.47
2023-03-25T11:47:57.740Z,94269.47
2023-03-25T11:50:24.148Z,94267.07
2023-03-25T11:52:50.513Z,94262.60
2023-03-25T11:55:16.888Z,94255.86
2023-03-25T11:57:43.244Z,94254.12
2023-03-25T12:00:09.673Z,94253.22
2023-03-25T12:02:36.097Z,94245.84
2023-03-25T12:05:02.440Z,94245.60
2023-03-25T12:07:28.788Z,94245.60
2023-03-25T12:09:55.182Z,94238.73
2023-03-25T12:12:21.568Z,94227.81
2023-03-25T12:14:47.940Z,94232.50
2023-03-25T12:17:14.290Z,94225.59
2023-03-25T12:19:40.684Z,94220.42
2023-03-25T12:22:07.026Z,94225.77
2023-03-25T12:24:33.426Z,94223.82
2023-03-25T12:26:59.777Z,94219.99
2023-03-25T12:29:26.141Z,94222.28
2023-03-25T12:31:52.523Z,94222.28
2023-03-25T12:34:18.869Z,94231.05
2023-03-25T12:36:45.207Z,94209.62
2023-03-25T12:39:11.617Z,94212.55
2023-03-25T12:41:37.989Z,94208.03
2023-03-25T12:44:04.374Z,94222.23
2023-03-25T12:46:32.894Z,94206.39
2023-03-25T12:48:59.311Z,94215.64
2023-03-25T12:51:25.677Z,94215.64
2023-03-25T12:53:52.055Z,94205.31
2023-03-25T12:56:18.384Z,94211.77
2023-03-25T12:58:44.778Z,94224.77
2023-03-25T13:01:11.205Z,94228.94
2023-03-25T13:03:37.512Z,94226.02
2023-03-25T13:06:03.909Z,94226.02
2023-03-25T13:08:30.275Z,94226.97
2023-03-25T13:10:56.644Z,94226.97
2023-03-25T13:13:22.994Z,94230.84
2023-03-25T13:15:49.405Z,94216.13
2023-03-25T13:18:15.763Z,94225.47
2023-03-25T13:20:42.197Z,94225.47
2023-03-25T13:23:08.537Z,94224.68
2023-03-25T13:25:34.915Z,94199.50
2023-03-25T13:28:01.258Z,94219.81
2023-03-25T13:30:27.646Z,94202.42
2023-03-25T13:32:54.065Z,94202.42
2023-03-25T13:35:20.444Z,94216.71
2023-03-25T13:37:46.763Z,94198.55
2023-03-25T13:40:13.216Z,94215.89
2023-03-25T13:42:39.494Z,94220.72
2023-03-25T13:45:05.891Z,94225.54
2023-03-25T13:47:32.281Z,94228.12
2023-03-25T13:49:58.656Z,94226.52
2023-03-25T13:52:24.991Z,94231.34
2023-03-25T13:54:51.383Z,94225.61
2023-03-25T13:57:17.713Z,94256.34
2023-03-25T13:59:44.181Z,94246.59
2023-03-25T14:02:10.556Z,94261.09
2023-03-25T14:04:36.932Z,94261.09
2023-03-25T14:07:03.278Z,94282.27
2023-03-25T14:09:29.681Z,94282.27
2023-03-25T14:11:56.023Z,94294.23
2023-03-25T14:14:22.441Z,94294.23
2023-03-25T14:16:48.753Z,94292.72
2023-03-25T14:19:15.168Z,94300.00
2023-03-25T14:21:41.555Z,94298.17
2023-03-25T14:24:07.941Z,94296.41
2023-03-25T14:26:34.284Z,94294.17
2023-03-25T14:29:00.677Z,94294.17
2023-03-25T14:31:27.079Z,94280.98
2023-03-25T14:33:53.441Z,94291.54
2023-03-25T14:36:19.793Z,94282.61
2023-03-25T14:38:46.273Z,94281.09
2023-03-25T14:41:12.629Z,94295.70
2023-03-25T14:43:39.001Z,94292.59
2023-03-25T14:46:05.377Z,94297.91
2023-03-25T14:48:31.755Z,94282.80
2023-03-25T14:50:58.081Z,94269.47
2023-03-25T14:53:24.446Z,94269.47
2023-03-25T14:55:50.819Z,94242.42
2023-03-25T14:58:17.198Z,94242.42
2023-03-25T15:00:43.546Z,94217.20
2023-03-25T15:03:09.936Z,94206.20
2023-03-25T15:05:36.383Z,94201.51
2023-03-25T15:08:02.653Z,94184.03
2023-03-25T15:10:28.990Z,94217.62
2023-03-25T15:12:55.391Z,94215.39
2023-03-25T15:15:21.738Z,94211.05
2023-03-25T15:17:48.140Z,94212.05
2023-03-25T15:20:14.486Z,94212.05
2023-03-25T15:22:40.859Z,94205.94
2023-03-25T15:25:07.198Z,94207.36
2023-03-25T15:27:33.599Z,94209.47
2023-03-25T15:29:59.939Z,94209.80
2023-03-25T15:32:26.342Z,94205.94
2023-03-25T15:34:52.668Z,94189.06
2023-03-25T15:37:19.071Z,94191.88
2023-03-25T15:39:45.411Z,94196.22
2023-03-25T15:42:11.836Z,94202.54
2023-03-25T15:44:38.174Z,94200.77
2023-03-25T15:47:04.597Z,94188.00
2023-03-25T15:49:30.946Z,94185.58
2023-03-25T15:51:57.377Z,94188.16
2023-03-25T15:54:23.715Z,94193.33
2023-03-25T15:56:50.134Z,94180.80
2023-03-25T15:59:16.439Z,94176.45
2023-03-25T16:01:42.876Z,94179.42
2023-03-25T16:04:09.218Z,94179.42
2023-03-25T16:06:35.622Z,94189.41
2023-03-25T16:09:01.998Z,94161.20
2023-03-25T16:14:10.669Z,94176.41
2023-03-25T16:16:37.074Z,94191.98
2023-03-25T16:19:03.397Z,94182.09
2023-03-25T16:21:29.741Z,94180.50
2023-03-25T16:23:56.147Z,94180.50
2023-03-25T16:26:22.490Z,94172.70
2023-03-25T16:28:48.892Z,94172.70
2023-03-25T16:31:15.285Z,94180.66
2023-03-25T16:33:41.634Z,94181.61
2023-03-25T16:36:08.039Z,94178.22
2023-03-25T16:38:34.381Z,94175.63
2023-03-25T16:41:00.762Z,94173.53
2023-03-25T16:43:27.223Z,94169.34
2023-03-25T16:45:53.555Z,94169.34
2023-03-25T16:48:19.882Z,94162.21
2023-03-25T16:50:46.236Z,94163.03
2023-03-25T16:53:12.611Z,94169.30
2023-03-25T16:55:38.964Z,94166.72
2023-03-25T16:58:05.352Z,94162.84
2023-03-25T17:00:31.737Z,94162.84
2023-03-25T17:02:58.184Z,94161.61
2023-03-25T17:05:24.494Z,94161.61
2023-03-25T17:07:50.867Z,94166.77
2023-03-25T17:10:17.212Z,94166.77
2023-03-25T17:12:43.600Z,94157.98
2023-03-25T17:15:09.938Z,94157.98
2023-03-25T17:17:36.368Z,94171.54
2023-03-25T17:20:02.889Z,94175.23
2023-03-25T17:22:29.182Z,94153.41
2023-03-25T17:24:55.529Z,94138.00
2023-03-25T17:27:21.909Z,94170.41
2023-03-25T17:29:48.249Z,94161.63
2023-03-25T17:32:14.634Z,94161.63
2023-03-25T17:34:41.012Z,94164.68
2023-03-25T17:37:07.389Z,94163.09
2023-03-25T17:39:33.735Z,94166.78
2023-03-25T17:42:00.139Z,94166.78
2023-03-25T17:44:26.467Z,94157.34
2023-03-25T17:46:52.880Z,94157.34
2023-03-25T17:49:19.244Z,94167.90
2023-03-25T17:51:45.664Z,94161.11
2023-03-25T17:54:12.012Z,94151.19
2023-03-25T17:56:38.493Z,94167.08
2023-03-25T17:59:04.789Z,94164.80
2023-03-25T18:01:31.288Z,94172.37
2023-03-25T18:03:57.608Z,94160.77
2023-03-25T18:06:23.939Z,94160.77
2023-03-25T18:08:50.277Z,94162.69
2023-03-25T18:11:16.691Z,94145.64
2023-03-25T18:13:43.019Z,94145.64
2023-03-25T18:16:09.445Z,94162.03
2023-03-25T18:18:35.823Z,94162.03
2023-03-25T18:21:02.146Z,94159.11
2023-03-25T18:23:28.554Z,94162.16
2023-03-25T18:25:54.920Z,94160.40
2023-03-25T18:28:21.212Z,94162.64
2023-03-25T18:30:47.622Z,94162.64
2023-03-25T18:33:14.020Z,94160.03
2023-03-25T18:35:40.396Z,94142.61
2023-03-25T18:38:06.734Z,94140.03
2023-03-25T18:40:34.516Z,94170.02
2023-03-25T18:42:59.531Z,94170.02
2023-03-25T18:45:25.949Z,94172.77
2023-03-25T18:47:52.806Z,94172.59
2023-03-25T18:50:18.969Z,94166.44
2023-03-25T18:52:45.299Z,94166.44
2023-03-25T18:55:11.738Z,94173.06
2023-03-25T18:57:38.079Z,94160.98
2023-03-25T19:00:04.475Z,94153.80
2023-03-25T19:02:30.946Z,94146.64
2023-03-25T19:05:01.087Z,94146.64
2023-03-25T19:07:23.573Z,94176.67
2023-03-25T19:09:51.121Z,94178.57
2023-03-25T19:12:16.302Z,94178.57
2023-03-25T19:14:42.688Z,94179.17
2023-03-25T19:17:09.083Z,94182.91
2023-03-25T19:19:35.444Z,94185.49
2023-03-25T19:22:01.821Z,94153.52
2023-03-25T19:24:28.176Z,94175.77
2023-03-25T19:26:54.537Z,94175.77
2023-03-25T19:29:20.945Z,94172.54
2023-03-25T19:31:47.273Z,94172.54
2023-03-25T19:34:13.661Z,94165.06
2023-03-25T19:36:40.027Z,94158.56
2023-03-25T19:39:06.393Z,94171.38
2023-03-25T19:41:32.727Z,94164.70
2023-03-25T19:43:59.125Z,94170.37
2023-03-25T19:46:25.534Z,94170.37
2023-03-25T19:48:51.863Z,94167.59
2023-03-25T19:51:18.208Z,94169.04
2023-03-25T19:53:44.655Z,94163.06
2023-03-25T19:56:10.952Z,94161.77
2023-03-25T19:58:37.360Z,94157.09
2023-03-25T20:01:03.730Z,94157.09
2023-03-25T20:03:30.184Z,94153.86
2023-03-25T20:05:56.474Z,94161.25
2023-03-25T20:08:22.850Z,94148.70
2023-03-25T20:10:49.192Z,94150.27
2023-03-25T20:13:15.580Z,94155.44
2023-03-25T20:15:41.953Z,94139.20
2023-03-25T20:18:08.358Z,94158.62
2023-03-25T20:20:34.660Z,94157.33
2023-03-25T20:23:01.051Z,94163.94
2023-03-25T20:25:27.406Z,94163.45
2023-03-25T20:27:53.773Z,94176.01
2023-03-25T20:30:20.128Z,94183.41
2023-03-25T20:32:48.148Z,94190.32
2023-03-25T20:35:12.863Z,94189.53
2023-03-25T20:37:39.252Z,94189.53
2023-03-25T20:40:05.591Z,94188.38
2023-03-25T20:42:31.970Z,94184.32
2023-03-25T20:44:58.367Z,94197.40
2023-03-25T20:47:24.758Z,94202.21
2023-03-25T20:49:51.069Z,94194.05
2023-03-25T20:52:17.457Z,94213.00
2023-03-25T20:54:43.801Z,94209.77
2023-03-25T20:57:10.266Z,94217.38
2023-03-25T20:59:36.562Z,94210.70
2023-03-25T21:02:03.003Z,94212.97
2023-03-25T21:04:29.302Z,94202.72
2023-03-25T21:06:55.682Z,94202.72
2023-03-25T21:09:22.021Z,94219.55
2023-03-25T21:11:48.479Z,94235.36
2023-03-25T21:14:14.826Z,94247.91
2023-03-25T21:16:41.248Z,94266.42
2023-03-25T21:19:07.570Z,94256.58
2023-03-25T21:21:34.010Z,94260.13
2023-03-25T21:24:00.364Z,94277.71
2023-03-25T21:26:29.304Z,94257.69
2023-03-25T21:28:55.653Z,94264.13
2023-03-25T21:31:22.130Z,94270.57
2023-03-25T21:33:50.061Z,94259.13
2023-03-25T21:36:14.870Z,94259.13
2023-03-25T21:38:41.180Z,94260.41
2023-03-25T21:41:07.573Z,94260.41
2023-03-25T21:43:33.914Z,94268.63
2023-03-25T21:46:04.874Z,94265.23
2023-03-25T21:48:26.650Z,94261.83
2023-03-25T21:50:53.037Z,94264.41
2023-03-25T21:53:19.382Z,94265.38
2023-03-25T21:55:45.756Z,94263.28
2023-03-25T21:58:12.110Z,94252.62
2023-03-25T22:00:38.518Z,94250.17
2023-03-25T22:03:04.886Z,94251.33
2023-03-25T22:05:31.312Z,94254.85
2023-03-25T22:07:57.673Z,94253.72
2023-03-25T22:10:24.072Z,94246.80
2023-03-25T22:12:50.429Z,94251.14
2023-03-25T22:15:16.850Z,94264.84
2023-03-25T22:17:43.236Z,94261.92
2023-03-25T22:20:09.566Z,94255.01
2023-03-25T22:22:35.927Z,94256.42
2023-03-25T22:25:02.338Z,94259.82
2023-03-25T22:27:28.688Z,94249.16
2023-03-25T22:29:55.198Z,94257.71
2023-03-25T22:32:21.597Z,94257.71
2023-03-25T22:34:47.954Z,94258.34
2023-03-25T22:37:14.329Z,94257.52
2023-03-25T22:39:40.661Z,94251.89
2023-03-25T22:42:07.005Z,94252.36
2023-03-25T22:44:33.406Z,94252.84
2023-03-25T22:46:59.766Z,94257.64
2023-03-25T22:49:26.146Z,94256.86
2023-03-25T22:51:52.512Z,94266.36
2023-03-25T22:54:18.989Z,94271.51
2023-03-25T22:56:45.337Z,94267.64
2023-03-25T22:59:11.685Z,94275.38
2023-03-25T23:01:38.377Z,94283.11
2023-03-25T23:04:04.721Z,94279.23
2023-03-25T23:06:31.078Z,94289.08
2023-03-25T23:08:57.603Z,94305.48
2023-03-25T23:11:23.964Z,94323.06
2023-03-25T23:13:50.349Z,94337.23
2023-03-25T23:16:16.746Z,94342.39
2023-03-25T23:18:43.081Z,94357.86
2023-03-25T23:21:09.437Z,94373.80
2023-03-25T23:23:35.871Z,94376.84
2023-03-25T23:26:03.536Z,94387.16
2023-03-25T23:28:30.562Z,94392.31
2023-03-25T23:30:55.006Z,94395.98
2023-03-25T23:33:21.321Z,94399.37
2023-03-25T23:35:47.742Z,94405.34
2023-03-25T23:38:14.118Z,94409.33
2023-03-25T23:40:40.518Z,94411.56
2023-03-25T23:43:06.858Z,94418.00
2023-03-25T23:45:33.256Z,94427.03
2023-03-25T23:47:59.659Z,94427.84
2023-03-25T23:50:26.006Z,94433.16
2023-03-25T23:52:52.371Z,94435.38
2023-03-25T23:55:18.767Z,94440.89
2023-03-25T23:57:45.123Z,94439.25
