createdAt,value
2023-04-15T00:00:31.683Z,14.80
2023-04-15T00:03:04.004Z,14.90
2023-04-15T00:05:37.510Z,15.10
2023-04-15T00:08:09.798Z,15.20
2023-04-15T00:10:40.072Z,15.30
2023-04-15T00:13:11.165Z,15.50
2023-04-15T00:15:41.411Z,15.60
2023-04-15T00:18:12.295Z,15.80
2023-04-15T00:20:43.520Z,15.90
2023-04-15T00:23:13.833Z,16.10
2023-04-15T00:25:44.153Z,16.30
2023-04-15T00:28:15.211Z,16.50
2023-04-15T00:30:45.859Z,16.70
2023-04-15T00:33:18.733Z,16.80
2023-04-15T00:35:49.060Z,16.90
2023-04-15T00:38:29.981Z,17.10
2023-04-15T00:41:00.725Z,17.20
2023-04-15T00:43:31.472Z,17.40
2023-04-15T00:46:04.249Z,17.50
2023-04-15T00:48:35.501Z,17.60
2023-04-15T00:51:06.577Z,17.70
2023-04-15T00:53:37.694Z,17.80
2023-04-15T00:56:10.379Z,17.90
2023-04-15T00:58:41.156Z,18.00
2023-04-15T01:01:12.331Z,18.10
2023-04-15T01:03:43.621Z,18.20
2023-04-15T01:06:17.019Z,18.30
2023-04-15T01:08:48.246Z,18.40
2023-04-15T01:11:19.890Z,18.50
2023-04-15T01:13:51.389Z,18.60
2023-04-15T01:16:22.449Z,18.70
2023-04-15T01:18:54.563Z,18.90
2023-04-15T01:21:25.907Z,18.90
2023-04-15T01:23:59.157Z,19.00
2023-04-15T01:26:29.935Z,19.10
2023-04-15T01:29:00.655Z,19.20
2023-04-15T01:31:31.082Z,19.20
2023-04-15T01:34:02.422Z,19.30
2023-04-15T01:39:57.442Z,19.40
2023-04-15T01:42:39.798Z,19.40
2023-04-15T01:51:25.862Z,19.30
2023-04-15T02:00:52.671Z,18.80
2023-04-15T02:03:28.036Z,18.70
2023-04-15T02:06:40.783Z,18.80
2023-04-15T02:12:54.219Z,19.10
2023-04-15T02:15:31.288Z,19.10
2023-04-15T02:21:13.165Z,19.20
2023-04-15T02:24:38.834Z,19.20
2023-04-15T02:27:43.939Z,19.40
2023-04-15T02:33:38.996Z,19.80
2023-04-15T02:36:20.297Z,19.90
2023-04-15T02:38:56.877Z,20.00
2023-04-15T02:44:25.715Z,20.20
2023-04-15T02:47:04.677Z,20.40
2023-04-15T02:49:42.066Z,20.40
2023-04-15T02:52:23.444Z,20.50
2023-04-15T02:55:10.981Z,20.40
2023-04-15T02:57:42.749Z,20.30
2023-04-15T03:00:15.821Z,20.10
2023-04-15T03:02:49.019Z,19.90
2023-04-15T03:05:47.748Z,19.80
2023-04-15T03:08:25.728Z,19.80
2023-04-15T03:11:02.382Z,19.70
2023-04-15T03:13:45.551Z,19.60
2023-04-15T03:19:04.488Z,19.50
2023-04-15T03:21:37.512Z,19.40
2023-04-15T03:24:17.043Z,19.40
2023-04-15T03:26:50.278Z,19.40
2023-04-15T03:29:20.964Z,19.60
2023-04-15T03:31:54.574Z,19.80
2023-04-15T03:34:25.649Z,19.90
2023-04-15T03:36:58.252Z,20.10
2023-04-15T03:39:30.432Z,20.10
2023-04-15T03:42:07.986Z,20.20
2023-04-15T03:44:44.167Z,20.20
2023-04-15T03:47:14.496Z,20.10
2023-04-15T03:49:45.165Z,20.00
2023-04-15T03:52:16.562Z,19.90
2023-04-15T03:54:48.207Z,19.80
2023-04-15T03:57:18.973Z,19.80
2023-04-15T03:59:50.997Z,19.90
2023-04-15T04:02:21.867Z,19.90
2023-04-15T04:04:57.272Z,20.00
2023-04-15T04:07:29.983Z,20.00
2023-04-15T04:10:01.686Z,20.00
2023-04-15T04:12:32.279Z,20.00
2023-04-15T04:15:03.326Z,20.00
2023-04-15T04:17:34.277Z,20.00
2023-04-15T04:20:06.851Z,19.90
2023-04-15T04:22:45.074Z,19.80
2023-04-15T04:25:15.370Z,19.80
2023-04-15T04:27:47.029Z,19.80
2023-04-15T04:30:17.888Z,19.80
2023-04-15T04:32:48.644Z,19.80
2023-04-15T04:35:19.592Z,19.80
2023-04-15T04:37:50.092Z,19.80
2023-04-15T04:40:23.330Z,19.80
2023-04-15T04:42:53.809Z,19.90
2023-04-15T04:45:24.723Z,19.90
2023-04-15T04:47:55.371Z,19.90
2023-04-15T04:50:25.829Z,20.00
2023-04-15T04:52:56.189Z,20.00
2023-04-15T04:55:26.609Z,19.90
2023-04-15T04:57:57.788Z,19.90
2023-04-15T05:00:28.177Z,19.90
2023-04-15T05:02:59.760Z,19.80
2023-04-15T05:05:30.104Z,19.80
2023-04-15T05:08:00.306Z,19.80
2023-04-15T05:10:31.823Z,19.70
2023-04-15T05:13:02.146Z,19.70
2023-04-15T05:15:33.880Z,19.60
2023-04-15T05:18:04.232Z,19.50
2023-04-15T05:20:34.996Z,19.50
2023-04-15T05:23:05.446Z,19.40
2023-04-15T05:25:35.906Z,19.40
2023-04-15T05:28:06.416Z,19.40
2023-04-15T05:30:38.006Z,19.50
2023-04-15T05:33:08.398Z,19.50
2023-04-15T05:35:38.599Z,19.50
2023-04-15T05:38:09.286Z,19.50
2023-04-15T05:40:39.973Z,19.50
2023-04-15T05:43:10.833Z,19.40
2023-04-15T05:45:41.020Z,19.40
2023-04-15T05:48:11.449Z,19.40
2023-04-15T05:50:44.348Z,19.40
2023-04-15T05:53:14.848Z,19.30
2023-04-15T05:55:45.082Z,19.30
2023-04-15T05:58:15.579Z,19.20
2023-04-15T06:00:48.046Z,19.30
2023-04-15T06:03:21.086Z,19.20
2023-04-15T06:05:52.267Z,19.30
2023-04-15T06:08:31.116Z,19.30
2023-04-15T06:11:03.216Z,19.30
2023-04-15T06:13:33.567Z,19.40
2023-04-15T06:16:06.049Z,19.30
2023-04-15T06:21:50.602Z,19.20
2023-04-15T06:24:53.948Z,19.20
2023-04-15T06:27:27.847Z,19.10
2023-04-15T06:29:58.692Z,19.20
2023-04-15T06:32:29.308Z,19.20
2023-04-15T06:35:00.213Z,19.20
2023-04-15T06:37:32.676Z,19.20
2023-04-15T06:40:06.929Z,19.10
2023-04-15T06:42:38.554Z,19.10
2023-04-15T06:45:11.245Z,19.00
2023-04-15T06:47:42.120Z,19.00
2023-04-15T06:50:15.850Z,18.90
2023-04-15T06:52:46.655Z,18.90
2023-04-15T06:55:17.618Z,18.90
2023-04-15T06:57:48.541Z,18.80
2023-04-15T07:00:21.119Z,18.80
2023-04-15T07:02:52.109Z,18.70
2023-04-15T07:05:23.447Z,18.60
2023-04-15T07:07:56.136Z,18.60
2023-04-15T07:10:28.502Z,18.50
2023-04-15T07:12:59.641Z,18.50
2023-04-15T07:15:30.866Z,18.50
2023-04-15T07:18:02.841Z,18.50
2023-04-15T07:20:34.426Z,18.40
2023-04-15T07:23:05.298Z,18.50
2023-04-15T07:25:35.710Z,18.40
2023-04-15T07:28:08.118Z,18.40
2023-04-15T07:30:39.301Z,18.40
2023-04-15T07:33:10.068Z,18.40
2023-04-15T07:35:40.830Z,18.30
2023-04-15T07:38:11.722Z,18.30
2023-04-15T07:40:42.229Z,18.30
2023-04-15T07:43:12.993Z,18.30
2023-04-15T07:45:43.653Z,18.30
2023-04-15T07:48:14.339Z,18.30
2023-04-15T07:50:47.524Z,18.20
2023-04-15T07:53:18.310Z,18.20
2023-04-15T07:55:49.104Z,18.20
2023-04-15T07:58:19.960Z,18.10
2023-04-15T08:00:50.824Z,18.10
2023-04-15T08:03:22.651Z,18.20
2023-04-15T08:05:53.507Z,18.10
2023-04-15T08:08:30.366Z,18.10
2023-04-15T08:11:02.800Z,18.00
2023-04-15T08:13:33.971Z,18.00
2023-04-15T08:16:24.128Z,17.90
2023-04-15T08:18:59.492Z,17.90
2023-04-15T08:21:33.036Z,17.80
2023-04-15T08:24:04.951Z,17.80
2023-04-15T08:26:38.532Z,17.70
2023-04-15T08:29:09.263Z,17.60
2023-04-15T08:31:39.706Z,17.60
2023-04-15T08:34:10.464Z,17.50
2023-04-15T08:36:41.393Z,17.50
2023-04-15T08:39:12.160Z,17.40
2023-04-15T08:42:04.999Z,17.40
2023-04-15T08:44:39.015Z,17.30
2023-04-15T08:47:12.882Z,17.30
2023-04-15T08:49:46.283Z,17.20
2023-04-15T08:52:18.547Z,17.20
2023-04-15T08:54:52.129Z,17.10
2023-04-15T08:57:22.987Z,17.10
2023-04-15T08:59:54.585Z,17.00
2023-04-15T09:02:28.145Z,16.90
2023-04-15T09:05:00.649Z,16.90
2023-04-15T09:07:43.566Z,16.80
2023-04-15T09:10:14.298Z,16.80
2023-04-15T09:12:44.593Z,16.70
2023-04-15T09:15:15.404Z,16.70
2023-04-15T09:17:49.878Z,16.70
2023-04-15T09:20:24.237Z,16.70
2023-04-15T09:22:55.916Z,16.70
2023-04-15T09:25:27.015Z,16.80
2023-04-15T09:28:03.801Z,16.70
2023-04-15T09:30:35.698Z,16.70
2023-04-15T09:33:12.475Z,16.70
2023-04-15T09:35:43.380Z,16.70
2023-04-15T09:38:15.402Z,16.70
2023-04-15T09:40:45.957Z,16.70
2023-04-15T09:43:16.402Z,16.70
2023-04-15T09:45:55.486Z,16.70
2023-04-15T09:48:33.543Z,16.70
2023-04-15T09:51:04.941Z,16.70
2023-04-15T09:53:39.073Z,16.70
2023-04-15T09:56:11.018Z,16.70
2023-04-15T09:58:44.735Z,16.70
2023-04-15T10:01:17.023Z,16.70
2023-04-15T10:03:50.203Z,16.70
2023-04-15T10:06:22.619Z,16.70
2023-04-15T10:08:54.642Z,16.70
2023-04-15T10:11:26.942Z,16.70
2023-04-15T10:13:59.068Z,16.70
2023-04-15T10:16:31.726Z,16.70
2023-04-15T10:19:06.892Z,16.70
2023-04-15T10:21:39.294Z,16.70
2023-04-15T10:24:11.963Z,16.70
2023-04-15T10:26:42.937Z,16.70
2023-04-15T10:29:14.487Z,16.60
2023-04-15T10:31:46.394Z,16.60
2023-04-15T10:34:18.387Z,16.60
2023-04-15T10:36:51.114Z,16.60
2023-04-15T10:39:36.588Z,16.60
2023-04-15T10:42:14.164Z,16.60
2023-04-15T10:45:04.675Z,16.60
2023-04-15T10:47:37.399Z,16.60
2023-04-15T10:50:09.788Z,16.50
2023-04-15T10:52:46.821Z,16.50
2023-04-15T10:55:22.219Z,16.50
2023-04-15T10:58:06.921Z,16.50
2023-04-15T11:00:42.794Z,16.50
2023-04-15T11:03:15.342Z,16.50
2023-04-15T11:05:47.287Z,16.40
2023-04-15T11:08:18.913Z,16.50
2023-04-15T11:10:49.691Z,16.50
2023-04-15T11:13:27.181Z,16.40
2023-04-15T11:16:04.294Z,16.40
2023-04-15T11:18:38.092Z,16.50
2023-04-15T11:21:11.642Z,16.50
2023-04-15T11:23:47.348Z,16.50
2023-04-15T11:26:18.375Z,16.50
2023-04-15T11:28:50.177Z,16.50
2023-04-15T11:31:23.324Z,16.50
2023-04-15T11:33:59.007Z,16.50
2023-04-15T11:36:31.361Z,16.50
2023-04-15T11:39:02.626Z,16.40
2023-04-15T11:41:33.791Z,16.40
2023-04-15T11:44:04.806Z,16.30
2023-04-15T11:46:35.480Z,16.30
2023-04-15T11:49:06.763Z,16.30
2023-04-15T11:51:38.384Z,16.30
2023-04-15T11:54:09.103Z,16.30
2023-04-15T11:56:39.664Z,16.30
2023-04-15T11:59:10.000Z,16.20
2023-04-15T12:01:45.821Z,16.20
2023-04-15T12:04:20.170Z,16.20
2023-04-15T12:06:54.368Z,16.20
2023-04-15T12:09:24.706Z,16.20
2023-04-15T12:12:00.217Z,16.20
2023-04-15T12:14:34.743Z,16.20
2023-04-15T12:17:07.551Z,16.20
2023-04-15T12:19:47.436Z,16.20
2023-04-15T12:22:20.179Z,16.20
2023-04-15T12:24:56.672Z,16.20
2023-04-15T12:27:30.379Z,16.20
2023-04-15T12:30:11.126Z,16.20
2023-04-15T12:32:43.679Z,16.20
2023-04-15T12:35:14.165Z,16.20
2023-04-15T12:37:44.607Z,16.20
2023-04-15T12:40:15.111Z,16.20
2023-04-15T12:42:45.605Z,16.20
2023-04-15T12:45:16.030Z,16.20
2023-04-15T12:47:47.673Z,16.20
2023-04-15T12:50:19.408Z,16.30
2023-04-15T12:52:49.613Z,16.30
2023-04-15T12:55:19.886Z,16.30
2023-04-15T12:57:50.435Z,16.30
2023-04-15T13:00:20.907Z,16.40
2023-04-15T13:02:51.425Z,16.40
2023-04-15T13:05:21.783Z,16.40
2023-04-15T13:07:52.234Z,16.40
2023-04-15T13:10:23.775Z,16.40
2023-04-15T13:12:55.474Z,16.40
2023-04-15T13:15:27.645Z,16.40
2023-04-15T13:17:58.420Z,16.40
2023-04-15T13:20:29.232Z,16.30
2023-04-15T13:22:59.489Z,16.30
2023-04-15T13:25:29.763Z,16.30
2023-04-15T13:28:00.502Z,16.20
2023-04-15T13:30:31.696Z,16.10
2023-04-15T13:33:03.908Z,16.10
2023-04-15T13:35:37.800Z,16.00
2023-04-15T13:38:11.354Z,16.00
2023-04-15T13:40:42.159Z,16.00
2023-04-15T13:43:14.160Z,15.90
2023-04-15T13:45:44.450Z,15.90
2023-04-15T13:48:15.700Z,15.90
2023-04-15T13:50:48.685Z,15.90
2023-04-15T13:53:20.368Z,15.90
2023-04-15T13:55:50.837Z,15.90
2023-04-15T13:58:21.644Z,15.90
2023-04-15T14:00:52.488Z,15.90
2023-04-15T14:03:23.003Z,15.90
2023-04-15T14:05:58.139Z,15.90
2023-04-15T14:08:31.190Z,15.90
2023-04-15T14:11:01.516Z,15.90
2023-04-15T14:13:32.081Z,15.90
2023-04-15T14:16:02.379Z,15.80
2023-04-15T14:18:32.847Z,15.90
2023-04-15T14:21:04.641Z,15.90
2023-04-15T14:23:35.312Z,15.90
2023-04-15T14:26:05.626Z,15.90
2023-04-15T14:28:36.685Z,15.90
2023-04-15T14:31:07.497Z,16.00
2023-04-15T14:33:40.193Z,16.00
2023-04-15T14:36:12.128Z,16.00
2023-04-15T14:38:43.470Z,16.00
2023-04-15T14:41:13.892Z,16.00
2023-04-15T14:43:45.126Z,16.00
2023-04-15T14:46:16.130Z,16.00
2023-04-15T14:48:46.932Z,16.00
2023-04-15T14:51:18.390Z,16.10
2023-04-15T14:53:49.653Z,16.10
2023-04-15T14:56:20.339Z,16.20
2023-04-15T14:58:51.097Z,16.20
2023-04-15T15:01:21.509Z,16.20
2023-04-15T15:03:52.722Z,16.30
2023-04-15T15:06:24.445Z,16.30
2023-04-15T15:08:54.985Z,16.30
2023-04-15T15:11:25.436Z,16.30
2023-04-15T15:13:57.362Z,16.40
2023-04-15T15:16:28.442Z,16.40
2023-04-15T15:18:59.210Z,16.40
2023-04-15T15:21:29.472Z,16.40
2023-04-15T15:23:59.727Z,16.40
2023-04-15T15:26:30.567Z,16.40
2023-04-15T15:29:00.901Z,16.40
2023-04-15T15:31:31.769Z,16.30
2023-04-15T15:34:02.306Z,16.30
2023-04-15T15:36:35.830Z,16.30
2023-04-15T15:39:06.876Z,16.30
2023-04-15T15:41:38.261Z,16.30
2023-04-15T15:44:08.980Z,16.20
2023-04-15T15:46:39.629Z,16.20
2023-04-15T15:49:10.022Z,16.20
2023-04-15T15:51:40.345Z,16.20
2023-04-15T15:54:10.831Z,16.20
2023-04-15T15:56:42.159Z,16.20
2023-04-15T15:59:12.775Z,16.30
2023-04-15T16:01:43.582Z,16.20
2023-04-15T16:04:14.480Z,16.20
2023-04-15T16:06:46.974Z,16.20
2023-04-15T16:09:19.050Z,16.20
2023-04-15T16:11:49.757Z,16.30
2023-04-15T16:14:20.126Z,16.20
2023-04-15T16:16:50.399Z,16.20
2023-04-15T16:19:20.981Z,16.20
2023-04-15T16:21:51.644Z,16.20
2023-04-15T16:24:22.018Z,16.20
2023-04-15T16:26:52.313Z,16.20
2023-04-15T16:29:23.047Z,16.20
2023-04-15T16:31:53.289Z,16.20
2023-04-15T16:34:23.546Z,16.20
2023-04-15T16:36:53.762Z,16.20
2023-04-15T16:39:32.057Z,16.10
2023-04-15T16:42:04.259Z,16.10
2023-04-15T16:44:37.975Z,16.00
2023-04-15T16:47:15.958Z,16.00
2023-04-15T16:49:46.305Z,15.90
2023-04-15T16:52:16.605Z,15.90
2023-04-15T16:54:47.902Z,15.90
2023-04-15T16:57:18.275Z,15.80
2023-04-15T16:59:48.647Z,15.70
2023-04-15T17:02:18.955Z,15.60
2023-04-15T17:04:50.704Z,15.60
2023-04-15T17:07:21.076Z,15.50
2023-04-15T17:09:52.356Z,15.40
2023-04-15T17:12:24.431Z,15.30
2023-04-15T17:14:58.783Z,15.30
2023-04-15T17:17:29.551Z,15.30
2023-04-15T17:20:04.350Z,15.20
2023-04-15T17:22:38.766Z,15.20
2023-04-15T17:25:09.933Z,15.20
2023-04-15T17:27:43.812Z,15.10
2023-04-15T17:30:14.202Z,15.10
2023-04-15T17:32:44.518Z,15.10
2023-04-15T17:35:17.959Z,15.00
2023-04-15T17:37:56.955Z,15.00
2023-04-15T17:40:27.818Z,15.00
2023-04-15T17:43:01.973Z,15.00
2023-04-15T17:45:37.960Z,14.90
2023-04-15T17:48:12.592Z,14.90
2023-04-15T17:50:45.817Z,15.00
2023-04-15T17:53:19.433Z,14.90
2023-04-15T17:55:50.157Z,14.90
2023-04-15T17:58:20.783Z,14.90
2023-04-15T18:00:55.195Z,14.90
2023-04-15T18:03:25.494Z,14.90
2023-04-15T18:05:59.125Z,14.90
2023-04-15T18:08:33.171Z,14.90
2023-04-15T18:11:10.297Z,14.80
2023-04-15T18:13:41.628Z,14.80
2023-04-15T18:16:15.838Z,14.80
2023-04-15T18:18:50.336Z,14.80
2023-04-15T18:21:21.320Z,14.80
2023-04-15T18:23:52.761Z,14.80
2023-04-15T18:26:27.038Z,14.80
2023-04-15T18:29:06.305Z,14.80
2023-04-15T18:31:50.156Z,14.70
2023-04-15T18:34:22.605Z,14.80
2023-04-15T18:37:09.555Z,14.80
2023-04-15T18:39:48.127Z,14.80
2023-04-15T18:42:18.683Z,14.80
2023-04-15T18:44:54.889Z,14.70
2023-04-15T18:47:26.843Z,14.70
2023-04-15T18:50:03.695Z,14.80
2023-04-15T18:52:35.505Z,14.70
2023-04-15T18:55:05.999Z,14.80
2023-04-15T18:57:47.431Z,14.70
2023-04-15T19:00:32.481Z,14.70
2023-04-15T19:03:03.253Z,14.70
2023-04-15T19:05:34.073Z,14.80
2023-04-15T19:08:06.044Z,14.70
2023-04-15T19:10:38.243Z,14.70
2023-04-15T19:13:09.469Z,14.70
2023-04-15T19:15:40.103Z,14.70
2023-04-15T19:18:12.748Z,14.70
2023-04-15T19:20:43.353Z,14.60
2023-04-15T19:23:14.338Z,14.70
2023-04-15T19:25:44.981Z,14.70
2023-04-15T19:28:15.395Z,14.70
2023-04-15T19:30:46.138Z,14.70
2023-04-15T19:33:16.326Z,14.70
2023-04-15T19:35:46.823Z,14.70
2023-04-15T19:38:20.520Z,14.70
2023-04-15T19:40:52.231Z,14.60
2023-04-15T19:43:22.995Z,14.70
2023-04-15T19:45:56.444Z,14.60
2023-04-15T19:48:28.247Z,14.60
2023-04-15T19:51:01.110Z,14.60
2023-04-15T19:53:32.677Z,14.60
2023-04-15T19:56:03.599Z,14.70
2023-04-15T19:58:34.288Z,14.60
2023-04-15T20:01:04.689Z,14.60
2023-04-15T20:03:35.609Z,14.60
2023-04-15T20:06:05.882Z,14.60
2023-04-15T20:08:36.134Z,14.60
2023-04-15T20:11:07.676Z,14.60
2023-04-15T20:13:38.263Z,14.60
2023-04-15T20:16:10.345Z,14.60
2023-04-15T20:18:42.179Z,14.60
2023-04-15T20:21:12.705Z,14.60
2023-04-15T20:23:44.354Z,14.60
2023-04-15T20:26:14.759Z,14.60
2023-04-15T20:28:45.154Z,14.60
2023-04-15T20:31:15.412Z,14.60
2023-04-15T20:33:45.814Z,14.60
2023-04-15T20:36:17.319Z,14.60
2023-04-15T20:38:47.652Z,14.60
2023-04-15T20:41:18.596Z,14.70
2023-04-15T20:43:49.360Z,14.60
2023-04-15T20:46:21.400Z,14.70
2023-04-15T20:48:53.709Z,14.70
2023-04-15T20:51:26.060Z,14.70
2023-04-15T20:53:57.842Z,14.70
2023-04-15T20:56:28.444Z,14.70
2023-04-15T20:59:00.118Z,14.60
2023-04-15T21:01:31.216Z,14.70
2023-04-15T21:04:03.429Z,14.70
2023-04-15T21:06:35.334Z,14.70
2023-04-15T21:09:06.452Z,14.70
2023-04-15T21:11:57.367Z,14.70
2023-04-15T21:14:29.451Z,14.70
2023-04-15T21:17:10.812Z,14.70
2023-04-15T21:19:42.903Z,14.80
2023-04-15T21:22:14.139Z,14.70
2023-04-15T21:24:44.858Z,14.70
2023-04-15T21:27:20.202Z,14.80
2023-04-15T21:29:55.218Z,14.80
2023-04-15T21:32:25.877Z,14.80
2023-04-15T21:34:56.771Z,14.80
2023-04-15T21:37:28.386Z,14.80
2023-04-15T21:39:59.489Z,14.80
2023-04-15T21:42:30.080Z,14.80
2023-04-15T21:45:01.985Z,14.80
2023-04-15T21:48:00.802Z,14.80
2023-04-15T21:50:26.202Z,14.80
2023-04-15T21:52:56.933Z,14.80
2023-04-15T21:55:27.898Z,14.80
2023-04-15T21:57:58.665Z,14.80
2023-04-15T22:00:29.748Z,14.90
2023-04-15T22:03:00.601Z,14.90
2023-04-15T22:05:32.386Z,14.90
2023-04-15T22:08:09.198Z,14.90
2023-04-15T22:10:41.821Z,14.90
2023-04-15T22:13:13.168Z,14.90
2023-04-15T22:15:45.720Z,14.90
2023-04-15T22:18:16.861Z,14.90
2023-04-15T22:20:48.257Z,14.90
2023-04-15T22:23:22.401Z,14.90
2023-04-15T22:25:53.251Z,14.80
2023-04-15T22:28:23.877Z,14.80
2023-04-15T22:30:56.706Z,14.80
2023-04-15T22:33:27.523Z,14.80
2023-04-15T22:35:59.357Z,14.90
2023-04-15T22:38:33.611Z,14.90
2023-04-15T22:41:04.459Z,14.90
2023-04-15T22:43:35.073Z,14.90
2023-04-15T22:46:06.201Z,14.90
2023-04-15T22:48:37.838Z,14.90
2023-04-15T22:51:08.846Z,15.00
2023-04-15T22:53:40.416Z,15.00
2023-04-15T22:56:11.211Z,15.10
2023-04-15T22:58:43.133Z,15.10
2023-04-15T23:01:14.029Z,15.20
2023-04-15T23:03:57.178Z,15.20
2023-04-15T23:06:39.946Z,15.30
2023-04-15T23:09:10.895Z,15.30
2023-04-15T23:11:43.111Z,15.30
2023-04-15T23:14:13.741Z,15.30
2023-04-15T23:16:45.308Z,15.30
2023-04-15T23:19:15.932Z,15.30
2023-04-15T23:21:46.759Z,15.30
2023-04-15T23:24:17.498Z,15.20
2023-04-15T23:26:48.394Z,15.20
2023-04-15T23:29:19.898Z,15.20
2023-04-15T23:31:50.939Z,15.20
2023-04-15T23:34:22.039Z,15.30
2023-04-15T23:36:54.301Z,15.30
2023-04-15T23:39:25.399Z,15.20
2023-04-15T23:41:56.586Z,15.20
2023-04-15T23:44:27.415Z,15.20
2023-04-15T23:46:58.181Z,15.20
2023-04-15T23:49:30.774Z,15.20
2023-04-15T23:52:01.157Z,15.10
2023-04-15T23:54:31.351Z,15.10
2023-04-15T23:57:01.938Z,15.00
2023-04-15T23:59:32.933Z,14.80
