createdAt,value
2022-11-10T00:00:42.331Z,10.80
2022-11-10T00:03:12.075Z,10.82
2022-11-10T00:05:40.559Z,10.81
2022-11-10T00:08:13.035Z,10.79
2022-11-10T00:10:56.048Z,10.77
2022-11-10T00:13:25.999Z,10.75
2022-11-10T00:16:12.556Z,10.72
2022-11-10T00:18:41.638Z,10.69
2022-11-10T00:21:12.015Z,10.67
2022-11-10T00:23:41.826Z,10.68
2022-11-10T00:26:16.306Z,10.66
2022-11-10T00:28:45.260Z,10.64
2022-11-10T00:31:14.502Z,10.64
2022-11-10T00:33:44.675Z,10.63
2022-11-10T00:36:13.162Z,10.64
2022-11-10T00:38:42.682Z,10.62
2022-11-10T00:41:10.862Z,10.62
2022-11-10T00:43:39.019Z,10.62
2022-11-10T00:46:07.444Z,10.59
2022-11-10T00:48:35.578Z,10.59
2022-11-10T00:51:03.817Z,10.58
2022-11-10T00:53:32.169Z,10.59
2022-11-10T00:56:01.644Z,10.63
2022-11-10T00:58:29.870Z,10.73
2022-11-10T01:01:03.235Z,10.76
2022-11-10T01:03:31.654Z,10.76
2022-11-10T01:06:00.185Z,10.72
2022-11-10T01:08:28.321Z,10.69
2022-11-10T01:11:04.700Z,10.67
2022-11-10T01:13:33.507Z,10.64
2022-11-10T01:16:05.643Z,10.63
2022-11-10T01:18:34.226Z,10.62
2022-11-10T01:21:03.335Z,10.59
2022-11-10T01:23:31.757Z,10.59
2022-11-10T01:26:00.624Z,10.57
2022-11-10T01:28:30.885Z,10.57
2022-11-10T01:31:00.016Z,10.55
2022-11-10T01:33:28.904Z,10.54
2022-11-10T01:35:57.323Z,10.55
2022-11-10T01:38:28.307Z,10.54
2022-11-10T01:40:57.141Z,10.56
2022-11-10T01:43:26.540Z,10.56
2022-11-10T01:45:58.895Z,10.55
2022-11-10T01:48:34.014Z,10.56
2022-11-10T01:51:15.613Z,10.56
2022-11-10T01:53:50.169Z,10.55
2022-11-10T01:56:19.816Z,10.55
2022-11-10T01:58:54.129Z,10.54
2022-11-10T02:01:24.555Z,10.51
2022-11-10T02:03:55.417Z,10.47
2022-11-10T02:06:27.257Z,10.46
2022-11-10T02:08:58.429Z,10.45
2022-11-10T02:11:27.837Z,10.44
2022-11-10T02:13:56.736Z,10.43
2022-11-10T02:16:26.352Z,10.43
2022-11-10T02:18:54.781Z,10.44
2022-11-10T02:21:24.426Z,10.44
2022-11-10T02:23:54.685Z,10.44
2022-11-10T02:26:28.512Z,10.45
2022-11-10T02:28:57.072Z,10.45
2022-11-10T02:31:25.308Z,10.46
2022-11-10T02:33:53.464Z,10.48
2022-11-10T02:36:23.066Z,10.48
2022-11-10T02:38:51.493Z,10.49
2022-11-10T02:41:19.725Z,10.50
2022-11-10T02:43:48.342Z,10.51
2022-11-10T02:46:16.601Z,10.53
2022-11-10T02:48:44.759Z,10.55
2022-11-10T02:51:14.982Z,10.56
2022-11-10T02:53:44.543Z,10.59
2022-11-10T02:56:13.050Z,10.63
2022-11-10T02:58:41.220Z,10.67
2022-11-10T03:01:09.452Z,10.66
2022-11-10T03:03:37.747Z,10.66
2022-11-10T03:06:06.442Z,10.64
2022-11-10T03:08:34.629Z,10.63
2022-11-10T03:11:04.201Z,10.65
2022-11-10T03:13:51.561Z,10.66
2022-11-10T03:16:21.790Z,10.67
2022-11-10T03:18:50.052Z,10.68
2022-11-10T03:21:18.194Z,10.69
2022-11-10T03:23:46.887Z,10.70
2022-11-10T03:26:16.450Z,10.70
2022-11-10T03:28:44.655Z,10.68
2022-11-10T03:31:12.862Z,10.68
2022-11-10T03:33:41.034Z,10.66
2022-11-10T03:36:09.704Z,10.63
2022-11-10T03:38:37.854Z,10.59
2022-11-10T03:41:22.822Z,10.58
2022-11-10T03:43:53.025Z,10.56
2022-11-10T03:46:21.466Z,10.54
2022-11-10T03:48:53.522Z,10.52
2022-11-10T03:51:22.974Z,10.52
2022-11-10T03:53:51.311Z,10.54
2022-11-10T03:56:19.539Z,10.53
2022-11-10T03:58:47.990Z,10.53
2022-11-10T04:01:17.600Z,10.52
2022-11-10T04:03:51.064Z,10.52
2022-11-10T04:06:37.967Z,10.53
2022-11-10T04:09:07.287Z,10.54
2022-11-10T04:11:55.488Z,10.56
2022-11-10T04:14:40.977Z,10.55
2022-11-10T04:17:13.172Z,10.56
2022-11-10T04:19:41.287Z,10.56
2022-11-10T04:22:29.374Z,10.56
2022-11-10T04:24:57.514Z,10.55
2022-11-10T04:27:25.970Z,10.53
2022-11-10T04:29:54.062Z,10.55
2022-11-10T04:32:23.619Z,10.56
2022-11-10T04:34:51.939Z,10.55
2022-11-10T04:37:20.027Z,10.57
2022-11-10T04:39:48.170Z,10.61
2022-11-10T04:42:16.384Z,10.64
2022-11-10T04:44:44.494Z,10.70
2022-11-10T04:47:12.605Z,10.72
2022-11-10T04:49:42.105Z,10.76
2022-11-10T04:52:10.222Z,10.78
2022-11-10T04:54:38.519Z,10.78
2022-11-10T04:57:06.692Z,10.78
2022-11-10T04:59:34.816Z,10.77
2022-11-10T05:02:02.964Z,10.77
2022-11-10T05:04:31.117Z,10.77
2022-11-10T05:07:01.634Z,10.78
2022-11-10T05:09:29.815Z,10.78
2022-11-10T05:11:58.056Z,10.79
2022-11-10T05:14:26.213Z,10.79
2022-11-10T05:16:54.404Z,10.81
2022-11-10T05:19:22.584Z,10.81
2022-11-10T05:21:50.764Z,10.82
2022-11-10T05:24:20.254Z,10.83
2022-11-10T05:26:48.886Z,10.84
2022-11-10T05:29:17.069Z,10.84
2022-11-10T05:31:50.492Z,10.85
2022-11-10T05:34:19.635Z,10.85
2022-11-10T05:36:47.944Z,10.87
2022-11-10T05:39:16.272Z,10.87
2022-11-10T05:41:46.027Z,10.88
2022-11-10T05:44:14.468Z,10.89
2022-11-10T05:46:42.770Z,10.90
2022-11-10T05:49:10.964Z,10.92
2022-11-10T05:51:39.103Z,10.92
2022-11-10T05:54:07.256Z,10.94
2022-11-10T05:56:35.514Z,10.95
2022-11-10T05:59:05.053Z,10.95
2022-11-10T06:01:33.259Z,10.94
2022-11-10T06:04:01.476Z,10.93
2022-11-10T06:06:29.809Z,10.93
2022-11-10T06:08:59.319Z,10.94
2022-11-10T06:11:27.590Z,10.94
2022-11-10T06:13:55.877Z,10.94
2022-11-10T06:16:25.405Z,10.93
2022-11-10T06:18:53.563Z,10.95
2022-11-10T06:21:22.668Z,10.95
2022-11-10T06:23:50.832Z,10.95
2022-11-10T06:26:20.229Z,11.09
2022-11-10T06:28:48.430Z,11.08
2022-11-10T06:31:16.725Z,11.06
2022-11-10T06:33:46.321Z,11.03
2022-11-10T06:36:14.549Z,11.03
2022-11-10T06:38:42.750Z,11.00
2022-11-10T06:41:10.945Z,10.99
2022-11-10T06:43:39.542Z,11.00
2022-11-10T06:46:08.896Z,11.03
2022-11-10T06:48:37.083Z,11.04
2022-11-10T06:51:07.307Z,11.05
2022-11-10T06:53:35.466Z,11.10
2022-11-10T06:56:03.633Z,11.13
2022-11-10T06:58:31.848Z,11.17
2022-11-10T07:01:01.576Z,11.21
2022-11-10T07:03:32.851Z,11.26
2022-11-10T07:06:00.969Z,11.31
2022-11-10T07:08:31.064Z,11.34
2022-11-10T07:10:59.273Z,11.38
2022-11-10T07:13:27.401Z,11.41
2022-11-10T07:15:55.553Z,11.44
2022-11-10T07:18:24.679Z,11.48
2022-11-10T07:20:52.806Z,11.52
2022-11-10T07:23:21.226Z,11.56
2022-11-10T07:25:51.300Z,11.60
2022-11-10T07:28:20.722Z,11.64
2022-11-10T07:30:51.589Z,11.66
2022-11-10T07:33:22.863Z,11.69
2022-11-10T07:35:57.816Z,11.72
2022-11-10T07:38:26.309Z,11.73
2022-11-10T07:40:57.628Z,11.75
2022-11-10T07:43:26.683Z,11.75
2022-11-10T07:45:55.100Z,11.74
2022-11-10T07:48:24.505Z,11.71
2022-11-10T07:50:53.391Z,11.68
2022-11-10T07:53:22.509Z,11.65
2022-11-10T07:55:51.318Z,11.64
2022-11-10T07:58:20.807Z,11.64
2022-11-10T08:00:49.337Z,11.66
2022-11-10T08:03:20.339Z,11.68
2022-11-10T08:05:49.385Z,11.70
2022-11-10T08:08:17.850Z,11.70
2022-11-10T08:10:46.406Z,11.70
2022-11-10T08:13:15.552Z,11.69
2022-11-10T08:15:45.090Z,11.70
2022-11-10T08:18:19.020Z,11.72
2022-11-10T08:20:47.293Z,11.71
2022-11-10T08:23:15.792Z,11.71
2022-11-10T08:25:43.954Z,11.73
2022-11-10T08:28:14.684Z,11.74
2022-11-10T08:30:47.097Z,11.75
2022-11-10T08:33:19.814Z,11.76
2022-11-10T08:35:50.231Z,11.80
2022-11-10T08:38:21.076Z,11.86
2022-11-10T08:40:49.752Z,11.91
2022-11-10T08:43:19.199Z,11.98
2022-11-10T08:45:48.812Z,12.04
2022-11-10T08:48:19.475Z,12.10
2022-11-10T08:50:49.447Z,12.17
2022-11-10T08:53:20.546Z,12.23
2022-11-10T08:55:49.481Z,12.26
2022-11-10T08:58:20.226Z,12.31
2022-11-10T09:00:49.783Z,12.38
2022-11-10T09:03:21.116Z,12.42
2022-11-10T09:05:56.666Z,12.46
2022-11-10T09:08:26.613Z,12.48
2022-11-10T09:10:55.015Z,12.52
2022-11-10T09:13:29.095Z,12.56
2022-11-10T09:16:02.736Z,12.60
2022-11-10T09:18:31.533Z,12.62
2022-11-10T09:20:59.753Z,12.69
2022-11-10T09:23:28.195Z,12.73
2022-11-10T09:25:57.448Z,12.79
2022-11-10T09:28:26.709Z,12.85
2022-11-10T09:30:54.997Z,12.94
2022-11-10T09:33:24.874Z,13.02
2022-11-10T09:35:58.204Z,13.07
2022-11-10T09:38:26.434Z,13.12
2022-11-10T09:41:03.429Z,13.20
2022-11-10T09:43:39.476Z,13.27
2022-11-10T09:46:17.800Z,13.37
2022-11-10T09:48:52.203Z,13.54
2022-11-10T09:51:27.030Z,13.66
2022-11-10T09:53:58.918Z,13.76
2022-11-10T09:56:34.569Z,13.85
2022-11-10T09:59:07.918Z,13.91
2022-11-10T10:01:46.518Z,13.97
2022-11-10T10:04:51.732Z,14.02
2022-11-10T10:07:27.668Z,14.04
2022-11-10T10:10:03.848Z,14.11
2022-11-10T10:12:53.047Z,14.23
2022-11-10T10:15:31.835Z,14.28
2022-11-10T10:18:24.004Z,14.36
2022-11-10T10:21:18.171Z,14.58
2022-11-10T10:24:09.504Z,14.78
2022-11-10T10:26:44.924Z,14.93
2022-11-10T10:29:21.680Z,15.04
2022-11-10T10:31:52.205Z,15.08
2022-11-10T10:34:25.019Z,15.09
2022-11-10T10:36:55.140Z,15.13
2022-11-10T10:39:30.846Z,15.16
2022-11-10T10:41:59.554Z,15.20
2022-11-10T10:44:33.324Z,15.17
2022-11-10T10:47:09.035Z,15.20
2022-11-10T10:49:39.859Z,15.22
2022-11-10T10:52:15.842Z,15.29
2022-11-10T10:54:44.707Z,15.31
2022-11-10T10:57:24.080Z,15.38
2022-11-10T10:59:53.563Z,15.44
2022-11-10T11:02:27.924Z,15.51
2022-11-10T11:05:14.959Z,15.53
2022-11-10T11:07:57.498Z,15.59
2022-11-10T11:10:29.045Z,15.67
2022-11-10T11:13:16.024Z,15.72
2022-11-10T11:15:57.819Z,15.80
2022-11-10T11:18:29.166Z,15.88
2022-11-10T11:21:06.563Z,15.93
2022-11-10T11:23:50.014Z,16.00
2022-11-10T11:26:26.856Z,16.10
2022-11-10T11:29:14.346Z,16.23
2022-11-10T11:31:57.909Z,16.30
2022-11-10T11:34:35.141Z,16.42
2022-11-10T11:37:18.046Z,16.55
2022-11-10T11:40:04.193Z,16.67
2022-11-10T11:42:52.655Z,16.70
2022-11-10T11:45:28.787Z,16.76
2022-11-10T11:48:29.221Z,16.77
2022-11-10T11:51:02.482Z,16.72
2022-11-10T11:53:47.667Z,16.68
2022-11-10T11:56:26.159Z,16.65
2022-11-10T11:59:09.461Z,16.66
2022-11-10T12:01:58.018Z,16.78
2022-11-10T12:04:44.483Z,16.96
2022-11-10T12:07:42.995Z,17.02
2022-11-10T12:10:43.110Z,17.06
2022-11-10T12:13:27.288Z,17.12
2022-11-10T12:16:02.507Z,17.15
2022-11-10T12:18:34.435Z,17.08
2022-11-10T12:21:25.535Z,17.05
2022-11-10T12:24:22.034Z,17.06
2022-11-10T12:26:56.407Z,17.01
2022-11-10T12:29:32.741Z,16.96
2022-11-10T12:32:07.754Z,16.90
2022-11-10T12:34:42.754Z,16.85
2022-11-10T12:37:24.961Z,16.83
2022-11-10T12:40:04.613Z,16.78
2022-11-10T12:42:35.264Z,16.73
2022-11-10T12:45:09.032Z,16.73
2022-11-10T12:47:43.125Z,16.70
2022-11-10T12:50:37.854Z,16.67
2022-11-10T12:53:15.897Z,16.65
2022-11-10T12:55:47.425Z,16.61
2022-11-10T12:58:16.778Z,16.56
2022-11-10T13:00:58.242Z,16.51
2022-11-10T13:03:31.503Z,16.46
2022-11-10T13:06:02.303Z,16.44
2022-11-10T13:08:39.173Z,16.44
2022-11-10T13:11:23.506Z,16.47
2022-11-10T13:13:59.557Z,16.51
2022-11-10T13:16:52.034Z,16.46
2022-11-10T13:19:50.265Z,16.39
2022-11-10T13:22:37.748Z,16.38
2022-11-10T13:25:54.400Z,16.46
2022-11-10T13:29:02.505Z,16.48
2022-11-10T13:31:55.476Z,16.41
2022-11-10T13:34:35.112Z,16.36
2022-11-10T13:37:21.800Z,16.34
2022-11-10T13:39:50.461Z,16.34
2022-11-10T13:42:23.406Z,16.38
2022-11-10T13:44:53.907Z,16.37
2022-11-10T13:47:51.660Z,16.25
2022-11-10T13:50:34.158Z,16.15
2022-11-10T13:53:21.434Z,16.12
2022-11-10T13:56:06.386Z,16.11
2022-11-10T13:58:36.571Z,16.11
2022-11-10T14:01:30.501Z,16.07
2022-11-10T14:04:02.291Z,16.05
2022-11-10T14:06:43.554Z,16.04
2022-11-10T14:09:29.019Z,16.03
2022-11-10T14:12:04.454Z,16.03
2022-11-10T14:14:44.518Z,16.03
2022-11-10T14:17:20.789Z,16.00
2022-11-10T14:19:50.658Z,15.94
2022-11-10T14:22:26.052Z,15.88
2022-11-10T14:25:01.978Z,15.80
2022-11-10T14:27:34.673Z,15.72
2022-11-10T14:30:13.730Z,15.66
2022-11-10T14:32:42.075Z,15.67
2022-11-10T14:35:22.940Z,15.71
2022-11-10T14:37:51.457Z,15.74
2022-11-10T14:40:21.203Z,15.75
2022-11-10T14:42:49.668Z,15.76
2022-11-10T14:45:21.497Z,15.77
2022-11-10T14:47:56.319Z,15.78
2022-11-10T14:50:28.051Z,15.79
2022-11-10T14:53:01.816Z,15.78
2022-11-10T14:55:33.008Z,15.79
2022-11-10T14:58:06.443Z,15.78
2022-11-10T15:00:39.538Z,15.78
2022-11-10T15:03:10.169Z,15.76
2022-11-10T15:05:45.173Z,15.75
2022-11-10T15:08:16.507Z,15.75
2022-11-10T15:10:48.713Z,15.74
2022-11-10T15:13:35.089Z,15.73
2022-11-10T15:16:23.377Z,15.72
2022-11-10T15:18:51.655Z,15.71
2022-11-10T15:21:22.910Z,15.70
2022-11-10T15:23:56.970Z,15.70
2022-11-10T15:26:28.880Z,15.69
2022-11-10T15:28:57.131Z,15.69
2022-11-10T15:31:27.727Z,15.63
2022-11-10T15:33:58.636Z,15.54
2022-11-10T15:36:33.257Z,15.45
2022-11-10T15:39:20.043Z,15.32
2022-11-10T15:41:50.179Z,15.31
2022-11-10T15:44:21.806Z,15.33
2022-11-10T15:46:55.121Z,15.34
2022-11-10T15:49:27.743Z,15.38
2022-11-10T15:51:59.568Z,15.41
2022-11-10T15:54:31.569Z,15.42
2022-11-10T15:56:59.910Z,15.42
2022-11-10T15:59:28.149Z,15.43
2022-11-10T16:01:56.929Z,15.43
2022-11-10T16:04:28.203Z,15.39
2022-11-10T16:06:58.464Z,15.29
2022-11-10T16:09:26.669Z,15.19
2022-11-10T16:11:54.886Z,15.21
2022-11-10T16:14:23.127Z,15.25
2022-11-10T16:16:51.395Z,15.26
2022-11-10T16:19:19.876Z,15.27
2022-11-10T16:21:48.077Z,15.28
2022-11-10T16:24:17.654Z,15.28
2022-11-10T16:26:45.909Z,15.29
2022-11-10T16:29:16.532Z,15.30
2022-11-10T16:31:44.803Z,15.30
2022-11-10T16:34:15.110Z,15.31
2022-11-10T16:36:46.233Z,15.31
2022-11-10T16:39:18.001Z,15.32
2022-11-10T16:41:46.627Z,15.33
2022-11-10T16:44:16.751Z,15.31
2022-11-10T16:46:46.840Z,15.28
2022-11-10T16:49:27.263Z,15.25
2022-11-10T16:51:55.508Z,15.24
2022-11-10T16:54:25.011Z,15.23
2022-11-10T16:56:53.366Z,15.20
2022-11-10T16:59:21.540Z,15.19
2022-11-10T17:01:50.852Z,15.18
2022-11-10T17:04:19.413Z,15.16
2022-11-10T17:06:47.666Z,15.15
2022-11-10T17:09:20.112Z,15.15
2022-11-10T17:11:49.687Z,15.15
2022-11-10T17:14:18.268Z,15.13
2022-11-10T17:16:48.528Z,15.09
2022-11-10T17:19:21.676Z,15.07
2022-11-10T17:21:50.365Z,15.07
2022-11-10T17:24:18.913Z,15.07
2022-11-10T17:26:48.984Z,15.09
2022-11-10T17:29:20.982Z,15.10
2022-11-10T17:31:50.923Z,15.09
2022-11-10T17:34:19.149Z,15.10
2022-11-10T17:36:47.648Z,15.09
2022-11-10T17:39:16.789Z,15.08
2022-11-10T17:41:45.055Z,15.07
2022-11-10T17:44:16.909Z,15.08
2022-11-10T17:46:45.364Z,15.06
2022-11-10T17:49:13.536Z,15.06
2022-11-10T17:51:41.717Z,15.04
2022-11-10T17:54:15.091Z,15.04
2022-11-10T17:56:43.499Z,15.05
2022-11-10T17:59:11.666Z,15.06
2022-11-10T18:01:41.211Z,15.07
2022-11-10T18:04:13.838Z,15.06
2022-11-10T18:06:42.051Z,15.07
2022-11-10T18:09:11.495Z,15.07
2022-11-10T18:11:39.758Z,15.06
2022-11-10T18:14:08.068Z,15.07
2022-11-10T18:16:36.209Z,15.08
2022-11-10T18:19:06.351Z,15.09
2022-11-10T18:21:34.825Z,15.09
2022-11-10T18:24:03.210Z,15.08
2022-11-10T18:26:31.432Z,15.06
2022-11-10T18:29:01.527Z,15.07
2022-11-10T18:31:29.861Z,15.07
2022-11-10T18:33:58.259Z,15.06
2022-11-10T18:36:28.804Z,15.07
2022-11-10T18:38:56.945Z,15.08
2022-11-10T18:41:42.688Z,15.08
2022-11-10T18:44:10.856Z,15.07
2022-11-10T18:46:39.051Z,15.07
2022-11-10T18:49:07.546Z,15.07
2022-11-10T18:51:37.310Z,15.07
2022-11-10T18:54:06.186Z,15.07
2022-11-10T18:56:34.893Z,15.05
2022-11-10T18:59:03.384Z,15.05
2022-11-10T19:01:31.714Z,15.05
2022-11-10T19:04:00.284Z,15.03
2022-11-10T19:06:28.576Z,15.02
2022-11-10T19:08:58.471Z,14.99
2022-11-10T19:11:26.787Z,14.98
2022-11-10T19:13:54.968Z,14.97
2022-11-10T19:16:23.103Z,14.96
2022-11-10T19:18:51.317Z,14.94
2022-11-10T19:21:22.311Z,14.92
2022-11-10T19:23:55.458Z,14.89
2022-11-10T19:26:28.239Z,14.87
2022-11-10T19:28:57.384Z,14.84
2022-11-10T19:31:27.147Z,14.82
2022-11-10T19:33:58.228Z,14.79
2022-11-10T19:36:28.451Z,14.77
2022-11-10T19:38:57.792Z,14.74
2022-11-10T19:41:29.556Z,14.73
2022-11-10T19:44:01.016Z,14.72
2022-11-10T19:46:34.204Z,14.72
2022-11-10T19:49:02.339Z,14.68
2022-11-10T19:51:30.643Z,14.66
2022-11-10T19:54:01.489Z,14.64
2022-11-10T19:56:34.076Z,14.61
2022-11-10T19:59:02.416Z,14.59
2022-11-10T20:01:32.511Z,14.56
2022-11-10T20:04:01.657Z,14.54
2022-11-10T20:06:29.908Z,14.51
2022-11-10T20:08:58.113Z,14.46
2022-11-10T20:11:27.725Z,14.44
2022-11-10T20:14:00.367Z,14.41
2022-11-10T20:16:28.663Z,14.35
2022-11-10T20:18:57.051Z,14.32
2022-11-10T20:21:25.258Z,14.29
2022-11-10T20:23:54.635Z,14.28
2022-11-10T20:26:24.355Z,14.27
2022-11-10T20:28:52.640Z,14.27
2022-11-10T20:31:25.944Z,14.26
2022-11-10T20:33:56.340Z,14.23
2022-11-10T20:36:27.160Z,14.21
2022-11-10T20:38:59.165Z,14.19
2022-11-10T20:41:31.048Z,14.17
2022-11-10T20:43:59.297Z,14.16
2022-11-10T20:46:53.583Z,14.15
2022-11-10T20:49:19.546Z,14.14
2022-11-10T20:51:47.764Z,14.13
2022-11-10T20:54:17.410Z,14.14
2022-11-10T20:56:45.783Z,14.14
2022-11-10T20:59:14.395Z,14.15
2022-11-10T21:01:44.015Z,14.15
2022-11-10T21:04:12.383Z,14.15
2022-11-10T21:06:40.788Z,14.13
2022-11-10T21:09:09.330Z,14.12
2022-11-10T21:11:55.023Z,14.12
2022-11-10T21:14:23.305Z,14.12
2022-11-10T21:16:52.886Z,14.11
2022-11-10T21:19:21.081Z,14.09
2022-11-10T21:21:51.005Z,14.09
2022-11-10T21:24:19.222Z,14.05
2022-11-10T21:26:47.423Z,14.07
2022-11-10T21:29:15.600Z,14.04
2022-11-10T21:31:44.364Z,14.03
2022-11-10T21:34:14.108Z,14.02
2022-11-10T21:36:42.295Z,14.04
2022-11-10T21:39:10.793Z,14.04
2022-11-10T21:41:39.008Z,14.02
2022-11-10T21:44:07.241Z,14.02
2022-11-10T21:46:35.477Z,14.02
2022-11-10T21:49:07.616Z,14.01
2022-11-10T21:51:38.899Z,14.00
2022-11-10T21:54:07.348Z,14.02
2022-11-10T21:56:35.531Z,14.01
2022-11-10T21:59:03.733Z,14.00
2022-11-10T22:01:32.072Z,14.00
2022-11-10T22:04:00.338Z,13.94
2022-11-10T22:06:48.673Z,13.97
2022-11-10T22:09:38.271Z,13.94
2022-11-10T22:12:25.692Z,13.92
2022-11-10T22:15:11.428Z,13.91
2022-11-10T22:17:56.940Z,13.90
2022-11-10T22:20:25.146Z,13.89
2022-11-10T22:22:53.398Z,13.89
2022-11-10T22:25:22.980Z,13.87
2022-11-10T22:27:51.243Z,13.86
2022-11-10T22:30:19.503Z,13.86
2022-11-10T22:32:47.769Z,13.86
2022-11-10T22:35:36.186Z,13.86
2022-11-10T22:38:06.288Z,13.86
2022-11-10T22:40:54.869Z,13.86
2022-11-10T22:43:40.617Z,13.82
2022-11-10T22:46:08.826Z,13.83
2022-11-10T22:48:37.017Z,13.82
2022-11-10T22:51:05.289Z,13.82
2022-11-10T22:53:38.371Z,13.82
2022-11-10T22:56:08.891Z,13.83
2022-11-10T22:58:37.001Z,13.82
2022-11-10T23:01:06.917Z,13.80
2022-11-10T23:03:36.316Z,13.80
2022-11-10T23:06:05.307Z,13.79
2022-11-10T23:08:33.667Z,13.76
2022-11-10T23:11:04.020Z,13.78
2022-11-10T23:13:35.256Z,13.76
2022-11-10T23:16:05.458Z,13.75
2022-11-10T23:18:33.870Z,13.72
2022-11-10T23:21:05.488Z,13.69
2022-11-10T23:23:35.311Z,13.69
2022-11-10T23:26:06.396Z,13.68
2022-11-10T23:28:37.380Z,13.67
2022-11-10T23:31:07.607Z,13.66
2022-11-10T23:33:36.915Z,13.66
2022-11-10T23:36:05.692Z,13.66
2022-11-10T23:38:35.625Z,13.65
2022-11-10T23:41:05.838Z,13.64
2022-11-10T23:43:35.643Z,13.62
2022-11-10T23:46:07.840Z,13.61
2022-11-10T23:48:36.781Z,13.59
2022-11-10T23:51:06.838Z,13.60
2022-11-10T23:53:35.153Z,13.59
2022-11-10T23:56:06.037Z,13.58
2022-11-10T23:58:35.606Z,13.58
