createdAt,value
2019-02-19T00:02:26.643Z,9.83
2019-02-19T00:04:56.638Z,10.23
2019-02-19T00:07:26.435Z,14.73
2019-02-19T00:09:56.396Z,10.93
2019-02-19T00:12:25.795Z,11.13
2019-02-19T00:14:55.427Z,10.90
2019-02-19T00:17:25.386Z,10.00
2019-02-19T00:19:54.597Z,10.90
2019-02-19T00:22:24.426Z,11.90
2019-02-19T00:24:54.476Z,11.47
2019-02-19T00:27:24.091Z,11.77
2019-02-19T00:29:53.277Z,9.77
2019-02-19T00:32:22.691Z,10.10
2019-02-19T00:34:52.723Z,11.10
2019-02-19T00:37:21.922Z,8.77
2019-02-19T00:39:51.287Z,9.50
2019-02-19T00:42:20.808Z,8.83
2019-02-19T00:44:49.923Z,11.53
2019-02-19T00:47:18.855Z,10.13
2019-02-19T00:49:48.269Z,9.00
2019-02-19T00:52:17.850Z,9.93
2019-02-19T00:54:47.534Z,9.63
2019-02-19T00:57:16.966Z,10.30
2019-02-19T00:59:46.599Z,9.10
2019-02-19T01:02:15.567Z,11.03
2019-02-19T01:04:44.869Z,9.73
2019-02-19T01:07:14.583Z,10.77
2019-02-19T01:09:44.253Z,9.93
2019-02-19T01:12:13.521Z,9.10
2019-02-19T01:14:44.055Z,11.77
2019-02-19T01:17:13.238Z,7.77
2019-02-19T01:19:43.022Z,14.17
2019-02-19T01:22:12.756Z,10.27
2019-02-19T01:24:41.669Z,8.80
2019-02-19T01:27:12.071Z,10.80
2019-02-19T01:29:41.513Z,10.67
2019-02-19T01:32:10.955Z,11.33
2019-02-19T01:34:39.885Z,11.53
2019-02-19T01:37:09.157Z,11.37
2019-02-19T01:39:38.360Z,9.80
2019-02-19T01:42:07.979Z,10.37
2019-02-19T01:44:37.720Z,11.50
2019-02-19T01:47:07.524Z,11.17
2019-02-19T01:49:36.828Z,11.57
2019-02-19T01:52:06.318Z,13.13
2019-02-19T01:54:36.053Z,12.07
2019-02-19T01:57:05.845Z,13.10
2019-02-19T01:59:34.731Z,11.17
2019-02-19T02:02:04.231Z,10.93
2019-02-19T02:04:34.016Z,11.93
2019-02-19T02:07:04.561Z,15.73
2019-02-19T02:09:34.338Z,12.60
2019-02-19T02:12:04.327Z,9.97
2019-02-19T02:14:33.726Z,9.27
2019-02-19T02:17:02.926Z,9.27
2019-02-19T02:19:32.910Z,16.57
2019-02-19T02:22:02.104Z,12.40
2019-02-19T02:24:31.334Z,12.20
2019-02-19T02:27:00.576Z,10.20
2019-02-19T02:29:30.076Z,10.07
2019-02-19T02:31:58.994Z,12.13
2019-02-19T02:34:28.005Z,11.60
2019-02-19T02:36:57.311Z,13.07
2019-02-19T02:39:27.217Z,13.37
2019-02-19T02:41:56.552Z,12.67
2019-02-19T02:44:25.659Z,14.37
2019-02-19T02:46:55.038Z,13.27
2019-02-19T02:49:23.940Z,10.93
2019-02-19T02:51:53.484Z,13.67
2019-02-19T02:54:23.019Z,13.40
2019-02-19T02:56:52.515Z,12.50
2019-02-19T02:59:21.646Z,12.37
2019-02-19T03:01:51.330Z,11.13
2019-02-19T03:04:20.365Z,12.60
2019-02-19T03:07:03.292Z,12.47
2019-02-19T03:09:32.488Z,12.53
2019-02-19T03:12:01.742Z,10.57
2019-02-19T03:14:30.682Z,11.43
2019-02-19T03:17:00.229Z,12.77
2019-02-19T03:19:29.722Z,10.00
2019-02-19T03:21:59.434Z,11.90
2019-02-19T03:24:29.535Z,10.37
2019-02-19T03:26:58.472Z,9.50
2019-02-19T03:29:28.202Z,15.03
2019-02-19T03:31:57.339Z,14.37
2019-02-19T03:34:26.607Z,12.70
2019-02-19T03:36:55.420Z,15.60
2019-02-19T03:39:24.775Z,12.83
2019-02-19T03:41:53.731Z,13.70
2019-02-19T03:44:23.117Z,12.33
2019-02-19T03:46:52.384Z,12.53
2019-02-19T03:49:22.347Z,11.97
2019-02-19T03:51:51.982Z,15.00
2019-02-19T03:54:21.719Z,16.93
2019-02-19T03:56:51.289Z,12.67
2019-02-19T03:59:20.571Z,13.20
2019-02-19T04:01:50.278Z,11.60
2019-02-19T04:04:19.182Z,11.73
2019-02-19T04:06:48.410Z,10.27
2019-02-19T04:09:18.380Z,11.43
2019-02-19T04:11:47.310Z,11.53
2019-02-19T04:14:16.998Z,11.70
2019-02-19T04:16:46.512Z,10.90
2019-02-19T04:19:15.424Z,11.67
2019-02-19T04:21:45.097Z,14.57
2019-02-19T04:24:14.583Z,12.03
2019-02-19T04:26:43.515Z,13.90
2019-02-19T04:29:13.083Z,12.83
2019-02-19T04:31:42.351Z,11.90
2019-02-19T04:34:12.192Z,10.97
2019-02-19T04:36:41.585Z,16.53
2019-02-19T04:39:11.170Z,17.63
2019-02-19T04:41:40.332Z,12.43
2019-02-19T04:44:09.591Z,13.13
2019-02-19T04:46:38.666Z,15.40
2019-02-19T04:49:07.597Z,15.47
2019-02-19T04:51:36.569Z,13.70
2019-02-19T04:54:05.591Z,12.37
2019-02-19T04:56:35.220Z,11.93
2019-02-19T04:59:04.779Z,11.53
2019-02-19T05:01:34.074Z,10.27
2019-02-19T05:04:03.888Z,11.73
2019-02-19T05:06:33.502Z,11.40
2019-02-19T05:09:02.788Z,12.77
2019-02-19T05:11:31.943Z,12.70
2019-02-19T05:14:00.765Z,17.47
2019-02-19T05:16:30.324Z,14.30
2019-02-19T05:18:59.220Z,13.97
2019-02-19T05:21:28.294Z,15.00
2019-02-19T05:23:57.681Z,16.20
2019-02-19T05:26:26.962Z,15.83
2019-02-19T05:28:56.678Z,14.63
2019-02-19T05:31:25.752Z,15.33
2019-02-19T05:33:54.882Z,17.07
2019-02-19T05:36:24.079Z,17.07
2019-02-19T05:38:53.146Z,12.70
2019-02-19T05:41:22.340Z,11.23
2019-02-19T05:43:51.509Z,14.70
2019-02-19T05:46:20.561Z,18.20
2019-02-19T05:48:50.047Z,35.67
2019-02-19T05:51:19.755Z,23.97
2019-02-19T05:53:49.614Z,19.37
2019-02-19T05:56:18.718Z,16.17
2019-02-19T05:58:47.818Z,14.10
2019-02-19T06:01:17.023Z,15.73
2019-02-19T06:03:46.374Z,12.63
2019-02-19T06:06:15.867Z,12.73
2019-02-19T06:08:45.380Z,13.27
2019-02-19T06:11:14.201Z,14.50
2019-02-19T06:13:43.065Z,12.60
2019-02-19T06:16:12.404Z,12.70
2019-02-19T06:18:41.951Z,12.60
2019-02-19T06:21:11.260Z,13.37
2019-02-19T06:23:40.540Z,13.53
2019-02-19T06:26:10.469Z,17.20
2019-02-19T06:28:39.251Z,14.13
2019-02-19T06:31:08.421Z,12.73
2019-02-19T06:33:37.966Z,16.30
2019-02-19T06:36:07.071Z,13.73
2019-02-19T06:38:36.654Z,13.10
2019-02-19T06:41:05.478Z,13.37
2019-02-19T06:43:34.791Z,12.27
2019-02-19T06:46:03.622Z,14.80
2019-02-19T06:48:32.988Z,12.93
2019-02-19T06:51:02.603Z,14.10
2019-02-19T06:53:31.880Z,11.93
2019-02-19T06:56:00.927Z,14.47
2019-02-19T06:58:30.513Z,13.77
2019-02-19T07:00:59.556Z,12.70
2019-02-19T07:03:55.232Z,12.43
2019-02-19T07:06:25.263Z,13.30
2019-02-19T07:08:54.819Z,12.13
2019-02-19T07:11:23.851Z,10.13
2019-02-19T07:13:52.903Z,12.90
2019-02-19T07:16:22.452Z,16.10
2019-02-19T07:18:51.203Z,12.50
2019-02-19T07:21:20.559Z,14.43
2019-02-19T07:23:49.843Z,13.73
2019-02-19T07:26:18.683Z,13.63
2019-02-19T07:28:48.265Z,11.77
2019-02-19T07:31:17.823Z,13.33
2019-02-19T07:33:47.227Z,13.20
2019-02-19T07:36:17.303Z,12.83
2019-02-19T07:38:46.340Z,11.67
2019-02-19T07:41:15.893Z,11.67
2019-02-19T07:43:45.215Z,15.67
2019-02-19T07:46:13.991Z,11.37
2019-02-19T07:48:43.895Z,10.83
2019-02-19T07:51:12.932Z,13.60
2019-02-19T07:53:42.243Z,10.77
2019-02-19T07:56:11.227Z,11.80
2019-02-19T07:58:41.067Z,13.60
2019-02-19T08:01:10.121Z,11.13
2019-02-19T08:03:39.674Z,11.43
2019-02-19T08:06:08.779Z,12.33
2019-02-19T08:08:37.898Z,10.43
2019-02-19T08:11:06.778Z,14.67
2019-02-19T08:13:36.334Z,12.83
2019-02-19T08:16:05.752Z,15.00
2019-02-19T08:18:35.292Z,11.30
2019-02-19T08:21:04.112Z,11.00
2019-02-19T08:23:33.478Z,11.50
2019-02-19T08:26:02.514Z,15.80
2019-02-19T08:28:31.260Z,11.13
2019-02-19T08:31:00.929Z,11.33
2019-02-19T08:33:30.290Z,11.40
2019-02-19T08:35:59.339Z,11.70
2019-02-19T08:38:28.632Z,13.27
2019-02-19T08:40:58.266Z,11.67
2019-02-19T08:43:27.804Z,11.03
2019-02-19T08:45:56.849Z,9.63
2019-02-19T08:48:26.206Z,12.07
2019-02-19T08:50:55.546Z,15.03
2019-02-19T08:53:25.155Z,9.90
2019-02-19T08:55:54.531Z,9.40
2019-02-19T08:58:23.599Z,10.37
2019-02-19T09:00:52.999Z,12.33
2019-02-19T09:03:22.020Z,18.53
2019-02-19T09:05:50.883Z,11.60
2019-02-19T09:08:20.540Z,10.60
2019-02-19T09:10:49.578Z,11.00
2019-02-19T09:13:19.179Z,11.13
2019-02-19T09:15:48.471Z,10.63
2019-02-19T09:18:17.535Z,9.60
2019-02-19T09:20:46.516Z,10.97
2019-02-19T09:23:15.856Z,8.47
2019-02-19T09:25:44.903Z,10.13
2019-02-19T09:28:14.183Z,9.43
2019-02-19T09:30:43.308Z,8.60
2019-02-19T09:33:12.134Z,9.03
2019-02-19T09:35:41.520Z,8.00
2019-02-19T09:38:10.624Z,13.40
2019-02-19T09:40:41.225Z,9.37
2019-02-19T09:43:10.551Z,9.97
2019-02-19T09:45:39.911Z,8.40
2019-02-19T09:48:09.528Z,10.07
2019-02-19T09:50:39.309Z,9.80
2019-02-19T09:53:08.360Z,10.73
2019-02-19T09:55:37.644Z,11.60
2019-02-19T09:58:06.765Z,7.83
2019-02-19T10:00:36.408Z,8.10
2019-02-19T10:03:05.235Z,9.07
2019-02-19T10:05:34.581Z,7.93
2019-02-19T10:08:03.522Z,8.40
2019-02-19T10:10:32.844Z,8.57
2019-02-19T10:13:01.619Z,9.57
2019-02-19T10:15:30.484Z,11.20
2019-02-19T10:18:00.019Z,10.13
2019-02-19T10:20:29.548Z,10.17
2019-02-19T10:22:58.355Z,11.30
2019-02-19T10:25:27.444Z,10.03
2019-02-19T10:27:56.735Z,8.83
2019-02-19T10:30:25.872Z,11.97
2019-02-19T10:32:55.181Z,12.03
2019-02-19T10:35:24.799Z,13.90
2019-02-19T10:37:54.606Z,11.93
2019-02-19T10:40:23.976Z,10.30
2019-02-19T10:42:53.355Z,9.83
2019-02-19T10:45:22.497Z,10.43
2019-02-19T10:47:51.862Z,11.13
2019-02-19T10:50:20.954Z,9.17
2019-02-19T10:52:51.687Z,10.93
2019-02-19T10:55:21.038Z,15.10
2019-02-19T10:57:50.100Z,10.63
2019-02-19T11:00:19.355Z,19.10
2019-02-19T11:02:48.208Z,11.53
2019-02-19T11:05:18.163Z,9.67
2019-02-19T11:07:47.444Z,7.17
2019-02-19T11:10:16.908Z,7.87
2019-02-19T11:12:46.523Z,7.27
2019-02-19T11:15:17.424Z,8.20
2019-02-19T11:17:46.729Z,8.03
2019-02-19T11:20:15.868Z,6.07
2019-02-19T11:22:44.900Z,9.33
2019-02-19T11:25:14.321Z,8.27
2019-02-19T11:27:43.951Z,7.17
2019-02-19T11:30:14.773Z,6.20
2019-02-19T11:32:43.911Z,9.30
2019-02-19T11:35:13.519Z,6.87
2019-02-19T11:37:43.153Z,7.43
2019-02-19T11:40:12.444Z,7.57
2019-02-19T11:42:41.495Z,8.40
2019-02-19T11:45:12.135Z,10.17
2019-02-19T11:47:40.970Z,11.83
2019-02-19T11:50:10.757Z,6.73
2019-02-19T11:52:40.074Z,6.33
2019-02-19T11:55:10.739Z,10.00
2019-02-19T11:57:40.210Z,6.37
2019-02-19T12:00:12.015Z,5.07
2019-02-19T12:02:42.163Z,7.63
2019-02-19T12:05:11.170Z,6.90
2019-02-19T12:07:40.406Z,6.17
2019-02-19T12:10:11.771Z,5.90
2019-02-19T12:12:41.556Z,5.70
2019-02-19T12:15:10.579Z,6.20
2019-02-19T12:17:40.056Z,11.67
2019-02-19T12:20:09.611Z,10.23
2019-02-19T12:22:39.153Z,9.80
2019-02-19T12:25:08.489Z,6.60
2019-02-19T12:27:38.182Z,6.43
2019-02-19T12:30:08.858Z,7.73
2019-02-19T12:32:37.967Z,7.63
2019-02-19T12:35:07.662Z,6.10
2019-02-19T12:37:36.577Z,9.67
2019-02-19T12:40:06.481Z,7.90
2019-02-19T12:42:35.357Z,9.63
2019-02-19T12:45:05.112Z,6.17
2019-02-19T12:47:36.474Z,6.43
2019-02-19T12:50:08.921Z,6.23
2019-02-19T12:52:38.154Z,5.00
2019-02-19T12:55:08.442Z,5.97
2019-02-19T12:57:38.634Z,8.70
2019-02-19T13:00:11.606Z,7.93
2019-02-19T13:02:43.933Z,5.00
2019-02-19T13:05:13.805Z,6.17
2019-02-19T13:07:43.236Z,5.87
2019-02-19T13:10:12.563Z,8.93
2019-02-19T13:12:43.173Z,6.53
2019-02-19T13:15:13.803Z,8.30
2019-02-19T13:17:46.045Z,8.40
2019-02-19T13:20:15.514Z,6.77
2019-02-19T13:22:44.894Z,6.83
2019-02-19T13:25:14.512Z,7.47
2019-02-19T13:27:43.727Z,6.77
2019-02-19T13:30:15.089Z,8.10
2019-02-19T13:32:43.952Z,9.63
2019-02-19T13:35:13.170Z,7.37
2019-02-19T13:37:42.548Z,8.10
2019-02-19T13:40:12.598Z,10.73
2019-02-19T13:42:41.866Z,13.63
2019-02-19T13:45:12.470Z,7.87
2019-02-19T13:47:41.666Z,8.10
2019-02-19T13:50:13.432Z,9.33
2019-02-19T13:52:51.330Z,7.40
2019-02-19T13:55:23.934Z,6.53
2019-02-19T13:57:52.754Z,6.87
2019-02-19T14:00:23.686Z,7.23
2019-02-19T14:02:52.902Z,8.50
2019-02-19T14:05:22.663Z,9.07
2019-02-19T14:07:53.730Z,8.40
2019-02-19T14:10:22.623Z,6.53
2019-02-19T14:12:51.505Z,9.17
2019-02-19T14:15:45.533Z,8.07
2019-02-19T14:18:16.832Z,9.57
2019-02-19T14:20:57.850Z,9.83
2019-02-19T14:23:45.757Z,10.27
2019-02-19T14:26:29.858Z,8.50
2019-02-19T14:29:20.039Z,10.67
2019-02-19T14:32:20.761Z,7.27
2019-02-19T14:35:07.775Z,9.17
2019-02-19T14:37:54.982Z,13.43
2019-02-19T14:40:37.305Z,10.10
2019-02-19T14:43:28.196Z,9.50
2019-02-19T14:46:10.421Z,8.93
2019-02-19T14:48:58.138Z,8.37
2019-02-19T14:51:47.493Z,7.73
2019-02-19T14:54:38.638Z,7.87
2019-02-19T14:57:20.802Z,8.90
2019-02-19T15:00:09.930Z,7.47
2019-02-19T15:03:01.274Z,9.83
2019-02-19T15:05:58.562Z,12.47
2019-02-19T15:08:58.800Z,10.60
2019-02-19T15:11:39.138Z,8.13
2019-02-19T15:14:26.246Z,10.27
2019-02-19T15:17:13.843Z,10.77
2019-02-19T15:20:02.585Z,13.37
2019-02-19T15:22:49.980Z,9.30
2019-02-19T15:25:43.867Z,8.73
2019-02-19T15:28:30.963Z,10.07
2019-02-19T15:31:22.584Z,8.90
2019-02-19T15:34:26.098Z,11.77
2019-02-19T15:37:17.306Z,8.70
2019-02-19T15:39:59.153Z,12.03
2019-02-19T15:42:47.350Z,10.00
2019-02-19T15:45:24.339Z,11.13
2019-02-19T15:48:09.995Z,8.73
2019-02-19T15:50:56.566Z,8.47
2019-02-19T15:53:35.909Z,10.13
2019-02-19T15:56:22.870Z,7.83
2019-02-19T15:59:09.690Z,11.50
2019-02-19T16:01:48.830Z,8.53
2019-02-19T16:04:39.812Z,9.27
2019-02-19T16:07:30.975Z,11.93
2019-02-19T16:10:18.234Z,15.10
2019-02-19T16:13:01.264Z,10.23
2019-02-19T16:15:55.702Z,9.90
2019-02-19T16:18:58.666Z,10.00
2019-02-19T16:21:45.316Z,10.43
2019-02-19T16:24:39.321Z,9.97
2019-02-19T16:27:16.673Z,8.77
2019-02-19T16:30:05.111Z,10.57
2019-02-19T16:32:52.096Z,10.53
2019-02-19T16:35:43.417Z,13.93
2019-02-19T16:38:40.794Z,11.07
2019-02-19T16:41:33.249Z,9.63
2019-02-19T16:44:30.411Z,12.47
2019-02-19T16:47:09.734Z,11.07
2019-02-19T16:49:46.402Z,12.20
2019-02-19T16:52:28.730Z,13.63
2019-02-19T16:55:15.953Z,11.43
2019-02-19T16:58:03.682Z,11.37
2019-02-19T17:00:57.922Z,12.70
2019-02-19T17:03:35.766Z,8.27
2019-02-19T17:06:36.005Z,13.07
2019-02-19T17:09:27.957Z,11.47
2019-02-19T17:12:10.627Z,12.13
2019-02-19T17:14:47.899Z,10.33
2019-02-19T17:17:34.763Z,17.20
2019-02-19T17:20:31.898Z,11.17
2019-02-19T17:23:07.270Z,14.40
2019-02-19T17:26:01.387Z,13.87
2019-02-19T17:28:50.676Z,10.20
2019-02-19T17:31:29.698Z,13.67
2019-02-19T17:34:18.010Z,10.00
2019-02-19T17:37:05.053Z,15.83
2019-02-19T17:39:45.119Z,14.30
2019-02-19T17:42:33.520Z,15.57
2019-02-19T17:45:36.557Z,14.07
2019-02-19T17:48:19.574Z,14.77
2019-02-19T17:50:57.403Z,14.13
2019-02-19T17:53:40.018Z,13.83
2019-02-19T17:56:31.368Z,14.17
2019-02-19T17:59:06.853Z,15.13
2019-02-19T18:02:00.743Z,16.83
2019-02-19T18:04:42.305Z,14.03
2019-02-19T18:07:36.590Z,14.93
2019-02-19T18:10:31.942Z,15.00
2019-02-19T18:13:19.928Z,14.20
2019-02-19T18:16:04.290Z,14.37
2019-02-19T18:19:04.290Z,14.90
2019-02-19T18:21:33.261Z,17.03
2019-02-19T18:24:02.323Z,18.27
2019-02-19T18:26:31.514Z,15.03
2019-02-19T18:29:00.374Z,14.03
2019-02-19T18:31:29.627Z,16.40
2019-02-19T18:33:59.361Z,14.47
2019-02-19T18:36:28.885Z,18.77
2019-02-19T18:38:57.779Z,14.13
2019-02-19T18:41:26.794Z,15.77
2019-02-19T18:43:56.047Z,15.57
2019-02-19T18:46:25.622Z,18.03
2019-02-19T18:48:54.431Z,21.23
2019-02-19T18:51:23.586Z,98.50
2019-02-19T18:53:52.395Z,28.43
2019-02-19T18:56:21.662Z,34.67
2019-02-19T18:58:50.566Z,31.20
2019-02-19T19:01:20.103Z,23.60
2019-02-19T19:03:48.992Z,21.90
2019-02-19T19:06:18.391Z,22.83
2019-02-19T19:08:47.259Z,20.20
2019-02-19T19:11:16.481Z,20.57
2019-02-19T19:13:45.437Z,21.37
2019-02-19T19:16:14.798Z,24.93
2019-02-19T19:18:43.878Z,24.83
2019-02-19T19:21:13.058Z,21.47
2019-02-19T19:23:42.434Z,21.07
2019-02-19T19:26:11.623Z,22.20
2019-02-19T19:28:40.778Z,22.23
2019-02-19T19:31:09.962Z,19.10
2019-02-19T19:33:39.062Z,22.80
2019-02-19T19:36:08.245Z,19.60
2019-02-19T19:38:37.476Z,26.77
2019-02-19T19:41:06.665Z,20.00
2019-02-19T19:43:37.239Z,23.97
2019-02-19T19:46:06.658Z,20.50
2019-02-19T19:48:35.484Z,19.33
2019-02-19T19:51:04.703Z,19.43
2019-02-19T19:53:34.418Z,18.73
2019-02-19T19:56:03.598Z,20.10
2019-02-19T19:58:32.532Z,17.33
2019-02-19T20:01:02.331Z,17.10
2019-02-19T20:03:31.763Z,18.97
2019-02-19T20:06:01.146Z,18.43
2019-02-19T20:08:29.970Z,19.70
2019-02-19T20:10:59.223Z,21.90
2019-02-19T20:13:28.702Z,20.20
2019-02-19T20:15:57.791Z,25.27
2019-02-19T20:18:26.695Z,24.73
2019-02-19T20:20:56.366Z,23.70
2019-02-19T20:23:25.210Z,25.90
2019-02-19T20:25:55.040Z,35.67
2019-02-19T20:28:24.384Z,28.60
2019-02-19T20:30:53.640Z,28.93
2019-02-19T20:33:23.087Z,31.27
2019-02-19T20:35:52.554Z,25.53
2019-02-19T20:38:21.459Z,28.33
2019-02-19T20:40:50.871Z,30.27
2019-02-19T20:43:20.260Z,27.73
2019-02-19T20:45:49.519Z,28.57
2019-02-19T20:48:18.655Z,24.97
2019-02-19T20:50:47.803Z,29.63
2019-02-19T20:53:16.930Z,29.17
2019-02-19T20:55:46.201Z,28.27
2019-02-19T20:58:15.300Z,22.37
2019-02-19T21:00:44.522Z,20.87
2019-02-19T21:03:13.881Z,21.27
2019-02-19T21:05:42.705Z,19.70
2019-02-19T21:08:11.929Z,27.23
2019-02-19T21:10:41.399Z,29.43
2019-02-19T21:13:10.377Z,24.47
2019-02-19T21:15:39.393Z,26.87
2019-02-19T21:18:08.633Z,22.83
2019-02-19T21:20:37.819Z,23.83
2019-02-19T21:23:06.729Z,20.73
2019-02-19T21:25:35.669Z,21.63
2019-02-19T21:28:04.994Z,20.23
2019-02-19T21:30:34.302Z,20.03
2019-02-19T21:33:03.599Z,20.50
2019-02-19T21:35:32.702Z,23.90
2019-02-19T21:38:02.103Z,23.13
2019-02-19T21:40:31.202Z,23.20
2019-02-19T21:43:00.828Z,23.77
2019-02-19T21:45:30.333Z,25.73
2019-02-19T21:48:00.355Z,23.27
2019-02-19T21:50:29.726Z,26.93
2019-02-19T21:52:58.905Z,25.93
2019-02-19T21:55:28.991Z,22.47
2019-02-19T21:57:59.746Z,26.10
2019-02-19T22:00:29.158Z,22.87
2019-02-19T22:02:58.552Z,23.60
2019-02-19T22:05:27.834Z,27.77
2019-02-19T22:07:57.694Z,24.30
2019-02-19T22:10:27.025Z,27.13
2019-02-19T22:12:56.126Z,28.63
2019-02-19T22:15:25.550Z,30.57
2019-02-19T22:17:54.874Z,25.80
2019-02-19T22:20:39.385Z,28.47
2019-02-19T22:23:08.559Z,24.77
2019-02-19T22:25:37.934Z,23.33
2019-02-19T22:28:07.423Z,26.50
2019-02-19T22:30:36.482Z,24.83
2019-02-19T22:33:05.410Z,25.97
2019-02-19T22:35:34.655Z,25.93
2019-02-19T22:38:03.584Z,27.27
2019-02-19T22:40:32.540Z,30.83
2019-02-19T22:43:01.450Z,26.80
2019-02-19T22:45:30.381Z,25.33
2019-02-19T22:47:59.327Z,27.47
2019-02-19T22:50:28.582Z,24.70
2019-02-19T22:52:57.823Z,34.00
2019-02-19T22:55:54.894Z,25.07
2019-02-19T22:58:24.110Z,29.30
2019-02-19T23:01:15.207Z,30.57
2019-02-19T23:03:44.147Z,27.20
2019-02-19T23:06:13.293Z,27.80
2019-02-19T23:08:42.201Z,30.30
2019-02-19T23:11:11.115Z,34.37
2019-02-19T23:13:40.533Z,33.97
2019-02-19T23:16:09.759Z,34.57
2019-02-19T23:18:39.541Z,33.30
2019-02-19T23:21:09.149Z,36.53
2019-02-19T23:23:38.542Z,34.60
2019-02-19T23:26:08.403Z,29.60
2019-02-19T23:28:37.546Z,24.80
2019-02-19T23:31:06.996Z,23.00
2019-02-19T23:33:36.118Z,24.47
2019-02-19T23:36:13.726Z,25.43
2019-02-19T23:38:42.683Z,25.63
2019-02-19T23:41:11.722Z,21.90
2019-02-19T23:43:41.362Z,27.00
2019-02-19T23:46:10.278Z,23.17
2019-02-19T23:48:39.518Z,23.77
2019-02-19T23:51:08.958Z,24.70
2019-02-19T23:53:37.935Z,22.93
2019-02-19T23:56:07.349Z,24.90
2019-02-19T23:58:37.491Z,24.57
