createdAt,value
2022-12-22T00:00:09.263Z,11.20
2022-12-22T00:03:00.040Z,11.20
2022-12-22T00:05:45.942Z,11.20
2022-12-22T00:08:31.635Z,11.20
2022-12-22T00:11:18.225Z,11.10
2022-12-22T00:14:05.341Z,11.20
2022-12-22T00:16:56.042Z,11.20
2022-12-22T00:19:43.601Z,11.10
2022-12-22T00:22:40.045Z,11.10
2022-12-22T00:25:26.120Z,11.10
2022-12-22T00:28:12.717Z,11.20
2022-12-22T00:30:58.375Z,11.20
2022-12-22T00:33:44.386Z,11.30
2022-12-22T00:36:31.907Z,11.40
2022-12-22T00:39:36.582Z,11.40
2022-12-22T00:42:27.956Z,11.40
2022-12-22T00:45:13.463Z,11.40
2022-12-22T00:48:05.995Z,11.40
2022-12-22T00:51:11.975Z,11.50
2022-12-22T00:54:21.086Z,11.50
2022-12-22T00:57:20.446Z,11.50
2022-12-22T01:00:08.061Z,11.40
2022-12-22T01:02:53.933Z,11.40
2022-12-22T01:05:41.290Z,11.40
2022-12-22T01:08:34.631Z,11.40
2022-12-22T01:11:21.249Z,11.40
2022-12-22T01:14:12.817Z,11.40
2022-12-22T01:17:00.388Z,11.30
2022-12-22T01:19:45.910Z,11.30
2022-12-22T01:22:34.080Z,11.20
2022-12-22T01:25:19.729Z,11.20
2022-12-22T01:28:05.274Z,11.30
2022-12-22T01:30:50.803Z,11.20
2022-12-22T01:33:36.089Z,11.20
2022-12-22T01:36:23.152Z,11.20
2022-12-22T01:39:18.154Z,11.30
2022-12-22T01:42:05.163Z,11.20
2022-12-22T01:44:51.798Z,11.20
2022-12-22T01:47:46.358Z,11.30
2022-12-22T01:50:44.307Z,11.20
2022-12-22T01:53:48.493Z,11.30
2022-12-22T01:56:35.066Z,11.30
2022-12-22T01:59:23.594Z,11.40
2022-12-22T02:02:10.307Z,11.40
2022-12-22T02:05:01.725Z,11.30
2022-12-22T02:08:07.073Z,11.40
2022-12-22T02:11:51.102Z,11.50
2022-12-22T02:14:53.485Z,11.50
2022-12-22T02:18:02.915Z,11.50
2022-12-22T02:21:19.928Z,11.50
2022-12-22T02:24:27.226Z,11.50
2022-12-22T02:27:15.729Z,11.30
2022-12-22T02:30:09.997Z,11.50
2022-12-22T02:33:05.225Z,11.30
2022-12-22T02:36:14.989Z,11.50
2022-12-22T02:39:12.527Z,11.60
2022-12-22T02:42:20.728Z,11.70
2022-12-22T02:45:33.965Z,11.80
2022-12-22T02:49:27.533Z,11.70
2022-12-22T02:52:22.067Z,11.70
2022-12-22T02:55:07.550Z,11.70
2022-12-22T02:57:53.120Z,11.70
2022-12-22T03:00:38.681Z,11.70
2022-12-22T03:03:24.342Z,11.70
2022-12-22T03:06:10.226Z,11.60
2022-12-22T03:08:55.715Z,11.50
2022-12-22T03:11:41.345Z,11.50
2022-12-22T03:14:26.930Z,11.60
2022-12-22T03:17:14.315Z,11.60
2022-12-22T03:20:05.951Z,11.60
2022-12-22T03:22:51.668Z,11.60
2022-12-22T03:25:42.971Z,11.70
2022-12-22T03:28:10.142Z,11.70
2022-12-22T03:30:36.933Z,11.60
2022-12-22T03:33:03.963Z,11.50
2022-12-22T03:35:30.843Z,11.50
2022-12-22T03:37:57.859Z,11.50
2022-12-22T03:40:25.722Z,11.60
2022-12-22T03:43:13.112Z,11.60
2022-12-22T03:46:00.964Z,11.50
2022-12-22T03:48:33.597Z,11.60
2022-12-22T03:51:07.972Z,11.60
2022-12-22T03:53:34.724Z,11.50
2022-12-22T03:56:07.710Z,11.60
2022-12-22T03:58:36.196Z,11.70
2022-12-22T04:01:07.837Z,11.80
2022-12-22T04:03:34.849Z,11.80
2022-12-22T04:06:02.674Z,11.80
2022-12-22T04:08:29.683Z,11.70
2022-12-22T04:11:15.072Z,11.70
2022-12-22T04:13:47.565Z,11.70
2022-12-22T04:16:17.458Z,11.60
2022-12-22T04:18:46.479Z,11.60
2022-12-22T04:21:13.540Z,11.60
2022-12-22T04:23:40.619Z,11.60
2022-12-22T04:26:07.681Z,11.50
2022-12-22T04:28:37.627Z,11.60
2022-12-22T04:31:05.469Z,11.60
2022-12-22T04:33:33.272Z,11.70
2022-12-22T04:36:06.732Z,11.70
2022-12-22T04:38:38.071Z,11.70
2022-12-22T04:41:05.438Z,11.80
2022-12-22T04:43:34.191Z,11.80
2022-12-22T04:46:03.061Z,11.80
2022-12-22T04:48:31.609Z,11.90
2022-12-22T04:51:01.252Z,11.80
2022-12-22T04:53:30.429Z,11.80
2022-12-22T04:56:06.077Z,11.80
2022-12-22T04:58:36.455Z,11.80
2022-12-22T05:01:15.512Z,11.70
2022-12-22T05:03:45.574Z,11.80
2022-12-22T05:06:13.080Z,11.70
2022-12-22T05:08:39.936Z,11.50
2022-12-22T05:11:07.175Z,11.60
2022-12-22T05:13:34.044Z,11.60
2022-12-22T05:16:11.083Z,11.60
2022-12-22T05:18:38.948Z,11.60
2022-12-22T05:21:16.302Z,11.60
2022-12-22T05:23:45.655Z,11.70
2022-12-22T05:26:17.937Z,11.80
2022-12-22T05:28:52.810Z,11.80
2022-12-22T05:31:24.697Z,11.80
2022-12-22T05:33:52.268Z,11.80
2022-12-22T05:36:19.730Z,11.70
2022-12-22T05:38:46.702Z,11.70
2022-12-22T05:41:14.093Z,11.70
2022-12-22T05:43:42.023Z,11.80
2022-12-22T05:46:11.612Z,11.70
2022-12-22T05:48:44.194Z,11.70
2022-12-22T05:51:11.068Z,11.70
2022-12-22T05:53:39.300Z,11.70
2022-12-22T05:56:09.020Z,11.60
2022-12-22T05:58:38.952Z,11.60
2022-12-22T06:01:05.917Z,11.60
2022-12-22T06:03:34.121Z,11.60
2022-12-22T06:06:07.647Z,11.60
2022-12-22T06:08:35.422Z,11.70
2022-12-22T06:11:02.445Z,11.80
2022-12-22T06:13:35.279Z,11.60
2022-12-22T06:16:02.344Z,11.60
2022-12-22T06:18:29.322Z,11.70
2022-12-22T06:20:57.243Z,11.70
2022-12-22T06:23:24.219Z,11.70
2022-12-22T06:25:59.843Z,11.80
2022-12-22T06:28:28.780Z,11.70
2022-12-22T06:30:58.518Z,11.70
2022-12-22T06:33:25.176Z,11.70
2022-12-22T06:35:58.645Z,11.60
2022-12-22T06:38:27.592Z,11.60
2022-12-22T06:40:54.453Z,11.60
2022-12-22T06:43:21.117Z,11.50
2022-12-22T06:45:48.180Z,11.40
2022-12-22T06:48:16.112Z,11.30
2022-12-22T06:50:43.214Z,11.30
2022-12-22T06:53:11.540Z,11.40
2022-12-22T06:55:38.714Z,11.30
2022-12-22T06:58:06.032Z,11.10
2022-12-22T07:00:33.690Z,11.10
2022-12-22T07:03:00.817Z,11.10
2022-12-22T07:05:28.011Z,11.10
2022-12-22T07:07:54.985Z,11.10
2022-12-22T07:10:41.983Z,11.10
2022-12-22T07:13:19.659Z,11.10
2022-12-22T07:15:52.114Z,11.20
2022-12-22T07:18:24.648Z,11.20
2022-12-22T07:20:53.702Z,11.20
2022-12-22T07:23:20.706Z,11.20
2022-12-22T07:25:47.765Z,11.30
2022-12-22T07:28:20.286Z,11.30
2022-12-22T07:30:47.955Z,11.30
2022-12-22T07:33:15.047Z,11.30
2022-12-22T07:35:42.100Z,11.20
2022-12-22T07:38:09.129Z,11.30
2022-12-22T07:40:41.604Z,11.30
2022-12-22T07:43:08.931Z,11.20
2022-12-22T07:45:36.426Z,11.20
2022-12-22T07:48:23.906Z,11.20
2022-12-22T07:50:50.571Z,11.20
2022-12-22T07:53:17.619Z,11.10
2022-12-22T07:55:44.706Z,11.10
2022-12-22T07:58:11.720Z,11.10
2022-12-22T08:00:38.378Z,11.20
2022-12-22T08:03:06.352Z,11.10
2022-12-22T08:05:33.261Z,11.10
2022-12-22T08:08:00.312Z,11.10
2022-12-22T08:10:28.230Z,11.20
2022-12-22T08:12:55.320Z,11.20
2022-12-22T08:15:22.288Z,11.20
2022-12-22T08:17:49.343Z,11.10
2022-12-22T08:20:16.370Z,11.00
2022-12-22T08:22:43.421Z,10.80
2022-12-22T08:25:10.526Z,10.70
2022-12-22T08:27:43.169Z,10.70
2022-12-22T08:30:11.027Z,10.70
2022-12-22T08:32:40.097Z,10.70
2022-12-22T08:35:08.629Z,10.70
2022-12-22T08:37:41.416Z,10.70
2022-12-22T08:40:20.603Z,10.60
2022-12-22T08:42:49.803Z,10.50
2022-12-22T08:45:16.866Z,10.40
2022-12-22T08:47:43.851Z,10.40
2022-12-22T08:50:11.230Z,10.30
2022-12-22T08:52:38.286Z,10.40
2022-12-22T08:55:05.781Z,10.30
2022-12-22T08:57:32.860Z,10.20
2022-12-22T08:59:59.545Z,10.20
2022-12-22T09:02:26.713Z,10.20
2022-12-22T09:04:53.930Z,10.20
2022-12-22T09:07:20.708Z,10.30
2022-12-22T09:09:47.727Z,10.20
2022-12-22T09:12:14.722Z,10.30
2022-12-22T09:14:41.584Z,10.20
2022-12-22T09:17:08.616Z,10.10
2022-12-22T09:19:35.906Z,9.90
2022-12-22T09:22:02.929Z,9.80
2022-12-22T09:24:29.949Z,9.70
2022-12-22T09:26:57.085Z,9.70
2022-12-22T09:29:24.063Z,9.70
2022-12-22T09:31:51.146Z,9.70
2022-12-22T09:34:18.819Z,9.70
2022-12-22T09:36:46.358Z,9.70
2022-12-22T09:39:13.158Z,9.60
2022-12-22T09:41:55.385Z,9.60
2022-12-22T09:44:36.583Z,9.60
2022-12-22T09:47:17.635Z,9.60
2022-12-22T09:49:45.004Z,9.70
2022-12-22T09:52:25.431Z,9.60
2022-12-22T09:54:52.462Z,9.70
2022-12-22T09:57:20.098Z,9.70
2022-12-22T09:59:47.366Z,9.60
2022-12-22T10:02:34.488Z,9.70
2022-12-22T10:05:28.311Z,9.80
2022-12-22T10:08:01.731Z,9.90
2022-12-22T10:10:32.418Z,9.90
2022-12-22T10:13:02.183Z,10.00
2022-12-22T10:15:36.824Z,10.00
2022-12-22T10:18:12.573Z,10.10
2022-12-22T10:20:40.797Z,10.20
2022-12-22T10:23:16.109Z,10.30
2022-12-22T10:29:00.198Z,10.40
2022-12-22T10:31:35.447Z,10.40
2022-12-22T10:34:17.549Z,10.40
2022-12-22T10:37:00.028Z,10.40
2022-12-22T10:39:29.940Z,10.40
2022-12-22T10:42:01.402Z,10.50
2022-12-22T10:44:33.970Z,10.80
2022-12-22T10:47:17.122Z,11.00
2022-12-22T10:49:47.138Z,11.20
2022-12-22T10:52:30.435Z,11.40
2022-12-22T10:55:17.802Z,11.40
2022-12-22T10:57:44.819Z,11.10
2022-12-22T11:00:28.013Z,11.00
2022-12-22T11:03:00.372Z,10.80
2022-12-22T11:05:28.117Z,10.70
2022-12-22T11:07:55.748Z,10.70
2022-12-22T11:10:35.727Z,10.90
2022-12-22T11:13:33.203Z,10.90
2022-12-22T11:16:00.039Z,10.90
2022-12-22T11:18:55.017Z,10.90
2022-12-22T11:21:51.319Z,11.10
2022-12-22T11:24:37.203Z,11.20
2022-12-22T11:27:31.346Z,11.20
2022-12-22T11:30:10.817Z,11.40
2022-12-22T11:33:09.448Z,11.10
2022-12-22T11:36:13.898Z,10.90
2022-12-22T11:38:55.686Z,11.00
2022-12-22T11:41:42.397Z,11.10
2022-12-22T11:44:53.864Z,11.20
2022-12-22T11:47:44.413Z,11.40
2022-12-22T11:50:58.771Z,11.50
2022-12-22T11:53:43.534Z,11.70
2022-12-22T11:56:19.650Z,11.80
2022-12-22T11:58:49.590Z,12.40
2022-12-22T12:01:28.290Z,12.50
2022-12-22T12:04:23.629Z,12.40
2022-12-22T12:07:04.162Z,12.20
2022-12-22T12:09:39.694Z,11.90
2022-12-22T12:12:27.355Z,11.70
2022-12-22T12:15:18.366Z,11.60
2022-12-22T12:18:09.071Z,11.60
2022-12-22T12:20:42.191Z,11.60
2022-12-22T12:23:27.045Z,11.50
2022-12-22T12:26:18.963Z,11.50
2022-12-22T12:29:13.586Z,11.30
2022-12-22T12:32:03.438Z,11.30
2022-12-22T12:34:35.039Z,11.40
2022-12-22T12:37:27.167Z,11.30
2022-12-22T12:40:26.534Z,11.00
2022-12-22T12:42:55.289Z,10.90
2022-12-22T12:45:45.217Z,10.90
2022-12-22T12:48:21.203Z,10.90
2022-12-22T12:50:49.411Z,10.80
2022-12-22T12:53:17.832Z,10.80
2022-12-22T12:55:51.904Z,10.80
2022-12-22T12:58:40.115Z,10.70
2022-12-22T13:01:33.353Z,10.70
2022-12-22T13:04:03.480Z,10.80
2022-12-22T13:06:57.957Z,10.90
2022-12-22T13:12:55.241Z,10.90
2022-12-22T13:15:32.931Z,11.00
2022-12-22T13:18:21.078Z,11.00
2022-12-22T13:21:18.623Z,10.80
2022-12-22T13:24:24.129Z,10.90
2022-12-22T13:26:54.393Z,11.00
2022-12-22T13:29:39.258Z,11.00
2022-12-22T13:32:27.634Z,11.10
2022-12-22T13:35:44.832Z,11.10
2022-12-22T13:38:34.810Z,11.10
2022-12-22T13:41:27.173Z,11.10
2022-12-22T13:43:58.509Z,11.00
2022-12-22T13:46:27.086Z,11.10
2022-12-22T13:48:56.827Z,11.10
2022-12-22T13:51:32.549Z,11.10
2022-12-22T13:54:13.201Z,11.10
2022-12-22T13:56:54.590Z,11.20
2022-12-22T13:59:43.225Z,11.30
2022-12-22T14:02:10.363Z,11.30
2022-12-22T14:04:39.227Z,11.30
2022-12-22T14:07:14.049Z,11.30
2022-12-22T14:09:54.895Z,11.30
2022-12-22T14:12:28.575Z,11.40
2022-12-22T14:14:56.987Z,11.40
2022-12-22T14:17:28.139Z,11.40
2022-12-22T14:19:57.196Z,11.40
2022-12-22T14:22:37.546Z,11.40
2022-12-22T14:25:14.207Z,11.40
2022-12-22T14:27:45.999Z,11.50
2022-12-22T14:30:19.269Z,11.60
2022-12-22T14:32:54.777Z,11.60
2022-12-22T14:35:22.314Z,11.60
2022-12-22T14:38:10.510Z,11.60
2022-12-22T14:40:41.934Z,11.80
2022-12-22T14:43:18.094Z,11.80
2022-12-22T14:45:49.727Z,11.90
2022-12-22T14:48:32.077Z,11.80
2022-12-22T14:50:59.305Z,11.90
2022-12-22T14:53:32.245Z,11.80
2022-12-22T14:55:59.226Z,11.90
2022-12-22T14:58:38.763Z,11.90
2022-12-22T15:01:22.254Z,11.90
2022-12-22T15:04:00.698Z,11.90
2022-12-22T15:06:27.491Z,11.90
2022-12-22T15:09:11.634Z,11.90
2022-12-22T15:11:44.936Z,12.00
2022-12-22T15:14:17.493Z,12.00
2022-12-22T15:16:45.486Z,12.10
2022-12-22T15:19:18.398Z,12.10
2022-12-22T15:21:45.411Z,12.00
2022-12-22T15:24:15.518Z,12.00
2022-12-22T15:26:43.114Z,12.00
2022-12-22T15:29:09.852Z,12.10
2022-12-22T15:31:38.780Z,12.00
2022-12-22T15:34:30.737Z,11.90
2022-12-22T15:36:58.666Z,11.70
2022-12-22T15:39:25.910Z,11.60
2022-12-22T15:41:52.620Z,11.60
2022-12-22T15:44:19.655Z,11.70
2022-12-22T15:46:56.224Z,11.70
2022-12-22T15:49:26.578Z,11.70
2022-12-22T15:52:00.470Z,11.70
2022-12-22T15:54:29.622Z,11.70
2022-12-22T15:56:56.637Z,11.70
2022-12-22T15:59:28.230Z,11.70
2022-12-22T16:02:01.434Z,11.70
2022-12-22T16:04:29.962Z,11.80
2022-12-22T16:06:58.620Z,11.80
2022-12-22T16:09:39.579Z,11.70
2022-12-22T16:12:14.332Z,11.80
2022-12-22T16:14:49.737Z,11.80
2022-12-22T16:17:20.772Z,11.90
2022-12-22T16:19:48.523Z,11.90
2022-12-22T16:22:20.388Z,11.90
2022-12-22T16:24:50.089Z,11.90
2022-12-22T16:27:17.938Z,11.90
2022-12-22T16:29:48.589Z,11.90
2022-12-22T16:32:26.619Z,11.90
2022-12-22T16:35:16.550Z,11.80
2022-12-22T16:37:43.733Z,11.80
2022-12-22T16:40:11.983Z,11.70
2022-12-22T16:45:31.897Z,11.70
2022-12-22T16:48:05.537Z,11.70
2022-12-22T16:50:38.399Z,11.70
2022-12-22T16:53:06.425Z,11.70
2022-12-22T16:55:35.854Z,11.70
2022-12-22T16:58:12.896Z,11.70
2022-12-22T17:00:43.876Z,11.70
2022-12-22T17:03:21.378Z,11.60
2022-12-22T17:05:55.721Z,11.70
2022-12-22T17:08:34.405Z,11.70
2022-12-22T17:11:10.455Z,11.70
2022-12-22T17:13:39.263Z,11.60
2022-12-22T17:16:09.361Z,11.50
2022-12-22T17:18:36.678Z,11.60
2022-12-22T17:21:05.745Z,11.60
2022-12-22T17:23:45.112Z,11.60
2022-12-22T17:26:16.346Z,11.60
2022-12-22T17:28:45.436Z,11.60
2022-12-22T17:31:20.186Z,11.60
2022-12-22T17:33:47.509Z,11.60
2022-12-22T17:36:41.765Z,11.60
2022-12-22T17:39:15.128Z,11.60
2022-12-22T17:41:43.264Z,11.60
2022-12-22T17:44:28.336Z,11.60
2022-12-22T17:46:58.437Z,11.60
2022-12-22T17:49:26.208Z,11.60
2022-12-22T17:51:53.311Z,11.50
2022-12-22T17:54:27.276Z,11.50
2022-12-22T17:57:03.216Z,11.60
2022-12-22T17:59:31.205Z,11.60
2022-12-22T18:01:59.151Z,11.60
2022-12-22T18:04:29.346Z,11.60
2022-12-22T18:06:58.945Z,11.60
2022-12-22T18:09:26.593Z,11.60
2022-12-22T18:11:56.631Z,11.60
2022-12-22T18:14:25.445Z,11.60
2022-12-22T18:16:52.524Z,11.60
2022-12-22T18:19:20.708Z,11.60
2022-12-22T18:21:48.120Z,11.50
2022-12-22T18:24:17.327Z,11.50
2022-12-22T18:26:46.814Z,11.30
2022-12-22T18:29:18.186Z,11.30
2022-12-22T18:31:45.273Z,11.20
2022-12-22T18:34:15.267Z,11.40
2022-12-22T18:36:47.635Z,11.30
2022-12-22T18:39:21.525Z,11.20
2022-12-22T18:41:54.211Z,11.30
2022-12-22T18:44:26.944Z,11.20
2022-12-22T18:46:54.759Z,11.20
2022-12-22T18:49:21.707Z,11.20
2022-12-22T18:51:51.628Z,11.20
2022-12-22T18:54:36.744Z,11.30
2022-12-22T18:57:16.405Z,11.30
2022-12-22T18:59:43.962Z,11.20
2022-12-22T19:02:20.069Z,11.30
2022-12-22T19:04:49.493Z,11.40
2022-12-22T19:07:19.803Z,11.40
2022-12-22T19:09:48.856Z,11.40
2022-12-22T19:12:18.380Z,11.40
2022-12-22T19:14:49.656Z,11.40
2022-12-22T19:17:28.568Z,11.40
2022-12-22T19:20:18.931Z,11.40
2022-12-22T19:23:17.962Z,11.30
2022-12-22T19:25:46.720Z,11.30
2022-12-22T19:28:23.488Z,11.30
2022-12-22T19:30:53.631Z,11.30
2022-12-22T19:33:38.558Z,11.30
2022-12-22T19:36:07.582Z,11.30
2022-12-22T19:38:38.026Z,11.30
2022-12-22T19:41:43.419Z,11.30
2022-12-22T19:44:30.370Z,11.30
2022-12-22T19:47:01.942Z,11.30
2022-12-22T19:49:33.185Z,11.30
2022-12-22T19:52:01.885Z,11.30
2022-12-22T19:54:29.016Z,11.30
2022-12-22T19:56:57.149Z,11.20
2022-12-22T19:59:46.317Z,11.30
2022-12-22T20:02:30.165Z,11.30
2022-12-22T20:04:57.945Z,11.30
2022-12-22T20:07:26.840Z,11.30
2022-12-22T20:10:02.407Z,11.40
2022-12-22T20:12:31.260Z,11.40
2022-12-22T20:14:59.247Z,11.40
2022-12-22T20:17:27.423Z,11.50
2022-12-22T20:19:55.104Z,11.30
2022-12-22T20:22:24.184Z,11.30
2022-12-22T20:24:54.431Z,11.40
2022-12-22T20:27:31.452Z,11.40
2022-12-22T20:30:04.605Z,11.40
2022-12-22T20:32:31.690Z,11.40
2022-12-22T20:34:58.411Z,11.30
2022-12-22T20:37:30.128Z,11.30
2022-12-22T20:45:36.495Z,11.50
2022-12-22T20:50:38.502Z,11.50
2022-12-22T20:53:06.292Z,11.50
2022-12-22T20:55:34.099Z,11.50
2022-12-22T20:58:02.149Z,11.50
2022-12-22T21:00:29.190Z,11.50
2022-12-22T21:02:56.199Z,11.40
2022-12-22T21:05:24.348Z,11.40
2022-12-22T21:07:53.066Z,11.50
2022-12-22T21:10:23.668Z,11.40
2022-12-22T21:12:56.203Z,11.50
2022-12-22T21:15:27.999Z,11.50
2022-12-22T21:17:58.758Z,11.50
2022-12-22T21:20:28.921Z,11.60
2022-12-22T21:22:55.858Z,11.60
2022-12-22T21:25:25.645Z,11.70
2022-12-22T21:27:54.442Z,11.60
2022-12-22T21:30:27.776Z,11.40
2022-12-22T21:32:57.885Z,11.40
2022-12-22T21:35:38.539Z,11.40
2022-12-22T21:38:05.770Z,11.30
2022-12-22T21:40:34.655Z,11.30
2022-12-22T21:43:01.691Z,11.30
2022-12-22T21:45:42.670Z,11.30
2022-12-22T21:48:18.613Z,11.30
2022-12-22T21:50:52.291Z,11.30
2022-12-22T21:53:26.316Z,11.20
2022-12-22T21:55:55.156Z,11.20
2022-12-22T21:58:29.831Z,11.20
2022-12-22T22:00:56.536Z,11.20
2022-12-22T22:03:32.844Z,11.30
2022-12-22T22:06:08.663Z,11.30
2022-12-22T22:08:54.573Z,11.30
2022-12-22T22:11:23.845Z,11.20
2022-12-22T22:13:56.806Z,11.20
2022-12-22T22:16:33.659Z,11.30
2022-12-22T22:19:00.689Z,11.20
2022-12-22T22:21:42.903Z,11.20
2022-12-22T22:24:13.608Z,11.10
2022-12-22T22:26:49.092Z,11.00
2022-12-22T22:29:26.179Z,11.00
2022-12-22T22:35:11.613Z,11.20
2022-12-22T22:37:39.812Z,11.10
2022-12-22T22:40:15.936Z,11.10
2022-12-22T22:42:43.692Z,11.00
2022-12-22T22:45:23.805Z,11.00
2022-12-22T22:50:28.636Z,11.00
2022-12-22T22:52:58.537Z,10.90
2022-12-22T22:55:30.882Z,10.90
2022-12-22T22:57:58.708Z,10.90
2022-12-22T23:00:31.558Z,10.90
2022-12-22T23:03:01.516Z,11.00
2022-12-22T23:05:36.061Z,11.00
2022-12-22T23:08:23.064Z,11.00
2022-12-22T23:10:55.496Z,11.10
2022-12-22T23:16:10.987Z,11.00
2022-12-22T23:38:15.591Z,11.20
2022-12-22T23:40:53.455Z,11.10
2022-12-22T23:43:56.112Z,11.20
2022-12-22T23:49:04.351Z,11.20
2022-12-22T23:54:08.545Z,10.90
2022-12-22T23:56:37.209Z,10.90
2022-12-22T23:59:07.118Z,10.90
