createdAt,value
2022-12-01T00:01:25.508Z,9.77
2022-12-01T00:06:20.738Z,10.75
2022-12-01T00:09:09.064Z,11.23
2022-12-01T00:11:37.539Z,11.12
2022-12-01T00:14:04.874Z,11.18
2022-12-01T00:16:31.884Z,10.63
2022-12-01T00:18:58.956Z,12.35
2022-12-01T00:21:26.520Z,12.00
2022-12-01T00:23:55.561Z,9.77
2022-12-01T00:26:23.262Z,11.85
2022-12-01T00:28:52.713Z,11.07
2022-12-01T00:31:19.805Z,11.77
2022-12-01T00:33:46.801Z,10.25
2022-12-01T00:36:13.893Z,11.75
2022-12-01T00:38:40.770Z,10.45
2022-12-01T00:41:07.934Z,11.10
2022-12-01T00:43:34.870Z,11.20
2022-12-01T00:46:01.824Z,9.70
2022-12-01T00:48:28.724Z,10.40
2022-12-01T00:53:23.608Z,9.90
2022-12-01T00:55:50.675Z,10.43
2022-12-01T00:58:17.529Z,6.35
2022-12-01T01:00:47.512Z,10.68
2022-12-01T01:03:14.494Z,10.48
2022-12-01T01:08:10.477Z,11.05
2022-12-01T01:10:43.088Z,9.00
2022-12-01T01:13:11.621Z,6.75
2022-12-01T01:15:38.896Z,9.85
2022-12-01T01:18:06.203Z,10.75
2022-12-01T01:20:35.065Z,12.27
2022-12-01T01:23:01.926Z,12.23
2022-12-01T01:27:55.481Z,12.30
2022-12-01T01:32:50.211Z,13.25
2022-12-01T01:35:17.085Z,11.93
2022-12-01T01:37:43.953Z,13.98
2022-12-01T01:42:37.741Z,13.40
2022-12-01T01:45:05.458Z,13.07
2022-12-01T01:47:36.073Z,14.30
2022-12-01T01:50:09.362Z,13.43
2022-12-01T01:52:43.869Z,13.57
2022-12-01T01:55:11.212Z,13.75
2022-12-01T01:57:39.021Z,13.45
2022-12-01T02:00:11.067Z,14.68
2022-12-01T02:02:40.904Z,14.05
2022-12-01T02:05:11.830Z,12.98
2022-12-01T02:07:39.821Z,13.27
2022-12-01T02:10:08.251Z,12.57
2022-12-01T02:12:38.527Z,13.62
2022-12-01T02:15:16.004Z,13.95
2022-12-01T02:17:51.499Z,12.82
2022-12-01T02:20:46.018Z,10.93
2022-12-01T02:23:42.692Z,12.98
2022-12-01T02:26:36.937Z,12.82
2022-12-01T02:29:36.425Z,12.52
2022-12-01T02:32:39.161Z,12.00
2022-12-01T02:35:12.024Z,11.85
2022-12-01T02:38:04.849Z,11.63
2022-12-01T02:40:47.341Z,12.45
2022-12-01T02:43:33.153Z,11.98
2022-12-01T02:46:08.882Z,11.23
2022-12-01T02:48:38.944Z,10.95
2022-12-01T02:51:20.055Z,10.65
2022-12-01T02:53:47.255Z,12.90
2022-12-01T02:56:16.233Z,11.00
2022-12-01T02:58:44.203Z,10.02
2022-12-01T03:01:33.974Z,10.93
2022-12-01T03:04:34.891Z,9.40
2022-12-01T03:07:24.929Z,9.32
2022-12-01T03:10:25.358Z,8.30
2022-12-01T03:12:59.967Z,9.02
2022-12-01T03:15:51.619Z,9.70
2022-12-01T03:18:40.160Z,8.73
2022-12-01T03:21:15.468Z,8.98
2022-12-01T03:23:46.042Z,7.35
2022-12-01T03:26:16.752Z,6.93
2022-12-01T03:28:47.278Z,8.38
2022-12-01T03:31:17.454Z,8.75
2022-12-01T03:33:52.859Z,7.32
2022-12-01T03:36:30.093Z,8.80
2022-12-01T03:39:02.851Z,8.77
2022-12-01T03:41:35.462Z,7.62
2022-12-01T03:44:16.786Z,9.32
2022-12-01T03:47:22.111Z,9.45
2022-12-01T03:49:51.177Z,7.97
2022-12-01T03:52:18.127Z,5.75
2022-12-01T03:57:29.558Z,7.32
2022-12-01T03:59:56.836Z,6.20
2022-12-01T04:02:27.933Z,7.60
2022-12-01T04:04:54.998Z,6.20
2022-12-01T04:07:22.968Z,6.40
2022-12-01T04:09:50.144Z,7.68
2022-12-01T04:12:29.535Z,8.05
2022-12-01T04:15:00.020Z,6.90
2022-12-01T04:17:27.516Z,6.15
2022-12-01T04:19:55.544Z,7.25
2022-12-01T04:22:22.792Z,6.40
2022-12-01T04:24:49.809Z,7.18
2022-12-01T04:27:16.684Z,7.47
2022-12-01T04:29:45.715Z,7.62
2022-12-01T04:32:13.640Z,8.50
2022-12-01T04:34:40.626Z,8.40
2022-12-01T04:37:08.135Z,8.68
2022-12-01T04:39:35.020Z,8.00
2022-12-01T04:42:02.324Z,8.65
2022-12-01T04:44:34.492Z,7.75
2022-12-01T04:47:03.386Z,6.50
2022-12-01T04:49:31.737Z,8.80
2022-12-01T04:51:58.770Z,7.60
2022-12-01T04:54:25.639Z,8.50
2022-12-01T04:59:19.287Z,8.90
2022-12-01T05:01:48.235Z,8.77
2022-12-01T05:04:15.689Z,8.75
2022-12-01T05:06:42.799Z,8.55
2022-12-01T05:09:17.134Z,8.20
2022-12-01T05:11:44.618Z,8.15
2022-12-01T05:14:11.517Z,10.25
2022-12-01T05:16:38.511Z,8.57
2022-12-01T05:19:27.438Z,9.13
2022-12-01T05:21:54.342Z,9.60
2022-12-01T05:24:22.403Z,9.38
2022-12-01T05:26:49.497Z,9.82
2022-12-01T05:29:16.503Z,9.68
2022-12-01T05:31:43.395Z,10.48
2022-12-01T05:34:10.297Z,10.30
2022-12-01T05:36:37.175Z,10.43
2022-12-01T05:39:05.163Z,10.82
2022-12-01T05:41:32.031Z,10.65
2022-12-01T05:43:58.902Z,9.55
2022-12-01T05:46:25.871Z,9.45
2022-12-01T05:48:52.856Z,9.75
2022-12-01T05:51:19.699Z,10.20
2022-12-01T05:56:13.565Z,10.27
2022-12-01T05:58:42.566Z,9.18
2022-12-01T06:01:09.587Z,10.75
2022-12-01T06:03:36.496Z,10.07
2022-12-01T06:06:03.383Z,9.55
2022-12-01T06:08:30.260Z,9.30
2022-12-01T06:10:57.160Z,9.32
2022-12-01T06:13:24.072Z,10.00
2022-12-01T06:16:01.275Z,9.60
2022-12-01T06:18:33.297Z,9.90
2022-12-01T06:21:00.223Z,11.68
2022-12-01T06:23:30.365Z,11.27
2022-12-01T06:25:58.052Z,10.25
2022-12-01T06:28:24.918Z,10.15
2022-12-01T06:33:18.531Z,11.27
2022-12-01T06:38:12.173Z,10.98
2022-12-01T06:40:40.024Z,11.10
2022-12-01T06:43:07.107Z,11.20
2022-12-01T06:45:34.103Z,11.00
2022-12-01T06:48:00.954Z,11.45
2022-12-01T06:52:55.022Z,11.43
2022-12-01T06:55:21.993Z,12.25
2022-12-01T06:57:49.213Z,12.50
2022-12-01T07:00:16.819Z,12.20
2022-12-01T07:02:44.250Z,11.23
2022-12-01T07:05:11.278Z,11.93
2022-12-01T07:07:39.418Z,12.27
2022-12-01T07:10:08.304Z,13.25
2022-12-01T07:12:35.311Z,12.18
2022-12-01T07:15:03.162Z,10.50
2022-12-01T07:17:30.537Z,12.60
2022-12-01T07:19:58.505Z,12.65
2022-12-01T07:22:31.065Z,10.70
2022-12-01T07:24:59.415Z,11.18
2022-12-01T07:27:29.960Z,12.15
2022-12-01T07:29:56.855Z,11.32
2022-12-01T07:32:23.813Z,9.40
2022-12-01T07:34:50.657Z,11.95
2022-12-01T07:39:44.183Z,10.32
2022-12-01T07:44:37.748Z,9.95
2022-12-01T07:49:31.397Z,10.25
2022-12-01T07:51:58.277Z,8.25
2022-12-01T07:54:25.894Z,9.95
2022-12-01T07:56:52.815Z,9.20
2022-12-01T07:59:19.799Z,9.82
2022-12-01T08:01:46.796Z,10.80
2022-12-01T08:04:13.694Z,10.90
2022-12-01T08:06:40.600Z,8.93
2022-12-01T08:09:07.489Z,9.95
2022-12-01T08:11:34.666Z,10.95
2022-12-01T08:14:01.588Z,11.18
2022-12-01T08:16:28.538Z,9.43
2022-12-01T08:18:55.501Z,9.95
2022-12-01T08:21:23.549Z,9.90
2022-12-01T08:23:57.050Z,10.60
2022-12-01T08:26:25.479Z,12.48
2022-12-01T08:28:52.550Z,9.90
2022-12-01T08:31:22.964Z,7.12
2022-12-01T08:33:50.847Z,7.22
2022-12-01T08:36:18.014Z,9.85
2022-12-01T08:38:45.794Z,10.40
2022-12-01T08:41:13.771Z,12.13
2022-12-01T08:43:59.262Z,11.43
2022-12-01T08:46:28.748Z,9.50
2022-12-01T08:48:57.823Z,12.23
2022-12-01T08:51:25.821Z,11.82
2022-12-01T08:53:53.012Z,9.57
2022-12-01T08:56:29.591Z,10.93
2022-12-01T08:58:59.879Z,10.57
2022-12-01T09:01:27.409Z,11.77
2022-12-01T09:04:10.315Z,11.57
2022-12-01T09:06:43.016Z,9.90
2022-12-01T09:09:12.497Z,11.48
2022-12-01T09:11:39.937Z,11.57
2022-12-01T09:14:07.027Z,9.77
2022-12-01T09:16:33.990Z,8.93
2022-12-01T09:19:01.044Z,11.77
2022-12-01T09:21:30.974Z,8.63
2022-12-01T09:23:58.542Z,11.95
2022-12-01T09:26:26.333Z,9.93
2022-12-01T09:28:54.848Z,8.35
2022-12-01T09:31:23.694Z,8.68
2022-12-01T09:34:04.854Z,10.70
2022-12-01T09:36:33.724Z,9.75
2022-12-01T09:39:00.903Z,8.23
2022-12-01T09:41:53.953Z,9.63
2022-12-01T09:44:26.904Z,8.27
2022-12-01T09:46:58.031Z,8.45
2022-12-01T09:50:02.595Z,9.27
2022-12-01T09:52:34.176Z,8.57
2022-12-01T09:55:01.804Z,7.40
2022-12-01T09:57:32.832Z,9.13
2022-12-01T10:00:04.502Z,10.63
2022-12-01T10:02:37.363Z,8.93
2022-12-01T10:05:13.916Z,10.27
2022-12-01T10:07:46.506Z,8.02
2022-12-01T10:10:40.203Z,9.10
2022-12-01T10:13:22.323Z,9.77
2022-12-01T10:15:55.067Z,6.28
2022-12-01T10:18:47.285Z,9.40
2022-12-01T10:21:32.323Z,7.80
2022-12-01T10:24:08.907Z,7.47
2022-12-01T10:26:49.707Z,9.57
2022-12-01T10:29:49.220Z,8.98
2022-12-01T10:32:21.840Z,8.85
2022-12-01T10:34:49.055Z,7.32
2022-12-01T10:37:22.139Z,7.82
2022-12-01T10:39:52.148Z,9.20
2022-12-01T10:42:34.633Z,8.88
2022-12-01T10:45:04.517Z,9.98
2022-12-01T10:47:32.305Z,8.25
2022-12-01T10:49:59.379Z,8.80
2022-12-01T10:52:42.199Z,9.90
2022-12-01T10:55:36.927Z,9.30
2022-12-01T10:58:09.511Z,6.55
2022-12-01T11:03:32.367Z,10.55
2022-12-01T11:06:01.796Z,8.65
2022-12-01T11:08:37.839Z,9.45
2022-12-01T11:11:05.201Z,9.73
2022-12-01T11:13:35.812Z,8.52
2022-12-01T11:16:05.618Z,9.15
2022-12-01T11:18:35.843Z,10.50
2022-12-01T11:21:15.668Z,9.23
2022-12-01T11:23:47.626Z,9.57
2022-12-01T11:26:20.897Z,9.80
2022-12-01T11:29:22.800Z,9.77
2022-12-01T11:31:50.970Z,8.88
2022-12-01T11:34:21.139Z,8.93
2022-12-01T11:36:51.146Z,9.32
2022-12-01T11:39:34.074Z,9.70
2022-12-01T11:42:14.264Z,8.73
2022-12-01T11:44:55.121Z,9.60
2022-12-01T11:47:25.194Z,9.95
2022-12-01T11:49:58.807Z,10.68
2022-12-01T11:52:32.789Z,8.52
2022-12-01T11:55:11.620Z,8.93
2022-12-01T11:57:41.991Z,9.27
2022-12-01T12:00:16.305Z,8.02
2022-12-01T12:03:10.231Z,9.50
2022-12-01T12:05:42.836Z,9.40
2022-12-01T12:08:36.780Z,8.55
2022-12-01T12:11:11.868Z,8.63
2022-12-01T12:14:04.290Z,9.57
2022-12-01T12:17:08.582Z,8.63
2022-12-01T12:20:07.197Z,9.23
2022-12-01T12:22:41.372Z,8.93
2022-12-01T12:25:25.734Z,7.18
2022-12-01T12:28:10.794Z,8.13
2022-12-01T12:30:49.554Z,9.38
2022-12-01T12:33:22.620Z,8.65
2022-12-01T12:36:14.490Z,8.38
2022-12-01T12:38:53.111Z,7.22
2022-12-01T12:41:49.163Z,7.95
2022-12-01T12:44:47.148Z,8.25
2022-12-01T12:47:44.908Z,8.82
2022-12-01T12:50:49.957Z,8.38
2022-12-01T12:53:25.956Z,8.80
2022-12-01T12:55:56.701Z,7.62
2022-12-01T12:58:27.806Z,8.70
2022-12-01T13:00:59.539Z,9.00
2022-12-01T13:03:39.692Z,8.90
2022-12-01T13:06:10.895Z,8.38
2022-12-01T13:08:49.271Z,8.35
2022-12-01T13:11:24.692Z,8.77
2022-12-01T13:14:07.020Z,8.02
2022-12-01T13:16:42.741Z,7.18
2022-12-01T13:19:18.902Z,8.68
2022-12-01T13:21:48.214Z,7.87
2022-12-01T13:24:22.725Z,8.27
2022-12-01T13:26:53.570Z,7.60
2022-12-01T13:29:23.699Z,7.78
2022-12-01T13:31:52.252Z,6.82
2022-12-01T13:34:22.646Z,8.38
2022-12-01T13:36:51.586Z,6.37
2022-12-01T13:39:28.068Z,7.72
2022-12-01T13:42:20.939Z,8.02
2022-12-01T13:44:56.778Z,7.68
2022-12-01T13:47:33.203Z,7.90
2022-12-01T13:50:46.294Z,5.60
2022-12-01T13:53:35.545Z,6.85
2022-12-01T13:56:17.787Z,8.27
2022-12-01T13:58:50.416Z,8.55
2022-12-01T14:01:20.601Z,7.50
2022-12-01T14:03:57.068Z,6.85
2022-12-01T14:06:49.523Z,6.53
2022-12-01T14:09:31.251Z,7.28
2022-12-01T14:12:02.995Z,9.65
2022-12-01T14:14:41.482Z,9.15
2022-12-01T14:17:28.094Z,8.65
2022-12-01T14:19:55.499Z,7.15
2022-12-01T14:22:34.710Z,8.38
2022-12-01T14:25:02.215Z,7.50
2022-12-01T14:27:41.329Z,7.90
2022-12-01T14:30:39.396Z,7.78
2022-12-01T14:33:44.888Z,9.05
2022-12-01T14:36:50.290Z,8.30
2022-12-01T14:39:17.085Z,7.12
2022-12-01T14:44:35.596Z,8.25
2022-12-01T14:47:11.323Z,7.22
2022-12-01T14:49:47.805Z,8.95
2022-12-01T14:52:26.913Z,9.50
2022-12-01T14:54:56.470Z,8.05
2022-12-01T14:57:36.947Z,8.30
2022-12-01T15:00:13.708Z,7.82
2022-12-01T15:02:58.673Z,8.77
2022-12-01T15:05:27.983Z,8.90
2022-12-01T15:08:18.613Z,8.65
2022-12-01T15:10:59.326Z,9.57
2022-12-01T15:13:34.197Z,9.57
2022-12-01T15:16:03.793Z,9.85
2022-12-01T15:18:36.815Z,9.05
2022-12-01T15:21:20.242Z,9.52
2022-12-01T15:23:53.174Z,8.80
2022-12-01T15:26:21.448Z,10.23
2022-12-01T15:28:48.332Z,9.25
2022-12-01T15:31:15.390Z,8.90
2022-12-01T15:33:51.898Z,10.10
2022-12-01T15:36:18.884Z,9.70
2022-12-01T15:38:47.688Z,9.93
2022-12-01T15:41:34.087Z,11.38
2022-12-01T15:44:03.792Z,11.38
2022-12-01T15:46:34.433Z,12.23
2022-12-01T15:49:14.839Z,10.55
2022-12-01T15:51:41.823Z,10.65
2022-12-01T15:54:19.652Z,10.40
2022-12-01T15:56:46.976Z,10.50
2022-12-01T15:59:13.783Z,9.90
2022-12-01T16:04:20.318Z,10.10
2022-12-01T16:07:16.557Z,10.38
2022-12-01T16:09:58.358Z,10.00
2022-12-01T16:12:33.444Z,9.85
2022-12-01T16:15:00.330Z,10.77
2022-12-01T16:17:51.107Z,9.77
2022-12-01T16:20:25.309Z,9.70
2022-12-01T16:23:03.575Z,9.70
2022-12-01T16:25:33.728Z,10.68
2022-12-01T16:28:01.268Z,9.18
2022-12-01T16:30:32.363Z,9.60
2022-12-01T16:33:23.742Z,9.73
2022-12-01T16:35:51.188Z,9.55
2022-12-01T16:38:20.886Z,11.05
2022-12-01T16:40:52.098Z,10.18
2022-12-01T16:43:20.837Z,11.10
2022-12-01T16:45:53.297Z,14.50
2022-12-01T16:48:20.542Z,16.05
2022-12-01T16:50:50.870Z,16.10
2022-12-01T16:53:18.155Z,12.57
2022-12-01T16:55:47.839Z,14.15
2022-12-01T16:58:14.787Z,18.90
2022-12-01T17:00:41.773Z,18.25
2022-12-01T17:03:11.805Z,20.05
2022-12-01T17:05:38.772Z,20.45
2022-12-01T17:08:06.163Z,19.33
2022-12-01T17:10:33.194Z,24.48
2022-12-01T17:13:00.165Z,28.08
2022-12-01T17:15:27.006Z,27.05
2022-12-01T17:20:20.592Z,28.00
2022-12-01T17:22:47.469Z,26.62
2022-12-01T17:25:14.378Z,25.62
2022-12-01T17:27:42.111Z,29.02
2022-12-01T17:30:09.574Z,22.50
2022-12-01T17:32:36.827Z,22.85
2022-12-01T17:35:03.887Z,25.33
2022-12-01T17:37:30.764Z,26.87
2022-12-01T17:39:57.657Z,25.02
2022-12-01T17:42:24.681Z,19.60
2022-12-01T17:44:51.724Z,15.35
2022-12-01T17:47:18.889Z,16.55
2022-12-01T17:49:45.789Z,21.42
2022-12-01T17:52:12.763Z,23.08
2022-12-01T17:54:39.734Z,20.80
2022-12-01T17:57:07.567Z,21.33
2022-12-01T17:59:35.566Z,22.50
2022-12-01T18:02:03.012Z,23.83
2022-12-01T18:04:31.247Z,21.98
2022-12-01T18:06:58.199Z,22.30
2022-12-01T18:09:25.382Z,22.40
2022-12-01T18:11:55.418Z,22.67
2022-12-01T18:14:23.340Z,24.35
2022-12-01T18:16:50.279Z,23.52
2022-12-01T18:19:17.256Z,27.85
2022-12-01T18:21:44.117Z,26.23
2022-12-01T18:26:40.124Z,23.85
2022-12-01T18:29:11.432Z,26.08
2022-12-01T18:31:38.825Z,23.27
2022-12-01T18:34:07.688Z,23.02
2022-12-01T18:36:36.545Z,22.58
2022-12-01T18:39:05.502Z,20.25
2022-12-01T18:41:32.541Z,21.58
2022-12-01T18:43:59.410Z,20.92
2022-12-01T18:46:26.371Z,21.60
2022-12-01T18:49:00.847Z,25.20
2022-12-01T18:51:32.368Z,21.30
2022-12-01T18:54:00.801Z,22.73
2022-12-01T18:56:28.628Z,23.05
2022-12-01T18:58:56.627Z,21.80
2022-12-01T19:01:27.125Z,23.42
2022-12-01T19:03:58.110Z,25.02
2022-12-01T19:06:25.882Z,22.95
2022-12-01T19:08:53.983Z,20.42
2022-12-01T19:11:21.314Z,21.87
2022-12-01T19:13:48.633Z,18.58
2022-12-01T19:16:17.369Z,13.85
2022-12-01T19:18:44.867Z,12.02
2022-12-01T19:21:14.691Z,12.25
2022-12-01T19:23:41.777Z,13.30
2022-12-01T19:26:11.717Z,14.00
2022-12-01T19:28:38.958Z,18.48
2022-12-01T19:31:07.892Z,17.85
2022-12-01T19:33:34.769Z,15.25
2022-12-01T19:38:35.368Z,14.70
2022-12-01T19:41:02.583Z,15.60
2022-12-01T19:43:29.581Z,16.23
2022-12-01T19:45:56.582Z,16.42
2022-12-01T19:48:23.468Z,17.37
2022-12-01T19:50:50.340Z,18.02
2022-12-01T19:53:17.196Z,18.85
2022-12-01T19:58:10.829Z,18.98
2022-12-01T20:00:37.787Z,19.02
2022-12-01T20:03:04.915Z,19.12
2022-12-01T20:05:33.026Z,16.98
2022-12-01T20:08:02.172Z,18.98
2022-12-01T20:10:32.168Z,16.73
2022-12-01T20:12:59.080Z,17.83
2022-12-01T20:15:25.970Z,18.50
2022-12-01T20:22:47.439Z,17.37
2022-12-01T20:27:42.465Z,18.45
2022-12-01T20:30:10.051Z,20.75
2022-12-01T20:32:37.053Z,22.85
2022-12-01T20:35:04.912Z,23.55
2022-12-01T20:37:31.808Z,21.95
2022-12-01T20:39:58.726Z,21.17
2022-12-01T20:42:25.684Z,19.58
2022-12-01T20:44:52.869Z,19.25
2022-12-01T20:47:20.767Z,13.80
2022-12-01T20:49:47.765Z,14.30
2022-12-01T20:52:14.632Z,15.98
2022-12-01T20:54:42.688Z,13.65
2022-12-01T20:57:09.910Z,15.02
2022-12-01T20:59:37.461Z,12.80
2022-12-01T21:02:04.464Z,13.32
2022-12-01T21:04:31.391Z,12.48
2022-12-01T21:06:58.643Z,13.13
2022-12-01T21:09:26.188Z,12.37
2022-12-01T21:12:11.814Z,12.18
2022-12-01T21:14:45.630Z,11.75
2022-12-01T21:17:38.877Z,13.10
2022-12-01T21:20:21.795Z,12.70
2022-12-01T21:22:49.884Z,12.90
2022-12-01T21:25:19.968Z,15.07
2022-12-01T21:27:47.554Z,20.00
2022-12-01T21:30:20.283Z,22.52
2022-12-01T21:32:48.284Z,21.87
2022-12-01T21:35:21.855Z,20.17
2022-12-01T21:37:49.557Z,20.10
2022-12-01T21:40:20.633Z,24.40
2022-12-01T21:42:48.214Z,34.47
2022-12-01T21:45:29.461Z,31.10
2022-12-01T21:48:11.090Z,29.20
2022-12-01T21:50:37.954Z,26.27
2022-12-01T21:53:12.551Z,27.50
2022-12-01T21:55:39.724Z,34.40
2022-12-01T21:58:37.093Z,33.40
2022-12-01T22:01:16.877Z,32.10
2022-12-01T22:03:45.220Z,30.67
2022-12-01T22:06:30.737Z,56.42
2022-12-01T22:09:03.609Z,54.67
2022-12-01T22:11:31.145Z,41.47
2022-12-01T22:14:17.090Z,22.95
2022-12-01T22:17:05.457Z,30.77
2022-12-01T22:19:42.531Z,32.28
2022-12-01T22:22:09.322Z,28.27
2022-12-01T22:24:41.488Z,26.08
2022-12-01T22:27:29.733Z,26.27
2022-12-01T22:30:01.002Z,31.17
2022-12-01T22:32:47.057Z,35.50
2022-12-01T22:35:32.560Z,24.25
2022-12-01T22:38:11.132Z,18.45
2022-12-01T22:40:52.899Z,17.50
2022-12-01T22:43:22.613Z,18.45
2022-12-01T22:45:52.455Z,17.02
2022-12-01T22:48:50.194Z,19.75
2022-12-01T22:51:19.812Z,20.77
2022-12-01T22:53:46.918Z,20.95
2022-12-01T22:56:39.821Z,22.62
2022-12-01T22:59:23.825Z,22.10
2022-12-01T23:01:58.709Z,19.20
2022-12-01T23:04:26.780Z,19.17
2022-12-01T23:07:07.966Z,17.92
2022-12-01T23:09:40.744Z,16.15
2022-12-01T23:12:13.630Z,17.05
2022-12-01T23:14:44.296Z,17.00
2022-12-01T23:17:19.415Z,18.05
2022-12-01T23:19:46.833Z,17.45
2022-12-01T23:22:15.420Z,17.25
2022-12-01T23:24:42.510Z,17.67
2022-12-01T23:27:10.006Z,18.92
2022-12-01T23:29:37.202Z,19.80
2022-12-01T23:32:04.315Z,19.40
2022-12-01T23:34:31.183Z,18.00
2022-12-01T23:36:58.033Z,19.25
2022-12-01T23:41:56.163Z,37.80
2022-12-01T23:47:20.666Z,32.05
2022-12-01T23:49:48.553Z,41.60
2022-12-01T23:52:20.603Z,44.47
2022-12-01T23:54:48.093Z,39.92
2022-12-01T23:57:23.369Z,40.80
2022-12-01T23:59:56.849Z,34.75
