createdAt,value
2023-04-18T00:00:28.311Z,100.00
2023-04-18T00:03:32.192Z,100.00
2023-04-18T00:06:36.116Z,100.00
2023-04-18T00:09:39.292Z,100.00
2023-04-18T00:12:43.150Z,100.00
2023-04-18T00:15:46.430Z,100.00
2023-04-18T00:18:49.579Z,100.00
2023-04-18T00:21:53.466Z,100.00
2023-04-18T00:24:56.118Z,100.00
2023-04-18T00:27:59.228Z,100.00
2023-04-18T00:31:02.158Z,100.00
2023-04-18T00:34:07.743Z,100.00
2023-04-18T00:37:10.640Z,100.00
2023-04-18T00:40:14.025Z,100.00
2023-04-18T00:43:17.037Z,100.00
2023-04-18T00:46:20.197Z,100.00
2023-04-18T00:49:24.029Z,100.00
2023-04-18T00:52:27.850Z,100.00
2023-04-18T00:55:30.904Z,100.00
2023-04-18T00:58:34.409Z,100.00
2023-04-18T01:01:37.670Z,100.00
2023-04-18T01:04:43.840Z,100.00
2023-04-18T01:07:46.745Z,100.00
2023-04-18T01:10:49.976Z,100.00
2023-04-18T01:14:04.253Z,100.00
2023-04-18T01:17:10.997Z,100.00
2023-04-18T01:20:13.862Z,100.00
2023-04-18T01:23:18.463Z,100.00
2023-04-18T01:26:21.442Z,100.00
2023-04-18T01:29:27.713Z,100.00
2023-04-18T01:32:32.643Z,100.00
2023-04-18T01:35:35.806Z,100.00
2023-04-18T01:38:38.828Z,100.00
2023-04-18T01:41:42.447Z,100.00
2023-04-18T01:44:45.559Z,100.00
2023-04-18T01:47:48.628Z,100.00
2023-04-18T01:50:51.511Z,100.00
2023-04-18T01:53:54.570Z,100.00
2023-04-18T01:56:57.359Z,100.00
2023-04-18T02:00:00.661Z,100.00
2023-04-18T02:03:04.907Z,100.00
2023-04-18T02:06:08.408Z,100.00
2023-04-18T02:09:11.353Z,100.00
2023-04-18T02:12:14.613Z,100.00
2023-04-18T02:15:17.612Z,100.00
2023-04-18T02:18:22.131Z,100.00
2023-04-18T02:21:24.923Z,100.00
2023-04-18T02:24:28.236Z,100.00
2023-04-18T02:27:31.069Z,100.00
2023-04-18T02:30:34.299Z,100.00
2023-04-18T02:33:38.187Z,100.00
2023-04-18T02:36:41.706Z,100.00
2023-04-18T02:39:46.294Z,100.00
2023-04-18T02:42:49.779Z,100.00
2023-04-18T02:45:52.683Z,100.00
2023-04-18T02:48:55.911Z,100.00
2023-04-18T02:51:59.074Z,100.00
2023-04-18T02:55:02.283Z,100.00
2023-04-18T02:58:06.241Z,100.00
2023-04-18T03:01:11.452Z,100.00
2023-04-18T03:04:16.656Z,100.00
2023-04-18T03:07:19.968Z,100.00
2023-04-18T03:10:23.803Z,100.00
2023-04-18T03:13:27.211Z,100.00
2023-04-18T03:16:31.036Z,100.00
2023-04-18T03:19:34.401Z,100.00
2023-04-18T03:22:39.089Z,100.00
2023-04-18T03:25:42.449Z,100.00
2023-04-18T03:28:45.808Z,100.00
2023-04-18T03:31:49.617Z,100.00
2023-04-18T03:34:52.615Z,100.00
2023-04-18T03:37:56.552Z,100.00
2023-04-18T03:40:59.559Z,100.00
2023-04-18T03:44:03.476Z,100.00
2023-04-18T03:47:09.959Z,100.00
2023-04-18T03:50:13.971Z,100.00
2023-04-18T03:53:17.241Z,100.00
2023-04-18T03:56:20.332Z,100.00
2023-04-18T03:59:24.100Z,100.00
2023-04-18T04:02:27.265Z,100.00
2023-04-18T04:05:30.883Z,100.00
2023-04-18T04:08:34.118Z,100.00
2023-04-18T04:11:37.981Z,100.00
2023-04-18T04:14:42.054Z,100.00
2023-04-18T04:17:45.418Z,100.00
2023-04-18T04:20:49.092Z,100.00
2023-04-18T04:23:52.787Z,100.00
2023-04-18T04:26:57.242Z,100.00
2023-04-18T04:30:00.900Z,100.00
2023-04-18T04:33:03.897Z,100.00
2023-04-18T04:36:07.842Z,100.00
2023-04-18T04:39:11.834Z,100.00
2023-04-18T04:42:16.295Z,100.00
2023-04-18T04:45:20.201Z,100.00
2023-04-18T04:48:24.913Z,100.00
2023-04-18T04:51:28.824Z,100.00
2023-04-18T04:54:32.500Z,100.00
2023-04-18T04:57:35.910Z,100.00
2023-04-18T05:00:39.726Z,100.00
2023-04-18T05:03:43.755Z,100.00
2023-04-18T05:06:46.991Z,100.00
2023-04-18T05:09:49.915Z,100.00
2023-04-18T05:12:53.021Z,100.00
2023-04-18T05:15:56.839Z,100.00
2023-04-18T05:19:00.818Z,100.00
2023-04-18T05:22:03.944Z,100.00
2023-04-18T05:25:07.946Z,100.00
2023-04-18T05:28:10.739Z,100.00
2023-04-18T05:31:13.927Z,100.00
2023-04-18T05:34:16.992Z,100.00
2023-04-18T05:37:20.099Z,100.00
2023-04-18T05:40:22.995Z,100.00
2023-04-18T05:43:26.467Z,100.00
2023-04-18T05:46:29.427Z,100.00
2023-04-18T05:49:32.844Z,100.00
2023-04-18T05:52:38.231Z,100.00
2023-04-18T05:55:41.718Z,100.00
2023-04-18T05:58:46.835Z,100.00
2023-04-18T06:01:50.100Z,100.00
2023-04-18T06:04:53.482Z,100.00
2023-04-18T06:07:56.402Z,100.00
2023-04-18T06:10:59.662Z,100.00
2023-04-18T06:14:03.147Z,100.00
2023-04-18T06:17:07.367Z,100.00
2023-04-18T06:20:11.124Z,100.00
2023-04-18T06:23:14.152Z,100.00
2023-04-18T06:26:18.592Z,100.00
2023-04-18T06:29:23.219Z,100.00
2023-04-18T06:32:26.238Z,100.00
2023-04-18T06:35:31.112Z,100.00
2023-04-18T06:38:34.467Z,100.00
2023-04-18T06:41:37.654Z,100.00
2023-04-18T06:44:40.474Z,100.00
2023-04-18T06:47:43.579Z,100.00
2023-04-18T06:50:46.320Z,100.00
2023-04-18T06:53:52.709Z,100.00
2023-04-18T06:56:55.952Z,100.00
2023-04-18T06:59:59.033Z,100.00
2023-04-18T07:03:04.868Z,100.00
2023-04-18T07:06:10.591Z,100.00
2023-04-18T07:09:13.311Z,100.00
2023-04-18T07:12:16.719Z,100.00
2023-04-18T07:15:19.405Z,100.00
2023-04-18T07:18:34.148Z,100.00
2023-04-18T07:21:40.758Z,100.00
2023-04-18T07:24:44.275Z,100.00
2023-04-18T07:27:47.545Z,100.00
2023-04-18T07:30:50.707Z,100.00
2023-04-18T07:33:53.519Z,100.00
2023-04-18T07:37:00.047Z,100.00
2023-04-18T07:40:02.952Z,100.00
2023-04-18T07:43:06.223Z,100.00
2023-04-18T07:46:09.121Z,100.00
2023-04-18T07:49:12.722Z,100.00
2023-04-18T07:52:15.860Z,100.00
2023-04-18T07:55:19.323Z,100.00
2023-04-18T07:58:22.136Z,100.00
2023-04-18T08:01:27.195Z,100.00
2023-04-18T08:04:30.799Z,100.00
2023-04-18T08:07:33.804Z,100.00
2023-04-18T08:10:37.509Z,100.00
2023-04-18T08:13:40.367Z,100.00
2023-04-18T08:16:43.515Z,100.00
2023-04-18T08:19:46.395Z,100.00
2023-04-18T08:23:05.115Z,100.00
2023-04-18T08:26:09.431Z,100.00
2023-04-18T08:29:13.231Z,100.00
2023-04-18T08:32:16.402Z,100.00
2023-04-18T08:35:19.485Z,100.00
2023-04-18T08:38:22.380Z,100.00
2023-04-18T08:41:27.250Z,100.00
2023-04-18T08:44:30.722Z,100.00
2023-04-18T08:47:35.284Z,100.00
2023-04-18T08:50:38.219Z,100.00
2023-04-18T08:53:42.156Z,100.00
2023-04-18T08:56:45.633Z,100.00
2023-04-18T08:59:51.101Z,100.00
2023-04-18T09:02:57.153Z,100.00
2023-04-18T09:06:16.270Z,100.00
2023-04-18T09:09:19.786Z,100.00
2023-04-18T09:12:27.810Z,100.00
2023-04-18T09:15:31.687Z,100.00
2023-04-18T09:18:35.340Z,100.00
2023-04-18T09:21:46.250Z,100.00
2023-04-18T09:24:57.380Z,100.00
2023-04-18T09:28:02.053Z,100.00
2023-04-18T09:31:13.450Z,100.00
2023-04-18T09:34:25.098Z,100.00
2023-04-18T09:37:29.095Z,100.00
2023-04-18T09:40:32.737Z,100.00
2023-04-18T09:43:35.814Z,100.00
2023-04-18T09:46:38.709Z,100.00
2023-04-18T09:49:41.767Z,100.00
2023-04-18T09:52:45.854Z,100.00
2023-04-18T09:55:55.576Z,100.00
2023-04-18T09:59:08.778Z,98.22
2023-04-18T10:02:16.449Z,95.20
2023-04-18T10:05:22.532Z,95.08
2023-04-18T10:08:26.460Z,96.12
2023-04-18T10:11:31.790Z,97.23
2023-04-18T10:14:36.352Z,99.60
2023-04-18T10:18:03.765Z,100.00
2023-04-18T10:21:09.596Z,99.81
2023-04-18T10:24:48.257Z,100.00
2023-04-18T10:28:04.986Z,100.00
2023-04-18T10:31:08.402Z,100.00
2023-04-18T10:34:17.560Z,100.00
2023-04-18T10:37:20.725Z,100.00
2023-04-18T10:40:34.305Z,100.00
2023-04-18T10:44:23.707Z,100.00
2023-04-18T10:47:26.775Z,100.00
2023-04-18T10:50:29.973Z,100.00
2023-04-18T10:53:32.632Z,100.00
2023-04-18T10:56:36.072Z,100.00
2023-04-18T10:59:43.001Z,100.00
2023-04-18T11:02:52.023Z,100.00
2023-04-18T11:06:01.999Z,100.00
2023-04-18T11:09:13.658Z,100.00
2023-04-18T11:12:16.850Z,100.00
2023-04-18T11:15:22.296Z,100.00
2023-04-18T11:18:25.110Z,100.00
2023-04-18T11:21:30.646Z,100.00
2023-04-18T11:24:34.290Z,100.00
2023-04-18T11:27:37.424Z,100.00
2023-04-18T11:30:41.292Z,100.00
2023-04-18T11:33:47.780Z,100.00
2023-04-18T11:36:51.501Z,100.00
2023-04-18T11:39:54.703Z,100.00
2023-04-18T11:43:01.336Z,100.00
2023-04-18T11:46:04.501Z,100.00
2023-04-18T11:49:07.535Z,100.00
2023-04-18T11:52:14.138Z,100.00
2023-04-18T11:55:25.542Z,100.00
2023-04-18T11:58:35.019Z,100.00
2023-04-18T12:01:37.643Z,100.00
2023-04-18T12:05:00.409Z,100.00
2023-04-18T12:08:07.108Z,99.98
2023-04-18T12:11:10.406Z,96.95
2023-04-18T12:14:21.740Z,94.31
2023-04-18T12:17:27.260Z,95.04
2023-04-18T12:20:38.993Z,95.09
2023-04-18T12:23:42.952Z,94.74
2023-04-18T12:26:46.027Z,94.78
2023-04-18T12:29:49.127Z,97.57
2023-04-18T12:32:54.644Z,96.28
2023-04-18T12:35:57.651Z,93.57
2023-04-18T12:39:00.371Z,93.42
2023-04-18T12:42:04.629Z,95.25
2023-04-18T12:45:09.959Z,88.01
2023-04-18T12:48:13.449Z,91.35
2023-04-18T12:51:16.370Z,87.61
2023-04-18T12:54:19.871Z,87.21
2023-04-18T12:57:22.651Z,87.67
2023-04-18T13:00:28.315Z,92.57
2023-04-18T13:03:32.025Z,94.62
2023-04-18T13:06:35.698Z,94.83
2023-04-18T13:09:38.525Z,95.78
2023-04-18T13:12:41.891Z,99.27
2023-04-18T13:15:48.598Z,98.40
2023-04-18T13:18:51.708Z,97.65
2023-04-18T13:21:54.597Z,95.36
2023-04-18T13:24:57.879Z,96.31
2023-04-18T13:28:01.180Z,95.53
2023-04-18T13:31:04.618Z,96.15
2023-04-18T13:34:07.436Z,95.76
2023-04-18T13:37:10.798Z,96.83
2023-04-18T13:40:13.727Z,97.76
2023-04-18T13:43:16.921Z,98.91
2023-04-18T13:46:19.634Z,99.07
2023-04-18T13:49:23.030Z,100.00
2023-04-18T13:52:26.222Z,98.97
2023-04-18T13:55:29.437Z,98.35
2023-04-18T13:58:32.475Z,97.58
2023-04-18T14:01:35.667Z,96.05
2023-04-18T14:04:39.025Z,95.95
2023-04-18T14:07:42.070Z,95.02
2023-04-18T14:10:45.336Z,96.33
2023-04-18T14:13:48.743Z,96.11
2023-04-18T14:16:53.593Z,96.45
2023-04-18T14:19:56.345Z,96.45
2023-04-18T14:22:59.369Z,96.68
2023-04-18T14:26:02.176Z,98.04
2023-04-18T14:29:05.306Z,98.91
2023-04-18T14:32:08.245Z,99.86
2023-04-18T14:35:11.174Z,99.99
2023-04-18T14:38:14.300Z,100.00
2023-04-18T14:41:17.511Z,100.00
2023-04-18T14:44:21.238Z,100.00
2023-04-18T14:47:27.019Z,100.00
2023-04-18T14:50:29.943Z,100.00
2023-04-18T14:53:33.063Z,100.00
2023-04-18T14:56:36.068Z,100.00
2023-04-18T14:59:39.373Z,100.00
2023-04-18T15:02:42.760Z,100.00
2023-04-18T15:05:49.210Z,100.00
2023-04-18T15:08:52.430Z,100.00
2023-04-18T15:11:55.676Z,100.00
2023-04-18T15:15:00.411Z,100.00
2023-04-18T15:18:04.336Z,100.00
2023-04-18T15:21:07.140Z,100.00
2023-04-18T15:24:10.306Z,100.00
2023-04-18T15:27:13.387Z,100.00
2023-04-18T15:30:16.538Z,100.00
2023-04-18T15:33:20.508Z,100.00
2023-04-18T15:36:23.766Z,100.00
2023-04-18T15:39:26.665Z,100.00
2023-04-18T15:42:30.384Z,100.00
2023-04-18T15:45:33.462Z,100.00
2023-04-18T15:48:36.525Z,100.00
2023-04-18T15:51:39.482Z,100.00
2023-04-18T15:54:48.481Z,100.00
2023-04-18T15:57:51.316Z,100.00
2023-04-18T16:00:54.411Z,100.00
2023-04-18T16:03:58.261Z,100.00
2023-04-18T16:07:01.081Z,100.00
2023-04-18T16:10:05.213Z,100.00
2023-04-18T16:13:08.458Z,100.00
2023-04-18T16:16:12.207Z,100.00
2023-04-18T16:19:17.623Z,100.00
2023-04-18T16:22:20.807Z,100.00
2023-04-18T16:25:23.688Z,100.00
2023-04-18T16:28:26.738Z,100.00
2023-04-18T16:31:29.536Z,100.00
2023-04-18T16:34:34.313Z,100.00
2023-04-18T16:37:38.138Z,100.00
2023-04-18T16:40:41.298Z,100.00
2023-04-18T16:43:44.076Z,100.00
2023-04-18T16:46:47.212Z,100.00
2023-04-18T16:49:51.388Z,100.00
2023-04-18T16:52:54.775Z,100.00
2023-04-18T16:55:57.687Z,100.00
2023-04-18T16:59:00.931Z,100.00
2023-04-18T17:02:04.516Z,100.00
2023-04-18T17:05:07.833Z,100.00
2023-04-18T17:08:10.502Z,100.00
2023-04-18T17:11:13.832Z,100.00
2023-04-18T17:14:17.540Z,100.00
2023-04-18T17:17:20.663Z,100.00
2023-04-18T17:20:23.808Z,100.00
2023-04-18T17:23:26.811Z,100.00
2023-04-18T17:26:38.971Z,100.00
2023-04-18T17:29:42.070Z,100.00
2023-04-18T17:32:46.132Z,100.00
2023-04-18T17:35:50.359Z,100.00
2023-04-18T17:38:53.063Z,100.00
2023-04-18T17:41:56.182Z,100.00
2023-04-18T17:45:01.277Z,100.00
2023-04-18T17:48:04.669Z,100.00
2023-04-18T17:51:07.411Z,100.00
2023-04-18T17:54:11.215Z,100.00
2023-04-18T17:57:14.063Z,100.00
2023-04-18T18:00:17.448Z,100.00
2023-04-18T18:03:20.721Z,100.00
2023-04-18T18:06:23.611Z,100.00
2023-04-18T18:09:26.845Z,100.00
2023-04-18T18:12:29.533Z,100.00
2023-04-18T18:15:32.538Z,100.00
2023-04-18T18:18:35.560Z,100.00
2023-04-18T18:21:38.659Z,100.00
2023-04-18T18:24:41.498Z,100.00
2023-04-18T18:27:44.529Z,100.00
2023-04-18T18:30:47.501Z,100.00
2023-04-18T18:33:51.429Z,100.00
2023-04-18T18:36:54.210Z,100.00
2023-04-18T18:39:57.405Z,100.00
2023-04-18T18:43:00.792Z,100.00
2023-04-18T18:46:03.871Z,100.00
2023-04-18T18:49:06.648Z,100.00
2023-04-18T18:52:09.874Z,100.00
2023-04-18T18:55:12.601Z,100.00
2023-04-18T18:58:15.720Z,100.00
2023-04-18T19:01:18.516Z,100.00
2023-04-18T19:04:21.857Z,100.00
2023-04-18T19:07:24.860Z,100.00
2023-04-18T19:10:28.238Z,100.00
2023-04-18T19:13:30.986Z,100.00
2023-04-18T19:16:36.015Z,100.00
2023-04-18T19:19:38.862Z,100.00
2023-04-18T19:22:41.956Z,100.00
2023-04-18T19:25:45.047Z,100.00
2023-04-18T19:28:49.087Z,100.00
2023-04-18T19:31:52.209Z,100.00
2023-04-18T19:34:55.289Z,100.00
2023-04-18T19:38:01.732Z,100.00
2023-04-18T19:41:05.629Z,100.00
2023-04-18T19:44:12.599Z,100.00
2023-04-18T19:47:17.174Z,100.00
2023-04-18T19:50:20.373Z,100.00
2023-04-18T19:53:23.925Z,100.00
2023-04-18T19:56:26.766Z,100.00
2023-04-18T19:59:29.731Z,100.00
2023-04-18T20:02:32.527Z,100.00
2023-04-18T20:05:36.115Z,100.00
2023-04-18T20:08:45.130Z,100.00
2023-04-18T20:11:48.521Z,100.00
2023-04-18T20:14:51.483Z,100.00
2023-04-18T20:17:54.556Z,100.00
2023-04-18T20:20:57.672Z,100.00
2023-04-18T20:24:00.573Z,100.00
2023-04-18T20:27:03.461Z,100.00
2023-04-18T20:30:06.791Z,100.00
2023-04-18T20:33:09.491Z,100.00
2023-04-18T20:36:14.108Z,100.00
2023-04-18T20:39:17.233Z,100.00
2023-04-18T20:42:20.972Z,100.00
2023-04-18T20:45:24.817Z,100.00
2023-04-18T20:48:27.690Z,100.00
2023-04-18T20:51:31.840Z,100.00
2023-04-18T20:54:34.812Z,100.00
2023-04-18T20:57:37.382Z,100.00
2023-04-18T21:00:41.618Z,100.00
2023-04-18T21:03:44.526Z,100.00
2023-04-18T21:06:47.803Z,100.00
2023-04-18T21:09:50.764Z,100.00
2023-04-18T21:12:54.197Z,100.00
2023-04-18T21:15:57.236Z,100.00
2023-04-18T21:19:00.256Z,100.00
2023-04-18T21:22:03.187Z,100.00
2023-04-18T21:25:07.546Z,100.00
2023-04-18T21:28:10.462Z,100.00
2023-04-18T21:31:13.566Z,100.00
2023-04-18T21:34:16.511Z,100.00
2023-04-18T21:37:19.620Z,100.00
2023-04-18T21:40:22.847Z,100.00
2023-04-18T21:43:26.221Z,100.00
2023-04-18T21:46:29.012Z,100.00
2023-04-18T21:49:31.987Z,100.00
2023-04-18T21:52:34.728Z,100.00
2023-04-18T21:55:37.753Z,100.00
2023-04-18T21:58:40.439Z,100.00
2023-04-18T22:01:43.542Z,100.00
2023-04-18T22:04:48.133Z,100.00
2023-04-18T22:07:58.111Z,100.00
2023-04-18T22:11:01.873Z,100.00
2023-04-18T22:14:05.265Z,100.00
2023-04-18T22:17:09.303Z,100.00
2023-04-18T22:20:12.856Z,100.00
2023-04-18T22:23:16.027Z,100.00
2023-04-18T22:26:18.770Z,100.00
2023-04-18T22:29:21.933Z,100.00
2023-04-18T22:32:24.586Z,100.00
2023-04-18T22:35:27.733Z,100.00
2023-04-18T22:38:30.496Z,100.00
2023-04-18T22:41:33.593Z,100.00
2023-04-18T22:44:36.491Z,100.00
2023-04-18T22:47:39.711Z,100.00
2023-04-18T22:50:42.916Z,100.00
2023-04-18T22:53:46.438Z,100.00
2023-04-18T22:56:49.915Z,100.00
2023-04-18T22:59:53.021Z,100.00
2023-04-18T23:02:55.881Z,100.00
2023-04-18T23:05:58.898Z,100.00
2023-04-18T23:09:02.326Z,100.00
2023-04-18T23:12:05.710Z,100.00
2023-04-18T23:15:08.899Z,100.00
2023-04-18T23:18:11.921Z,100.00
2023-04-18T23:21:14.778Z,100.00
2023-04-18T23:24:18.019Z,100.00
2023-04-18T23:27:20.692Z,100.00
2023-04-18T23:30:25.116Z,100.00
2023-04-18T23:33:27.750Z,100.00
2023-04-18T23:36:31.233Z,100.00
2023-04-18T23:39:33.963Z,100.00
2023-04-18T23:42:37.208Z,100.00
2023-04-18T23:45:39.914Z,100.00
2023-04-18T23:48:42.985Z,100.00
2023-04-18T23:51:45.872Z,100.00
2023-04-18T23:54:48.920Z,100.00
2023-04-18T23:57:51.480Z,100.00
