createdAt,value
2018-12-06T00:00:18.939Z,162.30
2018-12-06T00:00:53.898Z,171.02
2018-12-06T00:01:28.719Z,182.30
2018-12-06T00:02:03.659Z,160.30
2018-12-06T00:02:38.895Z,154.20
2018-12-06T00:03:13.808Z,141.77
2018-12-06T00:03:48.699Z,176.12
2018-12-06T00:04:23.719Z,170.02
2018-12-06T00:04:58.679Z,167.70
2018-12-06T00:05:33.740Z,154.93
2018-12-06T00:06:08.739Z,154.90
2018-12-06T00:06:43.579Z,156.15
2018-12-06T00:07:18.558Z,171.87
2018-12-06T00:08:04.340Z,154.75
2018-12-06T00:08:39.261Z,153.15
2018-12-06T00:09:14.019Z,165.50
2018-12-06T00:09:49.200Z,181.63
2018-12-06T00:10:24.039Z,150.32
2018-12-06T00:10:59.179Z,156.43
2018-12-06T00:11:34.138Z,149.57
2018-12-06T00:12:09.239Z,160.20
2018-12-06T00:12:44.339Z,151.95
2018-12-06T00:13:19.239Z,178.42
2018-12-06T00:13:54.087Z,167.45
2018-12-06T00:14:29.019Z,165.03
2018-12-06T00:15:14.815Z,180.05
2018-12-06T00:15:49.759Z,169.07
2018-12-06T00:16:24.679Z,179.82
2018-12-06T00:16:59.559Z,172.10
2018-12-06T00:17:34.459Z,156.25
2018-12-06T00:18:09.511Z,165.85
2018-12-06T00:18:46.981Z,175.60
2018-12-06T00:19:21.999Z,163.30
2018-12-06T00:19:57.121Z,161.52
2018-12-06T00:20:32.247Z,186.03
2018-12-06T00:21:07.239Z,164.18
2018-12-06T00:21:42.328Z,165.10
2018-12-06T00:22:17.198Z,181.15
2018-12-06T00:22:52.219Z,161.22
2018-12-06T00:23:27.139Z,157.55
2018-12-06T00:24:02.180Z,187.88
2018-12-06T00:24:37.079Z,158.52
2018-12-06T00:25:12.038Z,191.22
2018-12-06T00:25:46.998Z,166.32
2018-12-06T00:26:21.919Z,177.72
2018-12-06T00:26:56.828Z,184.65
2018-12-06T00:27:32.301Z,218.05
2018-12-06T00:28:07.300Z,270.73
2018-12-06T00:28:42.298Z,284.57
2018-12-06T00:29:17.258Z,280.48
2018-12-06T00:30:02.819Z,237.32
2018-12-06T00:30:40.419Z,263.75
2018-12-06T00:31:15.327Z,293.05
2018-12-06T00:31:50.338Z,252.32
2018-12-06T00:32:25.299Z,213.82
2018-12-06T00:33:00.218Z,213.12
2018-12-06T00:33:35.199Z,202.00
2018-12-06T00:34:10.179Z,221.90
2018-12-06T00:34:45.319Z,205.22
2018-12-06T00:35:22.299Z,206.55
2018-12-06T00:35:57.319Z,213.57
2018-12-06T00:36:32.200Z,197.45
2018-12-06T00:37:07.079Z,188.72
2018-12-06T00:37:42.161Z,208.43
2018-12-06T00:38:17.107Z,222.45
2018-12-06T00:38:52.147Z,200.62
2018-12-06T00:39:27.132Z,217.35
2018-12-06T00:40:02.173Z,213.77
2018-12-06T00:40:37.151Z,216.17
2018-12-06T00:41:12.052Z,193.97
2018-12-06T00:41:46.894Z,222.00
2018-12-06T00:42:21.933Z,208.28
2018-12-06T00:42:57.052Z,223.82
2018-12-06T00:43:32.052Z,229.82
2018-12-06T00:44:07.251Z,218.95
2018-12-06T00:44:42.152Z,225.85
2018-12-06T00:45:17.132Z,211.43
2018-12-06T00:45:52.052Z,220.93
2018-12-06T00:46:26.972Z,208.82
2018-12-06T00:47:01.892Z,201.30
2018-12-06T00:47:36.911Z,218.93
2018-12-06T00:48:12.037Z,203.40
2018-12-06T00:48:47.072Z,219.97
2018-12-06T00:49:21.991Z,207.62
2018-12-06T00:49:57.159Z,212.12
2018-12-06T00:50:32.173Z,187.75
2018-12-06T00:51:07.052Z,201.20
2018-12-06T00:51:42.051Z,192.60
2018-12-06T00:52:16.972Z,198.90
2018-12-06T00:52:52.012Z,191.37
2018-12-06T00:53:27.134Z,208.68
2018-12-06T00:54:02.274Z,193.52
2018-12-06T00:54:37.254Z,205.95
2018-12-06T00:55:12.284Z,197.68
2018-12-06T00:55:47.465Z,216.97
2018-12-06T00:56:22.395Z,193.82
2018-12-06T00:56:57.496Z,202.15
2018-12-06T00:57:32.462Z,200.25
2018-12-06T00:58:07.515Z,213.25
2018-12-06T00:58:42.535Z,197.85
2018-12-06T00:59:17.554Z,187.90
2018-12-06T00:59:52.434Z,190.55
2018-12-06T01:00:27.464Z,200.07
2018-12-06T01:01:02.474Z,202.60
2018-12-06T01:01:37.303Z,191.37
2018-12-06T01:02:12.238Z,187.07
2018-12-06T01:02:47.154Z,191.10
2018-12-06T01:03:22.163Z,193.00
2018-12-06T01:03:57.077Z,172.85
2018-12-06T01:04:31.904Z,174.27
2018-12-06T01:05:07.695Z,179.63
2018-12-06T01:05:42.615Z,190.10
2018-12-06T01:06:17.583Z,201.77
2018-12-06T01:06:52.694Z,191.32
2018-12-06T01:07:27.575Z,186.30
2018-12-06T01:08:02.542Z,190.47
2018-12-06T01:08:37.502Z,206.17
2018-12-06T01:09:12.682Z,178.55
2018-12-06T01:09:47.814Z,197.98
2018-12-06T01:10:22.741Z,195.47
2018-12-06T01:10:57.662Z,190.30
2018-12-06T01:11:32.574Z,180.55
2018-12-06T01:12:07.464Z,186.30
2018-12-06T01:12:42.281Z,200.20
2018-12-06T01:13:17.214Z,174.35
2018-12-06T01:13:52.653Z,188.05
2018-12-06T01:14:31.874Z,171.87
2018-12-06T01:15:07.196Z,182.62
2018-12-06T01:15:42.188Z,166.57
2018-12-06T01:16:16.922Z,162.07
2018-12-06T01:16:51.962Z,176.93
2018-12-06T01:17:27.102Z,173.60
2018-12-06T01:18:02.114Z,174.68
2018-12-06T01:18:37.097Z,168.55
2018-12-06T01:19:15.014Z,196.32
2018-12-06T01:19:50.142Z,166.30
2018-12-06T01:20:25.054Z,184.78
2018-12-06T01:21:06.454Z,186.82
2018-12-06T01:21:41.434Z,182.57
2018-12-06T01:22:16.322Z,176.42
2018-12-06T01:22:51.094Z,187.60
2018-12-06T01:23:25.974Z,168.37
2018-12-06T01:24:00.902Z,180.18
2018-12-06T01:24:35.854Z,182.07
2018-12-06T01:25:10.934Z,162.43
2018-12-06T01:25:46.002Z,193.52
2018-12-06T01:26:20.903Z,172.87
2018-12-06T01:26:55.854Z,150.47
2018-12-06T01:27:30.735Z,179.63
2018-12-06T01:28:05.934Z,183.85
2018-12-06T01:28:40.736Z,187.22
2018-12-06T01:29:15.582Z,195.95
2018-12-06T01:29:50.744Z,198.17
2018-12-06T01:30:25.782Z,188.25
2018-12-06T01:31:00.614Z,168.25
2018-12-06T01:31:35.562Z,193.70
2018-12-06T01:32:10.435Z,192.20
2018-12-06T01:32:45.494Z,186.73
2018-12-06T01:33:20.517Z,170.53
2018-12-06T01:33:55.428Z,192.30
2018-12-06T01:34:30.435Z,175.82
2018-12-06T01:35:05.755Z,168.30
2018-12-06T01:35:40.668Z,164.25
2018-12-06T01:36:15.602Z,171.85
2018-12-06T01:36:50.494Z,179.40
2018-12-06T01:37:25.473Z,196.75
2018-12-06T01:38:00.345Z,203.40
2018-12-06T01:38:35.274Z,188.22
2018-12-06T01:39:10.418Z,179.53
2018-12-06T01:39:45.275Z,192.13
2018-12-06T01:40:20.214Z,197.70
2018-12-06T01:40:55.276Z,184.48
2018-12-06T01:41:30.255Z,166.57
2018-12-06T01:42:05.262Z,177.60
2018-12-06T01:42:40.322Z,188.00
2018-12-06T01:43:15.234Z,171.62
2018-12-06T01:43:50.082Z,166.05
2018-12-06T01:44:25.114Z,179.82
2018-12-06T01:45:00.050Z,163.35
2018-12-06T01:45:35.094Z,170.17
2018-12-06T01:46:10.043Z,174.87
2018-12-06T01:46:45.086Z,169.72
2018-12-06T01:47:19.981Z,170.85
2018-12-06T01:47:54.781Z,172.20
2018-12-06T01:48:29.763Z,176.30
2018-12-06T01:49:04.641Z,183.22
2018-12-06T01:49:39.605Z,184.50
2018-12-06T01:50:14.501Z,174.72
2018-12-06T01:50:49.341Z,190.70
2018-12-06T01:51:24.384Z,211.28
2018-12-06T01:51:59.561Z,198.90
2018-12-06T01:52:34.462Z,192.07
2018-12-06T01:53:09.510Z,176.53
2018-12-06T01:53:44.401Z,168.55
2018-12-06T01:54:19.221Z,189.80
2018-12-06T01:54:54.141Z,187.62
2018-12-06T01:55:29.338Z,176.60
2018-12-06T01:56:04.320Z,176.78
2018-12-06T01:56:39.480Z,162.72
2018-12-06T01:57:14.376Z,196.47
2018-12-06T01:57:49.321Z,197.05
2018-12-06T01:58:24.201Z,217.07
2018-12-06T01:58:59.203Z,202.87
2018-12-06T01:59:34.202Z,180.27
2018-12-06T02:00:09.881Z,185.30
2018-12-06T02:00:44.810Z,185.28
2018-12-06T02:01:19.901Z,175.15
2018-12-06T02:01:54.940Z,185.95
2018-12-06T02:02:29.801Z,191.10
2018-12-06T02:03:04.860Z,178.97
2018-12-06T02:03:39.867Z,162.72
2018-12-06T02:04:14.760Z,170.92
2018-12-06T02:04:49.823Z,183.60
2018-12-06T02:05:24.780Z,174.77
2018-12-06T02:05:59.700Z,178.75
2018-12-06T02:06:34.660Z,190.05
2018-12-06T02:07:09.881Z,185.00
2018-12-06T02:07:44.741Z,187.57
2018-12-06T02:08:19.601Z,197.80
2018-12-06T02:08:54.540Z,189.93
2018-12-06T02:09:29.481Z,184.97
2018-12-06T02:10:04.800Z,190.70
2018-12-06T02:10:39.881Z,173.75
2018-12-06T02:11:14.862Z,160.90
2018-12-06T02:11:49.821Z,175.07
2018-12-06T02:12:24.780Z,169.77
2018-12-06T02:12:59.710Z,171.93
2018-12-06T02:13:34.680Z,179.45
2018-12-06T02:14:09.642Z,192.32
2018-12-06T02:14:44.561Z,189.85
2018-12-06T02:15:19.441Z,189.70
2018-12-06T02:15:54.360Z,184.00
2018-12-06T02:16:29.200Z,187.65
2018-12-06T02:17:04.101Z,195.85
2018-12-06T02:17:39.200Z,177.35
2018-12-06T02:18:14.041Z,180.37
2018-12-06T02:18:49.041Z,181.65
2018-12-06T02:19:24.182Z,190.35
2018-12-06T02:19:59.020Z,181.20
2018-12-06T02:20:33.908Z,204.25
2018-12-06T02:21:08.740Z,219.85
2018-12-06T02:21:43.681Z,207.47
2018-12-06T02:22:18.610Z,198.68
2018-12-06T02:22:53.720Z,198.97
2018-12-06T02:23:28.560Z,184.70
2018-12-06T02:24:03.500Z,199.70
2018-12-06T02:24:38.440Z,202.07
2018-12-06T02:25:13.601Z,188.22
2018-12-06T02:25:48.480Z,190.40
2018-12-06T02:26:23.300Z,177.32
2018-12-06T02:26:58.162Z,178.80
2018-12-06T02:27:32.941Z,186.15
2018-12-06T02:28:14.560Z,175.62
2018-12-06T02:28:49.480Z,177.40
2018-12-06T02:29:26.723Z,161.40
2018-12-06T02:30:01.420Z,168.20
2018-12-06T02:30:36.283Z,175.55
2018-12-06T02:31:11.120Z,177.70
2018-12-06T02:31:45.980Z,188.95
2018-12-06T02:32:20.941Z,197.82
2018-12-06T02:32:55.988Z,185.80
2018-12-06T02:33:31.060Z,186.03
2018-12-06T02:34:05.920Z,183.57
2018-12-06T02:34:40.881Z,200.82
2018-12-06T02:35:16.163Z,186.65
2018-12-06T02:35:51.061Z,211.20
2018-12-06T02:36:26.046Z,198.90
2018-12-06T02:37:00.982Z,197.93
2018-12-06T02:37:35.883Z,198.32
2018-12-06T02:38:10.821Z,201.32
2018-12-06T02:38:46.840Z,189.70
2018-12-06T02:39:21.643Z,205.45
2018-12-06T02:39:56.503Z,205.40
2018-12-06T02:40:31.580Z,184.18
2018-12-06T02:41:06.580Z,188.68
2018-12-06T02:41:41.581Z,201.52
2018-12-06T02:42:16.592Z,197.05
2018-12-06T02:42:51.500Z,198.82
2018-12-06T02:43:26.291Z,190.15
2018-12-06T02:44:01.432Z,200.53
2018-12-06T02:44:36.368Z,190.88
2018-12-06T02:45:12.827Z,186.32
2018-12-06T02:45:48.052Z,193.13
2018-12-06T02:46:22.952Z,198.82
2018-12-06T02:46:57.953Z,189.72
2018-12-06T02:47:33.099Z,199.90
2018-12-06T02:48:08.213Z,187.00
2018-12-06T02:48:43.080Z,185.28
2018-12-06T02:49:18.476Z,180.12
2018-12-06T02:49:53.793Z,190.70
2018-12-06T02:50:28.774Z,189.32
2018-12-06T02:51:03.631Z,170.57
2018-12-06T02:51:38.852Z,172.55
2018-12-06T02:52:14.000Z,193.47
2018-12-06T02:52:49.211Z,187.55
2018-12-06T02:53:24.333Z,183.15
2018-12-06T02:53:59.353Z,177.50
2018-12-06T02:54:34.401Z,170.15
2018-12-06T02:55:09.292Z,193.93
2018-12-06T02:55:44.332Z,191.65
2018-12-06T02:56:19.072Z,172.20
2018-12-06T02:56:54.131Z,183.42
2018-12-06T02:57:29.414Z,187.90
2018-12-06T02:58:04.472Z,189.18
2018-12-06T02:58:39.597Z,194.00
2018-12-06T02:59:14.440Z,179.57
2018-12-06T02:59:49.492Z,188.22
2018-12-06T03:00:24.472Z,174.70
2018-12-06T03:00:59.531Z,174.80
2018-12-06T03:01:34.874Z,178.45
2018-12-06T03:02:09.856Z,176.97
2018-12-06T03:02:44.879Z,170.60
2018-12-06T03:03:20.333Z,193.28
2018-12-06T03:03:55.200Z,186.70
2018-12-06T03:04:30.416Z,198.53
2018-12-06T03:05:05.652Z,220.60
2018-12-06T03:05:40.553Z,212.12
2018-12-06T03:06:15.492Z,202.68
2018-12-06T03:06:50.531Z,191.07
2018-12-06T03:07:25.412Z,195.43
2018-12-06T03:08:00.335Z,208.40
2018-12-06T03:08:35.552Z,209.43
2018-12-06T03:09:10.412Z,189.65
2018-12-06T03:09:46.393Z,209.50
2018-12-06T03:10:21.560Z,206.20
2018-12-06T03:10:56.501Z,210.70
2018-12-06T03:11:31.493Z,197.90
2018-12-06T03:12:06.335Z,200.10
2018-12-06T03:12:41.301Z,199.17
2018-12-06T03:13:16.313Z,188.22
2018-12-06T03:13:51.301Z,180.25
2018-12-06T03:14:26.433Z,218.80
2018-12-06T03:15:01.261Z,194.80
2018-12-06T03:15:36.253Z,207.87
2018-12-06T03:16:11.193Z,196.07
2018-12-06T03:16:46.422Z,196.43
2018-12-06T03:17:21.252Z,198.85
2018-12-06T03:17:56.232Z,192.98
2018-12-06T03:18:31.213Z,213.87
2018-12-06T03:19:06.253Z,209.35
2018-12-06T03:19:41.132Z,210.50
2018-12-06T03:20:16.013Z,209.83
2018-12-06T03:20:50.855Z,230.98
2018-12-06T03:21:25.833Z,240.40
2018-12-06T03:22:00.752Z,201.22
2018-12-06T03:22:35.640Z,198.45
2018-12-06T03:23:10.588Z,212.93
2018-12-06T03:23:45.512Z,188.75
2018-12-06T03:24:20.513Z,217.80
2018-12-06T03:24:55.672Z,215.65
2018-12-06T03:25:30.661Z,205.62
2018-12-06T03:26:05.733Z,196.45
2018-12-06T03:26:40.834Z,203.35
2018-12-06T03:27:16.332Z,207.62
2018-12-06T03:27:51.333Z,218.95
2018-12-06T03:28:26.313Z,207.00
2018-12-06T03:29:02.618Z,215.28
2018-12-06T03:29:37.534Z,235.88
2018-12-06T03:30:12.694Z,251.37
2018-12-06T03:30:47.488Z,235.97
2018-12-06T03:31:22.397Z,227.07
2018-12-06T03:31:57.200Z,212.00
2018-12-06T03:32:31.840Z,223.53
2018-12-06T03:33:06.640Z,235.82
2018-12-06T03:33:41.244Z,242.05
2018-12-06T03:34:15.764Z,223.07
2018-12-06T03:34:50.359Z,246.47
2018-12-06T03:35:25.059Z,243.00
2018-12-06T03:35:59.688Z,237.10
2018-12-06T03:36:34.359Z,217.45
2018-12-06T03:37:08.920Z,209.65
2018-12-06T03:37:43.460Z,228.45
2018-12-06T03:38:18.119Z,227.00
2018-12-06T03:38:52.680Z,217.22
2018-12-06T03:39:27.359Z,225.80
2018-12-06T03:40:01.959Z,226.00
2018-12-06T03:40:36.648Z,227.00
2018-12-06T03:41:11.319Z,244.60
2018-12-06T03:41:45.982Z,231.63
2018-12-06T03:42:20.859Z,230.65
2018-12-06T03:42:55.441Z,244.70
2018-12-06T03:43:30.079Z,227.47
2018-12-06T03:44:04.858Z,232.65
2018-12-06T03:44:39.639Z,228.00
2018-12-06T03:45:14.278Z,237.00
2018-12-06T03:45:49.039Z,221.65
2018-12-06T03:46:23.839Z,206.55
2018-12-06T03:46:58.420Z,225.05
2018-12-06T03:47:32.924Z,223.47
2018-12-06T03:48:07.558Z,212.65
2018-12-06T03:48:42.059Z,215.40
2018-12-06T03:49:16.699Z,224.47
2018-12-06T03:49:51.279Z,221.97
2018-12-06T03:50:25.979Z,217.03
2018-12-06T03:51:00.599Z,243.67
2018-12-06T03:51:35.319Z,226.05
2018-12-06T03:52:10.059Z,245.97
2018-12-06T03:52:44.639Z,243.60
2018-12-06T03:53:19.281Z,229.47
2018-12-06T03:53:53.858Z,237.72
2018-12-06T03:54:28.419Z,232.57
2018-12-06T03:55:03.098Z,235.20
2018-12-06T03:55:37.639Z,213.72
2018-12-06T03:56:12.358Z,208.30
2018-12-06T03:56:46.979Z,227.68
2018-12-06T03:57:21.827Z,208.85
2018-12-06T03:57:56.378Z,222.05
2018-12-06T03:58:31.059Z,229.38
2018-12-06T03:59:05.679Z,236.95
2018-12-06T03:59:40.363Z,218.65
2018-12-06T04:00:15.098Z,210.48
2018-12-06T04:00:49.919Z,206.32
2018-12-06T04:01:24.560Z,185.03
2018-12-06T04:01:59.139Z,200.82
2018-12-06T04:02:33.700Z,188.85
2018-12-06T04:03:08.360Z,189.00
2018-12-06T04:03:43.019Z,209.25
2018-12-06T04:04:17.660Z,191.43
2018-12-06T04:04:52.319Z,195.82
2018-12-06T04:05:26.879Z,206.55
2018-12-06T04:06:01.439Z,198.02
2018-12-06T04:06:36.197Z,191.35
2018-12-06T04:07:10.839Z,199.38
2018-12-06T04:07:45.500Z,192.82
2018-12-06T04:08:20.059Z,212.10
2018-12-06T04:08:54.679Z,187.25
2018-12-06T04:09:29.199Z,197.35
2018-12-06T04:10:03.920Z,197.57
2018-12-06T04:10:38.560Z,187.65
2018-12-06T04:11:13.206Z,196.82
2018-12-06T04:11:47.819Z,192.65
2018-12-06T04:12:22.459Z,178.18
2018-12-06T04:12:56.999Z,195.05
2018-12-06T04:13:37.959Z,187.95
2018-12-06T04:14:12.659Z,195.35
2018-12-06T04:14:47.323Z,206.80
2018-12-06T04:15:21.882Z,218.60
2018-12-06T04:15:56.539Z,214.57
2018-12-06T04:16:31.237Z,210.08
2018-12-06T04:17:06.099Z,219.43
2018-12-06T04:17:40.662Z,204.40
2018-12-06T04:18:15.319Z,197.22
2018-12-06T04:18:49.840Z,204.68
2018-12-06T04:19:24.580Z,193.35
2018-12-06T04:19:59.199Z,193.37
2018-12-06T04:20:33.843Z,186.05
2018-12-06T04:21:08.401Z,186.07
2018-12-06T04:21:43.180Z,179.40
2018-12-06T04:22:17.860Z,192.43
2018-12-06T04:22:52.442Z,191.30
2018-12-06T04:23:26.988Z,185.80
2018-12-06T04:24:01.640Z,173.10
2018-12-06T04:24:36.040Z,184.20
2018-12-06T04:25:10.739Z,183.60
2018-12-06T04:25:45.399Z,181.12
2018-12-06T04:26:20.060Z,180.55
2018-12-06T04:26:54.727Z,172.32
2018-12-06T04:27:29.460Z,174.30
2018-12-06T04:28:04.120Z,183.20
2018-12-06T04:28:38.820Z,186.57
2018-12-06T04:29:13.499Z,187.43
2018-12-06T04:29:48.139Z,178.12
2018-12-06T04:30:22.739Z,168.05
2018-12-06T04:30:57.400Z,184.55
2018-12-06T04:31:32.046Z,175.57
2018-12-06T04:32:06.642Z,184.10
2018-12-06T04:32:41.361Z,176.75
2018-12-06T04:33:16.019Z,179.72
2018-12-06T04:33:50.619Z,192.92
2018-12-06T04:34:25.380Z,176.95
2018-12-06T04:34:59.950Z,188.95
2018-12-06T04:35:34.679Z,179.32
2018-12-06T04:36:09.320Z,207.15
2018-12-06T04:36:43.920Z,207.75
2018-12-06T04:37:18.459Z,192.85
2018-12-06T04:37:53.100Z,182.68
2018-12-06T04:38:27.743Z,200.78
2018-12-06T04:39:02.539Z,193.45
2018-12-06T04:39:37.117Z,169.45
2018-12-06T04:40:11.800Z,176.55
2018-12-06T04:40:46.400Z,168.78
2018-12-06T04:41:21.081Z,160.75
2018-12-06T04:41:55.820Z,178.68
2018-12-06T04:42:30.521Z,183.27
2018-12-06T04:43:05.179Z,163.18
2018-12-06T04:43:39.861Z,166.80
2018-12-06T04:44:14.439Z,176.68
2018-12-06T04:44:49.100Z,190.60
2018-12-06T04:45:23.622Z,181.05
2018-12-06T04:45:58.300Z,208.60
2018-12-06T04:46:32.922Z,195.10
2018-12-06T04:47:07.583Z,178.75
2018-12-06T04:47:42.260Z,194.13
2018-12-06T04:48:21.972Z,167.60
2018-12-06T04:48:53.744Z,170.85
2018-12-06T04:49:28.340Z,172.60
2018-12-06T04:50:02.960Z,176.53
2018-12-06T04:50:37.647Z,176.93
2018-12-06T04:51:12.260Z,181.80
2018-12-06T04:51:46.960Z,195.07
2018-12-06T04:52:21.580Z,181.72
2018-12-06T04:52:56.380Z,187.97
2018-12-06T04:53:31.000Z,192.85
2018-12-06T04:54:06.041Z,192.25
2018-12-06T04:54:40.728Z,184.97
2018-12-06T04:55:15.502Z,204.55
2018-12-06T04:55:50.320Z,182.93
2018-12-06T04:56:24.820Z,177.45
2018-12-06T04:56:59.459Z,161.68
2018-12-06T04:57:33.941Z,163.35
2018-12-06T04:58:08.641Z,165.97
2018-12-06T04:58:43.290Z,167.72
2018-12-06T04:59:18.192Z,186.85
2018-12-06T04:59:53.175Z,174.87
2018-12-06T05:00:28.235Z,175.05
2018-12-06T05:01:03.258Z,173.35
2018-12-06T05:01:38.255Z,178.97
2018-12-06T05:02:13.276Z,167.00
2018-12-06T05:02:48.255Z,160.50
2018-12-06T05:03:23.115Z,166.82
2018-12-06T05:03:58.255Z,161.50
2018-12-06T05:04:33.296Z,164.85
2018-12-06T05:05:08.479Z,171.85
2018-12-06T05:05:43.471Z,150.42
2018-12-06T05:06:18.336Z,157.22
2018-12-06T05:06:53.235Z,155.85
2018-12-06T05:07:28.059Z,153.23
2018-12-06T05:08:03.035Z,146.32
2018-12-06T05:08:38.132Z,159.48
2018-12-06T05:09:13.215Z,159.72
2018-12-06T05:09:48.295Z,174.27
2018-12-06T05:10:23.158Z,162.60
2018-12-06T05:10:58.115Z,159.57
2018-12-06T05:11:33.143Z,163.68
2018-12-06T05:12:07.995Z,166.10
2018-12-06T05:12:43.055Z,170.77
2018-12-06T05:13:17.966Z,172.35
2018-12-06T05:13:53.116Z,173.57
2018-12-06T05:14:28.395Z,168.30
2018-12-06T05:15:03.580Z,190.10
2018-12-06T05:15:38.300Z,192.47
2018-12-06T05:16:12.982Z,176.42
2018-12-06T05:16:47.624Z,188.37
2018-12-06T05:17:22.308Z,197.28
2018-12-06T05:17:57.080Z,201.30
2018-12-06T05:18:31.620Z,190.38
2018-12-06T05:19:06.181Z,179.42
2018-12-06T05:19:40.905Z,162.07
2018-12-06T05:20:15.540Z,164.18
2018-12-06T05:20:50.240Z,164.28
2018-12-06T05:21:24.879Z,157.57
2018-12-06T05:21:59.480Z,149.40
2018-12-06T05:22:34.201Z,146.93
2018-12-06T05:23:08.920Z,149.68
2018-12-06T05:23:43.439Z,160.10
2018-12-06T05:24:18.080Z,165.95
2018-12-06T05:24:52.759Z,182.02
2018-12-06T05:25:27.561Z,176.27
2018-12-06T05:26:02.300Z,174.25
2018-12-06T05:26:36.942Z,169.00
2018-12-06T05:27:11.620Z,198.35
2018-12-06T05:27:46.339Z,179.65
2018-12-06T05:28:20.959Z,170.10
2018-12-06T05:28:55.799Z,218.15
2018-12-06T05:29:30.362Z,203.22
2018-12-06T05:30:05.660Z,197.75
2018-12-06T05:30:40.340Z,203.22
2018-12-06T05:31:14.979Z,235.97
2018-12-06T05:31:49.700Z,194.43
2018-12-06T05:32:24.400Z,183.62
2018-12-06T05:32:59.060Z,194.32
2018-12-06T05:33:33.743Z,173.68
2018-12-06T05:34:08.419Z,164.62
2018-12-06T05:34:43.080Z,181.95
2018-12-06T05:35:17.799Z,161.15
2018-12-06T05:35:52.379Z,167.50
2018-12-06T05:36:27.120Z,184.03
2018-12-06T05:37:01.720Z,177.72
2018-12-06T05:37:36.600Z,178.02
2018-12-06T05:38:11.179Z,186.32
2018-12-06T05:38:45.860Z,171.25
2018-12-06T05:39:20.479Z,192.35
2018-12-06T05:39:55.180Z,179.40
2018-12-06T05:40:29.859Z,195.18
2018-12-06T05:41:04.528Z,189.15
2018-12-06T05:41:39.122Z,171.77
2018-12-06T05:42:14.643Z,175.10
2018-12-06T05:42:49.343Z,165.03
2018-12-06T05:43:24.001Z,174.77
2018-12-06T05:43:58.781Z,184.87
2018-12-06T05:44:33.364Z,183.52
2018-12-06T05:45:08.101Z,174.42
2018-12-06T05:45:45.323Z,168.68
2018-12-06T05:46:20.009Z,176.35
2018-12-06T05:46:54.621Z,176.63
2018-12-06T05:47:29.261Z,171.68
2018-12-06T05:48:03.902Z,170.62
2018-12-06T05:48:38.490Z,182.62
2018-12-06T05:49:13.145Z,181.02
2018-12-06T05:49:47.801Z,185.43
2018-12-06T05:50:22.544Z,164.90
2018-12-06T05:50:57.141Z,167.85
2018-12-06T05:51:31.844Z,165.80
2018-12-06T05:52:06.422Z,157.07
2018-12-06T05:52:41.121Z,159.57
2018-12-06T05:53:15.789Z,146.13
2018-12-06T05:53:50.661Z,149.07
2018-12-06T05:54:25.181Z,153.25
2018-12-06T05:54:59.981Z,156.28
2018-12-06T05:55:34.731Z,150.45
2018-12-06T05:56:09.543Z,163.77
2018-12-06T05:56:44.283Z,150.30
2018-12-06T05:57:18.981Z,156.05
2018-12-06T05:57:53.682Z,164.80
2018-12-06T05:58:28.281Z,171.37
2018-12-06T05:59:03.101Z,167.82
2018-12-06T05:59:37.721Z,166.77
2018-12-06T06:00:12.261Z,167.55
2018-12-06T06:00:46.923Z,157.03
2018-12-06T06:01:21.549Z,153.40
2018-12-06T06:01:56.265Z,160.50
2018-12-06T06:02:30.901Z,146.65
2018-12-06T06:03:05.481Z,143.55
2018-12-06T06:03:40.041Z,151.12
2018-12-06T06:04:14.781Z,146.15
2018-12-06T06:04:49.361Z,159.43
2018-12-06T06:05:24.001Z,146.77
2018-12-06T06:05:58.361Z,144.87
2018-12-06T06:06:33.124Z,160.45
2018-12-06T06:07:07.772Z,148.17
2018-12-06T06:07:42.541Z,145.45
2018-12-06T06:08:17.141Z,166.18
2018-12-06T06:08:51.802Z,152.40
2018-12-06T06:09:26.349Z,149.95
2018-12-06T06:10:01.022Z,163.03
2018-12-06T06:10:35.642Z,171.70
2018-12-06T06:11:10.321Z,160.55
2018-12-06T06:11:45.029Z,147.75
2018-12-06T06:12:19.761Z,145.87
2018-12-06T06:12:54.402Z,152.40
2018-12-06T06:13:29.094Z,156.65
2018-12-06T06:14:03.602Z,180.78
2018-12-06T06:14:38.341Z,180.45
2018-12-06T06:15:12.946Z,177.02
2018-12-06T06:15:47.480Z,174.47
2018-12-06T06:16:22.061Z,169.25
2018-12-06T06:16:56.641Z,186.32
2018-12-06T06:17:31.361Z,164.43
2018-12-06T06:18:05.969Z,156.37
2018-12-06T06:18:40.660Z,175.00
2018-12-06T06:19:15.321Z,146.72
2018-12-06T06:19:50.001Z,148.78
2018-12-06T06:20:24.641Z,149.12
2018-12-06T06:20:59.321Z,159.00
2018-12-06T06:21:33.921Z,156.07
2018-12-06T06:22:08.781Z,157.43
2018-12-06T06:22:43.362Z,168.30
2018-12-06T06:23:18.181Z,163.00
2018-12-06T06:23:52.741Z,171.05
2018-12-06T06:24:27.321Z,158.52
2018-12-06T06:25:01.861Z,156.30
2018-12-06T06:25:36.569Z,168.35
2018-12-06T06:26:11.230Z,156.75
2018-12-06T06:26:45.961Z,158.40
2018-12-06T06:27:20.604Z,161.65
2018-12-06T06:27:55.201Z,186.60
2018-12-06T06:28:29.721Z,198.15
2018-12-06T06:29:04.381Z,198.80
2018-12-06T06:29:39.161Z,208.70
2018-12-06T06:30:13.921Z,222.37
2018-12-06T06:30:48.481Z,197.72
2018-12-06T06:31:23.161Z,213.52
2018-12-06T06:31:57.700Z,193.02
2018-12-06T06:32:32.521Z,213.65
2018-12-06T06:33:08.742Z,197.50
2018-12-06T06:33:43.581Z,183.40
2018-12-06T06:34:18.301Z,184.75
2018-12-06T06:34:52.940Z,269.60
2018-12-06T06:35:27.581Z,205.85
2018-12-06T06:36:02.420Z,218.37
2018-12-06T06:36:37.060Z,173.60
2018-12-06T06:37:11.721Z,172.82
2018-12-06T06:37:46.461Z,175.62
2018-12-06T06:38:21.120Z,174.05
2018-12-06T06:38:55.838Z,179.12
2018-12-06T06:39:30.521Z,197.93
2018-12-06T06:40:05.667Z,166.00
2018-12-06T06:40:40.622Z,165.50
2018-12-06T06:41:15.260Z,173.62
2018-12-06T06:41:49.840Z,159.87
2018-12-06T06:42:24.722Z,161.77
2018-12-06T06:42:59.561Z,156.72
2018-12-06T06:43:34.201Z,160.43
2018-12-06T06:44:08.802Z,150.93
2018-12-06T06:44:43.480Z,154.80
2018-12-06T06:45:18.061Z,152.87
2018-12-06T06:45:52.781Z,161.05
2018-12-06T06:46:27.381Z,177.40
2018-12-06T06:47:02.140Z,164.70
2018-12-06T06:47:36.920Z,150.38
2018-12-06T06:48:11.581Z,178.40
2018-12-06T06:48:46.321Z,151.97
2018-12-06T06:49:21.041Z,167.03
2018-12-06T06:49:55.741Z,156.32
2018-12-06T06:50:30.340Z,186.65
2018-12-06T06:51:05.080Z,166.18
2018-12-06T06:51:39.701Z,162.70
2018-12-06T06:52:14.361Z,174.82
2018-12-06T06:52:50.476Z,160.15
2018-12-06T06:53:25.383Z,163.85
2018-12-06T06:54:00.001Z,169.37
2018-12-06T06:54:34.683Z,153.42
2018-12-06T06:55:09.421Z,159.05
2018-12-06T06:55:44.243Z,152.38
2018-12-06T06:56:18.741Z,146.60
2018-12-06T06:56:53.682Z,142.18
2018-12-06T06:57:28.362Z,146.10
2018-12-06T06:58:03.021Z,156.47
2018-12-06T06:58:37.704Z,158.07
2018-12-06T06:59:12.385Z,159.07
2018-12-06T06:59:46.922Z,152.70
2018-12-06T07:00:21.621Z,159.35
2018-12-06T07:00:56.261Z,169.45
2018-12-06T07:01:30.901Z,171.22
2018-12-06T07:02:05.566Z,155.82
2018-12-06T07:02:46.741Z,176.00
2018-12-06T07:03:21.341Z,174.77
2018-12-06T07:03:56.161Z,170.50
2018-12-06T07:04:30.821Z,177.85
2018-12-06T07:05:06.000Z,193.02
2018-12-06T07:05:40.701Z,182.02
2018-12-06T07:06:15.220Z,181.32
2018-12-06T07:06:49.901Z,184.15
2018-12-06T07:07:24.541Z,191.77
2018-12-06T07:07:59.341Z,174.75
2018-12-06T07:08:34.101Z,177.05
2018-12-06T07:09:09.141Z,181.00
2018-12-06T07:09:43.843Z,181.18
2018-12-06T07:10:18.421Z,184.05
2018-12-06T07:10:53.081Z,185.12
2018-12-06T07:11:27.761Z,190.40
2018-12-06T07:12:02.677Z,196.93
2018-12-06T07:12:37.161Z,184.67
2018-12-06T07:13:11.941Z,187.55
2018-12-06T07:13:46.621Z,195.65
2018-12-06T07:14:21.342Z,217.53
2018-12-06T07:14:56.001Z,236.00
2018-12-06T07:15:30.681Z,247.48
2018-12-06T07:16:05.655Z,226.58