createdAt,value
2019-01-10T00:01:38.176Z,19.73
2019-01-10T00:04:07.563Z,24.67
2019-01-10T00:06:38.706Z,18.93
2019-01-10T00:09:08.263Z,21.23
2019-01-10T00:11:37.683Z,20.67
2019-01-10T00:14:07.183Z,22.17
2019-01-10T00:16:36.591Z,19.27
2019-01-10T00:19:05.973Z,16.53
2019-01-10T00:21:35.427Z,15.40
2019-01-10T00:24:05.203Z,22.57
2019-01-10T00:26:34.764Z,20.50
2019-01-10T00:29:04.261Z,16.77
2019-01-10T00:31:33.697Z,16.57
2019-01-10T00:34:03.184Z,20.83
2019-01-10T00:36:32.663Z,16.47
2019-01-10T00:39:02.153Z,19.40
2019-01-10T00:41:31.614Z,18.23
2019-01-10T00:44:01.011Z,17.90
2019-01-10T00:46:30.508Z,19.83
2019-01-10T00:48:59.915Z,20.43
2019-01-10T00:51:29.361Z,19.53
2019-01-10T00:53:58.874Z,26.00
2019-01-10T00:56:28.353Z,19.20
2019-01-10T00:58:57.825Z,14.93
2019-01-10T01:01:27.231Z,15.30
2019-01-10T01:03:56.695Z,15.57
2019-01-10T01:06:26.235Z,23.27
2019-01-10T01:08:55.819Z,20.50
2019-01-10T01:11:25.331Z,22.33
2019-01-10T01:13:54.773Z,15.63
2019-01-10T01:16:24.265Z,21.33
2019-01-10T01:18:53.788Z,20.40
2019-01-10T01:21:23.240Z,16.17
2019-01-10T01:23:52.643Z,20.47
2019-01-10T01:26:22.117Z,20.20
2019-01-10T01:28:51.564Z,17.80
2019-01-10T01:31:21.086Z,20.13
2019-01-10T01:33:50.493Z,24.67
2019-01-10T01:36:19.957Z,19.90
2019-01-10T01:38:49.363Z,19.43
2019-01-10T01:41:18.751Z,20.33
2019-01-10T01:43:48.138Z,15.53
2019-01-10T01:46:17.601Z,19.07
2019-01-10T01:48:47.019Z,17.07
2019-01-10T01:51:16.481Z,13.27
2019-01-10T01:53:45.961Z,22.33
2019-01-10T01:56:15.415Z,32.50
2019-01-10T01:58:44.888Z,18.07
2019-01-10T02:01:14.354Z,19.33
2019-01-10T02:03:43.876Z,16.17
2019-01-10T02:06:13.391Z,15.67
2019-01-10T02:08:42.935Z,15.60
2019-01-10T02:11:12.497Z,16.67
2019-01-10T02:13:41.969Z,20.23
2019-01-10T02:16:12.531Z,19.07
2019-01-10T02:21:35.329Z,14.63
2019-01-10T02:24:04.933Z,15.53
2019-01-10T02:26:34.405Z,16.60
2019-01-10T02:29:03.782Z,16.83
2019-01-10T02:31:33.356Z,21.73
2019-01-10T02:34:02.939Z,20.70
2019-01-10T02:36:32.701Z,22.83
2019-01-10T02:39:02.294Z,21.87
2019-01-10T02:41:31.714Z,18.33
2019-01-10T02:44:01.150Z,19.03
2019-01-10T02:46:30.728Z,16.67
2019-01-10T02:49:00.196Z,21.77
2019-01-10T02:51:29.772Z,17.50
2019-01-10T02:53:59.232Z,23.33
2019-01-10T02:56:28.644Z,23.87
2019-01-10T02:58:58.091Z,19.17
2019-01-10T03:01:27.589Z,16.10
2019-01-10T03:03:56.988Z,19.80
2019-01-10T03:06:26.402Z,16.40
2019-01-10T03:08:55.948Z,15.57
2019-01-10T03:11:25.414Z,16.57
2019-01-10T03:13:54.854Z,23.00
2019-01-10T03:16:24.262Z,19.20
2019-01-10T03:18:53.772Z,17.17
2019-01-10T03:21:23.255Z,17.63
2019-01-10T03:23:52.726Z,15.90
2019-01-10T03:26:22.270Z,24.33
2019-01-10T03:28:52.322Z,15.47
2019-01-10T03:31:21.856Z,14.47
2019-01-10T03:33:52.954Z,12.03
2019-01-10T03:36:22.476Z,17.87
2019-01-10T03:38:52.264Z,23.60
2019-01-10T03:41:21.808Z,24.50
2019-01-10T03:43:51.366Z,16.53
2019-01-10T03:46:20.834Z,16.20
2019-01-10T03:48:53.174Z,16.47
2019-01-10T03:51:22.671Z,20.47
2019-01-10T03:53:53.828Z,14.10
2019-01-10T03:56:23.302Z,19.07
2019-01-10T03:58:52.690Z,18.07
2019-01-10T04:01:22.280Z,20.50
2019-01-10T04:03:51.820Z,16.53
2019-01-10T04:06:21.262Z,15.73
2019-01-10T04:08:50.802Z,19.60
2019-01-10T04:11:20.442Z,12.67
2019-01-10T04:13:57.257Z,17.00
2019-01-10T04:16:21.030Z,14.47
2019-01-10T04:18:50.578Z,16.77
2019-01-10T04:21:19.975Z,16.27
2019-01-10T04:23:52.748Z,16.37
2019-01-10T04:26:22.204Z,14.03
2019-01-10T04:28:51.653Z,15.93
2019-01-10T04:31:21.088Z,13.13
2019-01-10T04:33:50.542Z,13.13
2019-01-10T04:36:20.105Z,16.00
2019-01-10T04:38:49.586Z,23.27
2019-01-10T04:41:19.075Z,18.17
2019-01-10T04:43:48.450Z,18.60
2019-01-10T04:46:17.949Z,14.33
2019-01-10T04:48:47.415Z,17.60
2019-01-10T04:51:16.772Z,10.30
2019-01-10T04:53:46.220Z,17.40
2019-01-10T04:56:15.682Z,21.90
2019-01-10T04:58:45.083Z,13.57
2019-01-10T05:01:14.557Z,15.30
2019-01-10T05:03:44.035Z,18.80
2019-01-10T05:06:13.513Z,19.90
2019-01-10T05:08:42.906Z,12.67
2019-01-10T05:11:12.409Z,18.67
2019-01-10T05:13:41.855Z,21.10
2019-01-10T05:16:11.278Z,17.97
2019-01-10T05:18:40.760Z,17.67
2019-01-10T05:21:10.270Z,16.20
2019-01-10T05:23:39.731Z,14.10
2019-01-10T05:26:09.286Z,15.80
2019-01-10T05:28:38.817Z,20.37
2019-01-10T05:31:08.290Z,13.63
2019-01-10T05:33:37.780Z,14.60
2019-01-10T05:36:07.287Z,15.97
2019-01-10T05:38:36.762Z,21.10
2019-01-10T05:41:07.924Z,23.73
2019-01-10T05:43:37.390Z,16.10
2019-01-10T05:46:06.992Z,15.17
2019-01-10T05:48:36.450Z,13.80
2019-01-10T05:51:05.957Z,22.17
2019-01-10T05:53:35.518Z,19.20
2019-01-10T05:56:14.889Z,17.53
2019-01-10T05:58:36.618Z,14.73
2019-01-10T06:01:06.133Z,21.87
2019-01-10T06:03:35.722Z,19.23
2019-01-10T06:06:05.293Z,21.53
2019-01-10T06:08:34.749Z,21.33
2019-01-10T06:11:04.162Z,12.63
2019-01-10T06:13:33.607Z,13.10
2019-01-10T06:16:03.020Z,17.40
2019-01-10T06:18:32.410Z,20.07
2019-01-10T06:21:01.850Z,18.87
2019-01-10T06:23:31.345Z,19.30
2019-01-10T06:26:00.906Z,32.70
2019-01-10T06:28:30.341Z,22.43
2019-01-10T06:30:59.915Z,17.10
2019-01-10T06:33:29.319Z,27.13
2019-01-10T06:35:58.798Z,16.77
2019-01-10T06:38:28.551Z,17.67
2019-01-10T06:40:58.023Z,18.70
2019-01-10T06:43:28.448Z,22.53
2019-01-10T06:45:57.866Z,18.60
2019-01-10T06:48:27.227Z,38.37
2019-01-10T06:50:56.700Z,29.00
2019-01-10T06:53:26.199Z,25.80
2019-01-10T06:55:55.692Z,16.77
2019-01-10T06:58:25.119Z,19.83
2019-01-10T07:00:54.575Z,14.63
2019-01-10T07:03:24.175Z,20.77
2019-01-10T07:05:53.666Z,21.73
2019-01-10T07:08:23.048Z,19.67
2019-01-10T07:10:52.501Z,23.97
2019-01-10T07:13:21.888Z,15.00
2019-01-10T07:15:51.311Z,17.17
2019-01-10T07:18:20.716Z,19.23
2019-01-10T07:20:52.136Z,11.63
2019-01-10T07:23:21.210Z,18.57
2019-01-10T07:25:53.515Z,16.50
2019-01-10T07:28:25.935Z,18.33
2019-01-10T07:30:55.972Z,19.90
2019-01-10T07:33:25.367Z,18.40
2019-01-10T07:35:55.869Z,24.53
2019-01-10T07:38:25.386Z,22.27
2019-01-10T07:40:54.841Z,16.67
2019-01-10T07:43:25.137Z,20.43
2019-01-10T07:45:54.794Z,24.90
2019-01-10T07:48:24.253Z,27.27
2019-01-10T07:50:55.407Z,22.57
2019-01-10T07:53:25.015Z,19.33
2019-01-10T07:55:54.507Z,23.43
2019-01-10T07:58:23.889Z,36.27
2019-01-10T08:00:54.011Z,40.07
2019-01-10T08:03:23.579Z,20.40
2019-01-10T08:05:53.107Z,25.97
2019-01-10T08:08:22.503Z,21.53
2019-01-10T08:10:51.941Z,18.93
2019-01-10T08:13:21.469Z,20.50
2019-01-10T08:15:50.863Z,22.07
2019-01-10T08:18:20.385Z,22.50
2019-01-10T08:20:49.940Z,79.43
2019-01-10T08:23:19.534Z,28.67
2019-01-10T08:25:48.903Z,29.00
2019-01-10T08:28:18.324Z,17.93
2019-01-10T08:30:47.791Z,12.80
2019-01-10T08:33:17.301Z,18.20
2019-01-10T08:35:48.445Z,27.47
2019-01-10T08:38:17.993Z,23.77
2019-01-10T08:40:47.428Z,26.67
2019-01-10T08:43:16.827Z,17.63
2019-01-10T08:45:46.555Z,17.60
2019-01-10T08:48:17.657Z,18.63
2019-01-10T08:50:47.279Z,21.67
2019-01-10T08:53:16.713Z,12.33
2019-01-10T08:55:46.153Z,24.70
2019-01-10T08:58:15.604Z,16.27
2019-01-10T09:00:45.149Z,19.07
2019-01-10T09:03:14.617Z,23.07
2019-01-10T09:05:44.101Z,12.97
2019-01-10T09:08:13.625Z,23.70
2019-01-10T09:10:43.191Z,16.37
2019-01-10T09:13:12.635Z,21.93
2019-01-10T09:15:42.125Z,23.90
2019-01-10T09:18:11.693Z,18.20
2019-01-10T09:20:41.153Z,18.53
2019-01-10T09:23:10.579Z,23.30
2019-01-10T09:25:40.037Z,19.07
2019-01-10T09:28:09.578Z,17.60
2019-01-10T09:30:39.220Z,20.37
2019-01-10T09:33:08.713Z,22.50
2019-01-10T09:35:38.278Z,19.33
2019-01-10T09:38:07.847Z,21.30
2019-01-10T09:40:37.275Z,14.50
2019-01-10T09:43:06.799Z,18.00
2019-01-10T09:45:43.150Z,21.40
2019-01-10T09:48:07.455Z,27.00
2019-01-10T09:50:37.033Z,16.83
2019-01-10T09:53:06.545Z,20.70
2019-01-10T09:55:36.085Z,17.57
2019-01-10T09:58:05.605Z,20.33
2019-01-10T10:00:35.129Z,25.23
2019-01-10T10:03:04.979Z,25.60
2019-01-10T10:05:34.619Z,25.70
2019-01-10T10:08:05.769Z,21.47
2019-01-10T10:10:35.223Z,20.20
2019-01-10T10:13:05.386Z,23.03
2019-01-10T10:15:34.946Z,26.00
2019-01-10T10:18:04.698Z,23.30
2019-01-10T10:20:34.345Z,26.40
2019-01-10T10:23:03.870Z,35.47
2019-01-10T10:25:33.400Z,25.77
2019-01-10T10:28:02.837Z,25.77
2019-01-10T10:30:32.297Z,22.00
2019-01-10T10:33:01.790Z,20.80
2019-01-10T10:35:31.204Z,29.17
2019-01-10T10:38:00.732Z,27.30
2019-01-10T10:40:30.117Z,26.97
2019-01-10T10:42:59.691Z,21.00
2019-01-10T10:45:29.053Z,18.63
2019-01-10T10:47:58.629Z,25.37
2019-01-10T10:50:27.987Z,24.73
2019-01-10T10:52:57.463Z,18.70
2019-01-10T10:55:26.989Z,27.17
2019-01-10T10:57:56.521Z,22.57
2019-01-10T11:00:27.327Z,29.73
2019-01-10T11:02:57.034Z,25.17
2019-01-10T11:05:26.793Z,14.50
2019-01-10T11:07:56.259Z,19.27
2019-01-10T11:10:26.052Z,26.27
2019-01-10T11:12:57.115Z,23.37
2019-01-10T11:15:26.599Z,19.37
2019-01-10T11:17:57.337Z,26.20
2019-01-10T11:20:26.786Z,25.37
2019-01-10T11:22:56.253Z,17.27
2019-01-10T11:25:26.111Z,19.43
2019-01-10T11:27:55.754Z,25.20
2019-01-10T11:30:25.222Z,21.07
2019-01-10T11:32:54.705Z,26.63
2019-01-10T11:35:24.319Z,20.00
2019-01-10T11:37:53.794Z,18.30
2019-01-10T11:40:23.323Z,22.33
2019-01-10T11:42:52.864Z,17.93
2019-01-10T11:45:23.466Z,21.93
2019-01-10T11:47:52.933Z,19.43
2019-01-10T11:50:22.373Z,13.73
2019-01-10T11:52:51.785Z,16.30
2019-01-10T11:55:21.217Z,23.57
2019-01-10T11:57:50.721Z,21.10
2019-01-10T12:00:28.225Z,25.33
2019-01-10T12:02:57.883Z,25.93
2019-01-10T12:05:27.281Z,18.13
2019-01-10T12:07:56.756Z,26.70
2019-01-10T12:10:26.149Z,23.93
2019-01-10T12:12:55.633Z,25.00
2019-01-10T12:15:25.101Z,29.93
2019-01-10T12:17:54.557Z,22.10
2019-01-10T12:20:24.035Z,19.23
2019-01-10T12:22:53.554Z,29.67
2019-01-10T12:25:23.119Z,24.80
2019-01-10T12:27:52.527Z,25.03
2019-01-10T12:30:23.815Z,24.07
2019-01-10T12:32:53.410Z,39.30
2019-01-10T12:35:23.078Z,37.17
2019-01-10T12:37:52.480Z,24.47
2019-01-10T12:40:21.957Z,19.73
2019-01-10T12:42:51.538Z,26.53
2019-01-10T12:45:21.681Z,19.63
2019-01-10T12:47:51.184Z,24.13
2019-01-10T12:50:22.987Z,21.43
2019-01-10T12:52:52.450Z,16.03
2019-01-10T12:55:21.913Z,20.90
2019-01-10T12:57:51.455Z,22.70
2019-01-10T13:00:23.230Z,26.50
2019-01-10T13:02:54.031Z,20.77
2019-01-10T13:05:23.526Z,29.43
2019-01-10T13:07:53.021Z,23.20
2019-01-10T13:10:22.630Z,14.73
2019-01-10T13:12:53.930Z,18.37
2019-01-10T13:15:25.142Z,15.20
2019-01-10T13:17:54.734Z,22.40
2019-01-10T13:20:24.366Z,23.80
2019-01-10T13:22:53.871Z,24.30
2019-01-10T13:25:23.445Z,22.70
2019-01-10T13:27:52.940Z,18.77
2019-01-10T13:30:24.056Z,18.07
2019-01-10T13:32:53.863Z,19.73
2019-01-10T13:35:23.368Z,20.63
2019-01-10T13:37:53.566Z,20.53
2019-01-10T13:40:23.406Z,21.27
2019-01-10T13:42:52.975Z,21.20
2019-01-10T13:45:22.528Z,22.03
2019-01-10T13:47:52.316Z,22.87
2019-01-10T13:50:24.747Z,21.30
2019-01-10T13:52:54.364Z,24.77
2019-01-10T13:55:24.125Z,23.00
2019-01-10T13:57:53.566Z,25.57
2019-01-10T14:00:25.401Z,19.33
2019-01-10T14:02:54.931Z,21.33
2019-01-10T14:05:24.393Z,21.03
2019-01-10T14:07:54.276Z,23.20
2019-01-10T14:10:23.812Z,21.50
2019-01-10T14:12:53.369Z,25.37
2019-01-10T14:15:25.448Z,19.93
2019-01-10T14:17:55.133Z,22.57
2019-01-10T14:20:24.646Z,24.07
2019-01-10T14:22:54.173Z,17.60
2019-01-10T14:25:23.750Z,22.77
2019-01-10T14:27:59.344Z,17.90
2019-01-10T14:30:27.198Z,27.40
2019-01-10T14:32:56.700Z,19.03
2019-01-10T14:35:26.414Z,21.40
2019-01-10T14:37:55.893Z,26.73
2019-01-10T14:40:25.374Z,21.63
2019-01-10T14:42:54.853Z,19.10
2019-01-10T14:45:24.450Z,27.07
2019-01-10T14:47:54.095Z,18.00
2019-01-10T14:50:24.107Z,19.90
2019-01-10T14:52:54.703Z,18.57
2019-01-10T14:55:24.104Z,24.77
2019-01-10T14:57:53.656Z,23.73
2019-01-10T15:00:24.320Z,23.60
2019-01-10T15:02:53.699Z,15.73
2019-01-10T15:05:23.286Z,20.23
2019-01-10T15:07:52.665Z,17.90
2019-01-10T15:10:22.162Z,27.37
2019-01-10T15:12:51.973Z,16.80
2019-01-10T15:15:22.460Z,21.33
2019-01-10T15:17:51.890Z,21.47
2019-01-10T15:20:26.496Z,20.77
2019-01-10T15:22:55.900Z,26.07
2019-01-10T15:25:25.386Z,23.20
2019-01-10T15:27:54.870Z,23.23
2019-01-10T15:30:26.217Z,23.57
2019-01-10T15:32:55.720Z,22.07
2019-01-10T15:35:25.181Z,23.83
2019-01-10T15:37:54.636Z,19.87
2019-01-10T15:40:26.708Z,21.83
2019-01-10T15:42:56.317Z,23.60
2019-01-10T15:45:26.182Z,23.13
2019-01-10T15:47:55.727Z,17.27
2019-01-10T15:50:25.370Z,22.67
2019-01-10T15:52:54.828Z,20.83
2019-01-10T15:55:24.388Z,21.33
2019-01-10T15:57:53.874Z,23.13
2019-01-10T16:00:24.476Z,21.13
2019-01-10T16:02:54.004Z,21.70
2019-01-10T16:05:23.578Z,29.40
2019-01-10T16:07:53.465Z,29.17
2019-01-10T16:10:22.939Z,25.90
2019-01-10T16:12:52.335Z,23.43
2019-01-10T16:15:23.580Z,23.10
2019-01-10T16:17:53.105Z,25.13
2019-01-10T16:20:22.674Z,27.63
2019-01-10T16:22:52.323Z,20.57
2019-01-10T16:25:23.500Z,22.63
2019-01-10T16:27:54.588Z,26.60
2019-01-10T16:30:30.324Z,34.37
2019-01-10T16:33:01.515Z,26.23
2019-01-10T16:35:32.670Z,24.43
2019-01-10T16:38:03.952Z,19.80
2019-01-10T16:40:35.174Z,26.03
2019-01-10T16:43:04.694Z,19.07
2019-01-10T16:45:35.916Z,23.40
2019-01-10T16:48:07.204Z,19.63
2019-01-10T16:50:38.348Z,18.93
2019-01-10T16:53:09.512Z,16.17
2019-01-10T16:55:39.010Z,12.43
2019-01-10T16:58:10.192Z,15.70
2019-01-10T17:00:40.720Z,19.77
2019-01-10T17:03:11.826Z,12.07
2019-01-10T17:05:41.814Z,15.80
2019-01-10T17:08:12.062Z,11.40
2019-01-10T17:10:43.194Z,17.63
2019-01-10T17:13:14.352Z,14.87
2019-01-10T17:15:45.510Z,12.90
2019-01-10T17:18:16.762Z,17.23
2019-01-10T17:20:47.252Z,12.47
2019-01-10T17:23:18.354Z,13.37
2019-01-10T17:25:47.832Z,15.57
2019-01-10T17:28:17.200Z,12.07
2019-01-10T17:30:46.735Z,12.90
2019-01-10T17:33:16.090Z,15.30
2019-01-10T17:35:45.544Z,13.30
2019-01-10T17:38:15.112Z,18.13
2019-01-10T17:40:44.530Z,17.43
2019-01-10T17:43:14.184Z,17.87
2019-01-10T17:45:43.735Z,15.50
2019-01-10T17:48:13.254Z,14.67
2019-01-10T17:50:42.710Z,13.73
2019-01-10T17:53:12.259Z,14.80
2019-01-10T17:55:41.732Z,14.93
2019-01-10T17:58:11.209Z,12.10
2019-01-10T18:00:40.710Z,15.20
2019-01-10T18:03:10.208Z,11.30
2019-01-10T18:05:40.010Z,11.13
2019-01-10T18:08:10.396Z,14.50
2019-01-10T18:10:39.834Z,6.70
2019-01-10T18:13:09.309Z,6.43
2019-01-10T18:15:38.760Z,8.50
2019-01-10T18:18:08.386Z,8.50
2019-01-10T18:20:38.058Z,12.60
2019-01-10T18:23:07.634Z,7.30
2019-01-10T18:25:37.027Z,13.07
2019-01-10T18:28:07.442Z,6.40
2019-01-10T18:30:43.135Z,11.90
2019-01-10T18:33:08.053Z,7.10
2019-01-10T18:35:37.694Z,7.63
2019-01-10T18:38:07.210Z,13.23
2019-01-10T18:40:36.748Z,7.20
2019-01-10T18:43:06.211Z,9.57
2019-01-10T18:45:35.747Z,7.60
2019-01-10T18:48:05.294Z,8.30
2019-01-10T18:50:34.942Z,5.90
2019-01-10T18:53:04.554Z,5.73
2019-01-10T18:55:34.050Z,9.10
2019-01-10T18:58:03.566Z,8.30
2019-01-10T19:00:33.075Z,8.23
2019-01-10T19:03:02.584Z,7.47
2019-01-10T19:05:32.161Z,9.90
2019-01-10T19:08:01.622Z,7.57
2019-01-10T19:10:31.238Z,9.17
2019-01-10T19:13:00.709Z,8.40
2019-01-10T19:15:30.257Z,8.00
2019-01-10T19:18:03.285Z,7.83
2019-01-10T19:20:30.860Z,7.20
2019-01-10T19:23:00.337Z,7.43
2019-01-10T19:25:29.780Z,8.77
2019-01-10T19:27:59.262Z,5.63
2019-01-10T19:30:30.190Z,7.13
2019-01-10T19:32:59.661Z,6.10
2019-01-10T19:35:29.104Z,7.83
2019-01-10T19:37:58.512Z,5.73
2019-01-10T19:40:28.018Z,7.63
2019-01-10T19:42:57.444Z,4.37
2019-01-10T19:45:26.895Z,8.73
2019-01-10T19:47:58.031Z,6.20
2019-01-10T19:50:27.534Z,6.00
2019-01-10T19:52:57.110Z,7.53
2019-01-10T19:55:26.762Z,8.00
2019-01-10T19:57:56.320Z,8.27
2019-01-10T20:00:34.267Z,6.30
2019-01-10T20:03:03.962Z,7.20
2019-01-10T20:05:34.018Z,7.20
2019-01-10T20:08:03.663Z,9.10
2019-01-10T20:10:33.042Z,8.53
2019-01-10T20:13:02.725Z,5.30
2019-01-10T20:15:32.260Z,6.80
2019-01-10T20:18:03.106Z,8.37
2019-01-10T20:20:35.590Z,8.40
2019-01-10T20:23:07.055Z,9.33
2019-01-10T20:25:37.623Z,9.37
2019-01-10T20:28:07.187Z,7.97
2019-01-10T20:30:36.816Z,6.80
2019-01-10T20:33:06.440Z,7.70
2019-01-10T20:35:36.019Z,9.27
2019-01-10T20:38:05.554Z,7.47
2019-01-10T20:40:35.248Z,7.73
2019-01-10T20:43:04.837Z,8.97
2019-01-10T20:45:36.102Z,9.20
2019-01-10T20:48:05.538Z,14.10
2019-01-10T20:50:34.996Z,10.87
2019-01-10T20:53:04.625Z,10.27
2019-01-10T20:55:34.138Z,11.53
2019-01-10T20:58:03.822Z,12.33
2019-01-10T21:00:33.298Z,11.30
2019-01-10T21:03:02.754Z,10.47
2019-01-10T21:05:32.254Z,9.87
2019-01-10T21:08:01.754Z,7.23
2019-01-10T21:10:31.721Z,7.60
2019-01-10T21:13:01.355Z,12.50
2019-01-10T21:15:30.816Z,7.40
2019-01-10T21:18:00.490Z,8.77
2019-01-10T21:20:30.054Z,9.73
2019-01-10T21:22:59.593Z,7.40
2019-01-10T21:25:29.369Z,12.80
2019-01-10T21:27:58.963Z,13.03
2019-01-10T21:30:28.435Z,15.33
2019-01-10T21:32:58.425Z,9.53
2019-01-10T21:35:28.008Z,10.97
2019-01-10T21:37:57.565Z,17.07
2019-01-10T21:40:28.611Z,12.87
2019-01-10T21:42:58.685Z,14.50
2019-01-10T21:45:28.191Z,14.87
2019-01-10T21:47:57.589Z,13.77
2019-01-10T21:50:27.320Z,13.57
2019-01-10T21:52:56.841Z,14.27
2019-01-10T21:55:26.333Z,16.10
2019-01-10T21:57:55.782Z,16.93
2019-01-10T22:00:31.523Z,17.97
2019-01-10T22:03:01.333Z,19.20
2019-01-10T22:05:30.874Z,16.70
2019-01-10T22:08:01.688Z,16.37
2019-01-10T22:10:31.947Z,16.27
2019-01-10T22:13:01.426Z,19.90
2019-01-10T22:15:31.005Z,20.70
2019-01-10T22:18:00.442Z,20.53
2019-01-10T22:20:29.928Z,18.80
2019-01-10T22:22:59.357Z,19.17
2019-01-10T22:25:28.809Z,20.43
2019-01-10T22:27:58.353Z,26.33
2019-01-10T22:30:28.213Z,22.87
2019-01-10T22:32:57.683Z,21.30
2019-01-10T22:35:27.153Z,18.13
2019-01-10T22:37:56.707Z,23.77
2019-01-10T22:40:26.129Z,23.17
2019-01-10T22:42:55.736Z,23.13
2019-01-10T22:45:25.181Z,24.67
2019-01-10T22:47:54.743Z,20.90
2019-01-10T22:50:24.401Z,26.10
2019-01-10T22:52:53.875Z,24.90
2019-01-10T22:55:23.351Z,25.20
2019-01-10T22:57:52.751Z,23.17
2019-01-10T23:00:59.774Z,26.63
2019-01-10T23:03:32.568Z,25.80
2019-01-10T23:06:02.133Z,25.97
2019-01-10T23:08:31.523Z,29.17
2019-01-10T23:11:00.918Z,28.73
2019-01-10T23:13:30.383Z,25.37
2019-01-10T23:16:00.179Z,30.83
2019-01-10T23:18:29.642Z,26.27
2019-01-10T23:20:59.854Z,34.17
2019-01-10T23:23:29.348Z,27.73
2019-01-10T23:25:58.717Z,35.50
2019-01-10T23:28:28.223Z,33.00
2019-01-10T23:31:00.177Z,29.57
2019-01-10T23:33:29.735Z,36.43
2019-01-10T23:36:01.391Z,37.37
2019-01-10T23:38:31.079Z,35.00
2019-01-10T23:41:00.706Z,29.77
2019-01-10T23:43:30.403Z,36.17
2019-01-10T23:45:59.935Z,38.27
2019-01-10T23:48:29.417Z,35.50
2019-01-10T23:50:58.901Z,41.97
2019-01-10T23:53:28.311Z,41.03
2019-01-10T23:55:57.840Z,38.87
2019-01-10T23:58:27.278Z,43.07
