createdAt,value
2022-12-28T00:01:24.341Z,101029.00
2022-12-28T00:03:51.640Z,101019.06
2022-12-28T00:06:19.106Z,101013.00
2022-12-28T00:08:45.727Z,101009.06
2022-12-28T00:11:20.539Z,101008.16
2022-12-28T00:13:54.724Z,101001.84
2022-12-28T00:16:26.036Z,101001.84
2022-12-28T00:18:53.447Z,100998.22
2022-12-28T00:21:19.816Z,100985.81
2022-12-28T00:23:49.216Z,100999.69
2022-12-28T00:26:15.605Z,100977.81
2022-12-28T00:28:42.067Z,100972.19
2022-12-28T00:31:08.518Z,100989.44
2022-12-28T00:33:35.005Z,100977.06
2022-12-28T00:36:01.843Z,100976.00
2022-12-28T00:38:31.451Z,100976.72
2022-12-28T00:40:58.653Z,100969.00
2022-12-28T00:43:25.241Z,100978.69
2022-12-28T00:45:51.890Z,100972.50
2022-12-28T00:48:18.328Z,100969.28
2022-12-28T00:50:45.024Z,100957.47
2022-12-28T00:53:12.153Z,100952.66
2022-12-28T00:55:38.930Z,100959.44
2022-12-28T00:58:06.338Z,100961.88
2022-12-28T01:00:33.654Z,100959.94
2022-12-28T01:03:00.404Z,100954.06
2022-12-28T01:05:27.097Z,100954.66
2022-12-28T01:07:53.500Z,100952.09
2022-12-28T01:10:19.878Z,100932.75
2022-12-28T01:12:46.249Z,100939.84
2022-12-28T01:15:12.944Z,100929.00
2022-12-28T01:17:39.684Z,100929.47
2022-12-28T01:20:07.389Z,100922.38
2022-12-28T01:22:33.818Z,100925.69
2022-12-28T01:25:00.198Z,100914.63
2022-12-28T01:27:26.591Z,100895.44
2022-12-28T01:29:53.022Z,100906.31
2022-12-28T01:32:19.395Z,100895.31
2022-12-28T01:34:45.773Z,100892.41
2022-12-28T01:37:12.137Z,100886.34
2022-12-28T01:39:38.553Z,100877.00
2022-12-28T01:42:05.013Z,100868.50
2022-12-28T01:44:42.615Z,100869.56
2022-12-28T01:47:17.320Z,100870.38
2022-12-28T01:49:57.811Z,100864.75
2022-12-28T01:52:33.197Z,100856.75
2022-12-28T01:55:11.529Z,100852.53
2022-12-28T01:57:48.182Z,100856.44
2022-12-28T02:00:15.976Z,100857.91
2022-12-28T02:02:46.809Z,100855.50
2022-12-28T02:05:13.844Z,100834.47
2022-12-28T02:07:43.461Z,100829.16
2022-12-28T02:10:41.315Z,100827.03
2022-12-28T02:12:57.618Z,100826.41
2022-12-28T02:15:24.072Z,100816.16
2022-12-28T02:17:50.564Z,100816.75
2022-12-28T02:20:18.023Z,100818.97
2022-12-28T02:23:08.809Z,100810.56
2022-12-28T02:25:45.074Z,100797.78
2022-12-28T02:28:40.455Z,100784.66
2022-12-28T02:31:11.991Z,100778.78
2022-12-28T02:33:50.684Z,100776.13
2022-12-28T02:36:20.814Z,100759.81
2022-12-28T02:38:52.010Z,100748.97
2022-12-28T02:41:24.276Z,100746.25
2022-12-28T02:43:50.642Z,100736.19
2022-12-28T02:46:42.904Z,100738.50
2022-12-28T02:49:37.366Z,100732.38
2022-12-28T02:52:42.462Z,100717.09
2022-12-28T02:55:40.898Z,100715.31
2022-12-28T02:58:28.778Z,100714.88
2022-12-28T03:01:10.482Z,100708.75
2022-12-28T03:03:47.352Z,100700.25
2022-12-28T03:06:41.952Z,100704.91
2022-12-28T03:09:18.650Z,100696.44
2022-12-28T03:11:54.517Z,100712.00
2022-12-28T03:14:28.478Z,100692.63
2022-12-28T03:17:17.185Z,100700.13
2022-12-28T03:20:07.642Z,100695.47
2022-12-28T03:22:54.138Z,100698.63
2022-12-28T03:25:41.288Z,100685.28
2022-12-28T03:28:28.015Z,100684.16
2022-12-28T03:31:04.949Z,100668.03
2022-12-28T03:33:32.135Z,100673.19
2022-12-28T03:35:58.425Z,100662.31
2022-12-28T03:38:29.456Z,100656.78
2022-12-28T03:41:05.640Z,100646.56
2022-12-28T03:43:42.503Z,100652.59
2022-12-28T03:46:08.888Z,100649.47
2022-12-28T03:48:37.439Z,100626.88
2022-12-28T03:51:04.260Z,100634.34
2022-12-28T03:53:39.145Z,100627.75
2022-12-28T03:56:07.774Z,100624.56
2022-12-28T03:58:34.192Z,100621.50
2022-12-28T04:01:00.591Z,100621.84
2022-12-28T04:03:27.016Z,100620.66
2022-12-28T04:05:55.386Z,100624.56
2022-12-28T04:08:21.795Z,100617.09
2022-12-28T04:10:48.194Z,100623.72
2022-12-28T04:13:14.606Z,100610.47
2022-12-28T04:15:42.042Z,100606.84
2022-12-28T04:18:08.432Z,100599.03
2022-12-28T04:20:35.007Z,100598.78
2022-12-28T04:23:01.399Z,100597.25
2022-12-28T04:25:27.830Z,100599.84
2022-12-28T04:27:54.198Z,100584.28
2022-12-28T04:30:20.599Z,100581.84
2022-12-28T04:32:46.975Z,100582.09
2022-12-28T04:35:13.352Z,100589.56
2022-12-28T04:37:39.723Z,100575.28
2022-12-28T04:40:07.808Z,100574.28
2022-12-28T04:42:34.214Z,100570.06
2022-12-28T04:45:00.614Z,100557.47
2022-12-28T04:47:26.998Z,100561.09
2022-12-28T04:49:53.457Z,100562.00
2022-12-28T04:52:22.188Z,100555.28
2022-12-28T04:54:48.792Z,100555.72
2022-12-28T04:57:15.166Z,100544.03
2022-12-28T04:59:41.538Z,100553.03
2022-12-28T05:02:08.076Z,100550.72
2022-12-28T05:04:34.540Z,100545.56
2022-12-28T05:07:00.944Z,100546.25
2022-12-28T05:09:27.336Z,100550.06
2022-12-28T05:11:53.909Z,100565.25
2022-12-28T05:14:20.307Z,100553.09
2022-12-28T05:16:50.657Z,100554.66
2022-12-28T05:19:17.050Z,100550.13
2022-12-28T05:21:44.662Z,100546.25
2022-12-28T05:24:11.046Z,100556.00
2022-12-28T05:26:37.441Z,100556.63
2022-12-28T05:29:04.207Z,100564.47
2022-12-28T05:31:30.797Z,100570.78
2022-12-28T05:33:57.298Z,100559.34
2022-12-28T05:36:25.887Z,100580.78
2022-12-28T05:38:53.450Z,100576.22
2022-12-28T05:41:22.409Z,100569.00
2022-12-28T05:43:49.045Z,100560.22
2022-12-28T05:46:26.070Z,100572.06
2022-12-28T05:48:55.106Z,100571.56
2022-12-28T05:51:23.117Z,100567.19
2022-12-28T05:53:49.552Z,100577.47
2022-12-28T05:56:19.195Z,100566.78
2022-12-28T05:58:47.238Z,100565.63
2022-12-28T06:01:18.376Z,100571.44
2022-12-28T06:03:45.489Z,100553.44
2022-12-28T06:06:17.453Z,100561.53
2022-12-28T06:08:44.723Z,100564.13
2022-12-28T06:11:13.411Z,100554.84
2022-12-28T06:13:39.816Z,100560.09
2022-12-28T06:16:11.350Z,100562.94
2022-12-28T06:18:37.912Z,100557.91
2022-12-28T06:21:06.337Z,100557.78
2022-12-28T06:23:32.901Z,100555.34
2022-12-28T06:26:00.163Z,100561.94
2022-12-28T06:28:26.836Z,100565.28
2022-12-28T06:30:53.230Z,100566.19
2022-12-28T06:33:19.633Z,100549.22
2022-12-28T06:35:46.028Z,100569.25
2022-12-28T06:38:12.423Z,100562.84
2022-12-28T06:41:11.660Z,100554.09
2022-12-28T06:43:25.232Z,100562.84
2022-12-28T06:45:56.517Z,100573.13
2022-12-28T06:48:23.217Z,100559.50
2022-12-28T06:51:07.533Z,100564.78
2022-12-28T06:53:35.767Z,100568.25
2022-12-28T06:56:16.287Z,100548.88
2022-12-28T06:58:43.330Z,100561.59
2022-12-28T07:01:19.246Z,100553.88
2022-12-28T07:03:47.222Z,100555.78
2022-12-28T07:06:15.937Z,100546.44
2022-12-28T07:08:42.638Z,100553.38
2022-12-28T07:11:17.179Z,100550.25
2022-12-28T07:13:43.815Z,100559.28
2022-12-28T07:16:16.132Z,100554.16
2022-12-28T07:18:43.187Z,100558.03
2022-12-28T07:21:30.484Z,100554.03
2022-12-28T07:23:57.451Z,100558.03
2022-12-28T07:26:26.514Z,100544.44
2022-12-28T07:28:55.043Z,100551.19
2022-12-28T07:31:26.649Z,100549.56
2022-12-28T07:33:55.352Z,100545.94
2022-12-28T07:36:23.131Z,100548.38
2022-12-28T07:38:49.726Z,100545.69
2022-12-28T07:41:18.712Z,100548.81
2022-12-28T07:43:45.435Z,100550.84
2022-12-28T07:46:14.640Z,100543.50
2022-12-28T07:48:42.022Z,100546.50
2022-12-28T07:51:24.444Z,100535.28
2022-12-28T07:53:51.578Z,100540.44
2022-12-28T07:56:18.637Z,100534.03
2022-12-28T07:58:54.720Z,100533.75
2022-12-28T08:01:23.835Z,100534.44
2022-12-28T08:03:54.208Z,100532.88
2022-12-28T08:06:22.975Z,100542.16
2022-12-28T08:08:52.017Z,100542.91
2022-12-28T08:11:21.560Z,100549.88
2022-12-28T08:13:49.555Z,100535.19
2022-12-28T08:16:20.264Z,100529.94
2022-12-28T08:18:47.758Z,100539.31
2022-12-28T08:21:19.758Z,100536.88
2022-12-28T08:23:46.825Z,100548.34
2022-12-28T08:26:21.679Z,100536.25
2022-12-28T08:28:50.235Z,100535.88
2022-12-28T08:31:22.209Z,100542.69
2022-12-28T08:33:48.858Z,100541.66
2022-12-28T08:36:15.491Z,100550.41
2022-12-28T08:38:43.318Z,100543.47
2022-12-28T08:41:13.648Z,100542.19
2022-12-28T08:43:40.492Z,100543.47
2022-12-28T08:46:11.460Z,100543.72
2022-12-28T08:48:38.358Z,100536.13
2022-12-28T08:51:07.360Z,100536.66
2022-12-28T08:53:34.616Z,100536.28
2022-12-28T08:56:13.030Z,100541.38
2022-12-28T08:58:41.010Z,100533.16
2022-12-28T09:01:18.785Z,100540.25
2022-12-28T09:03:47.101Z,100543.31
2022-12-28T09:06:16.080Z,100543.44
2022-12-28T09:08:42.783Z,100541.16
2022-12-28T09:11:14.179Z,100549.13
2022-12-28T09:13:40.987Z,100542.72
2022-12-28T09:16:12.447Z,100539.38
2022-12-28T09:18:39.935Z,100540.25
2022-12-28T09:21:07.070Z,100537.44
2022-12-28T09:23:33.579Z,100541.69
2022-12-28T09:26:11.284Z,100541.41
2022-12-28T09:28:38.016Z,100542.97
2022-12-28T09:31:05.900Z,100536.28
2022-12-28T09:34:23.272Z,100541.31
2022-12-28T09:36:42.903Z,100539.22
2022-12-28T09:39:18.072Z,100553.53
2022-12-28T09:42:02.834Z,100542.69
2022-12-28T09:45:00.452Z,100538.59
2022-12-28T09:47:35.827Z,100543.84
2022-12-28T09:50:16.308Z,100533.81
2022-12-28T09:53:05.808Z,100533.19
2022-12-28T09:55:38.135Z,100545.41
2022-12-28T09:58:06.294Z,100538.88
2022-12-28T10:00:39.548Z,100531.78
2022-12-28T10:03:14.752Z,100533.97
2022-12-28T10:05:41.193Z,100525.47
2022-12-28T10:08:10.669Z,100524.53
2022-12-28T10:10:37.066Z,100519.81
2022-12-28T10:16:20.413Z,100516.72
2022-12-28T10:18:47.791Z,100514.63
2022-12-28T10:21:16.208Z,100509.59
2022-12-28T10:24:04.694Z,100507.94
2022-12-28T10:26:29.720Z,100495.41
2022-12-28T10:29:00.304Z,100492.56
2022-12-28T10:31:34.980Z,100490.09
2022-12-28T10:34:01.925Z,100489.56
2022-12-28T10:36:33.551Z,100482.59
2022-12-28T10:39:00.698Z,100477.13
2022-12-28T10:41:37.049Z,100468.63
2022-12-28T10:47:17.116Z,100456.94
2022-12-28T10:50:02.773Z,100455.56
2022-12-28T10:52:35.449Z,100440.06
2022-12-28T10:55:08.251Z,100438.38
2022-12-28T10:57:37.930Z,100427.75
2022-12-28T11:00:14.408Z,100426.00
2022-12-28T11:02:41.026Z,100428.72
2022-12-28T11:05:21.581Z,100421.03
2022-12-28T11:07:48.231Z,100422.66
2022-12-28T11:10:27.561Z,100415.13
2022-12-28T11:12:55.909Z,100408.09
2022-12-28T11:15:25.640Z,100402.25
2022-12-28T11:17:55.493Z,100395.25
2022-12-28T11:20:29.728Z,100395.97
2022-12-28T11:22:56.220Z,100396.44
2022-12-28T11:25:28.884Z,100388.81
2022-12-28T11:27:55.669Z,100383.78
2022-12-28T11:30:22.112Z,100384.56
2022-12-28T11:32:57.160Z,100380.81
2022-12-28T11:35:27.433Z,100377.25
2022-12-28T11:37:56.984Z,100374.69
2022-12-28T11:40:42.275Z,100370.84
2022-12-28T11:43:28.638Z,100380.28
2022-12-28T11:45:59.224Z,100367.38
2022-12-28T11:48:43.597Z,100370.16
2022-12-28T11:51:22.153Z,100366.22
2022-12-28T11:53:58.331Z,100369.94
2022-12-28T11:56:43.457Z,100348.91
2022-12-28T11:59:25.021Z,100359.88
2022-12-28T12:01:53.542Z,100356.50
2022-12-28T12:04:33.426Z,100368.81
2022-12-28T12:07:01.313Z,100360.69
2022-12-28T12:09:32.591Z,100374.63
2022-12-28T12:12:00.917Z,100377.31
2022-12-28T12:14:32.113Z,100372.38
2022-12-28T12:17:13.948Z,100375.06
2022-12-28T12:19:43.055Z,100374.09
2022-12-28T12:22:09.337Z,100369.25
2022-12-28T12:24:56.420Z,100371.00
2022-12-28T12:27:38.736Z,100380.53
2022-12-28T12:30:07.884Z,100368.88
2022-12-28T12:32:46.451Z,100372.09
2022-12-28T12:35:17.893Z,100363.78
2022-12-28T12:37:50.213Z,100366.25
2022-12-28T12:40:16.883Z,100373.50
2022-12-28T12:43:04.445Z,100361.34
2022-12-28T12:45:36.322Z,100361.78
2022-12-28T12:48:17.766Z,100352.97
2022-12-28T12:50:57.995Z,100345.50
2022-12-28T12:53:59.326Z,100341.72
2022-12-28T12:56:49.667Z,100340.66
2022-12-28T12:59:31.222Z,100340.91
2022-12-28T13:02:03.734Z,100334.09
2022-12-28T13:04:33.514Z,100330.94
2022-12-28T13:07:03.388Z,100327.03
2022-12-28T13:09:31.060Z,100326.44
2022-12-28T13:11:58.244Z,100325.31
2022-12-28T13:14:24.889Z,100327.81
2022-12-28T13:16:56.353Z,100320.09
2022-12-28T13:19:28.046Z,100321.53
2022-12-28T13:21:55.465Z,100311.50
2022-12-28T13:24:34.261Z,100321.63
2022-12-28T13:27:01.003Z,100322.22
2022-12-28T13:29:31.835Z,100316.72
2022-12-28T13:31:58.289Z,100305.84
2022-12-28T13:34:30.303Z,100309.09
2022-12-28T13:36:59.130Z,100298.91
2022-12-28T13:39:38.320Z,100295.28
2022-12-28T13:42:18.098Z,100276.25
2022-12-28T13:44:57.229Z,100265.44
2022-12-28T13:47:59.285Z,100251.31
2022-12-28T13:50:30.359Z,100250.13
2022-12-28T13:52:59.847Z,100251.16
2022-12-28T13:55:34.538Z,100245.72
2022-12-28T13:58:08.255Z,100246.22
2022-12-28T14:00:36.572Z,100243.09
2022-12-28T14:03:07.863Z,100238.16
2022-12-28T14:05:34.319Z,100242.47
2022-12-28T14:08:01.007Z,100243.28
2022-12-28T14:10:27.921Z,100225.38
2022-12-28T14:12:55.007Z,100217.06
2022-12-28T14:15:21.791Z,100212.13
2022-12-28T14:17:49.492Z,100212.78
2022-12-28T14:20:16.069Z,100202.47
2022-12-28T14:22:42.675Z,100208.53
2022-12-28T14:25:11.640Z,100188.25
2022-12-28T14:28:07.882Z,100207.19
2022-12-28T14:30:39.626Z,100194.84
2022-12-28T14:33:20.856Z,100203.47
2022-12-28T14:35:54.138Z,100194.06
2022-12-28T14:38:22.837Z,100189.22
2022-12-28T14:40:54.501Z,100201.03
2022-12-28T14:43:32.559Z,100183.75
2022-12-28T14:46:16.065Z,100179.59
2022-12-28T14:48:44.946Z,100175.78
2022-12-28T14:51:11.227Z,100181.94
2022-12-28T14:53:37.677Z,100180.59
2022-12-28T14:56:13.521Z,100163.31
2022-12-28T14:58:40.333Z,100161.31
2022-12-28T15:01:09.467Z,100153.78
2022-12-28T15:03:55.136Z,100153.34
2022-12-28T15:06:23.074Z,100150.78
2022-12-28T15:08:50.734Z,100156.47
2022-12-28T15:11:22.302Z,100154.81
2022-12-28T15:13:49.196Z,100155.22
2022-12-28T15:16:17.807Z,100142.41
2022-12-28T15:18:47.160Z,100145.78
2022-12-28T15:21:17.287Z,100129.88
2022-12-28T15:23:44.627Z,100129.63
2022-12-28T15:26:12.533Z,100120.91
2022-12-28T15:28:39.490Z,100121.25
2022-12-28T15:31:11.728Z,100110.47
2022-12-28T15:33:38.034Z,100097.47
2022-12-28T15:36:16.989Z,100097.69
2022-12-28T15:38:44.786Z,100095.66
2022-12-28T15:41:29.566Z,100089.84
2022-12-28T15:43:55.939Z,100083.78
2022-12-28T15:46:22.384Z,100082.50
2022-12-28T15:48:48.766Z,100077.22
2022-12-28T15:51:15.545Z,100069.78
2022-12-28T15:53:41.929Z,100065.44
2022-12-28T15:56:20.111Z,100064.63
2022-12-28T15:58:46.592Z,100059.72
2022-12-28T16:01:13.118Z,100062.88
2022-12-28T16:03:39.595Z,100052.75
2022-12-28T16:06:06.353Z,100057.44
2022-12-28T16:08:32.718Z,100049.38
2022-12-28T16:11:09.080Z,100043.94
2022-12-28T16:13:35.452Z,100049.53
2022-12-28T16:16:10.070Z,100044.84
2022-12-28T16:18:36.503Z,100035.22
2022-12-28T16:21:04.736Z,100031.94
2022-12-28T16:23:41.396Z,100017.53
2022-12-28T16:26:08.911Z,100015.75
2022-12-28T16:28:35.686Z,100004.13
2022-12-28T16:31:02.569Z,100002.16
2022-12-28T16:33:29.424Z,100001.31
2022-12-28T16:35:59.546Z,100001.94
2022-12-28T16:38:28.518Z,99998.97
2022-12-28T16:40:56.536Z,99996.09
2022-12-28T16:43:23.330Z,99985.47
2022-12-28T16:45:49.768Z,99976.25
2022-12-28T16:48:16.389Z,99974.97
2022-12-28T16:50:42.754Z,99974.97
2022-12-28T16:53:09.168Z,99964.44
2022-12-28T16:55:41.072Z,99955.09
2022-12-28T16:58:08.338Z,99945.06
2022-12-28T17:00:35.014Z,99943.28
2022-12-28T17:03:01.519Z,99930.38
2022-12-28T17:05:33.867Z,99934.06
2022-12-28T17:08:00.167Z,99927.31
2022-12-28T17:10:26.656Z,99932.28
2022-12-28T17:12:53.145Z,99931.78
2022-12-28T17:15:19.559Z,99927.25
2022-12-28T17:17:45.985Z,99929.63
2022-12-28T17:20:12.684Z,99915.19
2022-12-28T17:22:39.249Z,99905.56
2022-12-28T17:25:06.288Z,99905.47
2022-12-28T17:27:32.976Z,99904.69
2022-12-28T17:29:59.419Z,99911.66
2022-12-28T17:32:25.954Z,99899.09
2022-12-28T17:34:52.500Z,99899.91
2022-12-28T17:37:19.141Z,99887.59
2022-12-28T17:39:45.572Z,99903.84
2022-12-28T17:42:12.014Z,99896.50
2022-12-28T17:44:38.492Z,99894.22
2022-12-28T17:47:05.029Z,99893.00
2022-12-28T17:49:31.402Z,99892.09
2022-12-28T17:51:57.771Z,99878.59
2022-12-28T17:54:24.153Z,99889.69
2022-12-28T17:56:50.555Z,99888.72
2022-12-28T17:59:17.199Z,99886.44
2022-12-28T18:01:43.831Z,99884.22
2022-12-28T18:04:11.938Z,99886.69
2022-12-28T18:06:38.894Z,99875.06
2022-12-28T18:09:05.326Z,99877.22
2022-12-28T18:11:31.776Z,99886.19
2022-12-28T18:13:59.085Z,99865.38
2022-12-28T18:16:26.395Z,99870.72
2022-12-28T18:18:52.979Z,99864.06
2022-12-28T18:21:22.104Z,99862.34
2022-12-28T18:23:51.145Z,99858.22
2022-12-28T18:26:20.530Z,99854.81
2022-12-28T18:28:46.922Z,99846.09
2022-12-28T18:31:13.339Z,99846.69
2022-12-28T18:33:39.791Z,99835.31
2022-12-28T18:36:11.387Z,99835.00
2022-12-28T18:38:44.259Z,99829.47
2022-12-28T18:41:12.859Z,99830.13
2022-12-28T18:43:39.507Z,99815.16
2022-12-28T18:46:06.750Z,99799.69
2022-12-28T18:48:35.525Z,99804.09
2022-12-28T18:51:11.312Z,99802.06
2022-12-28T18:53:38.446Z,99795.88
2022-12-28T18:56:10.663Z,99786.69
2022-12-28T18:58:37.735Z,99794.47
2022-12-28T19:01:05.285Z,99786.53
2022-12-28T19:03:32.130Z,99779.00
2022-12-28T19:06:02.856Z,99780.56
2022-12-28T19:08:33.460Z,99777.22
2022-12-28T19:11:00.912Z,99774.72
2022-12-28T19:13:28.376Z,99777.31
2022-12-28T19:15:54.817Z,99770.66
2022-12-28T19:18:21.242Z,99768.75
2022-12-28T19:20:47.612Z,99754.19
2022-12-28T19:23:14.155Z,99749.13
2022-12-28T19:25:40.627Z,99755.28
2022-12-28T19:28:07.497Z,99748.47
2022-12-28T19:30:34.145Z,99760.91
2022-12-28T19:33:00.518Z,99743.88
2022-12-28T19:35:26.882Z,99746.84
2022-12-28T19:37:53.248Z,99733.47
2022-12-28T19:40:19.664Z,99724.63
2022-12-28T19:42:46.123Z,99711.44
2022-12-28T19:45:12.533Z,99733.47
2022-12-28T19:47:39.009Z,99719.28
2022-12-28T19:50:05.617Z,99726.03
2022-12-28T19:52:32.996Z,99720.09
2022-12-28T19:54:59.497Z,99713.72
2022-12-28T19:57:25.867Z,99729.19
2022-12-28T19:59:52.260Z,99722.56
2022-12-28T20:02:18.918Z,99712.66
2022-12-28T20:04:45.470Z,99722.69
2022-12-28T20:07:11.830Z,99729.41
2022-12-28T20:09:38.494Z,99718.81
2022-12-28T20:12:05.089Z,99707.22
2022-12-28T20:14:31.533Z,99724.66
2022-12-28T20:16:57.906Z,99719.59
2022-12-28T20:19:24.321Z,99695.28
2022-12-28T20:21:50.786Z,99697.97
2022-12-28T20:24:19.811Z,99712.38
2022-12-28T20:26:46.207Z,99713.94
2022-12-28T20:29:16.128Z,99694.50
2022-12-28T20:31:42.797Z,99699.78
2022-12-28T20:34:09.245Z,99679.94
2022-12-28T20:36:35.691Z,99676.66
2022-12-28T20:39:02.345Z,99671.84
2022-12-28T20:41:49.135Z,99673.91
2022-12-28T20:44:21.788Z,99689.28
2022-12-28T20:46:48.293Z,99659.16
2022-12-28T20:49:14.769Z,99675.63
2022-12-28T20:51:42.237Z,99668.59
2022-12-28T20:54:10.291Z,99660.06
2022-12-28T20:56:38.443Z,99687.84
2022-12-28T20:59:05.706Z,99659.97
2022-12-28T21:01:32.259Z,99671.16
2022-12-28T21:03:58.847Z,99670.75
2022-12-28T21:06:25.335Z,99648.63
2022-12-28T21:08:51.699Z,99661.13
2022-12-28T21:11:18.666Z,99669.03
2022-12-28T21:13:45.292Z,99654.56
2022-12-28T21:16:12.765Z,99653.56
2022-12-28T21:18:39.159Z,99658.13
2022-12-28T21:21:05.847Z,99649.88
2022-12-28T21:23:32.541Z,99642.50
2022-12-28T21:26:07.327Z,99658.69
2022-12-28T21:28:34.405Z,99646.97
2022-12-28T21:31:03.537Z,99643.03
2022-12-28T21:33:29.994Z,99641.91
2022-12-28T21:36:02.158Z,99639.50
2022-12-28T21:38:29.017Z,99643.31
2022-12-28T21:41:07.006Z,99640.72
2022-12-28T21:43:33.589Z,99652.66
2022-12-28T21:46:05.642Z,99639.66
2022-12-28T21:48:33.504Z,99635.78
2022-12-28T21:51:06.872Z,99635.00
2022-12-28T21:53:33.353Z,99643.72
2022-12-28T21:55:59.821Z,99633.50
2022-12-28T21:58:26.198Z,99630.72
2022-12-28T22:01:15.997Z,99622.38
2022-12-28T22:04:01.266Z,99629.25
2022-12-28T22:06:27.659Z,99623.66
2022-12-28T22:09:12.321Z,99615.28
2022-12-28T22:11:57.372Z,99613.16
2022-12-28T22:14:23.850Z,99615.00
2022-12-28T22:16:50.334Z,99629.34
2022-12-28T22:19:16.805Z,99611.03
2022-12-28T22:21:43.999Z,99604.91
2022-12-28T22:24:10.444Z,99605.75
2022-12-28T22:26:36.855Z,99596.75
2022-12-28T22:29:03.632Z,99584.31
2022-12-28T22:31:30.242Z,99597.03
2022-12-28T22:33:59.383Z,99596.63
2022-12-28T22:36:29.747Z,99595.09
2022-12-28T22:38:56.206Z,99589.31
2022-12-28T22:41:22.664Z,99589.31
2022-12-28T22:43:53.291Z,99589.31
2022-12-28T22:46:19.952Z,99582.31
2022-12-28T22:48:48.229Z,99579.09
2022-12-28T22:51:16.040Z,99586.09
2022-12-28T22:53:42.895Z,99584.75
2022-12-28T22:56:19.522Z,99580.56
2022-12-28T22:58:47.151Z,99573.59
2022-12-28T23:01:16.038Z,99582.69
2022-12-28T23:03:44.269Z,99589.66
2022-12-28T23:06:12.478Z,99589.66
2022-12-28T23:08:38.855Z,99583.63
2022-12-28T23:11:27.596Z,99594.81
2022-12-28T23:13:54.046Z,99592.25
2022-12-28T23:16:20.489Z,99593.13
2022-12-28T23:19:05.598Z,99591.53
2022-12-28T23:21:50.273Z,99594.22
2022-12-28T23:24:35.497Z,99588.59
2022-12-28T23:27:20.071Z,99586.03
2022-12-28T23:29:46.479Z,99580.25
2022-12-28T23:32:13.009Z,99564.25
2022-12-28T23:34:39.413Z,99569.69
2022-12-28T23:37:05.908Z,99572.44
2022-12-28T23:39:32.335Z,99566.47
2022-12-28T23:41:58.743Z,99566.22
2022-12-28T23:44:26.437Z,99561.25
2022-12-28T23:46:58.561Z,99552.88
2022-12-28T23:49:25.644Z,99551.25
2022-12-28T23:51:52.127Z,99543.50
2022-12-28T23:54:19.606Z,99542.69
2022-12-28T23:56:46.572Z,99536.28
2022-12-28T23:59:12.968Z,99542.25
