createdAt,value
2019-02-07T00:00:38.682Z,28.10
2019-02-07T00:03:10.861Z,32.23
2019-02-07T00:05:44.836Z,28.33
2019-02-07T00:08:16.895Z,29.50
2019-02-07T00:10:49.220Z,25.53
2019-02-07T00:13:21.333Z,35.40
2019-02-07T00:15:53.559Z,35.33
2019-02-07T00:18:25.661Z,30.23
2019-02-07T00:20:57.784Z,29.00
2019-02-07T00:23:29.887Z,29.43
2019-02-07T00:26:01.932Z,30.93
2019-02-07T00:28:34.131Z,35.30
2019-02-07T00:31:06.735Z,16.97
2019-02-07T00:33:39.143Z,20.80
2019-02-07T00:36:11.294Z,20.83
2019-02-07T00:38:43.804Z,20.37
2019-02-07T00:41:15.910Z,22.97
2019-02-07T00:43:48.111Z,19.67
2019-02-07T00:46:21.055Z,23.93
2019-02-07T00:48:53.263Z,18.97
2019-02-07T00:51:25.373Z,23.03
2019-02-07T00:53:57.398Z,24.50
2019-02-07T00:56:29.530Z,27.10
2019-02-07T00:59:01.929Z,20.93
2019-02-07T01:01:34.148Z,26.03
2019-02-07T01:04:06.352Z,25.50
2019-02-07T01:06:38.472Z,27.07
2019-02-07T01:09:11.641Z,22.07
2019-02-07T01:11:46.211Z,30.93
2019-02-07T01:14:18.522Z,23.40
2019-02-07T01:16:50.632Z,23.30
2019-02-07T01:19:22.838Z,17.67
2019-02-07T01:21:55.082Z,26.47
2019-02-07T01:24:27.189Z,20.73
2019-02-07T01:26:59.394Z,19.77
2019-02-07T01:29:31.502Z,21.93
2019-02-07T01:32:03.628Z,19.50
2019-02-07T01:34:35.835Z,24.20
2019-02-07T01:37:07.997Z,23.30
2019-02-07T01:39:40.206Z,27.60
2019-02-07T01:42:12.323Z,29.30
2019-02-07T01:44:44.534Z,24.10
2019-02-07T01:47:16.653Z,24.17
2019-02-07T01:49:48.764Z,23.67
2019-02-07T01:52:20.876Z,22.10
2019-02-07T01:54:52.987Z,26.73
2019-02-07T01:57:25.099Z,22.13
2019-02-07T01:59:57.138Z,21.57
2019-02-07T02:02:29.352Z,25.57
2019-02-07T02:05:01.605Z,22.20
2019-02-07T02:07:33.664Z,22.00
2019-02-07T02:10:08.076Z,23.50
2019-02-07T02:12:41.451Z,24.20
2019-02-07T02:15:24.031Z,28.33
2019-02-07T02:17:49.806Z,18.23
2019-02-07T02:20:23.679Z,22.77
2019-02-07T02:22:56.606Z,22.93
2019-02-07T02:25:29.065Z,20.80
2019-02-07T02:28:01.171Z,28.17
2019-02-07T02:30:35.798Z,24.97
2019-02-07T02:33:08.199Z,22.20
2019-02-07T02:35:40.385Z,25.27
2019-02-07T02:38:12.559Z,17.07
2019-02-07T02:40:44.651Z,23.70
2019-02-07T02:43:16.762Z,18.70
2019-02-07T02:45:48.963Z,24.47
2019-02-07T02:48:21.076Z,26.50
2019-02-07T02:50:53.179Z,21.30
2019-02-07T02:53:25.279Z,18.50
2019-02-07T02:55:59.719Z,13.80
2019-02-07T02:58:31.826Z,20.50
2019-02-07T03:01:23.833Z,26.07
2019-02-07T03:04:13.381Z,19.63
2019-02-07T03:07:13.316Z,15.17
2019-02-07T03:10:13.034Z,18.27
2019-02-07T03:13:04.948Z,22.73
2019-02-07T03:16:05.062Z,21.60
2019-02-07T03:19:04.687Z,19.70
2019-02-07T03:22:01.645Z,14.73
2019-02-07T03:24:58.630Z,19.90
2019-02-07T03:27:55.624Z,16.83
2019-02-07T03:30:52.263Z,17.43
2019-02-07T03:33:48.960Z,16.93
2019-02-07T03:36:45.591Z,19.83
2019-02-07T03:39:39.667Z,15.17
2019-02-07T03:42:30.721Z,14.90
2019-02-07T03:45:22.646Z,25.70
2019-02-07T03:48:08.338Z,18.67
2019-02-07T03:51:14.084Z,17.87
2019-02-07T03:53:57.614Z,15.67
2019-02-07T03:56:45.462Z,20.33
2019-02-07T03:59:39.087Z,24.60
2019-02-07T04:02:28.548Z,25.07
2019-02-07T04:05:19.587Z,27.13
2019-02-07T04:08:13.086Z,24.10
2019-02-07T04:11:16.152Z,23.40
2019-02-07T04:14:27.396Z,25.73
2019-02-07T04:17:16.843Z,17.33
2019-02-07T04:20:06.159Z,23.20
2019-02-07T04:23:03.028Z,19.23
2019-02-07T04:25:57.107Z,22.80
2019-02-07T04:28:47.166Z,17.40
2019-02-07T04:31:38.433Z,23.17
2019-02-07T04:34:28.800Z,20.73
2019-02-07T04:37:22.585Z,25.67
2019-02-07T04:40:12.728Z,21.73
2019-02-07T04:43:09.910Z,23.23
2019-02-07T04:46:00.727Z,18.87
2019-02-07T04:49:06.713Z,20.53
2019-02-07T04:51:56.207Z,30.03
2019-02-07T04:54:48.855Z,20.70
2019-02-07T04:57:27.915Z,25.07
2019-02-07T05:00:19.086Z,23.40
2019-02-07T05:03:22.129Z,17.60
2019-02-07T05:06:11.722Z,15.75
2019-02-07T05:09:05.338Z,16.30
2019-02-07T05:11:58.597Z,17.33
2019-02-07T05:14:46.651Z,20.47
2019-02-07T05:17:37.464Z,27.63
2019-02-07T05:20:20.937Z,19.57
2019-02-07T05:23:17.586Z,18.90
2019-02-07T05:26:23.537Z,27.30
2019-02-07T05:29:11.506Z,22.73
2019-02-07T05:32:00.989Z,24.90
2019-02-07T05:35:10.670Z,22.23
2019-02-07T05:38:01.496Z,23.00
2019-02-07T05:40:55.231Z,24.23
2019-02-07T05:43:44.674Z,22.93
2019-02-07T05:46:53.730Z,22.17
2019-02-07T05:50:03.214Z,22.17
2019-02-07T05:53:08.736Z,21.93
2019-02-07T05:56:00.421Z,18.80
2019-02-07T05:58:45.494Z,20.43
2019-02-07T06:01:40.174Z,25.60
2019-02-07T06:04:29.608Z,18.77
2019-02-07T06:07:21.372Z,25.27
2019-02-07T06:10:14.976Z,20.30
2019-02-07T06:13:08.599Z,21.17
2019-02-07T06:15:49.572Z,28.23
2019-02-07T06:18:49.573Z,21.57
2019-02-07T06:21:39.438Z,18.73
2019-02-07T06:24:28.671Z,22.73
2019-02-07T06:27:17.927Z,25.87
2019-02-07T06:30:07.481Z,22.53
2019-02-07T06:33:01.360Z,25.13
2019-02-07T06:35:55.361Z,20.97
2019-02-07T06:38:54.983Z,25.73
2019-02-07T06:42:03.825Z,22.20
2019-02-07T06:44:52.460Z,27.43
2019-02-07T06:47:51.148Z,27.63
2019-02-07T06:50:41.139Z,21.00
2019-02-07T06:53:44.308Z,24.00
2019-02-07T06:56:41.131Z,22.13
2019-02-07T06:59:30.374Z,29.50
2019-02-07T07:02:33.306Z,33.53
2019-02-07T07:05:24.271Z,27.50
2019-02-07T07:08:19.863Z,28.60
2019-02-07T07:11:09.302Z,23.30
2019-02-07T07:14:00.124Z,24.93
2019-02-07T07:16:50.975Z,30.93
2019-02-07T07:19:59.800Z,28.50
2019-02-07T07:22:50.166Z,24.00
2019-02-07T07:25:31.414Z,32.77
2019-02-07T07:28:22.165Z,24.23
2019-02-07T07:31:24.930Z,22.97
2019-02-07T07:34:24.824Z,23.70
2019-02-07T07:37:27.875Z,21.67
2019-02-07T07:40:21.903Z,28.83
2019-02-07T07:43:12.962Z,25.97
2019-02-07T07:46:05.043Z,26.23
2019-02-07T07:49:01.684Z,24.87
2019-02-07T07:51:49.645Z,31.33
2019-02-07T07:54:39.114Z,30.13
2019-02-07T07:57:28.340Z,27.47
2019-02-07T08:00:25.192Z,24.30
2019-02-07T08:03:08.171Z,30.10
2019-02-07T08:05:58.448Z,34.17
2019-02-07T08:08:47.996Z,36.17
2019-02-07T08:11:44.738Z,32.17
2019-02-07T08:14:41.648Z,29.50
2019-02-07T08:17:47.031Z,31.77
2019-02-07T08:20:40.663Z,33.43
2019-02-07T08:23:31.526Z,29.87
2019-02-07T08:26:20.963Z,34.13
2019-02-07T08:29:21.050Z,26.37
2019-02-07T08:32:00.670Z,36.43
2019-02-07T08:34:57.466Z,36.80
2019-02-07T08:37:51.173Z,32.33
2019-02-07T08:40:41.164Z,33.03
2019-02-07T08:43:35.555Z,38.30
2019-02-07T08:46:29.647Z,39.03
2019-02-07T08:49:10.304Z,30.70
2019-02-07T08:52:02.830Z,29.87
2019-02-07T08:54:52.034Z,34.33
2019-02-07T08:57:45.862Z,31.37
2019-02-07T09:00:36.485Z,32.57
2019-02-07T09:03:27.519Z,25.47
2019-02-07T09:06:16.708Z,30.17
2019-02-07T09:09:07.503Z,30.87
2019-02-07T09:12:07.847Z,32.40
2019-02-07T09:14:50.661Z,20.97
2019-02-07T09:17:44.299Z,31.87
2019-02-07T09:20:35.241Z,36.40
2019-02-07T09:23:26.113Z,25.23
2019-02-07T09:26:31.835Z,28.90
2019-02-07T09:29:25.706Z,29.13
2019-02-07T09:32:25.886Z,26.17
2019-02-07T09:35:05.787Z,30.17
2019-02-07T09:37:51.045Z,28.27
2019-02-07T09:40:47.886Z,27.47
2019-02-07T09:43:29.463Z,24.00
2019-02-07T09:46:30.406Z,28.63
2019-02-07T09:49:24.388Z,29.83
2019-02-07T09:52:18.046Z,25.57
2019-02-07T09:55:17.940Z,31.27
2019-02-07T09:58:14.728Z,27.43
2019-02-07T10:01:03.081Z,41.47
2019-02-07T10:04:12.135Z,32.33
2019-02-07T10:06:55.946Z,30.47
2019-02-07T10:09:45.026Z,29.30
2019-02-07T10:12:41.891Z,27.77
2019-02-07T10:15:33.053Z,32.00
2019-02-07T10:18:32.720Z,28.73
2019-02-07T10:21:20.654Z,24.90
2019-02-07T10:24:20.356Z,29.90
2019-02-07T10:27:14.285Z,31.27
2019-02-07T10:30:03.748Z,29.50
2019-02-07T10:33:06.842Z,32.73
2019-02-07T10:36:06.927Z,29.07
2019-02-07T10:39:15.875Z,31.67
2019-02-07T10:42:13.150Z,32.90
2019-02-07T10:45:08.924Z,28.77
2019-02-07T10:48:02.817Z,27.67
2019-02-07T10:51:05.712Z,34.70
2019-02-07T10:53:56.535Z,32.60
2019-02-07T10:56:46.319Z,30.43
2019-02-07T10:59:35.540Z,31.33
2019-02-07T11:02:38.729Z,30.13
2019-02-07T11:05:31.588Z,27.20
2019-02-07T11:08:20.813Z,25.27
2019-02-07T11:11:05.934Z,33.93
2019-02-07T11:13:59.618Z,28.60
2019-02-07T11:16:53.546Z,28.10
2019-02-07T11:19:44.340Z,31.00
2019-02-07T11:22:35.271Z,25.80
2019-02-07T11:25:41.678Z,27.93
2019-02-07T11:28:41.720Z,31.57
2019-02-07T11:31:35.310Z,32.43
2019-02-07T11:34:26.548Z,28.90
2019-02-07T11:37:23.318Z,29.87
2019-02-07T11:40:20.294Z,23.80
2019-02-07T11:43:15.944Z,30.93
2019-02-07T11:45:59.870Z,29.57
2019-02-07T11:48:53.640Z,29.60
2019-02-07T11:51:37.268Z,29.00
2019-02-07T11:54:25.058Z,33.43
2019-02-07T11:57:21.818Z,36.00
2019-02-07T12:00:24.814Z,29.30
2019-02-07T12:03:14.304Z,32.20
2019-02-07T12:06:11.157Z,34.27
2019-02-07T12:09:06.915Z,30.27
2019-02-07T12:12:04.070Z,36.67
2019-02-07T12:14:57.990Z,31.00
2019-02-07T12:18:07.065Z,33.43
2019-02-07T12:20:58.028Z,31.50
2019-02-07T12:23:46.932Z,30.57
2019-02-07T12:26:37.998Z,34.67
2019-02-07T12:29:25.697Z,31.07
2019-02-07T12:32:15.122Z,33.23
2019-02-07T12:35:04.254Z,34.83
2019-02-07T12:38:04.159Z,31.73
2019-02-07T12:40:53.748Z,37.23
2019-02-07T12:43:39.173Z,34.43
2019-02-07T12:46:48.290Z,32.13
2019-02-07T12:49:37.974Z,36.53
2019-02-07T12:52:31.765Z,29.83
2019-02-07T12:55:21.531Z,32.73
2019-02-07T12:58:23.105Z,33.17
2019-02-07T13:01:12.730Z,36.37
2019-02-07T13:04:07.168Z,36.13
2019-02-07T13:07:00.907Z,33.30
2019-02-07T13:09:51.872Z,33.97
2019-02-07T13:12:49.552Z,35.87
2019-02-07T13:15:40.507Z,38.87
2019-02-07T13:18:36.606Z,39.03
2019-02-07T13:21:27.555Z,36.13
2019-02-07T13:24:16.841Z,39.10
2019-02-07T13:27:05.963Z,35.87
2019-02-07T13:30:14.874Z,34.43
2019-02-07T13:33:09.745Z,33.93
2019-02-07T13:35:52.329Z,36.83
2019-02-07T13:38:42.843Z,37.50
2019-02-07T13:41:36.474Z,39.40
2019-02-07T13:44:42.774Z,34.83
2019-02-07T13:47:42.570Z,36.50
2019-02-07T13:50:33.797Z,41.30
2019-02-07T13:53:26.471Z,41.23
2019-02-07T13:56:15.708Z,39.70
2019-02-07T13:59:15.644Z,40.83
2019-02-07T14:02:06.492Z,45.10
2019-02-07T14:04:57.307Z,44.77
2019-02-07T14:07:46.814Z,40.37
2019-02-07T14:10:47.246Z,42.33
2019-02-07T14:13:40.945Z,47.23
2019-02-07T14:16:45.538Z,35.23
2019-02-07T14:19:30.548Z,41.17
2019-02-07T14:22:16.559Z,44.17
2019-02-07T14:25:22.570Z,43.47
2019-02-07T14:28:25.460Z,45.93
2019-02-07T14:31:19.320Z,43.30
2019-02-07T14:34:12.990Z,48.83
2019-02-07T14:37:09.887Z,46.53
2019-02-07T14:39:59.479Z,46.20
2019-02-07T14:42:53.163Z,45.90
2019-02-07T14:45:46.910Z,45.67
2019-02-07T14:48:25.977Z,51.83
2019-02-07T14:50:58.386Z,46.90
2019-02-07T14:53:30.471Z,42.90
2019-02-07T14:56:02.577Z,46.23
2019-02-07T14:58:34.666Z,46.50
2019-02-07T15:01:07.002Z,49.20
2019-02-07T15:03:39.094Z,40.80
2019-02-07T15:06:11.297Z,38.80
2019-02-07T15:08:43.389Z,52.07
2019-02-07T15:11:15.617Z,42.37
2019-02-07T15:13:48.008Z,42.13
2019-02-07T15:16:20.105Z,47.93
2019-02-07T15:18:52.201Z,46.83
2019-02-07T15:21:24.296Z,45.50
2019-02-07T15:23:56.390Z,46.10
2019-02-07T15:26:31.132Z,40.77
2019-02-07T15:29:03.446Z,39.37
2019-02-07T15:31:35.767Z,46.67
2019-02-07T15:34:09.454Z,45.73
2019-02-07T15:36:44.072Z,47.17
2019-02-07T15:39:18.197Z,45.70
2019-02-07T15:41:50.406Z,45.80
2019-02-07T15:44:22.996Z,44.87
2019-02-07T15:46:55.093Z,42.00
2019-02-07T15:49:27.292Z,42.27
2019-02-07T15:51:59.394Z,47.60
2019-02-07T15:54:31.488Z,49.40
2019-02-07T15:57:03.582Z,40.30
2019-02-07T15:59:56.887Z,39.70
2019-02-07T16:02:41.156Z,44.17
2019-02-07T16:05:14.612Z,39.17
2019-02-07T16:07:46.703Z,48.77
2019-02-07T16:10:19.746Z,43.67
2019-02-07T16:12:51.941Z,31.83
2019-02-07T16:15:24.356Z,43.57
2019-02-07T16:17:56.451Z,38.00
2019-02-07T16:20:29.058Z,33.70
2019-02-07T16:23:01.403Z,43.77
2019-02-07T16:25:33.605Z,40.60
2019-02-07T16:28:06.316Z,37.83
2019-02-07T16:30:39.315Z,42.90
2019-02-07T16:33:11.523Z,46.97
2019-02-07T16:35:43.821Z,44.13
2019-02-07T16:38:16.158Z,46.13
2019-02-07T16:40:48.352Z,50.17
2019-02-07T16:43:20.921Z,36.20
2019-02-07T16:45:53.042Z,50.93
2019-02-07T16:48:25.994Z,44.90
2019-02-07T16:51:00.372Z,34.63
2019-02-07T16:53:31.967Z,46.20
2019-02-07T16:56:04.545Z,45.30
2019-02-07T16:58:36.655Z,48.43
2019-02-07T17:01:12.095Z,40.00
2019-02-07T17:03:44.171Z,43.67
2019-02-07T17:06:16.225Z,36.43
2019-02-07T17:08:49.058Z,45.17
2019-02-07T17:11:21.224Z,42.70
2019-02-07T17:13:53.642Z,45.73
2019-02-07T17:16:25.700Z,41.43
2019-02-07T17:18:57.798Z,42.97
2019-02-07T17:21:29.963Z,34.30
2019-02-07T17:24:02.063Z,41.47
2019-02-07T17:26:34.225Z,50.03
2019-02-07T17:29:06.533Z,44.13
2019-02-07T17:31:38.730Z,52.00
2019-02-07T17:34:10.825Z,35.27
2019-02-07T17:36:42.821Z,44.17
2019-02-07T17:39:14.961Z,41.87
2019-02-07T17:41:47.127Z,40.10
2019-02-07T17:44:19.239Z,36.73
2019-02-07T17:46:51.324Z,43.43
2019-02-07T17:49:23.626Z,30.30
2019-02-07T17:51:55.678Z,49.73
2019-02-07T17:54:28.147Z,43.07
2019-02-07T17:57:00.610Z,42.47
2019-02-07T17:59:32.702Z,36.93
2019-02-07T18:02:05.994Z,32.50
2019-02-07T18:04:38.197Z,36.10
2019-02-07T18:07:10.436Z,49.27
2019-02-07T18:09:42.930Z,35.03
2019-02-07T18:12:14.995Z,44.30
2019-02-07T18:14:47.116Z,43.40
2019-02-07T18:17:19.174Z,38.30
2019-02-07T18:19:51.274Z,41.97
2019-02-07T18:22:23.629Z,40.77
2019-02-07T18:24:55.726Z,35.60
2019-02-07T18:27:28.149Z,40.53
2019-02-07T18:30:00.350Z,41.10
2019-02-07T18:32:32.403Z,27.53
2019-02-07T18:35:06.143Z,39.17
2019-02-07T18:37:38.201Z,32.90
2019-02-07T18:40:14.804Z,34.87
2019-02-07T18:42:47.055Z,33.63
2019-02-07T18:45:20.179Z,32.70
2019-02-07T18:47:52.341Z,43.00
2019-02-07T18:50:32.002Z,39.13
2019-02-07T18:53:04.161Z,42.33
2019-02-07T18:55:38.859Z,41.37
2019-02-07T18:58:11.029Z,69.50
2019-02-07T19:00:43.131Z,46.67
2019-02-07T19:03:16.139Z,48.63
2019-02-07T19:05:48.246Z,33.37
2019-02-07T19:08:20.324Z,34.83
2019-02-07T19:10:52.619Z,42.83
2019-02-07T19:13:24.684Z,47.23
2019-02-07T19:16:02.832Z,47.83
2019-02-07T19:18:34.985Z,48.83
2019-02-07T19:21:07.397Z,42.10
2019-02-07T19:23:39.470Z,37.93
2019-02-07T19:26:13.413Z,37.73
2019-02-07T19:28:45.262Z,28.13
2019-02-07T19:31:17.367Z,29.93
2019-02-07T19:33:49.626Z,35.93
2019-02-07T19:36:21.728Z,30.87
2019-02-07T19:38:53.925Z,41.77
2019-02-07T19:41:26.234Z,29.93
2019-02-07T19:43:58.295Z,38.73
2019-02-07T19:46:30.501Z,39.17
2019-02-07T19:49:02.663Z,26.00
2019-02-07T19:51:34.755Z,30.40
2019-02-07T19:54:07.015Z,31.80
2019-02-07T19:56:39.112Z,37.80
2019-02-07T19:59:11.394Z,26.40
2019-02-07T20:01:44.495Z,43.80
2019-02-07T20:04:16.560Z,40.23
2019-02-07T20:06:48.661Z,28.40
2019-02-07T20:09:20.751Z,30.93
2019-02-07T20:11:52.852Z,27.77
2019-02-07T20:14:25.063Z,32.37
2019-02-07T20:16:57.166Z,33.20
2019-02-07T20:19:29.230Z,32.30
2019-02-07T20:22:01.319Z,38.37
2019-02-07T20:24:45.412Z,44.70
2019-02-07T20:27:07.547Z,34.33
2019-02-07T20:29:39.609Z,33.90
2019-02-07T20:32:11.968Z,33.10
2019-02-07T20:34:44.046Z,36.77
2019-02-07T20:37:16.337Z,31.50
2019-02-07T20:39:48.441Z,35.03
2019-02-07T20:42:20.547Z,32.53
2019-02-07T20:44:52.612Z,38.37
2019-02-07T20:47:24.707Z,32.90
2019-02-07T20:49:56.764Z,27.83
2019-02-07T20:52:28.959Z,30.77
2019-02-07T20:55:01.020Z,33.30
2019-02-07T20:57:33.126Z,33.83
2019-02-07T21:00:06.857Z,36.43
2019-02-07T21:02:39.056Z,31.63
2019-02-07T21:05:11.849Z,32.20
2019-02-07T21:07:43.948Z,29.00
2019-02-07T21:10:17.862Z,31.77
2019-02-07T21:12:50.171Z,27.10
2019-02-07T21:15:22.541Z,23.87
2019-02-07T21:17:54.730Z,36.03
2019-02-07T21:20:28.749Z,36.83
2019-02-07T21:23:01.816Z,40.00
2019-02-07T21:25:41.595Z,34.33
2019-02-07T21:28:13.996Z,31.77
2019-02-07T21:30:46.168Z,32.77
2019-02-07T21:33:18.258Z,34.80
2019-02-07T21:35:50.421Z,32.77
2019-02-07T21:38:22.635Z,35.23
2019-02-07T21:40:55.112Z,28.10
2019-02-07T21:43:27.323Z,27.43
2019-02-07T21:45:59.415Z,26.73
2019-02-07T21:48:31.518Z,28.50
2019-02-07T21:51:03.579Z,27.33
2019-02-07T21:53:35.674Z,41.53
2019-02-07T21:56:07.830Z,27.33
2019-02-07T21:58:39.923Z,27.80
2019-02-07T22:01:11.983Z,27.90
2019-02-07T22:03:44.089Z,39.50
2019-02-07T22:06:16.144Z,26.60
2019-02-07T22:08:48.255Z,29.20
2019-02-07T22:11:20.304Z,27.07
2019-02-07T22:13:52.319Z,28.17
2019-02-07T22:16:24.482Z,32.40
2019-02-07T22:18:56.575Z,28.40
2019-02-07T22:21:28.631Z,35.63
2019-02-07T22:24:00.729Z,27.13
2019-02-07T22:26:32.788Z,33.37
2019-02-07T22:29:05.004Z,25.50
2019-02-07T22:31:37.241Z,19.67
2019-02-07T22:34:09.298Z,29.77
2019-02-07T22:36:41.369Z,26.00
2019-02-07T22:39:13.923Z,35.47
2019-02-07T22:41:45.974Z,28.77
2019-02-07T22:44:18.502Z,25.97
2019-02-07T22:46:50.565Z,26.30
2019-02-07T22:49:22.667Z,31.77
2019-02-07T22:51:54.733Z,25.50
2019-02-07T22:54:26.828Z,25.57
2019-02-07T22:56:59.179Z,23.43
2019-02-07T22:59:31.290Z,31.03
2019-02-07T23:02:04.856Z,28.50
2019-02-07T23:04:36.892Z,31.97
2019-02-07T23:07:09.156Z,31.93
2019-02-07T23:09:41.348Z,38.73
2019-02-07T23:12:13.405Z,32.60
2019-02-07T23:14:45.500Z,22.80
2019-02-07T23:17:17.659Z,31.43
2019-02-07T23:19:49.762Z,31.10
2019-02-07T23:22:21.928Z,24.90
2019-02-07T23:24:54.028Z,30.43
2019-02-07T23:27:26.095Z,32.80
2019-02-07T23:29:58.188Z,29.33
2019-02-07T23:32:30.346Z,28.33
2019-02-07T23:35:02.444Z,33.97
2019-02-07T23:37:34.531Z,23.80
2019-02-07T23:40:08.564Z,24.90
2019-02-07T23:42:40.764Z,30.77
2019-02-07T23:45:13.466Z,35.80
2019-02-07T23:47:45.532Z,40.47
2019-02-07T23:50:18.540Z,36.80
2019-02-07T23:52:50.605Z,36.47
2019-02-07T23:55:22.816Z,41.53
2019-02-07T23:57:54.969Z,33.33
