createdAt,value
2018-02-21T00:01:34.042Z,31.97
2018-02-21T00:04:02.267Z,35.20
2018-02-21T00:06:30.460Z,34.50
2018-02-21T00:08:58.648Z,31.80
2018-02-21T00:11:26.826Z,35.67
2018-02-21T00:13:55.005Z,33.40
2018-02-21T00:16:23.173Z,40.60
2018-02-21T00:18:51.347Z,34.67
2018-02-21T00:21:19.542Z,37.17
2018-02-21T00:23:47.710Z,37.03
2018-02-21T00:26:15.909Z,36.47
2018-02-21T00:28:44.099Z,33.10
2018-02-21T00:31:13.044Z,32.10
2018-02-21T00:33:41.274Z,35.77
2018-02-21T00:36:10.231Z,35.53
2018-02-21T00:38:38.404Z,31.17
2018-02-21T00:41:06.588Z,23.73
2018-02-21T00:43:34.791Z,23.27
2018-02-21T00:46:03.718Z,28.43
2018-02-21T00:48:31.896Z,27.70
2018-02-21T00:51:00.900Z,28.03
2018-02-21T00:53:29.101Z,24.43
2018-02-21T00:55:57.279Z,20.53
2018-02-21T00:58:25.482Z,21.60
2018-02-21T01:00:53.663Z,19.17
2018-02-21T01:03:21.838Z,19.40
2018-02-21T01:05:50.011Z,20.57
2018-02-21T01:08:18.214Z,20.80
2018-02-21T01:10:46.406Z,26.23
2018-02-21T01:13:14.577Z,24.40
2018-02-21T01:15:42.882Z,25.57
2018-02-21T01:18:11.062Z,27.93
2018-02-21T01:20:40.032Z,25.67
2018-02-21T01:23:08.208Z,38.83
2018-02-21T01:25:36.418Z,53.30
2018-02-21T01:28:05.374Z,52.07
2018-02-21T01:30:33.561Z,56.47
2018-02-21T01:33:01.739Z,52.50
2018-02-21T01:35:29.930Z,59.77
2018-02-21T01:37:58.873Z,58.47
2018-02-21T01:40:27.053Z,63.10
2018-02-21T01:42:55.272Z,66.50
2018-02-21T01:45:24.209Z,62.37
2018-02-21T01:47:52.386Z,64.93
2018-02-21T01:50:20.602Z,60.50
2018-02-21T01:52:48.824Z,68.10
2018-02-21T01:55:17.003Z,59.37
2018-02-21T01:57:45.209Z,60.40
2018-02-21T02:00:14.265Z,56.93
2018-02-21T02:02:42.442Z,63.97
2018-02-21T02:05:10.627Z,57.10
2018-02-21T02:07:38.822Z,61.37
2018-02-21T02:10:07.024Z,63.43
2018-02-21T02:12:36.004Z,60.97
2018-02-21T02:15:04.166Z,60.50
2018-02-21T02:17:32.362Z,55.93
2018-02-21T02:20:00.578Z,58.03
2018-02-21T02:22:28.739Z,62.40
2018-02-21T02:24:56.911Z,65.57
2018-02-21T02:27:25.876Z,70.03
2018-02-21T02:29:54.060Z,61.47
2018-02-21T02:32:23.015Z,58.20
2018-02-21T02:34:51.176Z,63.67
2018-02-21T02:37:19.342Z,55.20
2018-02-21T02:40:07.110Z,56.20
2018-02-21T02:42:35.316Z,61.90
2018-02-21T02:45:04.325Z,61.33
2018-02-21T02:47:32.499Z,58.63
2018-02-21T02:50:00.679Z,56.87
2018-02-21T02:52:28.853Z,67.37
2018-02-21T02:54:57.014Z,55.33
2018-02-21T02:57:25.967Z,60.77
2018-02-21T02:59:54.192Z,64.70
2018-02-21T03:02:22.401Z,66.93
2018-02-21T03:04:50.574Z,56.70
2018-02-21T03:07:18.756Z,63.33
2018-02-21T03:09:47.937Z,62.17
2018-02-21T03:12:16.108Z,63.03
2018-02-21T03:14:44.290Z,58.90
2018-02-21T03:17:12.473Z,60.90
2018-02-21T03:19:40.639Z,56.17
2018-02-21T03:22:08.810Z,56.60
2018-02-21T03:24:37.029Z,62.60
2018-02-21T03:27:05.262Z,56.60
2018-02-21T03:29:33.457Z,54.23
2018-02-21T03:32:01.626Z,55.87
2018-02-21T03:34:29.792Z,65.00
2018-02-21T03:36:58.782Z,61.03
2018-02-21T03:39:26.943Z,52.83
2018-02-21T03:41:55.129Z,50.80
2018-02-21T03:44:23.322Z,47.57
2018-02-21T03:46:51.506Z,53.53
2018-02-21T03:49:19.672Z,50.00
2018-02-21T03:51:47.906Z,51.30
2018-02-21T03:54:16.122Z,47.10
2018-02-21T03:56:44.283Z,48.97
2018-02-21T03:59:12.454Z,42.23
2018-02-21T04:01:40.613Z,45.43
2018-02-21T04:04:08.984Z,43.03
2018-02-21T04:06:37.162Z,47.97
2018-02-21T04:09:05.371Z,50.30
2018-02-21T04:11:33.538Z,48.60
2018-02-21T04:14:01.715Z,49.43
2018-02-21T04:16:29.879Z,56.70
2018-02-21T04:19:00.862Z,51.27
2018-02-21T04:21:29.072Z,52.13
2018-02-21T04:23:57.244Z,54.43
2018-02-21T04:26:25.418Z,56.10
2018-02-21T04:28:53.591Z,52.57
2018-02-21T04:31:21.765Z,58.63
2018-02-21T04:33:50.687Z,56.10
2018-02-21T04:36:18.881Z,48.60
2018-02-21T04:38:48.062Z,54.13
2018-02-21T04:41:16.269Z,54.33
2018-02-21T04:43:44.434Z,50.07
2018-02-21T04:46:12.657Z,53.13
2018-02-21T04:48:40.833Z,49.67
2018-02-21T04:51:09.029Z,46.77
2018-02-21T04:53:37.233Z,44.43
2018-02-21T04:56:24.017Z,45.83
2018-02-21T04:58:52.919Z,40.97
2018-02-21T05:01:21.148Z,47.10
2018-02-21T05:03:50.083Z,48.67
2018-02-21T05:06:18.253Z,43.60
2018-02-21T05:08:46.429Z,42.90
2018-02-21T05:11:14.587Z,45.90
2018-02-21T05:13:42.757Z,44.57
2018-02-21T05:16:10.933Z,44.00
2018-02-21T05:18:39.917Z,47.80
2018-02-21T05:21:08.094Z,42.83
2018-02-21T05:23:36.262Z,42.60
2018-02-21T05:26:04.475Z,42.97
2018-02-21T05:28:32.675Z,43.97
2018-02-21T05:31:00.843Z,41.90
2018-02-21T05:33:29.016Z,42.77
2018-02-21T05:35:57.199Z,45.10
2018-02-21T05:38:25.365Z,43.17
2018-02-21T05:40:53.543Z,46.03
2018-02-21T05:43:21.719Z,41.80
2018-02-21T05:45:49.882Z,45.80
2018-02-21T05:48:18.053Z,42.30
2018-02-21T05:50:46.225Z,41.93
2018-02-21T05:53:16.044Z,43.23
2018-02-21T05:55:44.239Z,36.37
2018-02-21T05:58:12.407Z,37.40
2018-02-21T06:00:40.589Z,39.40
2018-02-21T06:03:08.761Z,41.27
2018-02-21T06:05:36.941Z,32.00
2018-02-21T06:08:05.101Z,34.90
2018-02-21T06:10:33.266Z,41.70
2018-02-21T06:13:01.446Z,32.97
2018-02-21T06:15:29.619Z,30.10
2018-02-21T06:17:57.786Z,33.33
2018-02-21T06:20:25.984Z,35.73
2018-02-21T06:22:54.151Z,31.50
2018-02-21T06:25:22.327Z,27.80
2018-02-21T06:27:50.787Z,29.13
2018-02-21T06:30:18.987Z,31.30
2018-02-21T06:32:47.175Z,31.70
2018-02-21T06:35:15.330Z,31.77
2018-02-21T06:37:43.559Z,30.23
2018-02-21T06:40:11.730Z,31.17
2018-02-21T06:42:39.899Z,32.80
2018-02-21T06:45:08.094Z,31.73
2018-02-21T06:47:36.318Z,27.93
2018-02-21T06:50:05.312Z,30.50
2018-02-21T06:52:33.511Z,29.87
2018-02-21T06:55:02.516Z,31.87
2018-02-21T06:57:30.702Z,32.30
2018-02-21T06:59:58.926Z,25.87
2018-02-21T07:02:35.822Z,24.90
2018-02-21T07:05:04.789Z,23.40
2018-02-21T07:07:32.966Z,21.13
2018-02-21T07:10:01.138Z,24.70
2018-02-21T07:12:29.303Z,23.37
2018-02-21T07:14:57.491Z,22.93
2018-02-21T07:17:25.711Z,24.10
2018-02-21T07:19:53.925Z,17.70
2018-02-21T07:22:22.137Z,31.27
2018-02-21T07:24:51.066Z,22.33
2018-02-21T07:27:19.278Z,21.70
2018-02-21T07:29:47.527Z,20.97
2018-02-21T07:32:15.707Z,21.83
2018-02-21T07:34:43.875Z,22.00
2018-02-21T07:37:12.061Z,21.27
2018-02-21T07:39:40.262Z,19.27
2018-02-21T07:42:08.462Z,18.90
2018-02-21T07:44:37.429Z,20.07
2018-02-21T07:47:05.595Z,22.17
2018-02-21T07:49:33.765Z,19.83
2018-02-21T07:52:02.003Z,19.40
2018-02-21T07:54:30.193Z,20.73
2018-02-21T07:56:58.357Z,24.67
2018-02-21T07:59:26.584Z,23.63
2018-02-21T08:01:54.748Z,19.27
2018-02-21T08:04:22.936Z,22.83
2018-02-21T08:06:51.154Z,23.53
2018-02-21T08:09:19.321Z,19.67
2018-02-21T08:11:47.488Z,22.77
2018-02-21T08:14:16.430Z,20.93
2018-02-21T08:16:44.635Z,26.30
2018-02-21T08:19:12.824Z,21.67
2018-02-21T08:21:41.784Z,21.80
2018-02-21T08:24:09.992Z,26.73
2018-02-21T08:26:38.992Z,39.40
2018-02-21T08:29:07.937Z,46.87
2018-02-21T08:31:36.143Z,52.00
2018-02-21T08:34:05.095Z,61.73
2018-02-21T08:36:33.407Z,57.17
2018-02-21T08:39:02.368Z,56.30
2018-02-21T08:41:30.562Z,61.00
2018-02-21T08:43:58.813Z,55.83
2018-02-21T08:46:27.007Z,65.50
2018-02-21T08:48:55.248Z,61.77
2018-02-21T08:51:23.466Z,67.53
2018-02-21T08:53:51.725Z,56.67
2018-02-21T08:56:19.945Z,57.30
2018-02-21T08:58:48.946Z,56.37
2018-02-21T09:01:17.165Z,64.90
2018-02-21T09:03:45.392Z,58.30
2018-02-21T09:06:14.361Z,59.73
2018-02-21T09:08:42.583Z,48.13
2018-02-21T09:11:10.796Z,51.27
2018-02-21T09:13:38.999Z,58.83
2018-02-21T09:16:07.993Z,50.83
2018-02-21T09:18:36.236Z,47.33
2018-02-21T09:21:04.441Z,49.77
2018-02-21T09:23:32.642Z,42.27
2018-02-21T09:26:00.872Z,51.60
2018-02-21T09:28:29.113Z,45.17
2018-02-21T09:30:57.319Z,41.80
2018-02-21T09:33:25.576Z,44.40
2018-02-21T09:35:53.758Z,41.90
2018-02-21T09:38:21.964Z,39.93
2018-02-21T09:40:50.215Z,41.90
2018-02-21T09:43:18.389Z,48.10
2018-02-21T09:45:46.585Z,44.50
2018-02-21T09:48:14.766Z,50.00
2018-02-21T09:50:43.013Z,51.10
2018-02-21T09:53:11.273Z,47.93
2018-02-21T09:55:39.451Z,48.47
2018-02-21T09:58:07.657Z,46.53
2018-02-21T10:00:35.845Z,48.50
2018-02-21T10:03:04.024Z,51.83
2018-02-21T10:05:32.209Z,46.77
2018-02-21T10:08:01.174Z,51.37
2018-02-21T10:10:29.348Z,51.50
2018-02-21T10:12:57.517Z,50.10
2018-02-21T10:15:25.759Z,53.30
2018-02-21T10:17:53.993Z,59.37
2018-02-21T10:20:22.279Z,46.50
2018-02-21T10:22:51.265Z,45.77
2018-02-21T10:25:20.225Z,46.37
2018-02-21T10:27:48.408Z,47.90
2018-02-21T10:30:16.620Z,47.83
2018-02-21T10:32:45.557Z,46.07
2018-02-21T10:35:13.762Z,43.93
2018-02-21T10:37:41.938Z,44.37
2018-02-21T10:40:10.098Z,51.20
2018-02-21T10:42:38.274Z,45.50
2018-02-21T10:45:06.438Z,42.13
2018-02-21T10:47:34.605Z,43.43
2018-02-21T10:50:02.807Z,39.73
2018-02-21T10:52:30.977Z,47.13
2018-02-21T10:54:59.155Z,41.57
2018-02-21T10:57:27.320Z,46.47
2018-02-21T10:59:55.496Z,40.03
2018-02-21T11:02:23.666Z,51.10
2018-02-21T11:04:51.855Z,45.97
2018-02-21T11:07:20.019Z,39.47
2018-02-21T11:09:48.197Z,40.17
2018-02-21T11:12:16.381Z,42.23
2018-02-21T11:14:44.562Z,39.60
2018-02-21T11:17:12.719Z,38.73
2018-02-21T11:19:40.895Z,43.77
2018-02-21T11:22:09.064Z,40.20
2018-02-21T11:24:37.282Z,38.87
2018-02-21T11:27:05.497Z,38.60
2018-02-21T11:29:33.686Z,40.70
2018-02-21T11:32:01.854Z,38.20
2018-02-21T11:34:30.052Z,40.47
2018-02-21T11:36:58.254Z,36.13
2018-02-21T11:39:27.207Z,40.60
2018-02-21T11:41:55.377Z,42.00
2018-02-21T11:44:23.542Z,44.77
2018-02-21T11:46:51.749Z,38.07
2018-02-21T11:49:19.926Z,35.67
2018-02-21T11:51:48.101Z,36.60
2018-02-21T11:54:16.259Z,38.80
2018-02-21T11:56:44.424Z,33.53
2018-02-21T11:59:12.605Z,35.57
2018-02-21T12:01:40.817Z,30.97
2018-02-21T12:04:09.757Z,34.07
2018-02-21T12:06:37.937Z,33.23
2018-02-21T12:09:06.124Z,31.27
2018-02-21T12:11:34.320Z,33.93
2018-02-21T12:14:03.274Z,32.27
2018-02-21T12:16:31.477Z,37.40
2018-02-21T12:18:59.652Z,34.23
2018-02-21T12:21:27.858Z,36.50
2018-02-21T12:23:56.803Z,37.33
2018-02-21T12:26:24.958Z,34.30
2018-02-21T12:28:53.228Z,36.60
2018-02-21T12:31:21.434Z,42.30
2018-02-21T12:33:49.590Z,37.67
2018-02-21T12:36:17.757Z,36.20
2018-02-21T12:38:51.457Z,35.70
2018-02-21T12:41:25.133Z,39.30
2018-02-21T12:43:54.095Z,35.40
2018-02-21T12:46:22.301Z,44.60
2018-02-21T12:48:50.474Z,40.03
2018-02-21T12:51:19.417Z,39.13
2018-02-21T12:53:47.588Z,37.07
2018-02-21T12:56:15.769Z,38.93
2018-02-21T12:58:43.930Z,37.13
2018-02-21T13:01:12.126Z,35.50
2018-02-21T13:03:40.294Z,39.47
2018-02-21T13:06:08.462Z,41.17
2018-02-21T13:08:36.662Z,38.60
2018-02-21T13:11:04.825Z,39.50
2018-02-21T13:13:33.003Z,40.10
2018-02-21T13:16:01.166Z,38.83
2018-02-21T13:18:29.330Z,41.23
2018-02-21T13:20:57.521Z,42.37
2018-02-21T13:23:25.722Z,39.07
2018-02-21T13:25:54.688Z,41.60
2018-02-21T13:28:22.864Z,40.77
2018-02-21T13:30:51.035Z,43.60
2018-02-21T13:33:19.214Z,39.00
2018-02-21T13:35:47.388Z,48.13
2018-02-21T13:38:15.558Z,46.33
2018-02-21T13:40:43.731Z,41.73
2018-02-21T13:43:11.898Z,43.83
2018-02-21T13:45:40.095Z,38.30
2018-02-21T13:48:08.280Z,41.13
2018-02-21T13:50:37.219Z,40.53
2018-02-21T13:53:05.450Z,37.47
2018-02-21T13:55:34.423Z,42.70
2018-02-21T13:58:02.597Z,40.63
2018-02-21T14:00:30.764Z,37.93
2018-02-21T14:02:58.965Z,41.77
2018-02-21T14:05:27.930Z,39.93
2018-02-21T14:07:56.120Z,38.80
2018-02-21T14:10:24.307Z,41.50
2018-02-21T14:12:53.294Z,40.53
2018-02-21T14:15:21.492Z,40.97
2018-02-21T14:17:50.450Z,46.77
2018-02-21T14:20:18.657Z,34.97
2018-02-21T14:22:47.620Z,35.93
2018-02-21T14:25:15.827Z,39.97
2018-02-21T14:27:44.794Z,40.40
2018-02-21T14:30:12.984Z,42.60
2018-02-21T14:32:41.946Z,37.70
2018-02-21T14:35:10.123Z,39.37
2018-02-21T14:37:38.325Z,41.60
2018-02-21T14:40:07.332Z,34.97
2018-02-21T14:42:36.294Z,39.97
2018-02-21T14:45:04.492Z,35.70
2018-02-21T14:47:33.492Z,38.40
2018-02-21T14:50:02.436Z,37.90
2018-02-21T14:52:30.650Z,33.80
2018-02-21T14:54:59.595Z,36.10
2018-02-21T14:57:27.810Z,36.60
2018-02-21T14:59:56.008Z,36.00
2018-02-21T15:46:04.484Z,44.30
2018-02-21T15:48:32.699Z,49.43
2018-02-21T15:51:01.634Z,44.43
2018-02-21T15:53:29.808Z,39.13
2018-02-21T15:55:57.995Z,44.63
2018-02-21T15:58:26.178Z,49.90
2018-02-21T16:00:54.357Z,47.13
2018-02-21T16:03:22.530Z,44.43
2018-02-21T16:05:50.707Z,45.33
2018-02-21T16:08:18.867Z,49.30
2018-02-21T16:10:47.031Z,48.90
2018-02-21T16:13:15.191Z,48.60
2018-02-21T16:15:43.362Z,52.03
2018-02-21T16:18:11.572Z,52.03
2018-02-21T16:20:39.757Z,49.23
2018-02-21T16:23:07.931Z,43.00
2018-02-21T16:25:36.114Z,48.77
2018-02-21T16:28:04.278Z,51.57
2018-02-21T16:30:32.479Z,46.97
2018-02-21T16:33:01.426Z,49.03
2018-02-21T16:35:29.618Z,51.37
2018-02-21T16:37:57.782Z,49.33
2018-02-21T16:40:25.949Z,45.00
2018-02-21T16:42:54.160Z,45.60
2018-02-21T16:45:23.130Z,59.77
2018-02-21T16:47:51.349Z,52.67
2018-02-21T16:50:19.546Z,47.33
2018-02-21T16:52:47.789Z,51.67
2018-02-21T16:55:16.775Z,51.60
2018-02-21T16:57:45.731Z,52.07
2018-02-21T17:00:13.907Z,50.60
2018-02-21T17:02:42.133Z,52.13
2018-02-21T17:05:10.323Z,50.80
2018-02-21T17:07:38.497Z,46.57
2018-02-21T17:10:06.678Z,57.00
2018-02-21T17:12:34.882Z,56.60
2018-02-21T17:15:03.059Z,56.13
2018-02-21T17:17:31.278Z,62.47
2018-02-21T17:20:00.227Z,56.03
2018-02-21T17:22:28.440Z,55.23
2018-02-21T17:24:57.474Z,59.60
2018-02-21T17:27:25.659Z,59.30
2018-02-21T17:29:53.866Z,64.83
2018-02-21T17:32:22.057Z,57.87
2018-02-21T17:34:51.010Z,53.53
2018-02-21T17:37:19.187Z,55.93
2018-02-21T17:39:47.384Z,52.50
2018-02-21T17:42:15.556Z,55.57
2018-02-21T17:44:43.740Z,55.30
2018-02-21T17:47:11.960Z,57.93
2018-02-21T17:49:40.144Z,56.63
2018-02-21T17:52:08.337Z,58.27
2018-02-21T17:54:36.567Z,52.90
2018-02-21T17:57:04.765Z,62.63
2018-02-21T17:59:32.958Z,59.57
2018-02-21T18:02:01.141Z,53.90
2018-02-21T18:04:29.344Z,62.00
2018-02-21T18:06:57.521Z,59.37
2018-02-21T18:09:26.499Z,62.57
2018-02-21T18:11:54.691Z,63.30
2018-02-21T18:14:23.658Z,67.10
2018-02-21T18:16:51.851Z,61.73
2018-02-21T18:19:20.108Z,69.33
2018-02-21T18:21:50.578Z,59.80
2018-02-21T18:24:19.521Z,66.47
2018-02-21T18:26:47.709Z,68.70
2018-02-21T18:29:15.893Z,66.87
2018-02-21T18:31:44.092Z,70.37
2018-02-21T18:34:13.052Z,73.40
2018-02-21T18:36:41.331Z,79.40
2018-02-21T18:39:09.531Z,64.33
2018-02-21T18:41:38.491Z,70.93
2018-02-21T18:44:06.686Z,64.60
2018-02-21T18:46:34.907Z,72.30
2018-02-21T18:49:03.125Z,74.70
2018-02-21T18:51:31.316Z,78.93
2018-02-21T18:54:00.254Z,71.30
2018-02-21T18:56:28.447Z,71.50
2018-02-21T18:58:56.624Z,76.97
2018-02-21T19:01:24.849Z,79.37
2018-02-21T19:03:53.827Z,82.57
2018-02-21T19:06:22.785Z,84.47
2018-02-21T19:08:50.986Z,77.00
2018-02-21T19:11:19.252Z,72.93
2018-02-21T19:13:47.525Z,77.53
2018-02-21T19:16:15.755Z,84.80
2018-02-21T19:18:43.940Z,93.17
2018-02-21T19:21:12.163Z,75.13
2018-02-21T19:23:40.406Z,71.73
2018-02-21T19:26:08.640Z,79.93
2018-02-21T19:28:37.623Z,79.20
2018-02-21T19:31:06.622Z,80.63
2018-02-21T19:33:35.643Z,80.20
2018-02-21T19:36:03.826Z,85.60
2018-02-21T19:38:32.025Z,79.10
2018-02-21T19:41:00.221Z,79.40
2018-02-21T19:43:28.440Z,72.00
2018-02-21T19:45:56.621Z,73.63
2018-02-21T19:48:24.813Z,79.30
2018-02-21T19:50:53.003Z,74.10
2018-02-21T19:53:21.207Z,74.57
2018-02-21T19:55:50.148Z,81.27
2018-02-21T19:58:18.358Z,89.63
2018-02-21T20:00:46.536Z,90.47
2018-02-21T20:03:14.709Z,95.57
2018-02-21T20:05:42.887Z,90.47
2018-02-21T20:08:11.070Z,74.37
2018-02-21T20:10:39.242Z,69.50
2018-02-21T20:13:07.428Z,77.83
2018-02-21T20:15:36.380Z,81.37
2018-02-21T20:18:04.583Z,79.73
2018-02-21T20:20:32.777Z,83.50
2018-02-21T20:23:01.750Z,82.07
2018-02-21T20:25:29.923Z,88.90
2018-02-21T20:27:58.133Z,81.77
2018-02-21T20:30:26.316Z,80.17
2018-02-21T20:32:54.487Z,84.40
2018-02-21T20:35:22.679Z,77.27
2018-02-21T20:37:50.868Z,80.87
2018-02-21T20:40:19.078Z,91.63
2018-02-21T20:42:47.310Z,89.30
2018-02-21T20:45:15.518Z,86.53
2018-02-21T20:47:43.726Z,90.40
2018-02-21T20:50:11.933Z,86.77
2018-02-21T20:52:40.122Z,82.00
2018-02-21T20:55:08.293Z,86.77
2018-02-21T20:57:36.485Z,84.43
2018-02-21T21:00:04.668Z,86.67
2018-02-21T21:02:32.854Z,78.67
2018-02-21T21:05:01.039Z,87.53
2018-02-21T21:07:30.010Z,96.13
2018-02-21T21:09:58.225Z,87.47
2018-02-21T21:12:26.395Z,77.33
2018-02-21T21:14:55.379Z,76.73
2018-02-21T21:17:24.323Z,88.73
2018-02-21T21:19:52.521Z,88.10
2018-02-21T21:22:20.700Z,87.40
2018-02-21T21:24:48.912Z,92.43
2018-02-21T21:27:17.095Z,81.40
2018-02-21T21:29:45.307Z,87.07
2018-02-21T21:32:13.486Z,88.50
2018-02-21T21:34:41.656Z,85.37
2018-02-21T21:37:09.853Z,91.60
2018-02-21T21:39:38.018Z,83.90
2018-02-21T21:42:06.200Z,102.90
2018-02-21T21:44:34.380Z,91.47
2018-02-21T21:47:03.335Z,88.57
2018-02-21T21:49:32.869Z,90.00
2018-02-21T21:51:59.688Z,91.27
2018-02-21T21:54:27.863Z,89.47
2018-02-21T21:56:56.062Z,97.03
2018-02-21T21:59:24.245Z,94.20
2018-02-21T22:01:52.418Z,88.40
2018-02-21T22:04:20.604Z,102.70
2018-02-21T22:06:49.549Z,98.33
2018-02-21T22:09:17.713Z,95.50
2018-02-21T22:11:45.885Z,96.37
2018-02-21T22:14:14.070Z,94.10
2018-02-21T22:16:42.248Z,96.33
2018-02-21T22:19:10.456Z,106.70
2018-02-21T22:21:38.636Z,90.97
2018-02-21T22:24:06.804Z,95.93
2018-02-21T22:26:34.981Z,85.93
2018-02-21T22:29:03.161Z,104.17
2018-02-21T22:31:31.357Z,99.80
2018-02-21T22:33:59.522Z,96.80
2018-02-21T22:36:28.473Z,100.67
2018-02-21T22:38:56.635Z,94.63
2018-02-21T22:41:24.819Z,101.37
2018-02-21T22:43:52.986Z,107.53
2018-02-21T22:46:21.156Z,100.17
2018-02-21T22:48:49.325Z,94.80
2018-02-21T22:51:17.485Z,100.87
2018-02-21T22:53:45.666Z,108.90
2018-02-21T22:56:13.839Z,100.67
2018-02-21T22:58:42.009Z,107.20
2018-02-21T23:01:10.184Z,96.13
2018-02-21T23:03:38.355Z,89.90
2018-02-21T23:06:06.535Z,94.77
2018-02-21T23:08:34.738Z,80.37
2018-02-21T23:11:02.908Z,83.17
2018-02-21T23:13:32.075Z,91.63
2018-02-21T23:16:00.277Z,92.67
2018-02-21T23:18:28.464Z,95.00
2018-02-21T23:20:56.677Z,97.67
2018-02-21T23:23:25.663Z,93.70
2018-02-21T23:25:54.661Z,102.03
2018-02-21T23:28:23.602Z,95.67
2018-02-21T23:30:51.781Z,97.87
2018-02-21T23:33:19.975Z,101.27
2018-02-21T23:35:48.150Z,104.23
2018-02-21T23:38:16.335Z,107.63
2018-02-21T23:40:44.514Z,93.87
2018-02-21T23:43:12.694Z,104.43
2018-02-21T23:45:41.643Z,116.67
2018-02-21T23:48:09.862Z,109.20
2018-02-21T23:50:38.064Z,106.53
2018-02-21T23:53:06.243Z,91.50
2018-02-21T23:55:34.410Z,109.47
2018-02-21T23:58:03.374Z,105.53
