createdAt,value
2022-10-17T00:00:41.458Z,68.26
2022-10-17T00:03:08.801Z,68.62
2022-10-17T00:05:40.880Z,69.52
2022-10-17T00:08:07.996Z,69.55
2022-10-17T00:10:35.053Z,69.79
2022-10-17T00:13:02.200Z,69.21
2022-10-17T00:15:29.368Z,67.35
2022-10-17T00:17:56.396Z,66.60
2022-10-17T00:20:23.537Z,66.45
2022-10-17T00:22:50.726Z,66.90
2022-10-17T00:25:18.043Z,67.14
2022-10-17T00:27:45.112Z,67.58
2022-10-17T00:30:14.900Z,68.21
2022-10-17T00:32:41.948Z,68.61
2022-10-17T00:35:08.835Z,68.78
2022-10-17T00:37:36.245Z,69.27
2022-10-17T00:40:04.260Z,69.79
2022-10-17T00:42:31.538Z,69.94
2022-10-17T00:45:26.097Z,68.49
2022-10-17T00:47:59.155Z,67.66
2022-10-17T00:50:26.208Z,67.42
2022-10-17T00:52:53.368Z,67.82
2022-10-17T00:55:25.539Z,68.21
2022-10-17T00:57:52.663Z,68.78
2022-10-17T01:00:19.726Z,69.31
2022-10-17T01:02:46.791Z,69.76
2022-10-17T01:05:14.043Z,69.92
2022-10-17T01:07:42.797Z,70.73
2022-10-17T01:10:09.959Z,70.82
2022-10-17T01:12:57.582Z,69.75
2022-10-17T01:15:27.537Z,69.09
2022-10-17T01:18:29.367Z,69.40
2022-10-17T01:20:59.573Z,70.01
2022-10-17T01:23:57.957Z,70.87
2022-10-17T01:26:34.270Z,71.50
2022-10-17T01:29:24.230Z,71.80
2022-10-17T01:32:13.372Z,72.24
2022-10-17T01:34:57.852Z,71.48
2022-10-17T01:37:33.277Z,69.82
2022-10-17T01:40:08.924Z,69.72
2022-10-17T01:42:51.222Z,70.05
2022-10-17T01:45:21.199Z,70.31
2022-10-17T01:47:48.286Z,71.02
2022-10-17T01:50:29.053Z,71.49
2022-10-17T01:52:59.616Z,71.85
2022-10-17T01:55:33.184Z,71.05
2022-10-17T01:58:09.618Z,69.61
2022-10-17T02:00:38.037Z,69.18
2022-10-17T02:03:06.651Z,69.14
2022-10-17T02:05:36.965Z,69.49
2022-10-17T02:08:04.823Z,70.30
2022-10-17T02:10:37.477Z,70.73
2022-10-17T02:13:20.095Z,71.10
2022-10-17T02:16:11.109Z,71.87
2022-10-17T02:18:51.879Z,71.32
2022-10-17T02:21:43.743Z,69.63
2022-10-17T02:24:16.913Z,69.05
2022-10-17T02:27:25.755Z,69.30
2022-10-17T02:30:17.795Z,70.01
2022-10-17T02:33:14.192Z,70.77
2022-10-17T02:35:44.316Z,71.50
2022-10-17T02:38:11.918Z,71.98
2022-10-17T02:40:38.836Z,72.19
2022-10-17T02:43:05.758Z,71.70
2022-10-17T02:45:36.293Z,69.92
2022-10-17T02:48:41.729Z,69.21
2022-10-17T02:51:19.017Z,69.13
2022-10-17T02:54:11.069Z,69.45
2022-10-17T02:56:43.446Z,70.20
2022-10-17T02:59:10.414Z,70.73
2022-10-17T03:01:38.245Z,71.25
2022-10-17T03:04:07.738Z,71.64
2022-10-17T03:06:34.648Z,71.13
2022-10-17T03:09:02.065Z,69.58
2022-10-17T03:11:29.801Z,68.94
2022-10-17T03:13:56.858Z,69.03
2022-10-17T03:16:23.999Z,69.37
2022-10-17T03:18:51.008Z,69.90
2022-10-17T03:21:18.090Z,70.86
2022-10-17T03:23:45.139Z,71.64
2022-10-17T03:26:13.215Z,72.34
2022-10-17T03:28:40.859Z,70.92
2022-10-17T03:31:09.408Z,69.68
2022-10-17T03:33:37.604Z,69.50
2022-10-17T03:36:09.775Z,69.82
2022-10-17T03:38:37.254Z,70.26
2022-10-17T03:41:05.528Z,71.00
2022-10-17T03:43:32.778Z,71.54
2022-10-17T03:45:59.759Z,72.11
2022-10-17T03:48:27.181Z,72.79
2022-10-17T03:51:08.767Z,72.50
2022-10-17T03:53:40.326Z,70.94
2022-10-17T03:56:14.948Z,70.49
2022-10-17T03:58:42.207Z,70.62
2022-10-17T04:01:11.294Z,71.29
2022-10-17T04:03:38.447Z,72.02
2022-10-17T04:06:06.144Z,72.91
2022-10-17T04:08:34.379Z,73.29
2022-10-17T04:11:08.092Z,72.89
2022-10-17T04:13:35.435Z,71.36
2022-10-17T04:16:08.199Z,70.77
2022-10-17T04:18:36.600Z,71.06
2022-10-17T04:21:04.565Z,71.65
2022-10-17T04:23:31.546Z,72.17
2022-10-17T04:26:03.680Z,72.88
2022-10-17T04:28:30.770Z,72.96
2022-10-17T04:31:16.203Z,71.30
2022-10-17T04:34:01.817Z,70.31
2022-10-17T04:36:28.807Z,70.58
2022-10-17T04:38:55.990Z,71.18
2022-10-17T04:41:23.537Z,71.56
2022-10-17T04:43:51.398Z,72.04
2022-10-17T04:46:19.385Z,72.54
2022-10-17T04:48:46.810Z,72.94
2022-10-17T04:51:16.046Z,71.73
2022-10-17T04:53:58.560Z,70.34
2022-10-17T04:56:25.592Z,69.87
2022-10-17T04:58:52.775Z,70.23
2022-10-17T05:01:21.716Z,70.67
2022-10-17T05:03:52.153Z,71.33
2022-10-17T05:06:21.800Z,72.04
2022-10-17T05:09:02.941Z,72.51
2022-10-17T05:11:30.439Z,72.46
2022-10-17T05:14:01.233Z,70.96
2022-10-17T05:16:29.542Z,70.42
2022-10-17T05:18:57.496Z,70.21
2022-10-17T05:21:27.538Z,70.90
2022-10-17T05:23:54.871Z,71.09
2022-10-17T05:26:22.725Z,71.57
2022-10-17T05:28:50.102Z,71.80
2022-10-17T05:31:17.731Z,70.29
2022-10-17T05:33:44.660Z,68.75
2022-10-17T05:36:12.280Z,68.86
2022-10-17T05:38:39.504Z,69.17
2022-10-17T05:41:06.991Z,69.40
2022-10-17T05:43:34.194Z,69.61
2022-10-17T05:46:07.729Z,70.19
2022-10-17T05:48:35.051Z,69.87
2022-10-17T05:51:04.599Z,70.17
2022-10-17T05:53:33.033Z,69.79
2022-10-17T05:56:03.772Z,67.26
2022-10-17T05:58:49.331Z,66.19
2022-10-17T06:01:30.265Z,65.76
2022-10-17T06:03:57.823Z,65.93
2022-10-17T06:06:25.441Z,65.99
2022-10-17T06:08:52.487Z,66.54
2022-10-17T06:11:25.687Z,66.72
2022-10-17T06:13:52.657Z,67.02
2022-10-17T06:16:23.186Z,67.53
2022-10-17T06:18:50.212Z,67.53
2022-10-17T06:21:23.491Z,67.15
2022-10-17T06:23:52.831Z,65.44
2022-10-17T06:26:29.187Z,63.03
2022-10-17T06:28:56.454Z,62.98
2022-10-17T06:31:24.587Z,62.99
2022-10-17T06:33:51.641Z,63.08
2022-10-17T06:36:18.665Z,63.14
2022-10-17T06:38:46.186Z,62.90
2022-10-17T06:41:20.866Z,63.70
2022-10-17T06:43:51.494Z,63.30
2022-10-17T06:46:38.612Z,62.61
2022-10-17T06:49:08.117Z,62.36
2022-10-17T06:51:42.890Z,62.01
2022-10-17T06:54:12.359Z,61.26
2022-10-17T06:57:01.988Z,61.47
2022-10-17T06:59:29.080Z,60.35
2022-10-17T07:02:10.170Z,59.04
2022-10-17T07:04:37.507Z,58.76
2022-10-17T07:07:04.843Z,58.40
2022-10-17T07:09:33.953Z,57.42
2022-10-17T07:12:00.899Z,57.40
2022-10-17T07:14:32.328Z,56.29
2022-10-17T07:16:59.924Z,55.64
2022-10-17T07:19:29.043Z,55.86
2022-10-17T07:21:55.975Z,56.00
2022-10-17T07:24:23.209Z,55.54
2022-10-17T07:26:55.440Z,54.79
2022-10-17T07:29:22.721Z,54.73
2022-10-17T07:31:58.471Z,54.32
2022-10-17T07:34:27.815Z,54.59
2022-10-17T07:36:55.950Z,54.77
2022-10-17T07:39:23.209Z,53.98
2022-10-17T07:41:51.089Z,53.84
2022-10-17T07:44:18.768Z,53.19
2022-10-17T07:46:49.381Z,53.07
2022-10-17T07:49:16.748Z,53.85
2022-10-17T07:51:43.790Z,52.62
2022-10-17T07:54:10.810Z,52.77
2022-10-17T07:56:37.766Z,53.03
2022-10-17T07:59:08.257Z,53.04
2022-10-17T08:01:37.384Z,52.82
2022-10-17T08:04:04.372Z,52.92
2022-10-17T08:06:31.405Z,52.50
2022-10-17T08:08:59.058Z,51.71
2022-10-17T08:11:25.954Z,51.84
2022-10-17T08:13:52.904Z,51.84
2022-10-17T08:16:19.968Z,51.02
2022-10-17T08:18:47.050Z,51.15
2022-10-17T08:21:14.172Z,50.83
2022-10-17T08:23:41.215Z,50.41
2022-10-17T08:26:10.767Z,50.41
2022-10-17T08:28:39.373Z,49.71
2022-10-17T08:31:08.766Z,49.62
2022-10-17T08:33:35.768Z,48.66
2022-10-17T08:36:03.498Z,49.45
2022-10-17T08:38:34.682Z,48.80
2022-10-17T08:41:05.087Z,48.31
2022-10-17T08:43:52.950Z,47.24
2022-10-17T08:46:20.173Z,47.69
2022-10-17T08:48:48.214Z,47.38
2022-10-17T08:51:23.613Z,47.24
2022-10-17T08:53:58.515Z,46.20
2022-10-17T08:56:44.546Z,45.65
2022-10-17T08:59:27.154Z,45.40
2022-10-17T09:02:14.546Z,45.05
2022-10-17T09:05:09.371Z,44.84
2022-10-17T09:08:07.425Z,43.44
2022-10-17T09:10:58.143Z,43.33
2022-10-17T09:13:33.298Z,43.39
2022-10-17T09:16:10.741Z,43.05
2022-10-17T09:18:40.357Z,42.78
2022-10-17T09:21:16.641Z,41.88
2022-10-17T09:23:47.800Z,42.23
2022-10-17T09:26:14.822Z,41.98
2022-10-17T09:28:42.359Z,41.97
2022-10-17T09:31:32.767Z,41.70
2022-10-17T09:34:01.688Z,40.70
2022-10-17T09:36:36.461Z,40.64
2022-10-17T09:39:15.221Z,40.69
2022-10-17T09:41:46.408Z,40.01
2022-10-17T09:44:15.880Z,40.65
2022-10-17T09:46:48.642Z,40.91
2022-10-17T09:49:20.195Z,40.32
2022-10-17T09:51:47.189Z,40.49
2022-10-17T09:54:22.969Z,40.11
2022-10-17T09:57:07.082Z,40.02
2022-10-17T10:00:01.216Z,39.47
2022-10-17T10:02:30.210Z,39.80
2022-10-17T10:05:21.218Z,39.67
2022-10-17T10:08:06.088Z,39.68
2022-10-17T10:10:33.378Z,39.51
2022-10-17T10:13:20.634Z,38.72
2022-10-17T10:15:49.269Z,38.57
2022-10-17T10:18:25.561Z,38.70
2022-10-17T10:21:15.330Z,38.68
2022-10-17T10:23:44.495Z,38.52
2022-10-17T10:26:24.749Z,38.28
2022-10-17T10:29:03.285Z,37.89
2022-10-17T10:31:39.945Z,38.31
2022-10-17T10:34:15.482Z,38.19
2022-10-17T10:37:07.218Z,37.77
2022-10-17T10:39:56.410Z,37.93
2022-10-17T10:42:29.323Z,37.24
2022-10-17T10:45:23.671Z,37.91
2022-10-17T10:48:01.491Z,37.60
2022-10-17T10:50:42.972Z,38.06
2022-10-17T10:53:15.304Z,37.40
2022-10-17T10:56:02.830Z,37.68
2022-10-17T10:58:48.825Z,37.29
2022-10-17T11:01:31.947Z,38.04
2022-10-17T11:04:45.089Z,37.22
2022-10-17T11:07:22.824Z,37.17
2022-10-17T11:10:01.328Z,37.20
2022-10-17T11:12:57.631Z,37.78
2022-10-17T11:15:49.156Z,37.88
2022-10-17T11:18:23.386Z,37.60
2022-10-17T11:20:58.405Z,37.80
2022-10-17T11:23:30.673Z,38.52
2022-10-17T11:25:59.910Z,38.38
2022-10-17T11:28:26.964Z,38.56
2022-10-17T11:31:04.514Z,38.85
2022-10-17T11:33:38.319Z,38.65
2022-10-17T11:36:07.067Z,38.30
2022-10-17T11:38:39.104Z,39.16
2022-10-17T11:41:06.522Z,38.86
2022-10-17T11:43:49.031Z,38.64
2022-10-17T11:46:24.272Z,39.48
2022-10-17T11:49:15.060Z,38.58
2022-10-17T11:52:03.676Z,39.44
2022-10-17T11:54:38.361Z,38.99
2022-10-17T11:57:26.960Z,39.12
2022-10-17T12:00:18.837Z,39.67
2022-10-17T12:02:51.662Z,39.39
2022-10-17T12:05:37.611Z,39.20
2022-10-17T12:08:39.330Z,40.06
2022-10-17T12:11:45.954Z,39.82
2022-10-17T12:14:36.106Z,40.38
2022-10-17T12:17:03.425Z,40.90
2022-10-17T12:19:37.610Z,40.30
2022-10-17T12:22:22.161Z,40.25
2022-10-17T12:25:02.655Z,40.59
2022-10-17T12:27:48.727Z,40.20
2022-10-17T12:30:26.005Z,40.92
2022-10-17T12:33:13.348Z,40.94
2022-10-17T12:35:40.276Z,41.38
2022-10-17T12:38:27.218Z,41.18
2022-10-17T12:40:56.031Z,41.50
2022-10-17T12:43:29.222Z,41.22
2022-10-17T12:45:59.962Z,41.86
2022-10-17T12:48:33.346Z,41.84
2022-10-17T12:54:02.473Z,41.65
2022-10-17T12:56:36.419Z,42.49
2022-10-17T12:59:14.235Z,42.45
2022-10-17T13:01:42.994Z,41.84
2022-10-17T13:04:10.377Z,42.21
2022-10-17T13:06:40.551Z,42.28
2022-10-17T13:09:29.143Z,41.67
2022-10-17T13:11:58.015Z,42.19
2022-10-17T13:14:25.110Z,41.79
2022-10-17T13:17:00.029Z,42.02
2022-10-17T13:19:40.075Z,42.48
2022-10-17T13:22:16.877Z,41.93
2022-10-17T13:24:44.305Z,41.68
2022-10-17T13:27:30.902Z,42.40
2022-10-17T13:29:59.027Z,42.64
2022-10-17T13:32:27.695Z,42.42
2022-10-17T13:35:15.556Z,42.22
2022-10-17T13:37:43.810Z,42.92
2022-10-17T13:40:44.609Z,42.96
2022-10-17T13:43:24.363Z,42.75
2022-10-17T13:45:58.099Z,43.02
2022-10-17T13:48:28.485Z,43.45
2022-10-17T13:51:00.389Z,43.78
2022-10-17T13:53:39.989Z,43.71
2022-10-17T13:56:32.950Z,43.91
2022-10-17T13:59:11.772Z,44.32
2022-10-17T14:01:38.706Z,44.85
2022-10-17T14:04:13.710Z,44.61
2022-10-17T14:06:49.688Z,44.33
2022-10-17T14:09:22.563Z,44.43
2022-10-17T14:11:58.340Z,44.23
2022-10-17T14:14:26.372Z,44.72
2022-10-17T14:16:53.392Z,44.87
2022-10-17T14:19:28.757Z,45.17
2022-10-17T14:21:57.269Z,45.37
2022-10-17T14:24:24.274Z,45.62
2022-10-17T14:26:53.424Z,45.95
2022-10-17T14:29:25.492Z,46.00
2022-10-17T14:32:10.971Z,46.09
2022-10-17T14:34:40.074Z,46.36
2022-10-17T14:37:31.598Z,46.51
2022-10-17T14:40:00.369Z,46.82
2022-10-17T14:42:27.423Z,47.23
2022-10-17T14:44:55.083Z,47.41
2022-10-17T14:50:13.345Z,47.83
2022-10-17T14:52:41.016Z,48.44
2022-10-17T14:55:24.615Z,48.53
2022-10-17T14:57:51.591Z,48.72
2022-10-17T15:00:19.802Z,49.10
2022-10-17T15:02:47.058Z,49.70
2022-10-17T15:05:14.575Z,49.88
2022-10-17T15:07:42.461Z,50.37
2022-10-17T15:10:32.168Z,50.44
2022-10-17T15:13:26.199Z,50.77
2022-10-17T15:15:51.612Z,51.13
2022-10-17T15:18:18.659Z,51.48
2022-10-17T15:20:45.806Z,51.78
2022-10-17T15:23:12.876Z,52.13
2022-10-17T15:25:39.906Z,52.05
2022-10-17T15:28:06.886Z,52.88
2022-10-17T15:30:35.658Z,53.30
2022-10-17T15:33:02.679Z,53.16
2022-10-17T15:35:29.642Z,53.13
2022-10-17T15:37:56.507Z,53.68
2022-10-17T15:40:25.628Z,54.10
2022-10-17T15:42:52.609Z,54.02
2022-10-17T15:45:21.877Z,53.97
2022-10-17T15:48:03.081Z,54.29
2022-10-17T15:50:30.960Z,54.78
2022-10-17T15:52:58.002Z,55.03
2022-10-17T15:55:25.948Z,55.67
2022-10-17T15:57:52.931Z,55.78
2022-10-17T16:00:22.318Z,56.39
2022-10-17T16:02:49.637Z,57.19
2022-10-17T16:05:18.892Z,57.52
2022-10-17T16:07:47.047Z,57.64
2022-10-17T16:10:14.554Z,57.85
2022-10-17T16:12:41.653Z,58.33
2022-10-17T16:15:16.623Z,58.39
2022-10-17T16:17:44.248Z,58.44
2022-10-17T16:20:12.249Z,58.50
2022-10-17T16:22:40.973Z,58.63
2022-10-17T16:25:19.704Z,58.58
2022-10-17T16:27:47.857Z,58.81
2022-10-17T16:30:15.202Z,59.04
2022-10-17T16:32:42.319Z,58.75
2022-10-17T16:35:09.662Z,59.16
2022-10-17T16:37:36.670Z,59.49
2022-10-17T16:40:04.777Z,59.42
2022-10-17T16:42:31.954Z,59.60
2022-10-17T16:44:59.502Z,59.82
2022-10-17T16:47:26.534Z,59.88
2022-10-17T16:49:53.587Z,60.06
2022-10-17T16:52:20.524Z,60.35
2022-10-17T16:54:47.621Z,60.46
2022-10-17T16:57:14.554Z,60.57
2022-10-17T16:59:41.668Z,60.87
2022-10-17T17:02:10.613Z,60.89
2022-10-17T17:04:38.050Z,61.02
2022-10-17T17:07:05.164Z,61.09
2022-10-17T17:09:32.219Z,61.34
2022-10-17T17:11:59.257Z,61.63
2022-10-17T17:14:26.534Z,61.87
2022-10-17T17:16:53.565Z,62.67
2022-10-17T17:19:20.751Z,63.03
2022-10-17T17:21:51.065Z,63.02
2022-10-17T17:24:21.231Z,63.30
2022-10-17T17:26:52.789Z,63.97
2022-10-17T17:29:20.627Z,63.60
2022-10-17T17:31:47.655Z,64.36
2022-10-17T17:34:17.958Z,64.80
2022-10-17T17:36:46.014Z,63.86
2022-10-17T17:39:14.084Z,62.19
2022-10-17T17:41:41.610Z,61.38
2022-10-17T17:44:12.459Z,61.25
2022-10-17T17:46:43.932Z,61.37
2022-10-17T17:49:11.796Z,61.63
2022-10-17T17:51:41.625Z,61.54
2022-10-17T17:54:11.683Z,61.97
2022-10-17T17:56:38.905Z,62.27
2022-10-17T17:59:06.035Z,62.52
2022-10-17T18:01:39.111Z,62.59
2022-10-17T18:04:08.708Z,62.68
2022-10-17T18:06:36.901Z,63.20
2022-10-17T18:09:04.457Z,63.51
2022-10-17T18:11:31.611Z,63.64
2022-10-17T18:14:04.134Z,63.85
2022-10-17T18:16:32.941Z,63.66
2022-10-17T18:19:04.131Z,63.73
2022-10-17T18:21:33.868Z,63.79
2022-10-17T18:24:00.990Z,64.16
2022-10-17T18:26:28.951Z,64.30
2022-10-17T18:28:56.085Z,64.57
2022-10-17T18:31:25.238Z,64.58
2022-10-17T18:33:53.257Z,64.58
2022-10-17T18:36:20.619Z,64.80
2022-10-17T18:38:50.221Z,64.66
2022-10-17T18:41:18.847Z,63.94
2022-10-17T18:43:46.633Z,61.87
2022-10-17T18:46:16.369Z,61.17
2022-10-17T18:48:47.224Z,61.47
2022-10-17T18:51:15.802Z,61.47
2022-10-17T18:53:47.670Z,62.34
2022-10-17T18:56:15.323Z,62.45
2022-10-17T18:58:42.406Z,62.69
2022-10-17T19:01:15.464Z,63.02
2022-10-17T19:03:43.528Z,63.41
2022-10-17T19:06:11.906Z,63.68
2022-10-17T19:08:39.080Z,63.66
2022-10-17T19:11:11.435Z,63.93
2022-10-17T19:13:38.646Z,64.47
2022-10-17T19:16:10.136Z,64.74
2022-10-17T19:18:37.180Z,65.28
2022-10-17T19:21:05.561Z,66.27
2022-10-17T19:23:35.680Z,64.85
2022-10-17T19:26:04.210Z,63.36
2022-10-17T19:28:31.989Z,63.00
2022-10-17T19:30:58.966Z,63.03
2022-10-17T19:33:25.987Z,63.37
2022-10-17T19:35:57.498Z,63.64
2022-10-17T19:38:24.808Z,64.02
2022-10-17T19:40:52.023Z,64.76
2022-10-17T19:43:19.330Z,64.90
2022-10-17T19:46:02.761Z,65.21
2022-10-17T19:48:32.132Z,65.85
2022-10-17T19:50:59.344Z,65.71
2022-10-17T19:53:28.186Z,66.20
2022-10-17T19:55:57.652Z,65.26
2022-10-17T19:58:25.573Z,63.58
2022-10-17T20:00:57.635Z,63.17
2022-10-17T20:03:25.474Z,63.39
2022-10-17T20:05:52.671Z,64.19
2022-10-17T20:08:19.871Z,64.17
2022-10-17T20:10:47.194Z,64.64
2022-10-17T20:13:14.311Z,65.34
2022-10-17T20:15:41.351Z,65.91
2022-10-17T20:18:08.815Z,66.39
2022-10-17T20:20:36.348Z,66.53
2022-10-17T20:23:04.044Z,66.74
2022-10-17T20:25:30.970Z,67.07
2022-10-17T20:27:57.923Z,66.18
2022-10-17T20:30:24.979Z,64.69
2022-10-17T20:32:55.269Z,63.94
2022-10-17T20:35:22.807Z,64.11
2022-10-17T20:37:49.902Z,64.82
2022-10-17T20:40:34.771Z,65.16
2022-10-17T20:43:03.763Z,65.73
2022-10-17T20:45:44.150Z,65.93
2022-10-17T20:48:18.158Z,66.34
2022-10-17T20:50:45.179Z,66.70
2022-10-17T20:53:35.463Z,66.99
2022-10-17T20:56:09.793Z,67.43
2022-10-17T20:58:36.833Z,66.17
2022-10-17T21:01:08.540Z,64.61
2022-10-17T21:03:38.797Z,64.04
2022-10-17T21:06:09.239Z,64.36
2022-10-17T21:08:36.211Z,64.70
2022-10-17T21:11:08.455Z,65.43
2022-10-17T21:13:35.315Z,65.70
2022-10-17T21:16:32.667Z,66.20
2022-10-17T21:18:59.905Z,66.73
2022-10-17T21:21:37.751Z,67.45
2022-10-17T21:24:07.870Z,67.91
2022-10-17T21:26:36.067Z,66.80
2022-10-17T21:29:06.007Z,65.47
2022-10-17T21:31:34.447Z,65.24
2022-10-17T21:34:05.742Z,65.16
2022-10-17T21:36:32.786Z,65.62
2022-10-17T21:38:59.826Z,66.30
2022-10-17T21:41:28.214Z,66.95
2022-10-17T21:44:02.180Z,67.62
2022-10-17T21:46:29.516Z,67.95
2022-10-17T21:48:56.523Z,68.52
2022-10-17T21:51:24.837Z,68.08
2022-10-17T21:53:53.001Z,66.71
2022-10-17T21:56:22.170Z,66.53
2022-10-17T21:58:49.342Z,66.50
2022-10-17T22:01:18.323Z,67.24
2022-10-17T22:03:48.013Z,67.53
2022-10-17T22:06:38.869Z,68.11
2022-10-17T22:09:04.914Z,68.47
2022-10-17T22:11:55.864Z,69.00
2022-10-17T22:14:23.917Z,67.99
2022-10-17T22:16:50.980Z,66.55
2022-10-17T22:19:21.264Z,65.98
2022-10-17T22:21:48.859Z,66.25
2022-10-17T22:24:17.017Z,66.88
2022-10-17T22:26:44.789Z,67.52
2022-10-17T22:29:11.774Z,68.13
2022-10-17T22:31:38.791Z,68.54
2022-10-17T22:34:05.957Z,69.09
2022-10-17T22:36:33.701Z,69.29
2022-10-17T22:39:00.961Z,68.24
2022-10-17T22:41:28.015Z,66.34
2022-10-17T22:43:55.048Z,66.08
2022-10-17T22:46:21.964Z,66.43
2022-10-17T22:48:49.041Z,67.16
2022-10-17T22:51:16.046Z,67.73
2022-10-17T22:53:43.362Z,68.11
2022-10-17T22:56:12.745Z,68.21
2022-10-17T22:58:39.804Z,68.45
2022-10-17T23:01:08.049Z,68.68
2022-10-17T23:03:35.358Z,67.68
2022-10-17T23:06:02.468Z,65.89
2022-10-17T23:08:29.472Z,65.47
2022-10-17T23:10:56.678Z,65.74
2022-10-17T23:13:23.712Z,65.91
2022-10-17T23:15:54.652Z,66.42
2022-10-17T23:18:22.062Z,66.85
2022-10-17T23:20:49.259Z,66.85
2022-10-17T23:23:16.160Z,67.08
2022-10-17T23:25:43.174Z,67.82
2022-10-17T23:28:10.540Z,67.96
2022-10-17T23:30:37.890Z,67.56
2022-10-17T23:33:05.311Z,66.15
2022-10-17T23:35:32.399Z,65.35
2022-10-17T23:37:59.405Z,65.25
2022-10-17T23:40:26.380Z,65.60
2022-10-17T23:42:53.299Z,66.03
2022-10-17T23:45:20.320Z,66.45
2022-10-17T23:47:47.393Z,66.96
2022-10-17T23:50:14.366Z,67.60
2022-10-17T23:52:41.413Z,67.94
2022-10-17T23:55:09.664Z,68.32
2022-10-17T23:57:36.708Z,68.46
