createdAt,value
2019-03-08T00:01:34.778Z,3.73
2019-03-08T00:04:04.495Z,4.63
2019-03-08T00:06:34.695Z,3.22
2019-03-08T00:09:05.583Z,6.77
2019-03-08T00:11:37.002Z,3.40
2019-03-08T00:14:06.898Z,1.83
2019-03-08T00:16:36.530Z,6.40
2019-03-08T00:19:07.639Z,1.87
2019-03-08T00:21:37.315Z,0.73
2019-03-08T00:24:07.033Z,1.43
2019-03-08T00:26:36.712Z,1.80
2019-03-08T00:29:06.575Z,7.10
2019-03-08T00:31:36.404Z,4.03
2019-03-08T00:34:06.877Z,1.43
2019-03-08T00:36:36.768Z,3.50
2019-03-08T00:39:06.892Z,1.23
2019-03-08T00:41:38.145Z,0.93
2019-03-08T00:44:07.855Z,3.27
2019-03-08T00:46:38.011Z,1.97
2019-03-08T00:49:08.931Z,4.57
2019-03-08T00:51:38.831Z,6.17
2019-03-08T00:54:08.952Z,3.13
2019-03-08T00:56:39.732Z,1.53
2019-03-08T01:01:49.476Z,3.13
2019-03-08T01:04:19.394Z,1.62
2019-03-08T01:06:49.586Z,2.97
2019-03-08T01:09:19.771Z,1.47
2019-03-08T01:11:49.844Z,1.92
2019-03-08T01:14:19.478Z,1.47
2019-03-08T01:16:49.694Z,2.08
2019-03-08T01:19:19.679Z,2.27
2019-03-08T01:21:49.594Z,1.30
2019-03-08T01:24:19.221Z,2.83
2019-03-08T01:26:48.855Z,2.37
2019-03-08T01:29:18.766Z,1.90
2019-03-08T01:31:48.749Z,2.60
2019-03-08T01:34:18.686Z,3.53
2019-03-08T01:36:48.549Z,1.57
2019-03-08T01:39:18.377Z,1.72
2019-03-08T01:41:47.997Z,1.27
2019-03-08T01:44:17.718Z,2.55
2019-03-08T01:46:47.704Z,0.30
2019-03-08T01:49:17.661Z,1.97
2019-03-08T01:51:47.543Z,2.00
2019-03-08T01:54:17.279Z,0.93
2019-03-08T01:56:46.938Z,1.60
2019-03-08T01:59:17.208Z,1.37
2019-03-08T02:01:46.840Z,1.53
2019-03-08T02:04:16.909Z,2.37
2019-03-08T02:06:46.885Z,0.83
2019-03-08T02:09:16.525Z,0.37
2019-03-08T02:11:46.141Z,1.77
2019-03-08T02:14:15.859Z,0.83
2019-03-08T02:16:45.815Z,1.70
2019-03-08T02:19:15.689Z,2.43
2019-03-08T02:21:46.725Z,4.13
2019-03-08T02:24:16.765Z,0.27
2019-03-08T02:26:46.757Z,2.73
2019-03-08T02:29:17.048Z,1.27
2019-03-08T02:31:46.949Z,3.53
2019-03-08T02:34:16.837Z,0.93
2019-03-08T02:36:46.644Z,2.22
2019-03-08T02:39:16.574Z,0.20
2019-03-08T02:41:46.252Z,2.75
2019-03-08T02:44:16.270Z,1.83
2019-03-08T02:46:45.898Z,2.50
2019-03-08T02:49:15.759Z,0.68
2019-03-08T02:51:45.459Z,2.50
2019-03-08T02:54:15.375Z,2.23
2019-03-08T02:56:45.103Z,1.35
2019-03-08T02:59:14.935Z,0.45
2019-03-08T03:01:44.809Z,2.53
2019-03-08T03:04:15.225Z,2.50
2019-03-08T03:06:45.128Z,0.80
2019-03-08T03:09:14.911Z,1.60
2019-03-08T03:11:44.539Z,0.77
2019-03-08T03:14:14.453Z,2.42
2019-03-08T03:16:46.370Z,0.20
2019-03-08T03:19:16.325Z,1.30
2019-03-08T03:21:46.776Z,2.47
2019-03-08T03:24:16.400Z,0.57
2019-03-08T03:26:46.424Z,1.73
2019-03-08T03:29:16.239Z,3.63
2019-03-08T03:31:46.116Z,0.70
2019-03-08T03:34:16.530Z,1.30
2019-03-08T03:36:46.522Z,3.22
2019-03-08T03:39:16.462Z,3.23
2019-03-08T03:41:46.433Z,2.63
2019-03-08T03:44:16.302Z,0.98
2019-03-08T03:46:46.314Z,1.13
2019-03-08T03:49:16.380Z,2.90
2019-03-08T03:51:46.364Z,0.30
2019-03-08T03:54:16.259Z,1.20
2019-03-08T03:56:47.484Z,4.50
2019-03-08T03:59:17.426Z,2.60
2019-03-08T04:01:49.917Z,0.43
2019-03-08T04:04:19.833Z,2.35
2019-03-08T04:06:49.444Z,1.37
2019-03-08T04:09:19.109Z,3.10
2019-03-08T04:11:49.044Z,1.60
2019-03-08T04:14:18.762Z,2.15
2019-03-08T04:16:49.344Z,1.95
2019-03-08T04:19:19.054Z,2.90
2019-03-08T04:21:48.687Z,0.40
2019-03-08T04:24:18.922Z,3.30
2019-03-08T04:26:48.599Z,2.87
2019-03-08T04:29:18.542Z,1.60
2019-03-08T04:31:48.457Z,2.90
2019-03-08T04:34:18.356Z,0.42
2019-03-08T04:36:48.312Z,2.20
2019-03-08T04:39:17.982Z,1.15
2019-03-08T04:41:47.876Z,0.40
2019-03-08T04:44:17.761Z,0.75
2019-03-08T04:46:47.455Z,1.22
2019-03-08T04:49:17.374Z,1.17
2019-03-08T04:51:47.352Z,0.40
2019-03-08T04:54:17.249Z,0.73
2019-03-08T04:56:47.184Z,0.60
2019-03-08T04:59:17.081Z,1.00
2019-03-08T05:01:47.540Z,1.52
2019-03-08T05:04:17.241Z,0.63
2019-03-08T05:06:48.249Z,3.20
2019-03-08T05:09:18.245Z,0.40
2019-03-08T05:11:48.399Z,1.93
2019-03-08T05:14:20.119Z,1.23
2019-03-08T05:16:49.781Z,0.97
2019-03-08T05:19:19.734Z,4.07
2019-03-08T05:21:49.685Z,2.27
2019-03-08T05:24:19.426Z,1.07
2019-03-08T05:26:50.053Z,1.13
2019-03-08T05:29:23.553Z,2.37
2019-03-08T05:31:51.988Z,2.55
2019-03-08T05:34:21.638Z,0.95
2019-03-08T05:36:51.562Z,1.33
2019-03-08T05:39:21.464Z,3.00
2019-03-08T05:41:51.168Z,1.37
2019-03-08T05:44:20.940Z,1.20
2019-03-08T05:46:50.572Z,2.90
2019-03-08T05:49:20.984Z,1.40
2019-03-08T05:51:50.891Z,4.73
2019-03-08T05:54:20.610Z,2.90
2019-03-08T05:56:50.245Z,2.00
2019-03-08T05:59:20.379Z,4.00
2019-03-08T06:01:53.406Z,2.10
2019-03-08T06:04:23.095Z,2.52
2019-03-08T06:06:52.731Z,1.90
2019-03-08T06:09:23.315Z,5.60
2019-03-08T06:11:52.942Z,5.03
2019-03-08T06:14:22.603Z,2.57
2019-03-08T06:16:52.361Z,3.62
2019-03-08T06:19:22.039Z,3.60
2019-03-08T06:21:52.056Z,4.35
2019-03-08T06:24:21.800Z,4.30
2019-03-08T06:26:51.844Z,3.02
2019-03-08T06:29:21.498Z,4.47
2019-03-08T06:31:51.147Z,6.70
2019-03-08T06:34:20.811Z,7.83
2019-03-08T06:36:50.770Z,3.00
2019-03-08T06:39:20.628Z,2.83
2019-03-08T06:41:50.799Z,6.10
2019-03-08T06:44:21.482Z,4.43
2019-03-08T06:46:51.622Z,7.37
2019-03-08T06:49:21.547Z,1.92
2019-03-08T06:51:51.186Z,4.80
2019-03-08T06:54:21.092Z,4.62
2019-03-08T06:56:50.959Z,3.40
2019-03-08T06:59:28.317Z,2.53
2019-03-08T07:01:57.946Z,9.30
2019-03-08T07:04:27.914Z,2.77
2019-03-08T07:06:57.531Z,6.95
2019-03-08T07:09:27.469Z,6.60
2019-03-08T07:11:57.138Z,5.73
2019-03-08T07:14:27.176Z,2.40
2019-03-08T07:16:57.754Z,4.33
2019-03-08T07:19:27.944Z,9.13
2019-03-08T07:22:16.620Z,11.48
2019-03-08T07:24:59.829Z,6.42
2019-03-08T07:27:51.112Z,11.00
2019-03-08T07:30:57.741Z,8.97
2019-03-08T07:33:52.924Z,8.00
2019-03-08T07:36:34.563Z,9.77
2019-03-08T07:39:22.324Z,16.37
2019-03-08T07:42:02.941Z,9.87
2019-03-08T07:44:41.119Z,7.20
2019-03-08T07:47:26.040Z,11.77
2019-03-08T07:50:01.534Z,7.17
2019-03-08T07:52:51.840Z,8.23
2019-03-08T07:55:28.181Z,9.13
2019-03-08T07:58:08.374Z,10.27
2019-03-08T08:00:57.223Z,13.08
2019-03-08T08:03:45.775Z,7.57
2019-03-08T08:06:25.967Z,12.77
2019-03-08T08:09:15.205Z,9.10
2019-03-08T08:12:16.236Z,8.13
2019-03-08T08:15:11.095Z,9.10
2019-03-08T08:17:46.645Z,10.33
2019-03-08T08:20:25.363Z,10.33
2019-03-08T08:23:12.968Z,14.20
2019-03-08T08:25:54.215Z,6.37
2019-03-08T08:28:49.576Z,6.33
2019-03-08T08:31:28.956Z,11.83
2019-03-08T08:34:29.909Z,13.20
2019-03-08T08:37:19.402Z,10.07
2019-03-08T08:40:05.511Z,10.23
2019-03-08T08:43:12.749Z,9.73
2019-03-08T08:46:01.546Z,7.23
2019-03-08T08:48:57.681Z,13.70
2019-03-08T08:51:43.509Z,8.43
2019-03-08T08:54:30.753Z,7.17
2019-03-08T08:57:06.024Z,7.53
2019-03-08T08:59:50.619Z,14.15
2019-03-08T09:02:31.022Z,10.82
2019-03-08T09:05:13.588Z,15.47
2019-03-08T09:08:01.222Z,15.60
2019-03-08T09:10:59.688Z,11.55
2019-03-08T09:13:47.704Z,11.47
2019-03-08T09:16:36.970Z,11.93
2019-03-08T09:19:24.578Z,12.97
2019-03-08T09:22:03.998Z,10.10
2019-03-08T09:24:47.666Z,13.95
2019-03-08T09:27:34.835Z,11.97
2019-03-08T09:30:16.113Z,15.00
2019-03-08T09:33:03.752Z,14.33
2019-03-08T09:35:58.653Z,16.77
2019-03-08T09:38:42.049Z,21.13
2019-03-08T09:41:37.400Z,20.23
2019-03-08T09:44:25.235Z,19.37
2019-03-08T09:47:10.448Z,19.67
2019-03-08T09:49:49.063Z,16.37
2019-03-08T09:52:46.651Z,20.00
2019-03-08T09:55:34.517Z,18.90
2019-03-08T09:58:09.241Z,13.43
2019-03-08T10:01:00.518Z,15.40
2019-03-08T10:03:52.753Z,17.93
2019-03-08T10:06:41.121Z,15.57
2019-03-08T10:09:17.922Z,15.20
2019-03-08T10:12:09.385Z,20.17
2019-03-08T10:14:56.977Z,22.73
2019-03-08T10:17:31.921Z,16.20
2019-03-08T10:20:13.878Z,18.82
2019-03-08T10:22:58.054Z,22.33
2019-03-08T10:25:45.213Z,24.03
2019-03-08T10:28:31.201Z,24.97
2019-03-08T10:31:29.163Z,17.40
2019-03-08T10:34:28.315Z,18.90
2019-03-08T10:37:19.673Z,19.17
2019-03-08T10:40:05.664Z,24.57
2019-03-08T10:42:44.885Z,15.60
2019-03-08T10:45:35.226Z,10.07
2019-03-08T10:48:24.271Z,16.07
2019-03-08T10:51:00.504Z,17.60
2019-03-08T10:53:43.493Z,12.90
2019-03-08T10:56:44.815Z,8.30
2019-03-08T10:59:28.914Z,15.40
2019-03-08T11:02:17.262Z,8.85
2019-03-08T11:05:04.459Z,9.80
2019-03-08T11:07:43.891Z,9.53
2019-03-08T11:10:30.806Z,12.47
2019-03-08T11:13:19.598Z,17.80
2019-03-08T11:16:06.916Z,10.77
2019-03-08T11:18:54.372Z,16.17
2019-03-08T11:21:42.437Z,24.63
2019-03-08T11:24:43.494Z,15.00
2019-03-08T11:27:32.219Z,18.83
2019-03-08T11:30:13.485Z,19.87
2019-03-08T11:32:55.048Z,13.53
2019-03-08T11:35:32.372Z,16.90
2019-03-08T11:38:22.859Z,12.47
2019-03-08T11:40:59.008Z,14.50
2019-03-08T11:43:44.859Z,15.20
2019-03-08T11:46:20.562Z,15.63
2019-03-08T11:49:08.059Z,14.30
2019-03-08T11:52:06.081Z,12.77
2019-03-08T11:54:53.507Z,8.47
2019-03-08T11:57:34.128Z,10.27
2019-03-08T12:00:25.799Z,17.90
2019-03-08T12:03:20.788Z,21.33
2019-03-08T12:06:09.475Z,12.68
2019-03-08T12:08:58.706Z,17.37
2019-03-08T12:11:50.813Z,10.53
2019-03-08T12:14:37.804Z,13.20
2019-03-08T12:17:16.139Z,17.95
2019-03-08T12:20:03.962Z,12.30
2019-03-08T12:22:53.181Z,14.67
2019-03-08T12:25:55.959Z,10.57
2019-03-08T12:28:49.123Z,17.70
2019-03-08T12:31:39.929Z,16.13
2019-03-08T12:34:37.708Z,16.80
2019-03-08T12:37:22.210Z,20.12
2019-03-08T12:40:03.624Z,10.27
2019-03-08T12:42:51.983Z,20.32
2019-03-08T12:45:27.853Z,18.13
2019-03-08T12:48:23.958Z,18.17
2019-03-08T12:51:10.869Z,18.07
2019-03-08T12:53:56.721Z,15.10
2019-03-08T12:56:44.686Z,16.37
2019-03-08T12:59:24.717Z,16.20
2019-03-08T13:02:05.785Z,13.00
2019-03-08T13:04:47.346Z,15.50
2019-03-08T13:07:28.656Z,16.47
2019-03-08T13:10:08.865Z,19.12
2019-03-08T13:12:38.901Z,20.43
2019-03-08T13:15:09.955Z,13.60
2019-03-08T13:17:39.986Z,13.88
2019-03-08T13:20:13.163Z,16.23
2019-03-08T13:22:42.890Z,10.83
2019-03-08T13:25:13.304Z,15.60
2019-03-08T13:27:43.068Z,11.93
2019-03-08T13:30:16.224Z,13.23
2019-03-08T13:32:47.806Z,10.80
2019-03-08T13:35:17.697Z,22.73
2019-03-08T13:37:47.834Z,22.40
2019-03-08T13:40:17.776Z,22.27
2019-03-08T13:42:47.853Z,20.23
2019-03-08T13:45:17.687Z,13.20
2019-03-08T13:47:47.774Z,13.43
2019-03-08T13:50:17.661Z,18.37
2019-03-08T13:52:47.459Z,16.57
2019-03-08T13:55:17.397Z,17.67
2019-03-08T13:57:47.455Z,13.83
2019-03-08T14:00:17.458Z,16.03
2019-03-08T14:02:47.121Z,15.33
2019-03-08T14:05:17.607Z,15.77
2019-03-08T14:07:47.661Z,16.13
2019-03-08T14:10:17.423Z,23.67
2019-03-08T14:12:47.630Z,17.67
2019-03-08T14:15:17.433Z,18.90
2019-03-08T14:17:47.117Z,13.73
2019-03-08T14:20:18.364Z,11.77
2019-03-08T14:22:48.063Z,15.63
2019-03-08T14:25:18.077Z,11.23
2019-03-08T14:27:47.805Z,13.00
2019-03-08T14:30:18.710Z,15.23
2019-03-08T14:32:48.856Z,13.07
2019-03-08T14:35:18.874Z,16.23
2019-03-08T14:37:52.392Z,13.37
2019-03-08T14:40:34.475Z,15.10
2019-03-08T14:43:13.186Z,17.27
2019-03-08T14:45:51.534Z,17.10
2019-03-08T14:48:22.299Z,16.55
2019-03-08T14:50:52.119Z,10.53
2019-03-08T14:53:22.355Z,21.40
2019-03-08T14:55:55.169Z,12.60
2019-03-08T14:58:23.586Z,16.73
2019-03-08T15:00:53.354Z,15.03
2019-03-08T15:03:23.700Z,9.90
2019-03-08T15:05:55.085Z,18.97
2019-03-08T15:08:26.248Z,9.10
2019-03-08T15:10:56.267Z,15.23
2019-03-08T15:13:26.593Z,13.63
2019-03-08T15:15:58.043Z,11.40
2019-03-08T15:18:29.485Z,18.80
2019-03-08T15:21:02.337Z,18.65
2019-03-08T15:23:32.090Z,14.47
2019-03-08T15:26:02.072Z,20.73
2019-03-08T15:28:32.414Z,13.22
2019-03-08T15:31:02.132Z,16.03
2019-03-08T15:33:31.849Z,20.13
2019-03-08T15:36:01.917Z,10.80
2019-03-08T15:38:31.901Z,11.40
2019-03-08T15:41:01.922Z,2.52
2019-03-08T15:43:31.870Z,8.13
2019-03-08T15:46:02.418Z,12.20
2019-03-08T15:48:32.421Z,3.98
2019-03-08T15:51:02.100Z,9.57
2019-03-08T15:53:31.778Z,9.47
2019-03-08T15:56:01.826Z,8.15
2019-03-08T15:58:31.625Z,10.40
2019-03-08T16:01:01.392Z,12.87
2019-03-08T16:03:33.960Z,10.00
2019-03-08T16:06:02.951Z,12.63
2019-03-08T16:08:35.925Z,8.53
2019-03-08T16:11:05.490Z,17.00
2019-03-08T16:13:35.472Z,12.40
2019-03-08T16:16:05.191Z,10.90
2019-03-08T16:18:40.126Z,5.87
2019-03-08T16:21:08.077Z,9.40
2019-03-08T16:23:37.728Z,14.10
2019-03-08T16:26:07.402Z,17.67
2019-03-08T16:28:37.734Z,13.58
2019-03-08T16:31:15.335Z,11.03
2019-03-08T16:33:49.994Z,9.13
2019-03-08T16:36:36.606Z,12.00
2019-03-08T16:39:18.769Z,9.30
2019-03-08T16:42:09.713Z,12.20
2019-03-08T16:44:57.456Z,6.03
2019-03-08T16:47:46.354Z,14.00
2019-03-08T16:50:25.924Z,14.93
2019-03-08T16:52:59.858Z,11.13
2019-03-08T16:55:49.483Z,12.83
2019-03-08T16:58:36.911Z,11.03
2019-03-08T17:01:24.220Z,13.08
2019-03-08T17:04:09.048Z,7.97
2019-03-08T17:07:03.959Z,9.33
2019-03-08T17:09:45.020Z,5.93
2019-03-08T17:12:34.143Z,14.07
2019-03-08T17:15:17.134Z,13.33
2019-03-08T17:18:21.097Z,8.57
2019-03-08T17:21:04.569Z,10.37
2019-03-08T17:23:51.911Z,8.50
2019-03-08T17:26:27.726Z,12.97
2019-03-08T17:29:11.007Z,28.17
2019-03-08T17:31:49.248Z,13.05
2019-03-08T17:34:47.400Z,8.27
2019-03-08T17:37:32.383Z,9.17
2019-03-08T17:40:39.671Z,11.12
2019-03-08T17:43:19.704Z,13.50
2019-03-08T17:46:11.088Z,9.40
2019-03-08T17:49:06.152Z,13.57
2019-03-08T17:51:56.091Z,16.83
2019-03-08T17:54:43.965Z,12.53
2019-03-08T17:57:23.830Z,12.67
2019-03-08T18:00:02.349Z,15.63
2019-03-08T18:03:09.600Z,10.23
2019-03-08T18:05:57.030Z,15.60
2019-03-08T18:08:51.859Z,16.23
2019-03-08T18:11:39.508Z,15.13
2019-03-08T18:14:27.064Z,16.90
2019-03-08T18:17:08.791Z,12.37
2019-03-08T18:19:58.488Z,15.53
2019-03-08T18:22:35.289Z,12.25
2019-03-08T18:25:18.350Z,11.50
2019-03-08T18:28:01.150Z,12.82
2019-03-08T18:30:37.270Z,13.98
2019-03-08T18:33:21.715Z,11.63
2019-03-08T18:35:57.075Z,15.77
2019-03-08T18:38:43.608Z,9.23
2019-03-08T18:41:21.575Z,17.67
2019-03-08T18:44:19.640Z,9.80
2019-03-08T18:46:55.415Z,10.77
2019-03-08T18:49:59.673Z,18.00
2019-03-08T18:52:51.209Z,13.33
2019-03-08T18:55:42.666Z,14.40
2019-03-08T18:58:37.203Z,16.00
2019-03-08T19:01:40.839Z,17.03
2019-03-08T19:04:20.964Z,13.20
2019-03-08T19:07:07.834Z,12.97
2019-03-08T19:09:52.598Z,6.80
2019-03-08T19:12:35.742Z,16.90
2019-03-08T19:15:36.342Z,10.97
2019-03-08T19:18:43.259Z,12.03
2019-03-08T19:21:21.106Z,4.50
2019-03-08T19:24:12.035Z,7.07
2019-03-08T19:27:08.708Z,11.27
2019-03-08T19:29:57.802Z,13.77
2019-03-08T19:33:00.405Z,8.43
2019-03-08T19:35:41.336Z,12.57
2019-03-08T19:38:19.121Z,11.40
2019-03-08T19:41:11.056Z,11.00
2019-03-08T19:43:51.432Z,9.90
2019-03-08T19:46:38.982Z,14.17
2019-03-08T19:49:28.079Z,8.25
2019-03-08T19:52:04.827Z,12.63
2019-03-08T19:54:52.823Z,11.37
2019-03-08T19:57:42.838Z,11.65
2019-03-08T20:00:29.662Z,5.90
2019-03-08T20:03:20.457Z,12.23
2019-03-08T20:06:12.621Z,12.80
2019-03-08T20:09:05.783Z,8.93
2019-03-08T20:12:14.418Z,12.93
2019-03-08T20:15:02.098Z,12.63
2019-03-08T20:17:52.799Z,11.73
2019-03-08T20:20:39.197Z,16.05
2019-03-08T20:23:18.685Z,11.22
2019-03-08T20:26:00.992Z,10.30
2019-03-08T20:28:42.385Z,20.80
2019-03-08T20:31:22.879Z,15.88
2019-03-08T20:34:18.515Z,10.43
2019-03-08T20:37:19.616Z,9.87
2019-03-08T20:39:56.044Z,10.23
2019-03-08T20:42:39.206Z,12.77
2019-03-08T20:45:28.897Z,10.80
2019-03-08T20:47:58.847Z,13.13
2019-03-08T20:50:28.830Z,8.37
2019-03-08T20:52:59.022Z,13.73
2019-03-08T20:55:29.055Z,10.50
2019-03-08T20:57:59.474Z,13.20
2019-03-08T21:00:29.202Z,11.37
2019-03-08T21:02:58.877Z,11.00
2019-03-08T21:05:30.635Z,14.13
2019-03-08T21:08:01.570Z,12.50
2019-03-08T21:10:31.506Z,8.43
2019-03-08T21:13:01.187Z,11.12
2019-03-08T21:15:31.148Z,17.27
2019-03-08T21:18:00.937Z,12.37
2019-03-08T21:20:30.580Z,14.40
2019-03-08T21:23:00.544Z,10.90
2019-03-08T21:25:30.307Z,11.40
2019-03-08T21:28:00.314Z,11.77
2019-03-08T21:30:30.611Z,16.53
2019-03-08T21:33:00.665Z,12.20
2019-03-08T21:35:30.522Z,18.03
2019-03-08T21:38:00.705Z,9.40
2019-03-08T21:40:30.373Z,6.45
2019-03-08T21:43:00.035Z,11.20
2019-03-08T21:45:29.676Z,8.77
2019-03-08T21:47:59.582Z,14.27
2019-03-08T21:50:29.251Z,15.73
2019-03-08T21:52:58.962Z,4.57
2019-03-08T21:55:28.879Z,11.53
2019-03-08T21:57:58.855Z,11.77
2019-03-08T22:00:28.736Z,7.90
2019-03-08T22:02:58.549Z,10.28
2019-03-08T22:05:31.101Z,12.80
2019-03-08T22:08:00.958Z,9.50
2019-03-08T22:10:39.395Z,8.03
2019-03-08T22:13:09.297Z,9.70
2019-03-08T22:15:39.323Z,10.70
2019-03-08T22:18:09.205Z,15.55
2019-03-08T22:20:39.132Z,6.63
2019-03-08T22:23:10.594Z,6.40
2019-03-08T22:25:40.735Z,6.03
2019-03-08T22:28:10.557Z,9.98
2019-03-08T22:30:40.257Z,10.03
2019-03-08T22:33:10.243Z,9.60
2019-03-08T22:35:40.877Z,8.07
2019-03-08T22:38:11.226Z,9.07
2019-03-08T22:40:40.868Z,12.43
2019-03-08T22:43:10.550Z,9.07
2019-03-08T22:45:40.432Z,5.93
2019-03-08T22:48:10.396Z,7.43
2019-03-08T22:50:40.209Z,8.60
2019-03-08T22:53:09.866Z,4.57
2019-03-08T22:55:39.771Z,4.20
2019-03-08T22:58:09.735Z,10.27
2019-03-08T23:01:02.239Z,8.93
2019-03-08T23:03:33.490Z,8.37
2019-03-08T23:06:03.686Z,8.57
2019-03-08T23:08:34.253Z,8.50
2019-03-08T23:11:04.003Z,4.33
2019-03-08T23:13:34.163Z,4.17
2019-03-08T23:16:03.956Z,4.10
2019-03-08T23:18:33.975Z,5.07
2019-03-08T23:21:03.741Z,4.80
2019-03-08T23:23:33.499Z,8.13
2019-03-08T23:26:05.089Z,7.47
2019-03-08T23:28:47.431Z,5.67
2019-03-08T23:31:32.782Z,3.13
2019-03-08T23:34:02.971Z,6.83
2019-03-08T23:36:32.727Z,4.97
2019-03-08T23:39:02.426Z,5.43
2019-03-08T23:41:33.726Z,7.10
2019-03-08T23:44:03.454Z,3.63
2019-03-08T23:46:33.754Z,5.13
2019-03-08T23:49:04.562Z,14.23
2019-03-08T23:51:35.160Z,7.13
2019-03-08T23:54:04.870Z,9.75
2019-03-08T23:56:34.534Z,5.42
2019-03-08T23:59:04.205Z,7.33
