createdAt,value
2018-07-27T00:00:52.566Z,0.00
2018-07-27T00:01:52.537Z,0.00
2018-07-27T00:02:52.525Z,0.00
2018-07-27T00:03:52.516Z,0.00
2018-07-27T00:04:52.505Z,0.00
2018-07-27T00:05:52.515Z,0.00
2018-07-27T00:06:52.492Z,0.00
2018-07-27T00:07:52.486Z,0.00
2018-07-27T00:08:52.466Z,0.00
2018-07-27T00:09:52.450Z,0.00
2018-07-27T00:10:52.461Z,0.00
2018-07-27T00:11:52.429Z,0.00
2018-07-27T00:12:52.418Z,0.00
2018-07-27T00:13:52.407Z,0.00
2018-07-27T00:14:52.396Z,0.00
2018-07-27T00:15:52.405Z,0.00
2018-07-27T00:16:52.381Z,0.00
2018-07-27T00:17:52.365Z,0.00
2018-07-27T00:18:52.354Z,0.00
2018-07-27T00:19:52.344Z,0.00
2018-07-27T00:20:52.354Z,0.00
2018-07-27T00:21:52.324Z,0.00
2018-07-27T00:22:52.311Z,0.00
2018-07-27T00:23:52.301Z,0.00
2018-07-27T00:24:52.292Z,0.00
2018-07-27T00:25:52.298Z,0.00
2018-07-27T00:26:52.269Z,0.00
2018-07-27T00:27:52.257Z,0.00
2018-07-27T00:28:52.247Z,0.00
2018-07-27T00:29:52.238Z,0.00
2018-07-27T00:30:52.244Z,0.00
2018-07-27T00:31:52.215Z,0.00
2018-07-27T00:32:52.209Z,0.00
2018-07-27T00:33:52.197Z,0.00
2018-07-27T00:34:52.183Z,0.00
2018-07-27T00:35:52.199Z,0.00
2018-07-27T00:36:52.179Z,0.00
2018-07-27T00:37:52.152Z,0.00
2018-07-27T00:38:52.141Z,0.00
2018-07-27T00:39:52.130Z,0.00
2018-07-27T00:40:52.139Z,0.00
2018-07-27T00:41:52.108Z,0.00
2018-07-27T00:42:52.101Z,0.00
2018-07-27T00:43:52.087Z,0.00
2018-07-27T00:44:52.102Z,0.00
2018-07-27T00:45:52.085Z,0.00
2018-07-27T00:46:52.059Z,0.00
2018-07-27T00:47:52.044Z,0.00
2018-07-27T00:48:52.034Z,0.00
2018-07-27T00:49:52.034Z,0.00
2018-07-27T00:50:52.038Z,0.00
2018-07-27T00:51:52.001Z,0.00
2018-07-27T00:52:51.990Z,0.00
2018-07-27T00:53:51.990Z,0.00
2018-07-27T00:54:51.969Z,0.00
2018-07-27T00:55:51.977Z,0.00
2018-07-27T00:56:51.948Z,0.00
2018-07-27T00:57:51.937Z,0.00
2018-07-27T00:58:51.928Z,0.00
2018-07-27T00:59:51.925Z,0.00
2018-07-27T01:00:51.925Z,0.00
2018-07-27T01:01:51.919Z,0.00
2018-07-27T01:02:51.897Z,0.00
2018-07-27T01:03:51.872Z,0.00
2018-07-27T01:04:51.865Z,0.00
2018-07-27T01:05:51.871Z,0.00
2018-07-27T01:06:51.840Z,0.00
2018-07-27T01:07:51.831Z,0.00
2018-07-27T01:08:51.818Z,0.00
2018-07-27T01:09:51.807Z,0.00
2018-07-27T01:10:51.817Z,0.00
2018-07-27T01:11:51.786Z,0.00
2018-07-27T01:12:51.774Z,0.00
2018-07-27T01:13:51.768Z,0.00
2018-07-27T01:14:51.759Z,0.00
2018-07-27T01:15:51.764Z,0.00
2018-07-27T01:16:51.740Z,0.00
2018-07-27T01:17:51.720Z,0.00
2018-07-27T01:18:51.709Z,0.00
2018-07-27T01:19:51.698Z,0.00
2018-07-27T01:20:51.714Z,0.00
2018-07-27T01:21:51.676Z,0.00
2018-07-27T01:22:51.667Z,0.00
2018-07-27T01:23:51.655Z,0.00
2018-07-27T01:24:51.644Z,0.00
2018-07-27T01:25:51.652Z,0.00
2018-07-27T01:26:51.622Z,0.00
2018-07-27T01:27:51.611Z,0.00
2018-07-27T01:28:51.601Z,0.00
2018-07-27T01:29:51.590Z,0.00
2018-07-27T01:30:51.598Z,0.00
2018-07-27T01:31:51.614Z,0.00
2018-07-27T01:32:51.558Z,0.00
2018-07-27T01:33:51.546Z,0.00
2018-07-27T01:34:51.535Z,0.00
2018-07-27T01:35:51.543Z,0.00
2018-07-27T01:36:51.514Z,0.00
2018-07-27T01:37:51.506Z,0.00
2018-07-27T01:38:51.493Z,0.00
2018-07-27T01:39:51.487Z,0.00
2018-07-27T01:40:51.497Z,0.00
2018-07-27T01:41:51.459Z,0.00
2018-07-27T01:42:51.446Z,0.00
2018-07-27T01:43:51.448Z,0.00
2018-07-27T01:44:51.426Z,0.00
2018-07-27T01:45:51.432Z,0.00
2018-07-27T01:46:51.403Z,0.00
2018-07-27T01:47:51.392Z,0.00
2018-07-27T01:48:51.380Z,0.00
2018-07-27T01:49:51.371Z,0.00
2018-07-27T01:50:51.382Z,0.00
2018-07-27T01:51:51.348Z,0.00
2018-07-27T01:52:51.349Z,0.00
2018-07-27T01:53:51.329Z,0.00
2018-07-27T01:54:51.314Z,0.00
2018-07-27T01:55:51.342Z,0.00
2018-07-27T01:56:51.292Z,0.00
2018-07-27T01:57:51.284Z,0.00
2018-07-27T01:58:51.269Z,0.00
2018-07-27T01:59:51.259Z,0.00
2018-07-27T02:00:51.274Z,0.00
2018-07-27T02:01:51.236Z,0.00
2018-07-27T02:02:51.226Z,0.00
2018-07-27T02:03:51.217Z,0.00
2018-07-27T02:04:51.203Z,0.00
2018-07-27T02:05:51.208Z,0.00
2018-07-27T02:06:51.201Z,0.00
2018-07-27T02:07:51.171Z,0.00
2018-07-27T02:08:51.164Z,0.00
2018-07-27T02:09:51.152Z,0.00
2018-07-27T02:10:51.142Z,0.00
2018-07-27T02:11:51.151Z,0.00
2018-07-27T02:12:51.115Z,0.00
2018-07-27T02:13:51.103Z,0.00
2018-07-27T02:14:51.101Z,0.00
2018-07-27T02:15:51.084Z,0.00
2018-07-27T02:16:51.092Z,0.00
2018-07-27T02:17:51.059Z,0.00
2018-07-27T02:18:51.049Z,0.00
2018-07-27T02:19:51.038Z,0.00
2018-07-27T02:20:51.028Z,0.00
2018-07-27T02:21:51.049Z,0.00
2018-07-27T02:22:51.006Z,0.00
2018-07-27T02:23:50.996Z,0.00
2018-07-27T02:24:50.984Z,0.00
2018-07-27T02:25:50.975Z,0.00
2018-07-27T02:26:50.981Z,0.00
2018-07-27T02:27:50.952Z,0.00
2018-07-27T02:28:50.940Z,0.00
2018-07-27T02:29:50.944Z,0.00
2018-07-27T02:30:50.929Z,0.00
2018-07-27T02:31:50.928Z,0.00
2018-07-27T02:32:50.905Z,0.00
2018-07-27T02:33:50.996Z,0.00
2018-07-27T02:34:50.877Z,0.00
2018-07-27T02:35:50.864Z,0.00
2018-07-27T02:36:50.878Z,0.00
2018-07-27T02:37:50.845Z,0.00
2018-07-27T02:38:50.845Z,0.00
2018-07-27T02:39:50.851Z,0.00
2018-07-27T02:40:50.811Z,0.00
2018-07-27T02:41:50.824Z,0.00
2018-07-27T02:42:50.789Z,0.00
2018-07-27T02:43:50.778Z,0.00
2018-07-27T02:44:50.769Z,0.00
2018-07-27T02:45:50.757Z,0.00
2018-07-27T02:46:50.764Z,0.00
2018-07-27T02:47:50.734Z,0.00
2018-07-27T02:48:50.723Z,0.00
2018-07-27T02:49:50.714Z,0.00
2018-07-27T02:50:50.703Z,0.00
2018-07-27T02:51:50.713Z,0.00
2018-07-27T02:52:50.682Z,0.00
2018-07-27T02:53:50.671Z,0.00
2018-07-27T02:54:50.662Z,0.00
2018-07-27T02:55:50.651Z,0.00
2018-07-27T02:56:50.660Z,0.00
2018-07-27T02:57:50.647Z,0.00
2018-07-27T02:58:50.616Z,0.00
2018-07-27T02:59:50.609Z,0.00
2018-07-27T03:00:50.594Z,0.00
2018-07-27T03:01:50.605Z,0.00
2018-07-27T03:02:50.572Z,0.00
2018-07-27T03:03:50.568Z,0.00
2018-07-27T03:04:50.551Z,0.00
2018-07-27T03:05:50.541Z,4.00
2018-07-27T03:06:50.548Z,4.00
2018-07-27T03:07:50.522Z,0.00
2018-07-27T03:08:50.507Z,0.00
2018-07-27T03:09:50.573Z,4.00
2018-07-27T03:10:50.486Z,4.00
2018-07-27T03:11:50.494Z,4.00
2018-07-27T03:12:50.463Z,4.00
2018-07-27T03:13:50.472Z,4.00
2018-07-27T03:14:50.448Z,8.00
2018-07-27T03:15:50.450Z,8.00
2018-07-27T03:16:50.444Z,8.00
2018-07-27T03:17:50.409Z,8.00
2018-07-27T03:18:50.415Z,8.00
2018-07-27T03:19:50.398Z,12.00
2018-07-27T03:20:50.377Z,16.00
2018-07-27T03:21:50.411Z,12.00
2018-07-27T03:22:50.358Z,20.00
2018-07-27T03:23:50.349Z,20.00
2018-07-27T03:24:50.352Z,24.00
2018-07-27T03:25:50.323Z,28.00
2018-07-27T03:26:50.333Z,32.00
2018-07-27T03:27:50.302Z,32.00
2018-07-27T03:28:50.295Z,40.00
2018-07-27T03:29:50.281Z,48.00
2018-07-27T03:30:50.285Z,52.00
2018-07-27T03:31:50.323Z,56.00
2018-07-27T03:32:50.249Z,68.00
2018-07-27T03:33:50.239Z,72.00
2018-07-27T03:34:50.229Z,80.00
2018-07-27T03:35:50.230Z,92.00
2018-07-27T03:36:50.207Z,100.00
2018-07-27T03:37:50.218Z,108.00
2018-07-27T03:38:50.186Z,120.00
2018-07-27T03:39:50.187Z,136.00
2018-07-27T03:40:50.167Z,148.00
2018-07-27T03:41:50.180Z,160.00
2018-07-27T03:42:50.171Z,176.00
2018-07-27T03:43:50.174Z,192.00
2018-07-27T03:44:50.123Z,212.00
2018-07-27T03:45:50.111Z,228.00
2018-07-27T03:46:50.100Z,244.00
2018-07-27T03:47:50.089Z,264.00
2018-07-27T03:48:50.101Z,284.00
2018-07-27T03:49:50.071Z,304.00
2018-07-27T03:50:50.084Z,328.00
2018-07-27T03:51:50.050Z,348.00
2018-07-27T03:52:50.041Z,372.00
2018-07-27T03:53:50.044Z,396.00
2018-07-27T03:54:50.030Z,420.00
2018-07-27T03:55:50.008Z,444.00
2018-07-27T03:56:49.996Z,472.00
2018-07-27T03:57:49.985Z,500.00
2018-07-27T03:58:49.991Z,524.00
2018-07-27T03:59:49.964Z,556.00
2018-07-27T04:00:49.952Z,584.00
2018-07-27T04:01:49.943Z,612.00
2018-07-27T04:02:49.940Z,640.00
2018-07-27T04:03:49.952Z,672.00
2018-07-27T04:04:49.909Z,704.00
2018-07-27T04:05:49.896Z,732.00
2018-07-27T04:06:49.917Z,760.00
2018-07-27T04:07:49.875Z,792.00
2018-07-27T04:08:49.893Z,820.00
2018-07-27T04:09:49.855Z,852.00
2018-07-27T04:10:49.842Z,884.00
2018-07-27T04:11:49.831Z,916.00
2018-07-27T04:12:49.823Z,948.00
2018-07-27T04:13:49.826Z,980.00
2018-07-27T04:14:49.865Z,1012.00
2018-07-27T04:15:49.796Z,1048.00
2018-07-27T04:16:49.808Z,1080.00
2018-07-27T04:17:49.786Z,1116.00
2018-07-27T04:18:49.756Z,1152.00
2018-07-27T04:19:49.766Z,1188.00
2018-07-27T04:20:49.733Z,1224.00
2018-07-27T04:21:49.731Z,1264.00
2018-07-27T04:22:49.724Z,1296.00
2018-07-27T04:23:49.708Z,1332.00
2018-07-27T04:24:49.729Z,1364.00
2018-07-27T04:25:49.680Z,1404.00
2018-07-27T04:26:49.669Z,1436.00
2018-07-27T04:27:49.668Z,1472.00
2018-07-27T04:28:49.650Z,1508.00
2018-07-27T04:29:49.638Z,1544.00
2018-07-27T04:30:49.647Z,1580.00
2018-07-27T04:31:49.631Z,1620.00
2018-07-27T04:32:49.605Z,1652.00
2018-07-27T04:33:49.592Z,1684.00
2018-07-27T04:34:49.585Z,1720.00
2018-07-27T04:35:49.601Z,1760.00
2018-07-27T04:36:49.570Z,1796.00
2018-07-27T04:37:49.550Z,1828.00
2018-07-27T04:38:49.539Z,1868.00
2018-07-27T04:39:49.568Z,1904.00
2018-07-27T04:40:49.537Z,1940.00
2018-07-27T04:41:49.506Z,1976.00
2018-07-27T04:42:49.520Z,2016.00
2018-07-27T04:43:49.486Z,2056.00
2018-07-27T04:44:49.478Z,2092.00
2018-07-27T04:45:49.493Z,2132.00
2018-07-27T04:46:49.455Z,2172.00
2018-07-27T04:47:49.446Z,2208.00
2018-07-27T04:48:49.435Z,2248.00
2018-07-27T04:49:49.420Z,2292.00
2018-07-27T04:50:49.427Z,2336.00
2018-07-27T04:51:49.398Z,2380.00
2018-07-27T04:52:49.387Z,2420.00
2018-07-27T04:53:49.386Z,2452.00
2018-07-27T04:54:49.374Z,2500.00
2018-07-27T04:55:49.381Z,2556.00
2018-07-27T04:56:49.357Z,2632.00
2018-07-27T04:57:49.334Z,2704.00
2018-07-27T04:58:49.329Z,2788.00
2018-07-27T04:59:49.318Z,2884.00
2018-07-27T05:00:49.358Z,2988.00
2018-07-27T05:01:49.305Z,3084.00
2018-07-27T05:02:49.290Z,3176.00
2018-07-27T05:03:49.282Z,3264.00
2018-07-27T05:04:49.281Z,3364.00
2018-07-27T05:05:49.313Z,3472.00
2018-07-27T05:06:49.284Z,3552.00
2018-07-27T05:07:49.230Z,3648.00
2018-07-27T05:08:49.221Z,3788.00
2018-07-27T05:09:49.226Z,4008.00
2018-07-27T05:10:49.195Z,4280.00
2018-07-27T05:11:49.265Z,4588.00
2018-07-27T05:12:49.175Z,4816.00
2018-07-27T05:13:49.163Z,5044.00
2018-07-27T05:14:49.152Z,5268.00
2018-07-27T05:15:49.151Z,5428.00
2018-07-27T05:16:49.163Z,5632.00
2018-07-27T05:17:49.122Z,5796.00
2018-07-27T05:18:49.109Z,5956.00
2018-07-27T05:19:49.097Z,6076.00
2018-07-27T05:20:49.086Z,6160.00
2018-07-27T05:21:49.093Z,6208.00
2018-07-27T05:22:49.064Z,6152.00
2018-07-27T05:23:49.055Z,6044.00
2018-07-27T05:24:49.047Z,5864.00
2018-07-27T05:25:49.035Z,5684.00
2018-07-27T05:26:49.044Z,5480.00
2018-07-27T05:27:49.010Z,5300.00
2018-07-27T05:28:49.024Z,5140.00
2018-07-27T05:29:48.989Z,4980.00
2018-07-27T05:30:48.979Z,4804.00
2018-07-27T05:31:49.006Z,4604.00
2018-07-27T05:32:48.964Z,4388.00
2018-07-27T05:33:48.965Z,4196.00
2018-07-27T05:34:48.938Z,4056.00
2018-07-27T05:35:48.924Z,3956.00
2018-07-27T05:36:48.932Z,3884.00
2018-07-27T05:37:48.904Z,3828.00
2018-07-27T05:38:48.904Z,3772.00
2018-07-27T05:39:48.883Z,3728.00
2018-07-27T05:40:48.869Z,3700.00
2018-07-27T05:41:48.878Z,3688.00
2018-07-27T05:42:48.852Z,3684.00
2018-07-27T05:43:48.849Z,3684.00
2018-07-27T05:44:48.828Z,3688.00
2018-07-27T05:45:48.820Z,3700.00
2018-07-27T05:46:48.866Z,3716.00
2018-07-27T05:47:48.824Z,3732.00
2018-07-27T05:48:48.796Z,3748.00
2018-07-27T05:49:48.776Z,3760.00
2018-07-27T05:50:48.782Z,3780.00
2018-07-27T05:51:48.788Z,3800.00
2018-07-27T05:52:48.756Z,3820.00
2018-07-27T05:53:48.754Z,3844.00
2018-07-27T05:54:48.724Z,3868.00
2018-07-27T05:55:48.718Z,3888.00
2018-07-27T05:56:48.726Z,3908.00
2018-07-27T05:57:48.692Z,3928.00
2018-07-27T05:58:48.677Z,3940.00
2018-07-27T05:59:48.676Z,3956.00
2018-07-27T06:00:48.655Z,3960.00
2018-07-27T06:01:48.645Z,3976.00
2018-07-27T06:02:48.673Z,3988.00
2018-07-27T06:03:48.623Z,4000.00
2018-07-27T06:04:48.661Z,4008.00
2018-07-27T06:05:48.601Z,4024.00
2018-07-27T06:06:48.594Z,4032.00
2018-07-27T06:07:48.620Z,4048.00
2018-07-27T06:08:48.606Z,4060.00
2018-07-27T06:09:48.565Z,4076.00
2018-07-27T06:10:48.580Z,4080.00
2018-07-27T06:11:48.541Z,4084.00
2018-07-27T06:12:48.549Z,4104.00
2018-07-27T06:13:48.518Z,4112.00
2018-07-27T06:14:48.512Z,4120.00
2018-07-27T06:15:48.495Z,4132.00
2018-07-27T06:16:48.485Z,4144.00
2018-07-27T06:17:48.574Z,4148.00
2018-07-27T06:18:48.463Z,4160.00
2018-07-27T06:19:48.452Z,4168.00
2018-07-27T06:20:48.443Z,4180.00
2018-07-27T06:21:48.435Z,4184.00
2018-07-27T06:22:48.444Z,4188.00
2018-07-27T06:23:48.461Z,4188.00
2018-07-27T06:24:48.428Z,4188.00
2018-07-27T06:25:48.400Z,4184.00
2018-07-27T06:26:48.378Z,4176.00
2018-07-27T06:27:48.426Z,4176.00
2018-07-27T06:28:48.374Z,4180.00
2018-07-27T06:29:48.374Z,4188.00
2018-07-27T06:30:48.335Z,4192.00
2018-07-27T06:31:48.328Z,4192.00
2018-07-27T06:32:48.334Z,4196.00
2018-07-27T06:33:48.320Z,4200.00
2018-07-27T06:34:48.300Z,4204.00
2018-07-27T06:35:48.285Z,4204.00
2018-07-27T06:36:48.285Z,4200.00
2018-07-27T06:37:48.285Z,4204.00
2018-07-27T06:38:48.284Z,4212.00
2018-07-27T06:39:48.278Z,4216.00
2018-07-27T06:40:48.228Z,4220.00
2018-07-27T06:41:48.217Z,4224.00
2018-07-27T06:42:48.227Z,4228.00
2018-07-27T06:43:48.196Z,4236.00
2018-07-27T06:44:48.193Z,4244.00
2018-07-27T06:45:48.177Z,4252.00
2018-07-27T06:46:48.166Z,4260.00
2018-07-27T06:47:48.175Z,4264.00
2018-07-27T06:48:48.148Z,4268.00
2018-07-27T06:49:48.137Z,4268.00
2018-07-27T06:50:48.143Z,4276.00
2018-07-27T06:51:48.110Z,4284.00
2018-07-27T06:52:48.118Z,4292.00
2018-07-27T06:53:48.089Z,4292.00
2018-07-27T06:54:48.079Z,4300.00
2018-07-27T06:55:48.067Z,4304.00
2018-07-27T06:56:48.057Z,4308.00
2018-07-27T06:57:48.067Z,4316.00
2018-07-27T06:58:48.034Z,4320.00
2018-07-27T06:59:48.028Z,4324.00
2018-07-27T07:00:48.038Z,4328.00
2018-07-27T07:01:48.002Z,4328.00
2018-07-27T07:02:48.012Z,4340.00
2018-07-27T07:03:47.982Z,4336.00
2018-07-27T07:04:47.972Z,4332.00
2018-07-27T07:05:47.964Z,4340.00
2018-07-27T07:06:47.959Z,4344.00
2018-07-27T07:07:47.967Z,4340.00
2018-07-27T07:08:47.928Z,4344.00
2018-07-27T07:09:47.919Z,4348.00
2018-07-27T07:10:47.910Z,4348.00
2018-07-27T07:11:47.929Z,4356.00
2018-07-27T07:12:47.887Z,4368.00
2018-07-27T07:13:47.895Z,4380.00
2018-07-27T07:14:47.863Z,4392.00
2018-07-27T07:15:47.865Z,4412.00
2018-07-27T07:16:47.841Z,4424.00
2018-07-27T07:17:47.833Z,4436.00
2018-07-27T07:18:47.840Z,4444.00
2018-07-27T07:19:47.842Z,4456.00
2018-07-27T07:20:47.800Z,4464.00
2018-07-27T07:21:47.793Z,4480.00
2018-07-27T07:22:47.806Z,4488.00
2018-07-27T07:23:47.860Z,4504.00
2018-07-27T07:24:47.779Z,4516.00
2018-07-27T07:25:47.988Z,4532.00
2018-07-27T07:26:47.736Z,4548.00
2018-07-27T07:27:47.725Z,4556.00
2018-07-27T07:28:47.721Z,4568.00
2018-07-27T07:29:47.723Z,4580.00
2018-07-27T07:30:47.712Z,4600.00
2018-07-27T07:31:47.695Z,4640.00
2018-07-27T07:32:47.677Z,4640.00
2018-07-27T07:33:47.665Z,4664.00
2018-07-27T07:34:47.671Z,4684.00
2018-07-27T07:35:47.642Z,4704.00
2018-07-27T07:36:47.633Z,4716.00
2018-07-27T07:37:47.621Z,4736.00
2018-07-27T07:38:47.610Z,4756.00
2018-07-27T07:39:47.619Z,4760.00
2018-07-27T07:40:47.590Z,4772.00
2018-07-27T07:41:47.593Z,4780.00
2018-07-27T07:42:47.572Z,4788.00
2018-07-27T07:43:47.576Z,4804.00
2018-07-27T07:44:47.574Z,4816.00
2018-07-27T07:45:47.545Z,4836.00
2018-07-27T07:46:47.524Z,4852.00
2018-07-27T07:47:47.517Z,4868.00
2018-07-27T07:48:47.504Z,4884.00
2018-07-27T07:49:47.501Z,4892.00
2018-07-27T07:50:47.508Z,4904.00
2018-07-27T07:51:47.474Z,4916.00
2018-07-27T07:52:47.463Z,4924.00
2018-07-27T07:53:47.490Z,4940.00
2018-07-27T07:54:47.438Z,4952.00
2018-07-27T07:55:47.447Z,4968.00
2018-07-27T07:56:47.416Z,4988.00
2018-07-27T07:57:47.409Z,5016.00
2018-07-27T07:58:47.414Z,5028.00
2018-07-27T07:59:47.383Z,5052.00
2018-07-27T08:00:47.394Z,5084.00
2018-07-27T08:01:47.362Z,5140.00
2018-07-27T08:02:47.355Z,5876.00
2018-07-27T08:03:47.351Z,5804.00
2018-07-27T08:04:47.331Z,5204.00
2018-07-27T08:05:47.350Z,5276.00
2018-07-27T08:06:47.308Z,5380.00
2018-07-27T08:07:47.297Z,5972.00
2018-07-27T08:08:47.300Z,5576.00
2018-07-27T08:09:47.276Z,5428.00
2018-07-27T08:10:47.306Z,6348.00
2018-07-27T08:11:47.338Z,10412.00
2018-07-27T08:12:47.305Z,9564.00
2018-07-27T08:13:47.339Z,20032.00
2018-07-27T08:14:47.267Z,21120.00
2018-07-27T08:15:47.252Z,7900.00
2018-07-27T08:16:47.400Z,5860.00
2018-07-27T08:17:47.318Z,8672.00
2018-07-27T08:18:47.252Z,9260.00
2018-07-27T08:19:47.187Z,7312.00
2018-07-27T08:20:47.175Z,6828.00
2018-07-27T08:21:47.170Z,6452.00
2018-07-27T08:22:47.142Z,8224.00
2018-07-27T08:23:47.143Z,13012.00
2018-07-27T08:24:47.120Z,22464.00
2018-07-27T08:25:47.110Z,39552.00
2018-07-27T08:26:47.136Z,53376.00
2018-07-27T08:27:47.111Z,58752.00
2018-07-27T08:28:47.077Z,62336.00
2018-07-27T08:29:47.067Z,63808.00
2018-07-27T08:30:47.085Z,62048.00
2018-07-27T08:31:47.065Z,56544.00
2018-07-27T08:32:47.064Z,34528.00
2018-07-27T08:33:47.025Z,13548.00
2018-07-27T08:34:47.030Z,7876.00
2018-07-27T08:35:47.027Z,7216.00
2018-07-27T08:36:47.002Z,6912.00
2018-07-27T08:37:47.010Z,6712.00
2018-07-27T08:38:46.987Z,6568.00
2018-07-27T08:39:47.026Z,6476.00
2018-07-27T08:40:46.955Z,6444.00
2018-07-27T08:41:46.972Z,6424.00
2018-07-27T08:42:46.938Z,6420.00
2018-07-27T08:43:46.949Z,6404.00
2018-07-27T08:44:46.917Z,6416.00
2018-07-27T08:45:46.906Z,6424.00
2018-07-27T08:46:46.896Z,6420.00
2018-07-27T08:47:46.913Z,6436.00
2018-07-27T08:48:46.914Z,6404.00
2018-07-27T08:49:46.874Z,6448.00
2018-07-27T08:50:46.858Z,6480.00
2018-07-27T08:51:46.858Z,6524.00
2018-07-27T08:52:46.860Z,6568.00
2018-07-27T08:53:46.894Z,6632.00
2018-07-27T08:54:46.829Z,6680.00
2018-07-27T08:55:46.812Z,6716.00
2018-07-27T08:56:46.822Z,6868.00
2018-07-27T08:57:46.792Z,7032.00
2018-07-27T08:58:46.792Z,7264.00
2018-07-27T08:59:46.771Z,7496.00
2018-07-27T09:00:46.768Z,7764.00
2018-07-27T09:01:46.761Z,8288.00
2018-07-27T09:02:46.801Z,9228.00
2018-07-27T09:03:46.788Z,11784.00
2018-07-27T09:04:46.723Z,36000.00
2018-07-27T09:05:46.726Z,65344.00
2018-07-27T09:06:46.703Z,75968.00
2018-07-27T09:07:46.715Z,74976.00
2018-07-27T09:08:46.684Z,74528.00
2018-07-27T09:09:46.674Z,72736.00
2018-07-27T09:10:46.666Z,74944.00
2018-07-27T09:11:46.656Z,73504.00
2018-07-27T09:12:46.681Z,71584.00
2018-07-27T09:13:46.676Z,68800.00
2018-07-27T09:14:46.629Z,65440.00
2018-07-27T09:15:46.617Z,63232.00
2018-07-27T09:16:46.606Z,65216.00
2018-07-27T09:17:46.617Z,64992.00
2018-07-27T09:18:46.592Z,58976.00
2018-07-27T09:19:46.587Z,50400.00
2018-07-27T09:20:46.570Z,53184.00
2018-07-27T09:21:46.573Z,55136.00
2018-07-27T09:22:46.568Z,63456.00
2018-07-27T09:23:46.550Z,69312.00
2018-07-27T09:24:46.686Z,75360.00
2018-07-27T09:25:46.529Z,76512.00
2018-07-27T09:26:46.515Z,73536.00
2018-07-27T09:27:46.531Z,73920.00
2018-07-27T09:28:46.497Z,73952.00
2018-07-27T09:29:46.497Z,72448.00
2018-07-27T09:30:46.491Z,51200.00
2018-07-27T09:31:46.466Z,22944.00
2018-07-27T09:32:46.464Z,19680.00
2018-07-27T09:33:46.471Z,10116.00
2018-07-27T09:34:46.437Z,7960.00
2018-07-27T09:35:46.430Z,6964.00
2018-07-27T09:36:46.418Z,6900.00
2018-07-27T09:37:46.414Z,6440.00
2018-07-27T09:38:46.399Z,6416.00
2018-07-27T09:39:46.391Z,6376.00
2018-07-27T09:40:46.380Z,6376.00
2018-07-27T09:41:46.369Z,6368.00
2018-07-27T09:42:46.362Z,6360.00
2018-07-27T09:43:46.353Z,6328.00
2018-07-27T09:44:46.345Z,6300.00
2018-07-27T09:45:46.330Z,6316.00
2018-07-27T09:46:46.356Z,6304.00
2018-07-27T09:47:46.356Z,6308.00
2018-07-27T09:48:46.323Z,6336.00
2018-07-27T09:49:46.298Z,6368.00
2018-07-27T09:50:46.280Z,6424.00
2018-07-27T09:51:46.357Z,6448.00
2018-07-27T09:52:46.319Z,6496.00
2018-07-27T09:53:46.280Z,6564.00
2018-07-27T09:54:46.240Z,6604.00
2018-07-27T09:55:46.232Z,6640.00
2018-07-27T09:56:46.225Z,6672.00
2018-07-27T09:57:46.279Z,6708.00
2018-07-27T09:58:46.247Z,6744.00
2018-07-27T09:59:46.190Z,6760.00
2018-07-27T10:00:46.185Z,6780.00
2018-07-27T10:01:46.202Z,6768.00
2018-07-27T10:02:46.166Z,6812.00
2018-07-27T10:03:46.153Z,6844.00
2018-07-27T10:04:46.140Z,6892.00
2018-07-27T10:05:46.182Z,6884.00
2018-07-27T10:06:46.124Z,6868.00
2018-07-27T10:07:46.137Z,6844.00
2018-07-27T10:08:46.116Z,6832.00
2018-07-27T10:09:46.090Z,6916.00
2018-07-27T10:10:46.077Z,6888.00
2018-07-27T10:11:46.068Z,6872.00
2018-07-27T10:12:46.112Z,6864.00
2018-07-27T10:13:46.075Z,6864.00
2018-07-27T10:14:46.046Z,6900.00
2018-07-27T10:15:46.027Z,6948.00
2018-07-27T10:16:46.022Z,7012.00
2018-07-27T10:17:46.006Z,6960.00
2018-07-27T10:18:45.995Z,6968.00
2018-07-27T10:19:45.987Z,6980.00
2018-07-27T10:20:45.974Z,6960.00
2018-07-27T10:21:45.966Z,6916.00
2018-07-27T10:22:45.961Z,6868.00
2018-07-27T10:23:45.960Z,6824.00
2018-07-27T10:24:45.992Z,6828.00
2018-07-27T10:25:45.938Z,6776.00
2018-07-27T10:26:45.912Z,6680.00
2018-07-27T10:27:45.901Z,6652.00
2018-07-27T10:28:45.890Z,6600.00
2018-07-27T10:29:45.883Z,6732.00
2018-07-27T10:30:45.868Z,6488.00
2018-07-27T10:31:45.875Z,6276.00
2018-07-27T10:32:45.851Z,6412.00
2018-07-27T10:33:45.838Z,6424.00
2018-07-27T10:34:45.830Z,6440.00
2018-07-27T10:35:45.820Z,6440.00
2018-07-27T10:36:45.822Z,6496.00
2018-07-27T10:37:46.009Z,6532.00
2018-07-27T10:38:45.794Z,6584.00
2018-07-27T10:39:45.844Z,6644.00
2018-07-27T10:40:45.764Z,6716.00
2018-07-27T10:41:45.752Z,6800.00
2018-07-27T10:42:45.832Z,7108.00
2018-07-27T10:43:45.748Z,6892.00
2018-07-27T10:44:45.732Z,6764.00
2018-07-27T10:45:45.713Z,6808.00
2018-07-27T10:46:45.714Z,6836.00
2018-07-27T10:47:45.696Z,6844.00
2018-07-27T10:48:45.697Z,6832.00
2018-07-27T10:49:45.669Z,6908.00
2018-07-27T10:50:45.662Z,6928.00
2018-07-27T10:51:45.676Z,6980.00
2018-07-27T10:52:45.642Z,6968.00
2018-07-27T10:53:45.630Z,6884.00
2018-07-27T10:54:45.617Z,6860.00
2018-07-27T10:55:45.613Z,6836.00
2018-07-27T10:56:45.596Z,6860.00
2018-07-27T10:57:45.585Z,6840.00
2018-07-27T10:58:45.576Z,6708.00
2018-07-27T10:59:45.566Z,6900.00
2018-07-27T11:00:45.581Z,6936.00
2018-07-27T11:01:45.548Z,6940.00
2018-07-27T11:02:45.786Z,6960.00
2018-07-27T11:03:45.524Z,6952.00
2018-07-27T11:04:45.543Z,6924.00
2018-07-27T11:05:45.504Z,6968.00
2018-07-27T11:06:45.498Z,7040.00
2018-07-27T11:07:45.483Z,7124.00
2018-07-27T11:08:45.478Z,7216.00
2018-07-27T11:09:45.472Z,7268.00
2018-07-27T11:10:45.481Z,7280.00
2018-07-27T11:11:45.451Z,7344.00
2018-07-27T11:12:45.432Z,7524.00
2018-07-27T11:13:45.423Z,7664.00
2018-07-27T11:14:45.416Z,8148.00
2018-07-27T11:15:45.402Z,8348.00
2018-07-27T11:16:45.404Z,10788.00
2018-07-27T11:17:45.453Z,43168.00
2018-07-27T11:18:45.374Z,84320.00
2018-07-27T11:19:45.368Z,97888.00
2018-07-27T11:20:45.353Z,98112.00
2018-07-27T11:21:45.364Z,99296.00
2018-07-27T11:22:45.335Z,98912.00
2018-07-27T11:23:45.325Z,100160.00
2018-07-27T11:24:45.318Z,99584.00
2018-07-27T11:25:45.309Z,99936.00
2018-07-27T11:26:45.326Z,101568.00
2018-07-27T11:27:45.290Z,99488.00
2018-07-27T11:28:45.285Z,99840.00
2018-07-27T11:29:45.278Z,99840.00
2018-07-27T11:30:45.281Z,99104.00
2018-07-27T11:31:45.340Z,98560.00
2018-07-27T11:32:45.291Z,99840.00
2018-07-27T11:33:45.262Z,101600.00
2018-07-27T11:34:45.237Z,100448.00
2018-07-27T11:35:45.231Z,100992.00
2018-07-27T11:36:45.232Z,103168.00
2018-07-27T11:37:45.215Z,103328.00
2018-07-27T11:38:45.220Z,102304.00
2018-07-27T11:39:45.197Z,99520.00
2018-07-27T11:40:45.189Z,99712.00
2018-07-27T11:41:45.208Z,97952.00
2018-07-27T11:42:45.180Z,95232.00
2018-07-27T11:43:45.175Z,96576.00
2018-07-27T11:44:45.163Z,95904.00
2018-07-27T11:45:45.162Z,93600.00
2018-07-27T11:46:45.180Z,95680.00
2018-07-27T11:47:45.176Z,98464.00
2018-07-27T11:48:45.129Z,98368.00
2018-07-27T11:49:45.125Z,101248.00
2018-07-27T11:50:45.119Z,103616.00
2018-07-27T11:51:45.139Z,102752.00
2018-07-27T11:52:45.105Z,101216.00
2018-07-27T11:53:45.101Z,101056.00
2018-07-27T11:54:45.090Z,100384.00
2018-07-27T11:55:45.113Z,98368.00
2018-07-27T11:56:45.103Z,99776.00
2018-07-27T11:57:45.066Z,95584.00
2018-07-27T11:58:45.084Z,94688.00
2018-07-27T11:59:45.061Z,97344.00
2018-07-27T12:00:45.048Z,95712.00
2018-07-27T12:01:45.119Z,95040.00
2018-07-27T12:02:45.038Z,96960.00
2018-07-27T12:03:45.042Z,96576.00
2018-07-27T12:04:45.021Z,98048.00
2018-07-27T12:05:45.079Z,99712.00
2018-07-27T12:06:45.023Z,98304.00
2018-07-27T12:07:45.003Z,98272.00
2018-07-27T12:08:44.995Z,97824.00
2018-07-27T12:09:45.044Z,96960.00
2018-07-27T12:10:45.000Z,97184.00
2018-07-27T12:11:44.991Z,96640.00
2018-07-27T12:12:44.986Z,97120.00
2018-07-27T12:13:45.035Z,94848.00
2018-07-27T12:14:45.029Z,94464.00
2018-07-27T12:15:44.945Z,92608.00
2018-07-27T12:16:44.942Z,93248.00
2018-07-27T12:17:44.935Z,93728.00
2018-07-27T12:18:44.933Z,95488.00
2018-07-27T12:19:44.927Z,99136.00
2018-07-27T12:20:45.021Z,99296.00
2018-07-27T12:21:45.286Z,100672.00
2018-07-27T12:22:44.910Z,99424.00