createdAt,value
2022-10-14T00:03:58.549Z,0
2022-10-14T00:08:59.232Z,0
2022-10-14T00:13:59.103Z,0
2022-10-14T00:18:58.704Z,0
2022-10-14T00:23:58.484Z,0
2022-10-14T00:28:59.395Z,0
2022-10-14T00:33:58.998Z,0
2022-10-14T00:38:59.436Z,0
2022-10-14T00:43:58.842Z,0
2022-10-14T00:48:59.411Z,0
2022-10-14T00:53:58.966Z,0
2022-10-14T00:58:58.484Z,0
2022-10-14T01:03:59.099Z,0
2022-10-14T01:08:58.917Z,0
2022-10-14T01:13:58.954Z,0
2022-10-14T01:18:58.755Z,0
2022-10-14T01:23:58.489Z,0
2022-10-14T01:28:59.650Z,0
2022-10-14T01:33:59.241Z,0
2022-10-14T01:38:58.589Z,0
2022-10-14T01:43:59.178Z,0
2022-10-14T01:48:58.751Z,0
2022-10-14T01:53:58.487Z,0
2022-10-14T01:58:59.439Z,0
2022-10-14T02:03:59.246Z,0
2022-10-14T02:08:58.999Z,0
2022-10-14T02:13:58.838Z,0
2022-10-14T02:18:59.210Z,0
2022-10-14T02:23:58.831Z,0
2022-10-14T02:28:59.685Z,0
2022-10-14T02:33:59.073Z,0
2022-10-14T02:38:58.728Z,0
2022-10-14T02:43:58.759Z,0
2022-10-14T02:48:58.707Z,0
2022-10-14T02:53:58.692Z,0
2022-10-14T02:58:59.223Z,0
2022-10-14T03:03:58.991Z,0
2022-10-14T03:08:58.901Z,0
2022-10-14T03:13:59.151Z,0
2022-10-14T03:18:58.693Z,0
2022-10-14T03:23:59.375Z,0
2022-10-14T03:28:59.055Z,0
2022-10-14T03:33:58.667Z,0
2022-10-14T03:38:59.040Z,0
2022-10-14T03:43:58.545Z,0
2022-10-14T03:48:59.161Z,0
2022-10-14T03:53:59.257Z,0
2022-10-14T03:58:58.898Z,0
2022-10-14T04:03:58.606Z,0
2022-10-14T04:08:59.127Z,0
2022-10-14T04:13:59.306Z,0
2022-10-14T04:18:58.851Z,0
2022-10-14T04:23:59.600Z,0
2022-10-14T04:28:59.275Z,0
2022-10-14T04:33:58.910Z,0
2022-10-14T04:38:59.449Z,0
2022-10-14T04:43:59.000Z,0
2022-10-14T04:48:59.260Z,0
2022-10-14T04:53:58.969Z,0
2022-10-14T04:58:58.887Z,0
2022-10-14T05:03:59.331Z,0
2022-10-14T05:08:59.174Z,0
2022-10-14T05:13:58.875Z,0
2022-10-14T05:18:59.411Z,0
2022-10-14T05:23:59.167Z,0
2022-10-14T05:28:58.874Z,0
2022-10-14T05:33:59.403Z,0
2022-10-14T05:38:59.421Z,0
2022-10-14T05:43:59.304Z,0
2022-10-14T05:48:58.931Z,0
2022-10-14T05:53:59.506Z,0
2022-10-14T05:58:59.288Z,0
2022-10-14T06:03:59.561Z,0
2022-10-14T06:08:59.226Z,0
2022-10-14T06:13:58.623Z,0
2022-10-14T06:18:58.972Z,0
2022-10-14T06:23:59.609Z,0
2022-10-14T06:28:59.541Z,0
2022-10-14T06:33:58.928Z,0
2022-10-14T06:38:59.387Z,1.7
2022-10-14T06:43:58.988Z,1.7
2022-10-14T06:48:59.497Z,8.2
2022-10-14T06:53:59.030Z,8.2
2022-10-14T06:58:59.466Z,15
2022-10-14T07:03:59.221Z,15
2022-10-14T07:08:59.207Z,21.5
2022-10-14T07:13:58.796Z,21.5
2022-10-14T07:18:59.472Z,21.7
2022-10-14T07:23:59.466Z,21.7
2022-10-14T07:28:59.462Z,42.6
2022-10-14T07:33:59.036Z,42.6
2022-10-14T07:38:59.366Z,34.2
2022-10-14T07:43:59.480Z,34.2
2022-10-14T07:48:59.375Z,13.8
2022-10-14T07:53:59.013Z,13.8
2022-10-14T07:58:59.607Z,16
2022-10-14T08:03:59.168Z,16
2022-10-14T08:08:58.823Z,43.4
2022-10-14T08:13:59.323Z,43.4
2022-10-14T08:18:59.054Z,47.8
2022-10-14T08:23:59.531Z,47.8
2022-10-14T08:28:59.401Z,51
2022-10-14T08:33:59.068Z,51
2022-10-14T08:38:59.964Z,79.2
2022-10-14T08:43:58.683Z,79.2
2022-10-14T08:48:59.284Z,102
2022-10-14T08:53:59.298Z,102
2022-10-14T08:58:59.165Z,187.7
2022-10-14T09:03:59.652Z,187.7
2022-10-14T09:08:59.716Z,189.4
2022-10-14T09:13:59.584Z,189.4
2022-10-14T09:18:59.179Z,118.2
2022-10-14T09:23:59.521Z,118.2
2022-10-14T09:28:59.612Z,251.5
2022-10-14T09:33:59.712Z,251.5
2022-10-14T09:39:06.480Z,143.6
2022-10-14T09:43:59.255Z,143.6
2022-10-14T09:48:59.724Z,146.2
2022-10-14T09:53:59.617Z,146.2
2022-10-14T09:58:59.532Z,137.5
2022-10-14T10:03:59.874Z,137.5
2022-10-14T10:08:59.749Z,128
2022-10-14T10:13:59.589Z,128
2022-10-14T10:18:59.120Z,115.8
2022-10-14T10:23:59.491Z,115.8
2022-10-14T10:28:59.322Z,85
2022-10-14T10:33:59.287Z,85
2022-10-14T10:38:59.117Z,127.8
2022-10-14T10:43:58.939Z,127.8
2022-10-14T10:48:59.662Z,77.4
2022-10-14T10:53:59.654Z,77.4
2022-10-14T10:58:59.449Z,98.8
2022-10-14T11:03:59.297Z,98.8
2022-10-14T11:08:59.119Z,67.5
2022-10-14T11:13:59.979Z,67.5
2022-10-14T11:18:59.813Z,107.7
2022-10-14T11:23:59.511Z,107.7
2022-10-14T11:28:59.485Z,136.2
2022-10-14T11:33:59.499Z,136.2
2022-10-14T11:38:59.013Z,146.3
2022-10-14T11:43:59.570Z,146.3
2022-10-14T11:49:00.046Z,218.7
2022-10-14T11:53:59.288Z,218.7
2022-10-14T11:58:59.529Z,170.4
2022-10-14T12:03:59.727Z,170.4
2022-10-14T12:08:59.099Z,162.8
2022-10-14T12:13:59.765Z,162.8
2022-10-14T12:18:59.253Z,87.7
2022-10-14T12:23:59.155Z,87.7
2022-10-14T12:29:03.952Z,154
2022-10-14T12:33:59.571Z,154
2022-10-14T12:38:59.333Z,152.2
2022-10-14T12:43:59.539Z,152.2
2022-10-14T12:49:00.310Z,189.5
2022-10-14T12:53:59.054Z,189.5
2022-10-14T12:58:59.745Z,181.7
2022-10-14T13:04:00.039Z,181.7
2022-10-14T13:08:59.632Z,148
2022-10-14T13:13:59.497Z,148
2022-10-14T13:18:59.132Z,84.5
2022-10-14T13:23:59.762Z,84.5
2022-10-14T13:28:59.416Z,73.2
2022-10-14T13:33:59.169Z,73.2
2022-10-14T13:39:00.017Z,114.2
2022-10-14T13:43:59.302Z,114.2
2022-10-14T13:48:59.135Z,109.4
2022-10-14T13:53:59.690Z,109.4
2022-10-14T13:58:59.831Z,133.2
2022-10-14T14:03:59.618Z,133.2
2022-10-14T14:08:59.415Z,121
2022-10-14T14:14:01.877Z,121
2022-10-14T14:19:09.986Z,108.6
2022-10-14T14:23:58.858Z,108.6
2022-10-14T14:28:59.724Z,100.4
2022-10-14T14:33:59.669Z,100.4
2022-10-14T14:38:59.346Z,63.7
2022-10-14T14:44:26.435Z,63.7
2022-10-14T14:49:00.112Z,56.4
2022-10-14T14:53:59.303Z,56.4
2022-10-14T14:58:59.302Z,50.6
2022-10-14T15:04:14.848Z,50.6
2022-10-14T15:09:00.180Z,34.5
2022-10-14T15:13:59.585Z,34.5
2022-10-14T15:18:59.725Z,32.8
2022-10-14T15:23:59.848Z,32.8
2022-10-14T15:28:59.341Z,27.2
2022-10-14T15:33:59.510Z,27.2
2022-10-14T15:38:59.317Z,18.8
2022-10-14T15:43:59.762Z,18.8
2022-10-14T15:48:59.691Z,15.3
2022-10-14T15:54:00.141Z,15.3
2022-10-14T15:58:59.323Z,16.6
2022-10-14T16:03:59.809Z,16.6
2022-10-14T16:08:59.582Z,20.7
2022-10-14T16:13:59.752Z,20.7
2022-10-14T16:18:59.350Z,10.2
2022-10-14T16:23:59.557Z,10.2
2022-10-14T16:28:59.337Z,1
2022-10-14T16:33:59.971Z,1
2022-10-14T16:38:59.351Z,0
2022-10-14T16:43:59.021Z,0
2022-10-14T16:48:59.346Z,0
2022-10-14T16:53:59.792Z,0
2022-10-14T16:58:59.082Z,0
2022-10-14T17:03:59.536Z,0
2022-10-14T17:08:59.165Z,0
2022-10-14T17:13:59.888Z,0
2022-10-14T17:18:59.700Z,0
2022-10-14T17:23:59.157Z,0
2022-10-14T17:28:59.665Z,0
2022-10-14T17:33:59.467Z,0
2022-10-14T17:38:59.819Z,0
2022-10-14T17:43:59.443Z,0
2022-10-14T17:49:00.035Z,0
2022-10-14T17:53:59.869Z,0
2022-10-14T17:58:59.399Z,0
2022-10-14T18:03:59.176Z,0
2022-10-14T18:08:59.606Z,0
2022-10-14T18:14:00.013Z,0
2022-10-14T18:18:59.614Z,0
2022-10-14T18:23:59.448Z,0
2022-10-14T18:29:00.161Z,0
2022-10-14T18:33:59.554Z,0
2022-10-14T18:38:59.787Z,0
2022-10-14T18:43:59.397Z,0
2022-10-14T18:49:00.117Z,0
2022-10-14T18:53:59.571Z,0
2022-10-14T18:58:59.303Z,0
2022-10-14T19:03:59.917Z,0
2022-10-14T19:08:59.472Z,0
2022-10-14T19:14:00.054Z,0
2022-10-14T19:18:59.758Z,0
2022-10-14T19:23:59.440Z,0
2022-10-14T19:28:59.943Z,0
2022-10-14T19:33:59.809Z,0
2022-10-14T19:38:59.734Z,0
2022-10-14T19:44:00.172Z,0
2022-10-14T19:48:59.725Z,0
2022-10-14T19:53:59.354Z,0
2022-10-14T19:58:59.894Z,0
2022-10-14T20:03:59.800Z,0
2022-10-14T20:08:59.793Z,0
2022-10-14T20:13:59.141Z,0
2022-10-14T20:18:59.574Z,0
2022-10-14T20:24:00.187Z,0
2022-10-14T20:28:59.655Z,0
2022-10-14T20:33:59.141Z,0
2022-10-14T20:38:59.518Z,0
2022-10-14T20:43:59.207Z,0
2022-10-14T20:49:00.012Z,0
2022-10-14T20:54:07.236Z,0
2022-10-14T20:58:59.226Z,0
2022-10-14T21:03:59.378Z,0
2022-10-14T21:08:59.347Z,0
2022-10-14T21:13:59.178Z,0
2022-10-14T21:18:59.404Z,0
2022-10-14T21:23:59.476Z,0
2022-10-14T21:29:00.173Z,0
2022-10-14T21:34:06.682Z,0
2022-10-14T21:38:59.434Z,0
2022-10-14T21:44:00.029Z,0
2022-10-14T21:48:59.839Z,0
2022-10-14T21:53:59.893Z,0
2022-10-14T21:58:59.277Z,0
2022-10-14T22:03:59.390Z,0
2022-10-14T22:09:00.026Z,0
2022-10-14T22:13:59.791Z,0
2022-10-14T22:18:59.538Z,0
2022-10-14T22:24:00.048Z,0
2022-10-14T22:28:59.806Z,0
2022-10-14T22:33:59.392Z,0
2022-10-14T22:38:59.931Z,0
2022-10-14T22:43:59.353Z,0
2022-10-14T22:48:59.906Z,0
2022-10-14T22:54:00.153Z,0
2022-10-14T22:58:59.951Z,0
2022-10-14T23:03:59.499Z,0
2022-10-14T23:08:59.759Z,0
2022-10-14T23:14:07.534Z,0
2022-10-14T23:19:00.151Z,0
2022-10-14T23:23:59.715Z,0
2022-10-14T23:28:59.558Z,0
2022-10-14T23:33:59.523Z,0
2022-10-14T23:39:00.215Z,0
2022-10-14T23:43:59.733Z,0
2022-10-14T23:49:26.320Z,0
2022-10-14T23:53:59.314Z,0
2022-10-14T23:59:00.204Z,0
