createdAt,value
2023-02-01T00:00:53.596Z,5.10
2023-02-01T00:03:20.542Z,5.10
2023-02-01T00:05:59.806Z,5.10
2023-02-01T00:08:27.565Z,5.10
2023-02-01T00:11:02.655Z,5.10
2023-02-01T00:13:33.373Z,5.10
2023-02-01T00:16:17.996Z,5.10
2023-02-01T00:18:45.627Z,5.20
2023-02-01T00:21:13.983Z,5.20
2023-02-01T00:23:40.938Z,5.20
2023-02-01T00:26:12.754Z,5.30
2023-02-01T00:28:39.695Z,5.30
2023-02-01T00:31:06.771Z,5.30
2023-02-01T00:33:34.265Z,5.30
2023-02-01T00:36:04.128Z,5.40
2023-02-01T00:38:32.092Z,5.50
2023-02-01T00:41:06.694Z,5.50
2023-02-01T00:43:34.548Z,5.50
2023-02-01T00:46:01.766Z,5.50
2023-02-01T00:48:28.853Z,5.50
2023-02-01T00:50:55.674Z,5.40
2023-02-01T00:53:22.439Z,5.40
2023-02-01T00:55:49.331Z,5.40
2023-02-01T00:58:16.263Z,5.40
2023-02-01T01:00:43.130Z,5.40
2023-02-01T01:03:28.118Z,5.50
2023-02-01T01:05:58.458Z,5.60
2023-02-01T01:08:25.291Z,5.60
2023-02-01T01:10:52.135Z,5.70
2023-02-01T01:13:18.933Z,5.80
2023-02-01T01:15:48.570Z,5.80
2023-02-01T01:18:15.908Z,5.70
2023-02-01T01:20:42.967Z,5.60
2023-02-01T01:23:11.181Z,5.50
2023-02-01T01:25:40.143Z,5.50
2023-02-01T01:28:08.162Z,5.50
2023-02-01T01:30:35.787Z,5.50
2023-02-01T01:33:02.774Z,5.50
2023-02-01T01:35:33.414Z,5.50
2023-02-01T01:38:01.343Z,5.60
2023-02-01T01:40:29.481Z,5.60
2023-02-01T01:42:56.965Z,5.70
2023-02-01T01:45:29.833Z,5.70
2023-02-01T01:48:18.875Z,5.80
2023-02-01T01:50:53.138Z,5.80
2023-02-01T01:53:34.480Z,5.90
2023-02-01T01:56:02.270Z,5.90
2023-02-01T01:58:31.626Z,6.00
2023-02-01T02:00:58.459Z,6.00
2023-02-01T02:03:34.963Z,6.10
2023-02-01T02:06:05.617Z,6.20
2023-02-01T02:08:32.565Z,6.20
2023-02-01T02:11:02.129Z,6.20
2023-02-01T02:13:31.955Z,6.20
2023-02-01T02:16:27.148Z,6.20
2023-02-01T02:19:12.850Z,6.30
2023-02-01T02:21:42.393Z,6.30
2023-02-01T02:24:24.382Z,6.30
2023-02-01T02:27:03.660Z,6.20
2023-02-01T02:29:52.239Z,6.30
2023-02-01T02:32:48.823Z,6.30
2023-02-01T02:35:31.433Z,6.30
2023-02-01T02:38:04.196Z,6.30
2023-02-01T02:40:43.242Z,6.40
2023-02-01T02:43:37.568Z,6.40
2023-02-01T02:46:32.373Z,6.40
2023-02-01T02:49:30.390Z,6.50
2023-02-01T02:52:22.040Z,6.50
2023-02-01T02:54:51.834Z,6.50
2023-02-01T02:57:48.173Z,6.50
2023-02-01T03:00:40.507Z,6.50
2023-02-01T03:03:26.358Z,6.60
2023-02-01T03:05:53.632Z,6.60
2023-02-01T03:08:22.906Z,6.60
2023-02-01T03:11:03.401Z,6.50
2023-02-01T03:13:46.513Z,6.40
2023-02-01T03:16:33.919Z,6.40
2023-02-01T03:19:19.536Z,6.30
2023-02-01T03:21:56.603Z,6.30
2023-02-01T03:24:35.349Z,6.20
2023-02-01T03:27:26.871Z,6.10
2023-02-01T03:29:59.474Z,6.00
2023-02-01T03:32:26.420Z,5.90
2023-02-01T03:34:55.237Z,5.90
2023-02-01T03:37:27.058Z,5.90
2023-02-01T03:40:06.316Z,5.80
2023-02-01T03:42:39.930Z,5.80
2023-02-01T03:45:13.302Z,5.80
2023-02-01T03:47:45.646Z,5.70
2023-02-01T03:50:27.145Z,5.70
2023-02-01T03:53:05.174Z,5.70
2023-02-01T03:55:32.918Z,5.70
2023-02-01T03:58:04.290Z,5.80
2023-02-01T04:00:31.326Z,5.90
2023-02-01T04:02:58.149Z,6.00
2023-02-01T04:05:25.229Z,6.10
2023-02-01T04:07:52.107Z,6.20
2023-02-01T04:10:19.933Z,6.20
2023-02-01T04:12:47.049Z,6.30
2023-02-01T04:15:13.888Z,6.30
2023-02-01T04:17:40.653Z,6.40
2023-02-01T04:20:07.741Z,6.40
2023-02-01T04:22:34.575Z,6.40
2023-02-01T04:25:01.520Z,6.50
2023-02-01T04:27:28.376Z,6.50
2023-02-01T04:29:57.551Z,6.50
2023-02-01T04:32:25.177Z,6.60
2023-02-01T04:34:52.189Z,6.60
2023-02-01T04:37:18.981Z,6.50
2023-02-01T04:39:45.759Z,6.50
2023-02-01T04:42:13.697Z,6.40
2023-02-01T04:44:42.884Z,6.30
2023-02-01T04:47:10.538Z,6.20
2023-02-01T04:49:37.531Z,6.10
2023-02-01T04:52:04.694Z,6.00
2023-02-01T04:54:31.533Z,6.00
2023-02-01T04:56:58.449Z,5.90
2023-02-01T04:59:25.341Z,5.90
2023-02-01T05:01:52.081Z,5.90
2023-02-01T05:04:19.664Z,5.90
2023-02-01T05:06:46.961Z,6.00
2023-02-01T05:09:13.929Z,6.00
2023-02-01T05:11:59.209Z,6.00
2023-02-01T05:14:26.074Z,5.90
2023-02-01T05:16:52.962Z,5.90
2023-02-01T05:19:19.806Z,6.00
2023-02-01T05:21:46.565Z,6.00
2023-02-01T05:24:22.545Z,6.00
2023-02-01T05:26:50.225Z,6.10
2023-02-01T05:29:18.733Z,6.20
2023-02-01T05:31:46.927Z,6.20
2023-02-01T05:34:14.400Z,6.20
2023-02-01T05:36:41.359Z,6.30
2023-02-01T05:39:08.362Z,6.30
2023-02-01T05:41:35.152Z,6.30
2023-02-01T05:44:02.031Z,6.40
2023-02-01T05:46:28.940Z,6.40
2023-02-01T05:48:55.819Z,6.40
2023-02-01T05:51:22.591Z,6.40
2023-02-01T05:53:49.436Z,6.40
2023-02-01T05:56:16.367Z,6.40
2023-02-01T05:58:43.199Z,6.40
2023-02-01T06:01:10.004Z,6.50
2023-02-01T06:03:37.278Z,6.50
2023-02-01T06:06:05.085Z,6.50
2023-02-01T06:08:31.888Z,6.50
2023-02-01T06:11:00.584Z,6.50
2023-02-01T06:13:27.697Z,6.50
2023-02-01T06:15:54.873Z,6.50
2023-02-01T06:18:21.705Z,6.50
2023-02-01T06:20:54.703Z,6.50
2023-02-01T06:23:24.830Z,6.50
2023-02-01T06:26:03.702Z,6.40
2023-02-01T06:28:32.017Z,6.30
2023-02-01T06:33:29.232Z,6.10
2023-02-01T06:36:00.395Z,6.00
2023-02-01T06:38:27.955Z,6.00
2023-02-01T06:40:56.870Z,6.00
2023-02-01T06:43:25.340Z,6.00
2023-02-01T06:45:52.632Z,5.90
2023-02-01T06:48:19.860Z,5.90
2023-02-01T06:50:46.859Z,5.90
2023-02-01T06:53:13.654Z,5.90
2023-02-01T06:55:40.467Z,5.90
2023-02-01T06:58:07.265Z,5.90
2023-02-01T07:00:34.186Z,6.00
2023-02-01T07:03:01.142Z,6.00
2023-02-01T07:05:27.980Z,6.00
2023-02-01T07:07:54.796Z,6.10
2023-02-01T07:10:21.991Z,6.20
2023-02-01T07:12:49.107Z,6.20
2023-02-01T07:15:15.882Z,6.30
2023-02-01T07:17:42.734Z,6.30
2023-02-01T07:20:10.052Z,6.30
2023-02-01T07:22:36.815Z,6.30
2023-02-01T07:25:06.455Z,6.20
2023-02-01T07:27:35.836Z,6.20
2023-02-01T07:30:03.686Z,6.20
2023-02-01T07:32:31.171Z,6.20
2023-02-01T07:34:59.128Z,6.20
2023-02-01T07:37:26.250Z,6.20
2023-02-01T07:39:53.409Z,6.20
2023-02-01T07:42:20.200Z,6.20
2023-02-01T07:44:47.105Z,6.20
2023-02-01T07:47:13.979Z,6.10
2023-02-01T07:49:40.768Z,6.00
2023-02-01T07:52:07.650Z,6.00
2023-02-01T07:54:34.605Z,6.00
2023-02-01T07:57:01.397Z,6.10
2023-02-01T07:59:28.121Z,6.10
2023-02-01T08:01:54.992Z,6.10
2023-02-01T08:04:21.809Z,6.10
2023-02-01T08:06:48.612Z,6.10
2023-02-01T08:09:15.894Z,6.20
2023-02-01T08:11:42.770Z,6.20
2023-02-01T08:14:09.638Z,6.20
2023-02-01T08:16:38.370Z,6.20
2023-02-01T08:19:05.271Z,6.10
2023-02-01T08:21:37.710Z,6.10
2023-02-01T08:24:06.802Z,6.20
2023-02-01T08:26:33.627Z,6.30
2023-02-01T08:29:04.478Z,6.40
2023-02-01T08:31:32.091Z,6.50
2023-02-01T08:34:01.757Z,6.60
2023-02-01T08:36:30.513Z,6.70
2023-02-01T08:38:57.820Z,6.60
2023-02-01T08:41:27.586Z,6.60
2023-02-01T08:43:55.394Z,6.70
2023-02-01T08:46:23.372Z,7.00
2023-02-01T08:48:50.784Z,7.60
2023-02-01T08:51:20.023Z,8.20
2023-02-01T08:53:47.169Z,8.90
2023-02-01T08:56:16.364Z,9.70
2023-02-01T08:58:43.638Z,9.80
2023-02-01T09:01:16.474Z,9.30
2023-02-01T09:03:43.627Z,8.80
2023-02-01T09:06:15.511Z,8.60
2023-02-01T09:08:42.639Z,9.80
2023-02-01T09:11:13.974Z,11.10
2023-02-01T09:13:40.807Z,12.10
2023-02-01T09:16:07.847Z,12.70
2023-02-01T09:18:35.360Z,12.30
2023-02-01T09:21:06.539Z,11.70
2023-02-01T09:23:35.381Z,11.10
2023-02-01T09:26:03.971Z,10.60
2023-02-01T09:28:31.009Z,10.30
2023-02-01T09:30:59.147Z,9.90
2023-02-01T09:33:28.066Z,9.60
2023-02-01T09:36:04.255Z,9.20
2023-02-01T09:38:33.060Z,9.10
2023-02-01T09:41:02.132Z,8.90
2023-02-01T09:43:51.188Z,8.70
2023-02-01T09:46:33.840Z,8.70
2023-02-01T09:49:06.593Z,8.60
2023-02-01T09:51:40.759Z,8.50
2023-02-01T09:54:30.930Z,8.40
2023-02-01T09:57:14.651Z,8.40
2023-02-01T09:59:48.454Z,8.30
2023-02-01T10:02:25.928Z,8.20
2023-02-01T10:04:56.851Z,8.10
2023-02-01T10:08:02.063Z,8.10
2023-02-01T10:10:36.511Z,8.00
2023-02-01T10:13:31.419Z,8.00
2023-02-01T10:16:13.342Z,8.00
2023-02-01T10:18:52.608Z,7.90
2023-02-01T10:21:25.580Z,7.80
2023-02-01T10:24:17.601Z,7.70
2023-02-01T10:26:51.710Z,7.60
2023-02-01T10:29:21.760Z,7.50
2023-02-01T10:31:48.753Z,7.40
2023-02-01T10:34:19.660Z,7.40
2023-02-01T10:37:22.408Z,7.40
2023-02-01T10:39:50.723Z,7.40
2023-02-01T10:42:22.568Z,7.40
2023-02-01T10:44:49.540Z,7.40
2023-02-01T10:47:19.182Z,7.50
2023-02-01T10:50:16.645Z,7.50
2023-02-01T10:52:53.746Z,7.60
2023-02-01T10:55:41.492Z,7.70
2023-02-01T10:58:29.017Z,7.80
2023-02-01T11:01:08.372Z,8.00
2023-02-01T11:03:40.498Z,8.10
2023-02-01T11:06:20.903Z,8.10
2023-02-01T11:08:53.585Z,8.10
2023-02-01T11:11:21.182Z,8.10
2023-02-01T11:13:54.589Z,8.10
2023-02-01T11:16:21.893Z,8.10
2023-02-01T11:18:55.503Z,8.00
2023-02-01T11:21:23.540Z,8.00
2023-02-01T11:23:51.017Z,8.00
2023-02-01T11:26:26.641Z,8.00
2023-02-01T11:29:15.573Z,8.00
2023-02-01T11:31:44.064Z,8.10
2023-02-01T11:34:18.335Z,8.10
2023-02-01T11:36:48.115Z,8.10
2023-02-01T11:39:21.256Z,8.20
2023-02-01T11:42:06.322Z,8.30
2023-02-01T11:44:41.619Z,8.30
2023-02-01T11:47:29.948Z,8.50
2023-02-01T11:50:00.388Z,8.50
2023-02-01T11:52:33.111Z,8.60
2023-02-01T11:55:09.145Z,8.60
2023-02-01T11:57:45.192Z,8.60
2023-02-01T12:00:18.274Z,8.70
2023-02-01T12:03:03.902Z,8.90
2023-02-01T12:05:39.737Z,8.90
2023-02-01T12:08:42.545Z,8.90
2023-02-01T12:11:24.363Z,9.00
2023-02-01T12:14:20.421Z,9.10
2023-02-01T12:17:19.498Z,9.20
2023-02-01T12:20:04.362Z,9.20
2023-02-01T12:22:34.053Z,9.10
2023-02-01T12:25:19.795Z,9.00
2023-02-01T12:27:52.623Z,9.00
2023-02-01T12:30:35.719Z,8.90
2023-02-01T12:33:18.954Z,8.90
2023-02-01T12:36:07.571Z,8.90
2023-02-01T12:38:42.961Z,8.90
2023-02-01T12:41:24.824Z,8.80
2023-02-01T12:44:00.020Z,8.70
2023-02-01T12:46:34.085Z,8.70
2023-02-01T12:49:14.243Z,8.70
2023-02-01T12:51:45.150Z,8.80
2023-02-01T12:54:32.329Z,8.80
2023-02-01T12:57:04.261Z,8.80
2023-02-01T12:59:37.185Z,8.80
2023-02-01T13:02:24.266Z,8.80
2023-02-01T13:04:54.835Z,8.90
2023-02-01T13:07:28.328Z,8.80
2023-02-01T13:10:14.170Z,8.80
2023-02-01T13:13:19.898Z,8.80
2023-02-01T13:15:59.602Z,8.70
2023-02-01T13:18:37.258Z,8.70
2023-02-01T13:21:15.769Z,8.70
2023-02-01T13:23:47.107Z,8.60
2023-02-01T13:26:13.916Z,8.60
2023-02-01T13:28:49.416Z,8.60
2023-02-01T13:31:43.137Z,8.60
2023-02-01T13:34:31.016Z,8.60
2023-02-01T13:37:00.722Z,8.60
2023-02-01T13:39:30.672Z,8.60
2023-02-01T13:42:22.427Z,8.60
2023-02-01T13:44:53.964Z,8.70
2023-02-01T13:47:29.002Z,8.80
2023-02-01T13:50:13.206Z,8.80
2023-02-01T13:52:44.501Z,8.80
2023-02-01T13:55:14.412Z,8.80
2023-02-01T13:57:44.760Z,8.80
2023-02-01T14:00:35.228Z,8.80
2023-02-01T14:03:02.795Z,8.90
2023-02-01T14:05:35.688Z,8.90
2023-02-01T14:08:08.396Z,8.90
2023-02-01T14:10:58.322Z,8.90
2023-02-01T14:13:38.286Z,8.80
2023-02-01T14:16:05.313Z,8.80
2023-02-01T14:18:46.651Z,8.80
2023-02-01T14:21:22.891Z,8.80
2023-02-01T14:24:06.001Z,8.80
2023-02-01T14:26:36.172Z,8.80
2023-02-01T14:29:21.952Z,8.80
2023-02-01T14:32:07.456Z,8.80
2023-02-01T14:34:49.117Z,8.70
2023-02-01T14:37:18.814Z,8.70
2023-02-01T14:39:45.575Z,8.70
2023-02-01T14:42:43.669Z,8.70
2023-02-01T14:45:20.234Z,8.70
2023-02-01T14:47:49.112Z,8.70
2023-02-01T14:50:21.411Z,8.70
2023-02-01T14:53:09.801Z,8.60
2023-02-01T14:55:44.258Z,8.60
2023-02-01T14:58:46.432Z,8.60
2023-02-01T15:01:36.397Z,8.60
2023-02-01T15:04:19.661Z,8.60
2023-02-01T15:06:55.145Z,8.50
2023-02-01T15:09:32.628Z,8.50
2023-02-01T15:12:15.851Z,8.50
2023-02-01T15:14:50.181Z,8.60
2023-02-01T15:17:28.690Z,8.60
2023-02-01T15:19:57.634Z,8.60
2023-02-01T15:22:25.520Z,8.60
2023-02-01T15:24:57.096Z,8.60
2023-02-01T15:27:24.660Z,8.60
2023-02-01T15:29:52.816Z,8.60
2023-02-01T15:32:39.837Z,8.60
2023-02-01T15:35:30.433Z,8.60
2023-02-01T15:38:22.268Z,8.60
2023-02-01T15:41:09.754Z,8.60
2023-02-01T15:43:47.839Z,8.60
2023-02-01T15:46:32.055Z,8.60
2023-02-01T15:48:59.299Z,8.50
2023-02-01T15:51:29.641Z,8.60
2023-02-01T15:54:08.500Z,8.50
2023-02-01T15:56:38.090Z,8.50
2023-02-01T15:59:13.737Z,8.50
2023-02-01T16:01:43.053Z,8.50
2023-02-01T16:04:26.247Z,8.50
2023-02-01T16:07:04.297Z,8.50
2023-02-01T16:09:58.825Z,8.50
2023-02-01T16:12:43.598Z,8.50
2023-02-01T16:15:13.084Z,8.50
2023-02-01T16:17:39.930Z,8.50
2023-02-01T16:20:07.292Z,8.50
2023-02-01T16:22:34.404Z,8.50
2023-02-01T16:25:01.222Z,8.50
2023-02-01T16:27:28.215Z,8.50
2023-02-01T16:29:56.868Z,8.50
2023-02-01T16:32:23.900Z,8.50
2023-02-01T16:34:50.706Z,8.50
2023-02-01T16:37:22.833Z,8.50
2023-02-01T16:39:49.838Z,8.50
2023-02-01T16:42:17.656Z,8.50
2023-02-01T16:44:44.678Z,8.50
2023-02-01T16:47:22.498Z,8.50
2023-02-01T16:49:50.762Z,8.50
2023-02-01T16:52:21.252Z,8.50
2023-02-01T16:54:48.642Z,8.40
2023-02-01T16:57:18.533Z,8.40
2023-02-01T16:59:45.799Z,8.40
2023-02-01T17:02:16.027Z,8.40
2023-02-01T17:04:43.737Z,8.40
2023-02-01T17:07:16.590Z,8.50
2023-02-01T17:09:43.929Z,8.50
2023-02-01T17:12:31.310Z,8.50
2023-02-01T17:15:01.298Z,8.50
2023-02-01T17:17:38.983Z,8.50
2023-02-01T17:20:07.276Z,8.50
2023-02-01T17:22:34.586Z,8.50
2023-02-01T17:25:01.467Z,8.40
2023-02-01T17:27:30.199Z,8.40
2023-02-01T17:29:57.188Z,8.40
2023-02-01T17:32:26.404Z,8.40
2023-02-01T17:34:53.424Z,8.40
2023-02-01T17:37:32.516Z,8.40
2023-02-01T17:40:00.171Z,8.40
2023-02-01T17:42:30.641Z,8.50
2023-02-01T17:45:01.067Z,8.50
2023-02-01T17:47:27.970Z,8.50
2023-02-01T17:49:59.455Z,8.50
2023-02-01T17:52:26.373Z,8.50
2023-02-01T17:54:54.370Z,8.40
2023-02-01T17:57:24.579Z,8.40
2023-02-01T17:59:51.386Z,8.40
2023-02-01T18:02:21.236Z,8.40
2023-02-01T18:04:49.473Z,8.40
2023-02-01T18:07:16.616Z,8.50
2023-02-01T18:09:43.572Z,8.50
2023-02-01T18:12:20.795Z,8.50
2023-02-01T18:14:47.727Z,8.50
2023-02-01T18:17:16.011Z,8.40
2023-02-01T18:19:42.828Z,8.40
2023-02-01T18:22:23.247Z,8.40
2023-02-01T18:24:50.065Z,8.50
2023-02-01T18:27:17.151Z,8.40
2023-02-01T18:29:44.434Z,8.40
2023-02-01T18:32:12.392Z,8.40
2023-02-01T18:34:39.489Z,8.40
2023-02-01T18:37:06.781Z,8.40
2023-02-01T18:39:34.869Z,8.50
2023-02-01T18:42:02.231Z,8.40
2023-02-01T18:44:29.168Z,8.40
2023-02-01T18:46:56.444Z,8.40
2023-02-01T18:49:23.452Z,8.40
2023-02-01T18:51:52.415Z,8.40
2023-02-01T18:54:21.656Z,8.40
2023-02-01T18:56:50.972Z,8.40
2023-02-01T18:59:22.126Z,8.40
2023-02-01T19:01:49.177Z,8.40
2023-02-01T19:04:25.652Z,8.40
2023-02-01T19:06:53.901Z,8.40
2023-02-01T19:09:20.825Z,8.40
2023-02-01T19:11:50.211Z,8.40
2023-02-01T19:14:17.070Z,8.40
2023-02-01T19:16:44.422Z,8.40
2023-02-01T19:19:11.255Z,8.50
2023-02-01T19:21:39.189Z,8.50
2023-02-01T19:24:06.415Z,8.50
2023-02-01T19:26:33.669Z,8.40
2023-02-01T19:29:00.573Z,8.40
2023-02-01T19:31:27.609Z,8.40
2023-02-01T19:33:55.204Z,8.40
2023-02-01T19:36:22.355Z,8.40
2023-02-01T19:38:49.219Z,8.50
2023-02-01T19:41:16.127Z,8.40
2023-02-01T19:43:43.417Z,8.40
2023-02-01T19:46:10.371Z,8.30
2023-02-01T19:48:37.266Z,8.30
2023-02-01T19:51:04.397Z,8.30
2023-02-01T19:53:31.209Z,8.20
2023-02-01T19:55:59.086Z,8.20
2023-02-01T19:58:26.545Z,8.20
2023-02-01T20:00:56.813Z,8.20
2023-02-01T20:03:24.247Z,8.20
2023-02-01T20:05:55.501Z,8.10
2023-02-01T20:08:23.393Z,8.00
2023-02-01T20:10:50.253Z,8.00
2023-02-01T20:13:17.565Z,8.10
2023-02-01T20:15:44.739Z,8.10
2023-02-01T20:18:11.972Z,8.10
2023-02-01T20:20:40.575Z,8.10
2023-02-01T20:23:07.415Z,8.00
2023-02-01T20:25:37.840Z,8.10
2023-02-01T20:28:04.849Z,8.10
2023-02-01T20:30:33.516Z,8.10
2023-02-01T20:33:00.350Z,8.20
2023-02-01T20:35:27.234Z,8.20
2023-02-01T20:37:54.325Z,8.20
2023-02-01T20:40:21.386Z,8.30
2023-02-01T20:42:48.328Z,8.30
2023-02-01T20:45:15.362Z,8.30
2023-02-01T20:47:43.210Z,8.30
2023-02-01T20:50:10.975Z,8.40
2023-02-01T20:52:37.800Z,8.40
2023-02-01T20:55:04.911Z,8.40
2023-02-01T20:57:31.755Z,8.40
2023-02-01T20:59:58.567Z,8.50
2023-02-01T21:02:25.442Z,8.50
2023-02-01T21:04:52.564Z,8.50
2023-02-01T21:07:19.471Z,8.50
2023-02-01T21:09:46.370Z,8.50
2023-02-01T21:12:13.245Z,8.50
2023-02-01T21:14:40.385Z,8.50
2023-02-01T21:17:07.182Z,8.50
2023-02-01T21:19:42.919Z,8.40
2023-02-01T21:22:11.549Z,8.40
2023-02-01T21:24:38.531Z,8.40
2023-02-01T21:27:05.313Z,8.40
2023-02-01T21:29:32.255Z,8.40
2023-02-01T21:31:59.590Z,8.40
2023-02-01T21:34:26.700Z,8.50
2023-02-01T21:36:53.548Z,8.50
2023-02-01T21:39:20.379Z,8.50
2023-02-01T21:42:06.025Z,8.50
2023-02-01T21:44:32.812Z,8.50
2023-02-01T21:46:59.698Z,8.50
2023-02-01T21:49:29.029Z,8.50
2023-02-01T21:51:56.445Z,8.50
2023-02-01T21:54:23.192Z,8.50
2023-02-01T21:56:50.064Z,8.50
2023-02-01T21:59:16.972Z,8.50
2023-02-01T22:01:44.153Z,8.50
2023-02-01T22:04:12.072Z,8.50
2023-02-01T22:06:46.026Z,8.50
2023-02-01T22:09:22.484Z,8.40
2023-02-01T22:11:52.365Z,8.30
2023-02-01T22:14:20.175Z,8.30
2023-02-01T22:16:47.356Z,8.30
2023-02-01T22:19:14.689Z,8.20
2023-02-01T22:21:43.484Z,8.20
2023-02-01T22:24:11.641Z,8.20
2023-02-01T22:26:39.394Z,8.10
2023-02-01T22:29:08.810Z,8.10
2023-02-01T22:31:36.060Z,8.10
2023-02-01T22:34:04.114Z,8.10
2023-02-01T22:36:31.841Z,8.10
2023-02-01T22:38:58.674Z,8.00
2023-02-01T22:41:25.722Z,8.10
2023-02-01T22:43:53.097Z,8.00
2023-02-01T22:46:22.906Z,8.00
2023-02-01T22:48:49.858Z,8.00
2023-02-01T22:51:19.863Z,7.90
2023-02-01T22:53:47.104Z,7.90
2023-02-01T22:56:16.184Z,7.90
2023-02-01T22:58:43.031Z,7.90
2023-02-01T23:01:11.468Z,7.90
2023-02-01T23:03:39.073Z,7.80
2023-02-01T23:06:07.441Z,7.80
2023-02-01T23:08:39.602Z,7.80
2023-02-01T23:11:09.122Z,7.80
2023-02-01T23:13:39.727Z,7.80
2023-02-01T23:16:07.533Z,7.80
2023-02-01T23:18:34.556Z,7.80
2023-02-01T23:21:13.329Z,7.80
2023-02-01T23:23:45.612Z,7.80
2023-02-01T23:26:12.466Z,7.80
2023-02-01T23:28:39.261Z,7.80
2023-02-01T23:31:08.550Z,7.80
2023-02-01T23:33:37.119Z,7.80
2023-02-01T23:36:06.201Z,7.70
2023-02-01T23:38:33.397Z,7.70
2023-02-01T23:41:05.583Z,7.70
2023-02-01T23:43:51.759Z,7.70
2023-02-01T23:46:19.216Z,7.70
2023-02-01T23:48:47.731Z,7.80
2023-02-01T23:51:16.777Z,7.70
2023-02-01T23:53:44.840Z,7.70
2023-02-01T23:56:26.752Z,7.70
2023-02-01T23:58:54.661Z,7.70
