createdAt,value
2023-03-08T00:01:27.415Z,23.20
2023-03-08T00:03:57.749Z,21.90
2023-03-08T00:06:26.634Z,20.40
2023-03-08T00:09:01.588Z,21.60
2023-03-08T00:11:31.784Z,20.60
2023-03-08T00:14:03.133Z,21.40
2023-03-08T00:16:31.505Z,21.80
2023-03-08T00:19:00.129Z,19.50
2023-03-08T00:21:28.576Z,19.30
2023-03-08T00:23:59.931Z,19.80
2023-03-08T00:26:28.313Z,18.80
2023-03-08T00:28:57.014Z,19.50
2023-03-08T00:31:26.730Z,17.50
2023-03-08T00:33:55.578Z,21.30
2023-03-08T00:36:26.011Z,23.40
2023-03-08T00:38:54.284Z,21.10
2023-03-08T00:41:23.106Z,20.90
2023-03-08T00:43:51.466Z,19.50
2023-03-08T00:46:19.990Z,18.10
2023-03-08T00:48:49.801Z,19.10
2023-03-08T00:51:19.635Z,19.50
2023-03-08T00:53:48.589Z,19.80
2023-03-08T00:56:16.978Z,18.20
2023-03-08T00:58:45.350Z,17.60
2023-03-08T01:01:15.911Z,18.60
2023-03-08T01:03:44.226Z,19.10
2023-03-08T01:06:13.994Z,18.90
2023-03-08T01:08:44.760Z,20.10
2023-03-08T01:11:26.209Z,20.90
2023-03-08T01:13:54.702Z,21.50
2023-03-08T01:16:28.185Z,19.20
2023-03-08T01:19:00.665Z,19.50
2023-03-08T01:21:29.958Z,19.20
2023-03-08T01:23:58.651Z,20.10
2023-03-08T01:26:31.265Z,18.60
2023-03-08T01:28:59.808Z,16.60
2023-03-08T01:31:29.853Z,16.00
2023-03-08T01:33:59.922Z,17.40
2023-03-08T01:36:28.434Z,17.10
2023-03-08T01:38:59.875Z,16.50
2023-03-08T01:41:29.722Z,16.20
2023-03-08T01:43:58.178Z,14.40
2023-03-08T01:46:36.900Z,14.20
2023-03-08T01:49:35.072Z,14.40
2023-03-08T01:52:09.392Z,15.20
2023-03-08T01:54:42.052Z,15.10
2023-03-08T01:57:25.753Z,15.40
2023-03-08T02:00:09.976Z,15.20
2023-03-08T02:03:09.377Z,14.80
2023-03-08T02:05:39.495Z,14.50
2023-03-08T02:08:16.304Z,15.80
2023-03-08T02:10:45.169Z,15.10
2023-03-08T02:13:14.775Z,15.90
2023-03-08T02:15:44.945Z,15.60
2023-03-08T02:18:14.302Z,14.50
2023-03-08T02:20:48.520Z,16.30
2023-03-08T02:23:21.963Z,15.00
2023-03-08T02:25:54.106Z,14.70
2023-03-08T02:28:23.822Z,15.50
2023-03-08T02:30:55.556Z,14.80
2023-03-08T02:33:25.717Z,15.00
2023-03-08T02:35:53.940Z,14.50
2023-03-08T02:38:22.756Z,13.90
2023-03-08T02:40:51.734Z,13.70
2023-03-08T02:43:20.607Z,14.00
2023-03-08T02:45:49.752Z,13.80
2023-03-08T02:48:18.445Z,15.30
2023-03-08T02:50:48.158Z,14.00
2023-03-08T02:53:16.320Z,15.20
2023-03-08T02:55:45.822Z,13.80
2023-03-08T02:58:14.893Z,14.50
2023-03-08T03:00:43.085Z,15.30
2023-03-08T03:03:11.632Z,15.10
2023-03-08T03:05:45.906Z,14.60
2023-03-08T03:08:17.285Z,14.50
2023-03-08T03:10:45.700Z,14.60
2023-03-08T03:13:16.202Z,15.00
2023-03-08T03:15:44.563Z,14.30
2023-03-08T03:18:14.379Z,14.50
2023-03-08T03:20:42.460Z,15.50
2023-03-08T03:23:10.846Z,13.30
2023-03-08T03:25:43.906Z,14.20
2023-03-08T03:28:15.207Z,14.00
2023-03-08T03:30:45.071Z,15.10
2023-03-08T03:33:14.939Z,15.40
2023-03-08T03:35:43.972Z,15.60
2023-03-08T03:38:12.644Z,15.00
2023-03-08T03:43:14.939Z,14.30
2023-03-08T03:45:43.069Z,14.50
2023-03-08T03:48:11.498Z,15.80
2023-03-08T03:50:39.775Z,15.00
2023-03-08T03:53:13.561Z,15.60
2023-03-08T03:55:42.637Z,15.10
2023-03-08T03:58:16.856Z,15.20
2023-03-08T04:01:01.309Z,13.80
2023-03-08T04:03:31.038Z,14.70
2023-03-08T04:06:11.888Z,13.40
2023-03-08T04:08:43.311Z,13.50
2023-03-08T04:11:15.273Z,13.80
2023-03-08T04:13:43.705Z,14.10
2023-03-08T04:16:17.050Z,14.70
2023-03-08T04:18:47.119Z,12.70
2023-03-08T04:21:15.877Z,13.80
2023-03-08T04:23:44.867Z,13.80
2023-03-08T04:26:13.561Z,14.70
2023-03-08T04:28:41.865Z,13.70
2023-03-08T04:31:18.551Z,13.70
2023-03-08T04:33:48.969Z,14.70
2023-03-08T04:36:17.502Z,14.00
2023-03-08T04:38:46.861Z,15.20
2023-03-08T04:41:18.045Z,13.10
2023-03-08T04:44:00.716Z,13.50
2023-03-08T04:46:39.049Z,14.00
2023-03-08T04:49:07.475Z,16.10
2023-03-08T04:51:39.980Z,16.20
2023-03-08T04:54:08.826Z,14.80
2023-03-08T04:56:39.365Z,14.40
2023-03-08T04:59:10.432Z,14.90
2023-03-08T05:01:38.561Z,13.90
2023-03-08T05:04:12.217Z,13.40
2023-03-08T05:06:44.512Z,13.10
2023-03-08T05:09:15.045Z,12.70
2023-03-08T05:11:43.527Z,14.20
2023-03-08T05:14:12.275Z,13.50
2023-03-08T05:16:41.548Z,13.70
2023-03-08T05:19:10.441Z,14.70
2023-03-08T05:21:45.122Z,14.70
2023-03-08T05:24:13.956Z,15.00
2023-03-08T05:26:42.156Z,13.90
2023-03-08T05:29:11.824Z,14.90
2023-03-08T05:31:42.045Z,15.90
2023-03-08T05:34:10.644Z,15.50
2023-03-08T05:36:40.319Z,15.60
2023-03-08T05:39:09.167Z,15.70
2023-03-08T05:41:43.041Z,14.70
2023-03-08T05:44:13.999Z,15.20
2023-03-08T05:46:42.854Z,14.90
2023-03-08T05:49:11.779Z,15.10
2023-03-08T05:51:40.486Z,15.70
2023-03-08T05:54:08.598Z,15.30
2023-03-08T05:56:38.824Z,15.30
2023-03-08T05:59:14.970Z,15.10
2023-03-08T06:01:43.659Z,15.70
2023-03-08T06:04:20.140Z,16.70
2023-03-08T06:06:49.910Z,15.70
2023-03-08T06:09:19.733Z,17.30
2023-03-08T06:11:48.666Z,17.40
2023-03-08T06:14:16.659Z,19.00
2023-03-08T06:16:48.563Z,19.60
2023-03-08T06:19:17.012Z,19.50
2023-03-08T06:21:45.959Z,18.60
2023-03-08T06:24:13.998Z,18.10
2023-03-08T06:26:42.473Z,16.60
2023-03-08T06:29:11.019Z,16.40
2023-03-08T06:31:41.098Z,15.50
2023-03-08T06:34:10.128Z,14.20
2023-03-08T06:36:38.306Z,15.30
2023-03-08T06:39:07.192Z,16.30
2023-03-08T06:41:36.540Z,17.30
2023-03-08T06:44:05.896Z,14.90
2023-03-08T06:46:34.342Z,16.80
2023-03-08T06:49:04.297Z,17.90
2023-03-08T06:51:34.607Z,14.40
2023-03-08T06:54:04.609Z,15.80
2023-03-08T06:56:33.729Z,16.50
2023-03-08T06:59:01.895Z,15.10
2023-03-08T07:01:32.906Z,15.40
2023-03-08T07:04:01.255Z,16.00
2023-03-08T07:06:29.452Z,15.00
2023-03-08T07:08:57.773Z,15.80
2023-03-08T07:11:27.922Z,15.30
2023-03-08T07:13:55.966Z,15.10
2023-03-08T07:16:24.830Z,15.00
2023-03-08T07:18:53.268Z,16.10
2023-03-08T07:21:24.907Z,16.10
2023-03-08T07:23:53.760Z,16.80
2023-03-08T07:26:22.088Z,16.90
2023-03-08T07:28:51.593Z,15.60
2023-03-08T07:31:20.224Z,18.50
2023-03-08T07:33:48.915Z,16.60
2023-03-08T07:36:18.551Z,17.00
2023-03-08T07:38:47.299Z,16.40
2023-03-08T07:41:18.161Z,15.80
2023-03-08T07:43:47.016Z,17.40
2023-03-08T07:46:23.916Z,14.70
2023-03-08T07:48:55.375Z,15.40
2023-03-08T07:51:24.352Z,15.30
2023-03-08T07:53:52.743Z,14.60
2023-03-08T07:56:21.725Z,15.60
2023-03-08T07:58:50.985Z,15.20
2023-03-08T08:01:20.550Z,14.90
2023-03-08T08:03:48.987Z,15.00
2023-03-08T08:06:17.618Z,15.60
2023-03-08T08:08:45.845Z,16.50
2023-03-08T08:11:15.949Z,16.30
2023-03-08T08:13:47.054Z,15.10
2023-03-08T08:16:16.977Z,14.90
2023-03-08T08:18:46.952Z,17.10
2023-03-08T08:21:16.220Z,17.80
2023-03-08T08:23:44.425Z,17.60
2023-03-08T08:26:15.315Z,17.00
2023-03-08T08:28:45.427Z,16.70
2023-03-08T08:31:19.453Z,16.90
2023-03-08T08:33:48.899Z,15.90
2023-03-08T08:36:19.468Z,15.60
2023-03-08T08:38:47.745Z,14.90
2023-03-08T08:41:17.347Z,15.10
2023-03-08T08:43:45.808Z,14.30
2023-03-08T08:46:14.758Z,15.90
2023-03-08T08:48:43.040Z,16.70
2023-03-08T08:51:12.520Z,16.70
2023-03-08T08:53:41.820Z,16.20
2023-03-08T08:56:25.737Z,13.90
2023-03-08T08:59:00.090Z,14.70
2023-03-08T09:01:30.437Z,14.90
2023-03-08T09:04:19.876Z,14.70
2023-03-08T09:06:48.307Z,14.20
2023-03-08T09:09:18.483Z,12.30
2023-03-08T09:11:54.733Z,13.50
2023-03-08T09:14:27.646Z,14.20
2023-03-08T09:16:59.595Z,12.90
2023-03-08T09:19:31.498Z,13.20
2023-03-08T09:22:02.522Z,12.60
2023-03-08T09:24:33.990Z,13.30
2023-03-08T09:27:06.853Z,12.20
2023-03-08T09:29:38.234Z,13.20
2023-03-08T09:32:09.546Z,12.00
2023-03-08T09:34:41.089Z,12.20
2023-03-08T09:37:12.769Z,11.70
2023-03-08T09:39:45.854Z,10.50
2023-03-08T09:42:27.692Z,9.60
2023-03-08T09:45:16.966Z,10.70
2023-03-08T09:48:24.708Z,9.70
2023-03-08T09:52:25.166Z,10.10
2023-03-08T09:54:53.554Z,10.10
2023-03-08T09:57:27.404Z,11.20
2023-03-08T09:59:57.989Z,11.10
2023-03-08T10:03:05.739Z,11.10
2023-03-08T10:05:45.721Z,13.00
2023-03-08T10:08:27.525Z,13.60
2023-03-08T10:11:01.077Z,13.80
2023-03-08T10:13:36.286Z,13.60
2023-03-08T10:16:07.345Z,12.60
2023-03-08T10:19:31.308Z,11.40
2023-03-08T10:22:01.060Z,12.50
2023-03-08T10:24:34.524Z,11.90
2023-03-08T10:27:31.571Z,12.00
2023-03-08T10:30:00.917Z,11.80
2023-03-08T10:32:29.647Z,9.30
2023-03-08T10:35:02.287Z,10.30
2023-03-08T10:37:34.099Z,9.90
2023-03-08T10:40:06.052Z,10.00
2023-03-08T10:42:35.051Z,9.20
2023-03-08T10:45:15.204Z,12.90
2023-03-08T10:47:43.608Z,11.50
2023-03-08T10:50:20.915Z,9.20
2023-03-08T10:52:51.146Z,10.50
2023-03-08T10:55:29.766Z,10.50
2023-03-08T10:58:03.668Z,10.60
2023-03-08T11:00:36.637Z,9.50
2023-03-08T11:03:17.490Z,11.40
2023-03-08T11:06:03.843Z,10.90
2023-03-08T11:08:55.638Z,11.20
2023-03-08T11:11:23.941Z,11.70
2023-03-08T11:13:53.429Z,12.10
2023-03-08T11:16:41.134Z,12.40
2023-03-08T11:19:34.851Z,13.40
2023-03-08T11:22:04.827Z,13.10
2023-03-08T11:24:40.076Z,12.10
2023-03-08T11:27:39.221Z,14.10
2023-03-08T11:30:13.504Z,12.90
2023-03-08T11:32:47.796Z,12.60
2023-03-08T11:35:38.039Z,12.10
2023-03-08T11:38:16.154Z,12.30
2023-03-08T11:41:12.529Z,12.20
2023-03-08T11:43:59.045Z,11.20
2023-03-08T11:46:33.419Z,12.50
2023-03-08T11:49:13.470Z,11.20
2023-03-08T11:52:07.857Z,11.60
2023-03-08T11:54:46.772Z,12.00
2023-03-08T11:57:16.127Z,11.90
2023-03-08T11:59:45.359Z,10.80
2023-03-08T12:02:24.077Z,9.80
2023-03-08T12:05:18.481Z,11.00
2023-03-08T12:07:49.697Z,11.00
2023-03-08T12:10:27.110Z,9.70
2023-03-08T12:13:21.516Z,9.40
2023-03-08T12:16:09.278Z,9.00
2023-03-08T12:18:45.565Z,8.90
2023-03-08T12:21:16.025Z,8.70
2023-03-08T12:23:55.289Z,8.70
2023-03-08T12:26:28.476Z,8.20
2023-03-08T12:29:01.765Z,8.00
2023-03-08T12:31:36.781Z,7.30
2023-03-08T12:34:25.206Z,6.90
2023-03-08T12:36:54.079Z,7.60
2023-03-08T12:39:29.604Z,7.80
2023-03-08T12:42:13.131Z,8.20
2023-03-08T12:44:42.368Z,8.10
2023-03-08T12:47:13.879Z,8.00
2023-03-08T12:49:47.047Z,9.30
2023-03-08T12:52:18.345Z,8.10
2023-03-08T12:55:01.619Z,7.50
2023-03-08T12:57:34.574Z,8.70
2023-03-08T13:00:10.800Z,8.10
2023-03-08T13:02:39.165Z,7.80
2023-03-08T13:05:21.205Z,8.30
2023-03-08T13:08:01.025Z,8.60
2023-03-08T13:10:34.939Z,8.50
2023-03-08T13:13:37.147Z,8.10
2023-03-08T13:16:16.021Z,8.50
2023-03-08T13:18:47.517Z,9.40
2023-03-08T13:21:25.583Z,8.30
2023-03-08T13:24:22.138Z,9.00
2023-03-08T13:27:16.479Z,8.70
2023-03-08T13:29:45.252Z,8.60
2023-03-08T13:32:19.891Z,8.20
2023-03-08T13:34:58.976Z,8.30
2023-03-08T13:37:28.727Z,7.90
2023-03-08T13:39:58.927Z,8.80
2023-03-08T13:42:28.422Z,9.50
2023-03-08T13:45:08.617Z,9.10
2023-03-08T13:47:38.396Z,8.20
2023-03-08T13:50:07.482Z,8.30
2023-03-08T13:52:37.518Z,9.20
2023-03-08T13:55:07.687Z,9.20
2023-03-08T13:57:37.711Z,9.50
2023-03-08T14:00:19.246Z,9.40
2023-03-08T14:02:47.745Z,9.60
2023-03-08T14:05:18.744Z,9.70
2023-03-08T14:08:05.385Z,9.40
2023-03-08T14:10:40.833Z,9.10
2023-03-08T14:13:17.385Z,9.20
2023-03-08T14:15:59.813Z,8.60
2023-03-08T14:18:34.668Z,8.20
2023-03-08T14:21:15.392Z,8.60
2023-03-08T14:23:51.646Z,9.80
2023-03-08T14:26:30.068Z,8.10
2023-03-08T14:29:21.987Z,8.40
2023-03-08T14:32:06.843Z,7.30
2023-03-08T14:34:49.478Z,8.30
2023-03-08T14:37:23.712Z,8.70
2023-03-08T14:39:56.705Z,9.10
2023-03-08T14:42:41.871Z,9.20
2023-03-08T14:45:23.777Z,8.80
2023-03-08T14:47:55.872Z,9.40
2023-03-08T14:50:34.367Z,10.30
2023-03-08T14:53:02.604Z,9.80
2023-03-08T14:55:40.326Z,10.10
2023-03-08T14:58:12.494Z,9.10
2023-03-08T15:00:54.221Z,11.10
2023-03-08T15:03:22.782Z,10.30
2023-03-08T15:05:51.662Z,10.00
2023-03-08T15:08:21.482Z,9.50
2023-03-08T15:10:51.707Z,9.50
2023-03-08T15:13:22.844Z,9.50
2023-03-08T15:15:51.596Z,9.00
2023-03-08T15:18:21.239Z,9.10
2023-03-08T15:20:49.831Z,9.10
2023-03-08T15:23:35.357Z,8.90
2023-03-08T15:26:06.870Z,8.40
2023-03-08T15:28:35.249Z,8.60
2023-03-08T15:31:04.017Z,8.60
2023-03-08T15:33:32.316Z,8.80
2023-03-08T15:36:02.681Z,7.60
2023-03-08T15:38:31.581Z,7.80
2023-03-08T15:41:05.776Z,7.60
2023-03-08T15:43:35.031Z,7.40
2023-03-08T15:46:03.457Z,8.00
2023-03-08T15:48:32.582Z,8.00
2023-03-08T15:51:01.006Z,7.90
2023-03-08T15:53:35.648Z,8.40
2023-03-08T15:56:05.387Z,7.00
2023-03-08T15:58:39.777Z,7.80
2023-03-08T16:01:08.073Z,8.10
2023-03-08T16:03:36.419Z,7.70
2023-03-08T16:06:12.198Z,8.20
2023-03-08T16:08:41.302Z,8.70
2023-03-08T16:11:12.852Z,8.50
2023-03-08T16:13:42.029Z,8.80
2023-03-08T16:16:10.469Z,8.20
2023-03-08T16:18:40.743Z,9.70
2023-03-08T16:21:09.556Z,9.10
2023-03-08T16:23:38.853Z,9.50
2023-03-08T16:26:16.149Z,8.90
2023-03-08T16:28:46.571Z,10.00
2023-03-08T16:31:15.363Z,9.70
2023-03-08T16:33:43.739Z,9.70
2023-03-08T16:36:12.368Z,9.40
2023-03-08T16:38:43.525Z,8.70
2023-03-08T16:41:13.534Z,10.10
2023-03-08T16:43:47.647Z,11.10
2023-03-08T16:46:18.532Z,10.80
2023-03-08T16:48:49.936Z,12.10
2023-03-08T16:51:19.793Z,11.50
2023-03-08T16:53:48.607Z,11.10
2023-03-08T16:56:26.381Z,10.30
2023-03-08T16:58:56.572Z,11.40
2023-03-08T17:01:25.679Z,12.10
2023-03-08T17:03:55.002Z,10.40
2023-03-08T17:06:25.189Z,13.50
2023-03-08T17:08:53.402Z,15.80
2023-03-08T17:11:24.040Z,18.60
2023-03-08T17:13:56.777Z,17.50
2023-03-08T17:16:28.377Z,16.30
2023-03-08T17:18:57.811Z,17.20
2023-03-08T17:21:26.691Z,14.70
2023-03-08T17:23:55.163Z,14.50
2023-03-08T17:26:23.761Z,17.10
2023-03-08T17:28:52.970Z,16.80
2023-03-08T17:31:22.702Z,18.30
2023-03-08T17:33:51.536Z,17.90
2023-03-08T17:36:22.526Z,17.30
2023-03-08T17:38:53.787Z,16.50
2023-03-08T17:41:26.310Z,17.30
2023-03-08T17:43:54.589Z,19.20
2023-03-08T17:46:24.284Z,17.40
2023-03-08T17:48:54.522Z,16.90
2023-03-08T17:51:27.730Z,16.10
2023-03-08T17:53:58.073Z,13.70
2023-03-08T17:56:29.705Z,14.20
2023-03-08T17:59:03.277Z,14.50
2023-03-08T18:01:32.134Z,13.40
2023-03-08T18:04:00.522Z,16.00
2023-03-08T18:06:31.400Z,13.70
2023-03-08T18:09:01.088Z,12.60
2023-03-08T18:11:29.504Z,15.60
2023-03-08T18:13:57.699Z,16.70
2023-03-08T18:16:26.234Z,20.60
2023-03-08T18:19:02.505Z,21.80
2023-03-08T18:21:34.043Z,25.00
2023-03-08T18:24:02.479Z,27.20
2023-03-08T18:26:30.814Z,23.30
2023-03-08T18:29:00.143Z,20.20
2023-03-08T18:31:30.598Z,18.70
2023-03-08T18:33:58.850Z,17.90
2023-03-08T18:36:27.337Z,16.30
2023-03-08T18:38:55.907Z,17.70
2023-03-08T18:41:27.397Z,18.70
2023-03-08T18:44:01.189Z,17.00
2023-03-08T18:46:31.801Z,16.30
2023-03-08T18:49:01.235Z,17.90
2023-03-08T18:51:30.224Z,19.20
2023-03-08T18:53:58.536Z,19.00
2023-03-08T18:56:28.413Z,19.10
2023-03-08T18:59:00.891Z,17.30
2023-03-08T19:01:30.492Z,18.50
2023-03-08T19:03:59.557Z,19.10
2023-03-08T19:06:28.073Z,18.70
2023-03-08T19:09:02.168Z,21.50
2023-03-08T19:11:31.133Z,22.10
2023-03-08T19:14:00.616Z,19.30
2023-03-08T19:16:32.047Z,19.50
2023-03-08T19:19:12.583Z,18.60
2023-03-08T19:21:45.486Z,17.70
2023-03-08T19:24:17.687Z,21.40
2023-03-08T19:26:49.046Z,21.40
2023-03-08T19:29:17.109Z,22.40
2023-03-08T19:31:58.726Z,24.20
2023-03-08T19:34:31.880Z,22.50
2023-03-08T19:37:00.665Z,25.40
2023-03-08T19:39:31.761Z,28.00
2023-03-08T19:42:02.801Z,24.00
2023-03-08T19:44:33.099Z,29.70
2023-03-08T19:47:04.134Z,35.40
2023-03-08T19:49:34.721Z,38.20
2023-03-08T19:52:04.861Z,31.20
2023-03-08T19:54:33.584Z,26.70
2023-03-08T19:57:02.066Z,24.50
2023-03-08T19:59:31.759Z,23.40
2023-03-08T20:02:01.047Z,24.20
2023-03-08T20:04:30.436Z,23.10
2023-03-08T20:07:00.290Z,22.80
2023-03-08T20:09:28.520Z,21.00
2023-03-08T20:12:00.607Z,21.50
2023-03-08T20:14:31.026Z,20.30
2023-03-08T20:17:01.516Z,22.20
2023-03-08T20:19:37.096Z,23.20
2023-03-08T20:22:06.593Z,22.00
2023-03-08T20:24:35.739Z,22.10
2023-03-08T20:27:05.258Z,22.70
2023-03-08T20:29:34.525Z,22.80
2023-03-08T20:32:05.785Z,24.50
2023-03-08T20:34:34.125Z,22.30
2023-03-08T20:37:02.821Z,19.80
2023-03-08T20:39:31.250Z,19.60
2023-03-08T20:41:59.450Z,19.80
2023-03-08T20:44:27.556Z,19.50
2023-03-08T20:46:55.747Z,19.40
2023-03-08T20:49:26.415Z,20.10
2023-03-08T20:51:54.793Z,20.80
2023-03-08T20:54:23.313Z,20.00
2023-03-08T20:56:51.508Z,17.90
2023-03-08T20:59:23.241Z,17.40
2023-03-08T21:01:51.720Z,17.20
2023-03-08T21:04:21.012Z,16.20
2023-03-08T21:06:53.570Z,17.00
2023-03-08T21:09:22.689Z,17.80
2023-03-08T21:11:50.834Z,17.60
2023-03-08T21:14:21.661Z,17.90
2023-03-08T21:16:51.781Z,19.80
2023-03-08T21:19:20.286Z,22.20
2023-03-08T21:21:48.719Z,23.60
2023-03-08T21:24:18.201Z,24.30
2023-03-08T21:26:46.529Z,25.20
2023-03-08T21:29:16.526Z,23.50
2023-03-08T21:31:48.530Z,25.50
2023-03-08T21:34:17.807Z,24.00
2023-03-08T21:36:46.223Z,26.20
2023-03-08T21:39:14.749Z,25.60
2023-03-08T21:46:31.971Z,27.90
2023-03-08T21:49:00.126Z,27.70
2023-03-08T21:51:28.365Z,27.90
2023-03-08T21:53:58.676Z,27.80
2023-03-08T21:56:26.807Z,29.10
2023-03-08T21:58:55.663Z,28.30
2023-03-08T22:01:28.589Z,31.10
2023-03-08T22:03:57.219Z,32.60
2023-03-08T22:06:25.695Z,32.30
2023-03-08T22:10:27.800Z,30.80
2023-03-08T22:12:59.145Z,32.10
2023-03-08T22:15:27.453Z,32.60
2023-03-08T22:17:58.367Z,34.30
2023-03-08T22:20:27.684Z,34.40
2023-03-08T22:22:56.458Z,38.00
2023-03-08T22:25:24.721Z,36.90
2023-03-08T22:27:57.612Z,38.80
2023-03-08T22:30:26.107Z,38.70
2023-03-08T22:32:54.811Z,38.30
2023-03-08T22:35:23.002Z,39.10
2023-03-08T22:37:51.117Z,40.30
2023-03-08T22:40:19.833Z,42.70
2023-03-08T22:42:48.227Z,40.90
2023-03-08T22:45:16.500Z,46.00
2023-03-08T22:47:47.738Z,37.10
2023-03-08T22:50:16.233Z,38.20
2023-03-08T22:52:47.709Z,34.70
2023-03-08T22:55:16.873Z,36.10
2023-03-08T22:57:45.154Z,34.50
2023-03-08T23:00:14.652Z,37.60
2023-03-08T23:02:46.655Z,37.00
2023-03-08T23:07:47.335Z,34.90
2023-03-08T23:10:16.252Z,37.90
2023-03-08T23:12:45.256Z,38.50
2023-03-08T23:15:14.570Z,37.10
2023-03-08T23:17:44.022Z,36.50
2023-03-08T23:20:15.317Z,35.70
2023-03-08T23:22:56.811Z,34.70
2023-03-08T23:25:25.609Z,32.60
2023-03-08T23:27:55.001Z,31.60
2023-03-08T23:30:24.403Z,31.90
2023-03-08T23:32:52.504Z,31.30
2023-03-08T23:35:20.963Z,32.30
2023-03-08T23:37:52.409Z,30.80
2023-03-08T23:40:20.694Z,31.10
2023-03-08T23:42:52.190Z,31.30
2023-03-08T23:45:21.439Z,29.90
2023-03-08T23:47:49.622Z,30.80
2023-03-08T23:50:17.972Z,31.20
2023-03-08T23:52:46.297Z,29.50
2023-03-08T23:55:14.776Z,31.10
2023-03-08T23:57:43.144Z,29.30
