createdAt,value
2018-07-07T00:01:42.919Z,4.20
2018-07-07T00:04:13.111Z,4.20
2018-07-07T00:06:43.271Z,3.77
2018-07-07T00:09:13.356Z,4.10
2018-07-07T00:11:43.499Z,4.13
2018-07-07T00:14:13.633Z,4.27
2018-07-07T00:16:43.711Z,4.03
2018-07-07T00:19:13.887Z,4.10
2018-07-07T00:21:43.989Z,3.87
2018-07-07T00:24:15.079Z,3.87
2018-07-07T00:26:45.209Z,4.53
2018-07-07T00:29:15.354Z,4.03
2018-07-07T00:31:45.530Z,4.00
2018-07-07T00:34:15.640Z,3.63
2018-07-07T00:36:45.758Z,4.37
2018-07-07T00:39:17.800Z,4.27
2018-07-07T00:41:47.912Z,4.37
2018-07-07T00:44:18.062Z,4.27
2018-07-07T00:46:48.146Z,4.07
2018-07-07T00:49:18.291Z,4.20
2018-07-07T00:51:48.378Z,4.33
2018-07-07T00:54:18.577Z,4.63
2018-07-07T00:56:48.881Z,4.03
2018-07-07T00:59:19.046Z,3.80
2018-07-07T01:01:49.492Z,4.17
2018-07-07T01:04:19.684Z,4.37
2018-07-07T01:06:49.882Z,4.13
2018-07-07T01:09:19.966Z,4.10
2018-07-07T01:11:50.801Z,4.00
2018-07-07T01:14:20.996Z,4.77
2018-07-07T01:16:50.888Z,3.90
2018-07-07T01:19:21.042Z,4.40
2018-07-07T01:21:50.804Z,4.97
2018-07-07T01:24:20.851Z,5.10
2018-07-07T01:26:52.428Z,5.10
2018-07-07T01:29:23.048Z,5.93
2018-07-07T01:31:53.152Z,5.00
2018-07-07T01:34:23.238Z,4.30
2018-07-07T01:36:53.700Z,4.77
2018-07-07T01:39:23.876Z,5.93
2018-07-07T01:41:54.034Z,4.97
2018-07-07T01:44:24.113Z,4.80
2018-07-07T01:46:54.330Z,4.83
2018-07-07T01:49:24.380Z,4.33
2018-07-07T01:51:54.148Z,4.60
2018-07-07T01:54:24.319Z,4.60
2018-07-07T01:56:55.233Z,5.50
2018-07-07T01:59:25.354Z,5.23
2018-07-07T02:01:55.580Z,5.40
2018-07-07T02:04:25.643Z,5.97
2018-07-07T02:06:55.706Z,5.20
2018-07-07T02:09:25.860Z,5.90
2018-07-07T02:11:56.058Z,5.20
2018-07-07T02:14:26.782Z,5.03
2018-07-07T02:16:56.861Z,4.73
2018-07-07T02:19:27.009Z,4.83
2018-07-07T02:21:57.143Z,4.93
2018-07-07T02:24:27.362Z,5.23
2018-07-07T02:26:57.480Z,5.83
2018-07-07T02:29:27.588Z,5.23
2018-07-07T02:31:57.805Z,5.17
2018-07-07T02:34:27.921Z,5.17
2018-07-07T02:36:58.098Z,5.20
2018-07-07T02:39:28.219Z,5.00
2018-07-07T02:41:58.314Z,5.37
2018-07-07T02:44:28.439Z,4.97
2018-07-07T02:46:58.626Z,5.07
2018-07-07T02:49:28.749Z,5.20
2018-07-07T02:51:58.860Z,5.53
2018-07-07T02:54:29.020Z,5.10
2018-07-07T02:56:59.484Z,5.23
2018-07-07T02:59:29.733Z,5.13
2018-07-07T03:02:00.078Z,4.77
2018-07-07T03:04:30.232Z,5.13
2018-07-07T03:07:00.436Z,5.07
2018-07-07T03:09:30.653Z,4.70
2018-07-07T03:12:00.766Z,4.60
2018-07-07T03:14:30.904Z,4.90
2018-07-07T03:17:01.090Z,4.60
2018-07-07T03:19:31.204Z,4.70
2018-07-07T03:22:01.329Z,4.60
2018-07-07T03:24:31.440Z,4.73
2018-07-07T03:27:01.597Z,4.67
2018-07-07T03:29:31.732Z,4.63
2018-07-07T03:32:01.836Z,4.80
2018-07-07T03:34:31.895Z,4.67
2018-07-07T03:37:02.154Z,4.30
2018-07-07T03:39:32.326Z,5.03
2018-07-07T03:42:02.495Z,4.20
2018-07-07T03:44:32.596Z,4.70
2018-07-07T03:47:02.720Z,4.40
2018-07-07T03:49:32.833Z,4.10
2018-07-07T03:52:03.029Z,5.07
2018-07-07T03:54:33.280Z,5.70
2018-07-07T03:57:04.909Z,4.93
2018-07-07T03:59:35.464Z,4.93
2018-07-07T04:02:08.020Z,5.43
2018-07-07T04:04:40.048Z,5.20
2018-07-07T04:07:11.091Z,4.73
2018-07-07T04:09:41.624Z,5.70
2018-07-07T04:12:11.700Z,5.87
2018-07-07T04:14:41.787Z,4.90
2018-07-07T04:17:11.963Z,5.00
2018-07-07T04:19:42.150Z,4.13
2018-07-07T04:22:12.304Z,4.37
2018-07-07T04:24:42.496Z,4.50
2018-07-07T04:27:12.665Z,4.20
2018-07-07T04:29:42.940Z,4.50
2018-07-07T04:32:12.954Z,4.87
2018-07-07T04:34:43.030Z,4.30
2018-07-07T04:37:13.499Z,5.00
2018-07-07T04:39:44.337Z,4.43
2018-07-07T04:42:14.491Z,4.20
2018-07-07T04:44:44.644Z,4.23
2018-07-07T04:47:14.757Z,4.67
2018-07-07T04:49:44.928Z,4.33
2018-07-07T04:52:15.012Z,4.60
2018-07-07T04:54:45.841Z,4.70
2018-07-07T04:57:16.023Z,4.13
2018-07-07T04:59:46.161Z,4.20
2018-07-07T05:02:16.243Z,4.13
2018-07-07T05:04:46.385Z,4.43
2018-07-07T05:07:16.549Z,4.00
2018-07-07T05:09:47.131Z,4.30
2018-07-07T05:12:17.232Z,3.97
2018-07-07T05:14:47.380Z,4.50
2018-07-07T05:17:17.529Z,3.77
2018-07-07T05:19:47.718Z,3.97
2018-07-07T05:22:17.864Z,4.07
2018-07-07T05:24:48.032Z,3.90
2018-07-07T05:27:18.108Z,3.90
2018-07-07T05:29:48.243Z,4.10
2018-07-07T05:32:18.445Z,3.87
2018-07-07T05:34:48.624Z,3.47
2018-07-07T05:37:18.886Z,3.40
2018-07-07T05:39:49.345Z,3.67
2018-07-07T05:42:19.674Z,3.60
2018-07-07T05:44:49.908Z,3.63
2018-07-07T05:47:20.059Z,3.47
2018-07-07T05:49:50.225Z,4.13
2018-07-07T05:52:20.508Z,4.37
2018-07-07T05:54:50.713Z,4.00
2018-07-07T05:57:20.796Z,3.67
2018-07-07T05:59:50.972Z,4.00
2018-07-07T06:02:21.066Z,3.60
2018-07-07T06:04:51.253Z,3.60
2018-07-07T06:07:21.519Z,3.70
2018-07-07T06:09:51.561Z,4.00
2018-07-07T06:12:21.669Z,4.40
2018-07-07T06:14:51.814Z,3.57
2018-07-07T06:17:22.109Z,3.70
2018-07-07T06:19:52.261Z,3.17
2018-07-07T06:22:22.324Z,3.60
2018-07-07T06:24:52.435Z,3.17
2018-07-07T06:27:22.621Z,3.10
2018-07-07T06:29:52.741Z,2.93
2018-07-07T06:32:22.895Z,3.00
2018-07-07T06:34:53.259Z,3.50
2018-07-07T06:37:23.351Z,3.30
2018-07-07T06:39:53.525Z,2.90
2018-07-07T06:42:23.698Z,2.90
2018-07-07T06:44:53.919Z,3.00
2018-07-07T06:47:24.109Z,2.57
2018-07-07T06:49:54.280Z,2.30
2018-07-07T06:52:24.475Z,2.30
2018-07-07T06:54:54.619Z,2.60
2018-07-07T06:57:24.995Z,2.83
2018-07-07T06:59:55.142Z,3.33
2018-07-07T07:02:25.166Z,3.37
2018-07-07T07:04:55.822Z,2.33
2018-07-07T07:07:26.002Z,3.40
2018-07-07T07:09:56.211Z,2.60
2018-07-07T07:12:26.307Z,2.40
2018-07-07T07:14:56.438Z,2.13
2018-07-07T07:17:26.446Z,2.60
2018-07-07T07:20:06.403Z,2.47
2018-07-07T07:22:36.689Z,2.90
2018-07-07T07:25:06.914Z,2.33
2018-07-07T07:27:37.056Z,2.27
2018-07-07T07:30:08.961Z,2.90
2018-07-07T07:32:39.142Z,3.17
2018-07-07T07:35:09.416Z,2.70
2018-07-07T07:37:39.637Z,2.83
2018-07-07T07:40:09.808Z,2.60
2018-07-07T07:42:40.014Z,2.13
2018-07-07T07:45:10.215Z,2.67
2018-07-07T07:47:40.329Z,3.30
2018-07-07T07:50:10.357Z,3.10
2018-07-07T07:52:40.456Z,2.90
2018-07-07T07:55:11.425Z,3.23
2018-07-07T07:57:41.787Z,3.60
2018-07-07T08:00:11.972Z,3.70
2018-07-07T08:02:42.042Z,3.90
2018-07-07T08:05:12.495Z,3.30
2018-07-07T08:07:42.698Z,4.03
2018-07-07T08:10:12.809Z,4.03
2018-07-07T08:12:44.030Z,3.57
2018-07-07T08:15:14.209Z,4.00
2018-07-07T08:17:44.319Z,3.50
2018-07-07T08:20:14.853Z,3.67
2018-07-07T08:22:44.954Z,3.50
2018-07-07T08:25:15.026Z,3.80
2018-07-07T08:27:45.157Z,4.27
2018-07-07T08:30:15.403Z,4.53
2018-07-07T08:32:45.590Z,3.77
2018-07-07T08:35:15.803Z,3.33
2018-07-07T08:37:45.860Z,3.10
2018-07-07T08:40:16.056Z,3.13
2018-07-07T08:42:46.239Z,3.73
2018-07-07T08:45:16.327Z,3.40
2018-07-07T08:47:46.500Z,3.40
2018-07-07T08:50:16.660Z,3.37
2018-07-07T08:52:50.720Z,3.70
2018-07-07T08:55:20.899Z,3.10
2018-07-07T08:57:51.137Z,2.93
2018-07-07T09:00:21.277Z,3.20
2018-07-07T09:02:51.378Z,3.80
2018-07-07T09:05:21.475Z,3.03
2018-07-07T09:07:51.687Z,3.17
2018-07-07T09:10:21.915Z,2.77
2018-07-07T09:12:52.095Z,2.90
2018-07-07T09:15:22.233Z,3.17
2018-07-07T09:17:52.653Z,2.97
2018-07-07T09:20:22.881Z,3.40
2018-07-07T09:22:54.751Z,3.70
2018-07-07T09:25:25.372Z,3.13
2018-07-07T09:27:56.072Z,3.00
2018-07-07T09:30:26.149Z,3.17
2018-07-07T09:32:56.596Z,3.03
2018-07-07T09:35:26.656Z,3.00
2018-07-07T09:37:57.634Z,3.17
2018-07-07T09:40:27.755Z,3.03
2018-07-07T09:42:57.851Z,3.10
2018-07-07T09:45:28.049Z,3.23
2018-07-07T09:47:58.284Z,3.10
2018-07-07T09:50:28.451Z,2.87
2018-07-07T09:52:58.695Z,3.03
2018-07-07T09:55:28.818Z,3.20
2018-07-07T09:57:59.409Z,2.37
2018-07-07T10:00:34.693Z,2.93
2018-07-07T10:03:04.749Z,3.13
2018-07-07T10:05:34.938Z,3.00
2018-07-07T10:08:05.460Z,2.67
2018-07-07T10:10:36.388Z,2.47
2018-07-07T10:13:07.471Z,2.70
2018-07-07T10:15:37.698Z,2.50
2018-07-07T10:18:08.229Z,2.53
2018-07-07T10:20:38.357Z,3.10
2018-07-07T10:23:08.699Z,2.50
2018-07-07T10:25:38.776Z,2.57
2018-07-07T10:28:08.876Z,2.53
2018-07-07T10:30:39.003Z,2.30
2018-07-07T10:33:09.130Z,2.50
2018-07-07T10:35:39.405Z,2.17
2018-07-07T10:38:09.615Z,2.87
2018-07-07T10:40:39.928Z,2.13
2018-07-07T10:43:10.576Z,2.20
2018-07-07T10:45:41.356Z,2.63
2018-07-07T10:48:11.460Z,2.70
2018-07-07T10:50:41.488Z,2.70
2018-07-07T10:53:11.786Z,2.90
2018-07-07T10:55:41.960Z,2.87
2018-07-07T10:58:12.148Z,2.80
2018-07-07T11:00:42.276Z,2.60
2018-07-07T11:03:13.124Z,2.20
2018-07-07T11:05:42.935Z,2.00
2018-07-07T11:08:13.014Z,1.80
2018-07-07T11:10:43.200Z,2.20
2018-07-07T11:13:14.015Z,2.40
2018-07-07T11:15:44.272Z,2.10
2018-07-07T11:18:14.373Z,1.80
2018-07-07T11:20:44.580Z,1.53
2018-07-07T11:23:14.666Z,1.47
2018-07-07T11:25:44.732Z,1.97
2018-07-07T11:28:15.000Z,2.57
2018-07-07T11:30:45.190Z,3.00
2018-07-07T11:33:15.324Z,2.43
2018-07-07T11:35:45.427Z,2.50
2018-07-07T11:38:15.666Z,2.30
2018-07-07T11:40:45.934Z,2.33
2018-07-07T11:43:16.062Z,2.90
2018-07-07T11:45:46.259Z,2.23
2018-07-07T11:48:16.541Z,2.50
2018-07-07T11:50:46.662Z,2.23
2018-07-07T11:53:17.498Z,1.87
2018-07-07T11:55:48.651Z,1.93
2018-07-07T11:58:18.807Z,1.93
2018-07-07T12:00:50.046Z,2.70
2018-07-07T12:03:20.201Z,2.40
2018-07-07T12:05:50.862Z,2.23
2018-07-07T12:08:21.077Z,2.20
2018-07-07T12:10:51.202Z,2.23
2018-07-07T12:13:21.301Z,2.50
2018-07-07T12:15:51.439Z,2.27
2018-07-07T12:18:22.182Z,1.83
2018-07-07T12:20:52.883Z,2.10
2018-07-07T12:23:23.947Z,2.30
2018-07-07T12:25:54.162Z,2.50
2018-07-07T12:28:24.329Z,2.53
2018-07-07T12:30:54.531Z,2.20
2018-07-07T12:33:24.884Z,2.30
2018-07-07T12:35:55.720Z,2.03
2018-07-07T12:38:25.886Z,2.30
2018-07-07T12:40:55.960Z,2.00
2018-07-07T12:43:26.089Z,2.00
2018-07-07T12:45:56.312Z,2.30
2018-07-07T12:48:26.997Z,1.80
2018-07-07T12:50:57.169Z,1.93
2018-07-07T12:53:27.853Z,1.60
2018-07-07T12:55:58.914Z,2.27
2018-07-07T12:58:29.683Z,2.20
2018-07-07T13:00:59.855Z,2.00
2018-07-07T13:03:29.958Z,2.50
2018-07-07T13:05:59.998Z,2.20
2018-07-07T13:08:30.209Z,1.97
2018-07-07T13:11:00.304Z,1.70
2018-07-07T13:13:30.379Z,2.37
2018-07-07T13:16:00.577Z,2.07
2018-07-07T13:18:30.781Z,1.83
2018-07-07T13:21:01.039Z,1.80
2018-07-07T13:23:32.249Z,1.70
2018-07-07T13:26:02.373Z,2.10
2018-07-07T13:28:32.477Z,1.80
2018-07-07T13:31:02.653Z,1.77
2018-07-07T13:33:32.736Z,1.87
2018-07-07T13:36:02.887Z,1.80
2018-07-07T13:38:36.603Z,2.07
2018-07-07T13:41:09.091Z,2.10
2018-07-07T13:43:39.981Z,2.00
2018-07-07T13:46:10.231Z,2.10
2018-07-07T13:48:40.423Z,1.90
2018-07-07T13:51:10.568Z,1.57
2018-07-07T13:53:40.663Z,1.60
2018-07-07T13:56:10.847Z,1.73
2018-07-07T13:58:41.024Z,2.10
2018-07-07T14:01:12.256Z,1.93
2018-07-07T14:03:42.456Z,2.10
2018-07-07T14:06:12.725Z,2.07
2018-07-07T14:08:42.879Z,1.87
2018-07-07T14:11:13.061Z,1.63
2018-07-07T14:13:43.680Z,1.70
2018-07-07T14:16:13.757Z,1.53
2018-07-07T14:18:44.039Z,1.90
2018-07-07T14:21:14.219Z,1.60
2018-07-07T14:23:44.121Z,1.87
2018-07-07T14:26:14.205Z,1.60
2018-07-07T14:28:44.349Z,1.83
2018-07-07T14:31:14.509Z,1.70
2018-07-07T14:33:44.673Z,2.27
2018-07-07T14:36:14.837Z,1.53
2018-07-07T14:38:45.045Z,2.17
2018-07-07T14:41:23.129Z,1.73
2018-07-07T14:43:55.875Z,1.90
2018-07-07T14:46:26.890Z,2.10
2018-07-07T14:48:56.965Z,1.80
2018-07-07T14:51:27.158Z,1.80
2018-07-07T14:53:57.478Z,1.77
2018-07-07T14:56:28.264Z,1.73
2018-07-07T14:58:58.385Z,1.80
2018-07-07T15:01:28.526Z,1.70
2018-07-07T15:04:02.766Z,1.60
2018-07-07T15:06:33.014Z,1.93
2018-07-07T15:09:03.145Z,2.10
2018-07-07T15:11:33.339Z,1.80
2018-07-07T15:14:03.528Z,1.67
2018-07-07T15:16:33.687Z,1.50
2018-07-07T15:19:03.782Z,1.27
2018-07-07T15:21:34.046Z,1.90
2018-07-07T15:24:04.144Z,1.70
2018-07-07T15:26:34.444Z,1.60
2018-07-07T15:29:04.642Z,1.60
2018-07-07T15:31:34.937Z,1.50
2018-07-07T15:34:05.680Z,1.77
2018-07-07T15:36:36.000Z,1.60
2018-07-07T15:39:06.994Z,1.83
2018-07-07T15:41:37.131Z,1.70
2018-07-07T15:44:07.586Z,1.87
2018-07-07T15:46:37.717Z,2.00
2018-07-07T15:49:08.859Z,1.87
2018-07-07T15:51:39.095Z,1.73
2018-07-07T15:54:09.311Z,1.60
2018-07-07T15:56:39.602Z,1.70
2018-07-07T15:59:09.852Z,1.97
2018-07-07T16:01:40.160Z,1.87
2018-07-07T16:04:10.869Z,1.73
2018-07-07T16:06:42.040Z,1.90
2018-07-07T16:09:12.194Z,1.97
2018-07-07T16:11:43.468Z,1.53
2018-07-07T16:14:13.732Z,1.80
2018-07-07T16:16:43.942Z,2.00
2018-07-07T16:19:14.690Z,1.80
2018-07-07T16:21:45.989Z,1.50
2018-07-07T16:24:16.166Z,1.90
2018-07-07T16:26:46.669Z,1.63
2018-07-07T16:29:16.829Z,1.57
2018-07-07T16:31:46.945Z,1.80
2018-07-07T16:34:17.029Z,1.90
2018-07-07T16:36:47.945Z,1.67
2018-07-07T16:39:18.325Z,1.80
2018-07-07T16:41:48.911Z,1.87
2018-07-07T16:44:19.129Z,1.80
2018-07-07T16:46:49.808Z,1.70
2018-07-07T16:49:20.049Z,2.07
2018-07-07T16:51:50.512Z,1.87
2018-07-07T16:54:21.571Z,1.67
2018-07-07T16:56:52.293Z,1.67
2018-07-07T16:59:23.313Z,1.63
2018-07-07T17:01:53.983Z,1.57
2018-07-07T17:04:24.188Z,1.50
2018-07-07T17:06:54.427Z,1.70
2018-07-07T17:09:25.149Z,1.80
2018-07-07T17:11:55.406Z,1.53
2018-07-07T17:14:25.529Z,2.13
2018-07-07T17:16:56.199Z,2.10
2018-07-07T17:19:26.913Z,2.00
2018-07-07T17:21:57.083Z,2.13
2018-07-07T17:24:30.236Z,1.53
2018-07-07T17:27:00.643Z,1.90
2018-07-07T17:29:31.507Z,2.00
2018-07-07T17:32:02.483Z,2.60
2018-07-07T17:34:32.746Z,1.97
2018-07-07T17:37:03.095Z,2.17
2018-07-07T17:39:33.228Z,2.07
2018-07-07T17:42:03.444Z,2.13
2018-07-07T17:44:34.458Z,1.87
2018-07-07T17:47:04.661Z,2.10
2018-07-07T17:49:34.946Z,2.30
2018-07-07T17:52:05.084Z,2.13
2018-07-07T17:54:36.013Z,4.00
2018-07-07T17:57:06.437Z,3.83
2018-07-07T17:59:36.923Z,5.07
2018-07-07T18:02:07.493Z,3.43
2018-07-07T18:04:38.404Z,3.10
2018-07-07T18:07:08.621Z,3.03
2018-07-07T18:09:38.800Z,2.80
2018-07-07T18:12:08.992Z,2.57
2018-07-07T18:14:39.655Z,2.47
2018-07-07T18:17:09.585Z,2.13
2018-07-07T18:19:39.715Z,2.20
2018-07-07T18:22:10.024Z,2.13
2018-07-07T18:24:40.247Z,2.00
2018-07-07T18:27:10.497Z,1.70
2018-07-07T18:29:40.697Z,1.40
2018-07-07T18:32:11.032Z,1.63
2018-07-07T18:34:41.240Z,1.67
2018-07-07T18:37:11.492Z,1.70
2018-07-07T18:39:41.704Z,2.00
2018-07-07T18:42:11.818Z,2.63
2018-07-07T18:44:42.230Z,2.10
2018-07-07T18:47:12.478Z,2.40
2018-07-07T18:49:42.739Z,2.17
2018-07-07T18:52:13.645Z,2.07
2018-07-07T18:54:43.716Z,2.37
2018-07-07T18:57:13.728Z,2.10
2018-07-07T18:59:44.006Z,1.63
2018-07-07T19:02:14.170Z,1.80
2018-07-07T19:04:44.435Z,1.67
2018-07-07T19:07:14.670Z,1.90
2018-07-07T19:09:44.802Z,2.20
2018-07-07T19:12:14.950Z,2.20
2018-07-07T19:14:45.532Z,1.50
2018-07-07T19:17:15.829Z,1.60
2018-07-07T19:19:46.004Z,2.30
2018-07-07T19:22:21.323Z,1.93
2018-07-07T19:24:56.608Z,2.00
2018-07-07T19:27:26.871Z,1.80
2018-07-07T19:29:57.593Z,1.60
2018-07-07T19:32:32.905Z,1.60
2018-07-07T19:35:08.362Z,1.70
2018-07-07T19:37:38.528Z,1.47
2018-07-07T19:40:08.714Z,1.43
2018-07-07T19:42:39.807Z,1.97
2018-07-07T19:45:10.593Z,1.90
2018-07-07T19:47:40.759Z,2.27
2018-07-07T19:50:11.000Z,2.20
2018-07-07T19:52:41.803Z,1.67
2018-07-07T19:55:11.970Z,1.43
2018-07-07T19:57:42.153Z,2.00
2018-07-07T20:00:13.620Z,1.77
2018-07-07T20:02:45.009Z,1.57
2018-07-07T20:05:15.949Z,2.00
2018-07-07T20:07:46.150Z,2.10
2018-07-07T20:10:16.304Z,2.10
2018-07-07T20:12:48.258Z,1.63
2018-07-07T20:15:24.429Z,1.70
2018-07-07T20:18:04.829Z,1.83
2018-07-07T20:20:40.485Z,1.80
2018-07-07T20:23:12.684Z,2.10
2018-07-07T20:25:47.397Z,2.90
2018-07-07T20:28:22.734Z,2.33
2018-07-07T20:30:57.830Z,2.43
2018-07-07T20:33:29.222Z,2.20
2018-07-07T20:35:59.658Z,1.90
2018-07-07T20:38:30.452Z,2.20
2018-07-07T20:41:01.878Z,1.83
2018-07-07T20:43:32.223Z,1.53
2018-07-07T20:46:02.365Z,1.63
2018-07-07T20:48:32.704Z,1.90
2018-07-07T20:51:03.065Z,1.60
2018-07-07T20:53:33.378Z,1.80
2018-07-07T20:56:03.738Z,1.93
2018-07-07T20:58:33.879Z,2.30
2018-07-07T21:01:04.221Z,2.00
2018-07-07T21:03:34.350Z,2.20
2018-07-07T21:06:05.112Z,1.97
2018-07-07T21:08:35.728Z,2.00
2018-07-07T21:11:06.710Z,2.23
2018-07-07T21:13:37.086Z,1.90
2018-07-07T21:16:07.508Z,2.53
2018-07-07T21:18:38.167Z,1.93
2018-07-07T21:21:08.549Z,2.30
2018-07-07T21:23:38.682Z,2.30
2018-07-07T21:26:08.709Z,2.27
2018-07-07T21:28:38.875Z,2.50
2018-07-07T21:31:09.053Z,2.30
2018-07-07T21:33:39.179Z,2.13
2018-07-07T21:36:09.399Z,2.97
2018-07-07T21:38:39.587Z,2.33
2018-07-07T21:41:09.520Z,2.37
2018-07-07T21:43:39.859Z,2.40
2018-07-07T21:46:10.513Z,2.23
2018-07-07T21:48:40.605Z,2.17
2018-07-07T21:51:10.973Z,2.20
2018-07-07T21:53:41.196Z,2.47
2018-07-07T21:56:11.321Z,2.70
2018-07-07T21:58:41.425Z,2.60
2018-07-07T22:01:26.814Z,2.40
2018-07-07T22:04:02.237Z,2.00
2018-07-07T22:06:37.616Z,2.70
2018-07-07T22:09:07.781Z,2.83
2018-07-07T22:11:37.996Z,2.50
2018-07-07T22:14:08.179Z,2.03
2018-07-07T22:16:39.210Z,2.57
2018-07-07T22:19:09.379Z,2.53
2018-07-07T22:22:07.912Z,2.93
2018-07-07T22:24:39.058Z,2.60
2018-07-07T22:27:11.932Z,2.60
2018-07-07T22:29:42.166Z,2.70
2018-07-07T22:32:17.846Z,3.03
2018-07-07T22:34:48.088Z,2.50
2018-07-07T22:37:18.555Z,2.63
2018-07-07T22:39:48.829Z,2.93
2018-07-07T22:42:19.851Z,3.13
2018-07-07T22:44:50.169Z,2.40
2018-07-07T22:47:21.005Z,3.07
2018-07-07T22:49:51.176Z,2.83
2018-07-07T22:52:21.453Z,3.00
2018-07-07T22:54:51.615Z,2.63
2018-07-07T22:57:21.726Z,2.13
2018-07-07T22:59:52.700Z,2.40
2018-07-07T23:02:22.787Z,3.30
2018-07-07T23:04:53.673Z,3.27
2018-07-07T23:07:23.752Z,3.40
2018-07-07T23:09:53.896Z,2.93
2018-07-07T23:12:24.093Z,3.07
2018-07-07T23:14:54.348Z,3.07
2018-07-07T23:17:24.579Z,3.30
2018-07-07T23:19:54.694Z,3.53
2018-07-07T23:22:45.674Z,3.60
2018-07-07T23:25:16.108Z,3.87
2018-07-07T23:27:46.699Z,3.97
2018-07-07T23:30:17.144Z,4.07
2018-07-07T23:32:47.818Z,3.70
2018-07-07T23:35:17.936Z,3.80
2018-07-07T23:37:48.014Z,3.33
2018-07-07T23:40:18.146Z,3.30
2018-07-07T23:42:48.241Z,2.93
2018-07-07T23:45:18.437Z,3.70
2018-07-07T23:47:48.559Z,3.37
2018-07-07T23:50:18.815Z,3.33
2018-07-07T23:52:49.047Z,3.57
2018-07-07T23:55:19.863Z,3.63
2018-07-07T23:57:49.899Z,3.20
