createdAt,value
2022-09-27T00:00:30.630Z,0.80
2022-09-27T00:02:58.606Z,1.50
2022-09-27T00:05:28.095Z,1.45
2022-09-27T00:07:55.980Z,1.15
2022-09-27T00:10:24.144Z,1.20
2022-09-27T00:12:52.845Z,1.20
2022-09-27T00:15:21.051Z,1.00
2022-09-27T00:17:51.793Z,1.25
2022-09-27T00:20:21.152Z,1.20
2022-09-27T00:22:50.927Z,1.40
2022-09-27T00:25:19.055Z,1.13
2022-09-27T00:27:46.900Z,1.25
2022-09-27T00:30:15.097Z,1.20
2022-09-27T00:32:42.904Z,1.45
2022-09-27T00:35:10.763Z,1.20
2022-09-27T00:37:38.596Z,1.08
2022-09-27T00:40:09.056Z,1.30
2022-09-27T00:42:37.270Z,1.35
2022-09-27T00:45:12.788Z,1.15
2022-09-27T00:47:48.031Z,1.10
2022-09-27T00:50:24.672Z,1.20
2022-09-27T00:53:02.141Z,1.20
2022-09-27T00:55:35.740Z,1.30
2022-09-27T00:58:05.844Z,1.10
2022-09-27T01:00:34.326Z,0.85
2022-09-27T01:03:05.106Z,1.20
2022-09-27T01:05:33.503Z,1.15
2022-09-27T01:08:01.955Z,1.00
2022-09-27T01:10:41.007Z,1.02
2022-09-27T01:13:15.131Z,1.10
2022-09-27T01:15:51.428Z,1.10
2022-09-27T01:18:31.515Z,1.05
2022-09-27T01:21:44.146Z,1.05
2022-09-27T01:24:53.363Z,0.80
2022-09-27T01:28:04.953Z,1.10
2022-09-27T01:30:46.499Z,1.00
2022-09-27T01:33:32.908Z,1.10
2022-09-27T01:36:09.755Z,0.90
2022-09-27T01:38:46.422Z,0.88
2022-09-27T01:41:24.302Z,0.80
2022-09-27T01:44:00.992Z,1.10
2022-09-27T01:46:34.611Z,0.85
2022-09-27T01:49:06.819Z,0.85
2022-09-27T01:51:43.326Z,0.95
2022-09-27T01:54:16.647Z,0.80
2022-09-27T01:56:49.458Z,0.80
2022-09-27T01:59:22.368Z,0.90
2022-09-27T02:01:54.100Z,0.90
2022-09-27T02:04:27.746Z,1.00
2022-09-27T02:07:00.930Z,1.08
2022-09-27T02:09:33.688Z,1.08
2022-09-27T02:12:06.850Z,0.88
2022-09-27T02:14:40.214Z,1.08
2022-09-27T02:17:16.086Z,1.20
2022-09-27T02:19:54.020Z,1.20
2022-09-27T02:22:32.215Z,1.23
2022-09-27T02:27:32.294Z,0.98
2022-09-27T02:30:04.983Z,1.05
2022-09-27T02:32:34.521Z,0.90
2022-09-27T02:35:06.725Z,1.05
2022-09-27T02:37:35.156Z,1.50
2022-09-27T02:40:04.651Z,1.08
2022-09-27T02:42:33.951Z,0.73
2022-09-27T02:45:02.626Z,1.20
2022-09-27T02:47:52.836Z,0.68
2022-09-27T02:50:48.276Z,0.98
2022-09-27T02:53:27.205Z,0.65
2022-09-27T02:56:04.973Z,0.50
2022-09-27T02:58:46.632Z,1.10
2022-09-27T03:01:24.353Z,0.70
2022-09-27T03:03:57.013Z,0.85
2022-09-27T03:06:26.939Z,1.00
2022-09-27T03:08:56.813Z,1.35
2022-09-27T03:11:24.787Z,0.88
2022-09-27T03:14:08.028Z,0.85
2022-09-27T03:16:36.934Z,1.00
2022-09-27T03:19:05.059Z,1.10
2022-09-27T03:21:34.909Z,1.60
2022-09-27T03:24:03.125Z,1.25
2022-09-27T03:26:30.989Z,1.90
2022-09-27T03:28:58.872Z,1.90
2022-09-27T03:31:26.820Z,2.15
2022-09-27T03:33:54.927Z,2.42
2022-09-27T03:36:22.804Z,2.60
2022-09-27T03:38:51.978Z,2.33
2022-09-27T03:41:19.914Z,2.03
2022-09-27T03:43:47.800Z,2.70
2022-09-27T03:46:16.140Z,2.47
2022-09-27T03:48:44.013Z,2.20
2022-09-27T03:51:12.657Z,2.92
2022-09-27T03:53:40.758Z,2.17
2022-09-27T03:56:10.578Z,2.35
2022-09-27T03:58:38.432Z,2.92
2022-09-27T04:01:06.325Z,2.47
2022-09-27T04:03:35.028Z,3.08
2022-09-27T04:06:03.275Z,2.30
2022-09-27T04:08:31.334Z,2.70
2022-09-27T04:10:59.210Z,2.40
2022-09-27T04:13:28.431Z,2.50
2022-09-27T04:15:56.274Z,2.50
2022-09-27T04:18:24.090Z,2.17
2022-09-27T04:20:51.955Z,2.92
2022-09-27T04:23:20.716Z,2.42
2022-09-27T04:25:48.602Z,2.28
2022-09-27T04:28:16.564Z,2.30
2022-09-27T04:30:46.856Z,2.88
2022-09-27T04:33:15.051Z,2.45
2022-09-27T04:36:01.512Z,2.53
2022-09-27T04:38:29.391Z,2.70
2022-09-27T04:40:57.485Z,3.13
2022-09-27T04:43:25.417Z,2.08
2022-09-27T04:45:54.640Z,2.13
2022-09-27T04:48:22.547Z,2.08
2022-09-27T04:50:57.387Z,1.73
2022-09-27T04:53:25.480Z,1.98
2022-09-27T04:55:55.150Z,1.80
2022-09-27T04:58:23.163Z,1.88
2022-09-27T05:00:53.123Z,1.83
2022-09-27T05:03:22.657Z,2.15
2022-09-27T05:05:50.509Z,1.48
2022-09-27T05:08:18.435Z,1.70
2022-09-27T05:10:46.570Z,1.63
2022-09-27T05:13:14.938Z,1.55
2022-09-27T05:15:43.191Z,1.77
2022-09-27T05:18:11.201Z,1.52
2022-09-27T05:20:41.137Z,1.45
2022-09-27T05:23:09.063Z,1.50
2022-09-27T05:25:36.941Z,1.58
2022-09-27T05:28:05.520Z,1.70
2022-09-27T05:30:33.374Z,1.55
2022-09-27T05:33:01.394Z,1.48
2022-09-27T05:35:29.218Z,1.30
2022-09-27T05:38:00.402Z,1.35
2022-09-27T05:40:40.728Z,1.58
2022-09-27T05:43:10.484Z,1.70
2022-09-27T05:45:38.582Z,1.27
2022-09-27T05:48:06.555Z,1.80
2022-09-27T05:50:34.449Z,1.60
2022-09-27T05:53:03.621Z,1.60
2022-09-27T05:55:31.478Z,1.60
2022-09-27T05:58:01.199Z,1.67
2022-09-27T06:00:29.828Z,1.20
2022-09-27T06:02:59.180Z,1.10
2022-09-27T06:05:29.258Z,1.30
2022-09-27T06:08:01.301Z,1.30
2022-09-27T06:10:31.645Z,1.40
2022-09-27T06:13:03.310Z,0.80
2022-09-27T06:15:33.065Z,1.08
2022-09-27T06:18:06.124Z,1.13
2022-09-27T06:20:34.359Z,0.80
2022-09-27T06:23:07.452Z,0.70
2022-09-27T06:25:36.846Z,0.80
2022-09-27T06:28:05.277Z,0.90
2022-09-27T06:30:33.890Z,1.00
2022-09-27T06:33:03.417Z,0.80
2022-09-27T06:35:31.975Z,0.90
2022-09-27T06:38:03.589Z,0.80
2022-09-27T06:40:31.918Z,0.60
2022-09-27T06:43:04.938Z,0.82
2022-09-27T06:45:34.120Z,0.60
2022-09-27T06:48:02.803Z,0.50
2022-09-27T06:50:31.115Z,0.63
2022-09-27T06:52:58.959Z,0.60
2022-09-27T06:55:26.862Z,0.90
2022-09-27T06:58:13.323Z,0.40
2022-09-27T07:00:43.018Z,0.40
2022-09-27T07:03:13.564Z,0.40
2022-09-27T07:05:42.349Z,0.32
2022-09-27T07:08:11.882Z,0.40
2022-09-27T07:10:41.395Z,0.40
2022-09-27T07:13:14.062Z,0.50
2022-09-27T07:15:43.504Z,0.60
2022-09-27T07:18:11.371Z,0.60
2022-09-27T07:20:39.854Z,0.52
2022-09-27T07:23:09.259Z,0.60
2022-09-27T07:25:37.470Z,0.70
2022-09-27T07:28:07.231Z,0.30
2022-09-27T07:30:36.512Z,0.93
2022-09-27T07:33:07.443Z,0.60
2022-09-27T07:35:36.905Z,0.55
2022-09-27T07:38:05.213Z,0.57
2022-09-27T07:40:33.491Z,0.73
2022-09-27T07:43:01.450Z,0.60
2022-09-27T07:45:29.807Z,0.60
2022-09-27T07:47:57.744Z,0.60
2022-09-27T07:50:28.855Z,0.60
2022-09-27T07:52:56.822Z,0.55
2022-09-27T07:55:25.125Z,0.55
2022-09-27T07:57:53.644Z,0.60
2022-09-27T08:00:21.682Z,0.85
2022-09-27T08:02:49.555Z,0.50
2022-09-27T08:05:17.491Z,0.55
2022-09-27T08:07:46.674Z,0.40
2022-09-27T08:10:14.561Z,0.60
2022-09-27T08:12:42.474Z,0.47
2022-09-27T08:15:11.387Z,0.60
2022-09-27T08:17:39.485Z,0.40
2022-09-27T08:20:07.970Z,0.40
2022-09-27T08:22:41.483Z,0.52
2022-09-27T08:25:11.458Z,0.45
2022-09-27T08:27:39.374Z,0.73
2022-09-27T08:30:08.232Z,0.50
2022-09-27T08:32:36.630Z,0.30
2022-09-27T08:35:07.255Z,0.43
2022-09-27T08:37:35.307Z,0.50
2022-09-27T08:40:04.556Z,0.45
2022-09-27T08:42:42.207Z,0.60
2022-09-27T08:45:17.708Z,0.57
2022-09-27T08:47:49.051Z,0.52
2022-09-27T08:50:26.989Z,0.50
2022-09-27T08:52:59.357Z,0.60
2022-09-27T08:55:36.941Z,0.40
2022-09-27T08:58:16.248Z,0.88
2022-09-27T09:00:44.146Z,0.28
2022-09-27T09:03:20.054Z,0.40
2022-09-27T09:05:56.695Z,0.30
2022-09-27T09:08:42.411Z,0.40
2022-09-27T09:11:38.709Z,0.43
2022-09-27T09:14:28.672Z,0.40
2022-09-27T09:17:06.080Z,0.47
2022-09-27T09:19:48.582Z,0.50
2022-09-27T09:22:30.046Z,0.50
2022-09-27T09:25:10.553Z,0.60
2022-09-27T09:27:47.710Z,0.60
2022-09-27T09:30:23.841Z,0.70
2022-09-27T09:33:16.855Z,0.60
2022-09-27T09:35:50.695Z,0.80
2022-09-27T09:38:24.123Z,0.75
2022-09-27T09:40:59.653Z,0.70
2022-09-27T09:43:33.139Z,0.80
2022-09-27T09:46:08.879Z,0.60
2022-09-27T09:48:43.685Z,0.85
2022-09-27T09:51:18.857Z,0.70
2022-09-27T09:53:52.609Z,0.70
2022-09-27T09:56:25.632Z,0.63
2022-09-27T09:58:58.229Z,0.70
2022-09-27T10:01:30.990Z,0.50
2022-09-27T10:03:58.874Z,1.05
2022-09-27T10:06:29.431Z,0.82
2022-09-27T10:08:57.481Z,1.00
2022-09-27T10:11:30.089Z,1.38
2022-09-27T10:13:57.917Z,0.90
2022-09-27T10:16:28.837Z,0.90
2022-09-27T10:19:01.063Z,1.02
2022-09-27T10:21:30.842Z,1.25
2022-09-27T10:24:16.490Z,1.30
2022-09-27T10:26:48.414Z,1.33
2022-09-27T10:29:25.098Z,1.40
2022-09-27T10:31:54.611Z,1.05
2022-09-27T10:34:29.737Z,1.42
2022-09-27T10:37:17.233Z,1.00
2022-09-27T10:39:46.196Z,1.23
2022-09-27T10:42:31.775Z,0.95
2022-09-27T10:44:59.635Z,1.15
2022-09-27T10:47:29.909Z,1.02
2022-09-27T10:50:06.680Z,1.10
2022-09-27T10:52:34.532Z,0.98
2022-09-27T10:55:09.051Z,0.98
2022-09-27T10:57:38.948Z,1.50
2022-09-27T11:00:23.565Z,0.90
2022-09-27T11:02:56.972Z,0.95
2022-09-27T11:05:34.612Z,1.10
2022-09-27T11:08:23.104Z,1.10
2022-09-27T11:11:07.540Z,1.00
2022-09-27T11:13:36.094Z,1.35
2022-09-27T11:16:29.710Z,0.75
2022-09-27T11:19:15.612Z,1.02
2022-09-27T11:21:50.992Z,1.58
2022-09-27T11:24:30.762Z,0.85
2022-09-27T11:27:08.232Z,0.90
2022-09-27T11:29:50.313Z,1.10
2022-09-27T11:32:30.928Z,1.20
2022-09-27T11:35:31.946Z,2.88
2022-09-27T11:38:12.601Z,1.05
2022-09-27T11:41:04.784Z,1.33
2022-09-27T11:44:00.036Z,1.05
2022-09-27T11:46:40.290Z,1.05
2022-09-27T11:49:26.940Z,1.23
2022-09-27T11:52:19.478Z,1.20
2022-09-27T11:55:03.383Z,1.40
2022-09-27T11:57:37.309Z,1.00
2022-09-27T12:00:19.538Z,1.38
2022-09-27T12:03:21.318Z,1.20
2022-09-27T12:06:04.833Z,1.30
2022-09-27T12:08:59.334Z,1.17
2022-09-27T12:11:31.342Z,1.00
2022-09-27T12:14:03.851Z,1.15
2022-09-27T12:16:33.645Z,1.42
2022-09-27T12:19:02.843Z,1.40
2022-09-27T12:21:33.536Z,1.38
2022-09-27T12:24:04.454Z,1.42
2022-09-27T12:26:38.562Z,1.40
2022-09-27T12:29:15.297Z,1.33
2022-09-27T12:31:48.291Z,2.65
2022-09-27T12:34:20.484Z,1.40
2022-09-27T12:36:54.308Z,1.30
2022-09-27T12:39:27.039Z,1.25
2022-09-27T12:42:02.301Z,1.25
2022-09-27T12:44:34.371Z,1.00
2022-09-27T12:47:11.753Z,1.17
2022-09-27T12:49:50.029Z,1.00
2022-09-27T12:55:06.455Z,1.42
2022-09-27T12:57:44.509Z,1.10
2022-09-27T13:00:17.975Z,1.10
2022-09-27T13:03:16.437Z,1.10
2022-09-27T13:06:07.231Z,1.10
2022-09-27T13:08:54.333Z,0.80
2022-09-27T13:11:29.999Z,0.95
2022-09-27T13:14:00.769Z,1.05
2022-09-27T13:16:29.210Z,1.30
2022-09-27T13:19:01.519Z,1.10
2022-09-27T13:21:55.222Z,1.05
2022-09-27T13:24:43.312Z,0.70
2022-09-27T13:27:38.375Z,0.80
2022-09-27T13:30:46.138Z,1.08
2022-09-27T13:33:46.279Z,0.70
2022-09-27T13:36:32.300Z,0.77
2022-09-27T13:39:21.095Z,0.88
2022-09-27T13:42:07.852Z,0.75
2022-09-27T13:44:47.419Z,0.63
2022-09-27T13:47:27.293Z,0.80
2022-09-27T13:50:00.522Z,0.70
2022-09-27T13:52:33.810Z,0.75
2022-09-27T13:55:03.427Z,0.75
2022-09-27T13:57:45.732Z,1.00
2022-09-27T14:00:18.336Z,0.70
2022-09-27T14:02:55.247Z,0.60
2022-09-27T14:05:31.033Z,0.50
2022-09-27T14:08:02.256Z,0.60
2022-09-27T14:10:31.414Z,0.80
2022-09-27T14:13:02.050Z,0.60
2022-09-27T14:15:33.172Z,0.60
2022-09-27T14:18:01.113Z,0.80
2022-09-27T14:20:34.250Z,0.80
2022-09-27T14:23:03.393Z,0.60
2022-09-27T14:25:31.602Z,0.43
2022-09-27T14:28:00.527Z,0.60
2022-09-27T14:30:31.210Z,0.60
2022-09-27T14:33:02.333Z,0.70
2022-09-27T14:35:49.910Z,0.50
2022-09-27T14:38:37.155Z,0.70
2022-09-27T14:41:07.612Z,0.63
2022-09-27T14:43:37.005Z,0.40
2022-09-27T14:46:07.892Z,0.60
2022-09-27T14:48:37.795Z,0.45
2022-09-27T14:51:20.873Z,0.57
2022-09-27T14:53:50.941Z,0.52
2022-09-27T14:56:23.571Z,0.50
2022-09-27T14:58:56.474Z,0.40
2022-09-27T15:01:26.060Z,0.50
2022-09-27T15:03:54.161Z,0.80
2022-09-27T15:06:22.428Z,0.57
2022-09-27T15:08:50.531Z,0.40
2022-09-27T15:11:19.324Z,0.60
2022-09-27T15:13:51.730Z,0.52
2022-09-27T15:16:23.274Z,0.40
2022-09-27T15:19:03.043Z,0.52
2022-09-27T15:21:33.353Z,0.60
2022-09-27T15:24:02.609Z,0.55
2022-09-27T15:26:37.511Z,0.52
2022-09-27T15:29:06.256Z,0.47
2022-09-27T15:31:36.120Z,0.50
2022-09-27T15:34:06.603Z,0.73
2022-09-27T15:36:56.070Z,0.40
2022-09-27T15:39:30.054Z,0.70
2022-09-27T15:42:17.559Z,0.60
2022-09-27T15:44:47.596Z,0.57
2022-09-27T15:47:41.066Z,0.90
2022-09-27T15:50:38.966Z,0.98
2022-09-27T15:53:07.299Z,0.63
2022-09-27T15:55:40.171Z,1.00
2022-09-27T15:58:15.439Z,0.70
2022-09-27T16:00:52.788Z,0.90
2022-09-27T16:03:20.748Z,0.70
2022-09-27T16:05:49.915Z,0.80
2022-09-27T16:08:17.760Z,0.80
2022-09-27T16:10:49.467Z,0.73
2022-09-27T16:13:17.423Z,0.95
2022-09-27T16:15:46.217Z,0.75
2022-09-27T16:18:15.151Z,1.00
2022-09-27T16:20:43.010Z,0.60
2022-09-27T16:23:12.223Z,1.50
2022-09-27T16:25:40.415Z,0.40
2022-09-27T16:28:11.380Z,0.80
2022-09-27T16:30:39.222Z,0.70
2022-09-27T16:33:07.038Z,0.80
2022-09-27T16:35:34.886Z,0.60
2022-09-27T16:38:02.687Z,0.80
2022-09-27T16:40:32.117Z,0.88
2022-09-27T16:42:59.989Z,0.80
2022-09-27T16:45:34.094Z,0.60
2022-09-27T16:48:02.453Z,0.82
2022-09-27T16:50:47.787Z,0.95
2022-09-27T16:53:15.930Z,1.02
2022-09-27T16:55:45.163Z,0.52
2022-09-27T16:58:13.015Z,0.73
2022-09-27T17:00:41.944Z,0.65
2022-09-27T17:03:10.213Z,0.85
2022-09-27T17:05:38.092Z,0.98
2022-09-27T17:08:05.963Z,0.95
2022-09-27T17:10:35.732Z,1.00
2022-09-27T17:13:04.904Z,1.00
2022-09-27T17:15:32.716Z,1.33
2022-09-27T17:18:00.482Z,1.10
2022-09-27T17:20:28.594Z,1.08
2022-09-27T17:22:57.146Z,0.90
2022-09-27T17:25:24.966Z,0.68
2022-09-27T17:27:52.765Z,0.82
2022-09-27T17:30:21.943Z,0.90
2022-09-27T17:32:49.778Z,0.70
2022-09-27T17:35:17.749Z,0.90
2022-09-27T17:37:46.196Z,1.05
2022-09-27T17:40:15.963Z,0.95
2022-09-27T17:42:43.854Z,0.90
2022-09-27T17:45:11.914Z,0.98
2022-09-27T17:47:58.719Z,0.65
2022-09-27T17:50:28.470Z,1.00
2022-09-27T17:52:58.671Z,0.95
2022-09-27T17:55:27.151Z,0.95
2022-09-27T17:57:55.014Z,1.05
2022-09-27T18:00:22.906Z,1.20
2022-09-27T18:02:52.848Z,0.95
2022-09-27T18:05:21.730Z,0.90
2022-09-27T18:07:49.803Z,0.95
2022-09-27T18:10:18.618Z,1.00
2022-09-27T18:12:46.429Z,0.93
2022-09-27T18:15:17.881Z,1.02
2022-09-27T18:17:45.776Z,1.30
2022-09-27T18:20:16.012Z,0.95
2022-09-27T18:22:44.226Z,1.45
2022-09-27T18:25:12.418Z,1.17
2022-09-27T18:27:40.920Z,1.40
2022-09-27T18:30:10.375Z,1.20
2022-09-27T18:32:38.243Z,1.35
2022-09-27T18:35:06.951Z,1.13
2022-09-27T18:37:36.173Z,1.25
2022-09-27T18:40:04.532Z,0.98
2022-09-27T18:42:32.372Z,1.33
2022-09-27T18:45:00.206Z,1.10
2022-09-27T18:47:28.131Z,1.00
2022-09-27T18:49:56.004Z,1.08
2022-09-27T18:52:23.826Z,1.13
2022-09-27T18:54:53.411Z,0.77
2022-09-27T18:57:22.303Z,1.10
2022-09-27T18:59:50.262Z,1.00
2022-09-27T19:02:18.186Z,1.00
2022-09-27T19:04:46.077Z,1.08
2022-09-27T19:07:13.860Z,1.23
2022-09-27T19:09:41.685Z,1.00
2022-09-27T19:12:11.095Z,1.40
2022-09-27T19:14:38.938Z,1.10
2022-09-27T19:17:06.767Z,0.90
2022-09-27T19:19:34.626Z,1.20
2022-09-27T19:22:02.580Z,1.20
2022-09-27T19:24:30.427Z,0.88
2022-09-27T19:26:58.263Z,1.05
2022-09-27T19:29:27.745Z,1.00
2022-09-27T19:31:55.611Z,1.08
2022-09-27T19:34:24.865Z,1.10
2022-09-27T19:36:53.370Z,0.90
2022-09-27T19:39:21.411Z,1.23
2022-09-27T19:41:49.283Z,0.80
2022-09-27T19:44:17.082Z,0.90
2022-09-27T19:46:46.471Z,1.00
2022-09-27T19:49:14.424Z,0.80
2022-09-27T19:51:42.268Z,0.85
2022-09-27T19:54:11.619Z,0.60
2022-09-27T19:56:39.527Z,1.00
2022-09-27T19:59:07.586Z,0.73
2022-09-27T20:01:35.892Z,0.85
2022-09-27T20:04:05.213Z,0.90
2022-09-27T20:06:33.367Z,0.70
2022-09-27T20:09:02.994Z,0.80
2022-09-27T20:11:31.264Z,0.75
2022-09-27T20:13:59.874Z,1.13
2022-09-27T20:16:28.450Z,0.82
2022-09-27T20:18:57.843Z,0.90
2022-09-27T20:21:28.935Z,0.70
2022-09-27T20:23:58.126Z,0.75
2022-09-27T20:26:27.326Z,1.00
2022-09-27T20:28:57.568Z,1.00
2022-09-27T20:31:27.224Z,1.00
2022-09-27T20:33:55.420Z,0.80
2022-09-27T20:36:25.120Z,0.98
2022-09-27T20:39:01.122Z,1.10
2022-09-27T20:41:32.231Z,1.33
2022-09-27T20:44:03.296Z,1.30
2022-09-27T20:46:32.035Z,1.45
2022-09-27T20:49:02.804Z,1.17
2022-09-27T20:51:33.174Z,1.83
2022-09-27T20:54:02.755Z,1.98
2022-09-27T20:56:32.457Z,1.77
2022-09-27T20:59:01.821Z,1.60
2022-09-27T21:01:30.765Z,1.27
2022-09-27T21:04:00.880Z,1.73
2022-09-27T21:06:30.050Z,1.40
2022-09-27T21:08:58.552Z,1.30
2022-09-27T21:11:28.208Z,1.15
2022-09-27T21:13:56.662Z,1.45
2022-09-27T21:16:26.491Z,1.42
2022-09-27T21:18:55.930Z,1.42
2022-09-27T21:21:25.462Z,1.38
2022-09-27T21:23:55.895Z,1.45
2022-09-27T21:26:24.948Z,1.38
2022-09-27T21:28:55.549Z,1.75
2022-09-27T21:31:25.655Z,1.35
2022-09-27T21:33:55.043Z,1.38
2022-09-27T21:36:24.358Z,1.40
2022-09-27T21:38:52.455Z,1.10
2022-09-27T21:41:20.500Z,1.25
2022-09-27T21:43:49.332Z,1.05
2022-09-27T21:46:20.407Z,1.20
2022-09-27T21:48:50.829Z,1.27
2022-09-27T21:51:19.904Z,1.52
2022-09-27T21:53:51.677Z,1.00
2022-09-27T21:56:20.220Z,1.10
2022-09-27T21:58:48.225Z,0.93
2022-09-27T22:01:19.112Z,1.00
2022-09-27T22:03:47.955Z,0.90
2022-09-27T22:06:18.510Z,0.93
2022-09-27T22:08:47.330Z,0.77
2022-09-27T22:11:16.693Z,1.38
2022-09-27T22:13:44.539Z,1.35
2022-09-27T22:16:14.397Z,0.80
2022-09-27T22:18:46.589Z,1.27
2022-09-27T22:21:17.509Z,1.05
2022-09-27T22:23:45.868Z,1.42
2022-09-27T22:26:15.086Z,1.10
2022-09-27T22:28:43.043Z,1.10
2022-09-27T22:31:11.957Z,1.10
2022-09-27T22:33:39.957Z,0.98
2022-09-27T22:36:09.277Z,1.27
2022-09-27T22:38:37.202Z,1.10
2022-09-27T22:41:05.037Z,1.42
2022-09-27T22:43:33.725Z,0.90
2022-09-27T22:46:02.015Z,1.75
2022-09-27T22:48:31.439Z,1.02
2022-09-27T22:51:00.363Z,0.80
2022-09-27T22:53:31.669Z,0.75
2022-09-27T22:56:03.957Z,1.17
2022-09-27T22:58:33.764Z,1.08
2022-09-27T23:01:08.443Z,1.35
2022-09-27T23:03:37.032Z,1.40
2022-09-27T23:06:07.225Z,1.08
2022-09-27T23:08:37.612Z,1.27
2022-09-27T23:11:07.118Z,1.50
2022-09-27T23:13:37.495Z,1.60
2022-09-27T23:16:07.148Z,1.75
2022-09-27T23:18:35.555Z,1.50
2022-09-27T23:21:06.900Z,1.30
2022-09-27T23:23:37.750Z,1.70
2022-09-27T23:26:07.209Z,1.75
2022-09-27T23:28:36.108Z,1.50
2022-09-27T23:31:08.876Z,1.50
2022-09-27T23:33:37.015Z,1.65
2022-09-27T23:36:05.135Z,1.33
2022-09-27T23:38:33.719Z,1.38
2022-09-27T23:41:02.935Z,1.40
2022-09-27T23:43:30.830Z,1.23
2022-09-27T23:45:58.703Z,1.50
2022-09-27T23:48:26.874Z,1.50
2022-09-27T23:50:54.825Z,1.38
2022-09-27T23:53:22.983Z,1.45
2022-09-27T23:56:02.196Z,1.67
2022-09-27T23:58:33.650Z,1.60
